Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-22 23:01:58.920941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.48
218.2508,1461.5317
218.442,1489.24
218.6332,1521.56
218.8244,1550.2467
219.0156,1582.2717
219.2067,1616.135
219.3979,1651.0383
219.589,1685.7233
219.7801,1721.5817
219.9712,1757.4817
220.1623,1796.205
220.3533,1837.2333
220.5444,1877.0217
220.7354,1919.0967
220.9264,1961.5033
221.1174,2007.88
221.3083,2053.565
221.4993,2097.8717
221.6902,2142.215
221.8812,2192.7733
222.0721,2244.48
222.263,2296.63
222.4538,2349.68
222.6447,2405.0117
222.8355,2461.5017
223.0264,2518.4967
223.2172,2574.8317
223.408,2635.405
223.5987,2696.4967
223.7895,2757.7133
223.9802,2821.5067
224.1709,2886.2667
224.3616,2952.605
224.5524,3020.7017
224.743,3090.1133
224.9337,3157.6433
225.1243,3233.575
225.315,3304.5967
225.5056,3376.3867
225.6962,3451.7433
225.8867,3528.16
226.0773,3604.2167
226.2678,3681.5233
226.4584,3761.3483
226.6489,3841.55
226.8394,3915.4217
227.0298,3999.3733
227.2203,4087.345
227.4108,4178.7633
227.6012,4266.8467
227.7916,4352.32
227.982,4439.7783
228.1723,4525.4467
228.3627,4616.6117
228.5531,4705.8833
228.7434,4796.135
228.9337,4889.8233
229.124,4985.04
229.3143,5081.52
229.5045,5184.5567
229.6948,5288.9517
229.885,5394.3333
230.0752,5502.72
230.2654,5610.43
230.4556,5715.6733
230.6457,5818.9683
230.8358,5923.7317
231.026,6029.7617
231.2161,6132.65
231.4062,6244.0733
231.5963,6350.49
231.7863,6459.6283
231.9764,6574.985
232.1664,6694.2117
232.3564,6815.8317
232.5464,6931.2367
232.7364,7048.3317
232.9263,7163.8983
233.1163,7284.7883
233.3062,7410.955
233.4961,7540.69
233.686,7660.7933
233.8758,7770.0533
234.0657,7880.7117
234.2555,8006.1917
234.4454,8128.5
234.6352,8252.1467
234.825,8371.5533
235.0147,8488.0917
235.2045,8606.2517
235.3942,8726.3467
235.5839,8847.4617
235.7737,8963.8217
235.9633,9080.87
236.153,9213.6533
236.3427,9341.0383
236.5323,9460.64
236.7219,9575.0033
236.9115,9680.335
237.1011,9790.8567
237.2907,9913.6983
237.4803,10036.7217
237.6698,10148.7067
237.8593,10269.4283
238.0488,10384.13
238.2383,10505.4983
238.4278,10618.3283
238.6172,10745.85
238.8066,10865.585
238.9961,10987.1033
239.1855,11112.0283
239.3748,11228.2483
239.5642,11337.0617
239.7536,11458.8117
239.9429,11572.615
240.1322,11675.8367
240.3215,11789.9733
240.5108,11902.9267
240.7001,12022.4317
240.8893,12132.0517
241.0786,12242.725
241.2677,12348.0
241.457,12470.59
241.6461,12557.14
241.8353,12653.165
242.0244,12749.8717
242.2136,12844.39
242.4027,12941.8083
242.5918,13038.9467
242.7809,13133.1
242.9699,13201.5267
243.159,13254.1083
243.348,13370.7217
243.537,13497.075
243.726,13603.345
243.915,13703.4233
244.1039,13792.0283
244.2929,13878.8367
244.4818,13909.8033
244.6707,13984.885
244.8596,14103.7883
245.0485,14222.8883
245.2373,14341.8117
245.4262,14454.0683
245.615,14551.4767
245.8038,14634.04
245.9926,14724.7717
246.1814,14830.415
246.3701,14872.17
246.5589,14877.2483
246.7476,14947.06
246.9363,15073.6817
247.1249,15183.8517
247.3136,15284.7533
247.5023,15388.4267
247.6909,15496.175
247.8795,15581.8867
248.0681,15685.88
248.2567,15774.3017
248.4453,15865.245
248.6338,15953.5233
248.8224,16016.37
249.0109,16016.6217
249.1994,16044.2817
249.3878,16157.875
249.5763,16268.7683
249.7648,16366.0417
249.9532,16454.5433
250.1416,16558.9667
250.33,16671.07
250.5183,16775.16
250.7067,16854.475
250.8951,16936.7
251.0834,17007.56
251.2717,17079.92
251.46,17146.4683
251.6483,17219.285
251.8365,17280.7533
252.0247,17294.7033
252.213,17334.8033
252.4012,17412.205
252.5894,17528.555
252.7775,17608.41
252.9657,17674.8433
253.1538,17759.3233
253.3419,17839.94
253.53,17890.045
253.7181,17956.3333
253.9062,18030.6833
254.0942,18095.4683
254.2823,18139.2867
254.4703,18185.415
254.6583,18241.3117
254.8463,18300.3067
255.0342,18335.6617
255.2222,18374.425
255.4101,18402.4167
255.598,18398.0633
255.7859,18440.1767
255.9738,18529.4533
256.1616,18618.1017
256.3495,18704.66
256.5373,18770.755
256.7251,18866.8417
256.9129,18931.33
257.1006,18991.805
257.2884,19059.7267
257.4761,19138.7117
257.6638,19193.1333
257.8515,19232.8017
258.0392,19271.2233
258.2269,19305.245
258.4146,19341.3867
258.6022,19387.5217
258.7898,19403.9483
258.9774,19428.5083
259.165,19473.1083
259.3525,19529.0617
259.5401,19553.8733
259.7276,19594.84
259.9151,19643.3283
260.1026,19678.7633
260.2901,19727.4217
260.4776,19775.7233
260.665,19854.77
260.8524,19925.8583
261.0398,19994.1717
261.2272,20028.785
261.4146,20040.405
261.6019,20081.175
261.7893,20132.6483
261.9766,20165.9533
262.1639,20210.17
262.3512,20212.7717
262.5384,20224.6767
262.7257,20236.6333
262.9129,20256.9433
263.1001,20273.6433
263.2873,20316.7233
263.4745,20345.0433
263.6617,20322.715
263.8488,20350.9733
264.0359,20373.9717
264.2231,20391.6683
264.4101,20411.9433
264.5972,20437.3217
264.7842,20457.07
264.9713,20466.9183
265.1583,20474.0417
265.3453,20495.9933
265.5323,20523.4217
265.7193,20546.7317
265.9062,20581.895
266.0931,20597.7367
266.2801,20606.0767
266.4669,20637.795
266.6538,20663.0933
266.8407,20690.865
267.0276,20681.8267
267.2143,20677.8233
267.4012,20695.755
267.588,20663.78
267.7747,20663.7733
267.9615,20664.01
268.1482,20659.8117
268.3349,20673.5967
268.5217,20679.075
268.7083,20653.3933
268.895,20643.6967
269.0817,20667.8567
269.2682,20669.3467
269.4549,20642.0567
269.6415,20592.1367
269.8281,20583.4017
270.0146,20605.5117
270.2012,20619.0717
270.3877,20636.29
270.5742,20635.7133
270.7607,20634.5117
270.9472,20624.9133
271.1336,20612.61
271.32,20593.0883
271.5065,20579.9117
271.6929,20577.0067
271.8792,20592.6783
272.0656,20584.115
272.252,20591.485
272.4383,20588.55
272.6246,20575.345
272.8109,20561.505
272.9972,20596.815
273.1835,20608.445
273.3697,20624.4467
273.5559,20626.6567
273.7421,20629.775
273.9283,20614.355
274.1145,20605.3817
274.3007,20597.6483
274.4868,20606.975
274.6729,20634.51
274.859,20631.2467
275.0451,20621.3083
275.2311,20562.4067
275.4172,20570.5917
275.6032,20585.5717
275.7892,20603.98
275.9752,20603.21
276.1612,20617.9733
276.3472,20595.4067
276.5331,20579.9383
276.719,20578.4517
276.9049,20577.2667
277.0908,20554.2033
277.2767,20546.06
277.4625,20548.1833
277.6484,20532.1867
277.8342,20506.485
278.02,20500.675
278.2057,20507.73
278.3915,20527.55
278.5772,20517.0317
278.763,20483.23
278.9487,20499.72
279.1343,20512.2483
279.32,20499.43
279.5057,20469.0567
279.6913,20410.2583
279.877,20393.5467
280.0625,20392.5317
280.2481,20354.7067
280.4337,20328.3467
280.6192,20346.6333
280.8048,20359.2733
280.9903,20331.2417
281.1758,20296.145
281.3612,20259.915
281.5467,20246.9367
281.7321,20265.855
281.9175,20271.235
282.1029,20257.045
282.2884,20252.205
282.4737,20217.69
282.6591,20185.355
282.8444,20177.845
283.0297,20164.4267
283.215,20162.4167
283.4002,20151.6017
283.5855,20114.695
283.7707,20045.93
283.956,20015.415
284.1412,19993.56
284.3264,20001.0783
284.5115,20020.095
284.6967,20026.3083
284.8818,19993.0967
285.0669,19946.1617
285.252,19938.7233
285.4371,19932.2933
285.6222,19897.9033
285.8072,19867.26
285.9922,19842.8717
286.1772,19842.425
286.3622,19849.155
286.5472,19815.2183
286.7321,19778.7083
286.9171,19791.4433
287.102,19784.6833
287.2869,19797.0167
287.4717,19823.4467
287.6566,19809.9917
287.8415,19795.0783
288.0263,19777.0783
288.2111,19724.8933
288.3959,19672.3317
288.5806,19663.2183
288.7654,19666.3633
288.9501,19704.3917
289.1348,19702.2433
289.3195,19690.0583
289.5042,19690.0467
289.6889,19700.975
289.8735,19644.4633
290.0581,19620.66
290.2428,19574.9
290.4273,19564.365
290.6119,19575.6833
290.7965,19559.2467
290.981,19547.4783
291.1655,19531.8833
291.35,19472.1933
291.5345,19428.7267
291.719,19428.6733
291.9034,19426.6667
292.0878,19446.9333
292.2722,19429.5817
292.4566,19403.6867
292.641,19402.0567
292.8253,19390.6167
293.0096,19364.3067
293.194,19360.4583
293.3783,19349.4033
293.5626,19350.43
293.7468,19343.8833
293.9311,19336.5117
294.1153,19292.4083
294.2995,19217.9667
294.4837,19170.175
294.6678,19132.5667
294.852,19108.5333
295.0361,19107.2133
295.2202,19107.165
295.4043,19111.79
295.5884,19091.6883
295.7725,19073.79
295.9565,19053.1267
296.1405,18998.7567
296.3246,18972.1083
296.5085,18993.7033
296.6925,19013.445
296.8764,18996.2317
297.0603,18970.895
297.2443,18945.7517
297.4282,18906.15
297.612,18863.1433
297.7959,18825.0217
297.9797,18798.5633
298.1635,18755.1967
298.3474,18776.61
298.5311,18789.6083
298.7149,18744.0583
298.8987,18691.4217
299.0823,18665.5783
299.2661,18624.715
299.4498,18558.9167
299.6334,18554.16
299.8171,18549.09
300.0007,18526.9083
300.1843,18505.9233
300.368,18489.8083
300.5515,18464.865
300.7351,18448.9317
300.9186,18436.7267
301.1021,18402.9167
301.2857,18388.73
301.4691,18376.8667
301.6526,18376.4967
301.8361,18341.0667
302.0195,18305.6733
302.2029,18281.4383
302.3863,18265.8517
302.5697,18235.9533
302.753,18228.3233
302.9364,18230.6467
303.1197,18241.7783
303.303,18226.8367
303.4863,18180.8467
303.6696,18114.2083
303.8528,18067.635
304.036,18044.2283
304.2192,18047.3817
304.4024,18027.2833
304.5856,17990.0433
304.7688,17972.9567
304.9519,17966.4633
305.135,17941.915
305.3181,17915.4783
305.5012,17893.4967
305.6842,17889.1817
305.8673,17869.415
306.0504,17835.3533
306.2333,17782.1317
306.4163,17768.25
306.5993,17739.9083
306.7822,17732.67
306.9652,17717.0117
307.1481,17683.9267
307.331,17657.23
307.5139,17630.1617
307.6967,17593.6683
307.8796,17560.8917
308.0624,17538.1283
308.2452,17503.7317
308.428,17479.4567
308.6107,17468.215
308.7935,17441.9133
308.9762,17423.7433
309.1589,17410.17
309.3416,17384.065
309.5243,17349.6767
309.7069,17328.6917
309.8896,17297.465
310.0721,17272.5617
310.2548,17256.8617
310.4373,17238.9283
310.6199,17233.9867
310.8024,17205.0933
310.985,17191.6583
311.1674,17150.3467
311.3499,17102.3967
311.5324,17095.605
311.7148,17100.09
311.8973,17067.3717
312.0797,17044.1733
312.2621,17039.7667
312.4445,17014.595
312.6268,16985.735
312.8091,16967.715
312.9915,16920.3183
313.1738,16891.25
313.356,16852.7033
313.5383,16815.4667
313.7206,16807.5517
313.9027,16777.2767
314.085,16755.1267
314.2672,16745.1617
314.4493,16735.2317
314.6314,16734.4083
314.8136,16727.5267
314.9957,16695.4233
315.1778,16654.2383
315.3598,16635.38
315.5419,16628.4667
315.724,16618.0417
315.9059,16595.885
316.088,16576.7133
316.2699,16582.4167
316.4519,16566.8683
316.6338,16525.3417
316.8157,16467.52
316.9977,16441.4017
317.1795,16446.66
317.3614,16445.2217
317.5432,16435.0017
317.7251,16405.0217
317.9069,16360.0283
318.0887,16341.3617
318.2704,16322.965
318.4522,16305.3817
318.6339,16300.1517
318.8156,16314.6783
318.9973,16296.9217
319.179,16299.7367
319.3607,16304.315
319.5423,16302.845
319.7239,16286.5383
319.9055,16262.44
320.0871,16247.7533
320.2687,16226.6567
320.4502,16204.8733
320.6317,16171.805
320.8132,16178.4483
320.9947,16168.1767
321.1761,16163.7533
321.3576,16159.5783
321.5391,16154.7033
321.7205,16148.6183
321.9019,16111.875
322.0832,16070.96
322.2646,16039.3133
322.4459,16020.0117
322.6272,15997.3483
322.8085,15977.8667
322.9898,15964.615
323.1711,15938.3817
323.3523,15918.6883
323.5335,15901.9467
323.7147,15940.445
323.8959,15963.0533
324.0771,15959.375
324.2582,15937.5883
324.4393,15924.6067
324.6204,15924.2133
324.8015,15913.4833
324.9826,15922.395
325.1637,15953.6483
325.3447,15943.7917
325.5257,15936.1617
325.7067,15921.4183
325.8877,15874.0117
326.0686,15829.08
326.2496,15797.31
326.4305,15770.06
326.6114,15762.5233
326.7922,15767.9233
326.9731,15770.3383
327.1539,15763.4283
327.3347,15755.9317
327.5155,15750.25
327.6963,15772.71
327.8771,15772.1217
328.0578,15733.1233
328.2385,15679.12
328.4193,15664.4617
328.5999,15649.0967
328.7806,15626.0633
328.9613,15637.4117
329.1419,15627.755
329.3225,15628.68
329.5031,15591.9833
329.6837,15564.06
329.8642,15549.1867
330.0447,15534.3167
330.2252,15519.13
330.4057,15487.0917
330.5862,15472.6583
330.7667,15470.195
330.9471,15496.815
331.1275,15500.395
331.3079,15443.21
331.4883,15418.6083
331.6687,15426.3167
331.849,15399.105
332.0293,15374.52
332.2096,15356.0417
332.3899,15353.71
332.5702,15360.575
332.7504,15370.6733
332.9306,15370.4583
333.1108,15341.3583
333.291,15305.0333
333.4712,15304.71
333.6514,15313.6117
333.8315,15298.4033
334.0116,15290.0183
334.1917,15288.3217
334.3717,15291.8733
334.5518,15294.7233
334.7318,15274.5383
334.9119,15261.4883
335.0918,15261.515
335.2718,15255.79
335.4518,15253.0533
335.6317,15235.4733
335.8116,15240.3833
335.9915,15243.6617
336.1714,15199.2367
336.3513,15177.4183
336.5311,15180.875
336.7109,15194.9867
336.8907,15169.0467
337.0705,15124.3617
337.2502,15072.3967
337.43,15054.37
337.6097,15020.3033
337.7894,15005.31
337.9691,15009.96
338.1488,15020.745
338.3284,15023.17
338.508,15042.42
338.6877,15037.675
338.8672,15023.875
339.0468,14992.3683
339.2263,14968.1233
339.4059,14967.5217
339.5854,15008.295
339.7649,14995.815
339.9443,14973.1433
340.1238,14971.1483
340.3032,14969.6833
340.4826,14971.6133
340.662,14937.5983
340.8414,14897.7067
341.0207,14911.4783
341.2001,14921.4467
341.3794,14918.82
341.5587,14951.2233
341.738,14950.485
341.9172,14905.3183
342.0965,14883.0267
342.2757,14836.0567
342.4549,14774.6233
342.6341,14779.785
342.8132,14773.2933
342.9923,14803.3483
343.1715,14850.9117
343.3506,14883.5267
343.5296,14823.8483
343.7087,14762.6667
343.8878,14740.9133
344.0668,14730.1367
344.2458,14721.115
344.4248,14691.6067
344.6037,14683.5717
344.7827,14682.7383
344.9616,14657.8
345.1405,14652.62
345.3194,14662.7117
345.4982,14632.4617
345.6771,14603.2117
345.8559,14601.5433
346.0347,14600.5567
346.2135,14583.21
346.3923,14584.3083
346.571,14579.8417
346.7498,14547.1933
346.9285,14552.9983
347.1071,14535.3217
347.2859,14492.3417
347.4645,14517.5367
347.6431,14538.9083
347.8217,14561.8533
348.0003,14580.7567
348.1789,14565.5333
348.3574,14481.765
348.5359,14430.1183
348.7145,14396.445
348.893,14399.38
349.0714,14403.8133
349.2499,14366.225
349.4283,14327.395
349.6068,14289.395
349.7852,14276.0933
349.9635,14279.3167
350.1419,14276.99
350.3202,14255.5217
350.4985,14213.9283
350.6768,14188.03
350.8551,14173.1533
351.0334,14162.7583
351.2116,14135.7883
351.3898,14144.0333
351.568,14134.4617
351.7462,14134.1267
351.9243,14118.505
352.1025,14087.5367
352.2806,14069.9733
352.4587,14059.75
352.6368,14046.4733
352.8148,14018.7017
352.9929,13981.1067
353.1709,13978.695
353.3489,13972.0217
353.5268,13944.7083
353.7048,13920.5017
353.8828,13905.8633
354.0607,13880.25
354.2386,13875.0
354.4165,13852.3183
354.5943,13834.2017
354.7722,13830.47
354.95,13845.65
355.1278,13843.1717
355.3056,13813.46
355.4833,13757.3633
355.6611,13705.5133
355.8388,13664.265
356.0165,13637.1833
356.1942,13651.64
356.3719,13687.085
356.5495,13679.325
356.7271,13657.0683
356.9047,13657.6317
357.0823,13657.065
357.2599,13653.7033
357.4374,13634.1983
357.6149,13593.45
357.7924,13546.8367
357.9699,13529.5367
358.1474,13523.14
358.3248,13483.9583
358.5023,13458.9433
358.6797,13423.43
358.8571,13399.4383
359.0344,13391.3167
359.2118,13350.6633
359.3891,13327.0417
359.5664,13312.97
359.7437,13297.565
359.9209,13254.545
360.0982,13212.5833
360.2754,13187.605
360.4526,13202.31
360.6298,13212.7317
360.807,13205.505
360.9841,13189.7517
361.1613,13148.3883
361.3383,13152.1267
361.5154,13159.9733
361.6925,13136.7417
361.8695,13115.2567
362.0466,13087.8467
362.2236,13076.16
362.4005,13051.9167
362.5775,13047.7767
362.7545,12983.8067
362.9314,12943.3667
363.1083,12953.42
363.2852,12973.3267
363.462,12969.5933
363.6389,12942.8933
363.8157,12929.585
363.9925,12883.8633
364.1693,12872.2567
364.346,12837.6817
364.5228,12824.1317
364.6996,12844.2017
364.8762,12839.635
365.0529,12850.0667
365.2296,12835.0417
365.4062,12830.2483
365.5829,12823.9917
365.7595,12779.6417
365.9361,12779.5467
366.1126,12781.6767
366.2892,12795.1133
366.4657,12950.4633
366.6422,13129.6317
366.8186,13100.0117
366.9951,13149.665
367.1716,13126.5567
367.348,13031.925
367.5244,13082.51
367.7008,13132.505
367.8772,13166.3217
368.0535,12967.7267
368.2298,12875.4017
368.4061,13019.3717
368.5824,12968.9267
368.7586,12983.125
368.9349,13081.55
369.1111,13000.1717
369.2873,12851.035
369.4635,12814.705
369.6396,12899.8033
369.8158,12787.885
369.9919,12714.2667
370.168,12700.1083
370.3441,12747.2183
370.5202,12678.635
370.6962,12586.165
370.8722,12537.34
371.0482,12539.76
371.2242,12563.685
371.4002,12643.655
371.5761,12715.37
371.752,12625.76
371.9279,12609.8283
372.1038,12652.9867
372.2796,12628.9033
372.4555,12573.7967
372.6313,12617.48
372.8071,12581.1933
372.9829,12516.8433
373.1586,12499.3767
373.3344,12560.825
373.5101,12533.3517
373.6858,12528.005
373.8615,12491.025
374.0371,12480.7583
374.2127,12565.6233
374.3884,12637.9083
374.564,12574.5
374.7395,12523.975
374.9151,12549.9517
375.0906,12696.1733
375.2661,12876.91
375.4416,12804.135
375.6171,12796.5433
375.7925,12932.3833
375.968,13002.08
376.1434,12905.4617
376.3188,12728.8133
376.4941,12676.8267
376.6695,12724.6733
376.8448,12794.7717
377.0201,12860.665
377.1954,12800.5267
377.3707,12826.5967
377.5459,12892.4567
377.7212,12954.9867
377.8964,13257.9733
378.0715,13529.7633
378.2467,13300.1217
378.4218,13258.3417
378.597,13281.0217
378.7721,13024.2633
378.9472,13107.025
379.1222,13172.445
379.2973,13367.6717
379.4723,13828.915
379.6473,14037.1883
379.8223,13823.2217
379.9972,13357.5417
380.1722,13174.2633
380.3471,13099.09
380.522,13157.4633
380.6969,13085.4483
380.8717,13289.2783
381.0466,13383.0617
381.2214,13126.4967
381.3962,13062.1383
381.571,12949.515
381.7457,12873.0183
381.9204,12944.665
382.0952,13003.58
382.2699,12987.0067
382.4445,13384.0117
382.6192,13500.375
382.7938,13749.28
382.9685,14088.1183
383.1431,13891.685
383.3176,13366.565
383.4922,13091.1117
383.6667,13085.9767
383.8412,13121.8317
384.0157,13002.8117
384.1902,13007.2633
384.3646,13175.9333
384.5391,13211.1533
384.7134,13154.4267
384.8878,13258.6167
385.0622,13546.35
385.2365,13638.05
385.4109,13208.5917
385.5852,13001.505
385.7594,13045.0133
385.9337,13149.0017
386.1079,13277.83
386.2822,13462.2283
386.4564,13675.5133
386.6306,13410.2033
386.8047,13304.5217
386.9789,13569.3833
387.153,13587.0867
387.3271,13978.8117
387.5012,14102.62
387.6752,14165.2833
387.8492,14601.36
388.0233,14639.86
388.1972,14177.695
388.3712,14234.7367
388.5452,14202.8233
388.7191,14290.86
388.893,14611.7317
389.0669,14906.7183
389.2408,14245.58
389.4146,13534.5333
389.5884,13147.0767
389.7623,12908.2417
389.9361,12902.3817
390.1098,12965.56
390.2835,13130.815
390.4573,13120.1633
390.631,13035.4433
390.8047,13175.3233
390.9784,13430.9917
391.152,13312.8317
391.3256,13261.215
391.4992,13455.69
391.6728,13340.5083
391.8464,13259.33
392.0199,13626.1767
392.1934,13833.7317
392.3669,13767.99
392.5403,14168.0567
392.7138,14154.7717
392.8873,14515.4017
393.0607,14836.2617
393.2341,15261.995
393.4074,15341.3083
393.5808,14846.8733
393.7542,14139.3233
393.9274,14124.8833
394.1007,13993.6083
394.274,14017.9517
394.4472,14178.915
394.6205,14075.3567
394.7937,14558.32
394.9668,14994.535
395.14,14828.5367
395.3131,14263.3517
395.4863,13743.9783
395.6594,13636.075
395.8325,13647.14
396.0055,13490.44
396.1786,13603.6633
396.3516,13657.0817
396.5246,13708.9833
396.6975,13558.025
396.8705,13483.0933
397.0434,14054.2867
397.2163,13914.7783
397.3892,13532.16
397.5621,13727.685
397.735,14047.82
397.9077,14416.3483
398.0806,14828.135
398.2534,14306.715
398.4261,14440.9917
398.5989,14567.165
398.7716,15451.085
398.9443,15421.55
399.117,15027.0433
399.2896,14521.2483
399.4623,14389.655
399.6349,14302.655
399.8075,14209.3367
399.9801,13848.2133
400.1526,13839.555
400.3252,13617.8467
400.4977,13091.9067
400.6702,13009.9383
400.8427,12971.1883
401.0151,13120.7217
401.1875,13252.3517
401.36,13159.2617
401.5323,13273.0383
401.7047,13065.8967
401.877,12900.6133
402.0494,12833.4717
402.2216,12909.3133
402.394,13258.5883
402.5662,13215.13
402.7385,13109.4017
402.9107,13060.9033
403.0829,13046.1
403.2551,13146.2567
403.4272,13016.74
403.5994,12971.9217
403.7715,13060.305
403.9436,13373.3933
404.1156,13284.1933
