Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-22 14:26:59.028783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.95
218.2508,1466.9733
218.442,1494.7583
218.6332,1526.105
218.8244,1554.9783
219.0156,1585.09
219.2067,1618.8317
219.3979,1652.1683
219.589,1686.8517
219.7801,1722.4817
219.9712,1758.68
220.1623,1796.51
220.3533,1836.2083
220.5444,1876.6183
220.7354,1917.0067
220.9264,1958.6783
221.1174,2003.75
221.3083,2049.6167
221.4993,2093.5
221.6902,2138.24
221.8812,2188.2667
222.0721,2238.9183
222.263,2289.1567
222.4538,2341.9267
222.6447,2395.5233
222.8355,2450.125
223.0264,2506.2417
223.2172,2560.4
223.408,2619.2833
223.5987,2679.55
223.7895,2739.9517
223.9802,2803.36
224.1709,2865.6433
224.3616,2931.2817
224.5524,2997.7833
224.743,3064.83
224.9337,3133.2133
225.1243,3207.1433
225.315,3278.0783
225.5056,3345.9667
225.6962,3421.2867
225.8867,3497.2783
226.0773,3570.6567
226.2678,3647.22
226.4584,3725.6417
226.6489,3804.2367
226.8394,3877.5283
227.0298,3959.1
227.2203,4044.855
227.4108,4135.1433
227.6012,4222.7117
227.7916,4305.48
227.982,4390.9717
228.1723,4476.5583
228.3627,4566.1417
228.5531,4653.0633
228.7434,4742.66
228.9337,4833.7683
229.124,4928.4883
229.3143,5024.4433
229.5045,5125.73
229.6948,5226.355
229.885,5331.46
230.0752,5438.1333
230.2654,5542.9383
230.4556,5647.5817
230.6457,5747.9217
230.8358,5852.5217
231.026,5957.2017
231.2161,6059.9483
231.4062,6169.9433
231.5963,6274.8433
231.7863,6382.2
231.9764,6497.3417
232.1664,6614.0517
232.3564,6732.2517
232.5464,6846.2233
232.7364,6963.0483
232.9263,7074.1983
233.1163,7196.81
233.3062,7319.5267
233.4961,7449.1083
233.686,7567.1267
233.8758,7674.9983
234.0657,7785.775
234.2555,7908.62
234.4454,8029.7333
234.6352,8150.9383
234.825,8269.6083
235.0147,8384.9117
235.2045,8504.1667
235.3942,8621.7017
235.5839,8741.36
235.7737,8856.575
235.9633,8971.4733
236.153,9102.1467
236.3427,9227.035
236.5323,9347.5267
236.7219,9460.9367
236.9115,9563.7517
237.1011,9673.6
237.2907,9796.6233
237.4803,9917.09
237.6698,10031.18
237.8593,10149.04
238.0488,10265.51
238.2383,10382.2983
238.4278,10498.8917
238.6172,10626.5767
238.8066,10743.54
238.9961,10862.5817
239.1855,10987.8583
239.3748,11105.3117
239.5642,11214.165
239.7536,11333.0467
239.9429,11444.975
240.1322,11550.71
240.3215,11664.365
240.5108,11779.7283
240.7001,11897.8283
240.8893,12007.3383
241.0786,12113.78
241.2677,12222.3967
241.457,12343.3433
241.6461,12432.6083
241.8353,12525.525
242.0244,12623.845
242.2136,12718.1417
242.4027,12817.9917
242.5918,12911.34
242.7809,13009.03
242.9699,13075.6517
243.159,13129.1783
243.348,13241.0117
243.537,13368.1267
243.726,13470.7767
243.915,13569.045
244.1039,13660.2283
244.2929,13741.935
244.4818,13775.4633
244.6707,13853.065
244.8596,13974.7283
245.0485,14091.3833
245.2373,14206.1833
245.4262,14320.3383
245.615,14412.9767
245.8038,14496.835
245.9926,14590.1967
246.1814,14696.0483
246.3701,14735.045
246.5589,14741.0567
246.7476,14815.8067
246.9363,14940.3217
247.1249,15053.5283
247.3136,15155.325
247.5023,15256.3183
247.6909,15358.8667
247.8795,15450.56
248.0681,15553.1833
248.2567,15640.2183
248.4453,15734.4267
248.6338,15819.6167
248.8224,15883.3167
249.0109,15878.6167
249.1994,15913.585
249.3878,16029.225
249.5763,16137.33
249.7648,16234.3917
249.9532,16326.25
250.1416,16428.2567
250.33,16539.305
250.5183,16642.73
250.7067,16723.3767
250.8951,16805.89
251.0834,16875.1683
251.2717,16946.3217
251.46,17016.0
251.6483,17084.005
251.8365,17144.7767
252.0247,17157.765
252.213,17203.405
252.4012,17280.55
252.5894,17396.76
252.7775,17475.7467
252.9657,17547.62
253.1538,17635.13
253.3419,17708.0467
253.53,17756.6817
253.7181,17821.3717
253.9062,17893.6583
254.0942,17957.4533
254.2823,18006.23
254.4703,18053.5967
254.6583,18109.415
254.8463,18167.55
255.0342,18201.3883
255.2222,18239.0167
255.4101,18266.3567
255.598,18261.64
255.7859,18309.6633
255.9738,18397.8417
256.1616,18484.8683
256.3495,18572.0767
256.5373,18639.5417
256.7251,18737.3417
256.9129,18797.9783
257.1006,18859.19
257.2884,18924.5833
257.4761,19004.21
257.6638,19055.7733
257.8515,19095.6983
258.0392,19135.2933
258.2269,19168.7817
258.4146,19203.53
258.6022,19249.7567
258.7898,19268.9633
258.9774,19291.6117
259.165,19342.6017
259.3525,19394.3017
259.5401,19422.3783
259.7276,19466.5233
259.9151,19516.7383
260.1026,19551.2983
260.2901,19598.7083
260.4776,19641.6467
260.665,19717.5367
260.8524,19783.2117
261.0398,19852.2967
261.2272,19890.7983
261.4146,19907.8067
261.6019,19947.2933
261.7893,19997.4217
261.9766,20028.9067
262.1639,20071.375
262.3512,20072.1183
262.5384,20083.7267
262.7257,20096.5517
262.9129,20121.895
263.1001,20139.6567
263.2873,20184.3267
263.4745,20214.5233
263.6617,20195.7067
263.8488,20220.455
264.0359,20246.125
264.2231,20261.0683
264.4101,20278.3233
264.5972,20300.4683
264.7842,20323.745
264.9713,20337.905
265.1583,20343.98
265.3453,20365.4417
265.5323,20392.215
265.7193,20414.4183
265.9062,20452.945
266.0931,20468.0967
266.2801,20475.805
266.4669,20506.6
266.6538,20535.2383
266.8407,20565.1117
267.0276,20560.5417
267.2143,20552.1983
267.4012,20571.4083
267.588,20537.8783
267.7747,20536.0033
267.9615,20543.685
268.1482,20540.445
268.3349,20554.9567
268.5217,20560.5983
268.7083,20536.3683
268.895,20529.295
269.0817,20549.8417
269.2682,20553.2683
269.4549,20526.425
269.6415,20478.3117
269.8281,20465.08
270.0146,20486.1683
270.2012,20496.7617
270.3877,20514.66
270.5742,20516.7567
270.7607,20513.55
270.9472,20506.1617
271.1336,20494.1967
271.32,20477.7517
271.5065,20463.5633
271.6929,20459.3567
271.8792,20473.165
272.0656,20466.06
272.252,20470.0917
272.4383,20471.7083
272.6246,20459.42
272.8109,20445.4467
272.9972,20477.5617
273.1835,20491.5433
273.3697,20502.2883
273.5559,20503.8617
273.7421,20507.995
273.9283,20503.595
274.1145,20493.53
274.3007,20487.9083
274.4868,20495.6183
274.6729,20522.34
274.859,20522.8133
275.0451,20516.5717
275.2311,20458.795
275.4172,20467.1967
275.6032,20477.18
275.7892,20495.4033
275.9752,20494.3667
276.1612,20509.4867
276.3472,20480.12
276.5331,20471.1883
276.719,20470.0833
276.9049,20465.1283
277.0908,20444.8233
277.2767,20436.7633
277.4625,20439.7917
277.6484,20421.4767
277.8342,20404.2483
278.02,20395.645
278.2057,20406.015
278.3915,20425.3133
278.5772,20418.525
278.763,20389.2167
278.9487,20405.6883
279.1343,20417.7483
279.32,20402.635
279.5057,20370.5
279.6913,20310.66
279.877,20296.61
280.0625,20288.1417
280.2481,20255.3217
280.4337,20227.1833
280.6192,20242.9817
280.8048,20257.3883
280.9903,20231.9017
281.1758,20195.5033
281.3612,20157.4117
281.5467,20145.4883
281.7321,20164.2483
281.9175,20167.3083
282.1029,20158.2867
282.2884,20149.0967
282.4737,20110.8183
282.6591,20082.825
282.8444,20077.9383
283.0297,20062.425
283.215,20057.79
283.4002,20044.3833
283.5855,20007.795
283.7707,19946.395
283.956,19917.345
284.1412,19898.7717
284.3264,19903.2317
284.5115,19920.5217
284.6967,19927.205
284.8818,19892.4367
285.0669,19849.5
285.252,19837.34
285.4371,19834.2917
285.6222,19798.1067
285.8072,19771.045
285.9922,19747.4983
286.1772,19749.5817
286.3622,19753.1183
286.5472,19719.1967
286.7321,19682.1567
286.9171,19691.4383
287.102,19684.2767
287.2869,19695.7433
287.4717,19719.3183
287.6566,19711.055
287.8415,19697.28
288.0263,19680.67
288.2111,19628.9033
288.3959,19579.6417
288.5806,19567.8117
288.7654,19568.825
288.9501,19606.4083
289.1348,19607.005
289.3195,19594.465
289.5042,19593.1617
289.6889,19603.28
289.8735,19549.5917
290.0581,19524.06
290.2428,19480.3933
290.4273,19473.0333
290.6119,19481.8033
290.7965,19467.4833
290.981,19455.6867
291.1655,19442.6317
291.35,19379.6583
291.5345,19338.5333
291.719,19333.2233
291.9034,19335.4183
292.0878,19353.3817
292.2722,19340.415
292.4566,19312.25
292.641,19310.8117
292.8253,19298.5483
293.0096,19270.02
293.194,19269.385
293.3783,19257.9733
293.5626,19259.48
293.7468,19252.565
293.9311,19245.98
294.1153,19202.2617
294.2995,19130.23
294.4837,19080.85
294.6678,19042.2233
294.852,19019.445
295.0361,19014.775
295.2202,19014.8317
295.4043,19021.1867
295.5884,19002.4733
295.7725,18985.56
295.9565,18962.865
296.1405,18909.8183
296.3246,18884.1183
296.5085,18905.605
296.6925,18924.26
296.8764,18906.5567
297.0603,18883.0017
297.2443,18857.57
297.4282,18817.9667
297.612,18777.3417
297.7959,18741.4867
297.9797,18716.4817
298.1635,18677.2433
298.3474,18695.1767
298.5311,18706.5817
298.7149,18665.1
298.8987,18612.6233
299.0823,18584.9283
299.2661,18540.8417
299.4498,18476.9267
299.6334,18471.0333
299.8171,18469.0567
300.0007,18447.99
300.1843,18430.0233
300.368,18410.625
300.5515,18383.67
300.7351,18366.3983
300.9186,18351.8267
301.1021,18318.5917
301.2857,18307.0883
301.4691,18290.4983
301.6526,18290.9917
301.8361,18254.6817
302.0195,18218.545
302.2029,18194.1317
302.3863,18184.785
302.5697,18148.5567
302.753,18146.5433
302.9364,18148.265
303.1197,18157.645
303.303,18139.4467
303.4863,18100.3617
303.6696,18035.3783
303.8528,17986.31
304.036,17962.2933
304.2192,17962.6033
304.4024,17944.4067
304.5856,17907.9283
304.7688,17893.0883
304.9519,17884.74
305.135,17859.3233
305.3181,17835.0667
305.5012,17813.1933
305.6842,17810.86
305.8673,17788.205
306.0504,17751.6117
306.2333,17699.14
306.4163,17687.9967
306.5993,17663.06
306.7822,17653.015
306.9652,17640.885
307.1481,17607.24
307.331,17582.795
307.5139,17553.545
307.6967,17516.395
307.8796,17483.8917
308.0624,17461.3383
308.2452,17425.4033
308.428,17401.215
308.6107,17392.8183
308.7935,17366.7633
308.9762,17347.3483
309.1589,17330.5
309.3416,17304.2767
309.5243,17275.9217
309.7069,17253.645
309.8896,17224.355
310.0721,17199.7367
310.2548,17183.3317
310.4373,17166.1833
310.6199,17165.265
310.8024,17138.2833
310.985,17126.8983
311.1674,17084.3317
311.3499,17036.8983
311.5324,17029.5283
311.7148,17036.355
311.8973,17002.78
312.0797,16979.425
312.2621,16973.1917
312.4445,16952.7133
312.6268,16922.2717
312.8091,16906.9217
312.9915,16862.2017
313.1738,16835.585
313.356,16794.3967
313.5383,16757.3967
313.7206,16748.7
313.9027,16718.925
314.085,16698.85
314.2672,16687.69
314.4493,16676.5867
314.6314,16669.5333
314.8136,16666.8267
314.9957,16638.3233
315.1778,16598.0033
315.3598,16579.3883
315.5419,16572.37
315.724,16558.8733
315.9059,16535.5083
316.088,16515.9733
316.2699,16523.1367
316.4519,16506.9333
316.6338,16473.3617
316.8157,16416.6617
316.9977,16393.5783
317.1795,16399.99
317.3614,16400.805
317.5432,16390.355
317.7251,16359.89
317.9069,16314.2933
318.0887,16293.0967
318.2704,16274.36
318.4522,16256.415
318.6339,16252.2883
318.8156,16272.3083
318.9973,16256.3033
319.179,16258.7717
319.3607,16257.2417
319.5423,16255.7117
319.7239,16241.1417
319.9055,16220.3383
320.0871,16207.1617
320.2687,16190.505
320.4502,16172.44
320.6317,16143.2267
320.8132,16146.4633
320.9947,16132.95
321.1761,16127.71
321.3576,16119.2033
321.5391,16116.2183
321.7205,16108.4117
321.9019,16081.0933
322.0832,16041.6867
322.2646,16011.3367
322.4459,15989.1683
322.6272,15963.5517
322.8085,15945.9017
322.9898,15933.1867
323.1711,15906.715
323.3523,15886.8733
323.5335,15877.3383
323.7147,15907.795
323.8959,15939.4667
324.0771,15935.7317
324.2582,15916.525
324.4393,15905.9683
324.6204,15903.4583
324.8015,15893.7033
324.9826,15898.9217
325.1637,15931.075
325.3447,15922.8883
325.5257,15917.0633
325.7067,15911.7283
325.8877,15869.5683
326.0686,15826.9633
326.2496,15798.4817
326.4305,15766.9317
326.6114,15757.3967
326.7922,15761.32
326.9731,15767.5983
327.1539,15756.5733
327.3347,15748.36
327.5155,15747.6067
327.6963,15770.7
327.8771,15768.4983
328.0578,15731.68
328.2385,15673.195
328.4193,15660.5867
328.5999,15646.1483
328.7806,15619.1333
328.9613,15633.915
329.1419,15632.1117
329.3225,15636.3583
329.5031,15608.8283
329.6837,15580.0117
329.8642,15563.79
330.0447,15552.2017
330.2252,15533.925
330.4057,15497.5683
330.5862,15480.8233
330.7667,15478.625
330.9471,15508.2867
331.1275,15508.26
331.3079,15451.015
331.4883,15425.7017
331.6687,15435.3433
331.849,15414.2883
332.0293,15386.0283
332.2096,15368.66
332.3899,15359.93
332.5702,15368.8367
332.7504,15380.8533
332.9306,15382.66
333.1108,15350.2967
333.291,15319.13
333.4712,15318.8117
333.6514,15320.9533
333.8315,15304.67
334.0116,15297.49
334.1917,15299.3067
334.3717,15302.63
334.5518,15311.8733
334.7318,15288.7617
334.9119,15273.8517
335.0918,15269.3917
335.2718,15272.2667
335.4518,15270.5083
335.6317,15257.6033
335.8116,15259.485
335.9915,15250.1817
336.1714,15193.5333
336.3513,15174.9033
336.5311,15192.7483
336.7109,15207.645
336.8907,15177.41
337.0705,15124.2033
337.2502,15075.1333
337.43,15060.7733
337.6097,15037.1483
337.7894,15029.0033
337.9691,15028.9683
338.1488,15027.4717
338.3284,15035.78
338.508,15054.395
338.6877,15060.1667
338.8672,15043.935
339.0468,15013.695
339.2263,14988.4667
339.4059,14984.82
339.5854,15027.28
339.7649,15020.985
339.9443,15004.5033
340.1238,15005.3683
340.3032,14999.8133
340.4826,14997.2133
340.662,14963.9717
340.8414,14920.095
341.0207,14929.24
341.2001,14944.935
341.3794,14940.7533
341.5587,14965.5817
341.738,14966.805
341.9172,14930.64
342.0965,14917.98
342.2757,14867.1517
342.4549,14803.4783
342.6341,14811.3483
342.8132,14803.2033
342.9923,14839.83
343.1715,14886.645
343.3506,14915.0617
343.5296,14855.1
343.7087,14798.0133
343.8878,14770.5917
344.0668,14750.7917
344.2458,14733.51
344.4248,14698.0417
344.6037,14693.5133
344.7827,14698.7867
344.9616,14680.4833
345.1405,14684.3483
345.3194,14691.535
345.4982,14661.8633
345.6771,14639.8033
345.8559,14632.0367
346.0347,14628.02
346.2135,14603.8317
346.3923,14612.7433
346.571,14611.4167
346.7498,14573.8817
346.9285,14587.9133
347.1071,14572.395
347.2859,14527.8683
347.4645,14544.1683
347.6431,14559.045
347.8217,14583.1233
348.0003,14609.515
348.1789,14592.6717
348.3574,14509.1017
348.5359,14456.34
348.7145,14427.5133
348.893,14433.8933
349.0714,14428.8633
349.2499,14392.245
349.4283,14351.6017
349.6068,14317.3267
349.7852,14300.2417
349.9635,14308.455
350.1419,14313.94
350.3202,14296.1933
350.4985,14261.3583
350.6768,14231.9833
350.8551,14214.205
351.0334,14202.885
351.2116,14171.0567
351.3898,14174.7317
351.568,14163.2217
351.7462,14170.02
351.9243,14160.2767
352.1025,14126.7283
352.2806,14102.51
352.4587,14087.9617
352.6368,14069.8667
352.8148,14044.0833
352.9929,14015.725
353.1709,14018.645
353.3489,14009.7117
353.5268,13987.2767
353.7048,13962.9433
353.8828,13947.3233
354.0607,13924.6933
354.2386,13918.3717
354.4165,13899.11
354.5943,13881.1017
354.7722,13874.4667
354.95,13889.6233
355.1278,13889.2433
355.3056,13853.8967
355.4833,13793.1817
355.6611,13747.9567
355.8388,13707.3117
356.0165,13678.9383
356.1942,13695.8083
356.3719,13731.7483
356.5495,13717.2483
356.7271,13681.7117
356.9047,13680.4917
357.0823,13671.6983
357.2599,13671.4767
357.4374,13663.1667
357.6149,13621.3183
357.7924,13578.5283
357.9699,13555.2883
358.1474,13539.5667
358.3248,13494.6283
358.5023,13472.5933
358.6797,13434.065
358.8571,13414.1483
359.0344,13413.2317
359.2118,13383.6267
359.3891,13363.0917
359.5664,13351.8883
359.7437,13341.4733
359.9209,13300.0717
360.0982,13262.6033
360.2754,13231.3083
360.4526,13235.525
360.6298,13242.7533
360.807,13232.3467
360.9841,13208.9483
361.1613,13169.97
361.3383,13183.555
361.5154,13188.8483
361.6925,13170.98
361.8695,13142.4183
362.0466,13104.92
362.2236,13102.225
362.4005,13088.2917
362.5775,13086.975
362.7545,13031.9767
362.9314,12991.775
363.1083,12994.9317
363.2852,12999.2733
363.462,12996.0
363.6389,12970.805
363.8157,12964.305
363.9925,12922.775
364.1693,12919.4167
364.346,12882.9933
364.5228,12863.655
364.6996,12878.4433
364.8762,12872.7267
365.0529,12883.9083
365.2296,12872.6733
365.4062,12876.74
365.5829,12873.2983
365.7595,12831.2917
365.9361,12837.5283
366.1126,12837.0033
366.2892,12851.6283
366.4657,13001.7533
366.6422,13175.63
366.8186,13145.8167
366.9951,13196.83
367.1716,13171.06
367.348,13081.6
367.5244,13137.6533
367.7008,13184.2033
367.8772,13207.1467
368.0535,13004.46
368.2298,12921.4517
368.4061,13064.4817
368.5824,13007.0467
368.7586,13027.2583
368.9349,13116.5917
369.1111,13038.8383
369.2873,12903.5967
369.4635,12868.785
369.6396,12949.3683
369.8158,12836.3817
369.9919,12771.1067
370.168,12763.8717
370.3441,12801.5817
370.5202,12721.4067
370.6962,12618.6933
370.8722,12570.585
371.0482,12573.7733
371.2242,12607.895
371.4002,12701.9667
371.5761,12776.7233
371.752,12685.8467
371.9279,12661.4733
372.1038,12682.6367
372.2796,12648.9067
372.4555,12608.2783
372.6313,12665.8317
372.8071,12623.9383
372.9829,12564.7283
373.1586,12548.8883
373.3344,12596.5033
373.5101,12552.4883
373.6858,12541.3783
373.8615,12511.5683
374.0371,12514.5183
374.2127,12614.2983
374.3884,12674.7583
374.564,12601.8717
374.7395,12551.5333
374.9151,12571.965
375.0906,12712.6267
375.2661,12905.945
375.4416,12846.3217
375.6171,12856.0283
375.7925,12987.3767
375.968,13036.5283
376.1434,12940.3783
376.3188,12773.1517
376.4941,12728.225
376.6695,12775.2467
376.8448,12839.54
377.0201,12908.2067
377.1954,12844.34
377.3707,12887.5333
377.5459,12957.8883
377.7212,13019.61
377.8964,13332.1267
378.0715,13593.9167
378.2467,13363.7283
378.4218,13346.0117
378.597,13349.0283
378.7721,13087.3883
378.9472,13168.555
379.1222,13223.4483
379.2973,13423.4833
379.4723,13877.2933
379.6473,14074.4967
379.8223,13848.4933
379.9972,13394.335
380.1722,13227.48
380.3471,13161.08
380.522,13225.1283
380.6969,13150.3183
380.8717,13356.015
381.0466,13440.0233
381.2214,13196.6433
381.3962,13131.5867
381.571,13003.7733
381.7457,12921.7817
381.9204,13000.24
382.0952,13038.97
382.2699,13026.9817
382.4445,13429.5967
382.6192,13519.7183
382.7938,13766.8483
382.9685,14107.2333
383.1431,13901.2233
383.3176,13389.225
383.4922,13122.4767
383.6667,13117.5967
383.8412,13147.6533
384.0157,13023.7733
384.1902,13038.48
384.3646,13221.8167
384.5391,13259.8617
384.7134,13212.58
384.8878,13325.53
385.0622,13606.0867
385.2365,13681.97
385.4109,13256.555
385.5852,13065.2217
385.7594,13099.945
385.9337,13193.055
386.1079,13309.4767
386.2822,13505.96
386.4564,13735.91
386.6306,13471.465
386.8047,13386.2033
386.9789,13643.7667
387.153,13637.7217
387.3271,14037.75
387.5012,14150.6067
387.6752,14247.9633
387.8492,14673.5817
388.0233,14678.0233
388.1972,14237.1933
388.3712,14305.51
388.5452,14271.9483
388.7191,14353.21
388.893,14674.6533
389.0669,14956.7133
389.2408,14311.4567
389.4146,13629.3417
389.5884,13250.9083
389.7623,13003.8133
389.9361,13003.8817
390.1098,13063.2517
390.2835,13230.0967
390.4573,13214.5033
390.631,13129.5383
390.8047,13277.265
390.9784,13537.53
391.152,13421.2633
391.3256,13394.3883
391.4992,13590.9783
391.6728,13457.8583
391.8464,13388.7833
392.0199,13749.89
392.1934,13919.4617
392.3669,13860.8467
392.5403,14267.395
392.7138,14238.9217
392.8873,14584.6117
393.0607,14890.785
393.2341,15288.3467
393.4074,15360.0217
393.5808,14851.7767
393.7542,14174.42
393.9274,14190.5117
394.1007,14057.725
394.274,14106.4433
394.4472,14252.59
394.6205,14164.2233
394.7937,14660.19
394.9668,15085.5533
395.14,14917.1
395.3131,14378.5917
395.4863,13874.325
395.6594,13778.7417
395.8325,13765.02
396.0055,13618.4717
396.1786,13718.1867
396.3516,13747.5817
396.5246,13777.005
396.6975,13611.5317
396.8705,13513.5483
397.0434,14072.0267
397.2163,13906.5133
397.3892,13569.7733
397.5621,13799.035
397.735,14121.1133
397.9077,14507.6867
398.0806,14935.2533
398.2534,14424.5
398.4261,14584.4383
398.5989,14692.0183
398.7716,15565.455
398.9443,15527.8267
399.117,15156.2117
399.2896,14672.8583
399.4623,14546.2083
399.6349,14447.4683
399.8075,14335.97
399.9801,13983.3833
400.1526,13994.1417
400.3252,13760.91
400.4977,13260.135
400.6702,13168.1383
400.8427,13117.5433
401.0151,13277.82
401.1875,13403.27
401.36,13323.0267
401.5323,13440.5383
401.7047,13228.9033
401.877,13073.5117
402.0494,13010.7717
402.2216,13086.8283
402.394,13425.805
402.5662,13374.6833
402.7385,13283.605
402.9107,13241.3417
403.0829,13223.8967
403.2551,13298.8983
403.4272,13159.3567
403.5994,13120.0233
403.7715,13223.21
403.9436,13539.5483
404.1156,13454.7217
