Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-22 06:15:07.244610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1350.4917
218.2508,1376.0867
218.442,1403.2383
218.6332,1431.84
218.8244,1459.3117
219.0156,1488.7567
219.2067,1522.35
219.3979,1554.9017
219.589,1588.67
219.7801,1623.42
219.9712,1657.6283
220.1623,1694.0083
220.3533,1732.1717
220.5444,1770.0967
220.7354,1807.6617
220.9264,1848.715
221.1174,1892.0433
221.3083,1933.935
221.4993,1972.765
221.6902,2013.1683
221.8812,2062.1083
222.0721,2112.14
222.263,2162.885
222.4538,2214.93
222.6447,2269.6
222.8355,2323.3367
223.0264,2378.7617
223.2172,2433.0433
223.408,2491.5883
223.5987,2551.1067
223.7895,2608.93
223.9802,2670.7233
224.1709,2731.24
224.3616,2795.59
224.5524,2858.87
224.743,2927.2033
224.9337,2991.4283
225.1243,3065.485
225.315,3132.8633
225.5056,3201.1933
225.6962,3273.9817
225.8867,3345.4333
226.0773,3416.2367
226.2678,3490.5883
226.4584,3568.6217
226.6489,3646.335
226.8394,3718.605
227.0298,3799.245
227.2203,3884.2
227.4108,3970.765
227.6012,4057.0733
227.7916,4137.0433
227.982,4222.065
228.1723,4305.7217
228.3627,4392.66
228.5531,4477.7183
228.7434,4565.5633
228.9337,4655.7
229.124,4747.105
229.3143,4839.8933
229.5045,4941.0483
229.6948,5039.7167
229.885,5140.5467
230.0752,5244.88
230.2654,5348.2533
230.4556,5447.7933
230.6457,5548.435
230.8358,5648.0117
231.026,5750.015
231.2161,5849.62
231.4062,5956.4767
231.5963,6056.47
231.7863,6162.0467
231.9764,6273.1333
232.1664,6386.49
232.3564,6502.28
232.5464,6613.6383
232.7364,6727.9983
232.9263,6838.81
233.1163,6955.225
233.3062,7073.0467
233.4961,7201.0
233.686,7314.3383
233.8758,7420.4933
234.0657,7527.1233
234.2555,7649.5817
234.4454,7768.5367
234.6352,7885.9433
234.825,8001.915
235.0147,8112.575
235.2045,8227.41
235.3942,8343.3917
235.5839,8459.3167
235.7737,8572.8067
235.9633,8684.8583
236.153,8812.605
236.3427,8932.9817
236.5323,9049.03
236.7219,9160.8933
236.9115,9262.3067
237.1011,9370.6233
237.2907,9490.6017
237.4803,9608.4683
237.6698,9718.3067
237.8593,9834.0483
238.0488,9945.6533
238.2383,10061.9867
238.4278,10175.2983
238.6172,10296.7583
238.8066,10412.8167
238.9961,10525.8583
239.1855,10649.2317
239.3748,10759.46
239.5642,10866.5067
239.7536,10983.7833
239.9429,11095.07
240.1322,11196.3333
240.3215,11302.855
240.5108,11412.2183
240.7001,11526.0217
240.8893,11632.79
241.0786,11739.5417
241.2677,11841.435
241.457,11960.7233
241.6461,12042.5867
241.8353,12133.88
242.0244,12232.31
242.2136,12324.9683
242.4027,12417.0767
242.5918,12511.68
242.7809,12607.3
242.9699,12671.7233
243.159,12726.5167
243.348,12842.1617
243.537,12965.5417
243.726,13069.065
243.915,13167.27
244.1039,13256.1833
244.2929,13334.5683
244.4818,13365.78
244.6707,13444.0283
244.8596,13564.5233
245.0485,13677.47
245.2373,13797.2567
245.4262,13912.0967
245.615,14005.135
245.8038,14088.855
245.9926,14179.0767
246.1814,14279.54
246.3701,14316.2217
246.5589,14318.6367
246.7476,14390.5833
246.9363,14515.095
247.1249,14622.9967
247.3136,14719.1417
247.5023,14823.8817
247.6909,14933.1183
247.8795,15020.17
248.0681,15121.3117
248.2567,15200.5167
248.4453,15289.4483
248.6338,15378.515
248.8224,15442.6283
249.0109,15435.4617
249.1994,15472.63
249.3878,15585.06
249.5763,15693.1367
249.7648,15790.7017
249.9532,15881.025
250.1416,15985.0567
250.33,16093.2867
250.5183,16195.5083
250.7067,16274.2917
250.8951,16352.1133
251.0834,16420.4517
251.2717,16491.445
251.46,16562.1333
251.6483,16636.835
251.8365,16699.6533
252.0247,16704.9217
252.213,16749.905
252.4012,16824.7033
252.5894,16938.1683
252.7775,17011.7533
252.9657,17068.1967
253.1538,17151.0283
253.3419,17239.1217
253.53,17303.2133
253.7181,17366.5367
253.9062,17436.8783
254.0942,17495.6517
254.2823,17541.705
254.4703,17585.7567
254.6583,17640.6567
254.8463,17698.8917
255.0342,17734.5383
255.2222,17775.8717
255.4101,17808.2817
255.598,17804.2217
255.7859,17849.9633
255.9738,17937.6917
256.1616,18027.045
256.3495,18112.745
256.5373,18175.3467
256.7251,18268.3233
256.9129,18330.0817
257.1006,18386.12
257.2884,18453.0
257.4761,18527.5767
257.6638,18573.335
257.8515,18605.8883
258.0392,18647.0667
258.2269,18681.6933
258.4146,18720.5667
258.6022,18769.5283
258.7898,18789.42
258.9774,18808.6083
259.165,18851.2617
259.3525,18908.3483
259.5401,18938.6333
259.7276,18984.5
259.9151,19033.6933
260.1026,19066.505
260.2901,19116.205
260.4776,19169.5883
260.665,19252.135
260.8524,19322.1317
261.0398,19390.975
261.2272,19417.3633
261.4146,19427.4317
261.6019,19466.7333
261.7893,19520.4117
261.9766,19557.59
262.1639,19607.64
262.3512,19618.85
262.5384,19634.4667
262.7257,19648.2017
262.9129,19666.0867
263.1001,19676.9417
263.2873,19713.7383
263.4745,19740.285
263.6617,19715.5183
263.8488,19736.6
264.0359,19759.815
264.2231,19777.92
264.4101,19794.5583
264.5972,19810.6583
264.7842,19822.4
264.9713,19832.6367
265.1583,19837.595
265.3453,19865.9283
265.5323,19899.5667
265.7193,19931.8217
265.9062,19974.315
266.0931,19991.3833
266.2801,19997.2333
266.4669,20022.31
266.6538,20041.925
266.8407,20056.6733
267.0276,20041.7833
267.2143,20028.5383
267.4012,20039.7767
267.588,20012.3833
267.7747,20006.3517
267.9615,20005.8617
268.1482,19987.7267
268.3349,19995.1517
268.5217,19997.275
268.7083,19976.435
268.895,19977.9067
269.0817,20009.055
269.2682,20020.9267
269.4549,20007.755
269.6415,19972.74
269.8281,19973.25
270.0146,20000.5417
270.2012,20014.1417
270.3877,20029.66
270.5742,20025.525
270.7607,20021.98
270.9472,20010.2917
271.1336,19995.605
271.32,19977.2617
271.5065,19966.385
271.6929,19968.9517
271.8792,19987.66
272.0656,19988.725
272.252,19998.7117
272.4383,20001.285
272.6246,19988.715
272.8109,19981.23
272.9972,20011.925
273.1835,20025.34
273.3697,20035.4067
273.5559,20038.045
273.7421,20037.5267
273.9283,20020.8833
274.1145,20005.1983
274.3007,19999.165
274.4868,19999.6
274.6729,20013.9483
274.859,20001.6333
275.0451,19984.55
275.2311,19927.4133
275.4172,19937.7333
275.6032,19957.6383
275.7892,19974.89
275.9752,19982.665
276.1612,20004.7033
276.3472,19986.645
276.5331,19976.7433
276.719,19975.575
276.9049,19976.3483
277.0908,19955.1167
277.2767,19948.805
277.4625,19952.925
277.6484,19932.935
277.8342,19899.5633
278.02,19870.1617
278.2057,19875.1583
278.3915,19879.915
278.5772,19853.2783
278.763,19814.26
278.9487,19833.4733
279.1343,19848.5617
279.32,19842.39
279.5057,19819.095
279.6913,19771.75
279.877,19765.4267
280.0625,19769.7783
280.2481,19744.5633
280.4337,19723.08
280.6192,19744.2567
280.8048,19765.7983
280.9903,19748.1967
281.1758,19716.6717
281.3612,19685.0167
281.5467,19672.5783
281.7321,19691.225
281.9175,19695.865
282.1029,19684.7833
282.2884,19680.71
282.4737,19647.99
282.6591,19614.3667
282.8444,19604.995
283.0297,19594.1133
283.215,19588.205
283.4002,19576.1433
283.5855,19541.5717
283.7707,19483.0183
283.956,19455.4567
284.1412,19434.8033
284.3264,19441.7567
284.5115,19458.6067
284.6967,19466.1783
284.8818,19433.7383
285.0669,19390.4983
285.252,19377.1317
285.4371,19371.2567
285.6222,19335.9983
285.8072,19311.7533
285.9922,19291.2783
286.1772,19293.065
286.3622,19299.94
286.5472,19268.725
286.7321,19226.885
286.9171,19235.055
287.102,19230.4767
287.2869,19239.855
287.4717,19268.3383
287.6566,19256.8333
287.8415,19247.18
288.0263,19230.7717
288.2111,19183.7883
288.3959,19134.41
288.5806,19122.7383
288.7654,19119.4183
288.9501,19155.1067
289.1348,19155.0567
289.3195,19144.675
289.5042,19145.025
289.6889,19153.7783
289.8735,19102.7767
290.0581,19077.3883
290.2428,19034.1
290.4273,19026.4983
290.6119,19038.02
290.7965,19022.5867
290.981,19008.47
291.1655,18998.7533
291.35,18937.8617
291.5345,18901.115
291.719,18896.255
291.9034,18894.3817
292.0878,18914.8517
292.2722,18895.6433
292.4566,18866.165
292.641,18864.275
292.8253,18854.9517
293.0096,18831.0133
293.194,18832.8967
293.3783,18823.4883
293.5626,18822.59
293.7468,18814.5383
293.9311,18804.7317
294.1153,18762.4983
294.2995,18691.4833
294.4837,18643.855
294.6678,18606.3167
294.852,18582.29
295.0361,18584.45
295.2202,18585.8917
295.4043,18589.885
295.5884,18570.49
295.7725,18557.0067
295.9565,18528.1567
296.1405,18474.8317
296.3246,18448.9633
296.5085,18472.6283
296.6925,18490.6617
296.8764,18479.6917
297.0603,18457.03
297.2443,18430.9117
297.4282,18394.1967
297.612,18353.31
297.7959,18318.31
297.9797,18289.8283
298.1635,18245.9983
298.3474,18264.7483
298.5311,18281.095
298.7149,18240.93
298.8987,18191.69
299.0823,18165.825
299.2661,18124.6867
299.4498,18060.2117
299.6334,18054.7917
299.8171,18053.205
300.0007,18026.4983
300.1843,18005.6783
300.368,17986.6967
300.5515,17965.13
300.7351,17952.095
300.9186,17940.8283
301.1021,17908.9533
301.2857,17899.46
301.4691,17887.045
301.6526,17885.1033
301.8361,17849.8417
302.0195,17810.5283
302.2029,17786.3267
302.3863,17773.91
302.5697,17737.78
302.753,17738.43
302.9364,17743.3333
303.1197,17751.6667
303.303,17735.5667
303.4863,17694.5317
303.6696,17631.4833
303.8528,17583.3667
304.036,17560.9967
304.2192,17556.7917
304.4024,17539.5917
304.5856,17503.1033
304.7688,17488.1833
304.9519,17486.3767
305.135,17461.3433
305.3181,17438.8633
305.5012,17419.6417
305.6842,17415.9033
305.8673,17392.9467
306.0504,17359.0667
306.2333,17306.36
306.4163,17288.505
306.5993,17262.8183
306.7822,17251.9533
306.9652,17243.035
307.1481,17210.225
307.331,17185.6783
307.5139,17158.845
307.6967,17123.1117
307.8796,17088.5967
308.0624,17064.55
308.2452,17030.2
308.428,17005.0117
308.6107,16995.5167
308.7935,16967.3117
308.9762,16949.3933
309.1589,16934.7867
309.3416,16908.6667
309.5243,16880.5833
309.7069,16858.5633
309.8896,16830.97
310.0721,16807.3067
310.2548,16793.8667
310.4373,16775.255
310.6199,16770.605
310.8024,16742.355
310.985,16727.4233
311.1674,16687.98
311.3499,16643.085
311.5324,16632.7883
311.7148,16641.89
311.8973,16606.4
312.0797,16584.945
312.2621,16575.34
312.4445,16550.795
312.6268,16521.6183
312.8091,16503.9217
312.9915,16457.47
313.1738,16431.4217
313.356,16394.8467
313.5383,16355.76
313.7206,16348.8417
313.9027,16318.6833
314.085,16299.5283
314.2672,16286.7367
314.4493,16275.715
314.6314,16272.7567
314.8136,16266.6917
314.9957,16232.7767
315.1778,16191.7183
315.3598,16178.2517
315.5419,16168.17
315.724,16159.42
315.9059,16140.0617
316.088,16118.8233
316.2699,16124.8833
316.4519,16108.21
316.6338,16067.4183
316.8157,16011.1767
316.9977,15986.6783
317.1795,15990.945
317.3614,15989.36
317.5432,15975.335
317.7251,15950.035
317.9069,15909.895
318.0887,15892.475
318.2704,15869.0683
318.4522,15851.415
318.6339,15846.4783
318.8156,15862.4267
318.9973,15840.8533
319.179,15843.7283
319.3607,15846.7767
319.5423,15845.7367
319.7239,15830.3783
319.9055,15803.2667
320.0871,15786.445
320.2687,15768.505
320.4502,15745.7333
320.6317,15711.9067
320.8132,15716.1117
320.9947,15705.07
321.1761,15706.455
321.3576,15695.5617
321.5391,15687.9333
321.7205,15675.6617
321.9019,15645.0517
322.0832,15607.0383
322.2646,15577.7433
322.4459,15558.1517
322.6272,15537.5883
322.8085,15519.1267
322.9898,15510.7433
323.1711,15483.0967
323.3523,15462.6817
323.5335,15448.3083
323.7147,15476.8983
323.8959,15504.2383
324.0771,15497.485
324.2582,15476.6733
324.4393,15463.5117
324.6204,15463.5917
324.8015,15453.3367
324.9826,15463.8933
325.1637,15489.3483
325.3447,15476.665
325.5257,15469.615
325.7067,15460.935
325.8877,15416.7067
326.0686,15366.475
326.2496,15339.5467
326.4305,15311.1767
326.6114,15305.1017
326.7922,15303.29
326.9731,15306.4633
327.1539,15291.015
327.3347,15289.3383
327.5155,15284.5783
327.6963,15307.69
327.8771,15306.2067
328.0578,15269.0583
328.2385,15215.5817
328.4193,15201.2083
328.5999,15185.34
328.7806,15160.2633
328.9613,15168.9517
329.1419,15156.7067
329.3225,15158.725
329.5031,15129.22
329.6837,15102.3983
329.8642,15083.4817
330.0447,15067.7083
330.2252,15050.9417
330.4057,15020.81
330.5862,15006.855
330.7667,15010.46
330.9471,15038.405
331.1275,15032.8117
331.3079,14982.3967
331.4883,14956.095
331.6687,14960.265
331.849,14933.975
332.0293,14906.1783
332.2096,14888.2833
332.3899,14883.4167
332.5702,14887.4217
332.7504,14896.4983
332.9306,14897.0233
333.1108,14867.2
333.291,14829.2067
333.4712,14828.4733
333.6514,14840.19
333.8315,14827.7
334.0116,14814.5817
334.1917,14815.8217
334.3717,14818.5267
334.5518,14820.5183
334.7318,14798.8733
334.9119,14785.81
335.0918,14785.0117
335.2718,14781.5317
335.4518,14775.1717
335.6317,14761.9917
335.8116,14764.715
335.9915,14765.9883
336.1714,14720.0033
336.3513,14701.1633
336.5311,14706.7883
336.7109,14715.7017
336.8907,14694.0
337.0705,14645.505
337.2502,14598.5383
337.43,14582.4883
337.6097,14547.34
337.7894,14530.64
337.9691,14534.5467
338.1488,14540.3317
338.3284,14545.5733
338.508,14561.01
338.6877,14558.5717
338.8672,14543.6767
339.0468,14513.7083
339.2263,14489.6733
339.4059,14491.1667
339.5854,14529.7633
339.7649,14509.6433
339.9443,14489.745
340.1238,14489.4717
340.3032,14486.8733
340.4826,14488.4783
340.662,14456.1467
340.8414,14416.8983
341.0207,14428.7833
341.2001,14435.5433
341.3794,14433.8183
341.5587,14465.8517
341.738,14459.58
341.9172,14415.1483
342.0965,14399.5367
342.2757,14349.815
342.4549,14297.465
342.6341,14300.685
342.8132,14295.305
342.9923,14323.8317
343.1715,14365.7317
343.3506,14394.775
343.5296,14331.595
343.7087,14280.1767
343.8878,14256.69
344.0668,14247.09
344.2458,14237.385
344.4248,14207.9033
344.6037,14194.03
344.7827,14195.135
344.9616,14169.7783
345.1405,14167.9133
345.3194,14174.6883
345.4982,14147.8983
345.6771,14121.1983
345.8559,14116.6883
346.0347,14116.2983
346.2135,14094.1667
346.3923,14100.0533
346.571,14091.255
346.7498,14056.14
346.9285,14068.225
347.1071,14048.1283
347.2859,14004.63
347.4645,14027.4217
347.6431,14050.1333
347.8217,14071.0267
348.0003,14091.595
348.1789,14059.2283
348.3574,13984.755
348.5359,13939.8917
348.7145,13908.2317
348.893,13908.5083
349.0714,13913.26
349.2499,13877.2983
349.4283,13838.9967
349.6068,13802.7033
349.7852,13787.84
349.9635,13789.79
350.1419,13786.96
350.3202,13764.245
350.4985,13726.765
350.6768,13703.52
350.8551,13687.7
351.0334,13676.37
351.2116,13648.9133
351.3898,13656.585
351.568,13643.01
351.7462,13643.8617
351.9243,13630.215
352.1025,13600.195
352.2806,13582.4883
352.4587,13576.9717
352.6368,13562.1683
352.8148,13531.57
352.9929,13497.24
353.1709,13498.0667
353.3489,13490.115
353.5268,13463.12
353.7048,13437.46
353.8828,13421.8033
354.0607,13396.8217
354.2386,13390.9767
354.4165,13371.56
354.5943,13352.8133
354.7722,13345.735
354.95,13361.435
355.1278,13357.65
355.3056,13325.3583
355.4833,13273.265
355.6611,13225.9717
355.8388,13190.07
356.0165,13166.2517
356.1942,13178.9417
356.3719,13206.215
356.5495,13198.54
356.7271,13176.325
356.9047,13176.2483
357.0823,13173.3833
357.2599,13170.2167
357.4374,13151.705
357.6149,13112.9217
357.7924,13066.84
357.9699,13053.405
358.1474,13045.2867
358.3248,13006.3267
358.5023,12983.14
358.6797,12949.565
358.8571,12925.2817
359.0344,12916.7333
359.2118,12876.8883
359.3891,12855.5083
359.5664,12839.6533
359.7437,12823.7417
359.9209,12784.5117
360.0982,12743.6617
360.2754,12718.5583
360.4526,12735.625
360.6298,12741.37
360.807,12734.8567
360.9841,12717.9433
361.1613,12679.2583
361.3383,12684.725
361.5154,12688.4433
361.6925,12668.5
361.8695,12644.53
362.0466,12622.27
362.2236,12609.04
362.4005,12594.2617
362.5775,12582.3367
362.7545,12520.245
362.9314,12483.1967
363.1083,12496.6617
363.2852,12511.3817
363.462,12505.195
363.6389,12480.0417
363.8157,12467.66
363.9925,12423.105
364.1693,12415.575
364.346,12379.335
364.5228,12371.11
364.6996,12390.3333
364.8762,12390.14
365.0529,12398.175
365.2296,12376.3833
365.4062,12376.8167
365.5829,12368.3467
365.7595,12323.905
365.9361,12331.3983
366.1126,12324.415
366.2892,12349.5917
366.4657,12504.7983
366.6422,12665.205
366.8186,12631.58
366.9951,12692.51
367.1716,12651.3933
367.348,12567.8067
367.5244,12633.235
367.7008,12670.84
367.8772,12693.5567
368.0535,12491.045
368.2298,12439.705
368.4061,12571.725
368.5824,12496.2267
368.7586,12542.7633
368.9349,12622.1233
369.1111,12519.5767
369.2873,12389.0367
369.4635,12374.2017
369.6396,12443.3167
369.8158,12320.4917
369.9919,12263.0867
370.168,12258.155
370.3441,12292.8733
370.5202,12219.805
370.6962,12136.075
370.8722,12094.5083
371.0482,12095.4483
371.2242,12119.5267
371.4002,12202.195
371.5761,12261.3367
371.752,12176.4967
371.9279,12172.14
372.1038,12212.0833
372.2796,12173.1733
372.4555,12133.6383
372.6313,12170.855
372.8071,12129.9067
372.9829,12074.0783
373.1586,12062.8167
373.3344,12121.6267
373.5101,12083.9817
373.6858,12085.6217
373.8615,12053.5583
374.0371,12045.7033
374.2127,12136.76
374.3884,12187.0133
374.564,12125.4533
374.7395,12091.225
374.9151,12121.5033
375.0906,12266.6017
375.2661,12423.8083
375.4416,12340.7017
375.6171,12360.2733
375.7925,12492.065
375.968,12549.6767
376.1434,12434.15
376.3188,12285.8883
376.4941,12248.7483
376.6695,12297.8433
376.8448,12356.5317
377.0201,12415.5833
377.1954,12352.5033
377.3707,12397.3083
377.5459,12451.855
377.7212,12519.9217
377.8964,12835.7583
378.0715,13055.4183
378.2467,12809.625
378.4218,12842.785
378.597,12806.5233
378.7721,12586.865
378.9472,12677.71
379.1222,12735.27
379.2973,12940.5133
379.4723,13382.385
379.6473,13558.8333
379.8223,13302.8383
379.9972,12901.225
380.1722,12743.75
380.3471,12669.8483
380.522,12713.7883
380.6969,12648.76
380.8717,12876.0267
381.0466,12903.2733
381.2214,12675.26
381.3962,12631.0533
381.571,12516.0367
381.7457,12442.6633
381.9204,12529.7417
382.0952,12553.9133
382.2699,12574.77
382.4445,12964.145
382.6192,13043.3267
382.7938,13308.11
382.9685,13631.2967
383.1431,13373.73
383.3176,12891.9967
383.4922,12679.78
383.6667,12669.065
383.8412,12680.16
384.0157,12565.2083
384.1902,12589.3933
384.3646,12756.1667
384.5391,12757.9617
384.7134,12716.0267
384.8878,12838.0717
385.0622,13120.4117
385.2365,13149.66
385.4109,12735.4217
385.5852,12593.5417
385.7594,12633.0317
385.9337,12722.6717
386.1079,12842.6733
386.2822,13033.6617
386.4564,13219.5817
386.6306,12932.2717
386.8047,12897.96
386.9789,13148.655
387.153,13130.5933
387.3271,13559.6817
387.5012,13603.5617
387.6752,13735.6433
387.8492,14156.4167
388.0233,14111.5233
388.1972,13703.8233
388.3712,13812.3883
388.5452,13751.2483
388.7191,13834.8983
388.893,14185.83
389.0669,14384.39
389.2408,13714.7433
389.4146,13077.9233
389.5884,12741.05
389.7623,12499.7967
389.9361,12491.1033
390.1098,12555.2067
390.2835,12700.3
390.4573,12675.6
390.631,12604.6783
390.8047,12769.8283
390.9784,12980.3767
391.152,12848.77
391.3256,12837.8483
391.4992,13029.0933
391.6728,12864.7917
391.8464,12836.3483
392.0199,13222.51
392.1934,13348.3167
392.3669,13337.245
392.5403,13715.4217
392.7138,13701.7867
392.8873,14050.9783
393.0607,14396.8483
393.2341,14749.1633
393.4074,14825.4867
393.5808,14278.4417
393.7542,13671.6083
393.9274,13701.22
394.1007,13502.6833
394.274,13587.81
394.4472,13682.5333
394.6205,13644.1
394.7937,14117.4383
394.9668,14499.0567
395.14,14262.22
395.3131,13751.045
395.4863,13287.055
395.6594,13222.2067
395.8325,13163.09
396.0055,13038.9433
396.1786,13141.6083
396.3516,13206.6433
396.5246,13217.2567
396.6975,13086.6483
396.8705,13055.25
397.0434,13630.2217
397.2163,13362.3583
397.3892,13078.6767
397.5621,13317.5433
397.735,13581.3983
397.9077,13947.1
398.0806,14284.095
398.2534,13776.31
398.4261,13985.2117
398.5989,14111.7033
398.7716,14939.5167
398.9443,14826.4733
399.117,14461.6217
399.2896,14026.9983
399.4623,13904.0533
399.6349,13821.89
399.8075,13680.6533
399.9801,13357.5533
400.1526,13389.5933
400.3252,13093.6267
400.4977,12628.8767
400.6702,12567.73
400.8427,12514.2867
401.0151,12668.6333
401.1875,12751.27
401.36,12685.9583
401.5323,12792.5483
401.7047,12571.3967
401.877,12444.5
402.0494,12382.1583
402.2216,12471.4833
402.394,12787.805
402.5662,12706.1333
402.7385,12633.6767
402.9107,12583.8617
403.0829,12584.3683
403.2551,12666.0283
403.4272,12528.1733
403.5994,12503.7767
403.7715,12612.745
403.9436,12870.3217
404.1156,12784.9733
