Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-22 21:23:24.725272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.335
218.2508,1463.0417
218.442,1490.5033
218.6332,1522.18
218.8244,1551.745
219.0156,1583.5217
219.2067,1617.1733
219.3979,1650.2883
219.589,1684.7183
219.7801,1720.89
219.9712,1756.9633
220.1623,1795.1867
220.3533,1834.7633
220.5444,1875.6933
220.7354,1916.16
220.9264,1958.3317
221.1174,2003.8383
221.3083,2049.6733
221.4993,2093.5667
221.6902,2138.0333
221.8812,2187.9633
222.0721,2238.3333
222.263,2289.4333
222.4538,2342.82
222.6447,2396.9167
222.8355,2452.4167
223.0264,2508.2333
223.2172,2563.1283
223.408,2623.4333
223.5987,2683.0667
223.7895,2742.4133
223.9802,2806.1583
224.1709,2870.4883
224.3616,2936.36
224.5524,3002.9533
224.743,3070.08
224.9337,3137.375
225.1243,3211.63
225.315,3283.0217
225.5056,3351.785
225.6962,3426.4883
225.8867,3501.28
226.0773,3576.6883
226.2678,3652.1883
226.4584,3730.8
226.6489,3808.5733
226.8394,3882.0783
227.0298,3962.5917
227.2203,4049.89
227.4108,4139.365
227.6012,4225.6267
227.7916,4308.495
227.982,4395.155
228.1723,4478.9617
228.3627,4568.95
228.5531,4655.84
228.7434,4744.0483
228.9337,4835.6183
229.124,4929.2083
229.3143,5023.6833
229.5045,5124.0517
229.6948,5227.0433
229.885,5331.3367
230.0752,5436.915
230.2654,5541.435
230.4556,5645.1733
230.6457,5746.245
230.8358,5847.4067
231.026,5951.795
231.2161,6053.845
231.4062,6161.485
231.5963,6264.795
231.7863,6370.9667
231.9764,6486.495
232.1664,6599.8717
232.3564,6719.4217
232.5464,6832.065
232.7364,6947.3883
232.9263,7059.0817
233.1163,7179.135
233.3062,7302.15
233.4961,7428.115
233.686,7547.6217
233.8758,7652.4133
234.0657,7762.4933
234.2555,7884.2183
234.4454,8005.2667
234.6352,8124.97
234.825,8243.21
235.0147,8356.92
235.2045,8473.3017
235.3942,8590.2217
235.5839,8708.0783
235.7737,8823.8833
235.9633,8940.8167
236.153,9069.7017
236.3427,9190.3517
236.5323,9311.575
236.7219,9423.5
236.9115,9527.365
237.1011,9635.4783
237.2907,9758.575
237.4803,9876.1367
237.6698,9988.8367
237.8593,10104.3583
238.0488,10221.215
238.2383,10337.3033
238.4278,10450.795
238.6172,10574.775
238.8066,10691.99
238.9961,10808.965
239.1855,10937.285
239.3748,11049.1467
239.5642,11157.135
239.7536,11273.6933
239.9429,11386.1017
240.1322,11488.3617
240.3215,11598.9717
240.5108,11714.5117
240.7001,11828.9733
240.8893,11938.0717
241.0786,12046.575
241.2677,12151.4
241.457,12268.6933
241.6461,12358.7217
241.8353,12454.4167
242.0244,12550.4867
242.2136,12642.72
242.4027,12743.0917
242.5918,12838.5617
242.7809,12934.9033
242.9699,13002.7667
243.159,13057.9983
243.348,13170.8067
243.537,13299.065
243.726,13405.7633
243.915,13504.8
244.1039,13597.0383
244.2929,13683.65
244.4818,13717.0483
244.6707,13795.9667
244.8596,13916.6517
245.0485,14034.115
245.2373,14157.48
245.4262,14270.1983
245.615,14368.725
245.8038,14452.9683
245.9926,14546.8217
246.1814,14651.7183
246.3701,14699.505
246.5589,14702.6833
246.7476,14773.79
246.9363,14902.5667
247.1249,15015.9717
247.3136,15118.8333
247.5023,15222.1117
247.6909,15326.5933
247.8795,15418.3
248.0681,15521.335
248.2567,15609.835
248.4453,15701.6183
248.6338,15790.9217
248.8224,15857.41
249.0109,15854.4817
249.1994,15881.08
249.3878,15993.595
249.5763,16102.6533
249.7648,16201.9417
249.9532,16297.62
250.1416,16399.6117
250.33,16512.1783
250.5183,16617.2133
250.7067,16699.0367
250.8951,16778.2933
251.0834,16848.2617
251.2717,16921.8033
251.46,16997.4017
251.6483,17069.7367
251.8365,17132.0867
252.0247,17147.2867
252.213,17191.7433
252.4012,17273.99
252.5894,17390.2767
252.7775,17471.835
252.9657,17545.3117
253.1538,17637.995
253.3419,17719.0533
253.53,17775.9267
253.7181,17842.4367
253.9062,17920.0167
254.0942,17986.905
254.2823,18040.4917
254.4703,18088.0467
254.6583,18152.015
254.8463,18213.4383
255.0342,18251.055
255.2222,18294.4617
255.4101,18325.7567
255.598,18323.885
255.7859,18371.625
255.9738,18461.25
256.1616,18552.9983
256.3495,18642.2083
256.5373,18707.5883
256.7251,18809.2083
256.9129,18876.0183
257.1006,18940.02
257.2884,19008.68
257.4761,19087.6217
257.6638,19143.0467
257.8515,19183.02
258.0392,19222.3583
258.2269,19257.0167
258.4146,19295.9567
258.6022,19342.1233
258.7898,19357.7567
258.9774,19382.6317
259.165,19433.0217
259.3525,19485.8167
259.5401,19510.6967
259.7276,19553.5867
259.9151,19605.5483
260.1026,19636.7433
260.2901,19686.24
260.4776,19736.25
260.665,19811.9467
260.8524,19879.4233
261.0398,19950.0867
261.2272,19984.3867
261.4146,19996.6533
261.6019,20037.7983
261.7893,20087.49
261.9766,20119.1433
262.1639,20163.6333
262.3512,20166.8283
262.5384,20176.8167
262.7257,20188.7833
262.9129,20212.6583
263.1001,20229.6283
263.2873,20272.0767
263.4745,20298.7633
263.6617,20281.6283
263.8488,20308.1333
264.0359,20334.04
264.2231,20345.7967
264.4101,20368.7167
264.5972,20390.405
264.7842,20414.0417
264.9713,20426.9517
265.1583,20434.0633
265.3453,20457.5917
265.5323,20483.1867
265.7193,20505.0967
265.9062,20542.4483
266.0931,20560.24
266.2801,20565.665
266.4669,20596.655
266.6538,20621.2517
266.8407,20654.01
267.0276,20647.3367
267.2143,20639.48
267.4012,20658.7217
267.588,20630.24
267.7747,20624.2267
267.9615,20632.2883
268.1482,20626.6117
268.3349,20641.8233
268.5217,20644.71
268.7083,20620.8033
268.895,20614.1933
269.0817,20636.0717
269.2682,20636.86
269.4549,20611.79
269.6415,20558.8083
269.8281,20543.5967
270.0146,20566.5667
270.2012,20581.185
270.3877,20594.86
270.5742,20598.9
270.7607,20593.68
270.9472,20585.3583
271.1336,20575.77
271.32,20559.715
271.5065,20544.6933
271.6929,20539.77
271.8792,20555.3083
272.0656,20548.0083
272.252,20558.0017
272.4383,20551.0617
272.6246,20535.0483
272.8109,20528.18
272.9972,20560.43
273.1835,20575.205
273.3697,20590.6767
273.5559,20593.2
273.7421,20595.89
273.9283,20582.795
274.1145,20574.7233
274.3007,20571.0817
274.4868,20578.0333
274.6729,20604.5433
274.859,20604.12
275.0451,20595.8733
275.2311,20541.1683
275.4172,20548.1517
275.6032,20560.965
275.7892,20579.8567
275.9752,20575.665
276.1612,20591.435
276.3472,20565.7917
276.5331,20555.4483
276.719,20551.0883
276.9049,20550.4483
277.0908,20526.9717
277.2767,20518.9417
277.4625,20519.6983
277.6484,20506.57
277.8342,20478.2483
278.02,20475.8917
278.2057,20484.3733
278.3915,20503.9983
278.5772,20500.4033
278.763,20464.4067
278.9487,20481.5533
279.1343,20495.47
279.32,20482.845
279.5057,20449.77
279.6913,20390.5583
279.877,20375.0233
280.0625,20367.1933
280.2481,20331.41
280.4337,20303.98
280.6192,20323.8283
280.8048,20336.6817
280.9903,20308.41
281.1758,20275.6533
281.3612,20238.7417
281.5467,20229.53
281.7321,20246.5533
281.9175,20249.395
282.1029,20240.6883
282.2884,20235.5533
282.4737,20195.5317
282.6591,20166.485
282.8444,20162.0217
283.0297,20151.3467
283.215,20149.4033
283.4002,20135.9683
283.5855,20096.8567
283.7707,20031.0917
283.956,20002.4033
284.1412,19979.48
284.3264,19986.7467
284.5115,20005.16
284.6967,20010.5333
284.8818,19979.845
285.0669,19935.0783
285.252,19925.4117
285.4371,19923.205
285.6222,19883.315
285.8072,19854.0983
285.9922,19830.6483
286.1772,19830.3067
286.3622,19837.745
286.5472,19800.075
286.7321,19764.0717
286.9171,19779.585
287.102,19772.94
287.2869,19782.405
287.4717,19808.9333
287.6566,19795.41
287.8415,19777.6383
288.0263,19761.6483
288.2111,19711.2383
288.3959,19660.115
288.5806,19650.5667
288.7654,19651.2717
288.9501,19692.7817
289.1348,19692.3417
289.3195,19683.79
289.5042,19679.4483
289.6889,19692.9033
289.8735,19636.7283
290.0581,19614.1167
290.2428,19568.8633
290.4273,19557.1333
290.6119,19566.6033
290.7965,19558.5217
290.981,19541.2917
291.1655,19526.9217
291.35,19466.72
291.5345,19423.2567
291.719,19422.21
291.9034,19423.0417
292.0878,19443.7883
292.2722,19424.825
292.4566,19397.5617
292.641,19398.5833
292.8253,19385.5517
293.0096,19355.7917
293.194,19354.4333
293.3783,19345.9833
293.5626,19346.7
293.7468,19339.1467
293.9311,19332.6083
294.1153,19289.5233
294.2995,19216.2917
294.4837,19165.765
294.6678,19125.6633
294.852,19101.1783
295.0361,19101.5967
295.2202,19100.5517
295.4043,19108.6467
295.5884,19090.0783
295.7725,19071.6683
295.9565,19048.66
296.1405,18995.0483
296.3246,18971.3017
296.5085,18992.8283
296.6925,19008.4083
296.8764,18993.1033
297.0603,18969.9717
297.2443,18943.4183
297.4282,18903.0317
297.612,18858.4583
297.7959,18820.2733
297.9797,18794.6383
298.1635,18753.8733
298.3474,18773.4667
298.5311,18786.8017
298.7149,18742.41
298.8987,18688.6633
299.0823,18660.1533
299.2661,18620.2167
299.4498,18555.3383
299.6334,18549.5833
299.8171,18548.455
300.0007,18525.075
300.1843,18506.6983
300.368,18487.3567
300.5515,18460.385
300.7351,18444.1883
300.9186,18430.1617
301.1021,18397.855
301.2857,18386.7883
301.4691,18374.8067
301.6526,18374.9983
301.8361,18336.4833
302.0195,18303.0433
302.2029,18279.5917
302.3863,18268.4633
302.5697,18231.155
302.753,18226.9183
302.9364,18227.98
303.1197,18239.025
303.303,18221.0033
303.4863,18181.0417
303.6696,18110.3033
303.8528,18062.44
304.036,18042.5733
304.2192,18042.37
304.4024,18023.0867
304.5856,17984.8717
304.7688,17971.26
304.9519,17964.6067
305.135,17938.78
305.3181,17912.1367
305.5012,17891.1933
305.6842,17886.9583
305.8673,17869.995
306.0504,17833.0033
306.2333,17779.2117
306.4163,17762.205
306.5993,17739.5233
306.7822,17731.3333
306.9652,17717.4483
307.1481,17680.2917
307.331,17658.8
307.5139,17627.1867
307.6967,17592.4883
307.8796,17557.68
308.0624,17535.3617
308.2452,17501.9817
308.428,17479.97
308.6107,17467.5933
308.7935,17443.1617
308.9762,17423.2133
309.1589,17406.095
309.3416,17383.105
309.5243,17349.7333
309.7069,17326.7067
309.8896,17294.2017
310.0721,17271.9833
310.2548,17257.2067
310.4373,17237.4167
310.6199,17232.3383
310.8024,17203.47
310.985,17191.5117
311.1674,17149.2083
311.3499,17102.805
311.5324,17095.2567
311.7148,17101.5017
311.8973,17067.4783
312.0797,17043.16
312.2621,17036.0833
312.4445,17014.56
312.6268,16983.8467
312.8091,16968.0483
312.9915,16925.085
313.1738,16892.625
313.356,16851.85
313.5383,16814.8817
313.7206,16807.5167
313.9027,16775.7383
314.085,16754.7283
314.2672,16746.335
314.4493,16735.655
314.6314,16734.2467
314.8136,16727.47
314.9957,16692.95
315.1778,16653.9733
315.3598,16634.9433
315.5419,16628.0367
315.724,16619.42
315.9059,16596.2217
316.088,16579.1183
316.2699,16584.9083
316.4519,16570.1433
316.6338,16526.545
316.8157,16465.6483
316.9977,16443.8917
317.1795,16447.53
317.3614,16447.445
317.5432,16433.2383
317.7251,16403.4183
317.9069,16361.0933
318.0887,16344.9017
318.2704,16326.8517
318.4522,16307.625
318.6339,16301.0867
318.8156,16319.5083
318.9973,16297.9533
319.179,16301.5717
319.3607,16307.5983
319.5423,16306.3383
319.7239,16290.5867
319.9055,16265.9217
320.0871,16248.5817
320.2687,16233.3067
320.4502,16206.5867
320.6317,16175.3983
320.8132,16182.37
320.9947,16170.2817
321.1761,16167.9733
321.3576,16164.6517
321.5391,16160.4333
321.7205,16151.2067
321.9019,16116.8417
322.0832,16074.5617
322.2646,16044.42
322.4459,16025.4833
322.6272,16003.445
322.8085,15982.6283
322.9898,15972.2283
323.1711,15944.9967
323.3523,15922.3517
323.5335,15910.5233
323.7147,15944.76
323.8959,15971.0733
324.0771,15966.1217
324.2582,15943.43
324.4393,15933.5833
324.6204,15929.3933
324.8015,15919.5983
324.9826,15929.0967
325.1637,15961.2833
325.3447,15950.9
325.5257,15942.84
325.7067,15929.08
325.8877,15881.0917
326.0686,15836.3333
326.2496,15805.12
326.4305,15777.0367
326.6114,15770.9317
326.7922,15775.6733
326.9731,15779.195
327.1539,15771.0967
327.3347,15764.685
327.5155,15759.735
327.6963,15782.3917
327.8771,15783.1467
328.0578,15746.01
328.2385,15688.5983
328.4193,15675.5417
328.5999,15661.2867
328.7806,15637.1467
328.9613,15645.0967
329.1419,15636.5083
329.3225,15640.175
329.5031,15606.0483
329.6837,15574.6767
329.8642,15558.425
330.0447,15545.0917
330.2252,15529.87
330.4057,15497.0783
330.5862,15483.0917
330.7667,15482.5783
330.9471,15509.3433
331.1275,15513.51
331.3079,15454.1433
331.4883,15431.3733
331.6687,15438.4317
331.849,15413.1683
332.0293,15387.8883
332.2096,15369.6183
332.3899,15367.6183
332.5702,15374.485
332.7504,15383.6517
332.9306,15386.3533
333.1108,15356.12
333.291,15320.3517
333.4712,15319.8817
333.6514,15329.91
333.8315,15313.1117
334.0116,15305.865
334.1917,15304.92
334.3717,15307.81
334.5518,15315.1483
334.7318,15288.5683
334.9119,15278.8117
335.0918,15277.9833
335.2718,15273.3417
335.4518,15267.935
335.6317,15253.9683
335.8116,15257.5767
335.9915,15259.3667
336.1714,15216.4983
336.3513,15194.2283
336.5311,15199.4533
336.7109,15210.495
336.8907,15187.775
337.0705,15138.795
337.2502,15086.88
337.43,15071.4533
337.6097,15037.7833
337.7894,15025.5967
337.9691,15028.0833
338.1488,15037.3917
338.3284,15041.5617
338.508,15057.715
338.6877,15057.0617
338.8672,15043.1
339.0468,15011.4017
339.2263,14988.3683
339.4059,14988.795
339.5854,15029.3133
339.7649,15017.4933
339.9443,14993.6717
340.1238,14992.045
340.3032,14992.72
340.4826,14990.675
340.662,14959.73
340.8414,14918.045
341.0207,14929.855
341.2001,14940.4667
341.3794,14941.3933
341.5587,14972.3767
341.738,14973.2817
341.9172,14925.4867
342.0965,14905.0167
342.2757,14857.115
342.4549,14797.18
342.6341,14802.2433
342.8132,14796.8783
342.9923,14825.87
343.1715,14873.3267
343.3506,14907.6783
343.5296,14847.78
343.7087,14788.3467
343.8878,14763.3233
344.0668,14754.08
344.2458,14745.135
344.4248,14712.46
344.6037,14703.7333
344.7827,14706.3483
344.9616,14678.3333
345.1405,14674.95
345.3194,14685.515
345.4982,14655.82
345.6771,14629.405
345.8559,14623.9517
346.0347,14623.8583
346.2135,14604.275
346.3923,14607.0917
346.571,14602.4683
346.7498,14573.0333
346.9285,14580.03
347.1071,14561.7583
347.2859,14518.1933
347.4645,14541.8617
347.6431,14565.4317
347.8217,14588.115
348.0003,14604.9033
348.1789,14591.835
348.3574,14507.07
348.5359,14457.8767
348.7145,14422.895
348.893,14427.3233
349.0714,14433.335
349.2499,14396.035
349.4283,14354.7917
349.6068,14317.64
349.7852,14301.7483
349.9635,14304.6933
350.1419,14302.18
350.3202,14282.5967
350.4985,14240.99
350.6768,14216.9283
350.8551,14202.0533
351.0334,14190.035
351.2116,14160.845
351.3898,14170.5517
351.568,14162.64
351.7462,14160.55
351.9243,14146.2417
352.1025,14114.7333
352.2806,14097.5133
352.4587,14089.53
352.6368,14078.835
352.8148,14049.77
352.9929,14010.875
353.1709,14006.8933
353.3489,14001.0567
353.5268,13974.96
353.7048,13948.5767
353.8828,13931.9967
354.0607,13907.125
354.2386,13905.4833
354.4165,13884.0633
354.5943,13863.44
354.7722,13860.9533
354.95,13876.5733
355.1278,13874.7467
355.3056,13842.0233
355.4833,13787.56
355.6611,13736.5683
355.8388,13695.7833
356.0165,13667.4517
356.1942,13679.47
356.3719,13716.135
356.5495,13710.59
356.7271,13688.0567
356.9047,13686.0833
357.0823,13688.82
357.2599,13681.7783
357.4374,13666.2783
357.6149,13623.815
357.7924,13577.6667
357.9699,13559.0967
358.1474,13550.645
358.3248,13514.29
358.5023,13488.4983
358.6797,13453.0683
358.8571,13428.2183
359.0344,13420.8167
359.2118,13380.575
359.3891,13358.5867
359.5664,13341.2933
359.7437,13327.3317
359.9209,13284.1617
360.0982,13241.815
360.2754,13215.91
360.4526,13231.4817
360.6298,13241.3067
360.807,13236.4667
360.9841,13217.3817
361.1613,13179.1067
361.3383,13180.6883
361.5154,13189.0033
361.6925,13166.26
361.8695,13147.2233
362.0466,13116.4683
362.2236,13105.0417
362.4005,13083.1233
362.5775,13080.01
362.7545,13017.0467
362.9314,12973.8933
363.1083,12982.045
363.2852,13004.9983
363.462,13001.4383
363.6389,12974.05
363.8157,12962.0617
363.9925,12914.9217
364.1693,12905.115
364.346,12871.005
364.5228,12857.735
364.6996,12875.825
364.8762,12875.8717
365.0529,12882.8333
365.2296,12868.5733
365.4062,12862.5983
365.5829,12857.06
365.7595,12811.2317
365.9361,12811.995
366.1126,12814.6833
366.2892,12824.6133
366.4657,12979.9183
366.6422,13160.9383
366.8186,13132.8867
366.9951,13180.3617
367.1716,13162.0467
367.348,13066.56
367.5244,13116.0883
367.7008,13166.1167
367.8772,13199.2567
368.0535,13005.4433
368.2298,12906.6
368.4061,13050.8683
368.5824,13004.095
368.7586,13014.3083
368.9349,13112.7767
369.1111,13036.4383
369.2873,12882.555
369.4635,12843.7433
369.6396,12931.2583
369.8158,12824.2033
369.9919,12745.4267
370.168,12728.96
370.3441,12778.6817
370.5202,12714.12
370.6962,12618.84
370.8722,12569.9883
371.0482,12569.9333
371.2242,12596.3233
371.4002,12672.5467
371.5761,12743.795
371.752,12658.03
371.9279,12641.5383
372.1038,12682.4417
372.2796,12663.98
372.4555,12605.1617
372.6313,12652.0083
372.8071,12614.2533
372.9829,12548.5083
373.1586,12527.025
373.3344,12588.57
373.5101,12565.855
373.6858,12557.1983
373.8615,12520.9283
374.0371,12511.4217
374.2127,12593.16
374.3884,12669.6483
374.564,12606.5567
374.7395,12555.2917
374.9151,12578.79
375.0906,12724.43
375.2661,12910.285
375.4416,12837.8633
375.6171,12825.3983
375.7925,12957.4967
375.968,13032.6517
376.1434,12940.4667
376.3188,12761.2233
376.4941,12708.105
376.6695,12754.4967
376.8448,12824.71
377.0201,12891.7633
377.1954,12831.11
377.3707,12854.3983
377.5459,12923.4217
377.7212,12983.655
377.8964,13284.37
378.0715,13561.22
378.2467,13337.3567
378.4218,13287.195
378.597,13313.975
378.7721,13053.6567
378.9472,13138.255
379.1222,13202.2317
379.2973,13394.6583
379.4723,13857.41
379.6473,14072.9417
379.8223,13863.1917
379.9972,13391.1183
380.1722,13202.41
380.3471,13129.6783
380.522,13186.185
380.6969,13113.5517
380.8717,13313.5983
381.0466,13417.4517
381.2214,13161.5333
381.3962,13093.505
381.571,12982.3883
381.7457,12904.9517
381.9204,12969.4183
382.0952,13035.695
382.2699,13014.9383
382.4445,13408.11
382.6192,13531.3167
382.7938,13778.1017
382.9685,14115.44
383.1431,13933.485
383.3176,13405.5717
383.4922,13118.9817
383.6667,13113.635
383.8412,13153.3367
384.0157,13036.255
384.1902,13034.8233
384.3646,13204.3083
384.5391,13243.55
384.7134,13182.4533
384.8878,13285.3417
385.0622,13572.9917
385.2365,13668.87
385.4109,13242.0167
385.5852,13029.08
385.7594,13069.915
385.9337,13176.9983
386.1079,13306.5533
386.2822,13489.5083
386.4564,13704.1783
386.6306,13445.855
386.8047,13332.365
386.9789,13596.0683
387.153,13619.4683
387.3271,14004.95
387.5012,14140.9483
387.6752,14193.4817
387.8492,14629.8567
388.0233,14681.4483
388.1972,14215.8733
388.3712,14259.73
388.5452,14236.765
388.7191,14321.2517
388.893,14635.44
389.0669,14942.775
389.2408,14288.065
389.4146,13569.0033
389.5884,13176.4033
389.7623,12934.0267
389.9361,12930.455
390.1098,12992.9133
390.2835,13159.4183
390.4573,13151.51
390.631,13062.8383
390.8047,13199.24
390.9784,13458.13
391.152,13344.335
391.3256,13288.2733
391.4992,13478.6717
391.6728,13374.3683
391.8464,13285.92
392.0199,13645.8417
392.1934,13867.9267
392.3669,13793.6967
392.5403,14196.4383
392.7138,14180.45
392.8873,14543.6567
393.0607,14859.675
393.2341,15296.1867
393.4074,15373.595
393.5808,14891.2233
393.7542,14168.265
393.9274,14144.0717
394.1007,14027.6417
394.274,14041.8567
394.4472,14214.6267
394.6205,14103.005
394.7937,14578.0283
394.9668,15024.7833
395.14,14871.555
395.3131,14299.5367
395.4863,13777.5333
395.6594,13656.3
395.8325,13678.7217
396.0055,13515.9467
396.1786,13627.4017
396.3516,13678.205
396.5246,13738.115
396.6975,13585.26
396.8705,13501.4333
397.0434,14067.3867
397.2163,13950.1817
397.3892,13553.3233
397.5621,13738.9483
397.735,14064.9883
397.9077,14432.9333
398.0806,14851.88
398.2534,14332.94
398.4261,14453.4683
398.5989,14578.9617
398.7716,15466.1983
398.9443,15455.8167
399.117,15059.5533
399.2896,14544.1483
399.4623,14408.7
399.6349,14320.5717
399.8075,14235.1783
399.9801,13872.8733
400.1526,13855.195
400.3252,13645.1383
400.4977,13109.4683
400.6702,13026.835
400.8427,12985.0517
401.0151,13138.5683
401.1875,13276.4483
401.36,13181.0183
401.5323,13295.9183
401.7047,13092.72
401.877,12925.5967
402.0494,12856.1317
402.2216,12928.0933
402.394,13278.0117
402.5662,13242.29
402.7385,13130.775
402.9107,13079.64
403.0829,13064.1533
403.2551,13167.85
403.4272,13038.8283
403.5994,12988.4183
403.7715,13075.76
403.9436,13393.38
404.1156,13303.975
