Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-22 06:37:14.832553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1324.52
218.2508,1349.5
218.442,1375.8117
218.6332,1403.2417
218.8244,1430.965
219.0156,1458.6817
219.2067,1489.92
219.3979,1521.64
219.589,1553.995
219.7801,1586.75
219.9712,1620.0367
220.1623,1655.685
220.3533,1691.99
220.5444,1728.6283
220.7354,1765.5767
220.9264,1805.15
221.1174,1847.1033
221.3083,1888.7783
221.4993,1927.8133
221.6902,1968.42
221.8812,2014.83
222.0721,2062.1467
222.263,2110.815
222.4538,2161.1767
222.6447,2212.555
222.8355,2263.12
223.0264,2316.8983
223.2172,2368.4533
223.408,2424.79
223.5987,2480.5267
223.7895,2537.6633
223.9802,2595.2467
224.1709,2654.9467
224.3616,2716.6733
224.5524,2778.735
224.743,2842.65
224.9337,2904.7583
225.1243,2975.5533
225.315,3041.9917
225.5056,3107.1767
225.6962,3176.0217
225.8867,3245.7133
226.0773,3314.4433
226.2678,3385.2383
226.4584,3460.8783
226.6489,3535.7833
226.8394,3604.9567
227.0298,3682.15
227.2203,3764.0833
227.4108,3848.6167
227.6012,3929.9383
227.7916,4007.795
227.982,4089.6967
228.1723,4169.0117
228.3627,4254.1633
228.5531,4336.55
228.7434,4418.97
228.9337,4506.53
229.124,4594.8133
229.3143,4684.8467
229.5045,4780.315
229.6948,4876.0733
229.885,4974.5567
230.0752,5075.7667
230.2654,5173.5167
230.4556,5270.9517
230.6457,5367.3917
230.8358,5462.4133
231.026,5563.57
231.2161,5660.5117
231.4062,5763.3733
231.5963,5859.1583
231.7863,5960.9117
231.9764,6066.5783
232.1664,6177.3233
232.3564,6289.9083
232.5464,6397.205
232.7364,6507.935
232.9263,6612.5467
233.1163,6728.4467
233.3062,6842.0
233.4961,6964.735
233.686,7074.2517
233.8758,7175.4217
234.0657,7280.15
234.2555,7397.5683
234.4454,7512.2417
234.6352,7625.7817
234.825,7738.7783
235.0147,7844.8367
235.2045,7957.085
235.3942,8066.2483
235.5839,8181.1167
235.7737,8288.4117
235.9633,8398.195
236.153,8520.6967
236.3427,8637.245
236.5323,8751.3417
236.7219,8858.4867
236.9115,8956.285
237.1011,9058.785
237.2907,9176.855
237.4803,9288.75
237.6698,9396.0417
237.8593,9506.985
238.0488,9616.19
238.2383,9728.0933
238.4278,9837.0767
238.6172,9956.2367
238.8066,10068.06
238.9961,10178.555
239.1855,10295.74
239.3748,10406.415
239.5642,10508.0067
239.7536,10619.59
239.9429,10727.87
240.1322,10825.5567
240.3215,10929.3983
240.5108,11034.24
240.7001,11145.8617
240.8893,11248.28
241.0786,11352.8167
241.2677,11451.9083
241.457,11566.3633
241.6461,11648.005
241.8353,11737.6217
242.0244,11828.315
242.2136,11917.2783
242.4027,12010.4767
242.5918,12099.4917
242.7809,12190.965
242.9699,12255.1417
243.159,12305.73
243.348,12417.245
243.537,12537.4067
243.726,12636.09
243.915,12729.3933
244.1039,12817.7983
244.2929,12892.46
244.4818,12919.9333
244.6707,12996.9567
244.8596,13107.3317
245.0485,13219.07
245.2373,13335.6267
245.4262,13444.265
245.615,13537.1317
245.8038,13616.2
245.9926,13703.9133
246.1814,13801.23
246.3701,13835.0833
246.5589,13835.815
246.7476,13907.0617
246.9363,14026.8633
247.1249,14133.83
247.3136,14232.7433
247.5023,14331.255
247.6909,14432.37
247.8795,14516.2983
248.0681,14611.2
248.2567,14690.54
248.4453,14778.5283
248.6338,14862.9667
248.8224,14924.6583
249.0109,14916.1333
249.1994,14952.3117
249.3878,15064.44
249.5763,15165.2967
249.7648,15261.855
249.9532,15349.2667
250.1416,15447.7467
250.33,15550.4717
250.5183,15647.1133
250.7067,15721.535
250.8951,15799.2117
251.0834,15863.5183
251.2717,15931.8617
251.46,16000.8167
251.6483,16073.8917
251.8365,16131.0517
252.0247,16139.515
252.213,16179.8783
252.4012,16253.1517
252.5894,16362.7433
252.7775,16435.7167
252.9657,16495.095
253.1538,16582.2233
253.3419,16659.4017
253.53,16712.625
253.7181,16774.1767
253.9062,16841.2833
254.0942,16902.135
254.2823,16945.9783
254.4703,16988.5667
254.6583,17038.4817
254.8463,17095.1083
255.0342,17132.8067
255.2222,17172.0667
255.4101,17203.99
255.598,17198.3217
255.7859,17240.6617
255.9738,17326.0283
256.1616,17412.31
256.3495,17490.7233
256.5373,17553.1567
256.7251,17642.7467
256.9129,17699.7517
257.1006,17758.87
257.2884,17824.0683
257.4761,17897.2267
257.6638,17947.0067
257.8515,17980.9633
258.0392,18019.125
258.2269,18053.3033
258.4146,18088.41
258.6022,18138.8
258.7898,18158.4533
258.9774,18180.99
259.165,18223.775
259.3525,18273.0533
259.5401,18292.15
259.7276,18334.48
259.9151,18378.7333
260.1026,18411.9483
260.2901,18461.3317
260.4776,18509.6667
260.665,18591.1333
260.8524,18657.015
261.0398,18723.785
261.2272,18751.2267
261.4146,18760.5567
261.6019,18798.2883
261.7893,18842.28
261.9766,18881.785
262.1639,18922.5333
262.3512,18932.06
262.5384,18949.025
262.7257,18958.3417
262.9129,18978.4417
263.1001,18989.515
263.2873,19023.1817
263.4745,19050.37
263.6617,19028.2183
263.8488,19051.2517
264.0359,19075.41
264.2231,19093.035
264.4101,19110.985
264.5972,19132.9067
264.7842,19147.7367
264.9713,19158.145
265.1583,19162.4367
265.3453,19185.1483
265.5323,19217.2183
265.7193,19244.75
265.9062,19282.335
266.0931,19297.5283
266.2801,19300.94
266.4669,19327.9817
266.6538,19347.6433
266.8407,19362.3167
267.0276,19348.2
267.2143,19342.34
267.4012,19355.9067
267.588,19334.3833
267.7747,19330.7333
267.9615,19332.9083
268.1482,19322.4083
268.3349,19332.6433
268.5217,19334.18
268.7083,19313.73
268.895,19306.8033
269.0817,19332.935
269.2682,19335.275
269.4549,19316.7233
269.6415,19282.9433
269.8281,19280.46
270.0146,19302.7817
270.2012,19313.245
270.3877,19325.86
270.5742,19320.0533
270.7607,19318.0067
270.9472,19304.9633
271.1336,19294.995
271.32,19278.0133
271.5065,19264.3883
271.6929,19266.665
271.8792,19280.8
272.0656,19279.3617
272.252,19282.9883
272.4383,19284.0433
272.6246,19267.195
272.8109,19258.5383
272.9972,19288.0683
273.1835,19299.7817
273.3697,19311.9917
273.5559,19313.5567
273.7421,19316.8067
273.9283,19302.6683
274.1145,19289.14
274.3007,19280.0033
274.4868,19284.7283
274.6729,19303.42
274.859,19298.875
275.0451,19290.9217
275.2311,19233.5583
275.4172,19242.02
275.6032,19253.575
275.7892,19270.025
275.9752,19271.7133
276.1612,19289.12
276.3472,19266.785
276.5331,19255.7483
276.719,19252.5533
276.9049,19253.4533
277.0908,19230.89
277.2767,19222.6917
277.4625,19225.76
277.6484,19210.0733
277.8342,19183.6267
278.02,19166.3333
278.2057,19175.3567
278.3915,19184.2133
278.5772,19168.43
278.763,19133.4117
278.9487,19148.6167
279.1343,19165.0033
279.32,19153.5617
279.5057,19127.6783
279.6913,19074.015
279.877,19065.7283
280.0625,19061.265
280.2481,19031.43
280.4337,19006.0383
280.6192,19024.8783
280.8048,19037.4433
280.9903,19016.4233
281.1758,18983.9517
281.3612,18951.8217
281.5467,18941.6333
281.7321,18957.5317
281.9175,18957.4617
282.1029,18946.5783
282.2884,18944.53
282.4737,18907.7133
282.6591,18879.665
282.8444,18868.3117
283.0297,18859.855
283.215,18851.4833
283.4002,18839.4617
283.5855,18806.2633
283.7707,18748.1367
283.956,18724.205
284.1412,18703.7633
284.3264,18707.14
284.5115,18724.2267
284.6967,18728.615
284.8818,18699.17
285.0669,18654.1667
285.252,18644.7233
285.4371,18638.3533
285.6222,18605.3483
285.8072,18578.9967
285.9922,18557.8217
286.1772,18559.8383
286.3622,18562.9167
286.5472,18530.86
286.7321,18495.7167
286.9171,18503.6783
287.102,18499.4183
287.2869,18509.0517
287.4717,18532.25
287.6566,18524.1117
287.8415,18511.7733
288.0263,18495.4517
288.2111,18447.2833
288.3959,18402.5283
288.5806,18390.8283
288.7654,18388.2167
288.9501,18422.8667
289.1348,18422.075
289.3195,18412.6833
289.5042,18408.98
289.6889,18420.9833
289.8735,18371.79
290.0581,18345.4617
290.2428,18303.6267
290.4273,18293.14
290.6119,18303.3183
290.7965,18291.79
290.981,18281.0583
291.1655,18267.95
291.35,18211.2383
291.5345,18171.1417
291.719,18167.1767
291.9034,18166.7383
292.0878,18185.285
292.2722,18169.7667
292.4566,18142.7867
292.641,18139.6867
292.8253,18129.3167
293.0096,18105.9983
293.194,18106.8083
293.3783,18094.9783
293.5626,18096.7833
293.7468,18084.925
293.9311,18080.8017
294.1153,18041.9867
294.2995,17972.1583
294.4837,17927.065
294.6678,17889.1367
294.852,17866.3667
295.0361,17866.2867
295.2202,17865.75
295.4043,17872.7433
295.5884,17851.0933
295.7725,17834.995
295.9565,17811.8433
296.1405,17763.0083
296.3246,17736.2683
296.5085,17755.44
296.6925,17775.5733
296.8764,17762.1433
297.0603,17738.9733
297.2443,17715.4617
297.4282,17678.6233
297.612,17640.39
297.7959,17602.7317
297.9797,17579.7883
298.1635,17539.615
298.3474,17557.1433
298.5311,17572.3067
298.7149,17531.0733
298.8987,17483.7833
299.0823,17458.8283
299.2661,17418.235
299.4498,17356.2183
299.6334,17350.6167
299.8171,17346.8283
300.0007,17324.71
300.1843,17308.7417
300.368,17290.285
300.5515,17268.6
300.7351,17252.66
300.9186,17239.28
301.1021,17206.82
301.2857,17199.255
301.4691,17185.7667
301.6526,17183.8717
301.8361,17150.9667
302.0195,17114.5583
302.2029,17092.4867
302.3863,17082.4467
302.5697,17049.9367
302.753,17044.955
302.9364,17046.4117
303.1197,17057.0383
303.303,17038.16
303.4863,16999.985
303.6696,16940.625
303.8528,16894.5067
304.036,16872.6167
304.2192,16871.5383
304.4024,16852.5333
304.5856,16818.7183
304.7688,16805.6933
304.9519,16797.9533
305.135,16776.375
305.3181,16751.7617
305.5012,16734.62
305.6842,16728.125
305.8673,16709.3717
306.0504,16673.2133
306.2333,16625.45
306.4163,16610.7317
306.5993,16586.93
306.7822,16574.41
306.9652,16565.635
307.1481,16535.1667
307.331,16508.1833
307.5139,16483.395
307.6967,16445.14
307.8796,16414.4783
308.0624,16392.0733
308.2452,16361.6083
308.428,16337.6617
308.6107,16325.4183
308.7935,16300.805
308.9762,16281.2283
309.1589,16267.9817
309.3416,16242.9433
309.5243,16213.8667
309.7069,16193.4317
309.8896,16165.5367
310.0721,16140.78
310.2548,16128.5217
310.4373,16111.4567
310.6199,16108.9967
310.8024,16077.9517
310.985,16065.6317
311.1674,16026.96
311.3499,15981.5883
311.5324,15972.985
311.7148,15980.9517
311.8973,15949.185
312.0797,15926.5567
312.2621,15916.2883
312.4445,15894.0033
312.6268,15867.605
312.8091,15850.235
312.9915,15804.0717
313.1738,15778.5433
313.356,15742.7933
313.5383,15708.76
313.7206,15696.5883
313.9027,15668.9083
314.085,15646.565
314.2672,15638.5167
314.4493,15627.7567
314.6314,15623.6283
314.8136,15617.8183
314.9957,15583.9783
315.1778,15545.735
315.3598,15531.7983
315.5419,15522.205
315.724,15515.5517
315.9059,15493.24
316.088,15474.4067
316.2699,15480.3667
316.4519,15465.0
316.6338,15427.78
316.8157,15371.87
316.9977,15349.635
317.1795,15352.415
317.3614,15349.5433
317.5432,15337.825
317.7251,15310.7433
317.9069,15271.1433
318.0887,15254.7783
318.2704,15236.805
318.4522,15217.545
318.6339,15213.7433
318.8156,15226.5
318.9973,15205.5467
319.179,15208.7733
319.3607,15211.7567
319.5423,15209.8317
319.7239,15192.73
319.9055,15167.5117
320.0871,15154.48
320.2687,15135.0817
320.4502,15111.495
320.6317,15081.23
320.8132,15084.1267
320.9947,15073.2517
321.1761,15073.9667
321.3576,15066.0733
321.5391,15060.3683
321.7205,15046.83
321.9019,15016.4067
322.0832,14979.4483
322.2646,14954.2833
322.4459,14933.5417
322.6272,14912.9617
322.8085,14894.63
322.9898,14885.1117
323.1711,14859.43
323.3523,14837.8833
323.5335,14825.805
323.7147,14851.475
323.8959,14877.67
324.0771,14871.395
324.2582,14851.34
324.4393,14838.8067
324.6204,14837.1483
324.8015,14826.9317
324.9826,14836.9883
325.1637,14859.01
325.3447,14850.135
325.5257,14842.2
325.7067,14830.835
325.8877,14791.565
326.0686,14741.4117
326.2496,14719.7467
326.4305,14691.5167
326.6114,14682.835
326.7922,14681.755
326.9731,14683.33
327.1539,14673.27
327.3347,14665.8783
327.5155,14666.315
327.6963,14686.995
327.8771,14685.4933
328.0578,14647.9983
328.2385,14596.43
328.4193,14583.4633
328.5999,14567.4167
328.7806,14542.3117
328.9613,14548.6433
329.1419,14539.77
329.3225,14539.665
329.5031,14512.1517
329.6837,14486.12
329.8642,14469.33
330.0447,14452.7933
330.2252,14435.4183
330.4057,14408.5567
330.5862,14394.2433
330.7667,14397.9533
330.9471,14421.5867
331.1275,14419.155
331.3079,14367.86
331.4883,14346.8233
331.6687,14348.4783
331.849,14324.1333
332.0293,14296.25
332.2096,14281.0133
332.3899,14275.0317
332.5702,14278.75
332.7504,14287.71
332.9306,14289.7833
333.1108,14260.3283
333.291,14224.2217
333.4712,14222.9483
333.6514,14234.73
333.8315,14222.6
334.0116,14209.34
334.1917,14207.3267
334.3717,14208.6083
334.5518,14212.86
334.7318,14189.8067
334.9119,14178.7867
335.0918,14178.3733
335.2718,14172.775
335.4518,14168.45
335.6317,14154.35
335.8116,14157.1167
335.9915,14156.3033
336.1714,14113.1717
336.3513,14094.48
336.5311,14100.6083
336.7109,14108.8567
336.8907,14085.6383
337.0705,14043.0083
337.2502,13994.1217
337.43,13977.115
337.6097,13945.9
337.7894,13931.3383
337.9691,13933.9517
338.1488,13939.4833
338.3284,13943.6267
338.508,13957.1767
338.6877,13957.3633
338.8672,13943.1667
339.0468,13914.9267
339.2263,13891.0467
339.4059,13892.83
339.5854,13927.0867
339.7649,13911.2017
339.9443,13892.2967
340.1238,13889.0283
340.3032,13886.025
340.4826,13885.8633
340.662,13853.8533
340.8414,13818.6533
341.0207,13830.8783
341.2001,13839.115
341.3794,13837.23
341.5587,13865.3533
341.738,13858.48
341.9172,13816.3017
342.0965,13802.255
342.2757,13752.9233
342.4549,13700.7467
342.6341,13705.895
342.8132,13699.54
342.9923,13730.1567
343.1715,13770.9633
343.3506,13797.5067
343.5296,13736.7367
343.7087,13687.2017
343.8878,13662.395
344.0668,13650.69
344.2458,13642.7617
344.4248,13614.91
344.6037,13606.8517
344.7827,13602.7033
344.9616,13580.26
345.1405,13576.4533
345.3194,13584.7233
345.4982,13555.4983
345.6771,13533.8133
345.8559,13528.705
346.0347,13527.2033
346.2135,13506.7983
346.3923,13508.0817
346.571,13502.2767
346.7498,13471.2633
346.9285,13480.985
347.1071,13460.3917
347.2859,13422.035
347.4645,13439.6983
347.6431,13461.8383
347.8217,13481.76
348.0003,13503.1033
348.1789,13472.1267
348.3574,13400.4417
348.5359,13357.5567
348.7145,13323.0583
348.893,13327.5117
349.0714,13328.47
349.2499,13294.29
349.4283,13257.8117
349.6068,13223.645
349.7852,13209.135
349.9635,13210.0783
350.1419,13207.9783
350.3202,13184.5767
350.4985,13149.5283
350.6768,13127.5433
350.8551,13113.9167
351.0334,13102.9983
351.2116,13074.42
351.3898,13081.6383
351.568,13070.105
351.7462,13068.4417
351.9243,13054.4333
352.1025,13028.1633
352.2806,13011.105
352.4587,13002.5633
352.6368,12991.17
352.8148,12961.945
352.9929,12926.2467
353.1709,12927.1217
353.3489,12920.7883
353.5268,12893.205
353.7048,12870.0017
353.8828,12852.75
354.0607,12830.785
354.2386,12825.475
354.4165,12808.0117
354.5943,12790.4183
354.7722,12781.8333
354.95,12795.0867
355.1278,12792.9033
355.3056,12760.7117
355.4833,12710.12
355.6611,12665.84
355.8388,12631.485
356.0165,12608.3017
356.1942,12618.4167
356.3719,12649.0817
356.5495,12638.3433
356.7271,12620.1183
356.9047,12616.535
357.0823,12614.4717
357.2599,12610.3417
357.4374,12596.1733
357.6149,12555.9667
357.7924,12511.2617
357.9699,12496.8517
358.1474,12489.4283
358.3248,12454.5867
358.5023,12430.9767
358.6797,12400.2367
358.8571,12378.4567
359.0344,12369.075
359.2118,12329.2267
359.3891,12311.0433
359.5664,12293.2433
359.7437,12279.17
359.9209,12239.5067
360.0982,12202.5033
360.2754,12177.695
360.4526,12192.0633
360.6298,12201.7717
360.807,12191.375
360.9841,12176.1983
361.1613,12139.05
361.3383,12144.3483
361.5154,12148.525
361.6925,12127.08
361.8695,12106.7417
362.0466,12083.1467
362.2236,12071.055
362.4005,12054.4333
362.5775,12044.1483
362.7545,11984.6233
362.9314,11953.0183
363.1083,11963.465
363.2852,11976.9983
363.462,11969.2033
363.6389,11947.805
363.8157,11935.1967
363.9925,11890.66
364.1693,11885.4817
364.346,11848.2267
364.5228,11842.6367
364.6996,11860.9867
364.8762,11859.3567
365.0529,11866.7067
365.2296,11846.4833
365.4062,11847.6483
365.5829,11836.95
365.7595,11798.535
365.9361,11802.455
366.1126,11796.4833
366.2892,11821.4033
366.4657,11970.09
366.6422,12118.1483
366.8186,12087.8517
366.9951,12148.3417
367.1716,12106.7533
367.348,12027.0583
367.5244,12089.4383
367.7008,12125.0733
367.8772,12145.0083
368.0535,11953.5233
368.2298,11904.555
368.4061,12028.845
368.5824,11956.985
368.7586,12003.3833
368.9349,12078.4533
369.1111,11976.5617
369.2873,11853.6533
369.4635,11840.485
369.6396,11906.375
369.8158,11788.6367
369.9919,11734.4033
370.168,11728.5767
370.3441,11760.4133
370.5202,11690.0267
370.6962,11611.56
370.8722,11569.5617
371.0482,11573.4033
371.2242,11597.1783
371.4002,11676.9517
371.5761,11731.9833
371.752,11648.6333
371.9279,11645.6367
372.1038,11681.3183
372.2796,11647.3883
372.4555,11607.9567
372.6313,11645.1117
372.8071,11603.555
372.9829,11549.7267
373.1586,11543.3
373.3344,11595.2783
373.5101,11561.745
373.6858,11561.9517
373.8615,11529.01
374.0371,11524.7483
374.2127,11611.7367
374.3884,11657.645
374.564,11597.5817
374.7395,11564.5567
374.9151,11593.84
375.0906,11734.8517
375.2661,11882.33
375.4416,11802.8833
375.6171,11821.59
375.7925,11948.4467
375.968,11999.795
376.1434,11891.7583
376.3188,11751.21
376.4941,11715.9683
376.6695,11762.0067
376.8448,11817.2667
377.0201,11872.7517
377.1954,11810.265
377.3707,11855.455
377.5459,11907.6367
377.7212,11977.1283
377.8964,12277.3483
378.0715,12482.6117
378.2467,12246.0217
378.4218,12284.765
378.597,12243.5233
378.7721,12036.2833
378.9472,12123.835
379.1222,12178.525
379.2973,12374.07
379.4723,12794.6517
379.6473,12964.8717
379.8223,12714.3783
379.9972,12336.2917
380.1722,12186.8983
380.3471,12115.3633
380.522,12155.8683
380.6969,12092.365
380.8717,12312.525
381.0466,12333.9967
381.2214,12118.105
381.3962,12073.6117
381.571,11967.27
381.7457,11895.2367
381.9204,11978.7967
382.0952,11999.4
382.2699,12022.73
382.4445,12396.6567
382.6192,12467.1117
382.7938,12722.0667
382.9685,13030.4467
383.1431,12780.7983
383.3176,12325.1783
383.4922,12123.4917
383.6667,12111.5967
383.8412,12121.4667
384.0157,12010.7333
384.1902,12034.025
384.3646,12194.19
384.5391,12194.295
384.7134,12156.1417
384.8878,12272.7383
385.0622,12541.205
385.2365,12565.0633
385.4109,12171.6467
385.5852,12035.41
385.7594,12075.8617
385.9337,12160.295
386.1079,12276.96
386.2822,12457.6717
386.4564,12637.3783
386.6306,12360.6133
386.8047,12329.985
386.9789,12568.8283
387.153,12549.3667
387.3271,12964.3983
387.5012,12998.91
387.6752,13131.3233
387.8492,13529.9133
388.0233,13485.2517
388.1972,13097.2983
388.3712,13201.7733
388.5452,13143.5783
388.7191,13224.1967
388.893,13560.445
389.0669,13746.0667
389.2408,13109.5217
389.4146,12500.875
389.5884,12183.3683
389.7623,11947.4667
389.9361,11940.0633
390.1098,12001.9783
390.2835,12141.4883
390.4573,12117.9433
390.631,12050.3633
390.8047,12213.27
390.9784,12411.3067
391.152,12282.9433
391.3256,12276.0067
391.4992,12461.3
391.6728,12301.455
391.8464,12280.0917
392.0199,12648.675
392.1934,12764.805
392.3669,12756.7817
392.5403,13115.465
392.7138,13106.5883
392.8873,13438.125
393.0607,13770.4783
393.2341,14102.925
393.4074,14176.1883
393.5808,13652.065
393.7542,13081.15
393.9274,13109.835
394.1007,12916.735
394.274,12998.455
394.4472,13080.0917
394.6205,13046.6583
394.7937,13499.6383
394.9668,13863.355
395.14,13633.3617
395.3131,13154.74
395.4863,12712.4417
395.6594,12654.2483
395.8325,12594.2817
396.0055,12479.645
396.1786,12575.975
396.3516,12639.9517
396.5246,12647.9467
396.6975,12521.9683
396.8705,12495.46
397.0434,13042.4933
397.2163,12781.5
397.3892,12515.7067
397.5621,12748.4483
397.735,13000.24
397.9077,13348.635
398.0806,13666.59
398.2534,13183.5983
398.4261,13389.1817
398.5989,13511.935
398.7716,14300.9067
398.9443,14185.89
399.117,13838.8433
399.2896,13430.09
399.4623,13310.1783
399.6349,13230.8367
399.8075,13092.8667
399.9801,12785.6783
400.1526,12817.08
400.3252,12534.15
400.4977,12091.3567
400.6702,12035.0983
400.8427,11987.9383
401.0151,12136.395
401.1875,12213.655
401.36,12150.19
401.5323,12253.5
401.7047,12040.8583
401.877,11920.2967
402.0494,11859.2383
402.2216,11949.5
402.394,12249.0967
402.5662,12166.41
402.7385,12104.1567
402.9107,12055.86
403.0829,12056.185
403.2551,12132.6917
403.4272,12000.0
403.5994,11982.0
403.7715,12085.9517
403.9436,12332.4067
404.1156,12249.7117
