Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-22 20:06:58.299781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.9483
218.2508,1459.1533
218.442,1487.7017
218.6332,1518.5183
218.8244,1548.265
219.0156,1578.365
219.2067,1612.6983
219.3979,1647.1783
219.589,1680.9483
219.7801,1716.875
219.9712,1753.1783
220.1623,1791.8333
220.3533,1831.6533
220.5444,1872.1167
220.7354,1913.115
220.9264,1954.7967
221.1174,2001.0433
221.3083,2046.7233
221.4993,2090.8267
221.6902,2135.3533
221.8812,2185.4733
222.0721,2236.5067
222.263,2287.2767
222.4538,2340.4017
222.6447,2394.7467
222.8355,2450.1917
223.0264,2505.3767
223.2172,2561.7683
223.408,2621.7983
223.5987,2681.3767
223.7895,2742.9767
223.9802,2805.7317
224.1709,2869.83
224.3616,2937.2767
224.5524,3002.6417
224.743,3071.7233
224.9337,3138.935
225.1243,3215.34
225.315,3286.9733
225.5056,3356.6217
225.6962,3431.645
225.8867,3507.3583
226.0773,3582.1617
226.2678,3659.805
226.4584,3737.74
226.6489,3817.4367
226.8394,3892.335
227.0298,3975.07
227.2203,4061.86
227.4108,4152.835
227.6012,4240.36
227.7916,4324.105
227.982,4411.715
228.1723,4496.83
228.3627,4587.595
228.5531,4676.4017
228.7434,4764.6283
228.9337,4857.0883
229.124,4953.4883
229.3143,5046.775
229.5045,5150.585
229.6948,5253.2033
229.885,5357.985
230.0752,5466.6717
230.2654,5573.0617
230.4556,5677.7733
230.6457,5778.9183
230.8358,5882.68
231.026,5987.55
231.2161,6091.2583
231.4062,6201.5067
231.5963,6307.4917
231.7863,6416.4283
231.9764,6530.56
232.1664,6648.64
232.3564,6768.93
232.5464,6883.345
232.7364,7001.2067
232.9263,7112.7233
233.1163,7235.5517
233.3062,7358.0533
233.4961,7488.6517
233.686,7606.695
233.8758,7715.02
234.0657,7826.2467
234.2555,7948.8733
234.4454,8072.8333
234.6352,8191.7183
234.825,8313.1983
235.0147,8427.7267
235.2045,8545.8283
235.3942,8665.6217
235.5839,8786.325
235.7737,8899.9817
235.9633,9017.655
236.153,9146.1017
236.3427,9271.1833
236.5323,9392.3917
236.7219,9507.5483
236.9115,9610.525
237.1011,9721.3233
237.2907,9842.3617
237.4803,9963.5183
237.6698,10077.16
237.8593,10194.6783
238.0488,10310.2017
238.2383,10430.3067
238.4278,10541.905
238.6172,10670.71
238.8066,10788.02
238.9961,10908.2633
239.1855,11034.1317
239.3748,11148.9517
239.5642,11256.1983
239.7536,11376.455
239.9429,11491.2117
240.1322,11590.7883
240.3215,11704.4533
240.5108,11818.495
240.7001,11936.7633
240.8893,12046.3583
241.0786,12156.1067
241.2677,12260.3417
241.457,12382.405
241.6461,12469.2533
241.8353,12564.7333
242.0244,12660.9117
242.2136,12752.8083
242.4027,12848.9767
242.5918,12943.565
242.7809,13041.8667
242.9699,13108.1083
243.159,13159.8583
243.348,13272.985
243.537,13398.8767
243.726,13502.0183
243.915,13601.2433
244.1039,13690.13
244.2929,13775.5933
244.4818,13805.8317
244.6707,13882.6683
244.8596,14000.2667
245.0485,14117.0533
245.2373,14235.0867
245.4262,14346.6433
245.615,14442.1117
245.8038,14524.225
245.9926,14614.5
246.1814,14717.5733
246.3701,14761.3183
246.5589,14763.47
246.7476,14834.6483
246.9363,14959.15
247.1249,15070.5617
247.3136,15173.185
247.5023,15273.3417
247.6909,15376.225
247.8795,15467.77
248.0681,15567.3633
248.2567,15658.4633
248.4453,15748.165
248.6338,15834.9367
248.8224,15896.9883
249.0109,15896.9567
249.1994,15921.6217
249.3878,16035.8833
249.5763,16140.37
249.7648,16238.4783
249.9532,16329.2183
250.1416,16432.8767
250.33,16546.3383
250.5183,16646.1183
250.7067,16726.54
250.8951,16809.7233
251.0834,16878.46
251.2717,16950.4133
251.46,17016.955
251.6483,17087.485
251.8365,17145.9717
252.0247,17157.5433
252.213,17200.8767
252.4012,17279.25
252.5894,17394.09
252.7775,17471.4467
252.9657,17540.2033
253.1538,17627.615
253.3419,17702.8
253.53,17752.2267
253.7181,17815.6
253.9062,17888.0483
254.0942,17953.4483
254.2823,18001.7333
254.4703,18044.505
254.6583,18098.9467
254.8463,18154.7233
255.0342,18189.17
255.2222,18227.6217
255.4101,18257.6033
255.598,18254.9917
255.7859,18294.8983
255.9738,18382.9683
256.1616,18473.5483
256.3495,18557.0817
256.5373,18622.945
256.7251,18722.2583
256.9129,18784.84
257.1006,18843.495
257.2884,18911.9617
257.4761,18991.7933
257.6638,19045.5683
257.8515,19082.6183
258.0392,19123.2833
258.2269,19155.84
258.4146,19188.2083
258.6022,19233.715
258.7898,19252.33
258.9774,19273.7567
259.165,19321.5883
259.3525,19374.9217
259.5401,19401.76
259.7276,19443.9733
259.9151,19493.43
260.1026,19526.6417
260.2901,19578.1617
260.4776,19624.7717
260.665,19698.2183
260.8524,19763.295
261.0398,19835.3867
261.2272,19869.22
261.4146,19883.1517
261.6019,19924.5083
261.7893,19968.495
261.9766,20003.3017
262.1639,20047.4133
262.3512,20047.595
262.5384,20059.2867
262.7257,20075.1983
262.9129,20098.19
263.1001,20115.8033
263.2873,20157.7917
263.4745,20186.1117
263.6617,20166.42
263.8488,20192.8483
264.0359,20219.2
264.2231,20232.5367
264.4101,20251.345
264.5972,20273.6967
264.7842,20294.3317
264.9713,20308.2583
265.1583,20316.6683
265.3453,20339.3367
265.5323,20363.2833
265.7193,20388.7033
265.9062,20424.455
266.0931,20442.2533
266.2801,20448.8167
266.4669,20479.8117
266.6538,20506.8367
266.8407,20535.1167
267.0276,20527.4017
267.2143,20524.3817
267.4012,20541.5783
267.588,20510.78
267.7747,20508.3417
267.9615,20511.4433
268.1482,20512.1633
268.3349,20527.3783
268.5217,20529.9833
268.7083,20508.0433
268.895,20497.49
269.0817,20521.6267
269.2682,20524.2767
269.4549,20494.3183
269.6415,20446.305
269.8281,20430.2133
270.0146,20451.6367
270.2012,20466.0267
270.3877,20483.6683
270.5742,20483.79
270.7607,20482.2117
270.9472,20474.8917
271.1336,20464.6067
271.32,20445.4883
271.5065,20433.47
271.6929,20430.415
271.8792,20442.8833
272.0656,20432.5483
272.252,20441.12
272.4383,20441.15
272.6246,20425.805
272.8109,20416.8883
272.9972,20449.78
273.1835,20462.565
273.3697,20474.81
273.5559,20477.7917
273.7421,20480.3683
273.9283,20472.0117
274.1145,20463.89
274.3007,20456.7917
274.4868,20464.8567
274.6729,20490.48
274.859,20491.735
275.0451,20482.7133
275.2311,20426.745
275.4172,20436.105
275.6032,20446.86
275.7892,20465.68
275.9752,20464.5633
276.1612,20478.5467
276.3472,20453.07
276.5331,20440.1633
276.719,20439.0567
276.9049,20435.6233
277.0908,20415.5133
277.2767,20408.0583
277.4625,20411.1383
277.6484,20395.1967
277.8342,20370.0667
278.02,20364.3683
278.2057,20377.0083
278.3915,20398.475
278.5772,20393.205
278.763,20358.24
278.9487,20372.9583
279.1343,20387.49
279.32,20374.05
279.5057,20339.225
279.6913,20283.3217
279.877,20269.405
280.0625,20259.8017
280.2481,20227.985
280.4337,20200.1767
280.6192,20216.5167
280.8048,20230.2733
280.9903,20200.7267
281.1758,20169.125
281.3612,20131.5867
281.5467,20118.355
281.7321,20136.62
281.9175,20143.6733
282.1029,20132.0117
282.2884,20124.8633
282.4737,20086.5683
282.6591,20057.8383
282.8444,20050.4083
283.0297,20040.6017
283.215,20037.4267
283.4002,20024.3883
283.5855,19991.1483
283.7707,19921.54
283.956,19894.2317
284.1412,19872.3733
284.3264,19876.6083
284.5115,19898.7767
284.6967,19903.7417
284.8818,19870.99
285.0669,19825.9867
285.252,19818.5217
285.4371,19815.4383
285.6222,19775.1083
285.8072,19747.5167
285.9922,19722.67
286.1772,19721.4
286.3622,19731.4983
286.5472,19695.7317
286.7321,19658.6067
286.9171,19673.1867
287.102,19665.8917
287.2869,19676.425
287.4717,19705.0
287.6566,19692.5167
287.8415,19678.165
288.0263,19659.1783
288.2111,19606.2183
288.3959,19556.2917
288.5806,19545.3333
288.7654,19547.1833
288.9501,19587.53
289.1348,19587.3333
289.3195,19576.035
289.5042,19575.5617
289.6889,19585.0767
289.8735,19529.63
290.0581,19504.9467
290.2428,19462.2167
290.4273,19450.45
290.6119,19462.2583
290.7965,19450.93
290.981,19431.7383
291.1655,19420.0483
291.35,19359.26
291.5345,19316.0433
291.719,19311.245
291.9034,19313.19
292.0878,19333.8733
292.2722,19319.0817
292.4566,19290.5217
292.641,19291.3283
292.8253,19280.325
293.0096,19250.105
293.194,19249.165
293.3783,19238.91
293.5626,19239.605
293.7468,19232.0883
293.9311,19225.125
294.1153,19180.7217
294.2995,19107.1717
294.4837,19056.855
294.6678,19018.97
294.852,18993.9317
295.0361,18994.025
295.2202,18994.2467
295.4043,19000.9417
295.5884,18979.965
295.7725,18964.0317
295.9565,18940.6417
296.1405,18890.9517
296.3246,18865.7967
296.5085,18885.965
296.6925,18901.7367
296.8764,18886.975
297.0603,18863.8017
297.2443,18837.16
297.4282,18798.7967
297.612,18752.27
297.7959,18717.1
297.9797,18688.555
298.1635,18648.1083
298.3474,18668.95
298.5311,18684.72
298.7149,18638.7717
298.8987,18581.8933
299.0823,18559.4933
299.2661,18515.6867
299.4498,18449.9717
299.6334,18444.1283
299.8171,18444.1333
300.0007,18423.1
300.1843,18403.1817
300.368,18385.4867
300.5515,18356.8867
300.7351,18340.8267
300.9186,18328.84
301.1021,18294.5867
301.2857,18285.1767
301.4691,18270.8533
301.6526,18273.0917
301.8361,18237.51
302.0195,18198.0083
302.2029,18175.8
302.3863,18167.7283
302.5697,18131.035
302.753,18126.59
302.9364,18126.7667
303.1197,18138.9033
303.303,18119.695
303.4863,18077.905
303.6696,18008.4883
303.8528,17963.3283
304.036,17939.2067
304.2192,17940.855
304.4024,17921.0883
304.5856,17886.0033
304.7688,17867.44
304.9519,17862.3833
305.135,17839.5833
305.3181,17809.98
305.5012,17788.5317
305.6842,17787.4967
305.8673,17769.5067
306.0504,17733.0667
306.2333,17680.4733
306.4163,17666.665
306.5993,17639.9817
306.7822,17630.6383
306.9652,17619.2117
307.1481,17581.335
307.331,17558.815
307.5139,17529.46
307.6967,17492.08
307.8796,17462.48
308.0624,17438.9317
308.2452,17405.155
308.428,17378.285
308.6107,17371.4233
308.7935,17345.1617
308.9762,17324.705
309.1589,17308.8617
309.3416,17283.5933
309.5243,17250.1417
309.7069,17227.5217
309.8896,17198.1617
310.0721,17174.1567
310.2548,17161.08
310.4373,17138.435
310.6199,17139.0717
310.8024,17108.4117
310.985,17094.7533
311.1674,17055.6117
311.3499,17007.5883
311.5324,16997.9967
311.7148,17005.1333
311.8973,16972.12
312.0797,16949.1983
312.2621,16941.165
312.4445,16921.2833
312.6268,16890.55
312.8091,16875.855
312.9915,16829.43
313.1738,16800.2783
313.356,16759.6033
313.5383,16723.7017
313.7206,16715.4883
313.9027,16684.45
314.085,16664.925
314.2672,16651.9783
314.4493,16645.71
314.6314,16642.65
314.8136,16639.5283
314.9957,16603.69
315.1778,16562.5967
315.3598,16545.53
315.5419,16537.6817
315.724,16525.8883
315.9059,16507.8567
316.088,16487.005
316.2699,16496.53
316.4519,16477.9483
316.6338,16439.815
316.8157,16376.7083
316.9977,16352.5467
317.1795,16358.2183
317.3614,16358.8083
317.5432,16347.01
317.7251,16316.6183
317.9069,16272.895
318.0887,16258.6733
318.2704,16238.9883
318.4522,16220.2617
318.6339,16213.5333
318.8156,16229.3083
318.9973,16210.55
319.179,16214.2433
319.3607,16219.525
319.5423,16218.6883
319.7239,16201.7283
319.9055,16178.1167
320.0871,16164.8883
320.2687,16145.7067
320.4502,16123.4
320.6317,16090.2517
320.8132,16096.0483
320.9947,16085.835
321.1761,16086.7
321.3576,16080.495
321.5391,16074.8467
321.7205,16069.065
321.9019,16032.5917
322.0832,15992.48
322.2646,15962.035
322.4459,15942.4017
322.6272,15919.2
322.8085,15903.0517
322.9898,15889.7783
323.1711,15861.09
323.3523,15840.3583
323.5335,15827.1233
323.7147,15865.2017
323.8959,15889.225
324.0771,15884.47
324.2582,15861.1767
324.4393,15849.7017
324.6204,15849.8767
324.8015,15838.2333
324.9826,15848.2283
325.1637,15879.11
325.3447,15869.5967
325.5257,15861.91
325.7067,15849.4117
325.8877,15800.43
326.0686,15757.56
326.2496,15726.055
326.4305,15698.6867
326.6114,15692.6533
326.7922,15694.6817
326.9731,15701.9333
327.1539,15691.8717
327.3347,15688.0767
327.5155,15678.7333
327.6963,15703.25
327.8771,15703.4183
328.0578,15666.6533
328.2385,15610.2967
328.4193,15597.745
328.5999,15584.1767
328.7806,15558.7083
328.9613,15570.31
329.1419,15558.175
329.3225,15561.6567
329.5031,15527.6317
329.6837,15498.1967
329.8642,15485.5317
330.0447,15469.205
330.2252,15451.5083
330.4057,15420.5633
330.5862,15408.2333
330.7667,15407.355
330.9471,15431.2533
331.1275,15437.1933
331.3079,15380.0917
331.4883,15356.3067
331.6687,15366.53
331.849,15340.8417
332.0293,15312.0733
332.2096,15298.0233
332.3899,15295.2583
332.5702,15302.4133
332.7504,15313.23
332.9306,15314.3
333.1108,15282.8417
333.291,15247.8667
333.4712,15243.7133
333.6514,15256.0233
333.8315,15241.0183
334.0116,15232.9083
334.1917,15232.1833
334.3717,15236.2867
334.5518,15241.4867
334.7318,15217.9867
334.9119,15209.3917
335.0918,15206.57
335.2718,15203.3517
335.4518,15198.4517
335.6317,15184.9867
335.8116,15185.8183
335.9915,15189.345
336.1714,15145.12
336.3513,15122.1417
336.5311,15130.5817
336.7109,15141.5933
336.8907,15117.6783
337.0705,15070.4183
337.2502,15018.0917
337.43,15002.705
337.6097,14967.3533
337.7894,14955.055
337.9691,14961.1117
338.1488,14970.01
338.3284,14974.4867
338.508,14988.6
338.6877,14989.6967
338.8672,14975.0083
339.0468,14945.3067
339.2263,14920.6833
339.4059,14919.815
339.5854,14962.4283
339.7649,14951.5383
339.9443,14929.3317
340.1238,14925.9467
340.3032,14925.06
340.4826,14923.2683
340.662,14894.2833
340.8414,14852.1283
341.0207,14865.6483
341.2001,14876.605
341.3794,14876.3067
341.5587,14906.6467
341.738,14906.6617
341.9172,14859.9917
342.0965,14837.575
342.2757,14791.8867
342.4549,14730.82
342.6341,14736.825
342.8132,14731.46
342.9923,14763.3867
343.1715,14808.3867
343.3506,14843.4983
343.5296,14785.8567
343.7087,14724.1817
343.8878,14698.405
344.0668,14689.4367
344.2458,14684.35
344.4248,14651.27
344.6037,14643.165
344.7827,14644.4217
344.9616,14618.8667
345.1405,14614.87
345.3194,14623.0067
345.4982,14594.05
345.6771,14566.825
345.8559,14562.2917
346.0347,14565.0183
346.2135,14543.67
346.3923,14548.2417
346.571,14545.085
346.7498,14513.1633
346.9285,14517.0017
347.1071,14499.2717
347.2859,14455.3133
347.4645,14481.255
347.6431,14502.285
347.8217,14527.5783
348.0003,14542.5967
348.1789,14533.3967
348.3574,14448.18
348.5359,14397.5733
348.7145,14364.2217
348.893,14369.2683
349.0714,14371.015
349.2499,14334.54
349.4283,14293.9533
349.6068,14256.7983
349.7852,14242.75
349.9635,14245.41
350.1419,14245.2433
350.3202,14224.0917
350.4985,14182.6533
350.6768,14158.2983
350.8551,14142.4417
351.0334,14131.5117
351.2116,14105.7367
351.3898,14112.6333
351.568,14103.85
351.7462,14104.0617
351.9243,14088.4133
352.1025,14057.25
352.2806,14040.5533
352.4587,14034.2567
352.6368,14020.89
352.8148,13992.5683
352.9929,13953.0717
353.1709,13951.2183
353.3489,13942.4533
353.5268,13919.98
353.7048,13895.1733
353.8828,13879.715
354.0607,13854.735
354.2386,13850.9667
354.4165,13829.645
354.5943,13810.6183
354.7722,13803.9883
354.95,13821.3033
355.1278,13819.6317
355.3056,13787.7883
355.4833,13733.0367
355.6611,13682.4517
355.8388,13640.8833
356.0165,13614.4817
356.1942,13628.7083
356.3719,13665.97
356.5495,13657.1567
356.7271,13634.0517
356.9047,13633.205
357.0823,13634.3067
357.2599,13630.0533
357.4374,13611.03
357.6149,13570.955
357.7924,13522.215
357.9699,13504.7683
358.1474,13500.905
358.3248,13461.68
358.5023,13434.7133
358.6797,13402.9483
358.8571,13377.315
359.0344,13369.7783
359.2118,13327.3833
359.3891,13304.1967
359.5664,13287.7183
359.7437,13275.4983
359.9209,13230.84
360.0982,13189.595
360.2754,13164.8383
360.4526,13178.6933
360.6298,13190.7467
360.807,13183.7117
360.9841,13166.9817
361.1613,13126.38
361.3383,13128.92
361.5154,13137.0867
361.6925,13115.4633
361.8695,13096.5483
362.0466,13064.0933
362.2236,13056.1483
362.4005,13032.13
362.5775,13029.1517
362.7545,12967.1567
362.9314,12925.9933
363.1083,12934.0233
363.2852,12952.8167
363.462,12952.285
363.6389,12924.44
363.8157,12911.7183
363.9925,12865.6333
364.1693,12854.3733
364.346,12820.8383
364.5228,12807.615
364.6996,12826.9283
364.8762,12826.4633
365.0529,12835.4667
365.2296,12821.5417
365.4062,12814.8217
365.5829,12808.1033
365.7595,12763.245
365.9361,12762.2433
366.1126,12766.1717
366.2892,12775.5467
366.4657,12928.8333
366.6422,13107.9567
366.8186,13082.9083
366.9951,13129.3683
367.1716,13114.37
367.348,13015.805
367.5244,13065.2767
367.7008,13114.7817
367.8772,13153.4533
368.0535,12957.31
368.2298,12857.3167
368.4061,13001.855
368.5824,12958.45
368.7586,12966.635
368.9349,13062.5833
369.1111,12989.58
369.2873,12837.2933
369.4635,12792.98
369.6396,12882.88
369.8158,12775.2833
369.9919,12696.0433
370.168,12680.46
370.3441,12727.2883
370.5202,12665.8317
370.6962,12568.1267
370.8722,12520.8667
371.0482,12521.54
371.2242,12547.9817
371.4002,12624.1233
371.5761,12697.225
371.752,12612.23
371.9279,12592.2733
372.1038,12635.005
372.2796,12616.2
372.4555,12556.0817
372.6313,12602.4233
372.8071,12566.625
372.9829,12500.8617
373.1586,12480.7633
373.3344,12540.8233
373.5101,12520.1367
373.6858,12508.4167
373.8615,12475.0617
374.0371,12462.1567
374.2127,12545.7233
374.3884,12620.9517
374.564,12557.2667
374.7395,12506.635
374.9151,12530.7167
375.0906,12672.7267
375.2661,12858.5667
375.4416,12789.5167
375.6171,12773.9867
375.7925,12905.4283
375.968,12983.2317
376.1434,12895.5767
376.3188,12713.0567
376.4941,12659.61
376.6695,12704.6
376.8448,12774.8367
377.0201,12840.8217
377.1954,12781.675
377.3707,12801.41
377.5459,12873.68
377.7212,12930.915
377.8964,13228.8917
378.0715,13509.8583
378.2467,13294.095
378.4218,13231.3133
378.597,13264.3717
378.7721,13005.0133
378.9472,13082.63
379.1222,13147.9083
379.2973,13339.2967
379.4723,13797.4833
379.6473,14015.3517
379.8223,13816.9317
379.9972,13343.5217
380.1722,13152.19
380.3471,13075.98
380.522,13137.0417
380.6969,13061.9317
380.8717,13257.0533
381.0466,13367.6433
381.2214,13113.6
381.3962,13040.8567
381.571,12932.0417
381.7457,12855.1417
381.9204,12916.82
382.0952,12986.05
382.2699,12959.23
382.4445,13349.545
382.6192,13477.2667
382.7938,13717.9683
382.9685,14055.87
383.1431,13885.535
383.3176,13355.0267
383.4922,13065.1383
383.6667,13059.625
383.8412,13102.01
384.0157,12983.0017
384.1902,12983.2433
384.3646,13150.13
384.5391,13193.185
384.7134,13131.47
384.8878,13231.8633
385.0622,13512.8233
385.2365,13623.2283
385.4109,13198.855
385.5852,12975.9317
385.7594,13019.5867
385.9337,13123.47
386.1079,13251.6433
386.2822,13433.55
386.4564,13649.705
386.6306,13399.5183
386.8047,13277.145
386.9789,13541.14
387.153,13566.74
387.3271,13944.0
387.5012,14090.9583
387.6752,14133.425
387.8492,14568.8967
388.0233,14628.835
388.1972,14164.9917
388.3712,14198.7467
388.5452,14180.2983
388.7191,14263.1283
388.893,14569.3667
389.0669,14888.2983
389.2408,14245.055
389.4146,13522.175
389.5884,13124.1633
389.7623,12885.17
389.9361,12879.6483
390.1098,12941.3133
390.2835,13106.6683
390.4573,13102.9883
390.631,13016.9717
390.8047,13146.35
390.9784,13409.205
391.152,13299.1717
391.3256,13237.555
391.4992,13428.1183
391.6728,13328.24
391.8464,13237.0067
392.0199,13589.49
392.1934,13821.56
392.3669,13742.8267
392.5403,14141.96
392.7138,14128.675
392.8873,14487.335
393.0607,14800.8767
393.2341,15237.495
393.4074,15319.515
393.5808,14850.705
393.7542,14120.72
393.9274,14091.8333
394.1007,13982.7483
394.274,13988.1533
394.4472,14164.6333
394.6205,14048.345
394.7937,14519.8617
394.9668,14965.96
395.14,14827.4
395.3131,14257.88
395.4863,13733.63
395.6594,13605.1683
395.8325,13634.2217
396.0055,13469.3283
396.1786,13581.9367
396.3516,13629.5733
396.5246,13693.475
396.6975,13538.79
396.8705,13451.6067
397.0434,14007.335
397.2163,13909.2767
397.3892,13505.1633
397.5621,13683.2567
397.735,14013.9933
397.9077,14376.7683
398.0806,14802.37
398.2534,14292.2383
398.4261,14398.2967
398.5989,14523.5917
398.7716,15400.1167
398.9443,15408.335
399.117,15012.7383
399.2896,14492.6983
399.4623,14355.6017
399.6349,14262.7317
399.8075,14183.6317
399.9801,13823.9633
400.1526,13803.105
400.3252,13600.0517
400.4977,13064.48
400.6702,12979.36
400.8427,12939.9833
401.0151,13085.815
401.1875,13228.495
401.36,13130.395
401.5323,13242.91
401.7047,13049.355
401.877,12879.31
402.0494,12809.5783
402.2216,12874.6217
402.394,13224.55
402.5662,13198.49
402.7385,13083.6433
402.9107,13034.4783
403.0829,13015.8067
403.2551,13117.5283
403.4272,12996.58
403.5994,12941.3633
403.7715,13023.8017
403.9436,13341.565
404.1156,13254.9383
