Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-22 02:08:38.795648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.525
218.2508,1446.845
218.442,1475.195
218.6332,1505.4933
218.8244,1535.6233
219.0156,1565.5617
219.2067,1600.6633
219.3979,1633.4367
219.589,1668.3333
219.7801,1703.155
219.9712,1739.535
220.1623,1777.3583
220.3533,1818.0733
220.5444,1857.7917
220.7354,1898.5517
220.9264,1939.9933
221.1174,1985.1517
221.3083,2032.01
221.4993,2074.95
221.6902,2120.1567
221.8812,2169.24
222.0721,2219.545
222.263,2270.795
222.4538,2324.2083
222.6447,2378.4233
222.8355,2434.0883
223.0264,2488.8717
223.2172,2546.215
223.408,2604.8767
223.5987,2665.0467
223.7895,2726.0783
223.9802,2789.39
224.1709,2852.77
224.3616,2918.4617
224.5524,2986.5533
224.743,3054.7183
224.9337,3120.9867
225.1243,3195.9317
225.315,3267.0217
225.5056,3337.045
225.6962,3412.4767
225.8867,3486.76
226.0773,3561.815
226.2678,3639.405
226.4584,3717.45
226.6489,3796.625
226.8394,3871.3733
227.0298,3954.35
227.2203,4039.6917
227.4108,4129.2683
227.6012,4215.9767
227.7916,4301.6433
227.982,4387.66
228.1723,4474.28
228.3627,4563.97
228.5531,4651.03
228.7434,4742.785
228.9337,4833.1633
229.124,4928.4267
229.3143,5023.9367
229.5045,5128.295
229.6948,5229.5583
229.885,5334.765
230.0752,5441.4017
230.2654,5549.02
230.4556,5652.8383
230.6457,5756.1333
230.8358,5858.5383
231.026,5964.7133
231.2161,6069.8283
231.4062,6178.685
231.5963,6282.955
231.7863,6390.415
231.9764,6508.19
232.1664,6624.2583
232.3564,6744.41
232.5464,6858.4983
232.7364,6976.395
232.9263,7088.575
233.1163,7211.265
233.3062,7334.495
233.4961,7464.27
233.686,7582.6733
233.8758,7691.0833
234.0657,7802.005
234.2555,7925.3983
234.4454,8048.7067
234.6352,8170.37
234.825,8289.58
235.0147,8404.385
235.2045,8525.3633
235.3942,8641.1467
235.5839,8762.0133
235.7737,8878.9033
235.9633,8992.7733
236.153,9124.765
236.3427,9249.9783
236.5323,9368.12
236.7219,9485.275
236.9115,9587.83
237.1011,9697.2717
237.2907,9822.4783
237.4803,9943.1633
237.6698,10054.325
237.8593,10173.5567
238.0488,10291.32
238.2383,10406.7467
238.4278,10521.2983
238.6172,10649.265
238.8066,10766.9633
238.9961,10885.7417
239.1855,11011.6133
239.3748,11126.7617
239.5642,11236.6983
239.7536,11355.1167
239.9429,11470.99
240.1322,11573.6017
240.3215,11683.8633
240.5108,11798.635
240.7001,11914.3517
240.8893,12026.9383
241.0786,12134.17
241.2677,12239.5383
241.457,12360.355
241.6461,12449.7083
241.8353,12542.1133
242.0244,12640.9033
242.2136,12734.8217
242.4027,12832.045
242.5918,12928.1883
242.7809,13020.8383
242.9699,13088.285
243.159,13142.3233
243.348,13255.54
243.537,13380.945
243.726,13488.25
243.915,13587.4067
244.1039,13677.2533
244.2929,13758.77
244.4818,13787.2883
244.6707,13865.275
244.8596,13983.1517
245.0485,14103.065
245.2373,14219.98
245.4262,14333.7483
245.615,14427.3067
245.8038,14513.0033
245.9926,14601.0917
246.1814,14705.795
246.3701,14746.335
246.5589,14748.82
246.7476,14819.8233
246.9363,14945.61
247.1249,15060.075
247.3136,15161.6983
247.5023,15263.7417
247.6909,15367.0867
247.8795,15458.63
248.0681,15561.335
248.2567,15644.395
248.4453,15737.6167
248.6338,15824.0783
248.8224,15887.4917
249.0109,15882.0467
249.1994,15912.0767
249.3878,16027.5883
249.5763,16138.885
249.7648,16233.3117
249.9532,16327.72
250.1416,16431.4733
250.33,16540.0467
250.5183,16644.9417
250.7067,16727.195
250.8951,16805.685
251.0834,16877.5217
251.2717,16947.0067
251.46,17015.9217
251.6483,17089.4067
251.8365,17150.365
252.0247,17159.07
252.213,17200.3967
252.4012,17280.4517
252.5894,17398.8733
252.7775,17476.9583
252.9657,17543.2767
253.1538,17632.4733
253.3419,17708.6433
253.53,17763.865
253.7181,17825.4883
253.9062,17899.8767
254.0942,17964.6033
254.2823,18012.31
254.4703,18053.8917
254.6583,18112.43
254.8463,18172.1617
255.0342,18209.6833
255.2222,18245.625
255.4101,18277.7817
255.598,18271.6683
255.7859,18316.6683
255.9738,18406.7467
256.1616,18495.515
256.3495,18581.395
256.5373,18646.8483
256.7251,18744.8617
256.9129,18805.2467
257.1006,18864.9433
257.2884,18936.0867
257.4761,19018.3133
257.6638,19072.61
257.8515,19110.68
258.0392,19151.1633
258.2269,19185.66
258.4146,19222.5417
258.6022,19270.3417
258.7898,19291.3283
258.9774,19316.2917
259.165,19364.34
259.3525,19416.715
259.5401,19440.0317
259.7276,19483.5417
259.9151,19534.5617
260.1026,19570.1683
260.2901,19621.4983
260.4776,19668.5267
260.665,19748.7233
260.8524,19816.3983
261.0398,19887.7983
261.2272,19922.5433
261.4146,19935.0267
261.6019,19978.7117
261.7893,20026.7217
261.9766,20063.2867
262.1639,20108.98
262.3512,20112.5417
262.5384,20123.9533
262.7257,20137.0767
262.9129,20160.3
263.1001,20178.55
263.2873,20222.3933
263.4745,20250.1217
263.6617,20234.06
263.8488,20258.9467
264.0359,20287.435
264.2231,20304.1683
264.4101,20325.295
264.5972,20349.125
264.7842,20371.93
264.9713,20386.0817
265.1583,20393.28
265.3453,20417.985
265.5323,20443.625
265.7193,20469.6583
265.9062,20507.32
266.0931,20527.0567
266.2801,20531.6483
266.4669,20565.03
266.6538,20590.0333
266.8407,20616.59
267.0276,20612.3133
267.2143,20606.8817
267.4012,20626.5467
267.588,20599.9233
267.7747,20597.5733
267.9615,20602.37
268.1482,20603.405
268.3349,20613.3817
268.5217,20617.7683
268.7083,20592.785
268.895,20591.135
269.0817,20611.855
269.2682,20616.815
269.4549,20590.4667
269.6415,20546.305
269.8281,20537.6667
270.0146,20560.2283
270.2012,20571.3217
270.3877,20587.3483
270.5742,20588.6733
270.7607,20587.975
270.9472,20579.5633
271.1336,20568.1967
271.32,20553.1783
271.5065,20539.235
271.6929,20535.3517
271.8792,20546.3067
272.0656,20545.135
272.252,20552.1567
272.4383,20554.0333
272.6246,20534.065
272.8109,20528.1
272.9972,20561.665
273.1835,20575.8267
273.3697,20589.735
273.5559,20593.5167
273.7421,20596.545
273.9283,20588.0467
274.1145,20578.3983
274.3007,20574.875
274.4868,20583.42
274.6729,20610.5567
274.859,20611.285
275.0451,20600.8233
275.2311,20546.53
275.4172,20557.0217
275.6032,20569.2783
275.7892,20588.54
275.9752,20586.3733
276.1612,20602.5217
276.3472,20576.43
276.5331,20567.18
276.719,20560.8833
276.9049,20564.6067
277.0908,20539.7817
277.2767,20534.8633
277.4625,20537.8
277.6484,20524.0817
277.8342,20500.25
278.02,20495.3133
278.2057,20504.2483
278.3915,20521.9417
278.5772,20521.2717
278.763,20485.5317
278.9487,20504.4483
279.1343,20516.9733
279.32,20503.57
279.5057,20473.5167
279.6913,20416.4017
279.877,20401.0917
280.0625,20395.3267
280.2481,20359.595
280.4337,20330.6733
280.6192,20348.6167
280.8048,20362.805
280.9903,20336.6867
281.1758,20303.7
281.3612,20266.405
281.5467,20255.9483
281.7321,20275.1117
281.9175,20278.54
282.1029,20269.8867
282.2884,20263.0383
282.4737,20223.4117
282.6591,20188.5617
282.8444,20184.6067
283.0297,20177.5483
283.215,20172.6817
283.4002,20162.5283
283.5855,20125.2233
283.7707,20062.0167
283.956,20031.9817
284.1412,20014.4667
284.3264,20018.1817
284.5115,20039.8
284.6967,20042.0633
284.8818,20013.0367
285.0669,19965.635
285.252,19959.365
285.4371,19954.1617
285.6222,19917.515
285.8072,19887.4933
285.9922,19863.9117
286.1772,19867.5517
286.3622,19873.6183
286.5472,19839.905
286.7321,19800.8917
286.9171,19813.1133
287.102,19806.155
287.2869,19819.6733
287.4717,19843.5083
287.6566,19835.8533
287.8415,19821.5567
288.0263,19804.4917
288.2111,19752.1567
288.3959,19705.355
288.5806,19695.9067
288.7654,19696.3767
288.9501,19734.405
289.1348,19733.1867
289.3195,19722.8317
289.5042,19723.305
289.6889,19733.6367
289.8735,19679.7117
290.0581,19655.435
290.2428,19609.0067
290.4273,19599.5033
290.6119,19613.56
290.7965,19598.5967
290.981,19584.515
291.1655,19572.87
291.35,19510.56
291.5345,19466.835
291.719,19466.1683
291.9034,19465.975
292.0878,19485.91
292.2722,19471.82
292.4566,19445.4817
292.641,19442.8617
292.8253,19433.6433
293.0096,19404.31
293.194,19401.3917
293.3783,19391.2367
293.5626,19393.4
293.7468,19386.54
293.9311,19381.1783
294.1153,19337.48
294.2995,19267.2717
294.4837,19218.1517
294.6678,19179.0717
294.852,19153.8183
295.0361,19154.025
295.2202,19152.5567
295.4043,19157.5917
295.5884,19137.6867
295.7725,19123.78
295.9565,19098.1767
296.1405,19050.1317
296.3246,19020.9967
296.5085,19041.1467
296.6925,19060.9367
296.8764,19049.7983
297.0603,19020.0533
297.2443,18995.9583
297.4282,18958.4867
297.612,18917.5017
297.7959,18877.7733
297.9797,18852.6883
298.1635,18812.195
298.3474,18833.5917
298.5311,18845.39
298.7149,18801.195
298.8987,18747.8233
299.0823,18721.135
299.2661,18677.9267
299.4498,18611.1867
299.6334,18605.2583
299.8171,18605.4783
300.0007,18581.45
300.1843,18564.66
300.368,18546.4783
300.5515,18521.6383
300.7351,18505.8833
300.9186,18493.97
301.1021,18458.2317
301.2857,18447.89
301.4691,18431.7883
301.6526,18434.0683
301.8361,18394.3433
302.0195,18359.5317
302.2029,18336.225
302.3863,18326.0933
302.5697,18290.5717
302.753,18284.6983
302.9364,18285.68
303.1197,18294.4867
303.303,18274.7217
303.4863,18234.2467
303.6696,18169.09
303.8528,18120.2683
304.036,18096.6117
304.2192,18101.4417
304.4024,18081.39
304.5856,18042.3633
304.7688,18024.5967
304.9519,18018.4767
305.135,17994.935
305.3181,17965.805
305.5012,17948.615
305.6842,17943.6917
305.8673,17923.7217
306.0504,17887.2183
306.2333,17835.705
306.4163,17819.805
306.5993,17795.7533
306.7822,17787.115
306.9652,17774.1133
307.1481,17737.2267
307.331,17711.9683
307.5139,17683.1433
307.6967,17642.8283
307.8796,17613.64
308.0624,17589.2767
308.2452,17555.6033
308.428,17531.0033
308.6107,17519.3667
308.7935,17493.5133
308.9762,17472.5183
309.1589,17456.1283
309.3416,17429.2767
309.5243,17400.3633
309.7069,17377.2183
309.8896,17342.1267
310.0721,17319.24
310.2548,17304.585
310.4373,17283.8167
310.6199,17282.3183
310.8024,17252.4683
310.985,17240.9417
311.1674,17195.885
311.3499,17150.8017
311.5324,17140.9333
311.7148,17146.4833
311.8973,17115.0583
312.0797,17090.75
312.2621,17082.9183
312.4445,17057.8817
312.6268,17027.08
312.8091,17011.3433
312.9915,16965.1983
313.1738,16935.2983
313.356,16898.105
313.5383,16859.0417
313.7206,16849.0583
313.9027,16817.575
314.085,16798.0617
314.2672,16784.4
314.4493,16775.14
314.6314,16772.5433
314.8136,16766.3783
314.9957,16729.7983
315.1778,16690.365
315.3598,16674.745
315.5419,16663.8467
315.724,16655.27
315.9059,16633.0367
316.088,16613.415
316.2699,16620.7617
316.4519,16604.075
316.6338,16562.2983
316.8157,16500.6583
316.9977,16476.8433
317.1795,16483.355
317.3614,16483.5483
317.5432,16469.7733
317.7251,16439.7567
317.9069,16395.3517
318.0887,16380.5633
318.2704,16358.8883
318.4522,16341.635
318.6339,16336.4683
318.8156,16350.2333
318.9973,16328.9717
319.179,16329.2433
319.3607,16331.5533
319.5423,16331.525
319.7239,16314.29
319.9055,16289.8917
320.0871,16275.205
320.2687,16255.0717
320.4502,16232.925
320.6317,16197.0983
320.8132,16204.63
320.9947,16195.0583
321.1761,16193.0367
321.3576,16186.6917
321.5391,16181.3783
321.7205,16169.86
321.9019,16134.9633
322.0832,16094.51
322.2646,16064.5067
322.4459,16042.595
322.6272,16017.6417
322.8085,16002.7517
322.9898,15988.6783
323.1711,15960.73
323.3523,15936.6133
323.5335,15925.2617
323.7147,15954.4467
323.8959,15982.5317
324.0771,15977.43
324.2582,15953.93
324.4393,15941.7367
324.6204,15941.2117
324.8015,15929.7417
324.9826,15939.1733
325.1637,15968.6183
325.3447,15955.4117
325.5257,15948.0333
325.7067,15934.6083
325.8877,15891.3817
326.0686,15843.0883
326.2496,15815.0467
326.4305,15783.9733
326.6114,15778.6733
326.7922,15778.315
326.9731,15779.5
327.1539,15770.2783
327.3347,15762.405
327.5155,15760.8717
327.6963,15780.8717
327.8771,15781.6817
328.0578,15742.35
328.2385,15685.7067
328.4193,15671.5583
328.5999,15658.0933
328.7806,15630.3317
328.9613,15639.245
329.1419,15626.635
329.3225,15628.835
329.5031,15594.9183
329.6837,15569.5917
329.8642,15554.8233
330.0447,15535.97
330.2252,15519.0067
330.4057,15487.6017
330.5862,15474.8083
330.7667,15474.7133
330.9471,15503.0417
331.1275,15503.9317
331.3079,15443.9333
331.4883,15418.905
331.6687,15425.7567
331.849,15398.0033
332.0293,15373.1117
332.2096,15353.75
332.3899,15348.755
332.5702,15356.625
332.7504,15364.635
332.9306,15367.4383
333.1108,15335.53
333.291,15301.715
333.4712,15296.8183
333.6514,15306.1067
333.8315,15293.455
334.0116,15282.8067
334.1917,15281.8833
334.3717,15282.275
334.5518,15288.2883
334.7318,15262.4533
334.9119,15252.1067
335.0918,15248.6867
335.2718,15244.5283
335.4518,15238.4367
335.6317,15225.705
335.8116,15226.3583
335.9915,15231.6117
336.1714,15185.71
336.3513,15162.885
336.5311,15167.1817
336.7109,15180.85
336.8907,15157.0383
337.0705,15109.5283
337.2502,15056.2317
337.43,15039.95
337.6097,15004.6917
337.7894,14989.15
337.9691,14993.33
338.1488,15001.5283
338.3284,15004.675
338.508,15017.5017
338.6877,15017.62
338.8672,15004.3883
339.0468,14973.1017
339.2263,14948.8317
339.4059,14950.47
339.5854,14990.33
339.7649,14972.95
339.9443,14950.1867
340.1238,14949.2283
340.3032,14946.8167
340.4826,14944.35
340.662,14914.8683
340.8414,14869.5717
341.0207,14884.34
341.2001,14892.185
341.3794,14893.3083
341.5587,14924.69
341.738,14922.85
341.9172,14876.315
342.0965,14854.9217
342.2757,14804.0167
342.4549,14746.3717
342.6341,14753.9117
342.8132,14746.65
342.9923,14778.1433
343.1715,14819.445
343.3506,14855.4417
343.5296,14791.255
343.7087,14732.7883
343.8878,14708.5817
344.0668,14699.1267
344.2458,14687.8433
344.4248,14658.8183
344.6037,14648.2883
344.7827,14645.4067
344.9616,14621.37
345.1405,14618.2017
345.3194,14626.9433
345.4982,14597.2517
345.6771,14571.5583
345.8559,14567.6833
346.0347,14566.8717
346.2135,14545.3817
346.3923,14545.7033
346.571,14543.4683
346.7498,14508.445
346.9285,14514.5467
347.1071,14497.3767
347.2859,14451.0017
347.4645,14476.7617
347.6431,14495.8033
347.8217,14520.9867
348.0003,14543.5717
348.1789,14518.6583
348.3574,14437.5683
348.5359,14390.335
348.7145,14354.9783
348.893,14358.0933
349.0714,14361.855
349.2499,14325.3333
349.4283,14282.2
349.6068,14244.4467
349.7852,14226.7117
349.9635,14232.7833
350.1419,14227.0533
350.3202,14206.2817
350.4985,14167.5417
350.6768,14145.9583
350.8551,14127.2583
351.0334,14115.9967
351.2116,14086.5283
351.3898,14094.8817
351.568,14082.9217
351.7462,14082.7683
351.9243,14065.0917
352.1025,14036.445
352.2806,14020.9367
352.4587,14011.2083
352.6368,13999.5983
352.8148,13968.045
352.9929,13930.0417
353.1709,13926.3867
353.3489,13918.6683
353.5268,13893.6567
353.7048,13870.6917
353.8828,13852.305
354.0607,13828.0867
354.2386,13822.6383
354.4165,13801.8633
354.5943,13783.44
354.7722,13776.1583
354.95,13792.9667
355.1278,13788.885
355.3056,13755.655
355.4833,13701.1167
355.6611,13651.3967
355.8388,13613.1483
356.0165,13588.215
356.1942,13600.22
356.3719,13633.8017
356.5495,13625.7633
356.7271,13602.285
356.9047,13601.805
357.0823,13599.5283
357.2599,13596.5817
357.4374,13578.96
357.6149,13539.3117
357.7924,13490.9683
357.9699,13476.03
358.1474,13466.7633
358.3248,13426.245
358.5023,13401.315
358.6797,13370.1133
358.8571,13344.6133
359.0344,13336.2483
359.2118,13291.1683
359.3891,13270.4317
359.5664,13255.1317
359.7437,13240.9317
359.9209,13196.9617
360.0982,13155.1133
360.2754,13130.4883
360.4526,13145.265
360.6298,13156.78
360.807,13145.2867
360.9841,13130.3
361.1613,13088.145
361.3383,13093.6817
361.5154,13096.8583
361.6925,13074.7433
361.8695,13056.0767
362.0466,13029.25
362.2236,13016.5267
362.4005,12997.83
362.5775,12988.015
362.7545,12925.0217
362.9314,12884.3417
363.1083,12893.6367
363.2852,12913.47
363.462,12909.5817
363.6389,12882.605
363.8157,12868.825
363.9925,12825.48
364.1693,12814.235
364.346,12778.91
364.5228,12766.395
364.6996,12786.345
364.8762,12784.8167
365.0529,12792.6433
365.2296,12775.6017
365.4062,12770.0583
365.5829,12766.7217
365.7595,12719.2617
365.9361,12721.7233
366.1126,12721.3383
366.2892,12738.4667
366.4657,12896.7633
366.6422,13065.92
366.8186,13038.48
366.9951,13092.4417
367.1716,13060.6183
367.348,12967.1017
367.5244,13030.3233
367.7008,13073.345
367.8772,13104.4
368.0535,12902.8533
368.2298,12824.5967
368.4061,12965.7767
368.5824,12903.09
368.7586,12930.1033
368.9349,13023.4317
369.1111,12930.095
369.2873,12788.4233
369.4635,12760.3933
369.6396,12839.605
369.8158,12722.0283
369.9919,12651.4867
370.168,12641.9383
370.3441,12681.3233
370.5202,12612.1267
370.6962,12521.3667
370.8722,12475.4033
371.0482,12475.825
371.2242,12502.9317
371.4002,12582.9583
371.5761,12649.5383
371.752,12563.2617
371.9279,12554.6183
372.1038,12597.0783
372.2796,12567.7383
372.4555,12516.4417
372.6313,12558.61
372.8071,12520.0933
372.9829,12456.6367
373.1586,12444.3133
373.3344,12501.175
373.5101,12470.595
373.6858,12466.28
373.8615,12430.6333
374.0371,12422.8683
374.2127,12511.995
374.3884,12577.3217
374.564,12512.7483
374.7395,12468.9083
374.9151,12496.1933
375.0906,12640.145
375.2661,12815.7233
375.4416,12737.9167
375.6171,12741.6833
375.7925,12876.7817
375.968,12943.7
376.1434,12840.3117
376.3188,12673.2233
376.4941,12629.62
376.6695,12674.115
376.8448,12739.68
377.0201,12804.0833
377.1954,12741.9483
377.3707,12774.74
377.5459,12837.1967
377.7212,12899.9917
377.8964,13213.4817
378.0715,13466.78
378.2467,13226.19
378.4218,13218.8583
378.597,13218.4833
378.7721,12971.7233
378.9472,13064.7733
379.1222,13123.865
379.2973,13323.4767
379.4723,13780.8667
379.6473,13978.8183
379.8223,13745.6017
379.9972,13301.41
380.1722,13131.4733
380.3471,13051.2883
380.522,13104.53
380.6969,13033.31
380.8717,13250.245
381.0466,13319.8083
381.2214,13072.2167
381.3962,13018.995
381.571,12900.6667
381.7457,12825.45
381.9204,12901.9983
382.0952,12948.4283
382.2699,12944.1917
382.4445,13341.7833
382.6192,13444.56
382.7938,13703.745
382.9685,14041.935
383.1431,13817.7367
383.3176,13306.46
383.4922,13054.45
383.6667,13045.3467
383.8412,13072.8217
384.0157,12950.46
384.1902,12964.4283
384.3646,13133.7717
384.5391,13156.4417
384.7134,13104.215
384.8878,13219.3983
385.0622,13504.5033
385.2365,13574.7967
385.4109,13145.1917
385.5852,12961.8967
385.7594,13004.87
385.9337,13103.555
386.1079,13228.6017
386.2822,13418.175
386.4564,13624.6267
386.6306,13349.2767
386.8047,13273.4233
386.9789,13539.485
387.153,13537.63
387.3271,13950.3533
387.5012,14041.2033
387.6752,14134.6383
387.8492,14567.0967
388.0233,14572.575
388.1972,14128.9417
388.3712,14212.3533
388.5452,14169.2517
388.7191,14256.8367
388.893,14593.205
389.0669,14854.0433
389.2408,14182.1917
389.4146,13492.2683
389.5884,13122.3333
389.7623,12874.3533
389.9361,12869.2317
390.1098,12932.2183
390.2835,13094.2117
390.4573,13077.3583
390.631,12998.4367
390.8047,13155.64
390.9784,13395.7783
391.152,13269.2467
391.3256,13235.7483
391.4992,13434.355
391.6728,13295.84
391.8464,13234.2267
392.0199,13615.1383
392.1934,13793.935
392.3669,13745.8667
392.5403,14147.0583
392.7138,14130.5533
392.8873,14495.2267
393.0607,14828.5267
393.2341,15231.2467
393.4074,15312.5517
393.5808,14791.885
393.7542,14116.2567
393.9274,14123.0783
394.1007,13959.375
394.274,14004.79
394.4472,14134.69
394.6205,14052.045
394.7937,14534.5017
394.9668,14958.3583
395.14,14762.1733
395.3131,14218.9567
395.4863,13719.9267
395.6594,13626.97
395.8325,13608.4917
396.0055,13463.01
396.1786,13575.5283
396.3516,13632.035
396.5246,13673.3733
396.6975,13527.6733
396.8705,13468.135
397.0434,14046.4967
397.2163,13851.855
397.3892,13506.9433
397.5621,13726.5083
397.735,14022.4333
397.9077,14396.4433
398.0806,14787.23
398.2534,14263.4133
398.4261,14431.9317
398.5989,14555.6767
398.7716,15432.0967
398.9443,15365.57
399.117,14979.91
399.2896,14497.5117
399.4623,14366.7817
399.6349,14274.3733
399.8075,14158.28
399.9801,13811.05
400.1526,13820.8817
400.3252,13568.2
400.4977,13059.8217
400.6702,12991.3517
400.8427,12945.615
401.0151,13101.4033
401.1875,13217.4367
401.36,13134.6617
401.5323,13249.9033
401.7047,13032.8533
401.877,12885.15
402.0494,12818.9667
402.2216,12897.0583
402.394,13235.4917
402.5662,13174.0783
402.7385,13083.9317
402.9107,13033.7033
403.0829,13026.095
403.2551,13118.3083
403.4272,12985.7
403.5994,12949.8083
403.7715,13045.915
403.9436,13341.805
404.1156,13251.265
