Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-22 14:14:54.914469
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.055
218.2508,1474.5933
218.442,1501.9867
218.6332,1534.0917
218.8244,1562.605
219.0156,1593.7733
219.2067,1627.3183
219.3979,1661.4
219.589,1695.4683
219.7801,1730.1267
219.9712,1767.2583
220.1623,1804.9483
220.3533,1845.5533
220.5444,1885.1733
220.7354,1926.7333
220.9264,1967.2983
221.1174,2013.8283
221.3083,2058.9567
221.4993,2103.4833
221.6902,2148.07
221.8812,2197.895
222.0721,2247.7717
222.263,2299.1833
222.4538,2352.485
222.6447,2405.9333
222.8355,2460.91
223.0264,2517.3067
223.2172,2573.3017
223.408,2631.4467
223.5987,2692.705
223.7895,2752.37
223.9802,2814.8067
224.1709,2878.5417
224.3616,2944.6583
224.5524,3010.615
224.743,3080.0267
224.9337,3147.0083
225.1243,3222.175
225.315,3292.735
225.5056,3362.4467
225.6962,3437.88
225.8867,3511.1533
226.0773,3586.14
226.2678,3662.9367
226.4584,3742.015
226.6489,3819.4783
226.8394,3894.9217
227.0298,3977.1717
227.2203,4063.185
227.4108,4153.4067
227.6012,4241.5667
227.7916,4324.4783
227.982,4411.9067
228.1723,4495.7367
228.3627,4587.6717
228.5531,4673.8033
228.7434,4762.9767
228.9337,4855.98
229.124,4948.9333
229.3143,5044.7633
229.5045,5147.08
229.6948,5251.01
229.885,5354.65
230.0752,5461.375
230.2654,5567.375
230.4556,5673.0567
230.6457,5772.5867
230.8358,5877.1383
231.026,5982.455
231.2161,6086.5117
231.4062,6197.09
231.5963,6301.375
231.7863,6409.4017
231.9764,6525.8233
232.1664,6643.2833
232.3564,6763.1117
232.5464,6877.7683
232.7364,6993.5633
232.9263,7108.0283
233.1163,7226.9417
233.3062,7351.6083
233.4961,7481.51
233.686,7601.405
233.8758,7707.97
234.0657,7818.73
234.2555,7941.74
234.4454,8064.2867
234.6352,8186.9567
234.825,8306.585
235.0147,8422.5767
235.2045,8540.3417
235.3942,8659.5567
235.5839,8780.705
235.7737,8896.8433
235.9633,9011.93
236.153,9143.3183
236.3427,9267.4083
236.5323,9390.8033
236.7219,9505.6033
236.9115,9608.8017
237.1011,9717.8733
237.2907,9842.5933
237.4803,9964.3383
237.6698,10077.35
237.8593,10196.6183
238.0488,10312.4967
238.2383,10432.8667
238.4278,10546.3867
238.6172,10677.0883
238.8066,10795.3383
238.9961,10915.745
239.1855,11041.7783
239.3748,11157.77
239.5642,11268.7217
239.7536,11387.2733
239.9429,11503.4433
240.1322,11607.7933
240.3215,11721.06
240.5108,11834.6333
240.7001,11954.3133
240.8893,12066.2967
241.0786,12178.7433
241.2677,12281.3817
241.457,12406.1617
241.6461,12492.9067
241.8353,12592.5733
242.0244,12689.2283
242.2136,12783.5517
242.4027,12882.0583
242.5918,12979.8383
242.7809,13075.215
242.9699,13141.7533
243.159,13197.1583
243.348,13310.5783
243.537,13437.15
243.726,13542.05
243.915,13642.045
244.1039,13731.5017
244.2929,13814.69
244.4818,13850.7333
244.6707,13928.8083
244.8596,14047.3033
245.0485,14163.0133
245.2373,14284.12
245.4262,14395.1067
245.615,14491.32
245.8038,14576.8917
245.9926,14668.7217
246.1814,14772.5283
246.3701,14817.955
246.5589,14822.2083
246.7476,14896.905
246.9363,15023.4067
247.1249,15137.3833
247.3136,15238.7033
247.5023,15340.805
247.6909,15443.9017
247.8795,15533.75
248.0681,15638.15
248.2567,15727.665
248.4453,15821.3583
248.6338,15906.9967
248.8224,15970.7533
249.0109,15968.9267
249.1994,16004.5767
249.3878,16118.5467
249.5763,16228.005
249.7648,16325.17
249.9532,16419.155
250.1416,16519.9483
250.33,16632.3733
250.5183,16736.4183
250.7067,16819.685
250.8951,16902.5433
251.0834,16975.5
251.2717,17047.5283
251.46,17114.535
251.6483,17185.2567
251.8365,17240.6783
252.0247,17254.7383
252.213,17303.4367
252.4012,17381.9767
252.5894,17498.02
252.7775,17578.22
252.9657,17647.53
253.1538,17737.745
253.3419,17808.7267
253.53,17861.065
253.7181,17925.0967
253.9062,17997.1217
254.0942,18064.325
254.2823,18112.23
254.4703,18157.1733
254.6583,18213.8933
254.8463,18273.5333
255.0342,18306.285
255.2222,18344.415
255.4101,18371.6017
255.598,18370.83
255.7859,18417.4333
255.9738,18502.8567
256.1616,18593.0733
256.3495,18681.1083
256.5373,18747.325
256.7251,18848.2233
256.9129,18908.265
257.1006,18966.5333
257.2884,19035.7483
257.4761,19115.1033
257.6638,19168.6783
257.8515,19207.505
258.0392,19246.1117
258.2269,19282.0583
258.4146,19316.7017
258.6022,19362.18
258.7898,19379.4333
258.9774,19404.42
259.165,19453.135
259.3525,19508.47
259.5401,19532.4133
259.7276,19576.0533
259.9151,19629.8433
260.1026,19664.2667
260.2901,19712.7567
260.4776,19753.0733
260.665,19830.5
260.8524,19896.45
261.0398,19967.5417
261.2272,20005.2067
261.4146,20021.2233
261.6019,20063.5017
261.7893,20106.965
261.9766,20142.2883
262.1639,20184.6
262.3512,20187.0233
262.5384,20197.1217
262.7257,20206.56
262.9129,20235.1417
263.1001,20250.675
263.2873,20295.1683
263.4745,20325.28
263.6617,20307.885
263.8488,20330.9517
264.0359,20358.0867
264.2231,20371.455
264.4101,20391.7333
264.5972,20414.8817
264.7842,20433.8933
264.9713,20448.635
265.1583,20455.9317
265.3453,20477.7617
265.5323,20505.1533
265.7193,20528.4417
265.9062,20562.4433
266.0931,20576.8883
266.2801,20585.985
266.4669,20616.7083
266.6538,20641.9633
266.8407,20675.6667
267.0276,20667.0983
267.2143,20662.745
267.4012,20676.605
267.588,20649.21
267.7747,20645.72
267.9615,20651.4417
268.1482,20646.9567
268.3349,20663.6217
268.5217,20667.1633
268.7083,20640.7617
268.895,20636.2933
269.0817,20657.16
269.2682,20659.155
269.4549,20632.3433
269.6415,20582.2483
269.8281,20566.4183
270.0146,20588.135
270.2012,20599.505
270.3877,20618.35
270.5742,20619.585
270.7607,20613.9567
270.9472,20611.69
271.1336,20596.1083
271.32,20579.7
271.5065,20566.1267
271.6929,20558.2683
271.8792,20573.665
272.0656,20564.69
272.252,20571.425
272.4383,20571.8383
272.6246,20555.9383
272.8109,20544.5083
272.9972,20575.7517
273.1835,20587.3667
273.3697,20602.1683
273.5559,20606.28
273.7421,20607.5467
273.9283,20596.745
274.1145,20590.895
274.3007,20585.3617
274.4868,20593.0367
274.6729,20615.8133
274.859,20617.4683
275.0451,20609.23
275.2311,20555.4583
275.4172,20563.8367
275.6032,20573.9817
275.7892,20588.5033
275.9752,20585.97
276.1612,20599.72
276.3472,20574.91
276.5331,20562.6167
276.719,20562.1017
276.9049,20559.2533
277.0908,20535.5317
277.2767,20528.695
277.4625,20531.1033
277.6484,20516.39
277.8342,20492.7017
278.02,20485.5733
278.2057,20495.05
278.3915,20514.2217
278.5772,20509.495
278.763,20479.8117
278.9487,20492.3267
279.1343,20508.1833
279.32,20491.015
279.5057,20458.0483
279.6913,20397.9833
279.877,20380.7217
280.0625,20373.925
280.2481,20340.6467
280.4337,20310.71
280.6192,20329.2217
280.8048,20343.9167
280.9903,20313.8483
281.1758,20278.05
281.3612,20243.3283
281.5467,20227.755
281.7321,20246.9917
281.9175,20249.5067
282.1029,20238.0133
282.2884,20230.6883
282.4737,20195.8983
282.6591,20161.6717
282.8444,20155.795
283.0297,20143.5
283.215,20136.95
283.4002,20126.7917
283.5855,20090.0283
283.7707,20026.2817
283.956,19995.9567
284.1412,19975.3683
284.3264,19978.8867
284.5115,19995.5967
284.6967,20001.47
284.8818,19970.1067
285.0669,19924.2883
285.252,19916.1983
285.4371,19909.0533
285.6222,19874.0767
285.8072,19845.525
285.9922,19819.7383
286.1772,19819.3533
286.3622,19827.3267
286.5472,19791.4817
286.7321,19754.0183
286.9171,19767.02
287.102,19759.8567
287.2869,19766.8583
287.4717,19792.9333
287.6566,19781.0767
287.8415,19770.2633
288.0263,19752.0067
288.2111,19701.5783
288.3959,19652.9833
288.5806,19640.5267
288.7654,19638.245
288.9501,19676.7233
289.1348,19678.1067
289.3195,19666.89
289.5042,19665.3617
289.6889,19673.9167
289.8735,19620.3867
290.0581,19595.0517
290.2428,19551.3733
290.4273,19541.29
290.6119,19551.42
290.7965,19539.3283
290.981,19526.17
291.1655,19512.015
291.35,19449.21
291.5345,19405.225
291.719,19401.3867
291.9034,19402.2483
292.0878,19421.93
292.2722,19409.01
292.4566,19379.7933
292.641,19377.4467
292.8253,19363.8783
293.0096,19337.4367
293.194,19333.5783
293.3783,19323.0817
293.5626,19322.76
293.7468,19316.9133
293.9311,19309.9983
294.1153,19266.8933
294.2995,19198.6733
294.4837,19147.0183
294.6678,19107.8983
294.852,19080.9867
295.0361,19081.5
295.2202,19077.6317
295.4043,19082.295
295.5884,19064.9333
295.7725,19047.265
295.9565,19025.1883
296.1405,18974.7817
296.3246,18946.4717
296.5085,18965.87
296.6925,18985.895
296.8764,18970.64
297.0603,18944.7083
297.2443,18920.4717
297.4282,18878.24
297.612,18835.4533
297.7959,18800.3617
297.9797,18776.7817
298.1635,18736.6917
298.3474,18757.1167
298.5311,18769.1883
298.7149,18725.615
298.8987,18672.76
299.0823,18644.4883
299.2661,18600.285
299.4498,18534.515
299.6334,18528.1917
299.8171,18527.3617
300.0007,18504.6983
300.1843,18490.445
300.368,18467.7233
300.5515,18444.6433
300.7351,18426.45
300.9186,18412.15
301.1021,18375.2933
301.2857,18362.4083
301.4691,18349.2967
301.6526,18348.6817
301.8361,18310.9183
302.0195,18275.2767
302.2029,18254.3567
302.3863,18241.11
302.5697,18205.76
302.753,18201.2583
302.9364,18203.9033
303.1197,18211.7733
303.303,18194.1433
303.4863,18155.045
303.6696,18090.1983
303.8528,18040.465
304.036,18016.6183
304.2192,18019.6283
304.4024,17999.6633
304.5856,17962.6417
304.7688,17947.3283
304.9519,17939.5317
305.135,17916.1983
305.3181,17888.5
305.5012,17867.0917
305.6842,17863.18
305.8673,17841.8517
306.0504,17805.9167
306.2333,17755.3567
306.4163,17741.045
306.5993,17716.5717
306.7822,17707.945
306.9652,17693.1333
307.1481,17658.8867
307.331,17634.755
307.5139,17607.2783
307.6967,17567.1767
307.8796,17537.8067
308.0624,17513.5783
308.2452,17480.5517
308.428,17453.005
308.6107,17442.56
308.7935,17419.67
308.9762,17398.445
309.1589,17381.69
309.3416,17353.86
309.5243,17324.3717
309.7069,17303.2383
309.8896,17272.8833
310.0721,17246.1333
310.2548,17232.9017
310.4373,17217.345
310.6199,17216.9483
310.8024,17190.2883
310.985,17174.89
311.1674,17134.0833
311.3499,17087.5733
311.5324,17076.13
311.7148,17084.91
311.8973,17051.4933
312.0797,17029.0833
312.2621,17020.9967
312.4445,16999.95
312.6268,16969.0433
312.8091,16951.67
312.9915,16911.0517
313.1738,16882.5017
313.356,16843.5133
313.5383,16805.005
313.7206,16796.2567
313.9027,16766.3517
314.085,16747.4983
314.2672,16735.665
314.4493,16724.4317
314.6314,16717.8083
314.8136,16715.4
314.9957,16684.665
315.1778,16643.745
315.3598,16625.6983
315.5419,16618.04
315.724,16606.5467
315.9059,16581.7417
316.088,16561.58
316.2699,16570.23
316.4519,16554.1467
316.6338,16519.905
316.8157,16461.6717
316.9977,16439.2183
317.1795,16445.4967
317.3614,16448.7533
317.5432,16435.4133
317.7251,16405.32
317.9069,16359.3067
318.0887,16339.35
318.2704,16318.1767
318.4522,16302.72
318.6339,16298.465
318.8156,16316.1383
318.9973,16300.6367
319.179,16303.4767
319.3607,16303.0417
319.5423,16300.835
319.7239,16287.9883
319.9055,16265.6117
320.0871,16254.0217
320.2687,16233.2583
320.4502,16214.88
320.6317,16184.545
320.8132,16189.5783
320.9947,16175.565
321.1761,16171.4367
321.3576,16164.1383
321.5391,16159.5617
321.7205,16154.165
321.9019,16124.04
322.0832,16084.015
322.2646,16053.2783
322.4459,16031.86
322.6272,16009.32
322.8085,15988.7633
322.9898,15976.7867
323.1711,15951.15
323.3523,15933.8783
323.5335,15921.3317
323.7147,15954.595
323.8959,15979.7483
324.0771,15979.5383
324.2582,15961.095
324.4393,15946.3033
324.6204,15946.2033
324.8015,15933.8033
324.9826,15943.7083
325.1637,15972.8333
325.3447,15964.815
325.5257,15959.665
325.7067,15954.8067
325.8877,15913.1367
326.0686,15868.1083
326.2496,15840.1567
326.4305,15807.4533
326.6114,15798.9633
326.7922,15805.3533
326.9731,15810.3533
327.1539,15797.8517
327.3347,15791.865
327.5155,15788.56
327.6963,15810.195
327.8771,15811.725
328.0578,15773.045
328.2385,15718.5217
328.4193,15702.8833
328.5999,15687.5533
328.7806,15661.16
328.9613,15673.7883
329.1419,15673.6033
329.3225,15674.1517
329.5031,15648.97
329.6837,15620.4917
329.8642,15605.55
330.0447,15594.04
330.2252,15571.645
330.4057,15536.7433
330.5862,15522.9067
330.7667,15517.2167
330.9471,15550.195
331.1275,15550.9083
331.3079,15493.405
331.4883,15465.4033
331.6687,15472.0317
331.849,15452.0383
332.0293,15426.1383
332.2096,15406.8767
332.3899,15401.505
332.5702,15410.5917
332.7504,15425.325
332.9306,15422.4917
333.1108,15390.2917
333.291,15359.5467
333.4712,15355.5967
333.6514,15360.8567
333.8315,15341.7267
334.0116,15338.5267
334.1917,15338.985
334.3717,15343.7933
334.5518,15350.0233
334.7318,15328.615
334.9119,15314.7767
335.0918,15308.8083
335.2718,15310.8233
335.4518,15307.8317
335.6317,15295.78
335.8116,15300.0117
335.9915,15289.5217
336.1714,15229.315
336.3513,15217.5967
336.5311,15231.23
336.7109,15246.5967
336.8907,15216.6733
337.0705,15166.115
337.2502,15114.1517
337.43,15101.565
337.6097,15075.9833
337.7894,15066.5017
337.9691,15065.87
338.1488,15066.32
338.3284,15074.26
338.508,15093.2233
338.6877,15097.6367
338.8672,15083.8983
339.0468,15053.08
339.2263,15025.3183
339.4059,15021.1517
339.5854,15066.2767
339.7649,15058.705
339.9443,15038.705
340.1238,15042.8733
340.3032,15038.7667
340.4826,15035.755
340.662,15003.0933
340.8414,14956.6
341.0207,14969.5083
341.2001,14983.2517
341.3794,14979.4317
341.5587,15003.5617
341.738,15005.6367
341.9172,14967.4817
342.0965,14954.5133
342.2757,14902.6083
342.4549,14842.3217
342.6341,14847.4917
342.8132,14840.6633
342.9923,14877.63
343.1715,14923.7017
343.3506,14950.6667
343.5296,14888.2483
343.7087,14834.2983
343.8878,14804.295
344.0668,14786.6533
344.2458,14767.4067
344.4248,14734.885
344.6037,14732.6917
344.7827,14734.68
344.9616,14716.4567
345.1405,14718.6017
345.3194,14727.3733
345.4982,14699.2233
345.6771,14675.2917
345.8559,14667.0117
346.0347,14663.5533
346.2135,14638.295
346.3923,14645.72
346.571,14647.5633
346.7498,14612.3867
346.9285,14623.0833
347.1071,14607.7367
347.2859,14561.2767
347.4645,14577.0783
347.6431,14593.805
347.8217,14617.9233
348.0003,14644.7167
348.1789,14626.465
348.3574,14543.68
348.5359,14493.6067
348.7145,14461.935
348.893,14466.75
349.0714,14463.3083
349.2499,14424.4567
349.4283,14386.6617
349.6068,14351.6033
349.7852,14331.42
349.9635,14342.1733
350.1419,14345.485
350.3202,14329.335
350.4985,14294.4767
350.6768,14264.3233
350.8551,14246.6583
351.0334,14233.9083
351.2116,14203.955
351.3898,14207.1717
351.568,14194.6617
351.7462,14200.2167
351.9243,14191.875
352.1025,14157.4683
352.2806,14134.6333
352.4587,14120.805
352.6368,14103.2183
352.8148,14074.325
352.9929,14047.155
353.1709,14050.2733
353.3489,14040.6633
353.5268,14018.48
353.7048,13993.375
353.8828,13978.7767
354.0607,13954.4183
354.2386,13947.5533
354.4165,13929.7067
354.5943,13913.2517
354.7722,13906.4733
354.95,13921.1833
355.1278,13921.7983
355.3056,13885.3183
355.4833,13823.505
355.6611,13776.2183
355.8388,13736.1083
356.0165,13709.4283
356.1942,13725.4367
356.3719,13762.435
356.5495,13743.7967
356.7271,13713.01
356.9047,13709.4867
357.0823,13703.035
357.2599,13701.12
357.4374,13689.7
357.6149,13651.1417
357.7924,13608.6217
357.9699,13585.3283
358.1474,13568.715
358.3248,13524.6733
358.5023,13501.845
358.6797,13463.885
358.8571,13442.2367
359.0344,13444.3483
359.2118,13410.1683
359.3891,13392.1017
359.5664,13378.07
359.7437,13369.2733
359.9209,13325.9683
360.0982,13288.2033
360.2754,13257.73
360.4526,13265.6067
360.6298,13271.3833
360.807,13262.4317
360.9841,13238.8217
361.1613,13202.4317
361.3383,13210.1967
361.5154,13215.7933
361.6925,13198.835
361.8695,13169.81
362.0466,13132.9167
362.2236,13126.4667
362.4005,13114.1967
362.5775,13110.6383
362.7545,13057.34
362.9314,13017.2467
363.1083,13018.8183
363.2852,13025.855
363.462,13022.08
363.6389,12996.57
363.8157,12988.3783
363.9925,12949.155
364.1693,12944.795
364.346,12907.7733
364.5228,12889.7367
364.6996,12906.6117
364.8762,12897.2883
365.0529,12910.2417
365.2296,12898.835
365.4062,12902.67
365.5829,12898.5817
365.7595,12855.0383
365.9361,12858.71
366.1126,12860.7333
366.2892,12876.485
366.4657,13025.535
366.6422,13200.765
366.8186,13171.4233
366.9951,13223.1883
367.1716,13195.4767
367.348,13108.1933
367.5244,13163.8283
367.7008,13205.8617
367.8772,13231.85
368.0535,13026.0567
368.2298,12945.6617
368.4061,13089.335
368.5824,13029.4583
368.7586,13052.72
368.9349,13143.4533
369.1111,13062.2417
369.2873,12927.57
369.4635,12894.04
369.6396,12971.8917
369.8158,12859.2017
369.9919,12794.0433
370.168,12784.5267
370.3441,12822.855
370.5202,12743.3483
370.6962,12641.0267
370.8722,12593.2317
371.0482,12595.045
371.2242,12633.8533
371.4002,12724.0683
371.5761,12799.4167
371.752,12706.4083
371.9279,12685.2633
372.1038,12707.9817
372.2796,12674.3517
372.4555,12632.4033
372.6313,12687.2983
372.8071,12648.2
372.9829,12587.8367
373.1586,12570.17
373.3344,12620.19
373.5101,12576.3633
373.6858,12565.185
373.8615,12534.9333
374.0371,12540.6417
374.2127,12637.1533
374.3884,12700.1783
374.564,12626.215
374.7395,12573.9033
374.9151,12594.41
375.0906,12739.085
375.2661,12929.4967
375.4416,12869.6067
375.6171,12880.2933
375.7925,13008.5417
375.968,13061.8533
376.1434,12963.7117
376.3188,12797.5717
376.4941,12749.5633
376.6695,12799.2983
376.8448,12860.3067
377.0201,12930.0017
377.1954,12866.7267
377.3707,12907.7733
377.5459,12978.5667
377.7212,13043.27
377.8964,13353.965
378.0715,13614.62
378.2467,13384.5267
378.4218,13369.2633
378.597,13370.7733
378.7721,13108.94
378.9472,13191.1083
379.1222,13245.6067
379.2973,13446.5617
379.4723,13899.5383
379.6473,14099.0883
379.8223,13869.4083
379.9972,13418.415
380.1722,13254.4433
380.3471,13184.0117
380.522,13248.5717
380.6969,13171.4967
380.8717,13380.9033
381.0466,13460.9217
381.2214,13218.19
381.3962,13155.2133
381.571,13024.375
381.7457,12942.655
381.9204,13022.74
382.0952,13061.4517
382.2699,13050.6683
382.4445,13453.795
382.6192,13542.135
382.7938,13794.6133
382.9685,14132.635
383.1431,13922.9117
383.3176,13413.915
383.4922,13150.855
383.6667,13141.06
383.8412,13171.3417
384.0157,13047.2233
384.1902,13060.94
384.3646,13246.54
384.5391,13282.8183
384.7134,13234.4567
384.8878,13347.035
385.0622,13625.7083
385.2365,13702.5467
385.4109,13280.0017
385.5852,13088.465
385.7594,13122.925
385.9337,13215.81
386.1079,13337.1467
386.2822,13531.7233
386.4564,13760.8933
386.6306,13494.675
386.8047,13411.9317
386.9789,13671.2033
387.153,13665.02
387.3271,14069.605
387.5012,14176.7717
387.6752,14275.8833
387.8492,14700.135
388.0233,14705.1867
388.1972,14264.2067
388.3712,14335.435
388.5452,14299.2333
388.7191,14383.1983
388.893,14705.8833
389.0669,14985.6267
389.2408,14339.4933
389.4146,13654.3933
389.5884,13274.9
389.7623,13025.26
389.9361,13024.4983
390.1098,13084.85
390.2835,13254.905
390.4573,13237.0333
390.631,13151.965
390.8047,13304.5667
390.9784,13564.2883
391.152,13445.7633
391.3256,13420.3933
391.4992,13618.1983
391.6728,13483.73
391.8464,13416.5
392.0199,13777.5183
392.1934,13946.3917
392.3669,13887.925
392.5403,14297.6717
392.7138,14265.5167
392.8873,14616.8
393.0607,14924.6767
393.2341,15319.8417
393.4074,15394.42
393.5808,14883.8083
393.7542,14210.3967
393.9274,14226.06
394.1007,14086.6683
394.274,14137.6683
394.4472,14278.3283
394.6205,14189.0733
394.7937,14683.0517
394.9668,15109.5467
395.14,14940.01
395.3131,14405.045
395.4863,13902.285
395.6594,13803.7417
395.8325,13791.2
396.0055,13640.6383
396.1786,13743.2117
396.3516,13774.3667
396.5246,13803.345
396.6975,13638.3433
396.8705,13540.7733
397.0434,14102.9367
397.2163,13934.0283
397.3892,13599.09
397.5621,13826.4117
397.735,14147.1617
397.9077,14530.635
398.0806,14955.4067
398.2534,14443.9683
398.4261,14609.2667
398.5989,14715.71
398.7716,15589.2183
398.9443,15547.0617
399.117,15175.635
399.2896,14692.7933
399.4623,14567.3133
399.6349,14468.24
399.8075,14352.9917
399.9801,14000.3633
400.1526,14013.46
400.3252,13776.2783
400.4977,13273.01
400.6702,13183.5117
400.8427,13129.36
401.0151,13293.3783
401.1875,13417.7533
401.36,13337.7867
401.5323,13453.0
401.7047,13241.47
401.877,13085.725
402.0494,13024.095
402.2216,13098.345
402.394,13437.31
402.5662,13384.6783
402.7385,13293.25
402.9107,13252.9
403.0829,13235.36
403.2551,13311.645
403.4272,13170.0417
403.5994,13132.6883
403.7715,13236.5567
403.9436,13552.76
404.1156,13464.6017
