Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-22 02:45:52.789466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.1617
218.2508,1427.335
218.442,1455.0467
218.6332,1485.6467
218.8244,1513.1033
219.0156,1543.0417
219.2067,1577.7217
219.3979,1612.7283
219.589,1646.9983
219.7801,1682.1833
219.9712,1718.4417
220.1623,1756.0167
220.3533,1795.6267
220.5444,1833.935
220.7354,1873.7333
220.9264,1914.685
221.1174,1961.1483
221.3083,2006.4317
221.4993,2048.5417
221.6902,2092.1267
221.8812,2141.7833
222.0721,2192.525
222.263,2244.5117
222.4538,2296.3883
222.6447,2351.18
222.8355,2408.055
223.0264,2463.7533
223.2172,2519.5467
223.408,2579.07
223.5987,2640.635
223.7895,2700.97
223.9802,2763.565
224.1709,2825.8967
224.3616,2892.0233
224.5524,2958.1483
224.743,3027.635
224.9337,3094.5233
225.1243,3169.165
225.315,3240.1267
225.5056,3309.2467
225.6962,3383.795
225.8867,3457.9083
226.0773,3532.9067
226.2678,3609.945
226.4584,3688.3617
226.6489,3767.24
226.8394,3843.045
227.0298,3925.0317
227.2203,4011.6067
227.4108,4102.8683
227.6012,4188.7017
227.7916,4273.23
227.982,4359.7633
228.1723,4444.8817
228.3627,4535.4817
228.5531,4624.9233
228.7434,4713.3983
228.9337,4804.3667
229.124,4899.3417
229.3143,4994.91
229.5045,5099.5767
229.6948,5201.7317
229.885,5305.3733
230.0752,5412.6033
230.2654,5518.2433
230.4556,5623.325
230.6457,5725.375
230.8358,5829.4117
231.026,5933.33
231.2161,6038.8483
231.4062,6148.275
231.5963,6252.4183
231.7863,6360.0467
231.9764,6476.06
232.1664,6592.9483
232.3564,6712.51
232.5464,6827.2333
232.7364,6946.135
232.9263,7057.775
233.1163,7181.9217
233.3062,7305.6333
233.4961,7433.86
233.686,7552.635
233.8758,7660.545
234.0657,7772.9283
234.2555,7895.2367
234.4454,8019.3283
234.6352,8141.4983
234.825,8258.81
235.0147,8376.575
235.2045,8495.56
235.3942,8612.2733
235.5839,8733.215
235.7737,8850.955
235.9633,8966.98
236.153,9098.5033
236.3427,9223.2867
236.5323,9345.5117
236.7219,9460.8333
236.9115,9563.005
237.1011,9673.345
237.2907,9797.2033
237.4803,9919.4467
237.6698,10033.6617
237.8593,10151.8233
238.0488,10268.6867
238.2383,10387.3283
238.4278,10503.0567
238.6172,10631.9117
238.8066,10748.3683
238.9961,10868.5317
239.1855,10994.8233
239.3748,11110.68
239.5642,11219.0
239.7536,11340.8517
239.9429,11455.8367
240.1322,11559.0733
240.3215,11670.3333
240.5108,11784.6833
240.7001,11901.4567
240.8893,12014.9333
241.0786,12123.1933
241.2677,12229.6717
241.457,12351.44
241.6461,12439.21
241.8353,12532.82
242.0244,12632.335
242.2136,12727.0167
242.4027,12825.7333
242.5918,12919.2117
242.7809,13016.5817
242.9699,13085.5
243.159,13139.735
243.348,13256.6367
243.537,13386.4133
243.726,13494.5117
243.915,13594.17
244.1039,13683.1467
244.2929,13766.7733
244.4818,13799.1
244.6707,13876.0083
244.8596,13997.8617
245.0485,14118.795
245.2373,14243.0117
245.4262,14355.205
245.615,14451.7283
245.8038,14538.3417
245.9926,14630.7817
246.1814,14735.125
246.3701,14774.7483
246.5589,14777.995
246.7476,14848.2083
246.9363,14980.815
247.1249,15091.625
247.3136,15193.005
247.5023,15299.1183
247.6909,15406.7983
247.8795,15497.9167
248.0681,15602.13
248.2567,15685.4233
248.4453,15777.7867
248.6338,15867.7567
248.8224,15937.7917
249.0109,15931.26
249.1994,15961.3767
249.3878,16074.6583
249.5763,16185.8167
249.7648,16284.01
249.9532,16381.0467
250.1416,16485.105
250.33,16596.2433
250.5183,16699.7133
250.7067,16781.0383
250.8951,16861.8167
251.0834,16934.2683
251.2717,17005.115
251.46,17076.6383
251.6483,17151.9633
251.8365,17214.4733
252.0247,17225.275
252.213,17268.06
252.4012,17348.1733
252.5894,17463.355
252.7775,17541.6017
252.9657,17605.9667
253.1538,17693.1567
253.3419,17776.9233
253.53,17831.175
253.7181,17895.78
253.9062,17970.6083
254.0942,18035.2767
254.2823,18083.7383
254.4703,18126.4683
254.6583,18182.3833
254.8463,18242.8667
255.0342,18277.795
255.2222,18318.485
255.4101,18351.2883
255.598,18348.4117
255.7859,18393.035
255.9738,18478.615
256.1616,18570.6533
256.3495,18657.6033
256.5373,18721.1967
256.7251,18816.6983
256.9129,18879.7183
257.1006,18940.8267
257.2884,19011.3483
257.4761,19091.2617
257.6638,19140.3717
257.8515,19177.3117
258.0392,19218.26
258.2269,19255.8167
258.4146,19291.6617
258.6022,19340.6683
258.7898,19363.77
258.9774,19387.335
259.165,19433.4367
259.3525,19484.285
259.5401,19510.1867
259.7276,19551.965
259.9151,19600.685
260.1026,19632.8467
260.2901,19686.6733
260.4776,19739.1683
260.665,19822.4067
260.8524,19892.775
261.0398,19960.4233
261.2272,19991.2983
261.4146,20001.2217
261.6019,20044.1233
261.7893,20095.21
261.9766,20130.6283
262.1639,20174.3017
262.3512,20182.0083
262.5384,20196.8783
262.7257,20210.8033
262.9129,20232.6533
263.1001,20242.785
263.2873,20279.515
263.4745,20308.6333
263.6617,20288.0167
263.8488,20315.085
264.0359,20338.475
264.2231,20356.0717
264.4101,20373.0767
264.5972,20394.8333
264.7842,20413.59
264.9713,20422.97
265.1583,20427.9917
265.3453,20451.0133
265.5323,20482.6033
265.7193,20513.1133
265.9062,20551.405
266.0931,20565.335
266.2801,20572.1967
266.4669,20599.1883
266.6538,20621.325
266.8407,20645.48
267.0276,20632.5767
267.2143,20624.935
267.4012,20638.93
267.588,20610.6083
267.7747,20609.785
267.9615,20609.2117
268.1482,20601.315
268.3349,20610.6933
268.5217,20611.34
268.7083,20585.8917
268.895,20583.7683
269.0817,20610.3183
269.2682,20612.1417
269.4549,20592.2967
269.6415,20550.5283
269.8281,20544.9733
270.0146,20570.9433
270.2012,20580.4333
270.3877,20595.5367
270.5742,20592.815
270.7607,20588.6517
270.9472,20577.035
271.1336,20564.9467
271.32,20544.65
271.5065,20529.9567
271.6929,20528.6017
271.8792,20545.4233
272.0656,20540.2033
272.252,20548.1233
272.4383,20543.8367
272.6246,20529.3867
272.8109,20519.9267
272.9972,20554.9667
273.1835,20565.9983
273.3697,20578.165
273.5559,20580.4533
273.7421,20579.5017
273.9283,20566.4433
274.1145,20554.7883
274.3007,20550.2767
274.4868,20552.9217
274.6729,20573.215
274.859,20569.7483
275.0451,20560.5483
275.2311,20497.4967
275.4172,20507.2517
275.6032,20522.2
275.7892,20540.0367
275.9752,20541.3467
276.1612,20560.6167
276.3472,20534.1267
276.5331,20520.2067
276.719,20517.1783
276.9049,20518.4317
277.0908,20493.5
277.2767,20487.2667
277.4625,20490.215
277.6484,20474.375
277.8342,20442.1283
278.02,20427.4417
278.2057,20433.6433
278.3915,20448.8583
278.5772,20436.6967
278.763,20399.1767
278.9487,20415.2517
279.1343,20426.845
279.32,20414.5667
279.5057,20387.655
279.6913,20335.6117
279.877,20319.84
280.0625,20310.2367
280.2481,20283.3583
280.4337,20253.5967
280.6192,20274.6267
280.8048,20289.0583
280.9903,20264.1183
281.1758,20233.4167
281.3612,20195.31
281.5467,20179.1483
281.7321,20199.26
281.9175,20201.05
282.1029,20193.1333
282.2884,20188.2117
282.4737,20152.4383
282.6591,20119.43
282.8444,20111.3983
283.0297,20099.2367
283.215,20093.815
283.4002,20081.8433
283.5855,20045.2483
283.7707,19979.4667
283.956,19952.6433
284.1412,19930.765
284.3264,19937.9783
284.5115,19957.385
284.6967,19960.8517
284.8818,19929.8417
285.0669,19882.8183
285.252,19869.305
285.4371,19863.6967
285.6222,19824.6783
285.8072,19801.5217
285.9922,19779.9817
286.1772,19784.4067
286.3622,19787.335
286.5472,19755.37
286.7321,19711.4367
286.9171,19720.83
287.102,19715.5217
287.2869,19727.2767
287.4717,19753.4183
287.6566,19744.8517
287.8415,19731.1417
288.0263,19710.6683
288.2111,19664.015
288.3959,19615.4817
288.5806,19603.5067
288.7654,19599.77
288.9501,19635.985
289.1348,19635.3667
289.3195,19627.26
289.5042,19625.825
289.6889,19639.3533
289.8735,19585.8183
290.0581,19557.335
290.2428,19509.7017
290.4273,19501.01
290.6119,19510.64
290.7965,19495.465
290.981,19481.6867
291.1655,19469.2583
291.35,19410.545
291.5345,19369.035
291.719,19366.8333
291.9034,19366.24
292.0878,19385.89
292.2722,19364.1983
292.4566,19336.8083
292.641,19335.065
292.8253,19325.7883
293.0096,19300.1833
293.194,19301.0067
293.3783,19290.9533
293.5626,19291.855
293.7468,19282.5617
293.9311,19271.92
294.1153,19226.5133
294.2995,19156.2433
294.4837,19105.56
294.6678,19068.5467
294.852,19044.0433
295.0361,19047.67
295.2202,19047.975
295.4043,19056.3683
295.5884,19035.2567
295.7725,19019.7417
295.9565,18990.5383
296.1405,18934.055
296.3246,18908.8033
296.5085,18928.2817
296.6925,18951.9833
296.8764,18939.2783
297.0603,18917.9883
297.2443,18893.005
297.4282,18856.64
297.612,18812.025
297.7959,18771.19
297.9797,18743.0217
298.1635,18699.83
298.3474,18718.16
298.5311,18733.905
298.7149,18693.3183
298.8987,18642.9
299.0823,18618.9667
299.2661,18578.8233
299.4498,18512.1
299.6334,18506.365
299.8171,18503.6317
300.0007,18474.3683
300.1843,18450.1383
300.368,18430.8467
300.5515,18411.7417
300.7351,18400.94
300.9186,18388.7517
301.1021,18353.8917
301.2857,18346.3817
301.4691,18333.8867
301.6526,18332.1883
301.8361,18292.46
302.0195,18252.4083
302.2029,18224.6117
302.3863,18215.2183
302.5697,18180.14
302.753,18177.935
302.9364,18181.6867
303.1197,18191.495
303.303,18174.9483
303.4863,18131.9533
303.6696,18070.365
303.8528,18020.4717
304.036,17994.7367
304.2192,17992.6767
304.4024,17973.0733
304.5856,17935.3117
304.7688,17923.1233
304.9519,17915.34
305.135,17893.54
305.3181,17869.165
305.5012,17850.2383
305.6842,17845.9033
305.8673,17824.6433
306.0504,17787.9367
306.2333,17733.5233
306.4163,17717.0717
306.5993,17688.625
306.7822,17681.575
306.9652,17669.9017
307.1481,17637.3217
307.331,17611.485
307.5139,17584.0917
307.6967,17547.18
307.8796,17516.7867
308.0624,17491.1917
308.2452,17458.3567
308.428,17431.0283
308.6107,17415.735
308.7935,17390.415
308.9762,17369.8667
309.1589,17357.755
309.3416,17331.835
309.5243,17301.2783
309.7069,17280.96
309.8896,17249.845
310.0721,17223.7967
310.2548,17209.435
310.4373,17189.4517
310.6199,17185.92
310.8024,17154.1033
310.985,17144.31
311.1674,17103.3
311.3499,17056.7767
311.5324,17047.395
311.7148,17055.0017
311.8973,17022.3567
312.0797,16998.2867
312.2621,16990.4217
312.4445,16969.545
312.6268,16936.035
312.8091,16919.94
312.9915,16872.4467
313.1738,16843.1383
313.356,16802.855
313.5383,16765.5717
313.7206,16755.94
313.9027,16725.6867
314.085,16705.6767
314.2672,16698.745
314.4493,16686.445
314.6314,16680.6267
314.8136,16675.9817
314.9957,16640.77
315.1778,16600.7117
315.3598,16584.0967
315.5419,16575.8267
315.724,16565.23
315.9059,16544.9767
316.088,16525.1533
316.2699,16533.1183
316.4519,16513.0067
316.6338,16473.8883
316.8157,16413.6017
316.9977,16387.89
317.1795,16394.4267
317.3614,16391.8733
317.5432,16382.085
317.7251,16352.5717
317.9069,16309.3117
318.0887,16292.9167
318.2704,16271.7733
318.4522,16254.0567
318.6339,16246.97
318.8156,16261.9317
318.9973,16243.6317
319.179,16245.4233
319.3607,16250.37
319.5423,16243.9567
319.7239,16227.8383
319.9055,16203.96
320.0871,16188.8983
320.2687,16170.305
320.4502,16144.9367
320.6317,16112.4967
320.8132,16116.315
320.9947,16107.0167
321.1761,16102.625
321.3576,16096.5983
321.5391,16091.035
321.7205,16079.2883
321.9019,16044.7317
322.0832,16003.0517
322.2646,15977.1733
322.4459,15954.425
322.6272,15933.36
322.8085,15913.8317
322.9898,15904.925
323.1711,15875.1867
323.3523,15853.72
323.5335,15841.25
323.7147,15872.8317
323.8959,15899.855
324.0771,15896.2817
324.2582,15871.6317
324.4393,15861.0
324.6204,15858.97
324.8015,15849.585
324.9826,15859.5583
325.1637,15886.035
325.3447,15872.1067
325.5257,15865.2083
325.7067,15854.14
325.8877,15810.5933
326.0686,15762.1967
326.2496,15732.6033
326.4305,15702.9383
326.6114,15695.045
326.7922,15692.9367
326.9731,15697.8867
327.1539,15685.9367
327.3347,15682.5833
327.5155,15677.8467
327.6963,15700.055
327.8771,15700.615
328.0578,15661.6567
328.2385,15604.1517
328.4193,15590.2417
328.5999,15575.2717
328.7806,15550.2933
328.9613,15559.1317
329.1419,15549.0567
329.3225,15546.7183
329.5031,15514.895
329.6837,15490.0383
329.8642,15471.5633
330.0447,15459.4467
330.2252,15440.3267
330.4057,15411.2067
330.5862,15395.36
330.7667,15399.4967
330.9471,15424.2567
331.1275,15426.49
331.3079,15367.74
331.4883,15343.875
331.6687,15349.6117
331.849,15323.5667
332.0293,15295.705
332.2096,15278.1467
332.3899,15269.8617
332.5702,15277.22
332.7504,15286.485
332.9306,15288.5133
333.1108,15258.5933
333.291,15221.5267
333.4712,15219.3433
333.6514,15228.3667
333.8315,15214.6583
334.0116,15205.0233
334.1917,15203.86
334.3717,15205.0517
334.5518,15206.9167
334.7318,15187.6967
334.9119,15175.775
335.0918,15173.3783
335.2718,15166.9683
335.4518,15164.0517
335.6317,15147.9833
335.8116,15151.8717
335.9915,15156.5133
336.1714,15110.56
336.3513,15088.6383
336.5311,15094.2517
336.7109,15105.4233
336.8907,15080.0617
337.0705,15034.5883
337.2502,14983.5417
337.43,14965.6733
337.6097,14930.47
337.7894,14914.8983
337.9691,14917.5233
338.1488,14924.955
338.3284,14930.0483
338.508,14945.255
338.6877,14942.59
338.8672,14929.3283
339.0468,14897.275
339.2263,14872.1467
339.4059,14875.2567
339.5854,14914.715
339.7649,14900.835
339.9443,14875.6483
340.1238,14874.3883
340.3032,14872.3517
340.4826,14871.275
340.662,14838.6433
340.8414,14799.0283
341.0207,14808.1867
341.2001,14818.4067
341.3794,14816.635
341.5587,14850.0317
341.738,14845.5283
341.9172,14798.02
342.0965,14779.9183
342.2757,14731.135
342.4549,14673.7517
342.6341,14678.3467
342.8132,14673.29
342.9923,14703.0433
343.1715,14748.2533
343.3506,14781.1217
343.5296,14716.1483
343.7087,14660.5717
343.8878,14637.2767
344.0668,14625.705
344.2458,14617.69
344.4248,14586.0467
344.6037,14575.1
344.7827,14575.7117
344.9616,14550.4767
345.1405,14546.6467
345.3194,14552.6617
345.4982,14523.8367
345.6771,14498.14
345.8559,14493.4083
346.0347,14492.97
346.2135,14471.4333
346.3923,14473.1317
346.571,14470.69
346.7498,14437.0067
346.9285,14444.8683
347.1071,14425.53
347.2859,14380.0483
347.4645,14403.7567
347.6431,14425.7583
347.8217,14449.3583
348.0003,14470.0067
348.1789,14446.44
348.3574,14364.8317
348.5359,14317.4017
348.7145,14280.8467
348.893,14284.9833
349.0714,14289.7667
349.2499,14253.865
349.4283,14211.155
349.6068,14173.5367
349.7852,14159.3967
349.9635,14160.7917
350.1419,14158.505
350.3202,14137.3833
350.4985,14098.8533
350.6768,14076.765
350.8551,14058.9317
351.0334,14043.755
351.2116,14016.39
351.3898,14024.9483
351.568,14014.42
351.7462,14012.7783
351.9243,13997.9567
352.1025,13966.2983
352.2806,13949.6833
352.4587,13941.3917
352.6368,13930.175
352.8148,13901.2617
352.9929,13862.625
353.1709,13858.9267
353.3489,13850.5283
353.5268,13825.7533
353.7048,13801.43
353.8828,13783.785
354.0607,13759.5567
354.2386,13753.69
354.4165,13731.395
354.5943,13715.3783
354.7722,13708.625
354.95,13723.5633
355.1278,13721.5283
355.3056,13686.56
355.4833,13633.5283
355.6611,13587.1933
355.8388,13548.2633
356.0165,13523.57
356.1942,13537.0183
356.3719,13568.9267
356.5495,13559.0067
356.7271,13535.39
356.9047,13533.1767
357.0823,13532.4033
357.2599,13527.9167
357.4374,13513.52
357.6149,13469.9083
357.7924,13425.5567
357.9699,13407.055
358.1474,13398.895
358.3248,13360.97
358.5023,13336.2167
358.6797,13305.0
358.8571,13280.8283
359.0344,13271.4433
359.2118,13227.2717
359.3891,13208.6483
359.5664,13191.305
359.7437,13177.46
359.9209,13133.25
360.0982,13092.4933
360.2754,13066.9567
360.4526,13082.6417
360.6298,13090.5183
360.807,13083.87
360.9841,13067.1117
361.1613,13024.0833
361.3383,13027.6767
361.5154,13034.605
361.6925,13014.9733
361.8695,12993.765
362.0466,12965.54
362.2236,12952.7467
362.4005,12933.5883
362.5775,12924.8033
362.7545,12861.25
362.9314,12822.22
363.1083,12834.9033
363.2852,12851.8683
363.462,12847.1717
363.6389,12822.145
363.8157,12808.655
363.9925,12763.965
364.1693,12751.7767
364.346,12718.4567
364.5228,12707.395
364.6996,12724.9283
364.8762,12723.3267
365.0529,12731.3533
365.2296,12711.945
365.4062,12709.8367
365.5829,12704.0583
365.7595,12656.7733
365.9361,12660.5417
366.1126,12659.7367
366.2892,12678.9867
366.4657,12834.84
366.6422,13006.695
366.8186,12974.355
366.9951,13032.045
367.1716,12997.705
367.348,12905.9167
367.5244,12966.825
367.7008,13012.355
367.8772,13039.7267
368.0535,12839.8183
368.2298,12765.3383
368.4061,12903.61
368.5824,12839.955
368.7586,12869.79
368.9349,12961.2233
369.1111,12865.07
369.2873,12727.63
369.4635,12699.7883
369.6396,12780.0983
369.8158,12659.2267
369.9919,12592.5567
370.168,12583.1417
370.3441,12622.99
370.5202,12552.0867
370.6962,12461.8517
370.8722,12417.0367
371.0482,12420.2117
371.2242,12444.7383
371.4002,12524.175
371.5761,12589.56
371.752,12503.1133
371.9279,12495.505
372.1038,12535.845
372.2796,12507.1017
372.4555,12456.91
372.6313,12498.7517
372.8071,12457.8
372.9829,12395.5667
373.1586,12383.8133
373.3344,12443.3767
373.5101,12411.975
373.6858,12409.4183
373.8615,12375.705
374.0371,12366.4
374.2127,12455.4283
374.3884,12516.405
374.564,12454.8967
374.7395,12411.87
374.9151,12439.345
375.0906,12583.1033
375.2661,12756.6217
375.4416,12675.6817
375.6171,12681.4483
375.7925,12817.8283
375.968,12881.2033
376.1434,12777.5067
376.3188,12612.4633
376.4941,12568.7533
376.6695,12615.8933
376.8448,12677.8133
377.0201,12741.9283
377.1954,12679.22
377.3707,12715.49
377.5459,12777.375
377.7212,12841.9717
377.8964,13152.745
378.0715,13403.4
378.2467,13163.5
378.4218,13160.775
378.597,13156.665
378.7721,12916.8967
378.9472,13006.83
379.1222,13065.7833
379.2973,13264.6033
379.4723,13722.195
379.6473,13916.2133
379.8223,13678.5983
379.9972,13238.465
380.1722,13069.8367
380.3471,12993.3217
380.522,13043.695
380.6969,12973.0333
380.8717,13191.53
381.0466,13254.8367
381.2214,13010.8167
381.3962,12958.5167
381.571,12842.6817
381.7457,12765.8117
381.9204,12845.2233
382.0952,12888.4467
382.2699,12887.8467
382.4445,13284.2733
382.6192,13383.19
382.7938,13640.0233
382.9685,13979.0867
383.1431,13750.64
383.3176,13242.1767
383.4922,12995.555
383.6667,12986.2217
383.8412,13010.9783
384.0157,12891.3617
384.1902,12906.34
384.3646,13076.7833
384.5391,13095.275
384.7134,13043.6317
384.8878,13159.255
385.0622,13444.3167
385.2365,13506.6883
385.4109,13079.5417
385.5852,12904.5767
385.7594,12947.2167
385.9337,13043.5017
386.1079,13170.345
386.2822,13359.6033
386.4564,13559.9833
386.6306,13286.73
386.8047,13212.9317
386.9789,13475.9467
387.153,13472.03
387.3271,13888.53
387.5012,13973.2683
387.6752,14070.0233
387.8492,14502.8167
388.0233,14498.3367
388.1972,14060.67
388.3712,14146.41
388.5452,14100.8883
388.7191,14186.9683
388.893,14524.1267
389.0669,14777.1333
389.2408,14107.2867
389.4146,13425.3
389.5884,13061.0633
389.7623,12812.455
389.9361,12807.3267
390.1098,12869.8467
390.2835,13029.4133
390.4573,13015.3233
390.631,12934.1817
390.8047,13089.9367
390.9784,13326.545
391.152,13198.365
391.3256,13167.5117
391.4992,13364.2717
391.6728,13221.6567
391.8464,13165.805
392.0199,13545.3483
392.1934,13715.41
392.3669,13672.3717
392.5403,14070.4533
392.7138,14051.9833
392.8873,14415.27
393.0607,14750.3917
393.2341,15147.4083
393.4074,15225.495
393.5808,14703.9017
393.7542,14032.865
393.9274,14041.1517
394.1007,13874.9233
394.274,13924.4283
394.4472,14056.2533
394.6205,13976.5233
394.7937,14458.1283
394.9668,14871.9333
395.14,14669.12
395.3131,14129.5333
395.4863,13636.1817
395.6594,13544.3683
395.8325,13522.4817
396.0055,13376.8117
396.1786,13487.8483
396.3516,13546.6733
396.5246,13585.9783
396.6975,13441.5433
396.8705,13386.325
397.0434,13965.4517
397.2163,13762.35
397.3892,13423.415
397.5621,13645.8517
397.735,13937.8267
397.9077,14304.7417
398.0806,14688.9033
398.2534,14162.6167
398.4261,14336.8883
398.5989,14461.4667
398.7716,15330.1533
398.9443,15258.4367
399.117,14877.8283
399.2896,14402.3083
399.4623,14273.9767
399.6349,14184.2333
399.8075,14068.575
399.9801,13721.05
400.1526,13733.43
400.3252,13473.6367
400.4977,12972.425
400.6702,12901.3617
400.8427,12853.2517
401.0151,13003.9
401.1875,13114.1733
401.36,13032.175
401.5323,13147.6933
401.7047,12932.4417
401.877,12785.2833
402.0494,12720.335
402.2216,12799.535
402.394,13136.7917
402.5662,13072.9517
402.7385,12985.78
402.9107,12934.52
403.0829,12927.8367
403.2551,13021.2433
403.4272,12887.1083
403.5994,12852.92
403.7715,12950.5483
403.9436,13236.0267
404.1156,13146.995
