Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-22 02:44:52.397140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.5033
218.2508,1432.0833
218.442,1460.7683
218.6332,1490.505
218.8244,1518.0183
219.0156,1548.6917
219.2067,1583.0933
219.3979,1617.3533
219.589,1652.6017
219.7801,1687.685
219.9712,1723.8233
220.1623,1761.8933
220.3533,1801.7683
220.5444,1840.0717
220.7354,1879.17
220.9264,1922.07
221.1174,1967.53
221.3083,2012.205
221.4993,2055.4817
221.6902,2099.125
221.8812,2149.5467
222.0721,2199.9217
222.263,2250.84
222.4538,2304.7517
222.6447,2358.685
222.8355,2414.935
223.0264,2470.8783
223.2172,2526.9033
223.408,2586.785
223.5987,2646.6917
223.7895,2707.2967
223.9802,2769.48
224.1709,2833.24
224.3616,2899.9767
224.5524,2965.425
224.743,3035.305
224.9337,3101.8333
225.1243,3176.735
225.315,3248.5567
225.5056,3317.5483
225.6962,3391.6267
225.8867,3466.85
226.0773,3541.0783
226.2678,3617.7667
226.4584,3696.485
226.6489,3776.78
226.8394,3852.255
227.0298,3934.1633
227.2203,4019.6467
227.4108,4109.635
227.6012,4197.7033
227.7916,4281.0633
227.982,4367.8233
228.1723,4454.055
228.3627,4543.4617
228.5531,4631.9433
228.7434,4720.4633
228.9337,4812.6133
229.124,4908.385
229.3143,5004.3883
229.5045,5107.655
229.6948,5210.5767
229.885,5315.06
230.0752,5421.9667
230.2654,5527.9317
230.4556,5632.8967
230.6457,5735.01
230.8358,5839.6433
231.026,5943.6167
231.2161,6048.415
231.4062,6156.1167
231.5963,6262.2017
231.7863,6371.2617
231.9764,6485.795
232.1664,6603.145
232.3564,6722.9733
232.5464,6838.4167
232.7364,6955.0767
232.9263,7068.1567
233.1163,7190.4767
233.3062,7313.4467
233.4961,7443.7533
233.686,7563.2733
233.8758,7670.025
234.0657,7782.0017
234.2555,7905.6383
234.4454,8029.445
234.6352,8150.7733
234.825,8271.2067
235.0147,8386.3783
235.2045,8503.6883
235.3942,8624.19
235.5839,8744.405
235.7737,8860.2017
235.9633,8974.6483
236.153,9107.4083
236.3427,9234.4483
236.5323,9353.3617
236.7219,9469.1983
236.9115,9572.7317
237.1011,9682.6133
237.2907,9806.8733
237.4803,9928.0217
237.6698,10041.6483
237.8593,10160.7067
238.0488,10275.5233
238.2383,10396.1483
238.4278,10512.1433
238.6172,10639.6
238.8066,10757.85
238.9961,10876.3983
239.1855,11002.3
239.3748,11118.1167
239.5642,11227.235
239.7536,11346.4083
239.9429,11463.58
240.1322,11567.3533
240.3215,11677.1933
240.5108,11792.4167
240.7001,11909.2733
240.8893,12019.9283
241.0786,12127.9167
241.2677,12235.025
241.457,12355.645
241.6461,12447.2033
241.8353,12540.0183
242.0244,12638.3883
242.2136,12728.4917
242.4027,12827.8867
242.5918,12925.3167
242.7809,13023.105
242.9699,13089.63
243.159,13145.0367
243.348,13259.2867
243.537,13388.195
243.726,13494.6967
243.915,13595.815
244.1039,13687.1
244.2929,13770.7533
244.4818,13802.1617
244.6707,13877.5933
244.8596,13998.075
245.0485,14120.38
245.2373,14239.9817
245.4262,14352.195
245.615,14453.095
245.8038,14536.6333
245.9926,14627.2617
246.1814,14731.675
246.3701,14771.7967
246.5589,14774.5183
246.7476,14846.9433
246.9363,14976.2717
247.1249,15088.7133
247.3136,15192.29
247.5023,15296.82
247.6909,15403.2267
247.8795,15494.4533
248.0681,15597.3483
248.2567,15679.1433
248.4453,15773.0
248.6338,15862.5033
248.8224,15928.8317
249.0109,15924.36
249.1994,15954.81
249.3878,16069.445
249.5763,16180.655
249.7648,16275.8033
249.9532,16373.0967
250.1416,16474.6617
250.33,16588.3917
250.5183,16689.375
250.7067,16772.22
250.8951,16853.5367
251.0834,16924.0767
251.2717,16994.9383
251.46,17069.5533
251.6483,17142.1183
251.8365,17204.1483
252.0247,17212.525
252.213,17255.875
252.4012,17332.7067
252.5894,17452.0833
252.7775,17529.4283
252.9657,17596.425
253.1538,17686.005
253.3419,17764.2533
253.53,17821.7317
253.7181,17885.4433
253.9062,17957.72
254.0942,18021.7717
254.2823,18069.225
254.4703,18113.06
254.6583,18171.2567
254.8463,18228.48
255.0342,18266.5183
255.2222,18307.49
255.4101,18337.96
255.598,18335.4083
255.7859,18380.2717
255.9738,18468.7033
256.1616,18556.82
256.3495,18642.9833
256.5373,18707.7567
256.7251,18806.2283
256.9129,18866.735
257.1006,18928.295
257.2884,18998.6067
257.4761,19075.3083
257.6638,19128.505
257.8515,19165.8267
258.0392,19208.9583
258.2269,19243.5517
258.4146,19280.9267
258.6022,19331.5817
258.7898,19350.38
258.9774,19374.395
259.165,19418.98
259.3525,19475.0167
259.5401,19497.3633
259.7276,19540.4567
259.9151,19586.9533
260.1026,19621.79
260.2901,19677.7333
260.4776,19728.6933
260.665,19809.2533
260.8524,19877.3883
261.0398,19947.515
261.2272,19979.745
261.4146,19991.2667
261.6019,20032.1433
261.7893,20082.05
261.9766,20118.6283
262.1639,20163.755
262.3512,20168.9917
262.5384,20182.2533
262.7257,20196.96
262.9129,20217.295
263.1001,20231.7583
263.2873,20273.01
263.4745,20299.44
263.6617,20280.9517
263.8488,20304.9683
264.0359,20330.5083
264.2231,20348.9617
264.4101,20364.5917
264.5972,20388.085
264.7842,20408.3867
264.9713,20416.44
265.1583,20422.8783
265.3453,20445.9517
265.5323,20476.3267
265.7193,20505.5833
265.9062,20542.775
266.0931,20560.9367
266.2801,20565.1283
266.4669,20595.15
266.6538,20618.6033
266.8407,20643.01
267.0276,20630.9683
267.2143,20620.5883
267.4012,20638.125
267.588,20612.7617
267.7747,20608.97
267.9615,20612.945
268.1482,20601.685
268.3349,20612.6917
268.5217,20614.105
268.7083,20590.6483
268.895,20588.05
269.0817,20612.7567
269.2682,20614.88
269.4549,20591.7217
269.6415,20554.0967
269.8281,20546.795
270.0146,20567.945
270.2012,20580.1283
270.3877,20593.15
270.5742,20593.59
270.7607,20587.255
270.9472,20578.0383
271.1336,20566.4983
271.32,20548.1
271.5065,20532.8767
271.6929,20530.23
271.8792,20546.5417
272.0656,20542.035
272.252,20550.8033
272.4383,20546.7567
272.6246,20534.6117
272.8109,20524.9933
272.9972,20559.0567
273.1835,20572.3867
273.3697,20582.97
273.5559,20588.36
273.7421,20585.325
273.9283,20574.2933
274.1145,20562.7283
274.3007,20554.8267
274.4868,20563.85
274.6729,20583.085
274.859,20577.6117
275.0451,20568.2917
275.2311,20510.3533
275.4172,20520.4417
275.6032,20534.9983
275.7892,20553.5117
275.9752,20551.795
276.1612,20569.835
276.3472,20545.8017
276.5331,20531.4683
276.719,20530.0767
276.9049,20526.9833
277.0908,20507.8883
277.2767,20501.9467
277.4625,20504.52
277.6484,20485.1233
277.8342,20456.71
278.02,20445.16
278.2057,20450.41
278.3915,20469.895
278.5772,20454.3567
278.763,20421.3433
278.9487,20434.9567
279.1343,20446.9517
279.32,20437.3017
279.5057,20408.4267
279.6913,20354.5333
279.877,20336.5967
280.0625,20333.3017
280.2481,20299.9267
280.4337,20271.6983
280.6192,20294.4967
280.8048,20307.1183
280.9903,20281.3167
281.1758,20247.98
281.3612,20213.6683
281.5467,20200.3817
281.7321,20216.395
281.9175,20220.04
282.1029,20210.3533
282.2884,20205.0333
282.4737,20167.9167
282.6591,20136.645
282.8444,20132.2233
283.0297,20115.6717
283.215,20112.8567
283.4002,20096.5767
283.5855,20063.735
283.7707,19999.9067
283.956,19974.2367
284.1412,19951.6417
284.3264,19958.53
284.5115,19977.84
284.6967,19978.5683
284.8818,19948.84
285.0669,19901.3967
285.252,19893.8683
285.4371,19881.6867
285.6222,19847.96
285.8072,19821.4983
285.9922,19801.4917
286.1772,19803.0083
286.3622,19809.5467
286.5472,19777.67
286.7321,19735.04
286.9171,19740.1967
287.102,19735.6117
287.2869,19747.7817
287.4717,19775.9183
287.6566,19765.685
287.8415,19752.4667
288.0263,19734.5683
288.2111,19685.385
288.3959,19637.8667
288.5806,19625.3017
288.7654,19621.19
288.9501,19658.2033
289.1348,19657.53
289.3195,19645.475
289.5042,19647.965
289.6889,19660.025
289.8735,19607.1933
290.0581,19580.5183
290.2428,19531.4367
290.4273,19522.7817
290.6119,19532.0117
290.7965,19520.4717
290.981,19505.4083
291.1655,19491.5933
291.35,19433.8883
291.5345,19392.8017
291.719,19389.0233
291.9034,19386.4933
292.0878,19407.9283
292.2722,19390.0733
292.4566,19360.93
292.641,19358.9733
292.8253,19349.2217
293.0096,19323.6683
293.194,19323.5
293.3783,19313.7067
293.5626,19315.4567
293.7468,19307.5617
293.9311,19294.7567
294.1153,19251.605
294.2995,19181.065
294.4837,19131.625
294.6678,19092.4683
294.852,19070.0617
295.0361,19068.6267
295.2202,19069.715
295.4043,19078.1083
295.5884,19060.765
295.7725,19041.5533
295.9565,19016.1067
296.1405,18960.8683
296.3246,18932.475
296.5085,18955.6783
296.6925,18976.74
296.8764,18963.6017
297.0603,18941.6267
297.2443,18917.29
297.4282,18877.455
297.612,18836.41
297.7959,18797.5233
297.9797,18768.1
298.1635,18723.64
298.3474,18742.31
298.5311,18757.1283
298.7149,18715.3983
298.8987,18663.7617
299.0823,18641.59
299.2661,18599.82
299.4498,18534.6233
299.6334,18528.2867
299.8171,18526.7083
300.0007,18499.39
300.1843,18475.835
300.368,18456.2333
300.5515,18434.24
300.7351,18422.995
300.9186,18411.915
301.1021,18376.6117
301.2857,18368.9567
301.4691,18357.9067
301.6526,18354.6017
301.8361,18315.5
302.0195,18276.6017
302.2029,18249.2383
302.3863,18238.5083
302.5697,18207.3183
302.753,18202.2267
302.9364,18204.335
303.1197,18216.1283
303.303,18197.335
303.4863,18156.6033
303.6696,18093.3317
303.8528,18044.175
304.036,18016.1183
304.2192,18016.3283
304.4024,17995.1433
304.5856,17957.9133
304.7688,17944.7217
304.9519,17940.0733
305.135,17916.3233
305.3181,17890.1033
305.5012,17871.7217
305.6842,17867.0233
305.8673,17848.9917
306.0504,17811.9033
306.2333,17756.01
306.4163,17737.195
306.5993,17711.44
306.7822,17704.2267
306.9652,17694.565
307.1481,17659.1717
307.331,17633.3283
307.5139,17602.825
307.6967,17569.17
307.8796,17536.2333
308.0624,17512.7033
308.2452,17479.9317
308.428,17450.1967
308.6107,17440.2917
308.7935,17414.88
308.9762,17393.5317
309.1589,17379.17
309.3416,17354.8717
309.5243,17326.38
309.7069,17304.4267
309.8896,17270.9483
310.0721,17246.6067
310.2548,17232.795
310.4373,17211.545
310.6199,17208.305
310.8024,17175.2583
310.985,17167.2783
311.1674,17123.7217
311.3499,17077.5317
311.5324,17069.9383
311.7148,17076.09
311.8973,17043.05
312.0797,17018.5633
312.2621,17011.285
312.4445,16988.14
312.6268,16956.745
312.8091,16939.4317
312.9915,16891.675
313.1738,16864.7717
313.356,16825.4883
313.5383,16785.7983
313.7206,16778.245
313.9027,16745.8633
314.085,16726.2033
314.2672,16716.085
314.4493,16705.16
314.6314,16701.3517
314.8136,16697.305
314.9957,16661.3367
315.1778,16619.845
315.3598,16605.1283
315.5419,16596.0983
315.724,16583.58
315.9059,16565.4833
316.088,16545.5833
316.2699,16551.1183
316.4519,16534.4167
316.6338,16493.2567
316.8157,16432.04
316.9977,16409.7667
317.1795,16413.0783
317.3614,16412.3417
317.5432,16400.0883
317.7251,16372.21
317.9069,16328.0733
318.0887,16310.3083
318.2704,16290.935
318.4522,16271.505
318.6339,16266.2567
318.8156,16282.2667
318.9973,16262.9083
319.179,16264.225
319.3607,16266.3833
319.5423,16264.4433
319.7239,16246.7983
319.9055,16223.7217
320.0871,16207.3267
320.2687,16187.7433
320.4502,16162.4467
320.6317,16131.69
320.8132,16135.47
320.9947,16124.3533
321.1761,16122.3317
321.3576,16114.945
321.5391,16108.5017
321.7205,16098.2517
321.9019,16065.7833
322.0832,16022.93
322.2646,15995.4117
322.4459,15976.65
322.6272,15951.9
322.8085,15933.87
322.9898,15919.93
323.1711,15894.955
323.3523,15870.1717
323.5335,15860.255
323.7147,15891.775
323.8959,15917.0883
324.0771,15914.7333
324.2582,15889.7567
324.4393,15876.6383
324.6204,15876.73
324.8015,15866.0867
324.9826,15876.6117
325.1637,15903.6483
325.3447,15890.47
325.5257,15881.985
325.7067,15872.4367
325.8877,15827.605
326.0686,15780.3183
326.2496,15750.81
326.4305,15721.985
326.6114,15713.61
326.7922,15714.4033
326.9731,15714.5167
327.1539,15705.4
327.3347,15700.2667
327.5155,15695.3017
327.6963,15718.6483
327.8771,15719.0167
328.0578,15677.565
328.2385,15621.2867
328.4193,15608.5317
328.5999,15595.795
328.7806,15568.1183
328.9613,15576.8833
329.1419,15565.405
329.3225,15567.0833
329.5031,15535.3
329.6837,15506.2067
329.8642,15491.1783
330.0447,15474.2667
330.2252,15455.77
330.4057,15425.485
330.5862,15412.1367
330.7667,15415.045
330.9471,15441.57
331.1275,15440.9383
331.3079,15387.495
331.4883,15358.2067
331.6687,15364.315
331.849,15340.4067
332.0293,15310.9283
332.2096,15295.4667
332.3899,15288.3467
332.5702,15294.2183
332.7504,15302.8133
332.9306,15305.195
333.1108,15273.0267
333.291,15235.9433
333.4712,15236.4617
333.6514,15247.56
333.8315,15234.0817
334.0116,15221.3
334.1917,15219.1117
334.3717,15221.49
334.5518,15226.5817
334.7318,15201.9633
334.9119,15191.285
335.0918,15189.1933
335.2718,15185.9417
335.4518,15180.7717
335.6317,15163.2433
335.8116,15169.54
335.9915,15172.005
336.1714,15127.5133
336.3513,15104.0167
336.5311,15109.815
336.7109,15120.4867
336.8907,15098.5683
337.0705,15048.4233
337.2502,15000.7083
337.43,14981.1333
337.6097,14946.2183
337.7894,14930.2333
337.9691,14934.49
338.1488,14943.1717
338.3284,14945.6683
338.508,14960.3767
338.6877,14958.1867
338.8672,14945.6483
339.0468,14912.6683
339.2263,14888.2167
339.4059,14889.61
339.5854,14931.7117
339.7649,14911.9483
339.9443,14890.6683
340.1238,14890.1367
340.3032,14886.91
340.4826,14887.9433
340.662,14856.5433
340.8414,14815.4983
341.0207,14825.5833
341.2001,14834.6533
341.3794,14832.4767
341.5587,14862.7483
341.738,14860.255
341.9172,14815.455
342.0965,14796.9867
342.2757,14746.3367
342.4549,14691.2167
342.6341,14694.8133
342.8132,14688.2533
342.9923,14717.5083
343.1715,14762.945
343.3506,14796.715
343.5296,14733.9083
343.7087,14675.9717
343.8878,14652.365
344.0668,14641.195
344.2458,14634.4333
344.4248,14599.18
344.6037,14590.2567
344.7827,14589.095
344.9616,14565.315
345.1405,14561.23
345.3194,14570.5867
345.4982,14539.4117
345.6771,14515.45
345.8559,14512.23
346.0347,14509.845
346.2135,14486.0267
346.3923,14489.1417
346.571,14485.4133
346.7498,14451.0333
346.9285,14458.1917
347.1071,14440.1833
347.2859,14397.855
347.4645,14420.9467
347.6431,14441.9017
347.8217,14465.3717
348.0003,14487.0283
348.1789,14460.8583
348.3574,14380.7767
348.5359,14332.5867
348.7145,14297.335
348.893,14302.6217
349.0714,14302.6017
349.2499,14268.41
349.4283,14224.555
349.6068,14188.9283
349.7852,14175.19
349.9635,14176.405
350.1419,14174.29
350.3202,14153.2367
350.4985,14111.12
350.6768,14090.715
350.8551,14073.095
351.0334,14060.1233
351.2116,14032.2467
351.3898,14039.7883
351.568,14028.0683
351.7462,14027.295
351.9243,14009.965
352.1025,13980.8383
352.2806,13963.2317
352.4587,13957.945
352.6368,13943.5267
352.8148,13912.795
352.9929,13874.915
353.1709,13874.7967
353.3489,13865.45
353.5268,13841.4983
353.7048,13815.8417
353.8828,13798.3567
354.0607,13772.6167
354.2386,13767.8133
354.4165,13747.1267
354.5943,13729.0717
354.7722,13719.89
354.95,13736.99
355.1278,13736.5217
355.3056,13700.9283
355.4833,13649.3533
355.6611,13598.9383
355.8388,13559.6
356.0165,13536.9817
356.1942,13550.7017
356.3719,13581.9867
356.5495,13572.8817
356.7271,13551.67
356.9047,13547.4533
357.0823,13546.57
357.2599,13540.89
357.4374,13524.66
357.6149,13483.8917
357.7924,13436.6917
357.9699,13422.495
358.1474,13412.7167
358.3248,13373.8283
358.5023,13349.79
358.6797,13316.09
358.8571,13292.6633
359.0344,13285.2733
359.2118,13241.8283
359.3891,13220.2133
359.5664,13206.4817
359.7437,13190.16
359.9209,13148.7533
360.0982,13106.065
360.2754,13080.1667
360.4526,13094.3067
360.6298,13104.7167
360.807,13097.8367
360.9841,13078.8417
361.1613,13039.7733
361.3383,13042.9983
361.5154,13046.8283
361.6925,13027.9583
361.8695,13004.8367
362.0466,12977.8183
362.2236,12965.635
362.4005,12947.5017
362.5775,12936.695
362.7545,12874.815
362.9314,12834.1233
363.1083,12846.1783
363.2852,12864.285
363.462,12861.0367
363.6389,12832.4783
363.8157,12820.2833
363.9925,12776.6333
364.1693,12767.1517
364.346,12731.55
364.5228,12721.905
364.6996,12738.1117
364.8762,12736.8267
365.0529,12744.7383
365.2296,12726.015
365.4062,12724.1717
365.5829,12714.425
365.7595,12671.7483
365.9361,12673.8683
366.1126,12673.2883
366.2892,12691.69
366.4657,12848.1333
366.6422,13020.1783
366.8186,12988.41
366.9951,13043.7217
367.1716,13011.8933
367.348,12920.6033
367.5244,12980.035
367.7008,13024.6717
367.8772,13052.085
368.0535,12852.1683
368.2298,12778.8517
368.4061,12917.86
368.5824,12852.4733
368.7586,12883.9933
368.9349,12973.8883
369.1111,12879.78
369.2873,12739.93
369.4635,12712.5167
369.6396,12791.8
369.8158,12673.18
369.9919,12604.9933
370.168,12596.07
370.3441,12637.49
370.5202,12565.3
370.6962,12477.1817
370.8722,12428.1517
371.0482,12430.6583
371.2242,12456.24
371.4002,12537.64
371.5761,12603.3217
371.752,12515.9533
371.9279,12506.5167
372.1038,12549.0983
372.2796,12519.1467
372.4555,12469.6617
372.6313,12514.1683
372.8071,12470.3517
372.9829,12411.18
373.1586,12395.3283
373.3344,12455.2883
373.5101,12422.895
373.6858,12420.7033
373.8615,12384.95
374.0371,12378.105
374.2127,12465.065
374.3884,12529.095
374.564,12464.8367
374.7395,12423.8483
374.9151,12451.4283
375.0906,12595.9633
375.2661,12770.0983
375.4416,12687.43
375.6171,12695.0383
375.7925,12829.4233
375.968,12894.9083
376.1434,12790.515
376.3188,12622.0717
376.4941,12577.37
376.6695,12628.225
376.8448,12691.375
377.0201,12754.5717
377.1954,12691.1933
377.3707,12727.86
377.5459,12790.0367
377.7212,12853.4383
377.8964,13166.5417
378.0715,13416.6433
378.2467,13177.0533
378.4218,13174.9483
378.597,13172.2517
378.7721,12928.2567
378.9472,13018.715
379.1222,13077.4833
379.2973,13277.3783
379.4723,13732.6667
379.6473,13929.4567
379.8223,13692.9733
379.9972,13253.3617
380.1722,13080.89
380.3471,13004.74
380.522,13056.4117
380.6969,12985.1017
380.8717,13202.7717
381.0466,13267.7967
381.2214,13022.865
381.3962,12968.855
381.571,12855.035
381.7457,12778.595
381.9204,12856.9267
382.0952,12900.195
382.2699,12900.6517
382.4445,13299.3467
382.6192,13393.9767
382.7938,13655.715
382.9685,13989.2633
383.1431,13764.34
383.3176,13255.285
383.4922,13008.8033
383.6667,12998.9317
383.8412,13023.3133
384.0157,12904.185
384.1902,12917.6633
384.3646,13086.945
384.5391,13107.49
384.7134,13057.0783
384.8878,13170.8733
385.0622,13457.5817
385.2365,13520.8633
385.4109,13094.485
385.5852,12915.3583
385.7594,12959.6533
385.9337,13055.245
386.1079,13183.95
386.2822,13372.0533
386.4564,13576.8617
386.6306,13297.7133
386.8047,13227.3983
386.9789,13489.07
387.153,13487.6067
387.3271,13902.6333
387.5012,13989.1533
387.6752,14083.43
387.8492,14515.9917
388.0233,14513.1283
388.1972,14074.2317
388.3712,14160.2133
388.5452,14114.6833
388.7191,14200.52
388.893,14540.5967
389.0669,14793.775
389.2408,14122.365
389.4146,13439.0633
389.5884,13073.9333
389.7623,12825.48
389.9361,12820.8517
390.1098,12884.015
390.2835,13042.77
390.4573,13026.9683
390.631,12947.7367
390.8047,13104.0083
390.9784,13340.2033
391.152,13215.4567
391.3256,13181.1233
391.4992,13379.7133
391.6728,13237.995
391.8464,13181.1817
392.0199,13561.5283
392.1934,13731.8133
392.3669,13688.2217
392.5403,14088.7983
392.7138,14070.05
392.8873,14431.055
393.0607,14767.58
393.2341,15164.3717
393.4074,15244.5617
393.5808,14720.6017
393.7542,14051.7533
393.9274,14059.0417
394.1007,13892.9217
394.274,13944.4917
394.4472,14071.66
394.6205,13992.86
394.7937,14477.1933
394.9668,14890.4883
395.14,14689.475
395.3131,14148.9583
395.4863,13655.3017
395.6594,13564.76
395.8325,13540.9083
396.0055,13395.7717
396.1786,13506.96
396.3516,13567.3483
396.5246,13600.7183
396.6975,13461.3417
396.8705,13405.9567
397.0434,13986.4217
397.2163,13780.59
397.3892,13441.405
397.5621,13663.5033
397.735,13957.1083
397.9077,14327.3733
398.0806,14709.6183
398.2534,14183.295
398.4261,14358.6483
398.5989,14481.7933
398.7716,15352.7717
398.9443,15281.2
399.117,14898.1367
399.2896,14423.85
399.4623,14294.3767
399.6349,14205.77
399.8075,14086.0833
399.9801,13741.205
400.1526,13754.485
400.3252,13494.5833
400.4977,12990.6483
400.6702,12921.7
400.8427,12875.03
401.0151,13026.56
401.1875,13138.155
401.36,13054.94
401.5323,13169.585
401.7047,12952.485
401.877,12808.0867
402.0494,12742.42
402.2216,12824.3167
402.394,13160.455
402.5662,13097.545
402.7385,13007.7817
402.9107,12959.1767
403.0829,12951.8683
403.2551,13042.395
403.4272,12907.4883
403.5994,12875.4533
403.7715,12972.1283
403.9436,13262.6183
404.1156,13168.6567
