Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-22 03:01:58.839682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.8383
218.2508,1388.7633
218.442,1416.3383
218.6332,1447.28
218.8244,1472.9817
219.0156,1502.58
219.2067,1535.4667
219.3979,1569.88
219.589,1603.8083
219.7801,1638.975
219.9712,1673.1817
220.1623,1710.0367
220.3533,1749.305
220.5444,1786.7433
220.7354,1825.7533
220.9264,1865.6083
221.1174,1910.4367
221.3083,1951.9683
221.4993,1992.5183
221.6902,2032.6517
221.8812,2081.9117
222.0721,2132.55
222.263,2184.275
222.4538,2237.16
222.6447,2291.895
222.8355,2347.9283
223.0264,2403.055
223.2172,2458.665
223.408,2516.9217
223.5987,2577.2983
223.7895,2636.4033
223.9802,2698.875
224.1709,2760.5283
224.3616,2825.1283
224.5524,2890.405
224.743,2958.54
224.9337,3024.1433
225.1243,3099.1017
225.315,3168.8433
225.5056,3236.4917
225.6962,3309.675
225.8867,3381.6317
226.0773,3454.735
226.2678,3528.9017
226.4584,3608.735
226.6489,3687.695
226.8394,3760.7633
227.0298,3842.78
227.2203,3928.89
227.4108,4018.2383
227.6012,4104.7017
227.7916,4186.8183
227.982,4270.9867
228.1723,4355.73
228.3627,4444.485
228.5531,4530.79
228.7434,4617.5817
228.9337,4709.045
229.124,4801.4667
229.3143,4895.845
229.5045,4997.1167
229.6948,5097.7883
229.885,5200.97
230.0752,5306.8183
230.2654,5410.745
230.4556,5513.05
230.6457,5614.4717
230.8358,5714.6567
231.026,5816.7067
231.2161,5919.965
231.4062,6026.815
231.5963,6127.8933
231.7863,6235.285
231.9764,6347.0283
232.1664,6461.8717
232.3564,6579.785
232.5464,6693.645
232.7364,6807.025
232.9263,6917.9617
233.1163,7038.115
233.3062,7159.1233
233.4961,7287.16
233.686,7402.6283
233.8758,7510.3133
234.0657,7618.2467
234.2555,7741.04
234.4454,7860.6317
234.6352,7978.45
234.825,8097.9533
235.0147,8212.2267
235.2045,8326.8983
235.3942,8440.7533
235.5839,8560.4483
235.7737,8674.5483
235.9633,8790.4967
236.153,8918.1417
236.3427,9040.9067
236.5323,9159.1917
236.7219,9273.5017
236.9115,9374.02
237.1011,9483.2983
237.2907,9605.1417
237.4803,9723.765
237.6698,9837.72
237.8593,9954.59
238.0488,10069.1367
238.2383,10183.67
238.4278,10297.0633
238.6172,10422.825
238.8066,10542.9667
238.9961,10656.3833
239.1855,10780.2617
239.3748,10893.8783
239.5642,11002.0633
239.7536,11119.8617
239.9429,11232.38
240.1322,11334.4733
240.3215,11443.8617
240.5108,11554.9567
240.7001,11668.5617
240.8893,11778.5
241.0786,11885.2617
241.2677,11990.515
241.457,12109.3917
241.6461,12195.6267
241.8353,12283.8767
242.0244,12384.0633
242.2136,12477.8983
242.4027,12574.695
242.5918,12669.56
242.7809,12765.835
242.9699,12832.67
243.159,12888.6733
243.348,13003.3317
243.537,13130.8517
243.726,13237.4333
243.915,13335.6217
244.1039,13428.0167
244.2929,13508.9083
244.4818,13541.6233
244.6707,13618.8217
244.8596,13740.3333
245.0485,13857.6817
245.2373,13980.6217
245.4262,14093.5417
245.615,14193.38
245.8038,14275.4617
245.9926,14365.635
246.1814,14468.425
246.3701,14511.4367
246.5589,14516.2167
246.7476,14587.8583
246.9363,14712.3667
247.1249,14822.5767
247.3136,14919.655
247.5023,15026.3717
247.6909,15136.065
247.8795,15224.3933
248.0681,15326.7917
248.2567,15408.4567
248.4453,15500.785
248.6338,15591.8017
248.8224,15659.805
249.0109,15652.2
249.1994,15682.2467
249.3878,15797.46
249.5763,15907.3183
249.7648,16004.2017
249.9532,16099.0383
250.1416,16202.9583
250.33,16314.1383
250.5183,16415.8717
250.7067,16497.6767
250.8951,16576.005
251.0834,16646.775
251.2717,16715.2583
251.46,16791.7717
251.6483,16865.375
251.8365,16930.2583
252.0247,16939.4983
252.213,16980.8367
252.4012,17060.1467
252.5894,17170.39
252.7775,17248.2267
252.9657,17306.43
253.1538,17390.1717
253.3419,17479.9483
253.53,17542.2733
253.7181,17607.11
253.9062,17678.7367
254.0942,17738.3983
254.2823,17784.355
254.4703,17829.8817
254.6583,17887.0833
254.8463,17945.9083
255.0342,17982.9533
255.2222,18023.215
255.4101,18055.9517
255.598,18052.7917
255.7859,18096.2683
255.9738,18187.39
256.1616,18277.2033
256.3495,18364.385
256.5373,18428.4933
256.7251,18523.1683
256.9129,18583.8367
257.1006,18640.75
257.2884,18707.7117
257.4761,18784.25
257.6638,18830.5867
257.8515,18865.6267
258.0392,18907.2767
258.2269,18940.7183
258.4146,18977.1667
258.6022,19028.845
258.7898,19048.66
258.9774,19067.2717
259.165,19109.9567
259.3525,19169.3783
259.5401,19200.8333
259.7276,19242.2817
259.9151,19295.5367
260.1026,19328.7767
260.2901,19380.0367
260.4776,19431.94
260.665,19517.0717
260.8524,19587.9467
261.0398,19656.24
261.2272,19684.7083
261.4146,19697.4083
261.6019,19735.99
261.7893,19787.26
261.9766,19827.965
262.1639,19879.735
262.3512,19886.02
262.5384,19899.6167
262.7257,19915.7433
262.9129,19935.19
263.1001,19945.0533
263.2873,19981.1617
263.4745,20008.135
263.6617,19983.8683
263.8488,20004.31
264.0359,20029.2133
264.2231,20046.0233
264.4101,20062.85
264.5972,20079.1033
264.7842,20089.965
264.9713,20098.9683
265.1583,20105.3367
265.3453,20132.1283
265.5323,20165.2617
265.7193,20199.18
265.9062,20244.465
266.0931,20259.095
266.2801,20262.93
266.4669,20292.435
266.6538,20309.97
266.8407,20326.765
267.0276,20305.55
267.2143,20294.02
267.4012,20305.1017
267.588,20275.7317
267.7747,20269.975
267.9615,20265.4417
268.1482,20248.5283
268.3349,20255.3367
268.5217,20258.8167
268.7083,20239.43
268.895,20240.2167
269.0817,20274.0933
269.2682,20284.3117
269.4549,20269.3083
269.6415,20236.785
269.8281,20237.8817
270.0146,20264.11
270.2012,20278.565
270.3877,20293.47
270.5742,20290.8517
270.7607,20280.9883
270.9472,20273.2833
271.1336,20254.555
271.32,20236.3467
271.5065,20227.705
271.6929,20228.745
271.8792,20247.7567
272.0656,20247.5033
272.252,20259.3833
272.4383,20261.8017
272.6246,20247.7433
272.8109,20238.1633
272.9972,20271.4267
273.1835,20283.3883
273.3697,20296.8467
273.5559,20296.6033
273.7421,20297.3517
273.9283,20281.2533
274.1145,20265.4867
274.3007,20256.7017
274.4868,20261.1033
274.6729,20273.105
274.859,20258.5017
275.0451,20243.2717
275.2311,20183.705
275.4172,20193.2933
275.6032,20207.7717
275.7892,20228.3567
275.9752,20236.8
276.1612,20260.94
276.3472,20239.2333
276.5331,20231.7883
276.719,20229.28
276.9049,20231.085
277.0908,20209.7683
277.2767,20205.4067
277.4625,20208.34
277.6484,20190.035
277.8342,20149.3867
278.02,20125.7617
278.2057,20125.9633
278.3915,20132.0317
278.5772,20104.9283
278.763,20062.4417
278.9487,20078.815
279.1343,20098.255
279.32,20089.9433
279.5057,20068.42
279.6913,20020.1133
279.877,20014.1183
280.0625,20016.9667
280.2481,19990.885
280.4337,19971.2483
280.6192,19996.2183
280.8048,20013.5267
280.9903,19993.9167
281.1758,19962.5767
281.3612,19930.7667
281.5467,19918.6983
281.7321,19936.1117
281.9175,19940.0083
282.1029,19931.5333
282.2884,19926.105
282.4737,19895.7783
282.6591,19862.41
282.8444,19856.035
283.0297,19842.4467
283.215,19834.2083
283.4002,19823.3067
283.5855,19790.5217
283.7707,19728.5683
283.956,19698.8333
284.1412,19679.5517
284.3264,19685.9717
284.5115,19706.1133
284.6967,19714.945
284.8818,19682.1933
285.0669,19635.59
285.252,19621.8517
285.4371,19616.1817
285.6222,19581.8967
285.8072,19556.63
285.9922,19533.4133
286.1772,19536.7783
286.3622,19544.0967
286.5472,19510.9583
286.7321,19469.6467
286.9171,19479.06
287.102,19471.97
287.2869,19482.7667
287.4717,19509.4917
287.6566,19501.065
287.8415,19487.5283
288.0263,19471.7517
288.2111,19423.855
288.3959,19375.01
288.5806,19363.0933
288.7654,19360.3
288.9501,19396.7767
289.1348,19395.105
289.3195,19387.42
289.5042,19385.675
289.6889,19399.9217
289.8735,19347.1033
290.0581,19319.3783
290.2428,19273.2983
290.4273,19262.7317
290.6119,19275.495
290.7965,19259.7983
290.981,19246.0467
291.1655,19234.0433
291.35,19173.5733
291.5345,19133.3433
291.719,19129.275
291.9034,19127.9967
292.0878,19148.245
292.2722,19132.115
292.4566,19102.135
292.641,19100.99
292.8253,19089.8117
293.0096,19064.7617
293.194,19065.665
293.3783,19058.0333
293.5626,19057.6217
293.7468,19045.6417
293.9311,19035.6633
294.1153,18991.86
294.2995,18920.5567
294.4837,18874.1083
294.6678,18835.76
294.852,18813.0317
295.0361,18813.015
295.2202,18818.1833
295.4043,18822.1983
295.5884,18803.3717
295.7725,18786.375
295.9565,18762.2633
296.1405,18706.8717
296.3246,18676.6467
296.5085,18700.155
296.6925,18722.425
296.8764,18708.5867
297.0603,18687.4283
297.2443,18662.2167
297.4282,18626.4467
297.612,18582.905
297.7959,18544.1733
297.9797,18515.6583
298.1635,18472.705
298.3474,18491.2517
298.5311,18505.905
298.7149,18465.15
298.8987,18415.2067
299.0823,18392.2633
299.2661,18351.0583
299.4498,18288.765
299.6334,18279.6333
299.8171,18278.4883
300.0007,18248.8383
300.1843,18226.4583
300.368,18210.0833
300.5515,18187.7433
300.7351,18176.8083
300.9186,18167.0983
301.1021,18135.6183
301.2857,18126.8383
301.4691,18110.23
301.6526,18111.8983
301.8361,18070.295
302.0195,18033.735
302.2029,18006.4383
302.3863,17996.3567
302.5697,17961.8933
302.753,17959.355
302.9364,17962.9233
303.1197,17973.565
303.303,17957.325
303.4863,17915.1483
303.6696,17852.7717
303.8528,17802.6767
304.036,17778.6283
304.2192,17776.7667
304.4024,17755.0933
304.5856,17719.5283
304.7688,17705.76
304.9519,17701.2533
305.135,17679.4533
305.3181,17654.1867
305.5012,17634.54
305.6842,17631.795
305.8673,17613.2283
306.0504,17575.765
306.2333,17522.1867
306.4163,17501.2083
306.5993,17475.4033
306.7822,17467.8217
306.9652,17457.8567
307.1481,17425.5883
307.331,17398.8583
307.5139,17374.4683
307.6967,17336.4767
307.8796,17303.7133
308.0624,17280.4167
308.2452,17243.2983
308.428,17218.82
308.6107,17205.305
308.7935,17180.87
308.9762,17162.1733
309.1589,17147.44
309.3416,17125.4617
309.5243,17095.69
309.7069,17076.1117
309.8896,17042.62
310.0721,17017.8533
310.2548,17003.0767
310.4373,16985.4133
310.6199,16981.6833
310.8024,16950.9583
310.985,16940.735
311.1674,16899.84
311.3499,16851.7867
311.5324,16846.44
311.7148,16853.4283
311.8973,16818.235
312.0797,16796.6683
312.2621,16788.6733
312.4445,16766.0433
312.6268,16735.2167
312.8091,16719.1617
312.9915,16670.6317
313.1738,16643.9067
313.356,16601.08
313.5383,16566.785
313.7206,16559.9117
313.9027,16527.2433
314.085,16510.3633
314.2672,16498.0467
314.4493,16489.02
314.6314,16483.3967
314.8136,16478.2583
314.9957,16443.7783
315.1778,16405.8833
315.3598,16387.84
315.5419,16380.1283
315.724,16368.2883
315.9059,16353.0017
316.088,16329.8317
316.2699,16338.375
316.4519,16318.3383
316.6338,16279.4767
316.8157,16217.9117
316.9977,16194.3283
317.1795,16197.4983
317.3614,16199.3633
317.5432,16186.5483
317.7251,16157.235
317.9069,16116.2083
318.0887,16100.5267
318.2704,16078.2417
318.4522,16062.2
318.6339,16055.7417
318.8156,16070.6733
318.9973,16053.525
319.179,16052.3283
319.3607,16057.23
319.5423,16054.8067
319.7239,16036.3667
319.9055,16013.0017
320.0871,15996.9067
320.2687,15978.335
320.4502,15955.75
320.6317,15922.5083
320.8132,15926.5
320.9947,15914.03
321.1761,15912.1
321.3576,15904.5583
321.5391,15897.3017
321.7205,15886.11
321.9019,15851.4417
322.0832,15812.2017
322.2646,15785.8167
322.4459,15767.2283
322.6272,15744.35
322.8085,15729.5933
322.9898,15716.4667
323.1711,15687.7133
323.3523,15666.7417
323.5335,15657.2917
323.7147,15688.18
323.8959,15714.17
324.0771,15710.1483
324.2582,15687.96
324.4393,15673.955
324.6204,15675.4567
324.8015,15662.505
324.9826,15674.6933
325.1637,15700.78
325.3447,15690.9583
325.5257,15679.745
325.7067,15670.9783
325.8877,15627.76
326.0686,15581.35
326.2496,15553.0117
326.4305,15521.295
326.6114,15514.9367
326.7922,15514.04
326.9731,15512.7083
327.1539,15503.1183
327.3347,15499.8167
327.5155,15494.735
327.6963,15518.5217
327.8771,15518.12
328.0578,15480.0417
328.2385,15424.11
328.4193,15411.465
328.5999,15397.9583
328.7806,15372.6
328.9613,15381.6217
329.1419,15368.02
329.3225,15369.1733
329.5031,15338.5883
329.6837,15311.6283
329.8642,15294.815
330.0447,15280.3983
330.2252,15260.965
330.4057,15233.995
330.5862,15216.81
330.7667,15222.17
330.9471,15247.7083
331.1275,15245.755
331.3079,15191.0133
331.4883,15168.7917
331.6687,15174.4333
331.849,15144.63
332.0293,15119.355
332.2096,15101.55
332.3899,15095.9317
332.5702,15098.27
332.7504,15108.7483
332.9306,15110.8083
333.1108,15080.8483
333.291,15044.4633
333.4712,15042.2017
333.6514,15053.3183
333.8315,15039.3867
334.0116,15028.52
334.1917,15028.3917
334.3717,15030.59
334.5518,15035.7833
334.7318,15013.2833
334.9119,15001.5317
335.0918,14999.265
335.2718,14994.5433
335.4518,14989.81
335.6317,14974.8483
335.8116,14979.7133
335.9915,14981.38
336.1714,14936.6017
336.3513,14914.8917
336.5311,14920.96
336.7109,14933.1183
336.8907,14909.9433
337.0705,14862.6433
337.2502,14811.5
337.43,14795.225
337.6097,14760.5333
337.7894,14743.8767
337.9691,14748.5617
338.1488,14757.5183
338.3284,14760.3583
338.508,14773.0433
338.6877,14773.5617
338.8672,14758.02
339.0468,14728.3983
339.2263,14706.28
339.4059,14708.3633
339.5854,14743.7983
339.7649,14728.425
339.9443,14704.6717
340.1238,14705.6833
340.3032,14701.5133
340.4826,14701.2033
340.662,14669.435
340.8414,14628.4283
341.0207,14640.855
341.2001,14649.3483
341.3794,14649.825
341.5587,14680.075
341.738,14675.495
341.9172,14631.59
342.0965,14611.6633
342.2757,14562.6233
342.4549,14507.91
342.6341,14514.4817
342.8132,14505.2333
342.9923,14537.45
343.1715,14580.71
343.3506,14613.9833
343.5296,14551.8683
343.7087,14494.24
343.8878,14468.9783
344.0668,14460.3067
344.2458,14450.2167
344.4248,14418.7283
344.6037,14410.57
344.7827,14408.5783
344.9616,14383.6333
345.1405,14381.4217
345.3194,14387.7833
345.4982,14361.5083
345.6771,14334.4583
345.8559,14332.3
346.0347,14331.4633
346.2135,14307.385
346.3923,14311.89
346.571,14307.1
346.7498,14271.8517
346.9285,14282.1217
347.1071,14262.9483
347.2859,14218.8267
347.4645,14242.1817
347.6431,14263.28
347.8217,14285.7083
348.0003,14305.535
348.1789,14281.5033
348.3574,14202.5083
348.5359,14154.6667
348.7145,14122.225
348.893,14124.945
349.0714,14128.8467
349.2499,14093.03
349.4283,14051.2217
349.6068,14015.2183
349.7852,14000.2217
349.9635,14004.445
350.1419,14002.5617
350.3202,13978.4083
350.4985,13939.5117
350.6768,13917.8717
350.8551,13900.8817
351.0334,13888.1917
351.2116,13859.7083
351.3898,13870.1717
351.568,13856.3167
351.7462,13855.7683
351.9243,13840.8917
352.1025,13811.5917
352.2806,13793.9617
352.4587,13784.4333
352.6368,13773.6117
352.8148,13745.205
352.9929,13706.7383
353.1709,13702.7967
353.3489,13696.7717
353.5268,13670.8517
353.7048,13647.3983
353.8828,13627.855
354.0607,13605.8733
354.2386,13601.3617
354.4165,13579.3533
354.5943,13560.4267
354.7722,13553.0017
354.95,13570.0367
355.1278,13569.6517
355.3056,13534.605
355.4833,13484.8183
355.6611,13435.8433
355.8388,13396.9067
356.0165,13373.345
356.1942,13387.275
356.3719,13419.2833
356.5495,13407.735
356.7271,13383.71
356.9047,13384.345
357.0823,13381.9767
357.2599,13377.8633
357.4374,13361.095
357.6149,13322.8933
357.7924,13275.1967
357.9699,13261.205
358.1474,13251.2533
358.3248,13213.8533
358.5023,13188.98
358.6797,13153.985
358.8571,13131.98
359.0344,13124.6983
359.2118,13081.5733
359.3891,13062.0383
359.5664,13048.1967
359.7437,13031.76
359.9209,12988.69
360.0982,12949.2167
360.2754,12923.4283
360.4526,12937.995
360.6298,12946.33
360.807,12939.4183
360.9841,12924.3867
361.1613,12880.7333
361.3383,12885.9633
361.5154,12891.3517
361.6925,12868.065
361.8695,12849.9567
362.0466,12822.3917
362.2236,12810.5067
362.4005,12792.4717
362.5775,12782.4967
362.7545,12719.9267
362.9314,12681.15
363.1083,12693.3133
363.2852,12712.785
363.462,12706.4833
363.6389,12680.59
363.8157,12668.29
363.9925,12623.3083
364.1693,12615.1883
364.346,12578.5567
364.5228,12567.6283
364.6996,12586.63
364.8762,12583.8767
365.0529,12592.9817
365.2296,12574.685
365.4062,12570.445
365.5829,12564.4733
365.7595,12519.2483
365.9361,12522.4967
366.1126,12522.1033
366.2892,12542.1533
366.4657,12696.8567
366.6422,12865.2883
366.8186,12833.4367
366.9951,12888.345
367.1716,12857.7867
367.348,12766.0367
367.5244,12826.4083
367.7008,12870.1533
367.8772,12899.3867
368.0535,12698.7067
368.2298,12626.5517
368.4061,12764.0367
368.5824,12700.7567
368.7586,12732.5033
368.9349,12819.75
369.1111,12725.9633
369.2873,12589.7667
369.4635,12563.5633
369.6396,12640.0867
369.8158,12522.3317
369.9919,12455.8967
370.168,12447.5867
370.3441,12486.8783
370.5202,12418.6817
370.6962,12329.1083
370.8722,12284.7817
371.0482,12283.805
371.2242,12309.79
371.4002,12390.3983
371.5761,12457.7517
371.752,12370.665
371.9279,12360.56
372.1038,12403.405
372.2796,12373.3767
372.4555,12324.4583
372.6313,12365.865
372.8071,12324.6083
372.9829,12264.3483
373.1586,12252.0917
373.3344,12309.2367
373.5101,12279.1433
373.6858,12277.6117
373.8615,12243.3
374.0371,12234.4
374.2127,12322.6333
374.3884,12384.8133
374.564,12320.63
374.7395,12278.595
374.9151,12306.1333
375.0906,12452.0117
375.2661,12618.3817
375.4416,12540.2517
375.6171,12545.5733
375.7925,12681.4733
375.968,12743.9733
376.1434,12640.2433
376.3188,12477.0167
376.4941,12435.07
376.6695,12481.7317
376.8448,12543.4567
377.0201,12608.7383
377.1954,12543.6683
377.3707,12581.9033
377.5459,12641.775
377.7212,12705.36
377.8964,13017.7667
378.0715,13261.6617
378.2467,13025.195
378.4218,13024.8833
378.597,13019.3733
378.7721,12780.3667
378.9472,12870.9333
379.1222,12927.0117
379.2973,13127.5
379.4723,13578.2433
379.6473,13769.2617
379.8223,13533.5867
379.9972,13100.95
380.1722,12931.9483
380.3471,12857.71
380.522,12907.6283
380.6969,12837.2083
380.8717,13056.1567
381.0466,13114.4817
381.2214,12873.465
381.3962,12821.2967
381.571,12707.76
381.7457,12632.3217
381.9204,12711.5783
382.0952,12752.43
382.2699,12754.605
382.4445,13146.5683
382.6192,13241.865
382.7938,13497.785
382.9685,13832.835
383.1431,13603.2583
383.3176,13101.7333
383.4922,12858.6033
383.6667,12850.4017
383.8412,12874.225
384.0157,12755.98
384.1902,12772.84
384.3646,12938.6767
384.5391,12956.915
384.7134,12908.33
384.8878,13022.635
385.0622,13307.3067
385.2365,13366.06
385.4109,12945.7283
385.5852,12770.9317
385.7594,12813.87
385.9337,12908.5417
386.1079,13032.3533
386.2822,13219.925
386.4564,13417.7367
386.6306,13142.3683
386.8047,13075.4867
386.9789,13332.175
387.153,13329.3283
387.3271,13741.5933
387.5012,13820.725
387.6752,13916.4767
387.8492,14345.585
388.0233,14340.2483
388.1972,13905.85
388.3712,13994.3167
388.5452,13943.875
388.7191,14030.5483
388.893,14363.025
389.0669,14613.1233
389.2408,13944.3533
389.4146,13277.0067
389.5884,12922.8583
389.7623,12677.1267
389.9361,12672.31
390.1098,12734.3033
390.2835,12889.7483
390.4573,12869.9783
390.631,12789.58
390.8047,12943.9417
390.9784,13175.2117
391.152,13046.295
391.3256,13016.93
391.4992,13209.4333
391.6728,13067.065
391.8464,13010.7333
392.0199,13390.21
392.1934,13556.8767
392.3669,13514.555
392.5403,13910.3117
392.7138,13887.4233
392.8873,14243.745
393.0607,14576.12
393.2341,14966.875
393.4074,15039.325
393.5808,14517.3367
393.7542,13854.9983
393.9274,13864.295
394.1007,13695.7417
394.274,13748.965
394.4472,13882.605
394.6205,13808.0067
394.7937,14287.2317
394.9668,14690.02
395.14,14485.1183
395.3131,13949.825
395.4863,13459.78
395.6594,13371.8333
395.8325,13347.6517
396.0055,13201.5833
396.1786,13314.9683
396.3516,13370.2067
396.5246,13405.8867
396.6975,13269.435
396.8705,13215.7667
397.0434,13791.5
397.2163,13583.03
397.3892,13252.1483
397.5621,13471.9483
397.735,13759.2433
397.9077,14122.39
398.0806,14499.9783
398.2534,13977.6033
398.4261,14150.8333
398.5989,14274.845
398.7716,15131.975
398.9443,15055.1233
399.117,14677.4367
399.2896,14211.0317
399.4623,14081.785
399.6349,13998.0817
399.8075,13880.5
399.9801,13543.28
400.1526,13553.5717
400.3252,13293.57
400.4977,12795.3117
400.6702,12726.015
400.8427,12672.1617
401.0151,12822.175
401.1875,12927.7717
401.36,12846.1433
401.5323,12958.7283
401.7047,12741.1083
401.877,12598.1133
402.0494,12531.6867
402.2216,12612.4533
402.394,12943.925
402.5662,12879.8033
402.7385,12789.835
402.9107,12744.8783
403.0829,12736.975
403.2551,12829.5083
403.4272,12693.9083
403.5994,12662.6317
403.7715,12759.7667
403.9436,13042.62
404.1156,12952.555
