Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-22 10:45:42.077851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.7217
218.2508,1481.5183
218.442,1510.4433
218.6332,1541.7667
218.8244,1571.4883
219.0156,1603.3417
219.2067,1637.02
219.3979,1672.1583
219.589,1705.955
219.7801,1742.43
219.9712,1779.7717
220.1623,1818.72
220.3533,1859.2183
220.5444,1900.7083
220.7354,1942.7383
220.9264,1984.2267
221.1174,2030.6433
221.3083,2077.3333
221.4993,2122.3983
221.6902,2168.3083
221.8812,2219.2467
222.0721,2270.755
222.263,2322.4617
222.4538,2375.79
222.6447,2432.05
222.8355,2488.1317
223.0264,2544.8167
223.2172,2602.1367
223.408,2661.695
223.5987,2724.2767
223.7895,2785.1067
223.9802,2850.4517
224.1709,2913.825
224.3616,2981.785
224.5524,3049.0983
224.743,3119.6033
224.9337,3187.155
225.1243,3263.545
225.315,3335.3467
225.5056,3406.3717
225.6962,3483.6967
225.8867,3559.3217
226.0773,3635.7067
226.2678,3714.1217
226.4584,3794.0267
226.6489,3874.4133
226.8394,3949.73
227.0298,4033.3783
227.2203,4122.1717
227.4108,4213.255
227.6012,4301.2667
227.7916,4386.9967
227.982,4475.4167
228.1723,4563.5833
228.3627,4655.1317
228.5531,4743.925
228.7434,4834.6717
228.9337,4927.23
229.124,5025.7517
229.3143,5122.305
229.5045,5226.805
229.6948,5330.9883
229.885,5437.59
230.0752,5546.6017
230.2654,5653.1117
230.4556,5760.8033
230.6457,5863.9867
230.8358,5970.0967
231.026,6076.3283
231.2161,6183.0033
231.4062,6293.115
231.5963,6401.6883
231.7863,6511.0133
231.9764,6627.2317
232.1664,6745.9
232.3564,6868.1483
232.5464,6986.0133
232.7364,7104.605
232.9263,7220.1167
233.1163,7343.4883
233.3062,7467.3767
233.4961,7599.1883
233.686,7720.1833
233.8758,7828.35
234.0657,7942.1317
234.2555,8066.9567
234.4454,8192.1083
234.6352,8312.265
234.825,8435.3567
235.0147,8551.9683
235.2045,8674.3067
235.3942,8793.6783
235.5839,8913.6167
235.7737,9029.5633
235.9633,9147.4983
236.153,9282.3233
236.3427,9409.3983
236.5323,9530.4333
236.7219,9647.34
236.9115,9750.2167
237.1011,9864.5517
237.2907,9987.3517
237.4803,10108.795
237.6698,10223.2417
237.8593,10344.2983
238.0488,10460.7067
238.2383,10578.5567
238.4278,10695.0167
238.6172,10824.01
238.8066,10944.6033
238.9961,11064.4183
239.1855,11191.9033
239.3748,11307.375
239.5642,11418.72
239.7536,11537.3367
239.9429,11654.6983
240.1322,11757.3567
240.3215,11870.8083
240.5108,11987.675
240.7001,12106.8267
240.8893,12217.5983
241.0786,12327.8183
241.2677,12433.1183
241.457,12554.01
241.6461,12644.165
241.8353,12736.1033
242.0244,12836.1133
242.2136,12930.9833
242.4027,13030.6017
242.5918,13124.2383
242.7809,13220.3683
242.9699,13286.3017
243.159,13340.7517
243.348,13456.06
243.537,13583.5133
243.726,13686.8933
243.915,13785.5367
244.1039,13875.585
244.2929,13955.82
244.4818,13989.18
244.6707,14070.2883
244.8596,14188.545
245.0485,14306.32
245.2373,14426.4367
245.4262,14536.81
245.615,14630.8583
245.8038,14714.5167
245.9926,14806.425
246.1814,14910.3967
246.3701,14948.67
246.5589,14953.74
246.7476,15026.6233
246.9363,15156.6517
247.1249,15270.4717
247.3136,15373.9983
247.5023,15474.0967
247.6909,15576.2117
247.8795,15666.43
248.0681,15770.85
248.2567,15855.14
248.4453,15949.6033
248.6338,16038.8317
248.8224,16099.1717
249.0109,16087.4583
249.1994,16128.8883
249.3878,16241.7483
249.5763,16352.7933
249.7648,16448.015
249.9532,16542.71
250.1416,16643.3333
250.33,16753.8417
250.5183,16860.675
250.7067,16942.3333
250.8951,17024.9483
251.0834,17096.1133
251.2717,17168.49
251.46,17234.2767
251.6483,17305.6667
251.8365,17363.4467
252.0247,17372.09
252.213,17418.2683
252.4012,17502.14
252.5894,17619.4967
252.7775,17698.2767
252.9657,17766.1083
253.1538,17856.965
253.3419,17932.085
253.53,17982.955
253.7181,18045.8433
253.9062,18118.785
254.0942,18186.1383
254.2823,18233.1867
254.4703,18277.385
254.6583,18336.805
254.8463,18395.5183
255.0342,18431.2517
255.2222,18469.3767
255.4101,18495.9967
255.598,18489.775
255.7859,18543.48
255.9738,18633.1517
256.1616,18721.57
256.3495,18811.24
256.5373,18878.6417
256.7251,18977.225
256.9129,19038.5667
257.1006,19098.2383
257.2884,19170.59
257.4761,19248.775
257.6638,19302.95
257.8515,19340.9183
258.0392,19383.29
258.2269,19419.3917
258.4146,19454.765
258.6022,19502.035
258.7898,19522.415
258.9774,19546.775
259.165,19599.2317
259.3525,19655.48
259.5401,19679.35
259.7276,19724.8317
259.9151,19774.5833
260.1026,19808.9167
260.2901,19858.93
260.4776,19903.88
260.665,19982.7133
260.8524,20053.6783
261.0398,20124.0133
261.2272,20162.3633
261.4146,20178.415
261.6019,20223.265
261.7893,20269.9217
261.9766,20305.185
262.1639,20349.4183
262.3512,20351.6517
262.5384,20365.7083
262.7257,20378.0983
262.9129,20404.3533
263.1001,20426.8283
263.2873,20473.9817
263.4745,20504.66
263.6617,20483.7033
263.8488,20510.4033
264.0359,20538.8733
264.2231,20550.9567
264.4101,20573.8083
264.5972,20597.6783
264.7842,20623.2117
264.9713,20640.5333
265.1583,20648.355
265.3453,20670.5433
265.5323,20699.2817
265.7193,20724.2883
265.9062,20763.8317
266.0931,20777.2133
266.2801,20786.9017
266.4669,20823.6
266.6538,20848.465
266.8407,20878.9317
267.0276,20874.1333
267.2143,20873.4883
267.4012,20888.7567
267.588,20863.245
267.7747,20861.455
267.9615,20867.7983
268.1482,20865.0917
268.3349,20882.9483
268.5217,20884.8133
268.7083,20864.6517
268.895,20861.6617
269.0817,20881.6117
269.2682,20884.3167
269.4549,20860.5283
269.6415,20813.5533
269.8281,20803.6867
270.0146,20826.1867
270.2012,20841.5917
270.3877,20858.135
270.5742,20857.5917
270.7607,20854.6183
270.9472,20850.84
271.1336,20845.1217
271.32,20827.96
271.5065,20813.0767
271.6929,20809.3833
271.8792,20824.1933
272.0656,20820.7217
272.252,20829.5917
272.4383,20830.92
272.6246,20814.58
272.8109,20808.32
272.9972,20840.1367
273.1835,20855.2767
273.3697,20867.8567
273.5559,20874.3767
273.7421,20877.2933
273.9283,20868.0483
274.1145,20862.88
274.3007,20857.8167
274.4868,20870.0017
274.6729,20893.25
274.859,20895.3717
275.0451,20890.5183
275.2311,20835.6617
275.4172,20844.335
275.6032,20858.685
275.7892,20875.5383
275.9752,20874.9883
276.1612,20888.6617
276.3472,20864.88
276.5331,20855.6167
276.719,20853.905
276.9049,20852.8483
277.0908,20830.47
277.2767,20822.92
277.4625,20828.1633
277.6484,20814.675
277.8342,20793.8333
278.02,20786.935
278.2057,20799.7383
278.3915,20820.025
278.5772,20813.91
278.763,20783.6717
278.9487,20802.2633
279.1343,20817.03
279.32,20803.0483
279.5057,20771.245
279.6913,20710.9283
279.877,20699.0633
280.0625,20688.06
280.2481,20654.8567
280.4337,20625.025
280.6192,20644.2517
280.8048,20661.1883
280.9903,20634.8867
281.1758,20599.8817
281.3612,20562.9317
281.5467,20552.9717
281.7321,20572.46
281.9175,20573.2417
282.1029,20563.7667
282.2884,20554.6183
282.4737,20521.8267
282.6591,20491.075
282.8444,20482.5533
283.0297,20472.685
283.215,20465.0517
283.4002,20454.2683
283.5855,20421.9667
283.7707,20357.84
283.956,20329.13
284.1412,20304.985
284.3264,20311.6033
284.5115,20328.1467
284.6967,20334.7033
284.8818,20303.5983
285.0669,20258.5433
285.252,20249.9467
285.4371,20241.9033
285.6222,20207.7317
285.8072,20182.185
285.9922,20158.9267
286.1772,20159.88
286.3622,20164.8617
286.5472,20130.1367
286.7321,20091.7417
286.9171,20104.3217
287.102,20098.8183
287.2869,20110.1983
287.4717,20134.43
287.6566,20127.4083
287.8415,20111.5883
288.0263,20096.3433
288.2111,20043.5667
288.3959,19997.0233
288.5806,19987.1117
288.7654,19983.6667
288.9501,20021.195
289.1348,20022.695
289.3195,20013.2967
289.5042,20011.4517
289.6889,20018.3867
289.8735,19967.1517
290.0581,19940.435
290.2428,19895.2583
290.4273,19885.7533
290.6119,19901.7433
290.7965,19888.3233
290.981,19875.0167
291.1655,19860.7083
291.35,19800.9317
291.5345,19756.4917
291.719,19755.6833
291.9034,19753.2917
292.0878,19774.3367
292.2722,19758.295
292.4566,19729.755
292.641,19728.135
292.8253,19715.885
293.0096,19689.505
293.194,19687.9167
293.3783,19676.8917
293.5626,19680.1033
293.7468,19671.515
293.9311,19664.1767
294.1153,19621.9617
294.2995,19548.1883
294.4837,19500.6967
294.6678,19461.285
294.852,19432.2483
295.0361,19433.3433
295.2202,19430.2383
295.4043,19435.4433
295.5884,19417.11
295.7725,19399.615
295.9565,19376.8083
296.1405,19325.1183
296.3246,19296.675
296.5085,19315.3883
296.6925,19334.3217
296.8764,19321.17
297.0603,19295.4933
297.2443,19268.6067
297.4282,19231.8017
297.612,19188.5983
297.7959,19150.8533
297.9797,19127.2033
298.1635,19084.0583
298.3474,19105.13
298.5311,19118.8933
298.7149,19075.3483
298.8987,19022.1333
299.0823,18993.3383
299.2661,18950.5367
299.4498,18885.625
299.6334,18877.625
299.8171,18873.77
300.0007,18853.655
300.1843,18835.115
300.368,18817.7833
300.5515,18789.1433
300.7351,18768.75
300.9186,18755.2967
301.1021,18722.0967
301.2857,18706.1017
301.4691,18692.9783
301.6526,18693.055
301.8361,18654.3967
302.0195,18618.555
302.2029,18596.67
302.3863,18587.05
302.5697,18549.1083
302.753,18544.9883
302.9364,18543.9917
303.1197,18554.6467
303.303,18534.155
303.4863,18491.3917
303.6696,18425.3017
303.8528,18379.3733
304.036,18355.99
304.2192,18358.65
304.4024,18338.36
304.5856,18297.975
304.7688,18284.8267
304.9519,18276.3483
305.135,18247.87
305.3181,18223.1467
305.5012,18204.2183
305.6842,18198.7783
305.8673,18177.045
306.0504,18142.2733
306.2333,18084.8367
306.4163,18071.21
306.5993,18046.4867
306.7822,18035.4367
306.9652,18020.5117
307.1481,17986.31
307.331,17958.59
307.5139,17930.0967
307.6967,17892.9183
307.8796,17860.8367
308.0624,17835.8467
308.2452,17802.6283
308.428,17776.0983
308.6107,17768.79
308.7935,17740.985
308.9762,17716.725
309.1589,17699.8117
309.3416,17672.705
309.5243,17642.425
309.7069,17618.31
309.8896,17588.235
310.0721,17563.6183
310.2548,17547.1833
310.4373,17529.615
310.6199,17530.3683
310.8024,17500.24
310.985,17485.1367
311.1674,17443.84
311.3499,17397.11
311.5324,17384.26
311.7148,17391.965
311.8973,17356.6883
312.0797,17336.025
312.2621,17322.745
312.4445,17300.3217
312.6268,17268.935
312.8091,17253.8267
312.9915,17206.7967
313.1738,17181.5733
313.356,17138.9833
313.5383,17102.5317
313.7206,17089.6783
313.9027,17061.5767
314.085,17040.0133
314.2672,17024.7833
314.4493,17013.3933
314.6314,17008.7633
314.8136,17004.5467
314.9957,16972.4483
315.1778,16932.5167
315.3598,16911.0167
315.5419,16901.6167
315.724,16891.96
315.9059,16869.3517
316.088,16847.8667
316.2699,16851.035
316.4519,16838.49
316.6338,16798.7833
316.8157,16738.8683
316.9977,16715.045
317.1795,16722.9317
317.3614,16724.1567
317.5432,16713.2217
317.7251,16680.6867
317.9069,16634.6967
318.0887,16615.5583
318.2704,16592.3767
318.4522,16576.3717
318.6339,16568.9017
318.8156,16589.465
318.9973,16571.0067
319.179,16569.8517
319.3607,16569.2167
319.5423,16569.3717
319.7239,16553.545
319.9055,16527.5467
320.0871,16513.8
320.2687,16492.9267
320.4502,16475.1567
320.6317,16442.6083
320.8132,16445.905
320.9947,16431.8067
321.1761,16432.5867
321.3576,16420.8883
321.5391,16418.32
321.7205,16406.81
321.9019,16377.32
322.0832,16336.09
322.2646,16306.4217
322.4459,16283.8917
322.6272,16259.1733
322.8085,16237.4583
322.9898,16223.2533
323.1711,16198.295
323.3523,16180.13
323.5335,16166.4217
323.7147,16196.8017
323.8959,16225.12
324.0771,16220.645
324.2582,16199.3967
324.4393,16187.34
324.6204,16186.6633
324.8015,16177.4583
324.9826,16181.7467
325.1637,16210.83
325.3447,16200.0433
325.5257,16196.0867
325.7067,16184.6717
325.8877,16142.8333
326.0686,16094.28
326.2496,16067.745
326.4305,16036.5633
326.6114,16028.24
326.7922,16030.5683
326.9731,16035.1767
327.1539,16021.31
327.3347,16013.3017
327.5155,16012.2083
327.6963,16036.2133
327.8771,16034.305
328.0578,15991.2917
328.2385,15935.0667
328.4193,15923.545
328.5999,15907.15
328.7806,15878.365
328.9613,15889.9233
329.1419,15882.755
329.3225,15886.815
329.5031,15858.4167
329.6837,15832.5933
329.8642,15814.5467
330.0447,15798.3583
330.2252,15777.1517
330.4057,15741.5283
330.5862,15724.7633
330.7667,15726.115
330.9471,15755.4833
331.1275,15754.4183
331.3079,15695.2567
331.4883,15671.4983
331.6687,15678.305
331.849,15652.0517
332.0293,15626.3967
332.2096,15606.86
332.3899,15599.4567
332.5702,15608.92
332.7504,15620.1267
332.9306,15618.0317
333.1108,15587.0767
333.291,15552.9383
333.4712,15548.4383
333.6514,15555.5367
333.8315,15541.195
334.0116,15531.7033
334.1917,15530.6033
334.3717,15536.135
334.5518,15541.61
334.7318,15518.0083
334.9119,15503.4117
335.0918,15501.105
335.2718,15497.7933
335.4518,15496.13
335.6317,15484.495
335.8116,15483.5433
335.9915,15478.835
336.1714,15422.4567
336.3513,15406.2733
336.5311,15417.8817
336.7109,15431.62
336.8907,15401.6967
337.0705,15350.61
337.2502,15299.2483
337.43,15285.7217
337.6097,15255.0017
337.7894,15244.6117
337.9691,15244.2383
338.1488,15248.7083
338.3284,15254.38
338.508,15270.3317
338.6877,15272.7567
338.8672,15257.8933
339.0468,15228.8467
339.2263,15200.53
339.4059,15200.1767
339.5854,15242.5633
339.7649,15227.0917
339.9443,15208.8267
340.1238,15206.3917
340.3032,15204.7567
340.4826,15203.365
340.662,15171.83
340.8414,15128.6467
341.0207,15140.4083
341.2001,15150.235
341.3794,15145.7683
341.5587,15174.8067
341.738,15170.825
341.9172,15134.42
342.0965,15118.96
342.2757,15064.6567
342.4549,15002.5583
342.6341,15011.6317
342.8132,15005.0633
342.9923,15042.1233
343.1715,15085.6167
343.3506,15112.0117
343.5296,15044.1733
343.7087,14991.595
343.8878,14962.0767
344.0668,14948.3967
344.2458,14931.6267
344.4248,14902.325
344.6037,14893.3817
344.7827,14895.8267
344.9616,14875.4483
345.1405,14879.1217
345.3194,14883.565
345.4982,14850.47
345.6771,14828.3717
345.8559,14821.9117
346.0347,14815.5867
346.2135,14793.175
346.3923,14801.7517
346.571,14798.5533
346.7498,14761.3933
346.9285,14775.7333
347.1071,14754.3817
347.2859,14709.1
347.4645,14727.3233
347.6431,14747.525
347.8217,14773.6
348.0003,14798.9433
348.1789,14772.1267
348.3574,14690.3933
348.5359,14643.615
348.7145,14608.2283
348.893,14614.1217
349.0714,14609.77
349.2499,14571.9083
349.4283,14531.7883
349.6068,14493.0717
349.7852,14474.135
349.9635,14483.0433
350.1419,14489.125
350.3202,14465.3667
350.4985,14429.35
350.6768,14403.735
350.8551,14387.2233
351.0334,14372.895
351.2116,14342.5917
351.3898,14347.3717
351.568,14333.02
351.7462,14336.61
351.9243,14324.2083
352.1025,14291.5517
352.2806,14271.03
352.4587,14256.605
352.6368,14242.505
352.8148,14212.925
352.9929,14180.2967
353.1709,14181.555
353.3489,14172.25
353.5268,14150.445
353.7048,14123.6017
353.8828,14108.8317
354.0607,14086.8967
354.2386,14078.7867
354.4165,14061.4483
354.5943,14040.865
354.7722,14033.5817
354.95,14048.0
355.1278,14046.4617
355.3056,14006.4083
355.4833,13950.0033
355.6611,13904.835
355.8388,13868.0933
356.0165,13841.995
356.1942,13856.9467
356.3719,13889.375
356.5495,13872.41
356.7271,13839.315
356.9047,13840.4867
357.0823,13832.1267
357.2599,13832.3617
357.4374,13818.1383
357.6149,13780.505
357.7924,13734.9933
357.9699,13716.6883
358.1474,13699.0133
358.3248,13655.24
358.5023,13630.5333
358.6797,13594.56
358.8571,13572.7167
359.0344,13571.9067
359.2118,13534.0933
359.3891,13515.965
359.5664,13499.7733
359.7437,13488.2467
359.9209,13445.0933
360.0982,13407.7083
360.2754,13378.3767
360.4526,13387.6667
360.6298,13394.9967
360.807,13385.05
360.9841,13362.5817
361.1613,13324.195
361.3383,13332.6967
361.5154,13338.8883
361.6925,13318.7883
361.8695,13291.78
362.0466,13261.2067
362.2236,13253.7617
362.4005,13238.4
362.5775,13232.18
362.7545,13173.655
362.9314,13138.6667
363.1083,13143.6333
363.2852,13149.9983
363.462,13144.61
363.6389,13120.1967
363.8157,13110.0617
363.9925,13069.7217
364.1693,13065.4983
364.346,13022.5967
364.5228,13012.07
364.6996,13026.0317
364.8762,13021.03
365.0529,13032.24
365.2296,13016.6683
365.4062,13020.5117
365.5829,13014.43
365.7595,12971.4333
365.9361,12979.29
366.1126,12974.4583
366.2892,12999.5883
366.4657,13156.4117
366.6422,13322.485
366.8186,13288.5333
366.9951,13351.1833
367.1716,13309.8167
367.348,13228.9367
367.5244,13297.565
367.7008,13335.9867
367.8772,13353.8067
368.0535,13139.0217
368.2298,13085.9533
368.4061,13223.62
368.5824,13141.9417
368.7586,13190.7533
368.9349,13273.7817
369.1111,13170.5717
369.2873,13041.82
369.4635,13025.5633
369.6396,13095.6417
369.8158,12966.4567
369.9919,12911.8933
370.168,12908.6767
370.3441,12941.3117
370.5202,12856.8417
370.6962,12762.7783
370.8722,12715.93
371.0482,12719.835
371.2242,12751.545
371.4002,12844.46
371.5761,12913.9917
371.752,12819.965
371.9279,12811.4567
372.1038,12837.99
372.2796,12794.3217
372.4555,12758.8717
372.6313,12808.5683
372.8071,12763.1867
372.9829,12705.39
373.1586,12696.0417
373.3344,12745.735
373.5101,12698.3833
373.6858,12690.5567
373.8615,12661.0483
374.0371,12668.065
374.2127,12766.855
374.3884,12818.695
374.564,12748.0833
374.7395,12706.0033
374.9151,12730.8583
375.0906,12885.2417
375.2661,13060.28
375.4416,12982.9883
375.6171,13011.0583
375.7925,13146.1333
375.968,13193.0267
376.1434,13077.5817
376.3188,12924.68
376.4941,12886.77
376.6695,12937.0167
376.8448,12994.81
377.0201,13056.6067
377.1954,12993.49
377.3707,13047.5017
377.5459,13108.5167
377.7212,13185.2517
377.8964,13512.945
378.0715,13745.5183
378.2467,13490.005
378.4218,13527.1183
378.597,13486.0
378.7721,13247.1333
378.9472,13339.395
379.1222,13393.4883
379.2973,13607.0
379.4723,14066.475
379.6473,14248.4917
379.8223,13981.29
379.9972,13560.9033
380.1722,13404.72
380.3471,13335.3383
380.522,13383.2233
380.6969,13315.515
380.8717,13548.7817
381.0466,13579.805
381.2214,13345.1917
381.3962,13293.7467
381.571,13165.18
381.7457,13082.305
381.9204,13174.305
382.0952,13191.115
382.2699,13211.8567
382.4445,13620.34
382.6192,13695.75
382.7938,13966.5583
382.9685,14306.4117
383.1431,14042.1783
383.3176,13539.82
383.4922,13316.2433
383.6667,13302.3817
383.8412,13314.1567
384.0157,13190.7483
384.1902,13221.17
384.3646,13403.3933
384.5391,13413.735
384.7134,13375.3267
384.8878,13506.205
385.0622,13796.3117
385.2365,13828.275
385.4109,13398.555
385.5852,13243.2083
385.7594,13282.195
385.9337,13368.8467
386.1079,13490.69
386.2822,13694.4217
386.4564,13904.6467
386.6306,13606.64
386.8047,13572.5283
386.9789,13832.9783
387.153,13808.3067
387.3271,14249.3783
387.5012,14301.085
387.6752,14450.6017
387.8492,14883.3517
388.0233,14830.7233
388.1972,14407.1517
388.3712,14517.5883
388.5452,14462.9383
388.7191,14544.56
388.893,14906.6333
389.0669,15121.0667
389.2408,14435.4733
389.4146,13775.4633
389.5884,13424.7233
389.7623,13171.2833
389.9361,13165.1567
390.1098,13228.775
390.2835,13389.535
390.4573,13360.29
390.631,13285.54
390.8047,13463.6217
390.9784,13695.2367
391.152,13558.3333
391.3256,13556.5617
391.4992,13757.9717
391.6728,13586.625
391.8464,13558.6217
392.0199,13952.6317
392.1934,14071.02
392.3669,14059.13
392.5403,14458.17
392.7138,14441.1883
392.8873,14797.3833
393.0607,15144.0633
393.2341,15503.8267
393.4074,15581.8733
393.5808,15010.23
393.7542,14385.825
393.9274,14427.8967
394.1007,14236.95
394.274,14328.2233
394.4472,14420.3433
394.6205,14380.9317
394.7937,14886.11
394.9668,15290.6267
395.14,15057.9617
395.3131,14535.9217
395.4863,14052.3017
395.6594,13989.3217
395.8325,13922.8883
396.0055,13795.8817
396.1786,13896.1433
396.3516,13949.8683
396.5246,13953.1117
396.6975,13803.27
396.8705,13745.3467
397.0434,14331.5283
397.2163,14063.3567
397.3892,13782.47
397.5621,14049.045
397.735,14338.6283
397.9077,14735.74
398.0806,15108.9383
398.2534,14592.5233
398.4261,14807.8267
398.5989,14938.7133
398.7716,15806.32
398.9443,15695.255
399.117,15324.8383
399.2896,14881.6567
399.4623,14753.6667
399.6349,14659.625
399.8075,14502.4017
399.9801,14165.37
400.1526,14203.585
400.3252,13902.1333
400.4977,13421.3317
400.6702,13350.0733
400.8427,13298.4317
401.0151,13468.2917
401.1875,13562.2483
401.36,13495.25
401.5323,13611.5267
401.7047,13378.4917
401.877,13243.69
402.0494,13183.17
402.2216,13275.6067
402.394,13608.045
402.5662,13525.7983
402.7385,13454.43
402.9107,13408.5967
403.0829,13402.065
403.2551,13472.275
403.4272,13323.8167
403.5994,13303.8017
403.7715,13424.4483
403.9436,13709.6133
404.1156,13621.7367
