Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-22 18:26:23.274237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.3533
218.2508,1455.6383
218.442,1482.9633
218.6332,1513.8933
218.8244,1544.0283
219.0156,1574.9233
219.2067,1607.455
219.3979,1640.7567
219.589,1675.07
219.7801,1710.1167
219.9712,1746.9833
220.1623,1783.945
220.3533,1824.8217
220.5444,1863.6717
220.7354,1904.875
220.9264,1945.6033
221.1174,1991.0067
221.3083,2036.3567
221.4993,2080.2683
221.6902,2124.3917
221.8812,2174.4633
222.0721,2223.755
222.263,2274.1583
222.4538,2326.5867
222.6447,2380.355
222.8355,2435.665
223.0264,2490.8267
223.2172,2546.6933
223.408,2604.25
223.5987,2664.4767
223.7895,2724.9517
223.9802,2787.6717
224.1709,2849.7033
224.3616,2917.2317
224.5524,2982.6183
224.743,3050.6567
224.9337,3117.4517
225.1243,3192.745
225.315,3263.055
225.5056,3331.955
225.6962,3406.0567
225.8867,3481.7217
226.0773,3557.1183
226.2678,3632.99
226.4584,3711.0933
226.6489,3790.055
226.8394,3863.95
227.0298,3945.5833
227.2203,4031.825
227.4108,4120.3283
227.6012,4209.415
227.7916,4291.8633
227.982,4379.7333
228.1723,4463.1633
228.3627,4552.8717
228.5531,4639.525
228.7434,4728.9833
228.9337,4819.93
229.124,4914.4633
229.3143,5008.6933
229.5045,5112.5183
229.6948,5214.7967
229.885,5318.995
230.0752,5424.47
230.2654,5532.035
230.4556,5634.2267
230.6457,5736.2683
230.8358,5837.575
231.026,5941.7367
231.2161,6045.9617
231.4062,6154.905
231.5963,6259.13
231.7863,6366.3783
231.9764,6482.015
232.1664,6597.7567
232.3564,6716.9967
232.5464,6830.7433
232.7364,6948.9733
232.9263,7060.1583
233.1163,7182.2367
233.3062,7305.805
233.4961,7433.8583
233.686,7552.225
233.8758,7658.68
234.0657,7769.07
234.2555,7893.66
234.4454,8015.7
234.6352,8134.8217
234.825,8253.1933
235.0147,8367.6067
235.2045,8486.1633
235.3942,8604.4667
235.5839,8723.85
235.7737,8839.3967
235.9633,8955.095
236.153,9086.5
236.3427,9210.585
236.5323,9329.8567
236.7219,9444.405
236.9115,9546.6033
237.1011,9656.185
237.2907,9779.4067
237.4803,9900.5117
237.6698,10012.6583
237.8593,10130.88
238.0488,10246.9483
238.2383,10363.7917
238.4278,10478.15
238.6172,10604.7617
238.8066,10722.8833
238.9961,10842.3567
239.1855,10969.9017
239.3748,11084.15
239.5642,11192.1833
239.7536,11311.395
239.9429,11425.2317
240.1322,11526.98
240.3215,11641.2933
240.5108,11754.7267
240.7001,11873.15
240.8893,11982.3917
241.0786,12090.545
241.2677,12193.9833
241.457,12317.4683
241.6461,12406.25
241.8353,12500.4367
242.0244,12597.395
242.2136,12692.0117
242.4027,12790.2717
242.5918,12883.6517
242.7809,12979.5317
242.9699,13049.1417
243.159,13101.6
243.348,13212.8117
243.537,13337.7467
243.726,13441.6083
243.915,13538.5633
244.1039,13630.6583
244.2929,13713.9033
244.4818,13745.82
244.6707,13825.0817
244.8596,13943.06
245.0485,14055.7533
245.2373,14176.37
245.4262,14286.4633
245.615,14383.4733
245.8038,14463.3767
245.9926,14556.6033
246.1814,14661.01
246.3701,14704.3417
246.5589,14707.7833
246.7476,14777.0867
246.9363,14902.825
247.1249,15015.6833
247.3136,15119.575
247.5023,15218.345
247.6909,15322.29
247.8795,15410.545
248.0681,15515.74
248.2567,15600.0233
248.4453,15693.1383
248.6338,15776.995
248.8224,15844.6267
249.0109,15843.2167
249.1994,15871.6117
249.3878,15984.6083
249.5763,16090.8883
249.7648,16189.08
249.9532,16280.9033
250.1416,16383.7083
250.33,16493.3183
250.5183,16599.1483
250.7067,16678.7933
250.8951,16758.025
251.0834,16831.14
251.2717,16902.31
251.46,16968.305
251.6483,17037.9633
251.8365,17098.79
252.0247,17112.69
252.213,17155.2683
252.4012,17232.16
252.5894,17346.5517
252.7775,17427.405
252.9657,17493.8017
253.1538,17582.8567
253.3419,17658.8833
253.53,17706.6583
253.7181,17769.0817
253.9062,17841.975
254.0942,17905.81
254.2823,17954.48
254.4703,17998.2083
254.6583,18052.2817
254.8463,18111.4717
255.0342,18146.6
255.2222,18183.9317
255.4101,18214.1267
255.598,18208.51
255.7859,18254.5833
255.9738,18340.83
256.1616,18425.925
256.3495,18514.6417
256.5373,18578.075
256.7251,18677.5217
256.9129,18738.665
257.1006,18799.57
257.2884,18865.2833
257.4761,18945.495
257.6638,18997.425
257.8515,19034.6867
258.0392,19076.4767
258.2269,19110.49
258.4146,19144.5333
258.6022,19189.8983
258.7898,19204.5967
258.9774,19227.7417
259.165,19275.0933
259.3525,19328.91
259.5401,19354.375
259.7276,19394.995
259.9151,19443.8483
260.1026,19478.5417
260.2901,19528.5967
260.4776,19574.555
260.665,19648.765
260.8524,19716.2883
261.0398,19783.365
261.2272,19821.8917
261.4146,19836.8267
261.6019,19873.0583
261.7893,19921.6517
261.9766,19954.8167
262.1639,19996.835
262.3512,20000.1483
262.5384,20008.7767
262.7257,20022.5533
262.9129,20046.7033
263.1001,20064.1967
263.2873,20106.9667
263.4745,20135.13
263.6617,20114.9783
263.8488,20144.5767
264.0359,20166.5433
264.2231,20181.37
264.4101,20198.18
264.5972,20219.3217
264.7842,20242.1317
264.9713,20254.8733
265.1583,20262.4767
265.3453,20284.4417
265.5323,20306.015
265.7193,20333.3
265.9062,20368.07
266.0931,20384.6417
266.2801,20391.08
266.4669,20422.5083
266.6538,20446.82
266.8407,20472.9433
267.0276,20469.365
267.2143,20465.1667
267.4012,20481.4267
267.588,20451.7167
267.7747,20449.3917
267.9615,20453.9783
268.1482,20452.825
268.3349,20467.7067
268.5217,20469.8183
268.7083,20448.3133
268.895,20437.4867
269.0817,20458.9667
269.2682,20458.06
269.4549,20432.73
269.6415,20381.7333
269.8281,20369.8117
270.0146,20392.5917
270.2012,20403.06
270.3877,20419.5267
270.5742,20421.4383
270.7607,20418.5283
270.9472,20409.6383
271.1336,20399.7067
271.32,20382.2167
271.5065,20366.3467
271.6929,20361.8
271.8792,20376.8867
272.0656,20370.5
272.252,20371.7317
272.4383,20372.9317
272.6246,20357.5683
272.8109,20344.4683
272.9972,20377.39
273.1835,20392.6383
273.3697,20406.805
273.5559,20408.0567
273.7421,20410.92
273.9283,20400.4567
274.1145,20392.13
274.3007,20386.5933
274.4868,20392.9317
274.6729,20417.3867
274.859,20421.6867
275.0451,20413.395
275.2311,20356.955
275.4172,20362.4717
275.6032,20377.325
275.7892,20392.2467
275.9752,20388.9067
276.1612,20402.875
276.3472,20377.6767
276.5331,20367.54
276.719,20362.2717
276.9049,20360.545
277.0908,20338.7067
277.2767,20329.78
277.4625,20330.0483
277.6484,20317.2133
277.8342,20292.72
278.02,20287.2933
278.2057,20297.5567
278.3915,20319.5467
278.5772,20312.7267
278.763,20280.1983
278.9487,20297.6517
279.1343,20307.9067
279.32,20293.5567
279.5057,20262.9733
279.6913,20204.0733
279.877,20187.7583
280.0625,20180.3583
280.2481,20147.8417
280.4337,20116.1133
280.6192,20133.715
280.8048,20148.2467
280.9903,20121.6967
281.1758,20086.8067
281.3612,20051.17
281.5467,20037.4717
281.7321,20053.1733
281.9175,20055.3717
282.1029,20047.2983
282.2884,20042.5517
282.4737,20002.8083
282.6591,19973.445
282.8444,19965.745
283.0297,19955.4567
283.215,19950.9083
283.4002,19939.5183
283.5855,19901.665
283.7707,19836.2767
283.956,19806.8833
284.1412,19785.0917
284.3264,19791.84
284.5115,19811.0533
284.6967,19817.0767
284.8818,19784.1067
285.0669,19740.1283
285.252,19732.355
285.4371,19725.8683
285.6222,19686.8817
285.8072,19658.9783
285.9922,19634.965
286.1772,19635.0833
286.3622,19642.02
286.5472,19609.84
286.7321,19571.3583
286.9171,19582.58
287.102,19577.1733
287.2869,19589.595
287.4717,19614.0133
287.6566,19602.55
287.8415,19590.2783
288.0263,19571.035
288.2111,19515.8767
288.3959,19470.71
288.5806,19461.5067
288.7654,19458.6533
288.9501,19504.2333
289.1348,19498.9167
289.3195,19489.2583
289.5042,19483.68
289.6889,19497.8667
289.8735,19443.5583
290.0581,19418.6567
290.2428,19373.975
290.4273,19362.51
290.6119,19375.8033
290.7965,19360.33
290.981,19343.6533
291.1655,19328.94
291.35,19267.5967
291.5345,19228.22
291.719,19223.8567
291.9034,19225.8467
292.0878,19246.8867
292.2722,19232.1683
292.4566,19205.5333
292.641,19203.64
292.8253,19192.2117
293.0096,19162.9783
293.194,19160.8833
293.3783,19147.9517
293.5626,19147.2983
293.7468,19144.9567
293.9311,19135.4383
294.1153,19090.7633
294.2995,19018.1183
294.4837,18972.3867
294.6678,18932.7233
294.852,18908.1933
295.0361,18908.3183
295.2202,18906.7117
295.4043,18912.9267
295.5884,18890.69
295.7725,18874.6083
295.9565,18854.1583
296.1405,18802.35
296.3246,18778.58
296.5085,18800.4133
296.6925,18816.56
296.8764,18801.0133
297.0603,18775.185
297.2443,18748.56
297.4282,18709.5333
297.612,18667.6267
297.7959,18631.21
297.9797,18605.7883
298.1635,18566.8633
298.3474,18582.5617
298.5311,18595.8633
298.7149,18554.0783
298.8987,18500.9367
299.0823,18474.1317
299.2661,18432.5017
299.4498,18367.5967
299.6334,18359.7667
299.8171,18362.54
300.0007,18336.185
300.1843,18319.5767
300.368,18300.545
300.5515,18274.39
300.7351,18261.0933
300.9186,18245.9367
301.1021,18212.7367
301.2857,18202.5183
301.4691,18188.52
301.6526,18188.165
301.8361,18152.8017
302.0195,18119.0067
302.2029,18094.9017
302.3863,18083.7783
302.5697,18047.4183
302.753,18041.2667
302.9364,18045.1983
303.1197,18053.59
303.303,18035.205
303.4863,17995.7017
303.6696,17930.0183
303.8528,17884.81
304.036,17860.655
304.2192,17861.3717
304.4024,17842.445
304.5856,17804.2633
304.7688,17788.4483
304.9519,17782.4267
305.135,17759.4583
305.3181,17729.5667
305.5012,17711.0433
305.6842,17706.5483
305.8673,17684.4883
306.0504,17652.5283
306.2333,17600.5967
306.4163,17586.0517
306.5993,17563.9433
306.7822,17551.7017
306.9652,17540.48
307.1481,17505.6
307.331,17478.9717
307.5139,17451.6533
307.6967,17412.665
307.8796,17385.1717
308.0624,17361.5717
308.2452,17328.4933
308.428,17302.395
308.6107,17291.945
308.7935,17268.28
308.9762,17248.2517
309.1589,17233.3733
309.3416,17207.51
309.5243,17173.6533
309.7069,17151.0017
309.8896,17117.92
310.0721,17098.5533
310.2548,17085.8483
310.4373,17065.5267
310.6199,17063.5117
310.8024,17032.0483
310.985,17020.9733
311.1674,16979.4083
311.3499,16933.8533
311.5324,16922.065
311.7148,16930.9583
311.8973,16898.605
312.0797,16876.405
312.2621,16867.635
312.4445,16848.5667
312.6268,16816.685
312.8091,16804.1117
312.9915,16758.4767
313.1738,16730.785
313.356,16690.54
313.5383,16653.715
313.7206,16645.8383
313.9027,16617.0517
314.085,16594.215
314.2672,16583.1583
314.4493,16574.66
314.6314,16574.6083
314.8136,16567.2217
314.9957,16534.15
315.1778,16494.795
315.3598,16476.1783
315.5419,16468.0583
315.724,16460.2883
315.9059,16438.5517
316.088,16420.0883
316.2699,16426.88
316.4519,16409.4217
316.6338,16371.1033
316.8157,16309.4083
316.9977,16286.305
317.1795,16292.9917
317.3614,16293.8433
317.5432,16283.2617
317.7251,16252.6083
317.9069,16209.115
318.0887,16193.5633
318.2704,16173.81
318.4522,16156.3583
318.6339,16150.39
318.8156,16165.995
318.9973,16145.9367
319.179,16149.5483
319.3607,16156.43
319.5423,16155.7267
319.7239,16138.5483
319.9055,16114.8633
320.0871,16100.54
320.2687,16082.07
320.4502,16060.6067
320.6317,16029.3017
320.8132,16036.8817
320.9947,16024.5117
321.1761,16024.75
321.3576,16020.8633
321.5391,16017.01
321.7205,16009.845
321.9019,15976.9433
322.0832,15935.2583
322.2646,15902.9933
322.4459,15885.09
322.6272,15862.3933
322.8085,15844.9567
322.9898,15832.5783
323.1711,15806.9417
323.3523,15785.5683
323.5335,15773.09
323.7147,15810.0267
323.8959,15833.9033
324.0771,15831.45
324.2582,15809.6233
324.4393,15795.8833
324.6204,15795.2917
324.8015,15785.6483
324.9826,15796.115
325.1637,15824.9283
325.3447,15814.2467
325.5257,15806.745
325.7067,15796.2867
325.8877,15750.7233
326.0686,15706.0017
326.2496,15678.1767
326.4305,15648.4167
326.6114,15644.6567
326.7922,15646.9
326.9731,15653.93
327.1539,15643.8617
327.3347,15637.2183
327.5155,15632.88
327.6963,15655.1283
327.8771,15654.5367
328.0578,15616.5533
328.2385,15561.6633
328.4193,15551.0967
328.5999,15534.2
328.7806,15512.0517
328.9613,15522.8767
329.1419,15517.1983
329.3225,15518.4883
329.5031,15487.2067
329.6837,15458.1317
329.8642,15441.085
330.0447,15426.925
330.2252,15412.2817
330.4057,15379.4617
330.5862,15363.6167
330.7667,15362.235
330.9471,15389.2617
331.1275,15392.7
331.3079,15334.7417
331.4883,15312.745
331.6687,15323.3333
331.849,15298.0267
332.0293,15273.9983
332.2096,15255.7233
332.3899,15251.7467
332.5702,15260.44
332.7504,15270.2017
332.9306,15273.0483
333.1108,15241.765
333.291,15205.8083
333.4712,15204.2267
333.6514,15213.2733
333.8315,15200.51
334.0116,15188.24
334.1917,15188.585
334.3717,15192.6667
334.5518,15199.6083
334.7318,15175.0667
334.9119,15166.8383
335.0918,15165.715
335.2718,15161.775
335.4518,15157.9383
335.6317,15145.0233
335.8116,15148.73
335.9915,15149.17
336.1714,15101.3233
336.3513,15080.8
336.5311,15088.4183
336.7109,15101.9717
336.8907,15076.4517
337.0705,15027.0133
337.2502,14977.4733
337.43,14961.8283
337.6097,14928.58
337.7894,14916.0833
337.9691,14921.9767
338.1488,14928.3183
338.3284,14933.7583
338.508,14950.0233
338.6877,14950.275
338.8672,14936.2333
339.0468,14908.3033
339.2263,14880.3317
339.4059,14878.6667
339.5854,14923.0783
339.7649,14914.8967
339.9443,14891.7467
340.1238,14891.0617
340.3032,14888.3333
340.4826,14886.995
340.662,14856.5033
340.8414,14812.6217
341.0207,14828.0433
341.2001,14841.3267
341.3794,14839.92
341.5587,14866.815
341.738,14869.8117
341.9172,14822.7633
342.0965,14805.6733
342.2757,14755.8417
342.4549,14695.0867
342.6341,14698.9917
342.8132,14694.94
342.9923,14726.785
343.1715,14771.8767
343.3506,14805.075
343.5296,14747.435
343.7087,14686.6717
343.8878,14663.7233
344.0668,14652.1167
344.2458,14642.0767
344.4248,14610.3233
344.6037,14603.2383
344.7827,14603.9467
344.9616,14578.535
345.1405,14577.1983
345.3194,14590.1933
345.4982,14559.6417
345.6771,14534.22
345.8559,14527.9833
346.0347,14528.295
346.2135,14505.005
346.3923,14508.9967
346.571,14507.435
346.7498,14476.8417
346.9285,14482.185
347.1071,14465.7
347.2859,14423.5483
347.4645,14444.07
347.6431,14463.585
347.8217,14486.915
348.0003,14507.9383
348.1789,14498.06
348.3574,14414.9517
348.5359,14362.5133
348.7145,14328.745
348.893,14333.25
349.0714,14333.89
349.2499,14298.53
349.4283,14257.58
349.6068,14220.1
349.7852,14206.62
349.9635,14210.6017
350.1419,14211.765
350.3202,14189.4833
350.4985,14150.88
350.6768,14127.8733
350.8551,14109.1633
351.0334,14099.155
351.2116,14071.9033
351.3898,14081.1933
351.568,14067.9933
351.7462,14070.7283
351.9243,14055.09
352.1025,14023.5733
352.2806,14007.1533
352.4587,13997.3533
352.6368,13982.76
352.8148,13955.94
352.9929,13920.2667
353.1709,13917.74
353.3489,13910.365
353.5268,13886.335
353.7048,13861.7317
353.8828,13847.4383
354.0607,13821.895
354.2386,13819.2767
354.4165,13796.285
354.5943,13778.06
354.7722,13771.7633
354.95,13788.11
355.1278,13788.025
355.3056,13757.015
355.4833,13701.2117
355.6611,13650.86
355.8388,13608.715
356.0165,13582.985
356.1942,13597.5383
356.3719,13632.4133
356.5495,13624.33
356.7271,13597.7067
356.9047,13598.6733
357.0823,13596.97
357.2599,13593.9133
357.4374,13575.4533
357.6149,13535.2117
357.7924,13489.6617
357.9699,13471.7483
358.1474,13462.475
358.3248,13423.4167
358.5023,13396.7633
358.6797,13362.9683
358.8571,13337.7917
359.0344,13331.3783
359.2118,13293.625
359.3891,13271.1433
359.5664,13259.3267
359.7437,13245.6333
359.9209,13202.6283
360.0982,13162.6617
360.2754,13136.8167
360.4526,13149.5917
360.6298,13157.575
360.807,13148.545
360.9841,13131.0783
361.1613,13088.545
361.3383,13095.4267
361.5154,13101.13
361.6925,13080.9017
361.8695,13059.575
362.0466,13028.9383
362.2236,13019.855
362.4005,12999.79
362.5775,12997.655
362.7545,12936.375
362.9314,12895.0233
363.1083,12902.6033
363.2852,12917.6417
363.462,12914.9833
363.6389,12887.855
363.8157,12877.7183
363.9925,12832.64
364.1693,12822.0583
364.346,12789.975
364.5228,12774.46
364.6996,12793.3383
364.8762,12791.0317
365.0529,12799.86
365.2296,12788.315
365.4062,12783.8517
365.5829,12780.1667
365.7595,12734.78
365.9361,12732.91
366.1126,12738.5433
366.2892,12746.135
366.4657,12895.9117
366.6422,13078.1383
366.8186,13050.615
366.9951,13095.1117
367.1716,13081.6
367.348,12985.015
367.5244,13031.665
367.7008,13084.615
367.8772,13118.17
368.0535,12926.08
368.2298,12822.9367
368.4061,12967.4933
368.5824,12924.4483
368.7586,12931.1533
368.9349,13029.1533
369.1111,12957.1917
369.2873,12808.46
369.4635,12765.7683
369.6396,12851.4233
369.8158,12747.8767
369.9919,12667.7767
370.168,12652.16
370.3441,12697.8367
370.5202,12634.0017
370.6962,12533.8933
370.8722,12486.8517
371.0482,12484.8617
371.2242,12514.2833
371.4002,12592.78
371.5761,12664.6117
371.752,12580.4267
371.9279,12559.33
372.1038,12596.2533
372.2796,12578.4917
372.4555,12521.18
372.6313,12570.7317
372.8071,12536.0317
372.9829,12468.69
373.1586,12447.88
373.3344,12506.1833
373.5101,12480.78
373.6858,12469.14
373.8615,12437.9183
374.0371,12430.1483
374.2127,12512.825
374.3884,12586.9433
374.564,12524.395
374.7395,12470.2783
374.9151,12490.605
375.0906,12629.57
375.2661,12818.6867
375.4416,12756.53
375.6171,12744.21
375.7925,12871.0367
375.968,12946.0
376.1434,12858.3583
376.3188,12680.8433
376.4941,12625.8633
376.6695,12670.74
376.8448,12742.5883
377.0201,12807.67
377.1954,12749.3767
377.3707,12770.5333
377.5459,12840.3317
377.7212,12898.6867
377.8964,13193.6667
378.0715,13475.84
378.2467,13263.2733
378.4218,13201.5383
378.597,13237.645
378.7721,12974.43
378.9472,13051.7333
379.1222,13112.855
379.2973,13302.1817
379.4723,13756.06
379.6473,13971.44
379.8223,13778.56
379.9972,13303.3817
380.1722,13116.0883
380.3471,13043.7967
380.522,13105.53
380.6969,13031.825
380.8717,13221.7933
381.0466,13335.3117
381.2214,13083.605
381.3962,13009.3133
381.571,12897.6233
381.7457,12817.585
381.9204,12881.89
382.0952,12947.3767
382.2699,12920.695
382.4445,13308.4017
382.6192,13430.965
382.7938,13669.2317
382.9685,14005.5367
383.1431,13841.285
383.3176,13317.88
383.4922,13026.74
383.6667,13016.6133
383.8412,13060.6917
384.0157,12942.2383
384.1902,12940.4667
384.3646,13110.8167
384.5391,13156.3967
384.7134,13097.9783
384.8878,13197.0033
385.0622,13475.8467
385.2365,13585.0517
385.4109,13167.2517
385.5852,12942.1933
385.7594,12981.3717
385.9337,13084.3833
386.1079,13208.5917
386.2822,13392.695
386.4564,13611.9533
386.6306,13370.56
386.8047,13246.1833
386.9789,13505.5383
387.153,13530.0817
387.3271,13899.9267
387.5012,14049.9217
387.6752,14095.6517
387.8492,14526.5483
388.0233,14586.4317
388.1972,14125.2333
388.3712,14157.9833
388.5452,14140.045
388.7191,14219.6883
388.893,14520.3683
389.0669,14841.155
389.2408,14215.145
389.4146,13498.2833
389.5884,13099.9767
389.7623,12859.66
389.9361,12852.3
390.1098,12913.6717
390.2835,13082.845
390.4573,13081.0883
390.631,12991.32
390.8047,13119.8433
390.9784,13386.1433
391.152,13281.8767
391.3256,13223.515
391.4992,13410.7217
391.6728,13314.4567
391.8464,13217.4267
392.0199,13562.485
392.1934,13787.285
392.3669,13705.11
392.5403,14107.095
392.7138,14095.3267
392.8873,14443.4117
393.0607,14747.0617
393.2341,15179.5217
393.4074,15257.8
393.5808,14796.7033
393.7542,14071.565
393.9274,14044.5133
394.1007,13942.205
394.274,13950.1367
394.4472,14126.4367
394.6205,14012.0717
394.7937,14478.3683
394.9668,14927.6633
395.14,14798.8167
395.3131,14235.5717
395.4863,13712.8517
395.6594,13582.8217
395.8325,13612.1267
396.0055,13446.8883
396.1786,13555.1733
396.3516,13592.7667
396.5246,13651.0483
396.6975,13496.2467
396.8705,13394.4583
397.0434,13940.485
397.2163,13853.9917
397.3892,13456.0433
397.5621,13635.1417
397.735,13967.725
397.9077,14333.295
398.0806,14765.3667
398.2534,14266.0433
398.4261,14366.0117
398.5989,14481.2683
398.7716,15353.4333
398.9443,15372.5683
399.117,14981.685
399.2896,14463.77
399.4623,14327.7483
399.6349,14236.5867
399.8075,14155.5
399.9801,13799.375
400.1526,13775.44
400.3252,13587.3467
400.4977,13053.5783
400.6702,12960.1867
400.8427,12916.765
401.0151,13065.07
401.1875,13207.8867
401.36,13113.4983
401.5323,13226.0533
401.7047,13034.8083
401.877,12863.9817
402.0494,12795.6617
402.2216,12857.5067
402.394,13205.64
402.5662,13180.595
402.7385,13067.7867
402.9107,13021.355
403.0829,12999.53
403.2551,13094.735
403.4272,12971.98
403.5994,12917.4483
403.7715,13002.23
403.9436,13319.9367
404.1156,13236.16
