Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-22 21:11:20.591490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.7433
218.2508,1461.05
218.442,1488.4817
218.6332,1520.49
218.8244,1549.5817
219.0156,1581.005
219.2067,1614.0267
219.3979,1648.295
219.589,1682.175
219.7801,1717.98
219.9712,1754.5917
220.1623,1792.2383
220.3533,1832.2783
220.5444,1873.1
220.7354,1913.6983
220.9264,1956.12
221.1174,2001.745
221.3083,2046.8183
221.4993,2091.345
221.6902,2136.3783
221.8812,2186.2383
222.0721,2236.255
222.263,2287.57
222.4538,2339.9683
222.6447,2395.3
222.8355,2449.77
223.0264,2505.165
223.2172,2561.0817
223.408,2620.63
223.5987,2680.025
223.7895,2741.73
223.9802,2803.2917
224.1709,2867.1767
224.3616,2932.87
224.5524,2999.9067
224.743,3068.5083
224.9337,3134.5383
225.1243,3209.9767
225.315,3279.595
225.5056,3349.32
225.6962,3423.7867
225.8867,3499.8167
226.0773,3574.615
226.2678,3650.71
226.4584,3727.46
226.6489,3806.7833
226.8394,3880.6383
227.0298,3962.0117
227.2203,4047.5233
227.4108,4138.975
227.6012,4225.4383
227.7916,4309.1
227.982,4394.3383
228.1723,4478.6183
228.3627,4567.575
228.5531,4655.195
228.7434,4743.7817
228.9337,4834.975
229.124,4929.4517
229.3143,5023.32
229.5045,5126.2167
229.6948,5226.6967
229.885,5331.565
230.0752,5438.45
230.2654,5542.305
230.4556,5645.065
230.6457,5746.7067
230.8358,5849.2667
231.026,5954.19
231.2161,6055.18
231.4062,6164.515
231.5963,6266.835
231.7863,6376.0233
231.9764,6489.3267
232.1664,6604.775
232.3564,6721.535
232.5464,6837.8717
232.7364,6951.4533
232.9263,7064.9683
233.1163,7183.2633
233.3062,7307.115
233.4961,7434.2433
233.686,7552.3967
233.8758,7658.0533
234.0657,7768.1017
234.2555,7890.3583
234.4454,8011.43
234.6352,8131.7333
234.825,8249.7617
235.0147,8365.35
235.2045,8479.5233
235.3942,8597.81
235.5839,8716.9433
235.7737,8832.7267
235.9633,8945.2633
236.153,9077.7183
236.3427,9199.8917
236.5323,9318.705
236.7219,9431.0317
236.9115,9535.64
237.1011,9643.465
237.2907,9765.8167
237.4803,9884.465
237.6698,9999.3517
237.8593,10114.6283
238.0488,10230.2533
238.2383,10346.3833
238.4278,10458.9867
238.6172,10586.3267
238.8066,10701.6917
238.9961,10822.9467
239.1855,10946.785
239.3748,11061.955
239.5642,11168.8633
239.7536,11285.685
239.9429,11397.7067
240.1322,11500.865
240.3215,11610.2517
240.5108,11725.3483
240.7001,11841.2667
240.8893,11949.9883
241.0786,12060.6917
241.2677,12163.1433
241.457,12282.9317
241.6461,12369.9783
241.8353,12464.065
242.0244,12563.6567
242.2136,12657.5883
242.4027,12754.3033
242.5918,12848.395
242.7809,12943.8533
242.9699,13012.0767
243.159,13068.2983
243.348,13182.0717
243.537,13309.7283
243.726,13417.2417
243.915,13515.795
244.1039,13609.2117
244.2929,13692.505
244.4818,13727.0
244.6707,13805.6617
244.8596,13922.6267
245.0485,14042.3533
245.2373,14162.805
245.4262,14277.1267
245.615,14375.2567
245.8038,14458.6617
245.9926,14550.9883
246.1814,14657.8717
246.3701,14703.23
246.5589,14706.6133
246.7476,14777.8983
246.9363,14905.385
247.1249,15020.3783
247.3136,15122.6783
247.5023,15225.48
247.6909,15328.0333
247.8795,15420.9533
248.0681,15524.475
248.2567,15610.7233
248.4453,15705.6117
248.6338,15791.7517
248.8224,15857.505
249.0109,15855.37
249.1994,15882.7917
249.3878,15995.4083
249.5763,16105.9583
249.7648,16203.5967
249.9532,16296.5483
250.1416,16397.2983
250.33,16512.2267
250.5183,16611.3517
250.7067,16696.6517
250.8951,16775.9683
251.0834,16847.6533
251.2717,16921.3567
251.46,16991.9917
251.6483,17063.2033
251.8365,17128.965
252.0247,17145.6
252.213,17184.3467
252.4012,17265.9083
252.5894,17382.0067
252.7775,17466.4467
252.9657,17536.605
253.1538,17629.28
253.3419,17707.8733
253.53,17764.9867
253.7181,17831.3133
253.9062,17906.48
254.0942,17976.0633
254.2823,18026.095
254.4703,18073.495
254.6583,18134.9467
254.8463,18196.0467
255.0342,18234.7567
255.2222,18277.1667
255.4101,18307.4
255.598,18304.3083
255.7859,18347.685
255.9738,18438.395
256.1616,18531.0067
256.3495,18615.9883
256.5373,18685.4817
256.7251,18787.2717
256.9129,18852.585
257.1006,18911.9167
257.2884,18981.8267
257.4761,19060.7167
257.6638,19120.2
257.8515,19156.7317
258.0392,19195.745
258.2269,19232.0967
258.4146,19267.9667
258.6022,19314.785
258.7898,19334.1317
258.9774,19354.955
259.165,19404.1467
259.3525,19458.0267
259.5401,19481.0483
259.7276,19524.3217
259.9151,19574.95
260.1026,19608.3317
260.2901,19656.3217
260.4776,19705.54
260.665,19780.785
260.8524,19850.0067
261.0398,19920.5317
261.2272,19954.0483
261.4146,19967.315
261.6019,20010.4367
261.7893,20058.34
261.9766,20090.5967
262.1639,20135.4083
262.3512,20136.005
262.5384,20146.7733
262.7257,20159.4533
262.9129,20182.0217
263.1001,20198.1383
263.2873,20239.8433
263.4745,20270.28
263.6617,20250.9933
263.8488,20277.4067
264.0359,20302.5217
264.2231,20315.1133
264.4101,20338.7717
264.5972,20358.935
264.7842,20379.26
264.9713,20392.485
265.1583,20401.825
265.3453,20424.1567
265.5323,20448.685
265.7193,20474.545
265.9062,20507.3067
266.0931,20526.7833
266.2801,20530.9983
266.4669,20564.21
266.6538,20587.225
266.8407,20617.8833
267.0276,20612.175
267.2143,20606.25
267.4012,20623.53
267.588,20595.5383
267.7747,20592.5967
267.9615,20596.4933
268.1482,20592.1733
268.3349,20607.1983
268.5217,20611.8283
268.7083,20586.52
268.895,20578.4033
269.0817,20599.9667
269.2682,20600.1467
269.4549,20574.2183
269.6415,20520.6767
269.8281,20506.9817
270.0146,20532.4567
270.2012,20544.9967
270.3877,20561.6267
270.5742,20564.2483
270.7607,20561.7633
270.9472,20550.5517
271.1336,20537.13
271.32,20523.2333
271.5065,20507.2133
271.6929,20503.22
271.8792,20520.8883
272.0656,20509.645
272.252,20517.5583
272.4383,20514.5217
272.6246,20499.9783
272.8109,20491.9367
272.9972,20526.57
273.1835,20535.7567
273.3697,20552.8917
273.5559,20552.5383
273.7421,20554.9267
273.9283,20548.5133
274.1145,20536.66
274.3007,20533.7517
274.4868,20537.67
274.6729,20566.105
274.859,20565.9233
275.0451,20555.3683
275.2311,20501.2083
275.4172,20511.5067
275.6032,20525.0967
275.7892,20540.2667
275.9752,20536.5017
276.1612,20553.3333
276.3472,20524.235
276.5331,20515.5233
276.719,20509.63
276.9049,20510.2817
277.0908,20486.605
277.2767,20481.2333
277.4625,20480.7067
277.6484,20467.3017
277.8342,20441.08
278.02,20436.0217
278.2057,20443.1017
278.3915,20463.4933
278.5772,20458.9067
278.763,20424.455
278.9487,20443.7167
279.1343,20455.1233
279.32,20441.9467
279.5057,20408.075
279.6913,20353.3067
279.877,20336.5583
280.0625,20326.0933
280.2481,20293.3467
280.4337,20263.7417
280.6192,20282.64
280.8048,20295.105
280.9903,20270.1133
281.1758,20234.0817
281.3612,20199.3517
281.5467,20185.805
281.7321,20206.0117
281.9175,20207.8683
282.1029,20200.9983
282.2884,20194.0867
282.4737,20155.965
282.6591,20124.6683
282.8444,20119.1683
283.0297,20108.5667
283.215,20104.335
283.4002,20093.0767
283.5855,20055.295
283.7707,19989.3267
283.956,19959.8317
284.1412,19938.8117
284.3264,19942.9283
284.5115,19963.6017
284.6967,19970.4017
284.8818,19938.7967
285.0669,19891.5183
285.252,19883.745
285.4371,19876.8783
285.6222,19839.49
285.8072,19811.4783
285.9922,19786.1133
286.1772,19787.2267
286.3622,19794.0367
286.5472,19759.745
286.7321,19724.115
286.9171,19736.7483
287.102,19729.8567
287.2869,19739.19
287.4717,19767.0767
287.6566,19751.6617
287.8415,19737.5483
288.0263,19720.3317
288.2111,19669.6883
288.3959,19618.385
288.5806,19607.5467
288.7654,19610.54
288.9501,19650.4733
289.1348,19652.15
289.3195,19642.4817
289.5042,19640.2017
289.6889,19648.44
289.8735,19596.9267
290.0581,19568.5533
290.2428,19523.0367
290.4273,19512.8617
290.6119,19529.0683
290.7965,19514.6433
290.981,19500.9717
291.1655,19485.94
291.35,19422.9567
291.5345,19379.3517
291.719,19379.5267
291.9034,19379.585
292.0878,19401.2333
292.2722,19385.775
292.4566,19355.0233
292.641,19355.625
292.8253,19343.6833
293.0096,19314.5667
293.194,19313.8133
293.3783,19301.8833
293.5626,19303.2967
293.7468,19297.7467
293.9311,19291.16
294.1153,19246.085
294.2995,19172.6883
294.4837,19123.8483
294.6678,19083.825
294.852,19058.89
295.0361,19059.665
295.2202,19061.9067
295.4043,19067.29
295.5884,19045.56
295.7725,19029.7767
295.9565,19006.56
296.1405,18954.2367
296.3246,18929.83
296.5085,18950.3483
296.6925,18966.21
296.8764,18954.475
297.0603,18927.3333
297.2443,18903.1717
297.4282,18862.0967
297.612,18816.8483
297.7959,18778.0583
297.9797,18751.555
298.1635,18712.9417
298.3474,18733.2617
298.5311,18745.0433
298.7149,18699.8617
298.8987,18644.1333
299.0823,18620.4517
299.2661,18581.2917
299.4498,18516.365
299.6334,18508.925
299.8171,18507.9783
300.0007,18483.2317
300.1843,18466.3317
300.368,18445.025
300.5515,18420.735
300.7351,18403.1017
300.9186,18394.0333
301.1021,18357.4417
301.2857,18348.2967
301.4691,18330.2517
301.6526,18335.7033
301.8361,18296.6617
302.0195,18262.38
302.2029,18237.8133
302.3863,18229.0317
302.5697,18192.025
302.753,18184.9733
302.9364,18185.715
303.1197,18200.98
303.303,18179.4417
303.4863,18140.7467
303.6696,18071.7317
303.8528,18022.9167
304.036,18000.4033
304.2192,18002.8983
304.4024,17986.6867
304.5856,17949.5817
304.7688,17931.6033
304.9519,17922.2367
305.135,17898.16
305.3181,17870.68
305.5012,17852.03
305.6842,17848.97
305.8673,17828.175
306.0504,17794.6983
306.2333,17741.7067
306.4163,17726.975
306.5993,17701.1567
306.7822,17692.1883
306.9652,17678.165
307.1481,17642.3967
307.331,17620.1083
307.5139,17587.7433
307.6967,17555.815
307.8796,17520.6933
308.0624,17498.0033
308.2452,17463.6567
308.428,17440.8817
308.6107,17429.2183
308.7935,17402.725
308.9762,17384.3017
309.1589,17370.2817
309.3416,17344.8417
309.5243,17313.005
309.7069,17290.1667
309.8896,17258.2467
310.0721,17233.95
310.2548,17217.1967
310.4373,17199.95
310.6199,17196.1217
310.8024,17168.355
310.985,17151.8117
311.1674,17112.57
311.3499,17066.51
311.5324,17057.9533
311.7148,17065.6533
311.8973,17031.2367
312.0797,17005.6867
312.2621,17002.6517
312.4445,16978.1333
312.6268,16947.4817
312.8091,16932.6967
312.9915,16886.3433
313.1738,16856.9133
313.356,16817.05
313.5383,16781.3267
313.7206,16771.7917
313.9027,16740.55
314.085,16718.945
314.2672,16709.39
314.4493,16697.3267
314.6314,16696.3533
314.8136,16693.3733
314.9957,16658.6667
315.1778,16617.3817
315.3598,16600.4133
315.5419,16591.19
315.724,16583.9783
315.9059,16563.98
316.088,16544.265
316.2699,16551.855
316.4519,16530.3717
316.6338,16492.9517
316.8157,16434.6267
316.9977,16408.815
317.1795,16414.295
317.3614,16413.2383
317.5432,16400.9733
317.7251,16370.76
317.9069,16326.2383
318.0887,16309.825
318.2704,16291.265
318.4522,16273.1533
318.6339,16266.2083
318.8156,16284.3317
318.9973,16266.2917
319.179,16269.7667
319.3607,16273.0217
319.5423,16273.6683
319.7239,16255.2883
319.9055,16231.7117
320.0871,16217.815
320.2687,16199.0033
320.4502,16175.845
320.6317,16142.0383
320.8132,16146.015
320.9947,16138.125
321.1761,16137.2933
321.3576,16134.09
321.5391,16128.0917
321.7205,16119.8383
321.9019,16085.3617
322.0832,16043.8017
322.2646,16014.2117
322.4459,15993.6
322.6272,15968.7467
322.8085,15951.165
322.9898,15939.905
323.1711,15912.3867
323.3523,15890.25
323.5335,15878.1283
323.7147,15914.5483
323.8959,15936.1867
324.0771,15935.3533
324.2582,15911.7367
324.4393,15901.2417
324.6204,15897.5667
324.8015,15886.7067
324.9826,15897.7783
325.1637,15928.325
325.3447,15918.2167
325.5257,15910.2133
325.7067,15897.965
325.8877,15849.3217
326.0686,15805.0317
326.2496,15773.475
326.4305,15746.485
326.6114,15743.2917
326.7922,15746.4317
326.9731,15749.9467
327.1539,15742.1283
327.3347,15735.2417
327.5155,15726.8983
327.6963,15752.0383
327.8771,15749.535
328.0578,15714.0017
328.2385,15656.5567
328.4193,15643.8317
328.5999,15632.2783
328.7806,15608.2433
328.9613,15617.3283
329.1419,15607.6983
329.3225,15608.0267
329.5031,15574.9083
329.6837,15543.0033
329.8642,15528.4083
330.0447,15513.9867
330.2252,15498.4017
330.4057,15469.115
330.5862,15452.9467
330.7667,15450.935
330.9471,15482.09
331.1275,15483.9567
331.3079,15425.5133
331.4883,15401.705
331.6687,15409.2083
331.849,15384.205
332.0293,15358.9417
332.2096,15340.7467
332.3899,15339.2317
332.5702,15345.7567
332.7504,15354.4533
332.9306,15355.72
333.1108,15327.3133
333.291,15289.005
333.4712,15290.1133
333.6514,15300.9667
333.8315,15286.8067
334.0116,15274.6483
334.1917,15276.2983
334.3717,15280.8483
334.5518,15283.81
334.7318,15261.9083
334.9119,15250.74
335.0918,15251.7667
335.2718,15244.4167
335.4518,15240.835
335.6317,15226.395
335.8116,15230.6083
335.9915,15233.3783
336.1714,15186.935
336.3513,15163.2183
336.5311,15170.74
336.7109,15183.3517
336.8907,15160.7533
337.0705,15108.4733
337.2502,15060.7683
337.43,15042.765
337.6097,15010.7583
337.7894,14995.3283
337.9691,14998.9733
338.1488,15011.2667
338.3284,15012.8083
338.508,15030.1717
338.6877,15027.4883
338.8672,15014.8317
339.0468,14984.3683
339.2263,14960.1367
339.4059,14960.5233
339.5854,15001.8333
339.7649,14989.16
339.9443,14966.3217
340.1238,14963.9017
340.3032,14963.9467
340.4826,14961.9283
340.662,14931.4033
340.8414,14889.43
341.0207,14901.33
341.2001,14914.7783
341.3794,14913.2533
341.5587,14944.0417
341.738,14944.1683
341.9172,14898.6517
342.0965,14876.9133
342.2757,14831.16
342.4549,14769.8467
342.6341,14775.6867
342.8132,14770.7867
342.9923,14798.4633
343.1715,14844.5033
343.3506,14881.8117
343.5296,14822.9583
343.7087,14758.54
343.8878,14737.79
344.0668,14728.86
344.2458,14719.1633
344.4248,14687.385
344.6037,14678.1317
344.7827,14681.095
344.9616,14654.6067
345.1405,14649.26
345.3194,14658.2683
345.4982,14631.0633
345.6771,14602.9433
345.8559,14599.4167
346.0347,14599.9117
346.2135,14580.58
346.3923,14582.9383
346.571,14579.2
346.7498,14546.6883
346.9285,14550.87
347.1071,14535.7883
347.2859,14491.1967
347.4645,14516.0667
347.6431,14539.1467
347.8217,14561.37
348.0003,14581.4267
348.1789,14566.9683
348.3574,14481.795
348.5359,14433.5117
348.7145,14398.04
348.893,14401.1933
349.0714,14406.1967
349.2499,14371.5667
349.4283,14329.655
349.6068,14291.5933
349.7852,14276.4033
349.9635,14279.54
350.1419,14278.265
350.3202,14259.1667
350.4985,14214.9283
350.6768,14191.8417
350.8551,14177.1433
351.0334,14165.0867
351.2116,14137.3467
351.3898,14147.3367
351.568,14138.0767
351.7462,14134.4733
351.9243,14123.2067
352.1025,14088.985
352.2806,14074.8733
352.4587,14066.5033
352.6368,14054.41
352.8148,14025.4283
352.9929,13986.9667
353.1709,13984.315
353.3489,13976.8283
353.5268,13949.6367
353.7048,13927.5033
353.8828,13909.17
354.0607,13884.8767
354.2386,13883.375
354.4165,13860.4917
354.5943,13842.5383
354.7722,13835.5767
354.95,13852.4467
355.1278,13852.2967
355.3056,13817.64
355.4833,13764.5067
355.6611,13713.6133
355.8388,13670.6467
356.0165,13645.08
356.1942,13657.285
356.3719,13694.1683
356.5495,13687.6083
356.7271,13664.7033
356.9047,13664.98
357.0823,13664.9383
357.2599,13659.5567
357.4374,13642.7683
357.6149,13600.1467
357.7924,13556.6267
357.9699,13537.6933
358.1474,13529.5233
358.3248,13490.4017
358.5023,13464.2917
358.6797,13430.2283
358.8571,13405.5017
359.0344,13398.3317
359.2118,13358.18
359.3891,13336.8467
359.5664,13320.9683
359.7437,13305.4983
359.9209,13260.565
360.0982,13220.2683
360.2754,13193.455
360.4526,13209.07
360.6298,13219.1817
360.807,13212.86
360.9841,13196.6033
361.1613,13157.5183
361.3383,13158.2633
361.5154,13168.3483
361.6925,13144.5267
361.8695,13124.4033
362.0466,13094.485
362.2236,13084.5583
362.4005,13061.65
362.5775,13058.2933
362.7545,12994.3933
362.9314,12953.4333
363.1083,12966.415
363.2852,12983.275
363.462,12981.3667
363.6389,12952.26
363.8157,12939.9367
363.9925,12894.8383
364.1693,12882.8667
364.346,12848.3767
364.5228,12834.7883
364.6996,12853.85
364.8762,12855.2667
365.0529,12862.8533
365.2296,12849.7383
365.4062,12841.66
365.5829,12837.4117
365.7595,12788.855
365.9361,12789.6083
366.1126,12791.3
366.2892,12803.7417
366.4657,12958.205
366.6422,13139.4567
366.8186,13112.145
366.9951,13158.4683
367.1716,13142.4317
367.348,13044.1067
367.5244,13093.125
367.7008,13143.6117
367.8772,13179.25
368.0535,12984.3617
368.2298,12884.8467
368.4061,13030.155
368.5824,12985.2167
368.7586,12994.26
368.9349,13091.5983
369.1111,13013.3717
369.2873,12863.4217
369.4635,12821.4317
369.6396,12911.275
369.8158,12801.6
369.9919,12723.6067
370.168,12706.455
370.3441,12758.8417
370.5202,12692.6067
370.6962,12597.3333
370.8722,12548.7683
371.0482,12549.6533
371.2242,12575.58
371.4002,12653.825
371.5761,12725.3117
371.752,12638.3617
371.9279,12620.86
372.1038,12661.5783
372.2796,12642.2017
372.4555,12582.9783
372.6313,12629.31
372.8071,12594.6633
372.9829,12528.1117
373.1586,12509.4617
373.3344,12567.78
373.5101,12545.5533
373.6858,12539.2033
373.8615,12501.8183
374.0371,12489.7233
374.2127,12573.315
374.3884,12647.08
374.564,12585.7
374.7395,12535.9517
374.9151,12559.9817
375.0906,12702.7783
375.2661,12889.0083
375.4416,12816.285
375.6171,12804.3083
375.7925,12935.58
375.968,13010.88
376.1434,12919.2717
376.3188,12740.205
376.4941,12686.335
376.6695,12733.4917
376.8448,12805.3867
377.0201,12871.02
377.1954,12811.0033
377.3707,12831.7917
377.5459,12903.125
377.7212,12962.7933
377.8964,13263.6017
378.0715,13540.2867
378.2467,13317.0433
378.4218,13264.455
378.597,13292.185
378.7721,13034.18
378.9472,13113.1
379.1222,13181.4133
379.2973,13371.6467
379.4723,13833.64
379.6473,14049.1333
379.8223,13842.7183
379.9972,13368.305
380.1722,13180.1267
380.3471,13106.5733
380.522,13165.76
380.6969,13090.8067
380.8717,13290.015
381.0466,13395.3833
381.2214,13141.315
381.3962,13069.67
381.571,12961.0583
381.7457,12882.955
381.9204,12947.6617
382.0952,13013.77
382.2699,12992.5867
382.4445,13386.0433
382.6192,13510.27
382.7938,13754.58
382.9685,14093.3717
383.1431,13911.9683
383.3176,13382.1817
383.4922,13097.4983
383.6667,13093.2217
383.8412,13135.0683
384.0157,13014.685
384.1902,13013.8783
384.3646,13182.3667
384.5391,13222.25
384.7134,13162.1283
384.8878,13262.34
385.0622,13548.6783
385.2365,13648.9617
385.4109,13221.435
385.5852,13007.0033
385.7594,13049.7667
385.9337,13154.8483
386.1079,13283.0383
386.2822,13468.1767
386.4564,13681.6317
386.6306,13424.4633
386.8047,13308.9983
386.9789,13573.5883
387.153,13598.3217
387.3271,13980.225
387.5012,14117.2967
387.6752,14170.36
387.8492,14606.065
388.0233,14658.045
388.1972,14192.975
388.3712,14236.2733
388.5452,14212.425
388.7191,14297.1333
388.893,14608.6417
389.0669,14919.755
389.2408,14268.8017
389.4146,13546.2483
389.5884,13153.1867
389.7623,12913.7
389.9361,12908.2683
390.1098,12970.63
390.2835,13137.0333
390.4573,13131.925
390.631,13041.8933
390.8047,13176.615
390.9784,13435.8717
391.152,13323.8383
391.3256,13266.84
391.4992,13457.855
391.6728,13352.6117
391.8464,13264.075
392.0199,13623.4417
392.1934,13848.33
392.3669,13771.865
392.5403,14174.345
392.7138,14157.8283
392.8873,14519.25
393.0607,14834.4217
393.2341,15270.7817
393.4074,15350.425
393.5808,14870.9917
393.7542,14147.9617
393.9274,14125.165
394.1007,14006.6033
394.274,14019.235
394.4472,14190.795
394.6205,14080.2983
394.7937,14556.4683
394.9668,15002.5067
395.14,14849.59
395.3131,14278.3267
395.4863,13756.0133
395.6594,13634.8533
395.8325,13656.5533
396.0055,13494.7583
396.1786,13606.5967
396.3516,13656.55
396.5246,13717.385
396.6975,13562.1667
396.8705,13480.2167
397.0434,14043.1867
397.2163,13931.985
397.3892,13532.3367
397.5621,13717.5267
397.735,14043.9417
397.9077,14410.3233
398.0806,14832.8183
398.2534,14313.745
398.4261,14430.5317
398.5989,14555.46
398.7716,15440.7867
398.9443,15432.8617
399.117,15038.8283
399.2896,14520.7117
399.4623,14385.85
399.6349,14297.9233
399.8075,14211.46
399.9801,13851.0783
400.1526,13834.065
400.3252,13623.6133
400.4977,13091.9883
400.6702,13005.84
400.8427,12966.7783
401.0151,13116.855
401.1875,13256.21
401.36,13160.9083
401.5323,13273.0583
401.7047,13070.6467
401.877,12904.84
402.0494,12837.335
402.2216,12905.285
402.394,13258.1417
402.5662,13221.5017
402.7385,13108.8833
402.9107,13059.3583
403.0829,13045.3083
403.2551,13146.2267
403.4272,13019.9167
403.5994,12967.0067
403.7715,13055.125
403.9436,13371.1767
404.1156,13281.4183
