Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-22 07:22:30.756328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1334.9683
218.2508,1360.15
218.442,1386.4483
218.6332,1414.9617
218.8244,1441.685
219.0156,1470.1833
219.2067,1501.87
219.3979,1533.15
219.589,1566.52
219.7801,1598.7667
219.9712,1633.5383
220.1623,1668.865
220.3533,1705.965
220.5444,1742.7967
220.7354,1780.705
220.9264,1819.84
221.1174,1862.3967
221.3083,1904.0967
221.4993,1943.105
221.6902,1983.79
221.8812,2030.7967
222.0721,2079.495
222.263,2128.3917
222.4538,2178.775
222.6447,2231.03
222.8355,2283.435
223.0264,2337.7417
223.2172,2389.57
223.408,2446.28
223.5987,2503.285
223.7895,2560.3833
223.9802,2619.0867
224.1709,2679.0467
224.3616,2741.7117
224.5524,2804.0417
224.743,2868.9333
224.9337,2932.5933
225.1243,3003.7083
225.315,3069.585
225.5056,3135.6233
225.6962,3205.6083
225.8867,3275.6883
226.0773,3344.555
226.2678,3416.395
226.4584,3492.3467
226.6489,3567.6683
226.8394,3638.795
227.0298,3717.46
227.2203,3799.3017
227.4108,3885.2383
227.6012,3968.2583
227.7916,4046.5983
227.982,4128.9267
228.1723,4210.2467
228.3627,4295.1167
228.5531,4378.495
228.7434,4462.9283
228.9337,4550.18
229.124,4640.84
229.3143,4730.49
229.5045,4827.995
229.6948,4926.0583
229.885,5023.3583
230.0752,5125.4183
230.2654,5224.01
230.4556,5323.7483
230.6457,5420.0633
230.8358,5520.54
231.026,5617.5167
231.2161,5716.3167
231.4062,5819.2333
231.5963,5917.335
231.7863,6020.755
231.9764,6130.1367
232.1664,6240.3567
232.3564,6353.6783
232.5464,6462.7433
232.7364,6572.6767
232.9263,6681.2417
233.1163,6796.755
233.3062,6911.0667
233.4961,7034.8833
233.686,7146.7367
233.8758,7250.0683
234.0657,7353.8533
234.2555,7471.83
234.4454,7588.5717
234.6352,7703.5167
234.825,7818.2417
235.0147,7925.435
235.2045,8039.9017
235.3942,8148.6033
235.5839,8265.2233
235.7737,8377.445
235.9633,8487.5633
236.153,8609.2017
236.3427,8726.06
236.5323,8840.5467
236.7219,8949.6267
236.9115,9051.52
237.1011,9154.58
237.2907,9271.2133
237.4803,9386.9067
237.6698,9495.6817
237.8593,9607.4483
238.0488,9716.19
238.2383,9831.135
238.4278,9939.625
238.6172,10061.9133
238.8066,10173.47
238.9961,10285.7367
239.1855,10404.66
239.3748,10515.32
239.5642,10619.1717
239.7536,10732.7417
239.9429,10842.0883
240.1322,10940.2133
240.3215,11045.125
240.5108,11154.2917
240.7001,11267.825
240.8893,11371.4267
241.0786,11473.585
241.2677,11575.5867
241.457,11689.2033
241.6461,11770.0633
241.8353,11858.97
242.0244,11953.675
242.2136,12043.9967
242.4027,12137.2583
242.5918,12229.58
242.7809,12321.135
242.9699,12387.115
243.159,12439.4167
243.348,12552.2833
243.537,12673.2683
243.726,12774.6117
243.915,12869.1867
244.1039,12955.08
244.2929,13031.76
244.4818,13061.7083
244.6707,13138.98
244.8596,13253.58
245.0485,13368.175
245.2373,13485.6933
245.4262,13594.225
245.615,13687.395
245.8038,13768.4383
245.9926,13854.2967
246.1814,13952.92
246.3701,13988.1117
246.5589,13993.2833
246.7476,14060.4083
246.9363,14185.96
247.1249,14291.0233
247.3136,14387.3317
247.5023,14489.645
247.6909,14593.665
247.8795,14677.76
248.0681,14777.8033
248.2567,14856.31
248.4453,14943.9617
248.6338,15031.6167
248.8224,15092.4583
249.0109,15084.155
249.1994,15121.575
249.3878,15233.905
249.5763,15335.48
249.7648,15431.9883
249.9532,15523.135
250.1416,15621.235
250.33,15726.7117
250.5183,15826.86
250.7067,15903.825
250.8951,15979.0867
251.0834,16048.6783
251.2717,16118.2917
251.46,16185.005
251.6483,16256.7633
251.8365,16315.985
252.0247,16323.595
252.213,16365.4117
252.4012,16443.4967
252.5894,16550.975
252.7775,16625.0883
252.9657,16682.1117
253.1538,16768.03
253.3419,16845.995
253.53,16905.1417
253.7181,16967.7383
253.9062,17037.2483
254.0942,17097.395
254.2823,17142.825
254.4703,17187.4283
254.6583,17240.5883
254.8463,17294.5133
255.0342,17332.595
255.2222,17375.0233
255.4101,17404.2183
255.598,17400.855
255.7859,17447.3417
255.9738,17536.0017
256.1616,17620.8117
256.3495,17699.6017
256.5373,17765.225
256.7251,17855.215
256.9129,17914.39
257.1006,17972.0167
257.2884,18038.1283
257.4761,18112.7617
257.6638,18160.76
257.8515,18194.3467
258.0392,18234.1517
258.2269,18266.8617
258.4146,18307.28
258.6022,18352.835
258.7898,18375.0217
258.9774,18394.75
259.165,18435.8133
259.3525,18491.2883
259.5401,18516.7767
259.7276,18557.7317
259.9151,18605.5067
260.1026,18640.3033
260.2901,18688.48
260.4776,18739.7383
260.665,18823.0683
260.8524,18889.7667
261.0398,18955.5517
261.2272,18985.14
261.4146,18995.26
261.6019,19032.655
261.7893,19081.525
261.9766,19117.8817
262.1639,19166.4433
262.3512,19174.425
262.5384,19188.9267
262.7257,19200.4333
262.9129,19220.1833
263.1001,19230.95
263.2873,19268.4283
263.4745,19296.395
263.6617,19273.0633
263.8488,19296.8567
264.0359,19320.6567
264.2231,19337.9
264.4101,19357.4267
264.5972,19377.97
264.7842,19393.36
264.9713,19403.9467
265.1583,19407.35
265.3453,19433.0467
265.5323,19463.4783
265.7193,19493.755
265.9062,19532.1567
266.0931,19547.5367
266.2801,19551.74
266.4669,19580.3933
266.6538,19600.01
266.8407,19616.3233
267.0276,19602.2033
267.2143,19594.2567
267.4012,19610.5867
267.588,19583.5817
267.7747,19584.2733
267.9615,19582.9733
268.1482,19572.2717
268.3349,19582.005
268.5217,19582.7417
268.7083,19559.765
268.895,19561.9617
269.0817,19585.5117
269.2682,19595.4567
269.4549,19576.7733
269.6415,19540.215
269.8281,19540.3367
270.0146,19562.955
270.2012,19578.0983
270.3877,19590.9733
270.5742,19587.8883
270.7607,19581.49
270.9472,19572.4933
271.1336,19557.625
271.32,19544.625
271.5065,19532.425
271.6929,19531.5067
271.8792,19550.165
272.0656,19548.2167
272.252,19556.075
272.4383,19555.0783
272.6246,19543.2433
272.8109,19533.3817
272.9972,19565.5233
273.1835,19575.9683
273.3697,19588.005
273.5559,19589.765
273.7421,19590.3667
273.9283,19578.605
274.1145,19563.3033
274.3007,19557.825
274.4868,19560.2317
274.6729,19581.2267
274.859,19570.4183
275.0451,19560.8533
275.2311,19505.27
275.4172,19514.6833
275.6032,19527.92
275.7892,19544.455
275.9752,19546.3283
276.1612,19567.875
276.3472,19546.3433
276.5331,19537.765
276.719,19535.1283
276.9049,19535.6133
277.0908,19513.1667
277.2767,19504.5367
277.4625,19510.6933
277.6484,19494.345
277.8342,19463.0483
278.02,19447.2933
278.2057,19450.1267
278.3915,19462.5267
278.5772,19442.97
278.763,19408.1917
278.9487,19422.075
279.1343,19439.665
279.32,19429.4683
279.5057,19401.9817
279.6913,19353.2017
279.877,19345.3217
280.0625,19343.1783
280.2481,19316.315
280.4337,19291.5933
280.6192,19313.19
280.8048,19327.885
280.9903,19307.3167
281.1758,19275.1217
281.3612,19242.7083
281.5467,19231.1417
281.7321,19250.115
281.9175,19253.6967
282.1029,19241.54
282.2884,19235.715
282.4737,19201.8117
282.6591,19169.6417
282.8444,19163.9833
283.0297,19150.4467
283.215,19144.1033
283.4002,19132.7917
283.5855,19101.1967
283.7707,19042.1417
283.956,19014.605
284.1412,18995.95
284.3264,19000.2133
284.5115,19017.5467
284.6967,19022.3183
284.8818,18995.8833
285.0669,18950.3033
285.252,18938.6183
285.4371,18931.27
285.6222,18897.3033
285.8072,18873.0667
285.9922,18854.655
286.1772,18854.2383
286.3622,18861.46
286.5472,18829.6133
286.7321,18789.6
286.9171,18799.26
287.102,18795.1467
287.2869,18805.685
287.4717,18830.7567
287.6566,18820.2117
287.8415,18808.91
288.0263,18791.1417
288.2111,18744.805
288.3959,18697.165
288.5806,18685.7417
288.7654,18685.7617
288.9501,18718.755
289.1348,18720.3883
289.3195,18707.9383
289.5042,18706.9917
289.6889,18720.2217
289.8735,18670.2067
290.0581,18643.7367
290.2428,18598.9
290.4273,18589.5633
290.6119,18602.3
290.7965,18589.3567
290.981,18576.5683
291.1655,18564.0383
291.35,18505.9083
291.5345,18466.735
291.719,18462.02
291.9034,18464.7967
292.0878,18484.51
292.2722,18469.1617
292.4566,18438.7017
292.641,18436.0317
292.8253,18424.1583
293.0096,18401.8667
293.194,18402.6017
293.3783,18392.1317
293.5626,18394.75
293.7468,18383.8333
293.9311,18375.3967
294.1153,18336.3567
294.2995,18270.0433
294.4837,18222.5967
294.6678,18184.1517
294.852,18159.9667
295.0361,18163.5267
295.2202,18160.5883
295.4043,18165.535
295.5884,18147.02
295.7725,18130.9283
295.9565,18107.51
296.1405,18056.3917
296.3246,18029.7933
296.5085,18047.9067
296.6925,18069.4633
296.8764,18060.8417
297.0603,18034.0367
297.2443,18010.6
297.4282,17972.285
297.612,17933.7317
297.7959,17897.1883
297.9797,17872.1567
298.1635,17833.0983
298.3474,17851.795
298.5311,17865.465
298.7149,17825.1683
298.8987,17776.0933
299.0823,17748.34
299.2661,17710.3533
299.4498,17646.0867
299.6334,17641.6967
299.8171,17639.6767
300.0007,17615.1733
300.1843,17598.0317
300.368,17579.61
300.5515,17557.3967
300.7351,17542.59
300.9186,17529.175
301.1021,17495.1917
301.2857,17486.575
301.4691,17477.3933
301.6526,17476.3333
301.8361,17439.5833
302.0195,17403.6567
302.2029,17377.6017
302.3863,17368.7667
302.5697,17336.2033
302.753,17331.6867
302.9364,17333.2517
303.1197,17343.3933
303.303,17327.735
303.4863,17288.6967
303.6696,17225.925
303.8528,17178.7833
304.036,17157.245
304.2192,17157.8283
304.4024,17137.7333
304.5856,17102.6217
304.7688,17089.945
304.9519,17082.6283
305.135,17061.1417
305.3181,17034.7767
305.5012,17016.5283
305.6842,17012.5683
305.8673,16994.53
306.0504,16958.37
306.2333,16907.785
306.4163,16893.0733
306.5993,16866.645
306.7822,16857.075
306.9652,16847.9483
307.1481,16815.2433
307.331,16787.6
307.5139,16758.1167
307.6967,16723.6833
307.8796,16693.8817
308.0624,16670.925
308.2452,16637.99
308.428,16613.99
308.6107,16601.6667
308.7935,16574.7967
308.9762,16558.0733
309.1589,16542.2167
309.3416,16518.84
309.5243,16489.3567
309.7069,16468.605
309.8896,16438.325
310.0721,16416.3217
310.2548,16401.6983
310.4373,16385.0133
310.6199,16381.4767
310.8024,16353.53
310.985,16339.1667
311.1674,16298.3717
311.3499,16254.6167
311.5324,16243.5883
311.7148,16253.9483
311.8973,16220.045
312.0797,16195.7817
312.2621,16188.245
312.4445,16166.2533
312.6268,16136.8217
312.8091,16118.545
312.9915,16073.335
313.1738,16050.2017
313.356,16012.2483
313.5383,15975.8417
313.7206,15967.48
313.9027,15937.1367
314.085,15916.3033
314.2672,15905.855
314.4493,15896.4033
314.6314,15890.19
314.8136,15882.5433
314.9957,15851.82
315.1778,15812.28
315.3598,15796.6633
315.5419,15787.9317
315.724,15778.2667
315.9059,15761.0333
316.088,15739.7617
316.2699,15745.035
316.4519,15729.6467
316.6338,15694.8067
316.8157,15635.72
316.9977,15611.515
317.1795,15612.4817
317.3614,15611.295
317.5432,15601.125
317.7251,15572.9317
317.9069,15533.8467
318.0887,15518.4417
318.2704,15494.7967
318.4522,15480.0383
318.6339,15473.1833
318.8156,15488.4
318.9973,15467.775
319.179,15468.6383
319.3607,15472.5733
319.5423,15470.5367
319.7239,15453.655
319.9055,15429.4083
320.0871,15412.5383
320.2687,15397.0267
320.4502,15373.975
320.6317,15342.7267
320.8132,15343.7583
320.9947,15334.9233
321.1761,15333.5483
321.3576,15325.4017
321.5391,15318.1083
321.7205,15305.115
321.9019,15276.775
322.0832,15238.0167
322.2646,15215.2833
322.4459,15191.5583
322.6272,15170.1417
322.8085,15152.4117
322.9898,15141.0367
323.1711,15115.4117
323.3523,15095.4567
323.5335,15082.98
323.7147,15109.9467
323.8959,15136.01
324.0771,15131.9433
324.2582,15110.7717
324.4393,15097.79
324.6204,15099.5517
324.8015,15086.1217
324.9826,15094.7217
325.1637,15119.645
325.3447,15108.735
325.5257,15101.64
325.7067,15092.0817
325.8877,15051.8367
326.0686,15002.3517
326.2496,14978.2117
326.4305,14949.3033
326.6114,14941.985
326.7922,14941.5017
326.9731,14942.1867
327.1539,14932.61
327.3347,14926.66
327.5155,14924.9983
327.6963,14945.2017
327.8771,14943.4233
328.0578,14903.4083
328.2385,14850.74
328.4193,14838.1517
328.5999,14821.9483
328.7806,14798.0933
328.9613,14806.6467
329.1419,14796.8667
329.3225,14798.0117
329.5031,14769.9967
329.6837,14742.0367
329.8642,14725.8983
330.0447,14707.7717
330.2252,14688.99
330.4057,14659.3217
330.5862,14651.1817
330.7667,14650.5517
330.9471,14677.2183
331.1275,14673.6317
331.3079,14621.635
331.4883,14597.2283
331.6687,14601.5667
331.849,14575.3333
332.0293,14549.6867
332.2096,14532.71
332.3899,14526.34
332.5702,14531.1883
332.7504,14539.2483
332.9306,14542.0667
333.1108,14511.3283
333.291,14477.785
333.4712,14474.9417
333.6514,14483.8483
333.8315,14471.935
334.0116,14461.2833
334.1917,14460.315
334.3717,14459.295
334.5518,14464.3517
334.7318,14442.22
334.9119,14430.6567
335.0918,14427.7017
335.2718,14424.4533
335.4518,14420.19
335.6317,14404.4367
335.8116,14410.7583
335.9915,14407.4317
336.1714,14361.1917
336.3513,14344.455
336.5311,14350.4717
336.7109,14357.6817
336.8907,14335.4217
337.0705,14287.18
337.2502,14238.3767
337.43,14224.66
337.6097,14191.9683
337.7894,14178.5083
337.9691,14181.4617
338.1488,14188.285
338.3284,14192.155
338.508,14206.465
338.6877,14206.12
338.8672,14191.8917
339.0468,14162.885
339.2263,14136.135
339.4059,14138.365
339.5854,14176.6833
339.7649,14158.7483
339.9443,14138.6383
340.1238,14137.1283
340.3032,14134.9733
340.4826,14132.865
340.662,14104.0183
340.8414,14066.3683
341.0207,14074.19
341.2001,14085.2233
341.3794,14085.1883
341.5587,14112.4217
341.738,14104.7283
341.9172,14064.5867
342.0965,14049.9667
342.2757,13998.04
342.4549,13948.175
342.6341,13949.8367
342.8132,13944.5717
342.9923,13979.68
343.1715,14016.6033
343.3506,14045.8717
343.5296,13982.9467
343.7087,13932.55
343.8878,13909.5967
344.0668,13895.0283
344.2458,13885.5883
344.4248,13855.1233
344.6037,13847.07
344.7827,13846.2083
344.9616,13822.58
345.1405,13821.365
345.3194,13829.0517
345.4982,13799.7067
345.6771,13775.89
345.8559,13774.2867
346.0347,13770.92
346.2135,13749.85
346.3923,13752.985
346.571,13745.1417
346.7498,13712.015
346.9285,13724.3067
347.1071,13702.8967
347.2859,13664.0917
347.4645,13682.0917
347.6431,13703.455
347.8217,13722.0967
348.0003,13744.55
348.1789,13714.8283
348.3574,13640.6417
348.5359,13597.685
348.7145,13564.9783
348.893,13566.75
349.0714,13566.1483
349.2499,13530.9183
349.4283,13495.9317
349.6068,13460.6383
349.7852,13447.175
349.9635,13451.2067
350.1419,13446.665
350.3202,13425.085
350.4985,13388.3983
350.6768,13365.4833
350.8551,13351.51
351.0334,13339.5767
351.2116,13311.9517
351.3898,13318.36
351.568,13305.6833
351.7462,13306.6683
351.9243,13291.34
352.1025,13263.095
352.2806,13246.3467
352.4587,13238.905
352.6368,13225.9833
352.8148,13195.48
352.9929,13163.7617
353.1709,13164.2733
353.3489,13153.0433
353.5268,13128.2167
353.7048,13105.07
353.8828,13090.855
354.0607,13066.2267
354.2386,13060.3567
354.4165,13042.725
354.5943,13023.0567
354.7722,13015.86
354.95,13028.4783
355.1278,13027.795
355.3056,12992.9267
355.4833,12943.6017
355.6611,12899.07
355.8388,12862.9667
356.0165,12841.8433
356.1942,12852.415
356.3719,12882.1467
356.5495,12870.7833
356.7271,12849.5217
356.9047,12844.61
357.0823,12843.52
357.2599,12840.7417
357.4374,12823.64
357.6149,12785.0967
357.7924,12744.0867
357.9699,12727.1267
358.1474,12717.355
358.3248,12679.8533
358.5023,12656.5267
358.6797,12623.4967
358.8571,12604.01
359.0344,12595.775
359.2118,12555.0067
359.3891,12536.965
359.5664,12521.2333
359.7437,12506.6517
359.9209,12468.6033
360.0982,12429.6067
360.2754,12405.25
360.4526,12418.9867
360.6298,12426.755
360.807,12418.2967
360.9841,12400.3383
361.1613,12362.3933
361.3383,12369.7617
361.5154,12373.9367
361.6925,12352.1683
361.8695,12332.6117
362.0466,12305.15
362.2236,12295.4233
362.4005,12279.66
362.5775,12270.5217
362.7545,12210.23
362.9314,12178.3833
363.1083,12188.83
363.2852,12200.93
363.462,12193.3767
363.6389,12171.1483
363.8157,12158.3667
363.9925,12116.5583
364.1693,12111.7233
364.346,12072.6933
364.5228,12067.0867
364.6996,12083.705
364.8762,12082.275
365.0529,12089.7333
365.2296,12068.7717
365.4062,12071.5917
365.5829,12062.2
365.7595,12020.84
365.9361,12028.3967
366.1126,12022.3633
366.2892,12047.7817
366.4657,12199.1117
366.6422,12352.6217
366.8186,12318.47
366.9951,12378.4467
367.1716,12337.7517
367.348,12257.24
367.5244,12322.8733
367.7008,12360.3533
367.8772,12377.0583
368.0535,12181.03
368.2298,12136.6583
368.4061,12260.4433
368.5824,12183.54
368.7586,12232.6467
368.9349,12311.0533
369.1111,12203.2183
369.2873,12083.865
369.4635,12071.8317
369.6396,12135.155
369.8158,12015.0483
369.9919,11963.0317
370.168,11960.9917
370.3441,11989.4417
370.5202,11915.9
370.6962,11835.9883
370.8722,11794.8383
371.0482,11795.61
371.2242,11822.5583
371.4002,11902.9833
371.5761,11961.9417
371.752,11873.8867
371.9279,11874.3417
372.1038,11909.0533
372.2796,11869.9133
372.4555,11832.1883
372.6313,11871.31
372.8071,11829.675
372.9829,11774.73
373.1586,11768.6317
373.3344,11822.5217
373.5101,11784.905
373.6858,11782.36
373.8615,11752.3417
374.0371,11749.3067
374.2127,11839.275
374.3884,11884.955
374.564,11824.4817
374.7395,11788.485
374.9151,11818.74
375.0906,11962.8033
375.2661,12112.825
375.4416,12034.045
375.6171,12058.835
375.7925,12185.37
375.968,12236.74
376.1434,12124.68
376.3188,11981.765
376.4941,11948.2217
376.6695,11996.7233
376.8448,12050.8283
377.0201,12106.61
377.1954,12045.2383
377.3707,12094.2183
377.5459,12146.8533
377.7212,12216.9833
377.8964,12525.6933
378.0715,12733.4283
378.2467,12492.5267
378.4218,12534.4533
378.597,12490.9583
378.7721,12280.005
378.9472,12368.37
379.1222,12424.8083
379.2973,12625.8133
379.4723,13053.59
379.6473,13221.505
379.8223,12964.7033
379.9972,12580.645
380.1722,12429.9417
380.3471,12361.9917
380.522,12401.9117
380.6969,12338.2933
380.8717,12564.0633
381.0466,12579.1567
381.2214,12363.3933
381.3962,12323.7733
381.571,12208.9067
381.7457,12136.46
381.9204,12224.69
382.0952,12239.655
382.2699,12267.6633
382.4445,12645.3017
382.6192,12719.2817
382.7938,12978.8183
382.9685,13292.8283
383.1431,13033.71
383.3176,12568.735
383.4922,12369.63
383.6667,12358.23
383.8412,12364.9367
384.0157,12252.0867
384.1902,12279.0167
384.3646,12444.72
384.5391,12443.345
384.7134,12407.5367
384.8878,12530.86
385.0622,12802.505
385.2365,12820.6117
385.4109,12418.8417
385.5852,12286.9
385.7594,12325.0117
385.9337,12409.03
386.1079,12528.28
386.2822,12716.795
386.4564,12897.2917
386.6306,12615.8833
386.8047,12591.045
386.9789,12832.63
387.153,12811.2733
387.3271,13235.0517
387.5012,13265.175
387.6752,13406.3367
387.8492,13814.6533
388.0233,13756.1283
388.1972,13368.7817
388.3712,13478.7133
388.5452,13417.5617
388.7191,13497.54
388.893,13845.67
389.0669,14027.9833
389.2408,13375.4667
389.4146,12764.935
389.5884,12443.4917
389.7623,12206.1667
389.9361,12196.75
390.1098,12259.0067
390.2835,12401.5733
390.4573,12372.1733
390.631,12306.0333
390.8047,12474.8167
390.9784,12676.0283
391.152,12543.8683
391.3256,12543.4767
391.4992,12728.7967
391.6728,12562.4633
391.8464,12545.9967
392.0199,12922.8517
392.1934,13026.78
392.3669,13030.045
392.5403,13392.8383
392.7138,13386.1633
392.8873,13720.5167
393.0607,14057.5
393.2341,14393.9583
393.4074,14464.075
393.5808,13918.7583
393.7542,13345.1817
393.9274,13380.1783
394.1007,13179.82
394.274,13272.3933
394.4472,13350.5333
394.6205,13322.9983
394.7937,13789.9333
394.9668,14156.93
395.14,13919.1967
395.3131,13430.3883
395.4863,12982.7083
395.6594,12927.1517
395.8325,12861.1083
396.0055,12745.2783
396.1786,12842.3367
396.3516,12905.5517
396.5246,12908.5017
396.6975,12781.8567
396.8705,12754.57
397.0434,13312.6833
397.2163,13033.5567
397.3892,12775.205
397.5621,13019.3983
397.735,13275.965
397.9077,13634.1233
398.0806,13952.7283
398.2534,13467.6067
398.4261,13678.9483
398.5989,13809.4583
398.7716,14609.0467
398.9443,14485.2433
399.117,14135.75
399.2896,13724.03
399.4623,13602.59
399.6349,13521.6833
399.8075,13377.14
399.9801,13065.2183
400.1526,13101.4783
400.3252,12803.7233
400.4977,12359.4183
400.6702,12300.08
400.8427,12247.68
401.0151,12403.0733
401.1875,12477.0483
401.36,12416.495
401.5323,12518.9467
401.7047,12299.3467
401.877,12178.3567
402.0494,12119.2883
402.2216,12211.42
402.394,12516.3
402.5662,12429.6683
402.7385,12366.155
402.9107,12318.91
403.0829,12322.6683
403.2551,12395.955
403.4272,12257.8767
403.5994,12241.73
403.7715,12354.8867
403.9436,12603.795
404.1156,12519.89
