Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-22 17:00:53.547262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.2383
218.2508,1452.6533
218.442,1479.135
218.6332,1510.0917
218.8244,1538.7517
219.0156,1569.955
219.2067,1602.3817
219.3979,1636.2667
219.589,1669.755
219.7801,1705.3
219.9712,1739.9517
220.1623,1777.5467
220.3533,1817.2667
220.5444,1857.2483
220.7354,1897.595
220.9264,1938.4283
221.1174,1983.9433
221.3083,2028.35
221.4993,2072.215
221.6902,2116.2033
221.8812,2165.09
222.0721,2215.2983
222.263,2264.825
222.4538,2317.0717
222.6447,2371.7933
222.8355,2423.87
223.0264,2480.26
223.2172,2534.78
223.408,2592.71
223.5987,2651.2167
223.7895,2712.6867
223.9802,2774.0817
224.1709,2836.285
224.3616,2902.0767
224.5524,2967.935
224.743,3035.9517
224.9337,3100.8817
225.1243,3175.5283
225.315,3245.23
225.5056,3313.455
225.6962,3386.78
225.8867,3461.7067
226.0773,3535.9817
226.2678,3613.3683
226.4584,3690.4483
226.6489,3767.5683
226.8394,3840.88
227.0298,3921.6817
227.2203,4007.36
227.4108,4096.2233
227.6012,4182.335
227.7916,4265.2017
227.982,4351.18
228.1723,4434.535
228.3627,4524.6967
228.5531,4611.0433
228.7434,4698.7117
228.9337,4789.0417
229.124,4883.0767
229.3143,4977.5733
229.5045,5079.1533
229.6948,5179.38
229.885,5284.4467
230.0752,5389.475
230.2654,5494.4483
230.4556,5598.6533
230.6457,5699.605
230.8358,5800.6583
231.026,5904.76
231.2161,6007.4267
231.4062,6116.6817
231.5963,6219.585
231.7863,6326.595
231.9764,6440.125
232.1664,6557.0117
232.3564,6675.13
232.5464,6787.3117
232.7364,6905.8867
232.9263,7015.7533
233.1163,7136.2667
233.3062,7258.0217
233.4961,7386.96
233.686,7504.2867
233.8758,7610.0767
234.0657,7722.43
234.2555,7843.155
234.4454,7966.0183
234.6352,8084.24
234.825,8203.4683
235.0147,8317.4983
235.2045,8434.17
235.3942,8553.675
235.5839,8671.13
235.7737,8787.2467
235.9633,8900.3133
236.153,9031.81
236.3427,9154.87
236.5323,9274.75
236.7219,9388.87
236.9115,9491.9317
237.1011,9600.755
237.2907,9721.555
237.4803,9844.2117
237.6698,9955.96
237.8593,10074.575
238.0488,10188.4183
238.2383,10304.4367
238.4278,10419.345
238.6172,10547.7617
238.8066,10663.8667
238.9961,10783.8833
239.1855,10909.5583
239.3748,11026.2517
239.5642,11131.4283
239.7536,11250.7033
239.9429,11365.4117
240.1322,11468.4833
240.3215,11581.4217
240.5108,11693.5917
240.7001,11811.5733
240.8893,11920.6017
241.0786,12029.58
241.2677,12134.2033
241.457,12255.405
241.6461,12344.575
241.8353,12438.4117
242.0244,12537.1
242.2136,12630.4867
242.4027,12726.7817
242.5918,12820.1583
242.7809,12916.6167
242.9699,12987.2633
243.159,13037.3933
243.348,13150.47
243.537,13274.54
243.726,13377.54
243.915,13477.4567
244.1039,13567.5983
244.2929,13651.3533
244.4818,13686.24
244.6707,13759.16
244.8596,13878.64
245.0485,13994.5767
245.2373,14112.2167
245.4262,14221.3267
245.615,14317.5933
245.8038,14402.1017
245.9926,14493.3933
246.1814,14597.365
246.3701,14639.0367
246.5589,14644.705
246.7476,14716.81
246.9363,14841.3633
247.1249,14951.1733
247.3136,15053.6683
247.5023,15153.7083
247.6909,15259.2333
247.8795,15347.035
248.0681,15451.5083
248.2567,15534.6617
248.4453,15631.2383
248.6338,15713.955
248.8224,15782.6033
249.0109,15779.2183
249.1994,15811.4083
249.3878,15924.97
249.5763,16031.6083
249.7648,16127.275
249.9532,16218.7067
250.1416,16321.89
250.33,16429.08
250.5183,16532.9017
250.7067,16614.1683
250.8951,16694.3083
251.0834,16765.015
251.2717,16837.025
251.46,16905.4383
251.6483,16974.6817
251.8365,17035.8517
252.0247,17051.0367
252.213,17091.2133
252.4012,17168.505
252.5894,17285.0633
252.7775,17363.7133
252.9657,17430.9267
253.1538,17516.07
253.3419,17591.9017
253.53,17642.43
253.7181,17709.455
253.9062,17779.66
254.0942,17843.7333
254.2823,17889.2067
254.4703,17935.9383
254.6583,17989.6483
254.8463,18049.8433
255.0342,18084.5117
255.2222,18121.7333
255.4101,18152.4267
255.598,18146.3783
255.7859,18191.67
255.9738,18278.3633
256.1616,18365.3333
256.3495,18452.5683
256.5373,18515.0167
256.7251,18613.3017
256.9129,18674.0233
257.1006,18734.2117
257.2884,18801.2533
257.4761,18879.1033
257.6638,18931.61
257.8515,18970.8267
258.0392,19010.2583
258.2269,19045.05
258.4146,19081.7167
258.6022,19124.8217
258.7898,19143.94
258.9774,19168.225
259.165,19215.5317
259.3525,19266.6383
259.5401,19293.0217
259.7276,19333.2883
259.9151,19385.1283
260.1026,19418.295
260.2901,19468.0333
260.4776,19510.4083
260.665,19585.6667
260.8524,19653.0117
261.0398,19722.405
261.2272,19755.775
261.4146,19771.6717
261.6019,19811.7533
261.7893,19856.79
261.9766,19891.1533
262.1639,19935.3667
262.3512,19937.5783
262.5384,19945.9483
262.7257,19958.0183
262.9129,19982.1833
263.1001,19999.0967
263.2873,20040.7367
263.4745,20071.9117
263.6617,20052.3183
263.8488,20077.6517
264.0359,20102.1017
264.2231,20116.8083
264.4101,20135.3467
264.5972,20158.9183
264.7842,20180.0767
264.9713,20193.5617
265.1583,20198.3633
265.3453,20219.7517
265.5323,20245.0717
265.7193,20271.1017
265.9062,20306.6033
266.0931,20322.3517
266.2801,20327.3483
266.4669,20356.5833
266.6538,20383.1467
266.8407,20411.6083
267.0276,20405.5967
267.2143,20401.1683
267.4012,20418.1783
267.588,20386.985
267.7747,20386.285
267.9615,20388.8167
268.1482,20389.425
268.3349,20402.9383
268.5217,20406.9933
268.7083,20382.0
268.895,20374.72
269.0817,20394.5467
269.2682,20395.7633
269.4549,20369.85
269.6415,20321.04
269.8281,20308.4233
270.0146,20330.3917
270.2012,20339.1183
270.3877,20356.55
270.5742,20354.535
270.7607,20351.275
270.9472,20345.8017
271.1336,20334.99
271.32,20317.9483
271.5065,20303.1617
271.6929,20297.3533
271.8792,20309.1633
272.0656,20305.1867
272.252,20309.75
272.4383,20306.5133
272.6246,20292.17
272.8109,20280.3417
272.9972,20315.625
273.1835,20328.2367
273.3697,20343.2033
273.5559,20343.6017
273.7421,20346.6467
273.9283,20336.1567
274.1145,20325.79
274.3007,20323.6067
274.4868,20326.8233
274.6729,20353.2783
274.859,20355.3717
275.0451,20346.9833
275.2311,20290.2783
275.4172,20296.755
275.6032,20310.9917
275.7892,20326.23
275.9752,20325.0833
276.1612,20338.9667
276.3472,20310.91
276.5331,20300.2367
276.719,20297.5483
276.9049,20295.795
277.0908,20273.7967
277.2767,20267.95
277.4625,20267.4983
277.6484,20252.6667
277.8342,20229.3633
278.02,20220.7583
278.2057,20231.4367
278.3915,20252.045
278.5772,20246.5433
278.763,20215.28
278.9487,20231.3767
279.1343,20242.48
279.32,20228.9267
279.5057,20195.6583
279.6913,20138.1217
279.877,20124.805
280.0625,20112.69
280.2481,20079.015
280.4337,20051.2517
280.6192,20068.7733
280.8048,20080.8833
280.9903,20054.2933
281.1758,20019.24
281.3612,19984.4033
281.5467,19970.7
281.7321,19989.4867
281.9175,19990.85
282.1029,19980.6517
282.2884,19974.62
282.4737,19937.04
282.6591,19905.5933
282.8444,19899.9983
283.0297,19889.515
283.215,19882.1917
283.4002,19870.6
283.5855,19834.7983
283.7707,19769.7617
283.956,19739.09
284.1412,19721.2433
284.3264,19725.8683
284.5115,19746.7083
284.6967,19752.5767
284.8818,19718.67
285.0669,19675.2117
285.252,19669.3817
285.4371,19659.5833
285.6222,19625.2517
285.8072,19594.145
285.9922,19570.4183
286.1772,19571.1883
286.3622,19577.0117
286.5472,19545.6833
286.7321,19505.935
286.9171,19520.9367
287.102,19511.7183
287.2869,19522.945
287.4717,19548.5633
287.6566,19538.55
287.8415,19522.4967
288.0263,19501.0583
288.2111,19450.845
288.3959,19404.3
288.5806,19395.665
288.7654,19395.5417
288.9501,19433.8067
289.1348,19432.8167
289.3195,19420.8733
289.5042,19419.98
289.6889,19430.3233
289.8735,19378.3817
290.0581,19353.6967
290.2428,19309.8683
290.4273,19300.8033
290.6119,19310.2483
290.7965,19296.9867
290.981,19281.3083
291.1655,19269.4667
291.35,19208.1167
291.5345,19166.3433
291.719,19159.645
291.9034,19160.0233
292.0878,19184.9117
292.2722,19167.88
292.4566,19137.7083
292.641,19138.9383
292.8253,19127.455
293.0096,19101.195
293.194,19096.69
293.3783,19085.9667
293.5626,19085.2083
293.7468,19079.2833
293.9311,19074.0967
294.1153,19031.5183
294.2995,18958.625
294.4837,18912.4417
294.6678,18872.6383
294.852,18848.505
295.0361,18846.69
295.2202,18846.995
295.4043,18855.465
295.5884,18833.655
295.7725,18816.35
295.9565,18793.0867
296.1405,18743.7017
296.3246,18719.355
296.5085,18739.3233
296.6925,18756.7233
296.8764,18740.2883
297.0603,18716.1083
297.2443,18690.8033
297.4282,18649.9233
297.612,18607.9017
297.7959,18576.4083
297.9797,18549.4833
298.1635,18510.0567
298.3474,18529.755
298.5311,18543.1283
298.7149,18499.205
298.8987,18447.185
299.0823,18419.9583
299.2661,18377.8717
299.4498,18317.49
299.6334,18308.26
299.8171,18307.33
300.0007,18286.8217
300.1843,18265.68
300.368,18249.7717
300.5515,18221.1983
300.7351,18205.5783
300.9186,18194.5067
301.1021,18157.005
301.2857,18145.9383
301.4691,18133.5583
301.6526,18134.6233
301.8361,18099.7933
302.0195,18063.9
302.2029,18040.1567
302.3863,18027.315
302.5697,17993.505
302.753,17988.7933
302.9364,17992.93
303.1197,18001.665
303.303,17982.105
303.4863,17941.0283
303.6696,17877.0533
303.8528,17830.9967
304.036,17805.7367
304.2192,17809.2767
304.4024,17791.27
304.5856,17753.99
304.7688,17736.22
304.9519,17729.7333
305.135,17705.12
305.3181,17678.36
305.5012,17660.215
305.6842,17657.295
305.8673,17637.67
306.0504,17600.05
306.2333,17549.5417
306.4163,17535.8433
306.5993,17509.7017
306.7822,17501.9217
306.9652,17489.6383
307.1481,17454.3467
307.331,17431.82
307.5139,17402.6083
307.6967,17365.3567
307.8796,17335.6533
308.0624,17315.1467
308.2452,17278.5683
308.428,17254.6017
308.6107,17245.695
308.7935,17221.925
308.9762,17202.2517
309.1589,17184.2483
309.3416,17159.0333
309.5243,17127.745
309.7069,17106.8033
309.8896,17076.2317
310.0721,17052.9267
310.2548,17037.7917
310.4373,17018.6017
310.6199,17019.3083
310.8024,16989.6567
310.985,16978.495
311.1674,16937.6233
311.3499,16891.4567
311.5324,16880.6817
311.7148,16888.51
311.8973,16853.8333
312.0797,16833.52
312.2621,16825.4633
312.4445,16807.115
312.6268,16777.5983
312.8091,16762.8917
312.9915,16717.57
313.1738,16691.0333
313.356,16649.5333
313.5383,16612.4683
313.7206,16603.7533
313.9027,16574.6167
314.085,16555.2967
314.2672,16543.4183
314.4493,16533.9067
314.6314,16531.9033
314.8136,16528.8767
314.9957,16496.3933
315.1778,16456.65
315.3598,16437.9533
315.5419,16429.865
315.724,16418.8617
315.9059,16397.3467
316.088,16379.2
316.2699,16386.1783
316.4519,16371.06
316.6338,16331.9433
316.8157,16273.595
316.9977,16252.17
317.1795,16257.6717
317.3614,16261.5867
317.5432,16249.5983
317.7251,16216.9633
317.9069,16173.6567
318.0887,16155.21
318.2704,16135.4617
318.4522,16119.0233
318.6339,16113.1983
318.8156,16133.8717
318.9973,16115.8567
319.179,16119.4417
319.3607,16118.5783
319.5423,16118.2433
319.7239,16104.86
319.9055,16083.095
320.0871,16066.4033
320.2687,16049.485
320.4502,16030.0217
320.6317,15998.9167
320.8132,16004.865
320.9947,15994.8867
321.1761,15993.1633
321.3576,15984.92
321.5391,15980.5517
321.7205,15973.75
321.9019,15942.7333
322.0832,15905.7717
322.2646,15875.11
322.4459,15853.7133
322.6272,15832.2067
322.8085,15812.875
322.9898,15799.9183
323.1711,15775.25
323.3523,15754.7017
323.5335,15743.405
323.7147,15778.3467
323.8959,15806.1717
324.0771,15801.7833
324.2582,15783.7017
324.4393,15771.59
324.6204,15769.0217
324.8015,15759.7067
324.9826,15765.7267
325.1637,15793.755
325.3447,15787.6017
325.5257,15782.5917
325.7067,15775.905
325.8877,15729.125
326.0686,15687.6483
326.2496,15657.9067
326.4305,15628.7983
326.6114,15624.1017
326.7922,15627.45
326.9731,15633.3233
327.1539,15622.2967
327.3347,15613.3183
327.5155,15612.435
327.6963,15633.3983
327.8771,15633.11
328.0578,15593.725
328.2385,15537.6933
328.4193,15525.845
328.5999,15514.0067
328.7806,15487.2317
328.9613,15500.3483
329.1419,15498.025
329.3225,15502.1383
329.5031,15473.285
329.6837,15443.1883
329.8642,15427.7417
330.0447,15415.1267
330.2252,15400.7333
330.4057,15361.64
330.5862,15346.475
330.7667,15344.4483
330.9471,15371.1683
331.1275,15373.145
331.3079,15318.6117
331.4883,15292.59
331.6687,15301.2833
331.849,15278.8883
332.0293,15257.225
332.2096,15239.52
332.3899,15231.1767
332.5702,15242.455
332.7504,15252.3583
332.9306,15252.5583
333.1108,15222.125
333.291,15187.1783
333.4712,15186.0383
333.6514,15191.2367
333.8315,15176.77
334.0116,15167.7333
334.1917,15168.14
334.3717,15174.3717
334.5518,15181.03
334.7318,15158.8267
334.9119,15146.0967
335.0918,15143.89
335.2718,15143.3017
335.4518,15142.8
335.6317,15128.085
335.8116,15129.6017
335.9915,15125.2583
336.1714,15074.8667
336.3513,15056.895
336.5311,15069.6267
336.7109,15083.8733
336.8907,15053.4017
337.0705,15001.7233
337.2502,14951.48
337.43,14936.8583
337.6097,14908.665
337.7894,14900.97
337.9691,14900.7733
338.1488,14904.9033
338.3284,14912.2583
338.508,14932.9433
338.6877,14933.05
338.8672,14919.5367
339.0468,14889.9867
339.2263,14864.3783
339.4059,14861.8917
339.5854,14903.2517
339.7649,14897.2883
339.9443,14876.1117
340.1238,14878.7733
340.3032,14875.8033
340.4826,14871.6017
340.662,14839.9583
340.8414,14796.21
341.0207,14808.9
341.2001,14822.0633
341.3794,14818.03
341.5587,14845.8233
341.738,14846.77
341.9172,14806.2667
342.0965,14790.8883
342.2757,14741.715
342.4549,14679.3067
342.6341,14685.41
342.8132,14680.1383
342.9923,14714.4817
343.1715,14759.305
343.3506,14789.725
343.5296,14731.0967
343.7087,14674.845
343.8878,14647.5917
344.0668,14632.5583
344.2458,14616.36
344.4248,14584.4167
344.6037,14579.9233
344.7827,14581.8917
344.9616,14562.3417
345.1405,14562.0633
345.3194,14570.5083
345.4982,14542.61
345.6771,14520.6583
345.8559,14515.3
346.0347,14511.0317
346.2135,14486.2783
346.3923,14493.2433
346.571,14493.5233
346.7498,14458.445
346.9285,14469.2133
347.1071,14453.4583
347.2859,14407.3483
347.4645,14426.8017
347.6431,14443.69
347.8217,14465.5733
348.0003,14490.6067
348.1789,14479.6617
348.3574,14393.5
348.5359,14342.3133
348.7145,14310.8567
348.893,14317.155
349.0714,14315.305
349.2499,14278.6367
349.4283,14240.9283
349.6068,14202.3883
349.7852,14188.695
349.9635,14194.075
350.1419,14200.3217
350.3202,14181.345
350.4985,14143.325
350.6768,14117.1083
350.8551,14102.6233
351.0334,14088.8333
351.2116,14056.5633
351.3898,14061.1283
351.568,14048.6667
351.7462,14055.2717
351.9243,14044.605
352.1025,14013.815
352.2806,13990.1683
352.4587,13978.3067
352.6368,13962.91
352.8148,13936.2333
352.9929,13905.3933
353.1709,13905.53
353.3489,13898.61
353.5268,13875.925
353.7048,13851.3317
353.8828,13836.0617
354.0607,13814.4533
354.2386,13808.9483
354.4165,13785.94
354.5943,13770.9683
354.7722,13765.1933
354.95,13780.7683
355.1278,13780.9233
355.3056,13746.9933
355.4833,13688.68
355.6611,13638.6917
355.8388,13597.4683
356.0165,13570.2583
356.1942,13585.6
356.3719,13625.3383
356.5495,13613.725
356.7271,13579.82
356.9047,13580.165
357.0823,13575.6933
357.2599,13573.2433
357.4374,13558.9467
357.6149,13521.125
357.7924,13476.3767
357.9699,13454.9583
358.1474,13442.8417
358.3248,13401.36
358.5023,13375.72
358.6797,13338.4033
358.8571,13315.3433
359.0344,13310.9883
359.2118,13277.9567
359.3891,13260.6533
359.5664,13248.6083
359.7437,13238.6867
359.9209,13196.4683
360.0982,13157.58
360.2754,13130.17
360.4526,13137.3833
360.6298,13143.7283
360.807,13135.925
360.9841,13115.1883
361.1613,13072.9733
361.3383,13083.6683
361.5154,13089.3767
361.6925,13071.4983
361.8695,13044.3167
362.0466,13010.1483
362.2236,13003.9533
362.4005,12986.9033
362.5775,12985.5917
362.7545,12930.0883
362.9314,12889.7633
363.1083,12893.515
363.2852,12904.225
363.462,12902.3217
363.6389,12876.21
363.8157,12865.3433
363.9925,12825.46
364.1693,12816.2167
364.346,12782.2667
364.5228,12763.5067
364.6996,12782.1483
364.8762,12777.2983
365.0529,12787.0067
365.2296,12777.8467
365.4062,12779.6467
365.5829,12775.5917
365.7595,12729.5983
365.9361,12731.905
366.1126,12738.4783
366.2892,12746.1217
366.4657,12894.1383
366.6422,13071.75
366.8186,13045.375
366.9951,13090.05
367.1716,13072.8083
367.348,12983.0433
367.5244,13033.1883
367.7008,13082.6967
367.8772,13111.8133
368.0535,12916.0183
368.2298,12815.28
368.4061,12959.5417
368.5824,12914.7
368.7586,12923.5733
368.9349,13019.655
369.1111,12949.3517
369.2873,12807.17
369.4635,12764.1983
369.6396,12848.6883
369.8158,12742.3533
369.9919,12670.1917
370.168,12652.6867
370.3441,12697.855
370.5202,12627.0533
370.6962,12523.6067
370.8722,12473.7
371.0482,12478.5217
371.2242,12513.7233
371.4002,12596.3317
371.5761,12673.1933
371.752,12582.8317
371.9279,12558.995
372.1038,12587.0333
372.2796,12560.155
372.4555,12511.26
372.6313,12566.2933
372.8071,12532.0483
372.9829,12468.055
373.1586,12449.655
373.3344,12500.98
373.5101,12464.7167
373.6858,12450.6683
373.8615,12418.3133
374.0371,12421.0267
374.2127,12511.2917
374.3884,12581.895
374.564,12512.7633
374.7395,12457.6467
374.9151,12476.2383
375.0906,12615.4117
375.2661,12811.4683
375.4416,12750.9517
375.6171,12750.0133
375.7925,12875.7183
375.968,12939.21
376.1434,12849.3633
376.3188,12676.465
376.4941,12624.3667
376.6695,12671.1783
376.8448,12737.7817
377.0201,12807.8817
377.1954,12748.285
377.3707,12776.3967
377.5459,12850.105
377.7212,12906.6633
377.8964,13207.3483
378.0715,13483.3217
378.2467,13268.8633
378.4218,13218.11
378.597,13246.705
378.7721,12978.8783
378.9472,13056.1217
379.1222,13113.1183
379.2973,13304.0683
379.4723,13756.5517
379.6473,13965.2767
379.8223,13763.0517
379.9972,13293.3683
380.1722,13117.67
380.3471,13050.0933
380.522,13115.63
380.6969,13038.7967
380.8717,13231.5817
381.0466,13336.7983
381.2214,13091.61
381.3962,13020.47
381.571,12898.505
381.7457,12815.6167
381.9204,12884.0
382.0952,12940.815
382.2699,12917.4683
382.4445,13310.09
382.6192,13420.2567
382.7938,13656.4933
382.9685,13991.4683
383.1431,13815.9567
383.3176,13295.855
383.4922,13011.405
383.6667,13004.2267
383.8412,13046.52
384.0157,12924.5633
384.1902,12930.98
384.3646,13106.1283
384.5391,13156.37
384.7134,13100.4033
384.8878,13206.6683
385.0622,13481.49
385.2365,13581.0
385.4109,13165.9733
385.5852,12950.33
385.7594,12985.0883
385.9337,13085.8667
386.1079,13202.92
386.2822,13391.4267
386.4564,13617.5467
386.6306,13369.5217
386.8047,13256.7433
386.9789,13514.9317
387.153,13526.8883
387.3271,13900.5767
387.5012,14043.0983
387.6752,14105.3883
387.8492,14533.1617
388.0233,14579.2283
388.1972,14122.53
388.3712,14163.695
388.5452,14142.73
388.7191,14223.27
388.893,14523.44
389.0669,14836.2567
389.2408,14209.1133
389.4146,13510.0283
389.5884,13121.5667
389.7623,12883.3967
389.9361,12880.685
390.1098,12939.395
390.2835,13107.0083
390.4573,13098.835
390.631,13009.8383
390.8047,13142.8683
390.9784,13410.165
391.152,13307.1967
391.3256,13253.5583
391.4992,13445.7017
391.6728,13340.1233
391.8464,13248.2867
392.0199,13593.2567
392.1934,13804.3017
392.3669,13723.06
392.5403,14129.4317
392.7138,14105.0683
392.8873,14450.635
393.0607,14741.9683
393.2341,15158.2467
393.4074,15230.235
393.5808,14758.2783
393.7542,14053.5717
393.9274,14042.5767
394.1007,13938.78
394.274,13960.565
394.4472,14135.2383
394.6205,14024.335
394.7937,14504.0067
394.9668,14946.7217
395.14,14812.365
395.3131,14261.4117
395.4863,13741.8383
395.6594,13624.0883
395.8325,13638.8533
396.0055,13479.0017
396.1786,13581.6867
396.3516,13608.75
396.5246,13658.345
396.6975,13492.06
396.8705,13387.2067
397.0434,13930.83
397.2163,13826.8683
397.3892,13452.43
397.5621,13649.7933
397.735,13987.8533
397.9077,14360.9017
398.0806,14799.38
398.2534,14301.9317
398.4261,14418.905
398.5989,14530.1683
398.7716,15405.5717
398.9443,15406.9967
399.117,15026.0067
399.2896,14520.3733
399.4623,14389.705
399.6349,14295.4567
399.8075,14204.6717
399.9801,13849.0517
400.1526,13839.9083
400.3252,13642.3183
400.4977,13124.115
400.6702,13026.2683
400.8427,12976.2633
401.0151,13133.46
401.1875,13274.4933
401.36,13183.075
401.5323,13299.7417
401.7047,13102.0383
401.877,12938.0433
402.0494,12872.5
402.2216,12937.4667
402.394,13281.2083
402.5662,13247.9333
402.7385,13140.61
402.9107,13099.2833
403.0829,13077.9317
403.2551,13161.4233
403.4272,13033.6783
403.5994,12982.2067
403.7715,13076.1367
403.9436,13403.5567
404.1156,13318.435
