Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-22 14:54:08.562503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.0417
218.2508,1465.2983
218.442,1492.38
218.6332,1523.5183
218.8244,1552.5917
219.0156,1583.2367
219.2067,1616.3917
219.3979,1650.2217
219.589,1684.1217
219.7801,1719.7167
219.9712,1755.8583
220.1623,1794.435
220.3533,1833.7383
220.5444,1874.2333
220.7354,1914.6583
220.9264,1956.5433
221.1174,2001.7683
221.3083,2046.8017
221.4993,2090.9433
221.6902,2136.1733
221.8812,2185.4617
222.0721,2235.6617
222.263,2285.9983
222.4538,2339.3683
222.6447,2392.1567
222.8355,2447.7567
223.0264,2502.37
223.2172,2557.6517
223.408,2617.0567
223.5987,2677.4367
223.7895,2737.28
223.9802,2799.795
224.1709,2861.98
224.3616,2927.7083
224.5524,2995.4133
224.743,3062.7717
224.9337,3128.7533
225.1243,3204.34
225.315,3273.67
225.5056,3342.8
225.6962,3418.2117
225.8867,3493.3817
226.0773,3567.8367
226.2678,3643.935
226.4584,3721.0733
226.6489,3800.6
226.8394,3873.985
227.0298,3955.5133
227.2203,4041.5817
227.4108,4131.1067
227.6012,4217.83
227.7916,4300.9033
227.982,4388.0217
228.1723,4471.7733
228.3627,4561.7883
228.5531,4648.8367
228.7434,4736.9133
228.9337,4827.9533
229.124,4923.7
229.3143,5017.5167
229.5045,5120.1817
229.6948,5221.7167
229.885,5326.0583
230.0752,5431.4017
230.2654,5538.02
230.4556,5641.1533
230.6457,5743.0783
230.8358,5846.0383
231.026,5949.935
231.2161,6054.075
231.4062,6163.1067
231.5963,6267.5933
231.7863,6374.1983
231.9764,6487.6233
232.1664,6605.035
232.3564,6724.6867
232.5464,6838.91
232.7364,6954.835
232.9263,7065.935
233.1163,7188.9633
233.3062,7310.41
233.4961,7439.7483
233.686,7557.975
233.8758,7665.6067
234.0657,7775.3783
234.2555,7897.9717
234.4454,8020.6
234.6352,8139.1717
234.825,8259.955
235.0147,8374.425
235.2045,8492.03
235.3942,8609.2933
235.5839,8729.2433
235.7737,8843.4433
235.9633,8959.5467
236.153,9089.465
236.3427,9212.435
236.5323,9332.7833
236.7219,9447.0633
236.9115,9551.915
237.1011,9659.1567
237.2907,9781.9883
237.4803,9902.4067
237.6698,10015.2133
237.8593,10134.72
238.0488,10250.7567
238.2383,10367.0067
238.4278,10480.6783
238.6172,10608.855
238.8066,10727.9883
238.9961,10844.5383
239.1855,10971.4783
239.3748,11087.945
239.5642,11194.7417
239.7536,11309.8433
239.9429,11426.9883
240.1322,11530.985
240.3215,11641.8283
240.5108,11757.3033
240.7001,11874.0567
240.8893,11984.0867
241.0786,12094.1983
241.2677,12200.3233
241.457,12319.725
241.6461,12406.1367
241.8353,12501.5383
242.0244,12600.8267
242.2136,12694.1417
242.4027,12792.015
242.5918,12886.0483
242.7809,12980.7817
242.9699,13049.27
243.159,13100.9467
243.348,13214.0717
243.537,13340.1517
243.726,13443.4333
243.915,13542.0833
244.1039,13631.4283
244.2929,13715.9117
244.4818,13747.1167
244.6707,13824.575
244.8596,13942.6617
245.0485,14058.5783
245.2373,14177.605
245.4262,14287.9417
245.615,14382.0533
245.8038,14464.09
245.9926,14556.3467
246.1814,14661.0033
246.3701,14701.7883
246.5589,14710.475
246.7476,14781.5633
246.9363,14908.8817
247.1249,15020.3
247.3136,15120.2617
247.5023,15219.9033
247.6909,15323.2983
247.8795,15410.9233
248.0681,15516.5383
248.2567,15601.4033
248.4453,15694.7783
248.6338,15780.0817
248.8224,15843.815
249.0109,15840.7933
249.1994,15873.0167
249.3878,15987.185
249.5763,16095.5183
249.7648,16195.005
249.9532,16282.6
250.1416,16384.7183
250.33,16495.7133
250.5183,16597.9533
250.7067,16679.91
250.8951,16763.65
251.0834,16834.105
251.2717,16905.075
251.46,16970.0917
251.6483,17041.5183
251.8365,17099.7033
252.0247,17112.21
252.213,17157.2567
252.4012,17236.76
252.5894,17351.0817
252.7775,17431.2933
252.9657,17499.6033
253.1538,17588.61
253.3419,17659.0933
253.53,17711.6017
253.7181,17774.0333
253.9062,17844.1367
254.0942,17912.3767
254.2823,17959.4017
254.4703,18005.815
254.6583,18060.0217
254.8463,18121.8133
255.0342,18153.4133
255.2222,18191.41
255.4101,18217.675
255.598,18213.6733
255.7859,18259.95
255.9738,18346.385
256.1616,18433.6083
256.3495,18518.7683
256.5373,18588.01
256.7251,18686.095
256.9129,18746.0117
257.1006,18804.0533
257.2884,18874.185
257.4761,18951.4667
257.6638,19004.99
257.8515,19043.1067
258.0392,19084.0717
258.2269,19119.33
258.4146,19153.6467
258.6022,19199.1467
258.7898,19215.22
258.9774,19239.1033
259.165,19287.7917
259.3525,19339.8467
259.5401,19366.1433
259.7276,19413.3783
259.9151,19465.14
260.1026,19497.8967
260.2901,19544.8717
260.4776,19589.58
260.665,19664.3733
260.8524,19732.0583
261.0398,19801.5733
261.2272,19836.74
261.4146,19851.8967
261.6019,19897.2833
261.7893,19939.39
261.9766,19975.1967
262.1639,20016.7117
262.3512,20018.0517
262.5384,20028.1733
262.7257,20040.4883
262.9129,20067.8333
263.1001,20084.2683
263.2873,20126.9983
263.4745,20158.7483
263.6617,20140.5683
263.8488,20166.8417
264.0359,20190.025
264.2231,20204.4567
264.4101,20222.4367
264.5972,20244.5383
264.7842,20266.6717
264.9713,20280.9683
265.1583,20290.5617
265.3453,20312.04
265.5323,20339.1117
265.7193,20360.9833
265.9062,20394.9083
266.0931,20412.9933
266.2801,20420.0483
266.4669,20451.2867
266.6538,20479.7883
266.8407,20510.7583
267.0276,20507.53
267.2143,20498.7833
267.4012,20515.85
267.588,20482.9567
267.7747,20480.0667
267.9615,20485.19
268.1482,20486.205
268.3349,20499.2117
268.5217,20501.015
268.7083,20480.5183
268.895,20473.3583
269.0817,20496.28
269.2682,20497.7933
269.4549,20472.055
269.6415,20421.0433
269.8281,20408.7783
270.0146,20427.5317
270.2012,20444.2283
270.3877,20461.0433
270.5742,20462.48
270.7607,20459.1017
270.9472,20451.1033
271.1336,20442.9533
271.32,20425.4317
271.5065,20411.56
271.6929,20406.225
271.8792,20418.93
272.0656,20410.7917
272.252,20417.4167
272.4383,20419.23
272.6246,20403.89
272.8109,20392.3317
272.9972,20426.1367
273.1835,20436.5217
273.3697,20451.6233
273.5559,20456.0583
273.7421,20458.785
273.9283,20449.1467
274.1145,20437.8117
274.3007,20434.4317
274.4868,20446.3333
274.6729,20470.9583
274.859,20469.8517
275.0451,20462.53
275.2311,20406.755
275.4172,20414.455
275.6032,20427.9183
275.7892,20445.1633
275.9752,20442.8867
276.1612,20456.7267
276.3472,20431.8467
276.5331,20420.2
276.719,20417.9983
276.9049,20415.45
277.0908,20394.2317
277.2767,20387.795
277.4625,20387.725
277.6484,20373.9767
277.8342,20351.4233
278.02,20344.2483
278.2057,20353.5983
278.3915,20373.9967
278.5772,20371.215
278.763,20338.965
278.9487,20356.09
279.1343,20368.3767
279.32,20353.9817
279.5057,20324.145
279.6913,20262.905
279.877,20246.325
280.0625,20240.3433
280.2481,20206.5317
280.4337,20179.3633
280.6192,20193.3017
280.8048,20210.5867
280.9903,20183.2267
281.1758,20147.4667
281.3612,20113.0267
281.5467,20098.7067
281.7321,20117.7117
281.9175,20118.235
282.1029,20107.155
282.2884,20102.1167
282.4737,20062.99
282.6591,20034.1
282.8444,20028.7783
283.0297,20018.065
283.215,20013.04
283.4002,19999.315
283.5855,19961.0433
283.7707,19895.7533
283.956,19871.7833
284.1412,19851.6733
284.3264,19856.5933
284.5115,19877.0667
284.6967,19880.0417
284.8818,19849.0683
285.0669,19805.15
285.252,19792.035
285.4371,19786.8167
285.6222,19752.4767
285.8072,19724.5933
285.9922,19699.0883
286.1772,19701.56
286.3622,19707.8933
286.5472,19673.9233
286.7321,19635.555
286.9171,19645.015
287.102,19642.3133
287.2869,19650.0583
287.4717,19673.9533
287.6566,19667.3483
287.8415,19652.0483
288.0263,19636.1467
288.2111,19581.67
288.3959,19533.6217
288.5806,19525.4183
288.7654,19523.62
288.9501,19563.2417
289.1348,19563.9367
289.3195,19552.1417
289.5042,19549.5133
289.6889,19558.4267
289.8735,19506.2017
290.0581,19479.2183
290.2428,19437.1183
290.4273,19428.0717
290.6119,19438.3117
290.7965,19426.2783
290.981,19413.5583
291.1655,19399.1567
291.35,19337.0533
291.5345,19295.5567
291.719,19290.5867
291.9034,19292.5033
292.0878,19312.9833
292.2722,19298.3083
292.4566,19265.0583
292.641,19267.0
292.8253,19255.1567
293.0096,19226.4
293.194,19224.61
293.3783,19211.7933
293.5626,19211.9917
293.7468,19208.7267
293.9311,19201.7633
294.1153,19159.195
294.2995,19088.2383
294.4837,19037.5933
294.6678,18999.19
294.852,18975.5983
295.0361,18972.5633
295.2202,18969.9367
295.4043,18979.3283
295.5884,18958.27
295.7725,18942.1533
295.9565,18918.4883
296.1405,18869.4967
296.3246,18841.2117
296.5085,18860.315
296.6925,18879.745
296.8764,18863.1133
297.0603,18837.7217
297.2443,18811.0667
297.4282,18771.6733
297.612,18729.4283
297.7959,18693.4733
297.9797,18669.5033
298.1635,18629.8867
298.3474,18650.57
298.5311,18661.845
298.7149,18619.8017
298.8987,18566.0967
299.0823,18536.7867
299.2661,18498.0317
299.4498,18431.755
299.6334,18425.0583
299.8171,18425.6467
300.0007,18404.8867
300.1843,18384.18
300.368,18366.0917
300.5515,18337.7483
300.7351,18319.465
300.9186,18308.6083
301.1021,18273.3417
301.2857,18259.64
301.4691,18248.7133
301.6526,18246.7667
301.8361,18208.6333
302.0195,18173.7917
302.2029,18151.6133
302.3863,18142.1433
302.5697,18107.3517
302.753,18101.4533
302.9364,18106.15
303.1197,18113.2767
303.303,18094.8183
303.4863,18057.0667
303.6696,17991.39
303.8528,17941.8967
304.036,17919.9417
304.2192,17920.5267
304.4024,17901.93
304.5856,17865.82
304.7688,17849.0917
304.9519,17840.54
305.135,17817.4683
305.3181,17788.835
305.5012,17769.0467
305.6842,17765.65
305.8673,17746.4617
306.0504,17708.9883
306.2333,17659.5883
306.4163,17644.74
306.5993,17621.3183
306.7822,17607.5817
306.9652,17595.875
307.1481,17563.835
307.331,17537.315
307.5139,17511.2833
307.6967,17470.2567
307.8796,17440.4033
308.0624,17416.1883
308.2452,17383.31
308.428,17358.44
308.6107,17349.2817
308.7935,17324.8667
308.9762,17303.3217
309.1589,17288.2967
309.3416,17263.0833
309.5243,17231.2917
309.7069,17208.8467
309.8896,17177.4233
310.0721,17154.9717
310.2548,17137.93
310.4373,17122.93
310.6199,17121.8017
310.8024,17092.2833
310.985,17079.965
311.1674,17036.975
311.3499,16994.2833
311.5324,16982.6233
311.7148,16993.5433
311.8973,16956.3867
312.0797,16937.3683
312.2621,16926.985
312.4445,16905.7767
312.6268,16875.1617
312.8091,16860.2817
312.9915,16816.2117
313.1738,16792.0933
313.356,16751.1583
313.5383,16713.17
313.7206,16702.8217
313.9027,16671.9517
314.085,16653.81
314.2672,16642.3967
314.4493,16630.1117
314.6314,16627.1183
314.8136,16625.1267
314.9957,16593.1133
315.1778,16551.9383
315.3598,16536.325
315.5419,16523.8583
315.724,16513.725
315.9059,16494.6933
316.088,16471.9917
316.2699,16480.13
316.4519,16466.5133
316.6338,16425.9617
316.8157,16370.2917
316.9977,16347.3083
317.1795,16355.7683
317.3614,16355.555
317.5432,16344.7533
317.7251,16313.11
317.9069,16268.9283
318.0887,16248.95
318.2704,16230.6367
318.4522,16212.4067
318.6339,16209.1717
318.8156,16224.2517
318.9973,16211.3333
319.179,16212.2533
319.3607,16211.375
319.5423,16211.1433
319.7239,16195.6067
319.9055,16175.465
320.0871,16162.685
320.2687,16142.6267
320.4502,16124.8567
320.6317,16095.4867
320.8132,16097.4583
320.9947,16085.3317
321.1761,16081.6517
321.3576,16074.0333
321.5391,16070.6317
321.7205,16065.9983
321.9019,16035.5983
322.0832,15996.1183
322.2646,15963.6367
322.4459,15941.63
322.6272,15919.7117
322.8085,15901.0917
322.9898,15887.7233
323.1711,15862.34
323.3523,15842.585
323.5335,15831.375
323.7147,15863.115
323.8959,15889.0967
324.0771,15889.2367
324.2582,15868.9333
324.4393,15857.9767
324.6204,15857.215
324.8015,15845.8333
324.9826,15852.18
325.1637,15882.7067
325.3447,15876.6883
325.5257,15871.1883
325.7067,15860.7667
325.8877,15818.4867
326.0686,15773.3417
326.2496,15744.7117
326.4305,15716.8867
326.6114,15709.9367
326.7922,15716.42
326.9731,15716.38
327.1539,15707.645
327.3347,15701.4033
327.5155,15696.64
327.6963,15719.3417
327.8771,15720.59
328.0578,15680.8483
328.2385,15624.245
328.4193,15611.835
328.5999,15599.0917
328.7806,15571.4417
328.9613,15584.6
329.1419,15581.685
329.3225,15584.0667
329.5031,15557.1283
329.6837,15527.62
329.8642,15512.4617
330.0447,15500.3717
330.2252,15480.9783
330.4057,15446.31
330.5862,15428.1417
330.7667,15428.715
330.9471,15457.73
331.1275,15459.3933
331.3079,15403.9383
331.4883,15376.92
331.6687,15387.0533
331.849,15365.2583
332.0293,15338.3633
332.2096,15318.5833
332.3899,15313.2717
332.5702,15322.5767
332.7504,15334.3533
332.9306,15331.1483
333.1108,15300.9517
333.291,15268.605
333.4712,15266.4217
333.6514,15273.7683
333.8315,15256.8367
334.0116,15250.6583
334.1917,15249.285
334.3717,15254.53
334.5518,15263.01
334.7318,15240.0
334.9119,15228.4
335.0918,15223.46
335.2718,15223.8
335.4518,15220.1583
335.6317,15208.8717
335.8116,15211.48
335.9915,15203.8017
336.1714,15152.12
336.3513,15134.73
336.5311,15146.7783
336.7109,15158.8883
336.8907,15132.035
337.0705,15082.3667
337.2502,15032.025
337.43,15017.5283
337.6097,14992.2983
337.7894,14979.7717
337.9691,14981.4583
338.1488,14984.7133
338.3284,14992.0933
338.508,15009.495
338.6877,15012.1883
338.8672,14998.4933
339.0468,14968.3
339.2263,14941.8883
339.4059,14939.1917
339.5854,14982.4433
339.7649,14973.5533
339.9443,14954.5917
340.1238,14957.8567
340.3032,14954.0617
340.4826,14952.325
340.662,14916.0833
340.8414,14874.02
341.0207,14884.6467
341.2001,14898.5833
341.3794,14895.4067
341.5587,14921.53
341.738,14924.5167
341.9172,14884.2317
342.0965,14868.9
342.2757,14818.485
342.4549,14758.6883
342.6341,14761.9117
342.8132,14755.6517
342.9923,14790.4467
343.1715,14837.6817
343.3506,14869.3183
343.5296,14806.4617
343.7087,14751.66
343.8878,14722.1233
344.0668,14708.975
344.2458,14691.915
344.4248,14659.5783
344.6037,14654.015
344.7827,14658.4467
344.9616,14637.7217
345.1405,14637.8883
345.3194,14648.1067
345.4982,14616.8483
345.6771,14595.6533
345.8559,14587.515
346.0347,14584.4967
346.2135,14561.45
346.3923,14569.8083
346.571,14568.9817
346.7498,14532.6867
346.9285,14544.9967
347.1071,14528.43
347.2859,14481.7183
347.4645,14500.8383
347.6431,14514.515
347.8217,14540.525
348.0003,14566.9667
348.1789,14547.565
348.3574,14467.3367
348.5359,14417.205
348.7145,14385.1717
348.893,14390.56
349.0714,14387.2767
349.2499,14350.2133
349.4283,14309.3583
349.6068,14275.2833
349.7852,14257.775
349.9635,14266.42
350.1419,14270.0483
350.3202,14250.1317
350.4985,14216.2083
350.6768,14188.1633
350.8551,14169.7533
351.0334,14156.6117
351.2116,14127.4283
351.3898,14133.9967
351.568,14118.9417
351.7462,14124.6033
351.9243,14113.525
352.1025,14080.7483
352.2806,14059.8783
352.4587,14045.7967
352.6368,14027.7567
352.8148,14003.7883
352.9929,13973.7333
353.1709,13976.0283
353.3489,13967.1417
353.5268,13942.125
353.7048,13917.325
353.8828,13902.7867
354.0607,13880.17
354.2386,13873.3517
354.4165,13854.0783
354.5943,13837.835
354.7722,13829.5433
354.95,13845.9
355.1278,13844.6817
355.3056,13811.1483
355.4833,13753.71
355.6611,13703.3683
355.8388,13663.69
356.0165,13636.4117
356.1942,13652.63
356.3719,13687.555
356.5495,13673.1817
356.7271,13641.6583
356.9047,13641.2783
357.0823,13638.6467
357.2599,13633.2
357.4374,13620.9117
357.6149,13582.3967
357.7924,13538.4467
357.9699,13515.4417
358.1474,13501.9317
358.3248,13459.7233
358.5023,13434.6167
358.6797,13398.6933
358.8571,13377.5783
359.0344,13377.12
359.2118,13342.63
359.3891,13324.4867
359.5664,13311.9967
359.7437,13299.25
359.9209,13255.0617
360.0982,13219.145
360.2754,13188.76
360.4526,13198.1433
360.6298,13202.1767
360.807,13195.2683
360.9841,13173.7167
361.1613,13134.8233
361.3383,13143.0133
361.5154,13149.1017
361.6925,13130.6617
361.8695,13102.3483
362.0466,13067.8783
362.2236,13060.4333
362.4005,13047.095
362.5775,13044.9183
362.7545,12988.67
362.9314,12949.88
363.1083,12953.2033
363.2852,12959.365
363.462,12956.205
363.6389,12932.8017
363.8157,12924.155
363.9925,12884.3267
364.1693,12875.7983
364.346,12839.58
364.5228,12823.2483
364.6996,12838.2333
364.8762,12832.4783
365.0529,12843.1
365.2296,12833.5417
365.4062,12834.5333
365.5829,12830.4833
365.7595,12785.3217
365.9361,12789.0433
366.1126,12794.0417
366.2892,12804.8017
366.4657,12956.5267
366.6422,13131.5583
366.8186,13102.6483
366.9951,13151.43
367.1716,13126.0133
367.348,13035.6867
367.5244,13090.9967
367.7008,13137.445
367.8772,13165.1083
368.0535,12963.3467
368.2298,12879.4283
368.4061,13022.0667
368.5824,12964.2283
368.7586,12985.16
368.9349,13077.55
369.1111,12994.625
369.2873,12860.2233
369.4635,12822.4967
369.6396,12903.995
369.8158,12793.8217
369.9919,12723.7683
370.168,12713.205
370.3441,12755.2267
370.5202,12677.6117
370.6962,12575.7133
370.8722,12528.0783
371.0482,12531.8483
371.2242,12567.3483
371.4002,12654.0367
371.5761,12729.8217
371.752,12637.43
371.9279,12618.9067
372.1038,12642.4733
372.2796,12613.87
372.4555,12565.9367
372.6313,12621.125
372.8071,12581.415
372.9829,12519.9533
373.1586,12501.9533
373.3344,12551.935
373.5101,12513.7233
373.6858,12506.2017
373.8615,12474.9817
374.0371,12476.5283
374.2127,12568.3983
374.3884,12635.3717
374.564,12564.7967
374.7395,12513.715
374.9151,12534.3533
375.0906,12674.4633
375.2661,12865.4833
375.4416,12800.925
375.6171,12809.285
375.7925,12935.7083
375.968,12994.1183
376.1434,12899.0717
376.3188,12729.2517
376.4941,12681.6367
376.6695,12730.4917
376.8448,12793.9017
377.0201,12864.2567
377.1954,12799.6067
377.3707,12835.9017
377.5459,12906.4183
377.7212,12969.3117
377.8964,13278.8383
378.0715,13543.4333
378.2467,13313.3583
378.4218,13288.7233
378.597,13299.105
378.7721,13039.3917
378.9472,13118.4617
379.1222,13174.9867
379.2973,13372.7483
379.4723,13825.17
379.6473,14024.765
379.8223,13803.48
379.9972,13350.2317
380.1722,13181.255
380.3471,13109.0883
380.522,13173.0883
380.6969,13098.4033
380.8717,13302.21
381.0466,13387.58
381.2214,13143.34
381.3962,13077.8983
381.571,12955.7567
381.7457,12872.6083
381.9204,12947.27
382.0952,12994.4533
382.2699,12981.3033
382.4445,13379.7667
382.6192,13475.99
382.7938,13723.3983
382.9685,14063.2
383.1431,13861.7017
383.3176,13350.885
383.4922,13080.4417
383.6667,13072.4283
383.8412,13105.9183
384.0157,12983.5817
384.1902,12996.11
384.3646,13174.3267
384.5391,13211.2433
384.7134,13159.985
384.8878,13270.205
385.0622,13550.735
385.2365,13632.8483
385.4109,13209.0933
385.5852,13013.19
385.7594,13049.4517
385.9337,13145.7033
386.1079,13266.1967
386.2822,13456.8433
386.4564,13680.6033
386.6306,13417.51
386.8047,13325.865
386.9789,13583.5267
387.153,13587.085
387.3271,13980.2767
387.5012,14097.7717
387.6752,14186.2683
387.8492,14613.5617
388.0233,14629.3283
388.1972,14182.0633
388.3712,14247.225
388.5452,14214.2533
388.7191,14299.3433
388.893,14616.8383
389.0669,14904.1067
389.2408,14255.5533
389.4146,13566.31
389.5884,13185.7683
389.7623,12938.8083
389.9361,12938.7717
390.1098,12999.295
390.2835,13165.57
390.4573,13152.0867
390.631,13068.4917
390.8047,13213.0417
390.9784,13470.46
391.152,13354.0633
391.3256,13320.1583
391.4992,13513.1683
391.6728,13388.9183
391.8464,13316.7483
392.0199,13674.815
392.1934,13855.2817
392.3669,13793.27
392.5403,14200.6233
392.7138,14173.2567
392.8873,14524.1667
393.0607,14830.8583
393.2341,15235.9833
393.4074,15309.36
393.5808,14813.18
393.7542,14126.8083
393.9274,14133.93
394.1007,14000.3783
394.274,14041.1533
394.4472,14192.2833
394.6205,14100.0617
394.7937,14584.6267
394.9668,15015.3017
395.14,14852.6867
395.3131,14307.035
395.4863,13802.5133
395.6594,13697.7433
395.8325,13689.8717
396.0055,13536.69
396.1786,13646.1667
396.3516,13678.435
396.5246,13714.9283
396.6975,13552.4967
396.8705,13463.3833
397.0434,14023.225
397.2163,13866.185
397.3892,13519.8517
397.5621,13736.26
397.735,14055.1867
397.9077,14430.7933
398.0806,14855.045
398.2534,14343.3717
398.4261,14496.46
398.5989,14602.5183
398.7716,15479.3267
398.9443,15443.9617
399.117,15070.7367
399.2896,14578.8417
399.4623,14452.4267
399.6349,14354.4317
399.8075,14248.9517
399.9801,13898.1317
400.1526,13902.1983
400.3252,13672.5567
400.4977,13165.12
400.6702,13077.8067
400.8427,13028.5383
401.0151,13181.8333
401.1875,13311.8433
401.36,13225.195
401.5323,13341.94
401.7047,13132.9617
401.877,12976.4583
402.0494,12913.8867
402.2216,12985.1367
402.394,13326.5617
402.5662,13277.78
402.7385,13183.135
402.9107,13138.7717
403.0829,13118.8033
403.2551,13205.2233
403.4272,13066.4883
403.5994,13025.7017
403.7715,13121.1733
403.9436,13436.29
404.1156,13349.435
