Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-22 00:41:05.739255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.425
218.2508,1369.505
218.442,1397.1817
218.6332,1426.97
218.8244,1452.5917
219.0156,1482.25
219.2067,1515.28
219.3979,1549.045
219.589,1582.3433
219.7801,1616.7283
219.9712,1651.5017
220.1623,1687.3567
220.3533,1725.1017
220.5444,1763.3267
220.7354,1801.3133
220.9264,1841.46
221.1174,1884.6283
221.3083,1925.8567
221.4993,1963.7467
221.6902,2001.845
221.8812,2050.5033
222.0721,2101.4567
222.263,2152.1233
222.4538,2206.0183
222.6447,2260.5217
222.8355,2314.62
223.0264,2370.7233
223.2172,2425.5667
223.408,2483.3783
223.5987,2543.0267
223.7895,2601.8733
223.9802,2662.33
224.1709,2724.6233
224.3616,2789.3233
224.5524,2853.12
224.743,2920.1683
224.9337,2985.6317
225.1243,3059.2217
225.315,3127.9583
225.5056,3194.7283
225.6962,3265.4833
225.8867,3336.94
226.0773,3407.3883
226.2678,3481.74
226.4584,3560.9333
226.6489,3640.33
226.8394,3712.8217
227.0298,3794.955
227.2203,3881.4033
227.4108,3970.495
227.6012,4055.3333
227.7916,4136.0883
227.982,4220.0067
228.1723,4303.2533
228.3627,4390.6667
228.5531,4475.3133
228.7434,4563.5417
228.9337,4652.09
229.124,4746.2467
229.3143,4838.1917
229.5045,4938.8817
229.6948,5039.4033
229.885,5139.8417
230.0752,5243.8283
230.2654,5347.8667
230.4556,5447.975
230.6457,5548.385
230.8358,5648.1317
231.026,5750.1867
231.2161,5851.74
231.4062,5953.5233
231.5963,6057.5883
231.7863,6161.4233
231.9764,6272.2667
232.1664,6384.6617
232.3564,6502.9983
232.5464,6613.3617
232.7364,6727.18
232.9263,6837.6867
233.1163,6957.7867
233.3062,7077.0767
233.4961,7202.9233
233.686,7316.8367
233.8758,7423.7183
234.0657,7531.8567
234.2555,7651.89
234.4454,7773.0633
234.6352,7888.94
234.825,8004.7083
235.0147,8116.24
235.2045,8231.715
235.3942,8346.1183
235.5839,8465.2517
235.7737,8577.9283
235.9633,8691.815
236.153,8818.2967
236.3427,8938.895
236.5323,9055.4667
236.7219,9169.4367
236.9115,9273.3133
237.1011,9380.0117
237.2907,9499.3933
237.4803,9619.1883
237.6698,9728.9217
237.8593,9845.79
238.0488,9958.4967
238.2383,10075.245
238.4278,10187.0883
238.6172,10312.7317
238.8066,10428.6217
238.9961,10543.92
239.1855,10665.6433
239.3748,10778.2917
239.5642,10882.5717
239.7536,10999.61
239.9429,11113.52
240.1322,11214.7267
240.3215,11323.2767
240.5108,11433.8333
240.7001,11547.6867
240.8893,11655.8967
241.0786,11760.92
241.2677,11862.88
241.457,11980.905
241.6461,12064.465
241.8353,12154.8517
242.0244,12254.77
242.2136,12348.5033
242.4027,12445.2633
242.5918,12540.15
242.7809,12633.8967
242.9699,12702.3383
243.159,12754.725
243.348,12871.7267
243.537,12995.8783
243.726,13103.025
243.915,13202.03
244.1039,13292.4733
244.2929,13377.1733
244.4818,13409.9017
244.6707,13487.3467
244.8596,13605.4983
245.0485,13723.0783
245.2373,13842.505
245.4262,13956.2667
245.615,14054.025
245.8038,14139.2883
245.9926,14229.8617
246.1814,14336.8383
246.3701,14376.3467
246.5589,14379.66
246.7476,14447.9917
246.9363,14573.4317
247.1249,14679.49
247.3136,14772.975
247.5023,14882.6
247.6909,14993.6683
247.8795,15081.5367
248.0681,15183.7783
248.2567,15265.395
248.4453,15354.54
248.6338,15444.3967
248.8224,15512.2733
249.0109,15509.6133
249.1994,15538.8383
249.3878,15653.5317
249.5763,15760.9
249.7648,15860.49
249.9532,15951.645
250.1416,16053.1567
250.33,16166.92
250.5183,16266.8183
250.7067,16347.1033
250.8951,16426.5067
251.0834,16495.39
251.2717,16568.96
251.46,16637.305
251.6483,16714.9883
251.8365,16781.3433
252.0247,16791.68
252.213,16828.6583
252.4012,16906.9117
252.5894,17020.3167
252.7775,17097.0817
252.9657,17149.2817
253.1538,17226.53
253.3419,17321.65
253.53,17385.175
253.7181,17449.9033
253.9062,17519.3467
254.0942,17579.04
254.2823,17629.665
254.4703,17670.0017
254.6583,17723.4017
254.8463,17780.765
255.0342,17818.8383
255.2222,17861.0967
255.4101,17894.1367
255.598,17889.4167
255.7859,17932.42
255.9738,18019.4283
256.1616,18111.735
256.3495,18199.2217
256.5373,18261.76
256.7251,18356.0633
256.9129,18414.3767
257.1006,18472.1867
257.2884,18537.6083
257.4761,18613.4267
257.6638,18658.2433
257.8515,18692.7317
258.0392,18728.2167
258.2269,18763.265
258.4146,18797.525
258.6022,18848.13
258.7898,18870.0817
258.9774,18885.9583
259.165,18922.6567
259.3525,18987.53
259.5401,19021.9183
259.7276,19066.975
259.9151,19120.865
260.1026,19152.9967
260.2901,19203.885
260.4776,19254.6517
260.665,19340.44
260.8524,19412.0683
261.0398,19480.6183
261.2272,19504.65
261.4146,19515.8533
261.6019,19554.68
261.7893,19609.2733
261.9766,19650.1467
262.1639,19701.0133
262.3512,19714.7033
262.5384,19727.99
262.7257,19742.3033
262.9129,19761.475
263.1001,19772.7783
263.2873,19806.6
263.4745,19833.6467
263.6617,19808.6667
263.8488,19825.8467
264.0359,19850.4267
264.2231,19863.3333
264.4101,19877.605
264.5972,19892.1767
264.7842,19905.2667
264.9713,19912.4517
265.1583,19914.6767
265.3453,19941.1883
265.5323,19979.5783
265.7193,20015.7767
265.9062,20056.045
266.0931,20073.6717
266.2801,20081.8883
266.4669,20106.7583
266.6538,20127.3367
266.8407,20141.8283
267.0276,20125.8333
267.2143,20105.4767
267.4012,20114.2517
267.588,20079.0633
267.7747,20073.5567
267.9615,20066.3
268.1482,20045.0667
268.3349,20046.1133
268.5217,20052.6033
268.7083,20033.7017
268.895,20038.99
269.0817,20073.18
269.2682,20091.6967
269.4549,20074.4633
269.6415,20047.7083
269.8281,20050.735
270.0146,20077.31
270.2012,20094.22
270.3877,20110.33
270.5742,20107.6983
270.7607,20102.2283
270.9472,20089.625
271.1336,20072.7633
271.32,20055.0067
271.5065,20042.9367
271.6929,20047.3867
271.8792,20068.04
272.0656,20071.185
272.252,20083.1367
272.4383,20084.7683
272.6246,20074.13
272.8109,20065.7267
272.9972,20099.7533
273.1835,20114.1017
273.3697,20126.8567
273.5559,20127.0067
273.7421,20124.4033
273.9283,20108.7483
274.1145,20088.9867
274.3007,20082.2267
274.4868,20081.8167
274.6729,20094.3567
274.859,20072.0817
275.0451,20052.7367
275.2311,19991.71
275.4172,20004.665
275.6032,20022.0283
275.7892,20046.36
275.9752,20058.4683
276.1612,20082.8883
276.3472,20064.545
276.5331,20060.0717
276.719,20061.9
276.9049,20061.0983
277.0908,20041.0417
277.2767,20032.5433
277.4625,20037.6133
277.6484,20014.37
277.8342,19972.2233
278.02,19946.9767
278.2057,19945.7317
278.3915,19946.05
278.5772,19911.0783
278.763,19866.07
278.9487,19881.855
279.1343,19900.345
279.32,19896.1983
279.5057,19878.2517
279.6913,19833.5033
279.877,19832.9517
280.0625,19838.9383
280.2481,19818.4367
280.4337,19798.8633
280.6192,19826.225
280.8048,19849.5867
280.9903,19828.995
281.1758,19800.4533
281.3612,19766.9267
281.5467,19761.18
281.7321,19779.6
281.9175,19780.7533
282.1029,19773.9233
282.2884,19772.735
282.4737,19737.3533
282.6591,19708.1333
282.8444,19700.0267
283.0297,19687.3583
283.215,19679.6783
283.4002,19670.685
283.5855,19632.4483
283.7707,19572.8483
283.956,19547.3583
284.1412,19529.1433
284.3264,19536.6417
284.5115,19556.125
284.6967,19562.7083
284.8818,19530.345
285.0669,19484.9733
285.252,19473.69
285.4371,19469.385
285.6222,19432.1467
285.8072,19408.8083
285.9922,19386.9783
286.1772,19388.5183
286.3622,19393.2883
286.5472,19366.2567
286.7321,19323.375
286.9171,19332.255
287.102,19327.9433
287.2869,19339.2817
287.4717,19366.7217
287.6566,19358.985
287.8415,19344.7033
288.0263,19324.9717
288.2111,19276.6783
288.3959,19230.4733
288.5806,19219.5433
288.7654,19220.1317
288.9501,19251.6283
289.1348,19250.67
289.3195,19242.4467
289.5042,19245.5017
289.6889,19254.8633
289.8735,19202.0583
290.0581,19174.8217
290.2428,19127.7767
290.4273,19119.405
290.6119,19129.1367
290.7965,19115.4567
290.981,19105.3367
291.1655,19091.67
291.35,19033.0717
291.5345,18990.155
291.719,18988.5517
291.9034,18989.8433
292.0878,19005.62
292.2722,18990.89
292.4566,18961.7867
292.641,18964.555
292.8253,18951.9633
293.0096,18926.2533
293.194,18926.5233
293.3783,18916.1583
293.5626,18917.205
293.7468,18908.78
293.9311,18896.2383
294.1153,18852.39
294.2995,18782.8317
294.4837,18733.4117
294.6678,18695.065
294.852,18674.0583
295.0361,18676.7267
295.2202,18677.63
295.4043,18681.2867
295.5884,18663.3667
295.7725,18647.1317
295.9565,18621.1067
296.1405,18566.465
296.3246,18541.9433
296.5085,18560.6967
296.6925,18584.2533
296.8764,18572.125
297.0603,18552.0133
297.2443,18524.2033
297.4282,18489.23
297.612,18444.8767
297.7959,18406.4017
297.9797,18377.9817
298.1635,18335.215
298.3474,18356.3417
298.5311,18370.9033
298.7149,18331.8367
298.8987,18281.1
299.0823,18253.9617
299.2661,18214.8817
299.4498,18152.135
299.6334,18144.5317
299.8171,18142.2983
300.0007,18117.4333
300.1843,18095.7083
300.368,18075.4667
300.5515,18053.5733
300.7351,18043.2633
300.9186,18033.8333
301.1021,18001.5417
301.2857,17993.445
301.4691,17980.3917
301.6526,17978.3133
301.8361,17939.8983
302.0195,17902.2283
302.2029,17874.43
302.3863,17863.22
302.5697,17830.5633
302.753,17828.1183
302.9364,17832.755
303.1197,17840.8433
303.303,17827.945
303.4863,17786.4283
303.6696,17719.6367
303.8528,17670.255
304.036,17647.6683
304.2192,17647.9967
304.4024,17626.1267
304.5856,17590.0967
304.7688,17574.9517
304.9519,17573.2667
305.135,17551.435
305.3181,17525.745
305.5012,17507.405
305.6842,17503.2
305.8673,17487.4467
306.0504,17448.135
306.2333,17393.725
306.4163,17377.8633
306.5993,17352.4517
306.7822,17345.0667
306.9652,17333.6133
307.1481,17299.4517
307.331,17275.3217
307.5139,17246.3233
307.6967,17211.25
307.8796,17176.685
308.0624,17154.21
308.2452,17117.72
308.428,17090.2433
308.6107,17082.7317
308.7935,17057.0017
308.9762,17039.0383
309.1589,17025.74
309.3416,17003.7367
309.5243,16972.3183
309.7069,16951.7967
309.8896,16921.0633
310.0721,16896.9783
310.2548,16884.8317
310.4373,16865.4683
310.6199,16862.1217
310.8024,16828.755
310.985,16816.53
311.1674,16778.47
311.3499,16730.2883
311.5324,16723.1717
311.7148,16732.5067
311.8973,16700.9867
312.0797,16675.5333
312.2621,16669.8383
312.4445,16647.7183
312.6268,16616.965
312.8091,16601.805
312.9915,16555.1467
313.1738,16527.3033
313.356,16490.895
313.5383,16452.1667
313.7206,16443.075
313.9027,16415.4233
314.085,16392.595
314.2672,16383.4467
314.4493,16374.0367
314.6314,16371.8417
314.8136,16366.8083
314.9957,16330.715
315.1778,16292.2067
315.3598,16274.235
315.5419,16268.8583
315.724,16256.7717
315.9059,16240.1067
316.088,16219.9483
316.2699,16227.1433
316.4519,16208.665
316.6338,16167.2633
316.8157,16107.0533
316.9977,16083.4917
317.1795,16086.73
317.3614,16082.31
317.5432,16071.5267
317.7251,16043.6867
317.9069,16004.355
318.0887,15988.9283
318.2704,15965.3233
318.4522,15948.0967
318.6339,15945.5417
318.8156,15960.2483
318.9973,15942.0417
319.179,15943.9683
319.3607,15948.215
319.5423,15947.57
319.7239,15929.23
319.9055,15905.08
320.0871,15888.2783
320.2687,15870.6433
320.4502,15848.0767
320.6317,15813.9467
320.8132,15819.54
320.9947,15807.87
321.1761,15805.625
321.3576,15796.805
321.5391,15791.045
321.7205,15778.8467
321.9019,15747.395
322.0832,15708.9933
322.2646,15680.3933
322.4459,15661.225
322.6272,15640.26
322.8085,15624.1283
322.9898,15613.3833
323.1711,15589.3017
323.3523,15566.4783
323.5335,15553.7533
323.7147,15587.7817
323.8959,15612.5033
324.0771,15607.5517
324.2582,15586.28
324.4393,15575.0117
324.6204,15574.35
324.8015,15564.9133
324.9826,15572.4333
325.1637,15602.9867
325.3447,15590.8933
325.5257,15583.66
325.7067,15572.4183
325.8877,15526.505
326.0686,15480.26
326.2496,15452.6883
326.4305,15423.865
326.6114,15416.1317
326.7922,15417.2733
326.9731,15418.9783
327.1539,15408.39
327.3347,15402.7467
327.5155,15400.5967
327.6963,15420.9717
327.8771,15421.9033
328.0578,15381.895
328.2385,15329.5433
328.4193,15315.7067
328.5999,15299.5317
328.7806,15277.3683
328.9613,15282.8583
329.1419,15275.2233
329.3225,15274.8617
329.5031,15247.64
329.6837,15216.5533
329.8642,15203.395
330.0447,15187.1917
330.2252,15171.0717
330.4057,15142.2967
330.5862,15127.8017
330.7667,15127.4067
330.9471,15154.625
331.1275,15155.695
331.3079,15098.1917
331.4883,15075.175
331.6687,15081.8633
331.849,15055.8617
332.0293,15029.795
332.2096,15012.855
332.3899,15004.0217
332.5702,15011.1833
332.7504,15018.355
332.9306,15019.3967
333.1108,14990.9167
333.291,14954.105
333.4712,14952.8633
333.6514,14962.2167
333.8315,14950.6867
334.0116,14941.1433
334.1917,14940.215
334.3717,14943.7833
334.5518,14946.1333
334.7318,14924.1433
334.9119,14912.71
335.0918,14911.9033
335.2718,14908.7117
335.4518,14901.9533
335.6317,14888.785
335.8116,14891.155
335.9915,14893.81
336.1714,14849.545
336.3513,14829.2833
336.5311,14834.5867
336.7109,14846.19
336.8907,14821.4217
337.0705,14775.265
337.2502,14726.4133
337.43,14709.7933
337.6097,14674.8783
337.7894,14659.6083
337.9691,14664.9217
338.1488,14675.1467
338.3284,14676.4017
338.508,14689.8667
338.6877,14688.2767
338.8672,14674.7817
339.0468,14644.6083
339.2263,14621.8417
339.4059,14622.8033
339.5854,14662.745
339.7649,14648.275
339.9443,14625.51
340.1238,14623.7533
340.3032,14620.09
340.4826,14618.4533
340.662,14589.2483
340.8414,14546.1033
341.0207,14561.7983
341.2001,14571.155
341.3794,14568.4067
341.5587,14599.8733
341.738,14596.7533
341.9172,14553.695
342.0965,14533.5333
342.2757,14485.7617
342.4549,14428.9583
342.6341,14432.285
342.8132,14429.4217
342.9923,14457.7183
343.1715,14502.2167
343.3506,14534.3317
343.5296,14474.6833
343.7087,14416.7283
343.8878,14393.08
344.0668,14382.1317
344.2458,14376.7983
344.4248,14341.03
344.6037,14333.3233
344.7827,14332.79
344.9616,14306.7433
345.1405,14303.3767
345.3194,14313.1133
345.4982,14285.4383
345.6771,14259.85
345.8559,14254.77
346.0347,14254.515
346.2135,14234.305
346.3923,14236.5217
346.571,14231.52
346.7498,14198.7633
346.9285,14206.16
347.1071,14188.7867
347.2859,14146.6933
347.4645,14169.8
347.6431,14190.8533
347.8217,14211.2567
348.0003,14230.3167
348.1789,14212.3083
348.3574,14131.3983
348.5359,14084.3333
348.7145,14050.6717
348.893,14053.5933
349.0714,14057.8167
349.2499,14019.265
349.4283,13978.7733
349.6068,13942.5083
349.7852,13927.3183
349.9635,13931.9967
350.1419,13930.3583
350.3202,13909.0217
350.4985,13870.5533
350.6768,13846.8517
350.8551,13828.2717
351.0334,13817.5283
351.2116,13792.375
351.3898,13801.7917
351.568,13788.1117
351.7462,13790.8483
351.9243,13773.585
352.1025,13742.6617
352.2806,13726.195
352.4587,13718.2467
352.6368,13705.0767
352.8148,13677.8917
352.9929,13638.345
353.1709,13637.25
353.3489,13630.47
353.5268,13604.6583
353.7048,13579.8733
353.8828,13564.295
354.0607,13538.6867
354.2386,13533.84
354.4165,13513.9033
354.5943,13494.0783
354.7722,13488.5817
354.95,13504.0283
355.1278,13501.03
355.3056,13467.8733
355.4833,13416.1533
355.6611,13370.6417
355.8388,13327.9483
356.0165,13306.77
356.1942,13316.9533
356.3719,13350.7817
356.5495,13344.5367
356.7271,13322.425
356.9047,13318.54
357.0823,13320.1817
357.2599,13315.8433
357.4374,13298.5983
357.6149,13257.9217
357.7924,13212.3433
357.9699,13196.2717
358.1474,13190.775
358.3248,13150.4317
358.5023,13127.7017
358.6797,13094.845
358.8571,13071.51
359.0344,13062.1917
359.2118,13019.3583
359.3891,12998.2017
359.5664,12982.7317
359.7437,12965.6633
359.9209,12927.5783
360.0982,12887.84
360.2754,12862.6733
360.4526,12877.4733
360.6298,12885.9033
360.807,12881.77
360.9841,12862.2733
361.1613,12823.5
361.3383,12825.805
361.5154,12828.6183
361.6925,12810.2917
361.8695,12788.7483
362.0466,12762.76
362.2236,12751.51
362.4005,12732.23
362.5775,12724.675
362.7545,12661.7183
362.9314,12622.7067
363.1083,12634.5983
363.2852,12651.4767
363.462,12648.15
363.6389,12622.7783
363.8157,12610.78
363.9925,12566.0317
364.1693,12553.6567
364.346,12520.19
364.5228,12508.9417
364.6996,12528.0617
364.8762,12524.0483
365.0529,12533.8933
365.2296,12516.2733
365.4062,12512.23
365.5829,12505.5217
365.7595,12462.1333
365.9361,12465.24
366.1126,12466.0183
366.2892,12478.7117
366.4657,12630.6433
366.6422,12801.8717
366.8186,12775.5833
366.9951,12827.5767
367.1716,12801.5333
367.348,12710.1067
367.5244,12767.1083
367.7008,12810.7983
367.8772,12844.7383
368.0535,12648.3533
368.2298,12564.205
368.4061,12704.7883
368.5824,12647.745
368.7586,12670.6967
368.9349,12760.3683
369.1111,12675.8317
369.2873,12532.8133
369.4635,12503.6917
369.6396,12582.6283
369.8158,12471.2417
369.9919,12403.0817
370.168,12390.7767
370.3441,12431.8367
370.5202,12362.0833
370.6962,12274.495
370.8722,12228.6717
371.0482,12228.2567
371.2242,12255.8033
371.4002,12334.4683
371.5761,12403.2267
371.752,12314.7767
371.9279,12303.5633
372.1038,12343.5183
372.2796,12319.21
372.4555,12266.3033
372.6313,12311.9933
372.8071,12270.7517
372.9829,12210.1267
373.1586,12194.7683
373.3344,12252.4967
373.5101,12225.605
373.6858,12219.9383
373.8615,12185.795
374.0371,12177.5217
374.2127,12260.5317
374.3884,12330.815
374.564,12265.78
374.7395,12220.5717
374.9151,12245.925
375.0906,12386.86
375.2661,12560.8467
375.4416,12488.0
375.6171,12488.295
375.7925,12618.335
375.968,12686.6217
376.1434,12590.7683
376.3188,12420.8
376.4941,12374.985
376.6695,12421.97
376.8448,12486.4483
377.0201,12550.5633
377.1954,12489.465
377.3707,12521.43
377.5459,12584.9267
377.7212,12645.41
377.8964,12949.035
378.0715,13202.57
378.2467,12972.6067
378.4218,12950.1
378.597,12959.7417
378.7721,12715.7317
378.9472,12805.3367
379.1222,12860.3733
379.2973,13053.0867
379.4723,13503.8967
379.6473,13702.0983
379.8223,13483.065
379.9972,13041.8417
380.1722,12869.15
380.3471,12790.8417
380.522,12844.8467
380.6969,12774.9383
380.8717,12983.3917
381.0466,13059.7083
381.2214,12815.085
381.3962,12760.545
381.571,12646.96
381.7457,12572.9417
381.9204,12646.59
382.0952,12696.7383
382.2699,12686.3917
382.4445,13075.8183
382.6192,13179.1383
382.7938,13426.1817
382.9685,13760.9467
383.1431,13555.5817
383.3176,13047.535
383.4922,12793.6767
383.6667,12782.265
383.8412,12814.52
384.0157,12696.625
384.1902,12704.375
384.3646,12869.6567
384.5391,12898.3633
384.7134,12843.9483
384.8878,12953.45
385.0622,13233.6283
385.2365,13310.7567
385.4109,12892.3817
385.5852,12705.4667
385.7594,12745.4967
385.9337,12841.635
386.1079,12966.67
386.2822,13147.4583
386.4564,13353.7467
386.6306,13083.855
386.8047,12998.555
386.9789,13256.43
387.153,13259.3967
387.3271,13650.9483
387.5012,13754.8083
387.6752,13830.84
387.8492,14260.0317
388.0233,14276.275
388.1972,13836.6567
388.3712,13907.135
388.5452,13865.5317
388.7191,13948.91
388.893,14269.1917
389.0669,14540.1817
389.2408,13887.5767
389.4146,13210.55
389.5884,12849.1133
389.7623,12611.155
389.9361,12605.7033
390.1098,12662.0517
390.2835,12817.375
390.4573,12804.1117
390.631,12720.8483
390.8047,12861.8683
390.9784,13102.7117
391.152,12982.2117
391.3256,12938.5483
391.4992,13125.8
391.6728,12999.8967
391.8464,12926.5317
392.0199,13296.1667
392.1934,13486.6217
392.3669,13431.425
392.5403,13827.2917
392.7138,13803.4233
392.8873,14155.315
393.0607,14474.2817
393.2341,14875.99
393.4074,14948.3067
393.5808,14451.71
393.7542,13765.53
393.9274,13762.3033
394.1007,13609.88
394.274,13649.045
394.4472,13803.3117
394.6205,13715.59
394.7937,14186.81
394.9668,14600.0383
395.14,14414.8783
395.3131,13870.5133
395.4863,13372.56
395.6594,13271.8167
395.8325,13265.2767
396.0055,13114.6883
396.1786,13225.09
396.3516,13276.5567
396.5246,13321.7167
396.6975,13182.0117
396.8705,13120.6383
397.0434,13686.9867
397.2163,13514.895
397.3892,13159.4867
397.5621,13363.4967
397.735,13658.5567
397.9077,14016.4767
398.0806,14408.5117
398.2534,13891.1917
398.4261,14042.55
398.5989,14162.2767
398.7716,15020.385
398.9443,14973.4483
399.117,14588.7933
399.2896,14106.925
399.4623,13979.4367
399.6349,13894.1017
399.8075,13796.555
399.9801,13451.0367
400.1526,13453.8317
400.3252,13216.2517
400.4977,12706.925
400.6702,12633.39
400.8427,12581.95
401.0151,12725.1383
401.1875,12839.63
401.36,12749.395
401.5323,12857.9417
401.7047,12650.2933
401.877,12499.16
402.0494,12430.935
402.2216,12503.4033
402.394,12839.0433
402.5662,12784.9533
402.7385,12690.2667
402.9107,12641.6833
403.0829,12633.93
403.2551,12727.4433
403.4272,12597.5533
403.5994,12561.1083
403.7715,12653.0317
403.9436,12944.7833
404.1156,12855.9417
