Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-22 14:01:50.338546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.7967
218.2508,1471.9767
218.442,1499.5567
218.6332,1530.945
218.8244,1559.375
219.0156,1590.85
219.2067,1624.6217
219.3979,1657.6517
219.589,1691.79
219.7801,1726.7533
219.9712,1763.7433
220.1623,1800.8767
220.3533,1841.4067
220.5444,1881.1467
220.7354,1922.435
220.9264,1963.7883
221.1174,2008.935
221.3083,2054.58
221.4993,2097.3967
221.6902,2142.49
221.8812,2192.43
222.0721,2242.33
222.263,2293.5567
222.4538,2347.0567
222.6447,2399.7333
222.8355,2454.7017
223.0264,2509.255
223.2172,2565.9367
223.408,2624.5617
223.5987,2684.125
223.7895,2744.9
223.9802,2807.1033
224.1709,2870.38
224.3616,2936.2533
224.5524,3001.7133
224.743,3070.6017
224.9337,3137.3433
225.1243,3212.4317
225.315,3282.3783
225.5056,3350.9333
225.6962,3426.3867
225.8867,3500.565
226.0773,3576.0383
226.2678,3651.2817
226.4584,3729.9917
226.6489,3809.2917
226.8394,3882.225
227.0298,3964.74
227.2203,4050.5983
227.4108,4140.9967
227.6012,4226.8383
227.7916,4311.255
227.982,4396.3183
228.1723,4481.1317
228.3627,4571.7233
228.5531,4659.5417
228.7434,4747.595
228.9337,4840.0
229.124,4934.38
229.3143,5030.2283
229.5045,5131.7883
229.6948,5232.7383
229.885,5337.495
230.0752,5444.955
230.2654,5549.8983
230.4556,5653.995
230.6457,5756.0533
230.8358,5858.5183
231.026,5964.5517
231.2161,6068.0333
231.4062,6177.4833
231.5963,6281.6867
231.7863,6389.225
231.9764,6504.58
232.1664,6619.5817
232.3564,6739.99
232.5464,6855.9467
232.7364,6972.3667
232.9263,7085.635
233.1163,7207.125
233.3062,7327.5467
233.4961,7459.175
233.686,7577.4083
233.8758,7685.3967
234.0657,7796.495
234.2555,7921.5517
234.4454,8042.1583
234.6352,8161.1267
234.825,8282.2183
235.0147,8396.4333
235.2045,8516.5483
235.3942,8634.515
235.5839,8754.7917
235.7737,8869.79
235.9633,8986.9483
236.153,9116.4233
236.3427,9241.9233
236.5323,9363.605
236.7219,9478.0617
236.9115,9580.275
237.1011,9690.6533
237.2907,9815.5383
237.4803,9936.4717
237.6698,10051.2567
237.8593,10170.5867
238.0488,10286.4633
238.2383,10404.74
238.4278,10518.1717
238.6172,10647.4417
238.8066,10768.36
238.9961,10886.0417
239.1855,11015.325
239.3748,11129.4867
239.5642,11238.2933
239.7536,11358.8483
239.9429,11475.395
240.1322,11578.61
240.3215,11690.5683
240.5108,11807.67
240.7001,11925.905
240.8893,12037.0217
241.0786,12145.6167
241.2677,12253.5333
241.457,12374.685
241.6461,12465.255
241.8353,12558.0217
242.0244,12657.3367
242.2136,12753.9033
242.4027,12852.8867
242.5918,12947.4667
242.7809,13042.9167
242.9699,13110.8417
243.159,13166.05
243.348,13282.9567
243.537,13407.2017
243.726,13511.57
243.915,13611.4033
244.1039,13701.9967
244.2929,13785.0067
244.4818,13818.4617
244.6707,13900.1233
244.8596,14017.63
245.0485,14134.43
245.2373,14254.8033
245.4262,14365.085
245.615,14459.735
245.8038,14545.6283
245.9926,14638.0167
246.1814,14743.375
246.3701,14783.4233
246.5589,14789.6067
246.7476,14865.0117
246.9363,14992.2367
247.1249,15107.1433
247.3136,15209.1233
247.5023,15308.4
247.6909,15413.5283
247.8795,15503.615
248.0681,15608.54
248.2567,15698.005
248.4453,15791.0433
248.6338,15880.6733
248.8224,15942.0517
249.0109,15937.8017
249.1994,15974.8333
249.3878,16089.2567
249.5763,16197.7933
249.7648,16295.1283
249.9532,16390.2533
250.1416,16490.8967
250.33,16603.3583
250.5183,16709.19
250.7067,16789.3317
250.8951,16873.2617
251.0834,16942.4567
251.2717,17016.9833
251.46,17085.02
251.6483,17153.9117
251.8365,17214.09
252.0247,17227.4833
252.213,17271.36
252.4012,17353.3417
252.5894,17468.3383
252.7775,17545.9583
252.9657,17619.945
253.1538,17705.49
253.3419,17781.2783
253.53,17833.2767
253.7181,17896.1883
253.9062,17965.1183
254.0942,18034.1167
254.2823,18085.9067
254.4703,18130.5517
254.6583,18187.19
254.8463,18248.7867
255.0342,18282.1917
255.2222,18315.5417
255.4101,18345.2683
255.598,18342.3267
255.7859,18390.195
255.9738,18477.2817
256.1616,18566.09
256.3495,18651.9283
256.5373,18720.4217
256.7251,18820.8833
256.9129,18882.3333
257.1006,18939.96
257.2884,19007.245
257.4761,19086.4917
257.6638,19142.4817
257.8515,19179.8133
258.0392,19221.3633
258.2269,19257.7567
258.4146,19292.11
258.6022,19335.2467
258.7898,19354.9967
258.9774,19378.4967
259.165,19428.9617
259.3525,19481.7817
259.5401,19510.1833
259.7276,19553.3433
259.9151,19604.8417
260.1026,19641.4617
260.2901,19686.975
260.4776,19730.2467
260.665,19807.2667
260.8524,19875.6033
261.0398,19945.57
261.2272,19979.155
261.4146,19996.6933
261.6019,20037.3667
261.7893,20086.2467
261.9766,20119.515
262.1639,20161.765
262.3512,20161.9933
262.5384,20175.3567
262.7257,20186.1333
262.9129,20211.9417
263.1001,20233.2467
263.2873,20277.2333
263.4745,20303.5433
263.6617,20287.38
263.8488,20315.2867
264.0359,20337.0133
264.2231,20352.9433
264.4101,20369.9767
264.5972,20391.875
264.7842,20413.3783
264.9713,20430.725
265.1583,20437.9583
265.3453,20461.64
265.5323,20486.6467
265.7193,20508.3817
265.9062,20544.115
266.0931,20561.4733
266.2801,20567.4233
266.4669,20598.0933
266.6538,20626.1167
266.8407,20654.7933
267.0276,20652.3167
267.2143,20643.8667
267.4012,20661.5883
267.588,20628.44
267.7747,20626.1933
267.9615,20631.6317
268.1482,20631.405
268.3349,20647.1533
268.5217,20650.06
268.7083,20628.8417
268.895,20623.5317
269.0817,20644.3733
269.2682,20642.3167
269.4549,20617.27
269.6415,20569.185
269.8281,20556.5483
270.0146,20577.7183
270.2012,20586.86
270.3877,20604.6767
270.5742,20603.9667
270.7607,20601.2433
270.9472,20593.0617
271.1336,20585.8233
271.32,20569.7517
271.5065,20554.05
271.6929,20547.7933
271.8792,20560.4067
272.0656,20554.925
272.252,20558.3733
272.4383,20560.0083
272.6246,20544.5833
272.8109,20532.1733
272.9972,20565.7917
273.1835,20577.49
273.3697,20591.1233
273.5559,20594.9
273.7421,20596.8817
273.9283,20590.415
274.1145,20578.29
274.3007,20573.0183
274.4868,20581.26
274.6729,20608.37
274.859,20608.5267
275.0451,20599.605
275.2311,20541.39
275.4172,20551.72
275.6032,20564.8017
275.7892,20581.3283
275.9752,20579.37
276.1612,20592.15
276.3472,20566.1033
276.5331,20554.315
276.719,20550.86
276.9049,20550.0483
277.0908,20528.5583
277.2767,20520.365
277.4625,20524.07
277.6484,20508.215
277.8342,20482.4583
278.02,20478.4217
278.2057,20488.16
278.3915,20507.735
278.5772,20504.2433
278.763,20473.0217
278.9487,20485.5533
279.1343,20501.635
279.32,20484.5417
279.5057,20450.2167
279.6913,20393.585
279.877,20379.765
280.0625,20369.5
280.2481,20335.8717
280.4337,20305.7217
280.6192,20321.77
280.8048,20337.0367
280.9903,20309.3733
281.1758,20273.0667
281.3612,20238.0767
281.5467,20225.0633
281.7321,20244.73
281.9175,20245.91
282.1029,20233.8033
282.2884,20227.2317
282.4737,20188.75
282.6591,20158.43
282.8444,20149.5567
283.0297,20137.0333
283.215,20133.4133
283.4002,20120.8717
283.5855,20084.965
283.7707,20020.0967
283.956,19993.2483
284.1412,19970.75
284.3264,19975.7733
284.5115,19994.1333
284.6967,19999.6433
284.8818,19964.8233
285.0669,19923.6017
285.252,19910.3883
285.4371,19905.3883
285.6222,19869.4767
285.8072,19841.505
285.9922,19816.9433
286.1772,19818.5583
286.3622,19822.0117
286.5472,19790.0883
286.7321,19750.7517
286.9171,19762.8383
287.102,19758.1883
287.2869,19764.0317
287.4717,19793.185
287.6566,19779.9117
287.8415,19766.5717
288.0263,19747.245
288.2111,19697.4133
288.3959,19649.8033
288.5806,19638.5117
288.7654,19636.2917
288.9501,19675.4817
289.1348,19672.5183
289.3195,19663.13
289.5042,19660.5467
289.6889,19671.29
289.8735,19617.6667
290.0581,19590.2167
290.2428,19547.4283
290.4273,19538.495
290.6119,19545.045
290.7965,19534.465
290.981,19521.0933
291.1655,19506.5783
291.35,19446.1533
291.5345,19402.54
291.719,19399.275
291.9034,19399.26
292.0878,19417.6533
292.2722,19405.195
292.4566,19374.3067
292.641,19374.9783
292.8253,19363.43
293.0096,19336.135
293.194,19329.49
293.3783,19320.12
293.5626,19322.1433
293.7468,19314.6117
293.9311,19306.175
294.1153,19263.195
294.2995,19193.32
294.4837,19144.5167
294.6678,19104.9233
294.852,19079.705
295.0361,19077.8083
295.2202,19075.8483
295.4043,19077.5117
295.5884,19060.6333
295.7725,19046.6483
295.9565,19020.2817
296.1405,18969.0083
296.3246,18943.32
296.5085,18960.7383
296.6925,18981.3433
296.8764,18965.5783
297.0603,18940.0417
297.2443,18912.805
297.4282,18875.7067
297.612,18833.7233
297.7959,18796.6767
297.9797,18772.9633
298.1635,18732.0133
298.3474,18751.205
298.5311,18764.7333
298.7149,18723.7383
298.8987,18666.47
299.0823,18639.675
299.2661,18596.7267
299.4498,18532.7333
299.6334,18526.2733
299.8171,18522.6983
300.0007,18501.4333
300.1843,18483.5133
300.368,18462.75
300.5515,18437.855
300.7351,18419.4983
300.9186,18407.19
301.1021,18371.56
301.2857,18359.0383
301.4691,18342.6683
301.6526,18343.5867
301.8361,18305.235
302.0195,18270.445
302.2029,18246.585
302.3863,18233.94
302.5697,18199.245
302.753,18195.2517
302.9364,18198.2733
303.1197,18207.1233
303.303,18187.93
303.4863,18147.9733
303.6696,18082.7083
303.8528,18035.055
304.036,18010.955
304.2192,18011.2917
304.4024,17992.0667
304.5856,17956.8433
304.7688,17940.125
304.9519,17934.8267
305.135,17911.5683
305.3181,17882.15
305.5012,17862.4133
305.6842,17855.1067
305.8673,17837.2
306.0504,17801.3783
306.2333,17749.4217
306.4163,17735.5917
306.5993,17708.62
306.7822,17701.6617
306.9652,17687.21
307.1481,17653.56
307.331,17625.8983
307.5139,17597.835
307.6967,17560.535
307.8796,17528.5583
308.0624,17505.6183
308.2452,17475.59
308.428,17446.9133
308.6107,17437.4917
308.7935,17410.3183
308.9762,17391.3567
309.1589,17375.18
309.3416,17347.1167
309.5243,17317.7667
309.7069,17296.825
309.8896,17264.2633
310.0721,17237.81
310.2548,17223.8167
310.4373,17206.6367
310.6199,17210.3383
310.8024,17182.2883
310.985,17168.2667
311.1674,17125.5317
311.3499,17082.1133
311.5324,17070.48
311.7148,17078.0733
311.8973,17044.575
312.0797,17019.6533
312.2621,17011.895
312.4445,16989.4217
312.6268,16961.5133
312.8091,16945.5383
312.9915,16899.835
313.1738,16873.45
313.356,16833.905
313.5383,16797.2583
313.7206,16788.02
313.9027,16757.095
314.085,16738.425
314.2672,16725.9567
314.4493,16714.9333
314.6314,16710.25
314.8136,16707.05
314.9957,16676.805
315.1778,16635.5433
315.3598,16618.885
315.5419,16607.765
315.724,16595.5967
315.9059,16571.895
316.088,16554.235
316.2699,16560.5783
316.4519,16546.3483
316.6338,16510.485
316.8157,16451.755
316.9977,16429.325
317.1795,16437.1717
317.3614,16441.7317
317.5432,16425.28
317.7251,16396.7617
317.9069,16348.8983
318.0887,16331.35
318.2704,16310.025
318.4522,16291.4567
318.6339,16289.7317
318.8156,16309.9583
318.9973,16292.91
319.179,16294.0033
319.3607,16293.38
319.5423,16293.595
319.7239,16278.18
319.9055,16256.535
320.0871,16240.6833
320.2687,16224.585
320.4502,16207.5017
320.6317,16176.6917
320.8132,16180.8683
320.9947,16165.1567
321.1761,16161.555
321.3576,16156.4883
321.5391,16149.8883
321.7205,16142.4867
321.9019,16114.45
322.0832,16076.5967
322.2646,16043.1683
322.4459,16024.0683
322.6272,16000.6883
322.8085,15980.0067
322.9898,15965.0167
323.1711,15941.0233
323.3523,15922.945
323.5335,15912.3983
323.7147,15942.575
323.8959,15971.3933
324.0771,15969.485
324.2582,15951.775
324.4393,15938.8383
324.6204,15937.49
324.8015,15927.235
324.9826,15932.5583
325.1637,15962.895
325.3447,15954.3783
325.5257,15951.77
325.7067,15944.025
325.8877,15903.4483
326.0686,15857.5533
326.2496,15829.5233
326.4305,15798.1617
326.6114,15790.0483
326.7922,15796.3833
326.9731,15800.5617
327.1539,15786.3067
327.3347,15782.205
327.5155,15779.3533
327.6963,15801.9767
327.8771,15800.2433
328.0578,15764.1517
328.2385,15707.505
328.4193,15692.63
328.5999,15682.2167
328.7806,15651.2867
328.9613,15664.7783
329.1419,15662.2683
329.3225,15668.8817
329.5031,15641.8867
329.6837,15613.3333
329.8642,15596.5533
330.0447,15582.49
330.2252,15565.1467
330.4057,15530.6067
330.5862,15514.2733
330.7667,15508.88
330.9471,15539.9067
331.1275,15541.3583
331.3079,15481.1767
331.4883,15455.6883
331.6687,15464.7033
331.849,15443.8733
332.0293,15419.935
332.2096,15399.4467
332.3899,15391.88
332.5702,15402.645
332.7504,15413.215
332.9306,15413.605
333.1108,15380.9333
333.291,15349.21
333.4712,15345.245
333.6514,15352.3783
333.8315,15335.0717
334.0116,15327.9917
334.1917,15328.655
334.3717,15331.0833
334.5518,15340.1283
334.7318,15319.4817
334.9119,15304.3733
335.0918,15299.3417
335.2718,15300.825
335.4518,15302.5133
335.6317,15287.87
335.8116,15288.9233
335.9915,15280.0733
336.1714,15221.62
336.3513,15205.8483
336.5311,15222.2717
336.7109,15236.4933
336.8907,15206.515
337.0705,15155.3667
337.2502,15105.3117
337.43,15091.7633
337.6097,15066.0117
337.7894,15057.2
337.9691,15055.7467
338.1488,15058.205
338.3284,15066.4717
338.508,15082.1717
338.6877,15086.545
338.8672,15073.925
339.0468,15044.445
339.2263,15016.9017
339.4059,15012.965
339.5854,15056.84
339.7649,15047.1617
339.9443,15032.1567
340.1238,15033.6033
340.3032,15029.215
340.4826,15025.8983
340.662,14992.655
340.8414,14948.2983
341.0207,14960.07
341.2001,14973.1767
341.3794,14968.11
341.5587,14996.4933
341.738,14995.6267
341.9172,14959.3517
342.0965,14945.72
342.2757,14893.6867
342.4549,14831.2817
342.6341,14836.0
342.8132,14832.715
342.9923,14867.4333
343.1715,14914.0067
343.3506,14939.3867
343.5296,14879.1433
343.7087,14825.4317
343.8878,14795.265
344.0668,14776.9617
344.2458,14755.4367
344.4248,14726.795
344.6037,14719.8617
344.7827,14726.5583
344.9616,14706.66
345.1405,14709.6283
345.3194,14717.7467
345.4982,14688.4167
345.6771,14663.1467
345.8559,14658.24
346.0347,14652.005
346.2135,14629.14
346.3923,14636.4767
346.571,14638.0733
346.7498,14602.4717
346.9285,14613.14
347.1071,14596.88
347.2859,14550.785
347.4645,14568.3583
347.6431,14583.9233
347.8217,14608.6917
348.0003,14635.0567
348.1789,14616.6767
348.3574,14531.9733
348.5359,14481.7367
348.7145,14450.6017
348.893,14456.5567
349.0714,14453.325
349.2499,14413.655
349.4283,14376.9683
349.6068,14339.4917
349.7852,14321.8567
349.9635,14331.4817
350.1419,14337.54
350.3202,14317.7433
350.4985,14283.945
350.6768,14254.9717
350.8551,14237.5983
351.0334,14223.8733
351.2116,14194.1917
351.3898,14196.8983
351.568,14184.415
351.7462,14190.8517
351.9243,14180.125
352.1025,14148.3133
352.2806,14124.67
352.4587,14110.33
352.6368,14093.035
352.8148,14067.3333
352.9929,14037.9083
353.1709,14039.6167
353.3489,14030.3583
353.5268,14007.735
353.7048,13983.3383
353.8828,13968.0333
354.0607,13948.5717
354.2386,13939.0783
354.4165,13919.9467
354.5943,13903.4233
354.7722,13897.46
354.95,13910.32
355.1278,13911.2633
355.3056,13873.13
355.4833,13813.935
355.6611,13766.8317
355.8388,13727.0617
356.0165,13699.3967
356.1942,13715.2017
356.3719,13751.1767
356.5495,13734.49
356.7271,13701.03
356.9047,13699.7667
357.0823,13692.2683
357.2599,13689.2267
357.4374,13680.075
357.6149,13641.4117
357.7924,13597.015
357.9699,13575.2267
358.1474,13558.75
358.3248,13515.99
358.5023,13490.9417
358.6797,13450.3017
358.8571,13433.615
359.0344,13431.7317
359.2118,13400.5683
359.3891,13382.2133
359.5664,13367.695
359.7437,13361.0567
359.9209,13315.72
360.0982,13279.595
360.2754,13248.7633
360.4526,13256.93
360.6298,13260.0567
360.807,13252.7767
360.9841,13227.9533
361.1613,13189.2083
361.3383,13199.485
361.5154,13206.7367
361.6925,13187.36
361.8695,13161.9133
362.0466,13122.2767
362.2236,13117.6833
362.4005,13103.5583
362.5775,13101.7067
362.7545,13045.63
362.9314,13007.7767
363.1083,13011.395
363.2852,13015.2117
363.462,13012.0533
363.6389,12986.675
363.8157,12977.565
363.9925,12940.2467
364.1693,12936.23
364.346,12897.415
364.5228,12880.6217
364.6996,12894.54
364.8762,12887.7233
365.0529,12898.7667
365.2296,12886.625
365.4062,12893.0383
365.5829,12887.475
365.7595,12847.03
365.9361,12851.2583
366.1126,12851.91
366.2892,12868.4933
366.4657,13017.695
366.6422,13191.625
366.8186,13159.355
366.9951,13211.67
367.1716,13185.7117
367.348,13097.38
367.5244,13155.1
367.7008,13197.19
367.8772,13221.3433
368.0535,13017.3717
368.2298,12935.5217
368.4061,13081.3383
368.5824,13018.935
368.7586,13040.97
368.9349,13131.6267
369.1111,13051.3717
369.2873,12917.1183
369.4635,12883.2367
369.6396,12962.505
369.8158,12849.3583
369.9919,12786.0633
370.168,12775.6983
370.3441,12814.335
370.5202,12734.4783
370.6962,12634.0067
370.8722,12582.6167
371.0482,12586.27
371.2242,12621.0067
371.4002,12712.59
371.5761,12787.3567
371.752,12696.015
371.9279,12676.925
372.1038,12696.4117
372.2796,12663.8967
372.4555,12621.5933
372.6313,12678.2683
372.8071,12637.34
372.9829,12574.1667
373.1586,12560.8067
373.3344,12609.9083
373.5101,12567.2083
373.6858,12554.43
373.8615,12525.3317
374.0371,12530.7283
374.2127,12626.9933
374.3884,12688.87
374.564,12614.2533
374.7395,12564.2067
374.9151,12586.2683
375.0906,12725.385
375.2661,12919.54
375.4416,12856.7333
375.6171,12871.6783
375.7925,12997.84
375.968,13050.2183
376.1434,12951.3317
376.3188,12787.7317
376.4941,12741.3133
376.6695,12790.295
376.8448,12850.4133
377.0201,12919.9317
377.1954,12858.8367
377.3707,12898.615
377.5459,12968.5483
377.7212,13030.3783
377.8964,13344.2033
378.0715,13605.0333
378.2467,13374.0483
378.4218,13359.16
378.597,13360.1317
378.7721,13098.37
378.9472,13183.5433
379.1222,13234.165
379.2973,13434.935
379.4723,13890.0433
379.6473,14085.4017
379.8223,13858.2467
379.9972,13405.855
380.1722,13243.66
380.3471,13173.1033
380.522,13237.56
380.6969,13161.855
380.8717,13370.5533
381.0466,13448.6683
381.2214,13209.1967
381.3962,13147.4133
381.571,13017.47
381.7457,12933.8433
381.9204,13012.525
382.0952,13050.125
382.2699,13040.3917
382.4445,13445.4383
382.6192,13530.0983
382.7938,13781.0667
382.9685,14117.46
383.1431,13906.5967
383.3176,13397.3917
383.4922,13140.1467
383.6667,13129.555
383.8412,13160.6567
384.0157,13035.75
384.1902,13050.695
384.3646,13232.0883
384.5391,13268.5683
384.7134,13222.4817
384.8878,13337.8083
385.0622,13617.0767
385.2365,13688.8733
385.4109,13268.015
385.5852,13077.32
385.7594,13113.5033
385.9337,13203.245
386.1079,13324.2167
386.2822,13519.1617
386.4564,13745.67
386.6306,13477.3733
386.8047,13397.8
386.9789,13654.68
387.153,13646.3433
387.3271,14050.6017
387.5012,14157.5383
387.6752,14258.355
387.8492,14681.66
388.0233,14685.0633
388.1972,14244.5667
388.3712,14318.0083
388.5452,14278.295
388.7191,14363.0483
388.893,14685.1983
389.0669,14961.075
389.2408,14314.53
389.4146,13636.7333
389.5884,13261.0417
389.7623,13011.4633
389.9361,13013.1017
390.1098,13071.8283
390.2835,13239.59
390.4573,13221.6717
390.631,13137.9017
390.8047,13287.795
390.9784,13544.145
391.152,13426.845
391.3256,13402.015
391.4992,13596.695
391.6728,13463.4683
391.8464,13398.8233
392.0199,13757.7067
392.1934,13925.055
392.3669,13870.425
392.5403,14277.97
392.7138,14249.4567
392.8873,14598.1783
393.0607,14903.605
393.2341,15298.0533
393.4074,15366.3717
393.5808,14860.175
393.7542,14189.9333
393.9274,14204.7083
394.1007,14066.3133
394.274,14117.7217
394.4472,14258.36
394.6205,14174.2233
394.7937,14666.8
394.9668,15088.925
395.14,14918.73
395.3131,14383.72
395.4863,13885.8833
395.6594,13788.2683
395.8325,13769.5717
396.0055,13621.4283
396.1786,13725.7233
396.3516,13753.3033
396.5246,13782.4467
396.6975,13620.26
396.8705,13527.6933
397.0434,14085.1983
397.2163,13912.31
397.3892,13582.5133
397.5621,13811.3
397.735,14128.1433
397.9077,14513.9017
398.0806,14934.6183
398.2534,14426.41
398.4261,14591.5783
398.5989,14698.0317
398.7716,15566.0867
398.9443,15522.6067
399.117,15153.4833
399.2896,14674.4717
399.4623,14547.1267
399.6349,14447.035
399.8075,14331.6783
399.9801,13983.0083
400.1526,13995.6683
400.3252,13757.1333
400.4977,13256.99
400.6702,13167.235
400.8427,13116.2283
401.0151,13273.6267
401.1875,13394.8867
401.36,13317.23
401.5323,13434.7267
401.7047,13224.9983
401.877,13070.5217
402.0494,13007.3967
402.2216,13080.895
402.394,13421.74
402.5662,13365.455
402.7385,13278.1533
402.9107,13235.5867
403.0829,13217.7717
403.2551,13292.7117
403.4272,13151.485
403.5994,13115.1117
403.7715,13217.755
403.9436,13529.1367
404.1156,13443.1067
