Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-22 08:43:59.182639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.1717
218.2508,1419.085
218.442,1445.72
218.6332,1476.8533
218.8244,1504.9517
219.0156,1534.8533
219.2067,1567.9517
219.3979,1600.8267
219.589,1634.89
219.7801,1668.2783
219.9712,1704.555
220.1623,1741.05
220.3533,1780.6
220.5444,1819.3983
220.7354,1860.3917
220.9264,1900.8633
221.1174,1945.51
221.3083,1989.73
221.4993,2031.9217
221.6902,2075.6167
221.8812,2123.995
222.0721,2173.425
222.263,2223.58
222.4538,2276.5267
222.6447,2329.64
222.8355,2383.5267
223.0264,2438.985
223.2172,2494.0117
223.408,2551.97
223.5987,2610.8667
223.7895,2670.77
223.9802,2732.2617
224.1709,2794.38
224.3616,2859.4783
224.5524,2924.7067
224.743,2991.1867
224.9337,3058.12
225.1243,3131.2167
225.315,3200.665
225.5056,3268.6283
225.6962,3341.4833
225.8867,3415.9683
226.0773,3488.2267
226.2678,3564.06
226.4584,3640.685
226.6489,3719.0333
226.8394,3791.4467
227.0298,3873.4467
227.2203,3957.5967
227.4108,4044.8783
227.6012,4132.3217
227.7916,4214.2467
227.982,4300.5267
228.1723,4383.71
228.3627,4473.3583
228.5531,4558.9117
228.7434,4646.73
228.9337,4737.8933
229.124,4832.3783
229.3143,4926.055
229.5045,5026.8917
229.6948,5126.505
229.885,5230.1583
230.0752,5336.1817
230.2654,5438.43
230.4556,5543.19
230.6457,5643.2783
230.8358,5743.5283
231.026,5847.5683
231.2161,5949.335
231.4062,6058.2783
231.5963,6160.8233
231.7863,6267.6917
231.9764,6380.6917
232.1664,6497.07
232.3564,6614.06
232.5464,6727.325
232.7364,6841.4017
232.9263,6952.5567
233.1163,7074.115
233.3062,7194.2417
233.4961,7322.54
233.686,7438.0167
233.8758,7546.1333
234.0657,7653.705
234.2555,7775.9967
234.4454,7897.13
234.6352,8017.6383
234.825,8135.21
235.0147,8250.14
235.2045,8366.3317
235.3942,8480.5617
235.5839,8600.0467
235.7737,8714.9083
235.9633,8829.9333
236.153,8958.305
236.3427,9081.415
236.5323,9199.925
236.7219,9313.64
236.9115,9414.2067
237.1011,9523.1983
237.2907,9645.295
237.4803,9764.11
237.6698,9877.305
237.8593,9993.8883
238.0488,10107.575
238.2383,10223.9667
238.4278,10336.79
238.6172,10462.3317
238.8066,10578.255
238.9961,10697.435
239.1855,10821.2867
239.3748,10933.6517
239.5642,11040.9067
239.7536,11160.655
239.9429,11271.7933
240.1322,11374.8833
240.3215,11485.9117
240.5108,11596.6733
240.7001,11713.6067
240.8893,11823.22
241.0786,11930.7833
241.2677,12033.555
241.457,12153.7383
241.6461,12241.9933
241.8353,12334.9567
242.0244,12428.6317
242.2136,12522.4067
242.4027,12620.6683
242.5918,12713.7683
242.7809,12808.9917
242.9699,12872.0417
243.159,12928.2717
243.348,13044.0433
243.537,13169.5217
243.726,13273.5467
243.915,13371.4717
244.1039,13461.61
244.2929,13538.9333
244.4818,13569.3317
244.6707,13647.245
244.8596,13763.455
245.0485,13881.12
245.2373,14001.3317
245.4262,14112.2367
245.615,14208.2383
245.8038,14291.125
245.9926,14382.0567
246.1814,14480.91
246.3701,14513.7467
246.5589,14520.4133
246.7476,14592.85
246.9363,14721.2283
247.1249,14833.2267
247.3136,14935.9783
247.5023,15036.3783
247.6909,15141.8667
247.8795,15229.2217
248.0681,15330.0217
248.2567,15411.6567
248.4453,15506.4
248.6338,15594.44
248.8224,15655.71
249.0109,15648.2867
249.1994,15684.4917
249.3878,15797.7733
249.5763,15907.5617
249.7648,16005.38
249.9532,16099.375
250.1416,16201.255
250.33,16309.13
250.5183,16409.5483
250.7067,16488.4333
250.8951,16568.0667
251.0834,16638.8767
251.2717,16709.6917
251.46,16781.3067
251.6483,16853.6
251.8365,16913.2167
252.0247,16920.09
252.213,16964.7617
252.4012,17045.0733
252.5894,17159.8483
252.7775,17236.7117
252.9657,17304.1133
253.1538,17392.4583
253.3419,17467.36
253.53,17523.88
253.7181,17586.7233
253.9062,17659.1033
254.0942,17723.5883
254.2823,17770.6767
254.4703,17812.96
254.6583,17867.7867
254.8463,17930.6267
255.0342,17967.645
255.2222,18005.7883
255.4101,18036.4933
255.598,18034.815
255.7859,18082.3283
255.9738,18169.8367
256.1616,18257.2517
256.3495,18341.1617
256.5373,18405.7617
256.7251,18503.8167
256.9129,18567.7867
257.1006,18625.3733
257.2884,18697.475
257.4761,18774.6733
257.6638,18826.725
257.8515,18861.9267
258.0392,18905.04
258.2269,18943.6033
258.4146,18981.1033
258.6022,19032.4683
258.7898,19050.8417
258.9774,19077.1817
259.165,19126.6267
259.3525,19176.2533
259.5401,19194.9833
259.7276,19239.8317
259.9151,19287.13
260.1026,19322.7183
260.2901,19375.065
260.4776,19423.2633
260.665,19504.4167
260.8524,19574.7267
261.0398,19645.405
261.2272,19676.865
261.4146,19690.8967
261.6019,19730.3633
261.7893,19775.6033
261.9766,19814.2433
262.1639,19856.1
262.3512,19868.7567
262.5384,19880.4617
262.7257,19894.6017
262.9129,19916.1117
263.1001,19930.7433
263.2873,19970.17
263.4745,19996.93
263.6617,19980.8033
263.8488,20008.69
264.0359,20036.0983
264.2231,20054.6517
264.4101,20076.9033
264.5972,20099.8167
264.7842,20122.06
264.9713,20134.025
265.1583,20139.9917
265.3453,20165.5933
265.5323,20193.5433
265.7193,20221.935
265.9062,20258.495
266.0931,20272.965
266.2801,20279.94
266.4669,20311.315
266.6538,20334.2067
266.8407,20358.2867
267.0276,20348.6083
267.2143,20342.3467
267.4012,20363.7317
267.588,20339.26
267.7747,20339.985
267.9615,20345.835
268.1482,20341.11
268.3349,20351.7383
268.5217,20356.37
268.7083,20333.1333
268.895,20327.905
269.0817,20349.4
269.2682,20350.535
269.4549,20329.2333
269.6415,20287.5333
269.8281,20280.75
270.0146,20303.8733
270.2012,20316.8917
270.3877,20331.1283
270.5742,20332.99
270.7607,20327.0067
270.9472,20319.1517
271.1336,20307.1083
271.32,20290.8467
271.5065,20279.3883
271.6929,20278.0917
271.8792,20293.8567
272.0656,20288.5467
272.252,20295.485
272.4383,20294.1817
272.6246,20278.4617
272.8109,20267.075
272.9972,20300.67
273.1835,20317.77
273.3697,20328.515
273.5559,20331.9317
273.7421,20332.1517
273.9283,20324.1917
274.1145,20309.4433
274.3007,20309.05
274.4868,20314.13
274.6729,20338.0483
274.859,20339.825
275.0451,20329.065
275.2311,20275.7483
275.4172,20285.465
275.6032,20296.7567
275.7892,20313.0617
275.9752,20312.5717
276.1612,20329.8467
276.3472,20305.5083
276.5331,20294.9917
276.719,20289.235
276.9049,20291.7483
277.0908,20268.6967
277.2767,20261.425
277.4625,20265.8667
277.6484,20253.695
277.8342,20225.3167
278.02,20217.9383
278.2057,20224.7217
278.3915,20243.7183
278.5772,20237.0133
278.763,20203.5817
278.9487,20222.5367
279.1343,20235.3967
279.32,20223.5733
279.5057,20190.1533
279.6913,20134.395
279.877,20119.9333
280.0625,20113.5417
280.2481,20080.22
280.4337,20050.6033
280.6192,20069.1183
280.8048,20083.1317
280.9903,20060.29
281.1758,20026.8033
281.3612,19991.4817
281.5467,19978.705
281.7321,19997.5917
281.9175,20000.825
282.1029,19987.2967
282.2884,19978.75
282.4737,19944.5967
282.6591,19915.78
282.8444,19905.3467
283.0297,19893.4433
283.215,19887.7817
283.4002,19879.505
283.5855,19843.2683
283.7707,19782.0867
283.956,19756.795
284.1412,19732.3567
284.3264,19737.1217
284.5115,19755.21
284.6967,19756.6867
284.8818,19731.385
285.0669,19684.9217
285.252,19671.1567
285.4371,19667.265
285.6222,19632.7933
285.8072,19611.1367
285.9922,19584.0367
286.1772,19586.8017
286.3622,19591.8917
286.5472,19554.9233
286.7321,19522.4267
286.9171,19530.315
287.102,19524.84
287.2869,19534.9317
287.4717,19562.1783
287.6566,19550.1733
287.8415,19536.9933
288.0263,19522.6733
288.2111,19472.9067
288.3959,19421.945
288.5806,19411.3067
288.7654,19409.1617
288.9501,19448.6567
289.1348,19447.1467
289.3195,19434.1933
289.5042,19433.1533
289.6889,19443.9117
289.8735,19393.39
290.0581,19369.705
290.2428,19323.5
290.4273,19311.5233
290.6119,19325.8367
290.7965,19311.3917
290.981,19302.6917
291.1655,19286.8833
291.35,19225.3017
291.5345,19183.0917
291.719,19181.1483
291.9034,19180.3217
292.0878,19202.7367
292.2722,19185.6017
292.4566,19158.04
292.641,19153.1733
292.8253,19144.7833
293.0096,19115.8
293.194,19117.1233
293.3783,19106.7067
293.5626,19106.3983
293.7468,19099.2117
293.9311,19091.945
294.1153,19052.7583
294.2995,18981.2167
294.4837,18934.1967
294.6678,18894.3283
294.852,18868.9283
295.0361,18865.9667
295.2202,18867.5017
295.4043,18868.96
295.5884,18847.7967
295.7725,18833.7117
295.9565,18812.5633
296.1405,18761.6233
296.3246,18734.425
296.5085,18754.5017
296.6925,18769.9383
296.8764,18758.0883
297.0603,18730.7083
297.2443,18707.43
297.4282,18668.775
297.612,18627.815
297.7959,18594.0783
297.9797,18566.9733
298.1635,18530.615
298.3474,18548.1883
298.5311,18559.1567
298.7149,18519.1817
298.8987,18466.0167
299.0823,18438.8933
299.2661,18396.195
299.4498,18330.23
299.6334,18325.0733
299.8171,18322.9683
300.0007,18301.8567
300.1843,18287.575
300.368,18262.8983
300.5515,18239.595
300.7351,18221.3517
300.9186,18207.7383
301.1021,18170.565
301.2857,18158.745
301.4691,18150.0183
301.6526,18149.205
301.8361,18112.5367
302.0195,18076.0417
302.2029,18055.7817
302.3863,18043.1533
302.5697,18006.6567
302.753,18002.7067
302.9364,18004.6117
303.1197,18014.6083
303.303,17995.5417
303.4863,17952.1933
303.6696,17886.6633
303.8528,17843.2717
304.036,17817.3267
304.2192,17820.7583
304.4024,17800.6067
304.5856,17762.71
304.7688,17748.6967
304.9519,17741.5233
305.135,17715.375
305.3181,17686.4533
305.5012,17670.3017
305.6842,17662.9067
305.8673,17644.7883
306.0504,17608.745
306.2333,17557.8617
306.4163,17544.1533
306.5993,17516.5433
306.7822,17507.3333
306.9652,17493.0117
307.1481,17455.595
307.331,17430.145
307.5139,17402.3567
307.6967,17364.5317
307.8796,17333.0833
308.0624,17309.4783
308.2452,17277.4867
308.428,17250.5167
308.6107,17239.175
308.7935,17215.2683
308.9762,17192.2667
309.1589,17177.1433
309.3416,17148.91
309.5243,17119.675
309.7069,17097.0117
309.8896,17065.5
310.0721,17041.22
310.2548,17029.4867
310.4373,17008.665
310.6199,17009.0133
310.8024,16975.1633
310.985,16960.8933
311.1674,16919.275
311.3499,16873.855
311.5324,16864.605
311.7148,16872.725
311.8973,16836.61
312.0797,16814.5783
312.2621,16804.6933
312.4445,16781.9883
312.6268,16750.9633
312.8091,16731.8267
312.9915,16686.4483
313.1738,16662.9717
313.356,16621.685
313.5383,16585.1033
313.7206,16573.4
313.9027,16543.6567
314.085,16522.6833
314.2672,16510.6433
314.4493,16499.335
314.6314,16490.3733
314.8136,16485.9567
314.9957,16450.1567
315.1778,16411.6733
315.3598,16394.92
315.5419,16385.6817
315.724,16377.3533
315.9059,16355.96
316.088,16335.5483
316.2699,16339.085
316.4519,16322.3417
316.6338,16283.3617
316.8157,16225.9533
316.9977,16204.4917
317.1795,16206.0167
317.3614,16206.0633
317.5432,16194.15
317.7251,16166.7317
317.9069,16121.495
318.0887,16104.5783
318.2704,16080.7167
318.4522,16065.01
318.6339,16058.4283
318.8156,16071.9817
318.9973,16053.0333
319.179,16055.4817
319.3607,16054.9433
319.5423,16054.96
319.7239,16039.235
319.9055,16013.4717
320.0871,15997.44
320.2687,15980.1933
320.4502,15958.0517
320.6317,15925.9533
320.8132,15926.4033
320.9947,15914.3117
321.1761,15914.3533
321.3576,15906.5333
321.5391,15898.2117
321.7205,15887.155
321.9019,15854.7567
322.0832,15817.1667
322.2646,15790.085
322.4459,15769.205
322.6272,15743.2817
322.8085,15725.66
322.9898,15708.4467
323.1711,15684.1183
323.3523,15663.1117
323.5335,15650.7783
323.7147,15678.7783
323.8959,15704.175
324.0771,15703.2317
324.2582,15676.965
324.4393,15667.0267
324.6204,15662.85
324.8015,15654.3
324.9826,15661.7083
325.1637,15687.365
325.3447,15677.0917
325.5257,15669.5017
325.7067,15660.08
325.8877,15616.3867
326.0686,15570.0583
326.2496,15540.4183
326.4305,15513.9917
326.6114,15503.26
326.7922,15505.3167
326.9731,15505.9433
327.1539,15494.79
327.3347,15490.3783
327.5155,15486.1733
327.6963,15507.965
327.8771,15504.0683
328.0578,15464.3133
328.2385,15407.93
328.4193,15395.1117
328.5999,15379.71
328.7806,15352.85
328.9613,15360.4967
329.1419,15352.0033
329.3225,15355.765
329.5031,15325.3033
329.6837,15298.0517
329.8642,15278.0883
330.0447,15264.0533
330.2252,15242.7033
330.4057,15211.825
330.5862,15196.97
330.7667,15198.6433
330.9471,15227.0317
331.1275,15222.0817
331.3079,15170.5733
331.4883,15142.8333
331.6687,15148.4717
331.849,15119.8767
332.0293,15093.2317
332.2096,15074.1117
332.3899,15068.9867
332.5702,15076.9017
332.7504,15085.9217
332.9306,15087.7567
333.1108,15056.35
333.291,15018.715
333.4712,15015.8467
333.6514,15024.1033
333.8315,15008.6667
334.0116,14997.7683
334.1917,14995.0717
334.3717,15000.3433
334.5518,15005.7217
334.7318,14980.55
334.9119,14968.82
335.0918,14963.0617
335.2718,14961.1783
335.4518,14955.6217
335.6317,14942.5333
335.8116,14944.7833
335.9915,14941.8533
336.1714,14889.5733
336.3513,14872.405
336.5311,14883.2617
336.7109,14889.9733
336.8907,14864.8983
337.0705,14813.7467
337.2502,14766.98
337.43,14747.7383
337.6097,14720.2083
337.7894,14704.3167
337.9691,14704.2267
338.1488,14712.6183
338.3284,14715.4167
338.508,14732.8183
338.6877,14731.8967
338.8672,14718.7967
339.0468,14686.8233
339.2263,14659.51
339.4059,14659.23
339.5854,14700.76
339.7649,14682.42
339.9443,14665.1317
340.1238,14665.1
340.3032,14659.2483
340.4826,14658.795
340.662,14626.9567
340.8414,14586.6367
341.0207,14595.9983
341.2001,14609.03
341.3794,14603.225
341.5587,14632.1467
341.738,14622.1067
341.9172,14584.6133
342.0965,14569.525
342.2757,14517.7317
342.4549,14459.8517
342.6341,14468.0433
342.8132,14460.955
342.9923,14494.4067
343.1715,14538.3617
343.3506,14563.1467
343.5296,14497.9383
343.7087,14447.425
343.8878,14419.95
344.0668,14404.6833
344.2458,14392.2883
344.4248,14360.0083
344.6037,14351.2983
344.7827,14353.7
344.9616,14330.125
345.1405,14330.7417
345.3194,14335.6067
345.4982,14304.865
345.6771,14286.1133
345.8559,14279.0917
346.0347,14274.7167
346.2135,14250.87
346.3923,14257.5233
346.571,14251.4133
346.7498,14215.5017
346.9285,14228.7883
347.1071,14208.5933
347.2859,14162.3233
347.4645,14181.71
347.6431,14200.5183
347.8217,14225.795
348.0003,14248.5717
348.1789,14214.1033
348.3574,14141.8567
348.5359,14094.8567
348.7145,14061.1617
348.893,14065.2983
349.0714,14063.8467
349.2499,14026.1617
349.4283,13987.8533
349.6068,13952.2633
349.7852,13933.2183
349.9635,13941.0367
350.1419,13940.045
350.3202,13920.0583
350.4985,13882.56
350.6768,13856.405
350.8551,13840.6933
351.0334,13827.025
351.2116,13799.96
351.3898,13802.4933
351.568,13789.2817
351.7462,13792.4067
351.9243,13780.425
352.1025,13748.1083
352.2806,13728.555
352.4587,13718.14
352.6368,13703.8017
352.8148,13674.5333
352.9929,13641.5117
353.1709,13643.3133
353.3489,13634.2983
353.5268,13610.8283
353.7048,13584.655
353.8828,13570.6633
354.0607,13545.225
354.2386,13539.0967
354.4165,13519.2533
354.5943,13502.9783
354.7722,13492.0483
354.95,13505.3617
355.1278,13504.85
355.3056,13466.855
355.4833,13414.555
355.6611,13367.8267
355.8388,13332.5283
356.0165,13309.4417
356.1942,13320.525
356.3719,13350.82
356.5495,13337.2383
356.7271,13313.2083
356.9047,13308.4917
357.0823,13304.0317
357.2599,13301.465
357.4374,13288.7333
357.6149,13247.475
357.7924,13204.11
357.9699,13187.7667
358.1474,13172.4367
358.3248,13132.7583
358.5023,13108.555
358.6797,13075.2967
358.8571,13053.5917
359.0344,13048.1267
359.2118,13009.6333
359.3891,12992.77
359.5664,12977.9583
359.7437,12963.6233
359.9209,12922.3617
360.0982,12885.91
360.2754,12856.87
360.4526,12867.325
360.6298,12874.885
360.807,12867.12
360.9841,12844.97
361.1613,12806.4933
361.3383,12815.34
361.5154,12821.095
361.6925,12799.9033
361.8695,12775.5083
362.0466,12746.1517
362.2236,12735.715
362.4005,12723.3233
362.5775,12714.3517
362.7545,12655.5883
362.9314,12621.0233
363.1083,12630.985
363.2852,12640.45
363.462,12630.7967
363.6389,12609.2017
363.8157,12598.9283
363.9925,12556.2283
364.1693,12551.8117
364.346,12509.32
364.5228,12501.1333
364.6996,12519.2267
364.8762,12515.8683
365.0529,12521.2533
365.2296,12504.1617
365.4062,12510.6017
365.5829,12500.1617
365.7595,12460.0583
365.9361,12468.9367
366.1126,12461.3933
366.2892,12488.7367
366.4657,12642.805
366.6422,12800.2
366.8186,12766.2883
366.9951,12826.8683
367.1716,12784.225
367.348,12702.34
367.5244,12771.1667
367.7008,12808.5517
367.8772,12822.28
368.0535,12617.735
368.2298,12576.2017
368.4061,12703.2267
368.5824,12622.61
368.7586,12676.1
368.9349,12754.01
369.1111,12645.2533
369.2873,12522.3533
369.4635,12511.3367
369.6396,12575.745
369.8158,12450.1883
369.9919,12399.3867
370.168,12396.945
370.3441,12426.875
370.5202,12347.0017
370.6962,12259.2967
370.8722,12217.6383
371.0482,12220.3217
371.2242,12250.1617
371.4002,12339.3033
371.5761,12397.575
371.752,12307.7267
371.9279,12304.9117
372.1038,12335.0767
372.2796,12291.3283
372.4555,12258.1333
372.6313,12301.385
372.8071,12254.6567
372.9829,12203.0433
373.1586,12196.615
373.3344,12247.36
373.5101,12201.5833
373.6858,12200.7267
373.8615,12170.135
374.0371,12169.7467
374.2127,12269.3067
374.3884,12312.7767
374.564,12243.8767
374.7395,12209.865
374.9151,12238.0633
375.0906,12387.3083
375.2661,12547.0583
375.4416,12467.14
375.6171,12496.15
375.7925,12628.24
375.968,12673.805
376.1434,12554.2283
376.3188,12413.4133
376.4941,12377.145
376.6695,12429.3767
376.8448,12483.0017
377.0201,12542.2917
377.1954,12480.29
377.3707,12532.385
377.5459,12588.1217
377.7212,12662.8483
377.8964,12984.375
378.0715,13193.9417
378.2467,12945.7917
378.4218,12997.6783
378.597,12941.7
378.7721,12725.3533
378.9472,12813.745
379.1222,12872.7883
379.2973,13083.8117
379.4723,13523.0733
379.6473,13692.8467
379.8223,13421.9167
379.9972,13029.7667
380.1722,12880.115
380.3471,12811.64
380.522,12852.9567
380.6969,12789.5733
380.8717,13024.8683
381.0466,13034.355
381.2214,12814.76
381.3962,12768.2967
381.571,12648.255
381.7457,12574.225
381.9204,12665.9767
382.0952,12676.88
382.2699,12709.0367
382.4445,13099.4617
382.6192,13170.285
382.7938,13439.7283
382.9685,13761.63
383.1431,13484.9883
383.3176,13010.4933
383.4922,12808.0283
383.6667,12794.6383
383.8412,12797.96
384.0157,12683.2333
384.1902,12714.1417
384.3646,12889.89
384.5391,12888.6083
384.7134,12853.0583
384.8878,12986.2117
385.0622,13264.2467
385.2365,13279.075
385.4109,12864.8617
385.5852,12733.0167
385.7594,12771.0283
385.9337,12855.4633
386.1079,12971.73
386.2822,13173.3917
386.4564,13362.7717
386.6306,13068.9333
386.8047,13050.0933
386.9789,13293.3633
387.153,13270.2183
387.3271,13710.7533
387.5012,13741.14
387.6752,13895.1367
387.8492,14315.7617
388.0233,14244.3883
388.1972,13847.005
388.3712,13965.4883
388.5452,13903.605
388.7191,13984.515
388.893,14346.465
389.0669,14524.6333
389.2408,13855.4317
389.4146,13228.5167
389.5884,12900.8817
389.7623,12656.9367
389.9361,12648.6417
390.1098,12713.5867
390.2835,12861.8467
390.4573,12830.6
390.631,12761.1283
390.8047,12939.3283
390.9784,13148.79
391.152,13015.945
391.3256,13019.7683
391.4992,13213.1367
391.6728,13036.55
391.8464,13025.4983
392.0199,13414.6783
392.1934,13509.96
392.3669,13518.8967
392.5403,13891.385
392.7138,13886.3417
392.8873,14227.845
393.0607,14577.8683
393.2341,14912.02
393.4074,14986.015
393.5808,14413.7283
393.7542,13838.1333
393.9274,13882.4833
394.1007,13677.1833
394.274,13777.7517
394.4472,13848.2367
394.6205,13830.2267
394.7937,14318.3583
394.9668,14695.6883
395.14,14445.0883
395.3131,13950.57
395.4863,13488.75
395.6594,13444.5833
395.8325,13360.1433
396.0055,13249.845
396.1786,13344.3067
396.3516,13407.3733
396.5246,13404.0783
396.6975,13264.4483
396.8705,13235.175
397.0434,13808.05
397.2163,13509.205
397.3892,13257.6467
397.5621,13524.8083
397.735,13791.0133
397.9077,14172.8183
398.0806,14500.0133
398.2534,14005.78
398.4261,14230.5717
398.5989,14369.9033
398.7716,15192.6217
398.9443,15059.7783
399.117,14701.25
399.2896,14288.3883
399.4623,14160.9767
399.6349,14074.8567
399.8075,13914.48
399.9801,13594.5067
400.1526,13640.8667
400.3252,13324.6367
400.4977,12873.5567
400.6702,12811.5883
400.8427,12760.98
401.0151,12929.64
401.1875,13004.0883
401.36,12945.2367
401.5323,13051.485
401.7047,12823.12
401.877,12701.51
402.0494,12644.79
402.2216,12744.6267
402.394,13054.655
402.5662,12961.2233
402.7385,12901.395
402.9107,12854.285
403.0829,12856.1783
403.2551,12925.5083
403.4272,12779.0783
403.5994,12766.845
403.7715,12888.09
403.9436,13148.05
404.1156,13064.16
