Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-22 13:08:31.782932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.9433
218.2508,1485.1133
218.442,1513.335
218.6332,1544.3267
218.8244,1573.4583
219.0156,1604.245
219.2067,1637.755
219.3979,1672.205
219.589,1706.8117
219.7801,1742.5633
219.9712,1779.1533
220.1623,1817.0917
220.3533,1857.2283
220.5444,1897.0667
220.7354,1938.4667
220.9264,1980.6417
221.1174,2025.6533
221.3083,2072.2883
221.4993,2115.6517
221.6902,2161.1917
221.8812,2211.335
222.0721,2262.1783
222.263,2313.0317
222.4538,2364.9033
222.6447,2419.6983
222.8355,2475.9983
223.0264,2530.6267
223.2172,2588.2133
223.408,2646.0067
223.5987,2707.045
223.7895,2767.83
223.9802,2829.945
224.1709,2893.985
224.3616,2960.6817
224.5524,3027.1133
224.743,3095.6383
224.9337,3162.7567
225.1243,3237.1767
225.315,3309.3083
225.5056,3378.5533
225.6962,3453.7983
225.8867,3529.3017
226.0773,3604.6767
226.2678,3681.6767
226.4584,3759.905
226.6489,3839.45
226.8394,3914.9383
227.0298,3995.9967
227.2203,4082.2417
227.4108,4173.2933
227.6012,4260.805
227.7916,4344.8033
227.982,4432.1633
228.1723,4517.7317
228.3627,4608.5817
228.5531,4696.335
228.7434,4785.375
228.9337,4877.2217
229.124,4974.9917
229.3143,5069.2483
229.5045,5172.58
229.6948,5274.58
229.885,5381.23
230.0752,5488.8183
230.2654,5594.8467
230.4556,5699.4917
230.6457,5802.8617
230.8358,5907.1967
231.026,6013.0917
231.2161,6118.5417
231.4062,6226.6833
231.5963,6332.935
231.7863,6440.4533
231.9764,6558.13
232.1664,6675.285
232.3564,6796.87
232.5464,6912.7183
232.7364,7029.9133
232.9263,7143.18
233.1163,7266.2617
233.3062,7389.485
233.4961,7519.9383
233.686,7639.41
233.8758,7748.87
234.0657,7859.5667
234.2555,7985.5983
234.4454,8107.9567
234.6352,8229.255
234.825,8351.7083
235.0147,8465.8533
235.2045,8587.5617
235.3942,8706.6717
235.5839,8826.1233
235.7737,8943.2167
235.9633,9059.47
236.153,9192.5817
236.3427,9317.9367
236.5323,9441.4617
236.7219,9557.3367
236.9115,9662.3067
237.1011,9770.9733
237.2907,9898.0567
237.4803,10018.0767
237.6698,10132.665
237.8593,10255.1417
238.0488,10371.7583
238.2383,10491.8
238.4278,10606.595
238.6172,10736.5233
238.8066,10854.9717
238.9961,10974.3667
239.1855,11103.6417
239.3748,11222.6133
239.5642,11332.8317
239.7536,11453.235
239.9429,11568.315
240.1322,11670.49
240.3215,11787.7517
240.5108,11904.6967
240.7001,12023.1667
240.8893,12136.655
241.0786,12244.1533
241.2677,12350.7533
241.457,12473.6933
241.6461,12564.915
241.8353,12661.8683
242.0244,12760.6817
242.2136,12856.8417
242.4027,12955.8317
242.5918,13052.0883
242.7809,13147.955
242.9699,13215.335
243.159,13270.4483
243.348,13387.8867
243.537,13513.4833
243.726,13617.1083
243.915,13718.255
244.1039,13809.36
244.2929,13893.5067
244.4818,13925.9567
244.6707,14008.1133
244.8596,14126.7917
245.0485,14243.5533
245.2373,14361.815
245.4262,14475.65
245.615,14570.82
245.8038,14655.0967
245.9926,14749.4683
246.1814,14852.7133
246.3701,14896.2817
246.5589,14904.0733
246.7476,14979.6683
246.9363,15105.0283
247.1249,15220.9933
247.3136,15323.6467
247.5023,15422.7733
247.6909,15529.525
247.8795,15618.1933
248.0681,15724.1567
248.2567,15810.9417
248.4453,15907.35
248.6338,15993.0383
248.8224,16058.84
249.0109,16051.6567
249.1994,16089.0567
249.3878,16204.7617
249.5763,16314.54
249.7648,16412.8433
249.9532,16505.1767
250.1416,16609.635
250.33,16721.7583
250.5183,16828.305
250.7067,16910.065
250.8951,16992.9333
251.0834,17063.105
251.2717,17138.8117
251.46,17208.005
251.6483,17278.7233
251.8365,17334.5083
252.0247,17346.9583
252.213,17393.1467
252.4012,17477.1783
252.5894,17590.6583
252.7775,17670.885
252.9657,17743.1817
253.1538,17830.145
253.3419,17903.525
253.53,17956.6117
253.7181,18018.9667
253.9062,18091.1933
254.0942,18157.4367
254.2823,18205.5117
254.4703,18256.1117
254.6583,18312.7417
254.8463,18371.3467
255.0342,18406.9167
255.2222,18444.5033
255.4101,18472.6183
255.598,18470.0467
255.7859,18517.9067
255.9738,18606.3583
256.1616,18696.28
256.3495,18781.67
256.5373,18847.7367
256.7251,18949.7733
256.9129,19011.375
257.1006,19069.5917
257.2884,19137.42
257.4761,19217.4267
257.6638,19272.1667
257.8515,19310.5067
258.0392,19352.6683
258.2269,19387.14
258.4146,19420.2833
258.6022,19466.9867
258.7898,19487.2967
258.9774,19510.6117
259.165,19563.5333
259.3525,19615.375
259.5401,19640.2433
259.7276,19690.1683
259.9151,19738.8567
260.1026,19770.2617
260.2901,19819.6733
260.4776,19862.995
260.665,19942.1267
260.8524,20006.96
261.0398,20079.2233
261.2272,20116.7817
261.4146,20132.2483
261.6019,20177.395
261.7893,20225.2217
261.9766,20258.9117
262.1639,20300.0233
262.3512,20299.3767
262.5384,20311.5917
262.7257,20323.27
262.9129,20349.18
263.1001,20368.1267
263.2873,20413.9017
263.4745,20443.9267
263.6617,20424.005
263.8488,20450.4467
264.0359,20476.885
264.2231,20490.3833
264.4101,20509.0817
264.5972,20531.62
264.7842,20552.41
264.9713,20568.8683
265.1583,20578.3533
265.3453,20601.8317
265.5323,20627.025
265.7193,20649.1767
265.9062,20684.7833
266.0931,20700.9333
266.2801,20707.5067
266.4669,20740.2133
266.6538,20766.6933
266.8407,20794.8383
267.0276,20790.8
267.2143,20786.6733
267.4012,20802.1367
267.588,20770.5383
267.7747,20770.3683
267.9615,20774.1133
268.1482,20774.6933
268.3349,20789.3317
268.5217,20793.5683
268.7083,20771.7833
268.895,20763.9233
269.0817,20783.8367
269.2682,20785.575
269.4549,20760.3917
269.6415,20710.9133
269.8281,20698.7017
270.0146,20716.635
270.2012,20729.6833
270.3877,20745.2083
270.5742,20745.8467
270.7607,20742.925
270.9472,20735.3367
271.1336,20723.9283
271.32,20709.0367
271.5065,20693.3917
271.6929,20691.4217
271.8792,20703.3033
272.0656,20696.4783
272.252,20701.3217
272.4383,20697.8883
272.6246,20685.6133
272.8109,20675.325
272.9972,20707.3717
273.1835,20721.1667
273.3697,20734.8767
273.5559,20736.4633
273.7421,20740.9917
273.9283,20732.0633
274.1145,20723.3233
274.3007,20718.265
274.4868,20724.555
274.6729,20749.8
274.859,20751.8767
275.0451,20741.085
275.2311,20684.6417
275.4172,20691.64
275.6032,20707.3183
275.7892,20724.2917
275.9752,20723.4033
276.1612,20737.2983
276.3472,20707.6317
276.5331,20697.845
276.719,20695.41
276.9049,20693.4517
277.0908,20672.5583
277.2767,20661.2517
277.4625,20661.975
277.6484,20647.99
277.8342,20626.0467
278.02,20618.9267
278.2057,20631.12
278.3915,20650.0117
278.5772,20647.41
278.763,20614.85
278.9487,20630.355
279.1343,20643.4
279.32,20627.5767
279.5057,20593.5233
279.6913,20534.5167
279.877,20519.0933
280.0625,20508.9783
280.2481,20476.2083
280.4337,20443.6483
280.6192,20462.85
280.8048,20474.3383
280.9903,20448.0783
281.1758,20414.575
281.3612,20375.8533
281.5467,20365.645
281.7321,20382.4683
281.9175,20383.7367
282.1029,20372.7733
282.2884,20362.8367
282.4737,20330.4983
282.6591,20296.4617
282.8444,20288.3783
283.0297,20276.98
283.215,20273.575
283.4002,20260.48
283.5855,20220.8033
283.7707,20156.9967
283.956,20131.5117
284.1412,20110.05
284.3264,20111.7783
284.5115,20135.43
284.6967,20135.9517
284.8818,20104.52
285.0669,20058.8467
285.252,20045.8417
285.4371,20039.0567
285.6222,20005.7517
285.8072,19975.6767
285.9922,19952.4733
286.1772,19952.8067
286.3622,19959.4967
286.5472,19924.995
286.7321,19886.0067
286.9171,19897.9817
287.102,19894.8933
287.2869,19898.8083
287.4717,19924.5067
287.6566,19912.6667
287.8415,19898.875
288.0263,19879.9583
288.2111,19831.8483
288.3959,19785.3267
288.5806,19773.09
288.7654,19770.95
288.9501,19807.47
289.1348,19810.275
289.3195,19794.2817
289.5042,19793.25
289.6889,19802.205
289.8735,19750.1017
290.0581,19723.6183
290.2428,19677.69
290.4273,19668.0717
290.6119,19683.4117
290.7965,19667.2133
290.981,19654.27
291.1655,19638.7
291.35,19579.7067
291.5345,19536.955
291.719,19532.9833
291.9034,19529.7683
292.0878,19552.0617
292.2722,19536.855
292.4566,19506.5933
292.641,19506.1217
292.8253,19494.165
293.0096,19464.365
293.194,19462.4467
293.3783,19449.7817
293.5626,19452.6183
293.7468,19445.5067
293.9311,19438.6433
294.1153,19393.3433
294.2995,19322.26
294.4837,19271.6617
294.6678,19232.205
294.852,19208.7267
295.0361,19206.7317
295.2202,19203.8233
295.4043,19211.0917
295.5884,19189.8767
295.7725,19171.64
295.9565,19147.7583
296.1405,19100.8083
296.3246,19072.8483
296.5085,19088.5533
296.6925,19109.0133
296.8764,19092.3733
297.0603,19068.535
297.2443,19045.2933
297.4282,19005.0283
297.612,18960.6883
297.7959,18926.8767
297.9797,18900.985
298.1635,18862.5067
298.3474,18881.7083
298.5311,18892.5
298.7149,18848.66
298.8987,18795.7167
299.0823,18769.2517
299.2661,18727.2767
299.4498,18662.5667
299.6334,18654.17
299.8171,18651.3917
300.0007,18630.4283
300.1843,18611.3067
300.368,18593.605
300.5515,18567.165
300.7351,18549.1933
300.9186,18530.6167
301.1021,18497.335
301.2857,18484.83
301.4691,18469.4517
301.6526,18467.185
301.8361,18431.0567
302.0195,18393.8217
302.2029,18373.4717
302.3863,18361.0333
302.5697,18327.6467
302.753,18323.0167
302.9364,18324.4083
303.1197,18332.645
303.303,18312.99
303.4863,18271.715
303.6696,18206.7917
303.8528,18159.4683
304.036,18135.2033
304.2192,18135.4133
304.4024,18118.28
304.5856,18079.4517
304.7688,18060.86
304.9519,18056.8817
305.135,18033.68
305.3181,18005.9817
305.5012,17985.1983
305.6842,17981.7333
305.8673,17958.875
306.0504,17923.2717
306.2333,17873.8417
306.4163,17856.3183
306.5993,17830.4583
306.7822,17819.8467
306.9652,17806.3983
307.1481,17772.645
307.331,17743.0767
307.5139,17716.7867
307.6967,17679.9883
307.8796,17648.4967
308.0624,17624.5267
308.2452,17593.6383
308.428,17565.2367
308.6107,17558.545
308.7935,17531.385
308.9762,17511.015
309.1589,17492.5867
309.3416,17463.1183
309.5243,17433.9017
309.7069,17411.8767
309.8896,17379.6083
310.0721,17356.735
310.2548,17342.2133
310.4373,17325.8667
310.6199,17325.4333
310.8024,17299.1883
310.985,17285.6417
311.1674,17243.655
311.3499,17197.5067
311.5324,17185.1067
311.7148,17196.5717
311.8973,17161.2233
312.0797,17136.3367
312.2621,17128.2067
312.4445,17107.4117
312.6268,17081.4183
312.8091,17062.2067
312.9915,17017.2
313.1738,16990.3883
313.356,16950.6183
313.5383,16910.1283
313.7206,16901.54
313.9027,16873.3417
314.085,16852.8817
314.2672,16839.865
314.4493,16826.3033
314.6314,16819.9817
314.8136,16816.5817
314.9957,16789.1283
315.1778,16746.9233
315.3598,16731.7733
315.5419,16720.9017
315.724,16709.19
315.9059,16684.2167
316.088,16663.1167
316.2699,16669.595
316.4519,16655.55
316.6338,16620.0383
316.8157,16563.0333
316.9977,16542.0533
317.1795,16550.5783
317.3614,16551.8817
317.5432,16538.3133
317.7251,16507.66
317.9069,16460.3433
318.0887,16441.8833
318.2704,16419.7883
318.4522,16403.7133
318.6339,16401.2017
318.8156,16419.0517
318.9973,16403.515
319.179,16402.88
319.3607,16404.0667
319.5423,16400.1233
319.7239,16389.26
319.9055,16364.2767
320.0871,16352.6033
320.2687,16333.3917
320.4502,16314.8833
320.6317,16283.2767
320.8132,16288.855
320.9947,16275.3783
321.1761,16270.7883
321.3576,16261.55
321.5391,16258.72
321.7205,16252.0467
321.9019,16223.925
322.0832,16183.4933
322.2646,16152.0717
322.4459,16131.9867
322.6272,16108.7433
322.8085,16084.4817
322.9898,16072.715
323.1711,16050.56
323.3523,16033.3083
323.5335,16020.2917
323.7147,16051.5033
323.8959,16081.3583
324.0771,16077.775
324.2582,16058.8267
324.4393,16045.825
324.6204,16045.9317
324.8015,16034.6167
324.9826,16040.2467
325.1637,16067.95
325.3447,16060.2017
325.5257,16057.25
325.7067,16051.815
325.8877,16012.3917
326.0686,15964.4317
326.2496,15937.7383
326.4305,15907.8067
326.6114,15899.1567
326.7922,15903.8667
326.9731,15907.8317
327.1539,15896.1533
327.3347,15887.6433
327.5155,15886.155
327.6963,15907.9333
327.8771,15907.1483
328.0578,15870.5867
328.2385,15811.58
328.4193,15798.615
328.5999,15781.6617
328.7806,15756.5833
328.9613,15768.4517
329.1419,15766.825
329.3225,15773.2417
329.5031,15745.62
329.6837,15717.8033
329.8642,15700.6117
330.0447,15686.6683
330.2252,15668.21
330.4057,15631.8767
330.5862,15617.9583
330.7667,15613.7633
330.9471,15646.5767
331.1275,15646.41
331.3079,15586.8517
331.4883,15560.2917
331.6687,15569.2333
331.849,15547.555
332.0293,15520.1817
332.2096,15500.1817
332.3899,15492.685
332.5702,15502.4583
332.7504,15515.135
332.9306,15516.1067
333.1108,15484.435
333.291,15449.325
333.4712,15448.1967
333.6514,15449.765
333.8315,15434.7133
334.0116,15428.6667
334.1917,15428.7433
334.3717,15434.5467
334.5518,15441.105
334.7318,15419.1267
334.9119,15405.76
335.0918,15396.9367
335.2718,15402.1783
335.4518,15398.325
335.6317,15385.8117
335.8116,15386.2933
335.9915,15378.9
336.1714,15319.3883
336.3513,15305.9783
336.5311,15321.6
336.7109,15332.8983
336.8907,15303.9983
337.0705,15252.5833
337.2502,15201.6517
337.43,15188.3417
337.6097,15162.4833
337.7894,15156.0433
337.9691,15153.8117
338.1488,15154.195
338.3284,15160.0383
338.508,15179.6417
338.6877,15185.0583
338.8672,15169.2083
339.0468,15141.9433
339.2263,15112.5217
339.4059,15107.7317
339.5854,15152.4183
339.7649,15144.045
339.9443,15127.1933
340.1238,15129.3967
340.3032,15123.8917
340.4826,15117.2783
340.662,15087.0383
340.8414,15044.3783
341.0207,15055.0767
341.2001,15068.2583
341.3794,15062.3633
341.5587,15088.69
341.738,15087.2
341.9172,15050.41
342.0965,15040.21
342.2757,14984.8233
342.4549,14922.6267
342.6341,14934.4383
342.8132,14924.9617
342.9923,14960.4433
343.1715,15007.95
343.3506,15032.9017
343.5296,14970.355
343.7087,14916.675
343.8878,14885.2917
344.0668,14865.8017
344.2458,14849.4983
344.4248,14816.62
344.6037,14812.6567
344.7827,14816.4633
344.9616,14798.7717
345.1405,14800.0333
345.3194,14809.7217
345.4982,14778.36
345.6771,14756.0917
345.8559,14747.7133
346.0347,14742.885
346.2135,14718.9483
346.3923,14727.7267
346.571,14726.18
346.7498,14690.1733
346.9285,14704.055
347.1071,14684.6183
347.2859,14640.6333
347.4645,14656.065
347.6431,14671.735
347.8217,14696.2683
348.0003,14727.0867
348.1789,14704.965
348.3574,14620.6717
348.5359,14571.5917
348.7145,14537.855
348.893,14545.425
349.0714,14537.3433
349.2499,14499.095
349.4283,14460.7167
349.6068,14425.8883
349.7852,14406.1933
349.9635,14417.1067
350.1419,14423.885
350.3202,14405.4033
350.4985,14369.8767
350.6768,14338.6667
350.8551,14325.6817
351.0334,14309.4633
351.2116,14277.2917
351.3898,14279.83
351.568,14264.9333
351.7462,14273.1533
351.9243,14265.1233
352.1025,14233.2283
352.2806,14209.2267
352.4587,14194.18
352.6368,14176.6117
352.8148,14147.3483
352.9929,14121.2133
353.1709,14120.7067
353.3489,14111.7733
353.5268,14090.1683
353.7048,14064.9433
353.8828,14049.7267
354.0607,14028.8483
354.2386,14020.1933
354.4165,14001.6583
354.5943,13984.5917
354.7722,13976.3567
354.95,13990.08
355.1278,13989.395
355.3056,13954.88
355.4833,13892.3183
355.6611,13845.84
355.8388,13807.93
356.0165,13782.1567
356.1942,13795.9083
356.3719,13831.9583
356.5495,13813.515
356.7271,13779.7
356.9047,13777.3767
357.0823,13766.9383
357.2599,13768.4417
357.4374,13756.1133
357.6149,13716.2433
357.7924,13672.82
357.9699,13651.54
358.1474,13634.155
358.3248,13587.7717
358.5023,13565.135
358.6797,13526.1917
358.8571,13507.79
359.0344,13506.4
359.2118,13473.61
359.3891,13457.1133
359.5664,13444.2933
359.7437,13434.1567
359.9209,13393.1633
360.0982,13352.8183
360.2754,13321.3183
360.4526,13329.7217
360.6298,13335.6867
360.807,13325.6717
360.9841,13301.25
361.1613,13261.5033
361.3383,13270.7217
361.5154,13277.985
361.6925,13261.095
361.8695,13229.6517
362.0466,13193.7633
362.2236,13189.135
362.4005,13176.05
362.5775,13173.6783
362.7545,13120.0483
362.9314,13081.525
363.1083,13082.2617
363.2852,13086.6933
363.462,13082.3467
363.6389,13056.0767
363.8157,13051.2433
363.9925,13010.83
364.1693,13007.2
364.346,12965.7367
364.5228,12950.0867
364.6996,12965.6233
364.8762,12957.93
365.0529,12969.4133
365.2296,12956.3217
365.4062,12964.7333
365.5829,12959.6367
365.7595,12917.5467
365.9361,12923.5033
366.1126,12921.4717
366.2892,12938.255
366.4657,13091.51
366.6422,13261.715
366.8186,13229.1733
366.9951,13285.405
367.1716,13253.21
367.348,13166.215
367.5244,13225.5217
367.7008,13268.56
367.8772,13290.4983
368.0535,13085.5317
368.2298,13010.7767
368.4061,13153.0033
368.5824,13085.975
368.7586,13114.87
368.9349,13200.6633
369.1111,13117.8017
369.2873,12987.1967
369.4635,12956.4817
369.6396,13034.2333
369.8158,12915.4417
369.9919,12853.3533
370.168,12847.3667
370.3441,12884.2917
370.5202,12798.3083
370.6962,12699.02
370.8722,12648.6283
371.0482,12655.895
371.2242,12690.1733
371.4002,12781.9433
371.5761,12855.695
371.752,12762.7
371.9279,12743.31
372.1038,12761.9167
372.2796,12724.4667
372.4555,12687.07
372.6313,12743.7217
372.8071,12700.1217
372.9829,12641.8333
373.1586,12626.4867
373.3344,12674.2817
373.5101,12629.9933
373.6858,12618.8083
373.8615,12587.2117
374.0371,12594.34
374.2127,12694.245
374.3884,12750.74
374.564,12678.0317
374.7395,12629.1717
374.9151,12650.1833
375.0906,12796.8767
375.2661,12986.145
375.4416,12921.8633
375.6171,12941.675
375.7925,13066.9417
375.968,13113.22
376.1434,13012.42
376.3188,12852.5733
376.4941,12808.07
376.6695,12859.085
376.8448,12919.3283
377.0201,12988.6683
377.1954,12925.675
377.3707,12970.5067
377.5459,13036.7867
377.7212,13103.77
377.8964,13418.0967
378.0715,13674.0983
378.2467,13437.6233
378.4218,13435.6517
378.597,13426.58
378.7721,13167.6233
378.9472,13253.4
379.1222,13304.6283
379.2973,13506.6567
379.4723,13960.1217
379.6473,14154.13
379.8223,13917.2683
379.9972,13474.0817
380.1722,13313.44
380.3471,13241.475
380.522,13305.9717
380.6969,13229.0833
380.8717,13443.8417
381.0466,13512.065
381.2214,13271.9617
381.3962,13213.935
381.571,13081.8717
381.7457,12995.5367
381.9204,13078.705
382.0952,13113.6883
382.2699,13109.9217
382.4445,13513.8333
382.6192,13595.3783
382.7938,13848.9067
382.9685,14185.2333
383.1431,13964.3067
383.3176,13457.585
383.4922,13205.7183
383.6667,13195.3567
383.8412,13217.8783
384.0157,13096.3733
384.1902,13117.88
384.3646,13298.59
384.5391,13329.1067
384.7134,13285.74
384.8878,13406.1167
385.0622,13685.995
385.2365,13751.4483
385.4109,13328.435
385.5852,13146.7333
385.7594,13180.54
385.9337,13268.1183
386.1079,13385.5083
386.2822,13584.165
386.4564,13809.52
386.6306,13537.0167
386.8047,13466.0683
386.9789,13723.7367
387.153,13708.4433
387.3271,14119.5917
387.5012,14215.8217
387.6752,14328.3933
387.8492,14752.2033
388.0233,14741.81
388.1972,14304.5033
388.3712,14386.2217
388.5452,14343.295
388.7191,14423.595
388.893,14754.5133
389.0669,15013.0717
389.2408,14365.2267
389.4146,13695.335
389.5884,13327.755
389.7623,13079.045
389.9361,13077.905
390.1098,13134.5867
390.2835,13301.6667
390.4573,13281.0183
390.631,13198.34
390.8047,13353.7117
390.9784,13604.43
391.152,13483.3
391.3256,13463.2167
391.4992,13661.8083
391.6728,13518.4583
391.8464,13462.1267
392.0199,13826.2667
392.1934,13979.9383
392.3669,13931.9183
392.5403,14340.0733
392.7138,14310.1
392.8873,14660.6517
393.0607,14971.5483
393.2341,15353.5217
393.4074,15427.6783
393.5808,14905.63
393.7542,14251.2483
393.9274,14271.765
394.1007,14123.7667
394.274,14183.7117
394.4472,14315.125
394.6205,14238.68
394.7937,14733.4467
394.9668,15151.9333
395.14,14969.055
395.3131,14444.0433
395.4863,13947.41
395.6594,13858.7967
395.8325,13828.1033
396.0055,13682.3333
396.1786,13783.1167
396.3516,13815.1217
396.5246,13835.7433
396.6975,13675.0
396.8705,13587.77
397.0434,14153.55
397.2163,13960.5967
397.3892,13643.8617
397.5621,13881.62
397.735,14189.9083
397.9077,14574.8833
398.0806,14988.165
398.2534,14481.64
398.4261,14656.2283
398.5989,14766.5417
398.7716,15632.415
398.9443,15571.3783
399.117,15203.8717
399.2896,14737.7533
399.4623,14608.4067
399.6349,14509.64
399.8075,14381.3483
399.9801,14035.2867
400.1526,14052.3267
400.3252,13799.9983
400.4977,13310.3467
400.6702,13223.9367
400.8427,13170.695
401.0151,13330.8667
401.1875,13445.595
401.36,13370.225
401.5323,13485.705
401.7047,13269.135
401.877,13118.8833
402.0494,13057.3533
402.2216,13135.6583
402.394,13468.9517
402.5662,13407.475
402.7385,13324.7967
402.9107,13283.035
403.0829,13265.4883
403.2551,13340.7083
403.4272,13198.7517
403.5994,13164.8217
403.7715,13269.4483
403.9436,13574.675
404.1156,13490.6983
