Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-22 16:56:52.143254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.6817
218.2508,1457.68
218.442,1484.8517
218.6332,1516.2317
218.8244,1545.0083
219.0156,1576.46
219.2067,1609.4717
219.3979,1642.4417
219.589,1675.9983
219.7801,1711.0817
219.9712,1746.9067
220.1623,1784.7217
220.3533,1824.73
220.5444,1864.275
220.7354,1905.05
220.9264,1945.92
221.1174,1991.6333
221.3083,2035.875
221.4993,2079.3083
221.6902,2123.32
221.8812,2173.0533
222.0721,2223.2217
222.263,2273.9167
222.4538,2325.9633
222.6447,2379.5683
222.8355,2434.4433
223.0264,2488.6567
223.2172,2544.7433
223.408,2602.4167
223.5987,2661.6867
223.7895,2721.8817
223.9802,2784.3883
224.1709,2846.6783
224.3616,2912.7683
224.5524,2978.59
224.743,3045.72
224.9337,3113.2583
225.1243,3187.84
225.315,3256.745
225.5056,3326.2117
225.6962,3400.2283
225.8867,3474.75
226.0773,3549.53
226.2678,3624.4833
226.4584,3703.115
226.6489,3781.0267
226.8394,3853.8183
227.0298,3935.6883
227.2203,4021.0883
227.4108,4109.465
227.6012,4197.0317
227.7916,4279.75
227.982,4364.9417
228.1723,4449.435
228.3627,4540.3883
228.5531,4626.2867
228.7434,4714.745
228.9337,4805.0933
229.124,4899.41
229.3143,4992.565
229.5045,5095.0833
229.6948,5198.0233
229.885,5301.9783
230.0752,5407.3183
230.2654,5511.925
230.4556,5615.4883
230.6457,5716.125
230.8358,5819.0783
231.026,5924.2467
231.2161,6026.6233
231.4062,6135.895
231.5963,6238.4617
231.7863,6346.7867
231.9764,6461.0767
232.1664,6576.9683
232.3564,6695.3433
232.5464,6811.4883
232.7364,6925.18
232.9263,7037.8467
233.1163,7159.5
233.3062,7280.2083
233.4961,7409.195
233.686,7526.4583
233.8758,7634.8067
234.0657,7743.5483
234.2555,7867.6483
234.4454,7988.0433
234.6352,8106.7533
234.825,8225.9967
235.0147,8342.195
235.2045,8458.2967
235.3942,8575.4033
235.5839,8694.1717
235.7737,8809.9267
235.9633,8925.3967
236.153,9057.26
236.3427,9180.9283
236.5323,9300.51
236.7219,9414.4667
236.9115,9516.225
237.1011,9625.5183
237.2907,9748.1283
237.4803,9869.33
237.6698,9981.1167
237.8593,10100.6233
238.0488,10215.6117
238.2383,10333.2217
238.4278,10444.7833
238.6172,10573.4217
238.8066,10690.3883
238.9961,10810.5683
239.1855,10937.3417
239.3748,11051.4167
239.5642,11161.4683
239.7536,11278.9067
239.9429,11393.1083
240.1322,11495.4983
240.3215,11609.415
240.5108,11721.8417
240.7001,11839.2917
240.8893,11949.5183
241.0786,12060.0817
241.2677,12165.9767
241.457,12285.5817
241.6461,12372.11
241.8353,12468.3633
242.0244,12564.5883
242.2136,12658.6717
242.4027,12755.685
242.5918,12852.245
242.7809,12946.1017
242.9699,13015.7817
243.159,13066.9317
243.348,13182.7267
243.537,13304.985
243.726,13410.525
243.915,13509.1867
244.1039,13598.8133
244.2929,13682.1583
244.4818,13715.6033
244.6707,13792.81
244.8596,13910.5433
245.0485,14026.06
245.2373,14144.6633
245.4262,14254.0617
245.615,14350.9183
245.8038,14433.9367
245.9926,14522.485
246.1814,14627.2933
246.3701,14670.81
246.5589,14678.1267
246.7476,14747.8917
246.9363,14874.5183
247.1249,14985.83
247.3136,15086.13
247.5023,15186.5883
247.6909,15290.2017
247.8795,15380.9817
248.0681,15484.7533
248.2567,15569.87
248.4453,15663.6183
248.6338,15750.055
248.8224,15816.73
249.0109,15811.0483
249.1994,15841.725
249.3878,15959.155
249.5763,16063.4133
249.7648,16159.9717
249.9532,16252.4483
250.1416,16351.5917
250.33,16464.1967
250.5183,16566.2917
250.7067,16649.9567
250.8951,16730.3367
251.0834,16803.8283
251.2717,16871.7283
251.46,16939.7917
251.6483,17010.0883
251.8365,17069.8567
252.0247,17082.6517
252.213,17125.6333
252.4012,17202.2017
252.5894,17318.2317
252.7775,17399.5167
252.9657,17467.71
253.1538,17555.0467
253.3419,17627.985
253.53,17678.6333
253.7181,17742.69
253.9062,17816.06
254.0942,17878.33
254.2823,17926.085
254.4703,17969.95
254.6583,18027.42
254.8463,18086.2617
255.0342,18120.2767
255.2222,18157.8233
255.4101,18184.7767
255.598,18180.895
255.7859,18226.65
255.9738,18310.4317
256.1616,18401.7583
256.3495,18488.2317
256.5373,18553.085
256.7251,18649.8017
256.9129,18712.765
257.1006,18770.19
257.2884,18836.6717
257.4761,18916.845
257.6638,18970.655
257.8515,19007.5367
258.0392,19049.9317
258.2269,19083.245
258.4146,19117.5
258.6022,19162.62
258.7898,19178.7517
258.9774,19201.745
259.165,19251.4233
259.3525,19303.945
259.5401,19328.8667
259.7276,19371.5333
259.9151,19421.6433
260.1026,19453.5883
260.2901,19504.185
260.4776,19547.8817
260.665,19624.765
260.8524,19690.9667
261.0398,19759.2817
261.2272,19794.2017
261.4146,19808.4267
261.6019,19849.8567
261.7893,19894.0033
261.9766,19928.975
262.1639,19973.415
262.3512,19976.8233
262.5384,19984.5117
262.7257,19996.965
262.9129,20020.3383
263.1001,20037.1583
263.2873,20081.7483
263.4745,20111.1167
263.6617,20090.62
263.8488,20118.095
264.0359,20143.01
264.2231,20153.7383
264.4101,20175.285
264.5972,20197.4817
264.7842,20217.33
264.9713,20229.6683
265.1583,20237.915
265.3453,20260.25
265.5323,20283.72
265.7193,20308.9283
265.9062,20344.015
266.0931,20359.07
266.2801,20366.2033
266.4669,20396.1883
266.6538,20422.0933
266.8407,20455.4467
267.0276,20446.1267
267.2143,20441.6733
267.4012,20457.1317
267.588,20428.335
267.7747,20427.5467
267.9615,20428.055
268.1482,20427.4917
268.3349,20443.6517
268.5217,20447.5717
268.7083,20420.8617
268.895,20414.7017
269.0817,20434.035
269.2682,20434.485
269.4549,20407.9267
269.6415,20359.795
269.8281,20346.4533
270.0146,20368.7233
270.2012,20381.3733
270.3877,20393.2783
270.5742,20395.3167
270.7607,20390.2817
270.9472,20383.9017
271.1336,20373.0783
271.32,20355.32
271.5065,20340.1633
271.6929,20335.2133
271.8792,20350.2567
272.0656,20344.1883
272.252,20349.0367
272.4383,20350.1083
272.6246,20331.96
272.8109,20320.165
272.9972,20355.5683
273.1835,20368.09
273.3697,20379.51
273.5559,20386.2283
273.7421,20384.2833
273.9283,20377.7117
274.1145,20364.6733
274.3007,20360.14
274.4868,20370.4633
274.6729,20395.8783
274.859,20398.2917
275.0451,20385.5567
275.2311,20330.9983
275.4172,20337.89
275.6032,20349.895
275.7892,20363.715
275.9752,20365.1833
276.1612,20379.7983
276.3472,20350.7
276.5331,20341.795
276.719,20338.05
276.9049,20336.8067
277.0908,20314.68
277.2767,20308.4567
277.4625,20305.6467
277.6484,20291.6733
277.8342,20268.7633
278.02,20262.1367
278.2057,20274.2233
278.3915,20291.4733
278.5772,20287.8517
278.763,20255.1433
278.9487,20270.155
279.1343,20283.2117
279.32,20269.3133
279.5057,20237.585
279.6913,20179.3733
279.877,20163.9033
280.0625,20153.9283
280.2481,20121.9517
280.4337,20093.3517
280.6192,20107.0917
280.8048,20122.4617
280.9903,20095.1167
281.1758,20059.5967
281.3612,20024.36
281.5467,20009.3133
281.7321,20028.9017
281.9175,20032.685
282.1029,20020.6517
282.2884,20014.4
282.4737,19978.7633
282.6591,19944.9517
282.8444,19936.76
283.0297,19927.3183
283.215,19921.65
283.4002,19912.7067
283.5855,19874.44
283.7707,19809.6717
283.956,19780.3033
284.1412,19760.8383
284.3264,19766.8083
284.5115,19786.4783
284.6967,19788.2883
284.8818,19756.785
285.0669,19712.615
285.252,19703.9633
285.4371,19697.3183
285.6222,19661.15
285.8072,19634.3817
285.9922,19610.1117
286.1772,19609.3983
286.3622,19614.9383
286.5472,19581.9983
286.7321,19545.7683
286.9171,19556.085
287.102,19550.4333
287.2869,19561.115
287.4717,19587.7667
287.6566,19576.4667
287.8415,19560.03
288.0263,19542.385
288.2111,19487.44
288.3959,19439.1467
288.5806,19431.1283
288.7654,19431.5217
288.9501,19471.6133
289.1348,19470.2717
289.3195,19458.65
289.5042,19456.2767
289.6889,19467.2783
289.8735,19414.8383
290.0581,19389.9267
290.2428,19346.4717
290.4273,19335.88
290.6119,19344.6817
290.7965,19331.8283
290.981,19320.46
291.1655,19302.365
291.35,19243.1983
291.5345,19202.765
291.719,19195.8883
291.9034,19196.89
292.0878,19217.08
292.2722,19205.545
292.4566,19173.0883
292.641,19177.345
292.8253,19160.9333
293.0096,19132.8533
293.194,19132.085
293.3783,19119.4383
293.5626,19120.4517
293.7468,19113.495
293.9311,19107.355
294.1153,19065.215
294.2995,18995.52
294.4837,18946.56
294.6678,18907.0117
294.852,18881.3283
295.0361,18881.4183
295.2202,18880.8283
295.4043,18886.4933
295.5884,18865.6333
295.7725,18848.9383
295.9565,18825.5117
296.1405,18776.91
296.3246,18751.1667
296.5085,18771.025
296.6925,18790.5983
296.8764,18777.5433
297.0603,18751.23
297.2443,18723.645
297.4282,18683.3517
297.612,18641.9133
297.7959,18605.755
297.9797,18582.8583
298.1635,18543.1867
298.3474,18562.4467
298.5311,18576.0783
298.7149,18530.3183
298.8987,18479.4133
299.0823,18453.2383
299.2661,18413.8433
299.4498,18346.9467
299.6334,18340.26
299.8171,18337.5033
300.0007,18314.4433
300.1843,18297.3117
300.368,18279.77
300.5515,18253.2617
300.7351,18235.69
300.9186,18222.5633
301.1021,18188.27
301.2857,18176.4567
301.4691,18163.5617
301.6526,18164.5317
301.8361,18126.1383
302.0195,18091.735
302.2029,18068.8533
302.3863,18060.0317
302.5697,18022.02
302.753,18020.7483
302.9364,18020.7417
303.1197,18033.5967
303.303,18013.6767
303.4863,17971.2883
303.6696,17903.9367
303.8528,17857.5567
304.036,17836.6567
304.2192,17837.8033
304.4024,17821.6767
304.5856,17783.9867
304.7688,17764.9867
304.9519,17757.1083
305.135,17735.1833
305.3181,17707.36
305.5012,17689.0283
305.6842,17684.6383
305.8673,17664.4533
306.0504,17626.92
306.2333,17576.6183
306.4163,17564.3917
306.5993,17539.6167
306.7822,17528.0783
306.9652,17516.9167
307.1481,17481.435
307.331,17458.7617
307.5139,17430.5733
307.6967,17391.7933
307.8796,17361.4617
308.0624,17339.2967
308.2452,17306.2267
308.428,17282.76
308.6107,17274.0217
308.7935,17246.5817
308.9762,17227.0483
309.1589,17211.0683
309.3416,17186.3483
309.5243,17152.965
309.7069,17132.7567
309.8896,17101.6533
310.0721,17077.7817
310.2548,17061.4433
310.4373,17044.095
310.6199,17044.4317
310.8024,17015.07
310.985,17003.855
311.1674,16962.225
311.3499,16916.6417
311.5324,16906.1483
311.7148,16914.4267
311.8973,16881.355
312.0797,16859.4517
312.2621,16852.7067
312.4445,16832.4417
312.6268,16802.8633
312.8091,16789.01
312.9915,16741.7117
313.1738,16714.8667
313.356,16676.0567
313.5383,16639.9917
313.7206,16630.0233
313.9027,16600.6017
314.085,16578.8933
314.2672,16568.775
314.4493,16558.43
314.6314,16553.5233
314.8136,16552.1467
314.9957,16520.3633
315.1778,16480.0083
315.3598,16462.595
315.5419,16454.7383
315.724,16443.255
315.9059,16422.1583
316.088,16402.29
316.2699,16410.1083
316.4519,16396.5
316.6338,16357.0017
316.8157,16296.4667
316.9977,16273.6033
317.1795,16282.0583
317.3614,16282.9917
317.5432,16270.9333
317.7251,16240.1317
317.9069,16197.1017
318.0887,16177.7267
318.2704,16158.4267
318.4522,16142.42
318.6339,16138.3617
318.8156,16154.1467
318.9973,16139.6183
319.179,16139.785
319.3607,16142.5483
319.5423,16141.125
319.7239,16127.3
319.9055,16105.895
320.0871,16089.8717
320.2687,16069.495
320.4502,16051.7883
320.6317,16020.1767
320.8132,16028.2567
320.9947,16016.5417
321.1761,16015.3033
321.3576,16009.005
321.5391,16003.96
321.7205,15996.6533
321.9019,15966.9617
322.0832,15928.52
322.2646,15895.77
322.4459,15878.6033
322.6272,15853.4967
322.8085,15836.0167
322.9898,15821.92
323.1711,15795.7817
323.3523,15776.5983
323.5335,15765.1067
323.7147,15801.0283
323.8959,15827.23
324.0771,15824.97
324.2582,15804.1633
324.4393,15791.365
324.6204,15792.1133
324.8015,15780.14
324.9826,15786.43
325.1637,15817.3067
325.3447,15812.3333
325.5257,15804.0433
325.7067,15796.0817
325.8877,15752.6683
326.0686,15710.6
326.2496,15680.0433
326.4305,15650.0933
326.6114,15644.835
326.7922,15650.9367
326.9731,15653.365
327.1539,15644.01
327.3347,15638.0817
327.5155,15634.345
327.6963,15657.0617
327.8771,15653.8383
328.0578,15615.4467
328.2385,15560.4967
328.4193,15548.4717
328.5999,15533.2783
328.7806,15507.0383
328.9613,15521.815
329.1419,15519.0483
329.3225,15524.4917
329.5031,15493.5717
329.6837,15464.5
329.8642,15447.7717
330.0447,15434.6267
330.2252,15419.18
330.4057,15385.2067
330.5862,15368.9483
330.7667,15365.1683
330.9471,15393.1883
331.1275,15395.0083
331.3079,15340.5867
331.4883,15313.1167
331.6687,15322.5767
331.849,15300.0317
332.0293,15274.8317
332.2096,15257.565
332.3899,15252.82
332.5702,15260.9883
332.7504,15274.4267
332.9306,15272.7333
333.1108,15241.0883
333.291,15206.16
333.4712,15206.75
333.6514,15210.7567
333.8315,15195.715
334.0116,15186.2183
334.1917,15188.1483
334.3717,15193.18
334.5518,15202.3317
334.7318,15179.0083
334.9119,15166.115
335.0918,15164.18
335.2718,15162.33
335.4518,15158.9317
335.6317,15147.9133
335.8116,15148.445
335.9915,15144.955
336.1714,15094.0533
336.3513,15074.19
336.5311,15087.98
336.7109,15101.6383
336.8907,15074.525
337.0705,15022.4467
337.2502,14972.1683
337.43,14957.0617
337.6097,14930.615
337.7894,14917.9367
337.9691,14921.0283
338.1488,14923.6167
338.3284,14930.9983
338.508,14950.9933
338.6877,14953.355
338.8672,14939.1383
339.0468,14909.6867
339.2263,14883.8783
339.4059,14878.2783
339.5854,14921.655
339.7649,14914.1517
339.9443,14895.945
340.1238,14897.58
340.3032,14893.9367
340.4826,14890.4633
340.662,14858.5883
340.8414,14815.2483
341.0207,14827.2417
341.2001,14840.9733
341.3794,14836.805
341.5587,14864.1467
341.738,14865.1583
341.9172,14824.0233
342.0965,14810.5883
342.2757,14760.295
342.4549,14696.005
342.6341,14703.7633
342.8132,14700.2883
342.9923,14732.3133
343.1715,14779.8667
343.3506,14808.705
343.5296,14748.7817
343.7087,14691.3067
343.8878,14662.7517
344.0668,14650.0967
344.2458,14634.07
344.4248,14601.66
344.6037,14595.08
344.7827,14598.4983
344.9616,14579.465
345.1405,14578.7817
345.3194,14588.1067
345.4982,14562.4117
345.6771,14535.2817
345.8559,14530.4333
346.0347,14526.7383
346.2135,14504.63
346.3923,14510.625
346.571,14510.3583
346.7498,14475.6183
346.9285,14486.0267
347.1071,14470.71
347.2859,14424.5833
347.4645,14444.085
347.6431,14462.4033
347.8217,14483.9917
348.0003,14508.085
348.1789,14497.425
348.3574,14412.1767
348.5359,14361.0633
348.7145,14327.0067
348.893,14332.6483
349.0714,14334.5267
349.2499,14296.6117
349.4283,14256.4767
349.6068,14221.8983
349.7852,14204.2067
349.9635,14213.9367
350.1419,14215.95
350.3202,14196.3717
350.4985,14160.37
350.6768,14135.7033
350.8551,14116.9633
351.0334,14105.62
351.2116,14073.7167
351.3898,14078.0983
351.568,14067.0733
351.7462,14070.6567
351.9243,14061.785
352.1025,14030.2967
352.2806,14007.4
352.4587,13994.2783
352.6368,13977.9483
352.8148,13952.4333
352.9929,13921.795
353.1709,13922.0933
353.3489,13914.6033
353.5268,13891.1167
353.7048,13870.6983
353.8828,13853.635
354.0607,13829.8167
354.2386,13825.1833
354.4165,13802.7867
354.5943,13784.2283
354.7722,13777.2883
354.95,13795.2133
355.1278,13796.2933
355.3056,13762.6017
355.4833,13704.4383
355.6611,13652.415
355.8388,13610.9383
356.0165,13587.315
356.1942,13601.6133
356.3719,13639.25
356.5495,13627.475
356.7271,13595.8983
356.9047,13595.4167
357.0823,13590.6617
357.2599,13589.57
357.4374,13575.6733
357.6149,13535.6667
357.7924,13489.8633
357.9699,13469.435
358.1474,13456.3983
358.3248,13416.2367
358.5023,13390.895
358.6797,13352.8417
358.8571,13328.105
359.0344,13326.9283
359.2118,13294.1667
359.3891,13274.7917
359.5664,13262.0783
359.7437,13251.4333
359.9209,13210.865
360.0982,13170.4
360.2754,13142.01
360.4526,13152.4583
360.6298,13157.2
360.807,13150.0717
360.9841,13129.4467
361.1613,13086.53
361.3383,13096.4967
361.5154,13104.9333
361.6925,13085.27
361.8695,13059.2067
362.0466,13022.7267
362.2236,13016.8133
362.4005,12999.5767
362.5775,13000.6933
362.7545,12944.4967
362.9314,12902.9333
363.1083,12907.0817
363.2852,12917.7617
363.462,12915.4233
363.6389,12890.4
363.8157,12880.425
363.9925,12838.6433
364.1693,12830.41
364.346,12796.95
364.5228,12779.4767
364.6996,12794.2967
364.8762,12789.1783
365.0529,12802.7017
365.2296,12792.1867
365.4062,12791.17
365.5829,12788.8633
365.7595,12743.9333
365.9361,12744.7817
366.1126,12751.525
366.2892,12759.9783
366.4657,12910.0717
366.6422,13085.59
366.8186,13057.0083
366.9951,13106.7317
367.1716,13084.6183
367.348,12996.265
367.5244,13044.5367
367.7008,13094.17
367.8772,13125.0067
368.0535,12928.5117
368.2298,12830.5733
368.4061,12974.1133
368.5824,12928.32
368.7586,12936.5517
368.9349,13032.4233
369.1111,12963.22
369.2873,12820.8233
369.4635,12776.7133
369.6396,12862.8967
369.8158,12755.78
369.9919,12681.6633
370.168,12666.285
370.3441,12712.525
370.5202,12639.2
370.6962,12535.9
370.8722,12486.6667
371.0482,12491.1233
371.2242,12523.395
371.4002,12608.8883
371.5761,12684.275
371.752,12595.3067
371.9279,12572.6017
372.1038,12596.995
372.2796,12572.8783
372.4555,12522.905
372.6313,12578.8517
372.8071,12544.4283
372.9829,12479.3783
373.1586,12461.875
373.3344,12512.47
373.5101,12478.2117
373.6858,12460.7433
373.8615,12433.5733
374.0371,12431.6483
374.2127,12523.885
374.3884,12594.71
374.564,12525.405
374.7395,12470.865
374.9151,12489.33
375.0906,12628.2067
375.2661,12824.9367
375.4416,12762.1717
375.6171,12763.2883
375.7925,12890.3317
375.968,12950.6283
376.1434,12861.7933
376.3188,12688.3567
376.4941,12637.005
376.6695,12682.0467
376.8448,12750.1517
377.0201,12823.025
377.1954,12760.9183
377.3707,12792.1033
377.5459,12865.235
377.7212,12922.6133
377.8964,13221.065
378.0715,13498.5183
378.2467,13279.9583
378.4218,13233.12
378.597,13261.9683
378.7721,12992.4083
378.9472,13069.115
379.1222,13129.3517
379.2973,13318.295
379.4723,13771.0267
379.6473,13979.64
379.8223,13778.0067
379.9972,13307.63
380.1722,13130.44
380.3471,13061.8717
380.522,13130.2067
380.6969,13053.1433
380.8717,13246.8583
381.0466,13355.1517
381.2214,13104.9367
381.3962,13033.1917
381.571,12911.5117
381.7457,12828.91
381.9204,12896.8033
382.0952,12954.9117
382.2699,12930.68
382.4445,13324.4917
382.6192,13433.225
382.7938,13669.5517
382.9685,14007.9167
383.1431,13830.0083
383.3176,13309.6383
383.4922,13024.645
383.6667,13018.5767
383.8412,13059.5233
384.0157,12938.8233
384.1902,12943.6117
384.3646,13119.9817
384.5391,13169.2733
384.7134,13113.5317
384.8878,13216.76
385.0622,13496.1767
385.2365,13594.4983
385.4109,13178.6083
385.5852,12965.5217
385.7594,12998.0683
385.9337,13097.5583
386.1079,13217.99
386.2822,13403.4233
386.4564,13634.0983
386.6306,13386.3217
386.8047,13271.6217
386.9789,13531.7683
387.153,13545.2167
387.3271,13917.3233
387.5012,14060.79
387.6752,14127.2017
387.8492,14551.39
388.0233,14594.185
388.1972,14138.94
388.3712,14181.3367
388.5452,14162.035
388.7191,14242.435
388.893,14544.4917
389.0669,14853.9133
389.2408,14228.1967
389.4146,13527.37
389.5884,13137.0833
389.7623,12897.0067
389.9361,12896.3
390.1098,12954.5367
390.2835,13125.25
390.4573,13115.67
390.631,13028.4633
390.8047,13160.8217
390.9784,13430.7617
391.152,13323.77
391.3256,13274.8117
391.4992,13464.4967
391.6728,13358.1817
391.8464,13269.4783
392.0199,13618.8517
392.1934,13824.2167
392.3669,13743.3133
392.5403,14147.9717
392.7138,14126.065
392.8873,14470.2367
393.0607,14764.605
393.2341,15179.7467
393.4074,15252.4717
393.5808,14777.07
393.7542,14071.4733
393.9274,14063.9733
394.1007,13958.4383
394.274,13981.29
394.4472,14151.6717
394.6205,14042.3
394.7937,14525.285
394.9668,14964.1483
395.14,14833.6833
395.3131,14280.5133
395.4863,13763.0283
395.6594,13645.75
395.8325,13660.91
396.0055,13503.1783
396.1786,13602.7867
396.3516,13630.1167
396.5246,13676.66
396.6975,13511.9217
396.8705,13408.9333
397.0434,13949.8033
397.2163,13845.0733
397.3892,13470.9383
397.5621,13672.0233
397.735,14008.1667
397.9077,14383.3233
398.0806,14820.915
398.2534,14323.9367
398.4261,14440.975
398.5989,14552.7467
398.7716,15427.6283
398.9443,15429.04
399.117,15050.0167
399.2896,14543.3017
399.4623,14412.905
399.6349,14314.7417
399.8075,14224.755
399.9801,13869.5183
400.1526,13862.865
400.3252,13663.9517
400.4977,13141.8467
400.6702,13044.5833
400.8427,12999.9217
401.0151,13154.3083
401.1875,13293.945
401.36,13203.7033
401.5323,13321.775
401.7047,13123.8317
401.877,12957.79
402.0494,12893.6267
402.2216,12960.3683
402.394,13302.4183
402.5662,13270.7183
402.7385,13163.0733
402.9107,13121.8983
403.0829,13099.2117
403.2551,13183.5183
403.4272,13052.8417
403.5994,13002.9333
403.7715,13099.2433
403.9436,13425.1917
404.1156,13342.305
