Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-22 04:13:25.107128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.4367
218.2508,1434.1833
218.442,1462.4067
218.6332,1492.9283
218.8244,1521.1367
219.0156,1552.5183
219.2067,1585.4483
219.3979,1619.68
219.589,1654.095
219.7801,1689.655
219.9712,1725.9517
220.1623,1764.6033
220.3533,1803.06
220.5444,1842.375
220.7354,1883.045
220.9264,1924.6217
221.1174,1969.48
221.3083,2015.2667
221.4993,2058.3817
221.6902,2101.855
221.8812,2152.1367
222.0721,2202.7433
222.263,2254.41
222.4538,2306.955
222.6447,2362.235
222.8355,2418.26
223.0264,2474.095
223.2172,2530.9733
223.408,2589.5067
223.5987,2649.4667
223.7895,2710.1367
223.9802,2773.4
224.1709,2837.2983
224.3616,2902.2033
224.5524,2967.9517
224.743,3037.665
224.9337,3103.705
225.1243,3179.66
225.315,3250.5767
225.5056,3320.2983
225.6962,3394.8
225.8867,3469.7967
226.0773,3543.815
226.2678,3620.41
226.4584,3699.6833
226.6489,3778.81
226.8394,3852.8217
227.0298,3935.195
227.2203,4021.5517
227.4108,4111.7683
227.6012,4199.255
227.7916,4282.1217
227.982,4368.4883
228.1723,4455.405
228.3627,4545.8467
228.5531,4632.5317
228.7434,4721.1367
228.9337,4813.3433
229.124,4908.98
229.3143,5004.6833
229.5045,5107.495
229.6948,5208.2833
229.885,5313.9067
230.0752,5421.1817
230.2654,5525.8467
230.4556,5631.8217
230.6457,5733.025
230.8358,5836.2733
231.026,5941.795
231.2161,6044.73
231.4062,6153.9317
231.5963,6259.63
231.7863,6369.5667
231.9764,6484.18
232.1664,6599.8067
232.3564,6719.1167
232.5464,6833.4817
232.7364,6949.3917
232.9263,7064.08
233.1163,7186.5083
233.3062,7308.1867
233.4961,7439.97
233.686,7557.4333
233.8758,7665.345
234.0657,7775.7467
234.2555,7899.3467
234.4454,8022.5833
234.6352,8142.6317
234.825,8264.8567
235.0147,8377.0333
235.2045,8496.8783
235.3942,8614.7817
235.5839,8734.8583
235.7737,8849.32
235.9633,8966.1083
236.153,9096.8483
236.3427,9221.7817
236.5323,9339.625
236.7219,9457.9767
236.9115,9558.6717
237.1011,9670.0467
237.2907,9792.6917
237.4803,9913.6917
237.6698,10026.475
237.8593,10145.725
238.0488,10261.8633
238.2383,10379.6083
238.4278,10493.415
238.6172,10621.8233
238.8066,10739.7833
238.9961,10857.835
239.1855,10983.5683
239.3748,11098.6867
239.5642,11206.8183
239.7536,11324.4967
239.9429,11441.82
240.1322,11544.3583
240.3215,11653.3567
240.5108,11769.1167
240.7001,11886.125
240.8893,11996.1833
241.0786,12105.5833
241.2677,12210.2317
241.457,12329.9767
241.6461,12417.1033
241.8353,12510.3867
242.0244,12612.1933
242.2136,12704.4633
242.4027,12801.155
242.5918,12895.6117
242.7809,12993.7583
242.9699,13060.225
243.159,13112.7183
243.348,13229.4317
243.537,13356.5717
243.726,13461.555
243.915,13561.1817
244.1039,13653.0167
244.2929,13733.8017
244.4818,13763.3117
244.6707,13842.98
244.8596,13961.9833
245.0485,14080.61
245.2373,14201.9633
245.4262,14313.865
245.615,14412.0683
245.8038,14492.5467
245.9926,14584.5667
246.1814,14688.65
246.3701,14726.9217
246.5589,14729.6417
246.7476,14801.9883
246.9363,14929.9667
247.1249,15043.4417
247.3136,15146.205
247.5023,15247.5067
247.6909,15353.6533
247.8795,15443.73
248.0681,15544.3217
248.2567,15630.9367
248.4453,15721.79
248.6338,15812.78
248.8224,15876.7633
249.0109,15865.94
249.1994,15899.65
249.3878,16018.2033
249.5763,16128.7017
249.7648,16225.98
249.9532,16319.71
250.1416,16423.6417
250.33,16535.4517
250.5183,16638.5067
250.7067,16716.8967
250.8951,16797.1517
251.0834,16868.805
251.2717,16939.4883
251.46,17009.3
251.6483,17083.3617
251.8365,17143.865
252.0247,17153.1833
252.213,17193.5317
252.4012,17276.0517
252.5894,17392.7617
252.7775,17470.2683
252.9657,17537.1933
253.1538,17623.1717
253.3419,17700.7633
253.53,17759.565
253.7181,17823.4467
253.9062,17893.7433
254.0942,17956.505
254.2823,18006.5333
254.4703,18050.43
254.6583,18106.655
254.8463,18165.875
255.0342,18202.1717
255.2222,18242.9283
255.4101,18274.025
255.598,18268.7833
255.7859,18315.8083
255.9738,18404.9767
256.1616,18492.45
256.3495,18581.185
256.5373,18644.57
256.7251,18743.29
256.9129,18805.93
257.1006,18864.28
257.2884,18934.1417
257.4761,19011.2783
257.6638,19064.7283
257.8515,19099.605
258.0392,19143.49
258.2269,19178.3517
258.4146,19215.8917
258.6022,19264.5233
258.7898,19284.7817
258.9774,19308.0383
259.165,19354.7567
259.3525,19406.3467
259.5401,19432.1117
259.7276,19477.265
259.9151,19527.5683
260.1026,19560.735
260.2901,19610.8233
260.4776,19663.3817
260.665,19745.9533
260.8524,19813.4417
261.0398,19883.5717
261.2272,19912.8783
261.4146,19927.705
261.6019,19965.65
261.7893,20016.9433
261.9766,20054.4333
262.1639,20099.41
262.3512,20104.7383
262.5384,20119.6983
262.7257,20134.4667
262.9129,20155.8767
263.1001,20169.2917
263.2873,20208.9533
263.4745,20239.8133
263.6617,20217.46
263.8488,20244.06
264.0359,20269.8367
264.2231,20287.6683
264.4101,20304.155
264.5972,20328.2183
264.7842,20347.8517
264.9713,20360.98
265.1583,20364.52
265.3453,20390.4283
265.5323,20421.745
265.7193,20450.055
265.9062,20489.9117
266.0931,20503.4417
266.2801,20510.7383
266.4669,20540.55
266.6538,20562.57
266.8407,20590.885
267.0276,20579.8567
267.2143,20569.6717
267.4012,20590.0183
267.588,20562.525
267.7747,20560.5933
267.9615,20561.96
268.1482,20553.3333
268.3349,20564.91
268.5217,20566.0433
268.7083,20542.7533
268.895,20540.89
269.0817,20566.4533
269.2682,20569.08
269.4549,20547.6533
269.6415,20506.3083
269.8281,20500.23
270.0146,20524.3867
270.2012,20537.6567
270.3877,20551.8783
270.5742,20550.0133
270.7607,20543.3233
270.9472,20538.5283
271.1336,20528.6617
271.32,20507.9083
271.5065,20495.4417
271.6929,20492.85
271.8792,20509.4417
272.0656,20504.0917
272.252,20514.5017
272.4383,20513.295
272.6246,20500.205
272.8109,20490.01
272.9972,20520.4717
273.1835,20535.63
273.3697,20549.0
273.5559,20554.0183
273.7421,20549.98
273.9283,20543.875
274.1145,20530.7417
274.3007,20525.7917
274.4868,20530.2917
274.6729,20552.4467
274.859,20549.3833
275.0451,20538.885
275.2311,20482.5783
275.4172,20491.835
275.6032,20505.14
275.7892,20523.885
275.9752,20523.49
276.1612,20541.63
276.3472,20520.8883
276.5331,20507.9033
276.719,20506.1883
276.9049,20503.6817
277.0908,20483.7683
277.2767,20478.3083
277.4625,20479.6433
277.6484,20464.79
277.8342,20434.895
278.02,20425.11
278.2057,20430.5417
278.3915,20447.0317
278.5772,20434.3433
278.763,20398.645
278.9487,20417.7433
279.1343,20433.1917
279.32,20416.7967
279.5057,20391.5683
279.6913,20332.1717
279.877,20321.8267
280.0625,20316.7183
280.2481,20287.87
280.4337,20259.4133
280.6192,20275.8383
280.8048,20293.095
280.9903,20270.8417
281.1758,20237.3967
281.3612,20203.6483
281.5467,20187.6683
281.7321,20207.29
281.9175,20211.9667
282.1029,20201.65
282.2884,20194.1967
282.4737,20160.7417
282.6591,20125.41
282.8444,20119.4467
283.0297,20105.41
283.215,20101.7717
283.4002,20088.8817
283.5855,20053.7983
283.7707,19993.5883
283.956,19963.4167
284.1412,19943.5883
284.3264,19951.6617
284.5115,19968.3533
284.6967,19970.73
284.8818,19943.965
285.0669,19894.25
285.252,19886.0433
285.4371,19879.215
285.6222,19842.205
285.8072,19816.5983
285.9922,19795.9533
286.1772,19794.3817
286.3622,19801.0283
286.5472,19770.22
286.7321,19729.8367
286.9171,19739.5117
287.102,19734.73
287.2869,19743.705
287.4717,19771.3117
287.6566,19760.5717
287.8415,19744.93
288.0263,19731.4483
288.2111,19683.6217
288.3959,19633.6333
288.5806,19619.175
288.7654,19619.2067
288.9501,19658.5667
289.1348,19656.7183
289.3195,19647.82
289.5042,19644.1133
289.6889,19655.165
289.8735,19603.0667
290.0581,19576.0883
290.2428,19533.85
290.4273,19520.1083
290.6119,19534.7583
290.7965,19519.7417
290.981,19506.6483
291.1655,19494.935
291.35,19431.86
291.5345,19390.9517
291.719,19387.99
291.9034,19390.1933
292.0878,19408.38
292.2722,19389.49
292.4566,19362.35
292.641,19362.3433
292.8253,19351.9483
293.0096,19326.4783
293.194,19322.825
293.3783,19313.9067
293.5626,19315.5817
293.7468,19307.3383
293.9311,19299.4317
294.1153,19257.915
294.2995,19185.4783
294.4837,19138.4833
294.6678,19097.0167
294.852,19070.7433
295.0361,19074.32
295.2202,19075.4583
295.4043,19075.7417
295.5884,19059.8767
295.7725,19041.365
295.9565,19019.1667
296.1405,18966.015
296.3246,18938.1017
296.5085,18962.3583
296.6925,18981.9817
296.8764,18968.035
297.0603,18943.46
297.2443,18917.9383
297.4282,18877.0767
297.612,18837.0033
297.7959,18799.185
297.9797,18772.7383
298.1635,18732.7767
298.3474,18752.0233
298.5311,18765.0067
298.7149,18721.3183
298.8987,18671.2283
299.0823,18641.8583
299.2661,18601.7183
299.4498,18538.83
299.6334,18529.0583
299.8171,18527.11
300.0007,18502.9267
300.1843,18484.2967
300.368,18464.81
300.5515,18441.655
300.7351,18428.2833
300.9186,18415.29
301.1021,18379.4217
301.2857,18369.5833
301.4691,18354.09
301.6526,18355.865
301.8361,18317.4417
302.0195,18282.1367
302.2029,18256.045
302.3863,18243.6067
302.5697,18210.5983
302.753,18206.045
302.9364,18206.0683
303.1197,18217.3267
303.303,18199.9567
303.4863,18159.2533
303.6696,18092.9517
303.8528,18046.66
304.036,18021.685
304.2192,18023.625
304.4024,18002.025
304.5856,17965.7733
304.7688,17952.3183
304.9519,17945.5983
305.135,17918.63
305.3181,17892.3467
305.5012,17873.7033
305.6842,17869.2733
305.8673,17848.5133
306.0504,17814.9317
306.2333,17760.0533
306.4163,17744.8367
306.5993,17716.84
306.7822,17708.685
306.9652,17695.8117
307.1481,17661.1317
307.331,17634.7517
307.5139,17605.2833
307.6967,17571.2667
307.8796,17535.5667
308.0624,17515.0117
308.2452,17480.0417
308.428,17453.3467
308.6107,17441.12
308.7935,17414.9433
308.9762,17397.2283
309.1589,17380.845
309.3416,17354.4583
309.5243,17325.0983
309.7069,17305.0333
309.8896,17272.0517
310.0721,17249.4333
310.2548,17232.5183
310.4373,17212.5283
310.6199,17211.025
310.8024,17180.7567
310.985,17166.14
311.1674,17125.8333
311.3499,17078.695
311.5324,17069.9317
311.7148,17077.6067
311.8973,17042.5783
312.0797,17018.1167
312.2621,17011.5583
312.4445,16985.64
312.6268,16953.9017
312.8091,16939.3217
312.9915,16893.6317
313.1738,16865.955
313.356,16823.2933
313.5383,16787.28
313.7206,16775.41
313.9027,16748.275
314.085,16725.1717
314.2672,16713.72
314.4493,16704.875
314.6314,16699.1467
314.8136,16695.4667
314.9957,16659.58
315.1778,16620.3767
315.3598,16599.9633
315.5419,16592.3733
315.724,16582.8933
315.9059,16565.37
316.088,16546.3467
316.2699,16548.68
316.4519,16530.37
316.6338,16490.4433
316.8157,16432.3383
316.9977,16407.0283
317.1795,16412.1217
317.3614,16412.4283
317.5432,16399.665
317.7251,16371.0617
317.9069,16329.1833
318.0887,16311.6567
318.2704,16287.43
318.4522,16270.555
318.6339,16263.8783
318.8156,16277.875
318.9973,16259.7783
319.179,16261.845
319.3607,16266.5217
319.5423,16263.445
319.7239,16245.9133
319.9055,16221.0083
320.0871,16205.195
320.2687,16185.7683
320.4502,16160.3233
320.6317,16130.3283
320.8132,16134.7117
320.9947,16120.0917
321.1761,16121.0133
321.3576,16113.7983
321.5391,16111.1883
321.7205,16094.5317
321.9019,16060.65
322.0832,16021.6667
322.2646,15993.4117
322.4459,15972.6733
322.6272,15951.125
322.8085,15931.6717
322.9898,15918.72
323.1711,15891.4617
323.3523,15867.865
323.5335,15854.66
323.7147,15885.6467
323.8959,15913.25
324.0771,15908.24
324.2582,15886.4683
324.4393,15872.4817
324.6204,15871.6367
324.8015,15860.195
324.9826,15870.925
325.1637,15896.9333
325.3447,15885.9917
325.5257,15876.56
325.7067,15868.075
325.8877,15824.8267
326.0686,15774.77
326.2496,15744.1067
326.4305,15714.29
326.6114,15709.005
326.7922,15709.8767
326.9731,15712.4967
327.1539,15700.8
327.3347,15693.8867
327.5155,15691.5
327.6963,15713.72
327.8771,15713.7067
328.0578,15676.6667
328.2385,15620.0933
328.4193,15603.9017
328.5999,15588.4933
328.7806,15563.7667
328.9613,15569.9583
329.1419,15557.9017
329.3225,15558.4683
329.5031,15525.6783
329.6837,15499.4733
329.8642,15485.4967
330.0447,15468.4533
330.2252,15449.1183
330.4057,15419.1633
330.5862,15407.8083
330.7667,15408.0367
330.9471,15438.065
331.1275,15433.3167
331.3079,15378.8367
331.4883,15355.5417
331.6687,15359.8533
331.849,15332.755
332.0293,15304.3633
332.2096,15286.6833
332.3899,15282.6683
332.5702,15289.1033
332.7504,15297.59
332.9306,15299.1667
333.1108,15266.995
333.291,15229.1233
333.4712,15228.135
333.6514,15235.7683
333.8315,15224.82
334.0116,15212.665
334.1917,15208.905
334.3717,15215.46
334.5518,15219.6583
334.7318,15193.0567
334.9119,15182.625
335.0918,15181.4067
335.2718,15176.1717
335.4518,15171.9167
335.6317,15156.805
335.8116,15158.7117
335.9915,15161.2267
336.1714,15115.6667
336.3513,15094.0317
336.5311,15099.505
336.7109,15111.5617
336.8907,15087.6417
337.0705,15038.455
337.2502,14987.0683
337.43,14972.9817
337.6097,14936.84
337.7894,14920.9517
337.9691,14926.8767
338.1488,14932.3467
338.3284,14938.1133
338.508,14951.305
338.6877,14948.6183
338.8672,14934.1083
339.0468,14905.88
339.2263,14879.885
339.4059,14883.595
339.5854,14922.9367
339.7649,14905.255
339.9443,14882.2667
340.1238,14879.9667
340.3032,14877.475
340.4826,14876.9567
340.662,14845.375
340.8414,14802.4283
341.0207,14816.0233
341.2001,14825.2383
341.3794,14820.195
341.5587,14854.44
341.738,14850.2817
341.9172,14806.1283
342.0965,14783.815
342.2757,14734.4017
342.4549,14680.72
342.6341,14686.09
342.8132,14679.8717
342.9923,14710.91
343.1715,14752.7017
343.3506,14783.5017
343.5296,14719.9017
343.7087,14664.5767
343.8878,14637.7033
344.0668,14628.8283
344.2458,14620.56
344.4248,14588.0783
344.6037,14579.4783
344.7827,14578.5483
344.9616,14553.7867
345.1405,14549.0317
345.3194,14558.9767
345.4982,14526.965
345.6771,14502.0633
345.8559,14500.1567
346.0347,14498.34
346.2135,14475.695
346.3923,14477.1967
346.571,14473.47
346.7498,14439.5717
346.9285,14448.9183
347.1071,14429.0283
347.2859,14386.5767
347.4645,14408.3833
347.6431,14430.2467
347.8217,14453.5067
348.0003,14473.785
348.1789,14446.7083
348.3574,14366.895
348.5359,14320.2117
348.7145,14285.7083
348.893,14287.9917
349.0714,14289.6817
349.2499,14254.1967
349.4283,14215.0217
349.6068,14175.465
349.7852,14161.175
349.9635,14165.2267
350.1419,14161.8967
350.3202,14138.2567
350.4985,14099.6583
350.6768,14073.7433
350.8551,14060.7333
351.0334,14048.9133
351.2116,14020.325
351.3898,14025.8317
351.568,14015.0233
351.7462,14013.1767
351.9243,13997.8883
352.1025,13969.2917
352.2806,13952.0817
352.4587,13943.3683
352.6368,13930.7967
352.8148,13901.215
352.9929,13862.4383
353.1709,13860.58
353.3489,13853.66
353.5268,13826.6567
353.7048,13800.1567
353.8828,13784.6883
354.0607,13761.7933
354.2386,13756.5733
354.4165,13735.845
354.5943,13715.7983
354.7722,13708.8367
354.95,13725.3667
355.1278,13720.8683
355.3056,13685.6233
355.4833,13635.815
355.6611,13587.9633
355.8388,13549.6717
356.0165,13526.0683
356.1942,13538.0717
356.3719,13567.615
356.5495,13559.7383
356.7271,13536.6983
356.9047,13534.4583
357.0823,13532.9567
357.2599,13529.15
357.4374,13512.2633
357.6149,13471.4017
357.7924,13425.0183
357.9699,13406.7183
358.1474,13399.6017
358.3248,13361.3117
358.5023,13337.1283
358.6797,13301.5867
358.8571,13277.8533
359.0344,13269.7817
359.2118,13226.025
359.3891,13205.8883
359.5664,13189.6733
359.7437,13174.6283
359.9209,13129.7067
360.0982,13091.155
360.2754,13065.5
360.4526,13080.44
360.6298,13089.2833
360.807,13080.915
360.9841,13064.835
361.1613,13024.2517
361.3383,13028.35
361.5154,13033.72
361.6925,13014.085
361.8695,12991.155
362.0466,12965.6667
362.2236,12952.1033
362.4005,12932.9317
362.5775,12922.8167
362.7545,12860.2317
362.9314,12823.5617
363.1083,12833.8133
363.2852,12851.0883
363.462,12846.54
363.6389,12819.2683
363.8157,12809.1417
363.9925,12762.285
364.1693,12752.2
364.346,12716.7867
364.5228,12707.0417
364.6996,12725.8133
364.8762,12724.1967
365.0529,12732.6717
365.2296,12713.33
365.4062,12711.165
365.5829,12701.8367
365.7595,12657.2983
365.9361,12660.7267
366.1126,12659.885
366.2892,12680.2017
366.4657,12837.6033
366.6422,13005.6533
366.8186,12974.1517
366.9951,13032.6
367.1716,12997.805
367.348,12905.865
367.5244,12969.965
367.7008,13010.8617
367.8772,13038.42
368.0535,12834.8217
368.2298,12769.0883
368.4061,12904.6333
368.5824,12837.425
368.7586,12876.53
368.9349,12963.7633
369.1111,12863.9717
369.2873,12726.8233
369.4635,12699.305
369.6396,12779.495
369.8158,12656.4117
369.9919,12592.495
370.168,12583.63
370.3441,12625.33
370.5202,12551.8133
370.6962,12463.0117
370.8722,12419.5183
371.0482,12419.7183
371.2242,12444.1833
371.4002,12529.3583
371.5761,12592.1883
371.752,12501.9883
371.9279,12496.7717
372.1038,12538.1917
372.2796,12505.385
372.4555,12459.51
372.6313,12500.1233
372.8071,12457.555
372.9829,12398.5433
373.1586,12387.3067
373.3344,12447.2367
373.5101,12411.4117
373.6858,12409.01
373.8615,12373.2017
374.0371,12366.1583
374.2127,12455.5483
374.3884,12516.6483
374.564,12452.795
374.7395,12410.3617
374.9151,12440.06
375.0906,12587.5333
375.2661,12756.7017
375.4416,12673.145
375.6171,12683.4033
375.7925,12817.97
375.968,12881.8833
376.1434,12771.2533
376.3188,12611.0317
376.4941,12569.6
376.6695,12619.4617
376.8448,12680.4083
377.0201,12743.3033
377.1954,12680.895
377.3707,12720.8333
377.5459,12777.83
377.7212,12844.595
377.8964,13162.35
378.0715,13404.04
378.2467,13159.6667
378.4218,13170.71
378.597,13156.035
378.7721,12917.7567
378.9472,13012.0267
379.1222,13070.17
379.2973,13272.6067
379.4723,13726.7683
379.6473,13921.1317
379.8223,13672.215
379.9972,13244.805
380.1722,13074.445
380.3471,12999.8767
380.522,13049.0883
380.6969,12977.1017
380.8717,13200.935
381.0466,13250.0133
381.2214,13010.8983
381.3962,12958.0133
381.571,12842.1567
381.7457,12767.07
381.9204,12850.9467
382.0952,12886.63
382.2699,12894.9583
382.4445,13291.955
382.6192,13384.505
382.7938,13647.3617
382.9685,13984.1117
383.1431,13744.3233
383.3176,13239.3867
383.4922,13001.8683
383.6667,12993.0983
383.8412,13013.3483
384.0157,12894.1567
384.1902,12911.73
384.3646,13083.105
384.5391,13097.295
384.7134,13048.0533
384.8878,13165.2033
385.0622,13453.4433
385.2365,13505.165
385.4109,13077.43
385.5852,12911.675
385.7594,12953.875
385.9337,13046.1917
386.1079,13176.8967
386.2822,13364.8717
386.4564,13566.8783
386.6306,13281.7133
386.8047,13222.2267
386.9789,13485.32
387.153,13478.26
387.3271,13904.8233
387.5012,13974.0767
387.6752,14084.835
387.8492,14516.675
388.0233,14497.2933
388.1972,14064.7917
388.3712,14160.4217
388.5452,14107.0517
388.7191,14194.745
388.893,14539.3983
389.0669,14777.1783
389.2408,14101.1217
389.4146,13426.4167
389.5884,13068.285
389.7623,12821.3617
389.9361,12815.5983
390.1098,12878.4967
390.2835,13037.73
390.4573,13014.535
390.631,12939.7667
390.8047,13100.0817
390.9784,13330.1
391.152,13201.6683
391.3256,13178.3633
391.4992,13377.2267
391.6728,13226.0167
391.8464,13179.4067
392.0199,13565.97
392.1934,13722.515
392.3669,13692.405
392.5403,14087.97
392.7138,14068.7867
392.8873,14430.255
393.0607,14773.0983
393.2341,15161.285
393.4074,15239.3133
393.5808,14700.7133
393.7542,14047.3317
393.9274,14064.3183
394.1007,13884.97
394.274,13948.23
394.4472,14064.145
394.6205,13997.6
394.7937,14483.1083
394.9668,14889.3067
395.14,14675.0483
395.3131,14139.9433
395.4863,13652.265
395.6594,13572.8283
395.8325,13535.7917
396.0055,13398.1017
396.1786,13508.35
396.3516,13571.305
396.5246,13598.065
396.6975,13459.0767
396.8705,13410.615
397.0434,13993.2433
397.2163,13762.2367
397.3892,13442.5833
397.5621,13674.405
397.735,13961.4117
397.9077,14332.7483
398.0806,14702.9267
398.2534,14180.9067
398.4261,14369.2933
398.5989,14496.055
398.7716,15361.1067
398.9443,15270.2917
399.117,14890.4367
399.2896,14427.0983
399.4623,14300.2
399.6349,14210.095
399.8075,14082.6933
399.9801,13741.3767
400.1526,13761.835
400.3252,13488.3083
400.4977,12991.8883
400.6702,12925.55
400.8427,12876.0383
401.0151,13032.8217
401.1875,13137.8867
401.36,13059.0067
401.5323,13174.3183
401.7047,12952.2267
401.877,12810.5733
402.0494,12744.4767
402.2216,12829.6483
402.394,13163.2083
402.5662,13090.7817
402.7385,13010.225
402.9107,12960.8967
403.0829,12955.86
403.2551,13046.9867
403.4272,12908.3183
403.5994,12880.1333
403.7715,12981.9483
403.9436,13264.1117
404.1156,13174.5367
