Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-22 00:40:05.345098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1337.8317
218.2508,1363.8683
218.442,1391.335
218.6332,1420.7117
218.8244,1447.6117
219.0156,1475.765
219.2067,1510.045
219.3979,1542.5983
219.589,1577.3017
219.7801,1610.3
219.9712,1646.16
220.1623,1680.8883
220.3533,1719.3267
220.5444,1756.515
220.7354,1795.02
220.9264,1834.5067
221.1174,1877.9133
221.3083,1918.4
221.4993,1956.38
221.6902,1994.4817
221.8812,2040.915
222.0721,2091.8633
222.263,2143.8217
222.4538,2198.8383
222.6447,2251.855
222.8355,2307.725
223.0264,2361.74
223.2172,2416.9017
223.408,2474.44
223.5987,2534.1267
223.7895,2592.1
223.9802,2653.6067
224.1709,2716.2567
224.3616,2779.4483
224.5524,2843.8033
224.743,2910.13
224.9337,2976.1733
225.1243,3049.0467
225.315,3117.7983
225.5056,3184.22
225.6962,3254.985
225.8867,3325.7033
226.0773,3395.9033
226.2678,3469.8183
226.4584,3548.615
226.6489,3628.205
226.8394,3701.3017
227.0298,3784.2917
227.2203,3868.2433
227.4108,3957.2783
227.6012,4041.875
227.7916,4122.645
227.982,4207.5617
228.1723,4290.0267
228.3627,4376.4417
228.5531,4462.1267
228.7434,4548.4783
228.9337,4638.1733
229.124,4731.1033
229.3143,4823.3783
229.5045,4923.1483
229.6948,5024.0767
229.885,5123.905
230.0752,5228.84
230.2654,5331.4083
230.4556,5432.6167
230.6457,5531.0083
230.8358,5629.9317
231.026,5731.84
231.2161,5831.65
231.4062,5937.7817
231.5963,6037.81
231.7863,6141.4717
231.9764,6252.235
232.1664,6366.51
232.3564,6482.4017
232.5464,6593.0017
232.7364,6705.7317
232.9263,6816.1183
233.1163,6937.0
233.3062,7053.9333
233.4961,7180.26
233.686,7294.6417
233.8758,7401.0517
234.0657,7508.2083
234.2555,7629.1883
234.4454,7747.715
234.6352,7863.8383
234.825,7981.0267
235.0147,8093.885
235.2045,8206.78
235.3942,8320.705
235.5839,8437.4383
235.7737,8552.1133
235.9633,8664.1517
236.153,8792.315
236.3427,8913.2367
236.5323,9028.5067
236.7219,9141.58
236.9115,9242.89
237.1011,9351.8267
237.2907,9469.77
237.4803,9589.165
237.6698,9699.1033
237.8593,9814.9083
238.0488,9928.6067
238.2383,10043.7183
238.4278,10155.8217
238.6172,10282.34
238.8066,10396.8183
238.9961,10511.0867
239.1855,10635.39
239.3748,10745.7733
239.5642,10853.0067
239.7536,10969.775
239.9429,11079.9367
240.1322,11179.9467
240.3215,11286.6017
240.5108,11397.0867
240.7001,11511.5333
240.8893,11618.4667
241.0786,11726.235
241.2677,11827.01
241.457,11945.2567
241.6461,12028.1417
241.8353,12116.6183
242.0244,12217.54
242.2136,12309.7233
242.4027,12405.7667
242.5918,12499.755
242.7809,12594.5683
242.9699,12663.2083
243.159,12717.6333
243.348,12833.72
243.537,12956.6817
243.726,13064.135
243.915,13163.95
244.1039,13253.6483
244.2929,13337.9917
244.4818,13370.145
244.6707,13449.6
244.8596,13563.4683
245.0485,13682.1767
245.2373,13805.66
245.4262,13916.4883
245.615,14017.12
245.8038,14098.7883
245.9926,14191.0633
246.1814,14292.645
246.3701,14334.925
246.5589,14340.545
246.7476,14410.5683
246.9363,14531.0183
247.1249,14639.4983
247.3136,14731.7617
247.5023,14839.5217
247.6909,14952.75
247.8795,15041.1367
248.0681,15141.72
248.2567,15220.7583
248.4453,15313.5433
248.6338,15402.1667
248.8224,15472.34
249.0109,15468.695
249.1994,15497.015
249.3878,15608.665
249.5763,15718.51
249.7648,15814.6633
249.9532,15908.64
250.1416,16009.88
250.33,16121.635
250.5183,16223.615
250.7067,16302.2633
250.8951,16383.3917
251.0834,16454.0067
251.2717,16524.1683
251.46,16595.3667
251.6483,16669.6117
251.8365,16735.6
252.0247,16746.2317
252.213,16785.5333
252.4012,16862.0883
252.5894,16975.81
252.7775,17050.7683
252.9657,17102.0167
253.1538,17180.4533
253.3419,17274.5283
253.53,17339.1283
253.7181,17405.585
253.9062,17474.82
254.0942,17533.21
254.2823,17578.025
254.4703,17623.29
254.6583,17678.2567
254.8463,17736.8583
255.0342,17772.675
255.2222,17815.5467
255.4101,17847.4133
255.598,17842.9367
255.7859,17886.1567
255.9738,17974.4683
256.1616,18064.755
256.3495,18150.0967
256.5373,18216.6933
256.7251,18311.5717
256.9129,18366.3983
257.1006,18423.4033
257.2884,18491.6067
257.4761,18562.22
257.6638,18611.9817
257.8515,18642.3933
258.0392,18681.6667
258.2269,18712.9883
258.4146,18752.2133
258.6022,18800.43
258.7898,18820.7583
258.9774,18838.15
259.165,18873.075
259.3525,18938.9217
259.5401,18974.2367
259.7276,19020.705
259.9151,19073.385
260.1026,19104.3917
260.2901,19152.9117
260.4776,19209.36
260.665,19294.2633
260.8524,19367.4117
261.0398,19436.9517
261.2272,19460.4333
261.4146,19468.9567
261.6019,19511.5417
261.7893,19562.8367
261.9766,19604.6883
262.1639,19655.75
262.3512,19668.655
262.5384,19682.145
262.7257,19694.075
262.9129,19715.1567
263.1001,19726.255
263.2873,19760.5517
263.4745,19785.53
263.6617,19762.55
263.8488,19777.895
264.0359,19802.91
264.2231,19814.0833
264.4101,19831.3567
264.5972,19846.1883
264.7842,19856.18
264.9713,19858.9917
265.1583,19864.535
265.3453,19894.5633
265.5323,19931.2767
265.7193,19969.9817
265.9062,20010.05
266.0931,20030.215
266.2801,20034.475
266.4669,20062.6983
266.6538,20080.89
266.8407,20094.2133
267.0276,20071.42
267.2143,20056.9433
267.4012,20063.1583
267.588,20029.635
267.7747,20022.8933
267.9615,20015.225
268.1482,19989.0083
268.3349,19992.4433
268.5217,19999.6667
268.7083,19982.015
268.895,19991.4167
269.0817,20025.4867
269.2682,20043.195
269.4549,20024.02
269.6415,19999.5783
269.8281,20001.5
270.0146,20032.6633
270.2012,20048.6083
270.3877,20066.9733
270.5742,20063.8317
270.7607,20057.83
270.9472,20042.945
271.1336,20026.8783
271.32,20009.6017
271.5065,19997.8583
271.6929,20005.78
271.8792,20026.3583
272.0656,20027.3767
272.252,20038.12
272.4383,20045.07
272.6246,20035.2883
272.8109,20026.735
272.9972,20058.0817
273.1835,20070.44
273.3697,20084.345
273.5559,20087.6983
273.7421,20084.4217
273.9283,20067.74
274.1145,20046.795
274.3007,20037.955
274.4868,20039.8733
274.6729,20047.505
274.859,20028.4883
275.0451,20007.4317
275.2311,19945.4817
275.4172,19958.6267
275.6032,19975.775
275.7892,20002.4467
275.9752,20011.005
276.1612,20039.7567
276.3472,20023.7767
276.5331,20016.45
276.719,20019.1967
276.9049,20018.3283
277.0908,19999.6417
277.2767,19994.2033
277.4625,19998.18
277.6484,19975.0
277.8342,19933.1333
278.02,19902.415
278.2057,19900.6883
278.3915,19902.4967
278.5772,19868.0617
278.763,19817.2883
278.9487,19838.8683
279.1343,19856.6483
279.32,19851.71
279.5057,19834.7467
279.6913,19792.46
279.877,19788.5133
280.0625,19800.4133
280.2481,19777.735
280.4337,19762.75
280.6192,19787.0683
280.8048,19809.9467
280.9903,19790.0133
281.1758,19763.8383
281.3612,19730.4483
281.5467,19718.6867
281.7321,19740.7917
281.9175,19744.2933
282.1029,19737.6333
282.2884,19737.2917
282.4737,19704.1333
282.6591,19670.1583
282.8444,19664.1817
283.0297,19651.3483
283.215,19644.3233
283.4002,19635.4517
283.5855,19599.48
283.7707,19538.595
283.956,19512.405
284.1412,19493.605
284.3264,19502.365
284.5115,19520.3183
284.6967,19527.8433
284.8818,19497.4833
285.0669,19451.9683
285.252,19440.8133
285.4371,19433.7967
285.6222,19399.85
285.8072,19374.0317
285.9922,19353.8817
286.1772,19357.3067
286.3622,19364.9733
286.5472,19331.655
286.7321,19294.125
286.9171,19301.3633
287.102,19296.37
287.2869,19307.53
287.4717,19335.55
287.6566,19327.7133
287.8415,19312.38
288.0263,19295.395
288.2111,19244.7533
288.3959,19198.37
288.5806,19190.3267
288.7654,19183.9767
288.9501,19220.9233
289.1348,19218.4083
289.3195,19208.65
289.5042,19214.1833
289.6889,19224.7033
289.8735,19171.68
290.0581,19145.595
290.2428,19100.38
290.4273,19090.4667
290.6119,19100.4383
290.7965,19087.055
290.981,19073.345
291.1655,19060.5317
291.35,19002.8733
291.5345,18962.3417
291.719,18960.895
291.9034,18960.415
292.0878,18977.675
292.2722,18962.7217
292.4566,18930.1667
292.641,18933.2583
292.8253,18919.9667
293.0096,18895.2283
293.194,18896.0367
293.3783,18887.305
293.5626,18888.9683
293.7468,18877.865
293.9311,18866.905
294.1153,18823.605
294.2995,18752.0333
294.4837,18703.305
294.6678,18667.4
294.852,18644.3117
295.0361,18645.705
295.2202,18646.9367
295.4043,18654.8467
295.5884,18637.7517
295.7725,18618.935
295.9565,18592.58
296.1405,18538.1667
296.3246,18511.0033
296.5085,18532.0633
296.6925,18556.1467
296.8764,18544.855
297.0603,18523.7583
297.2443,18498.8617
297.4282,18460.13
297.612,18417.245
297.7959,18381.425
297.9797,18347.3833
298.1635,18304.765
298.3474,18325.8267
298.5311,18343.1217
298.7149,18304.4533
298.8987,18252.6683
299.0823,18227.0167
299.2661,18189.74
299.4498,18125.39
299.6334,18119.545
299.8171,18118.03
300.0007,18088.005
300.1843,18067.5333
300.368,18050.15
300.5515,18029.915
300.7351,18015.5517
300.9186,18007.6817
301.1021,17976.53
301.2857,17969.795
301.4691,17953.7067
301.6526,17953.7217
301.8361,17914.5633
302.0195,17875.2933
302.2029,17848.8567
302.3863,17835.2767
302.5697,17806.6933
302.753,17802.6883
302.9364,17807.1683
303.1197,17817.3317
303.303,17799.97
303.4863,17761.02
303.6696,17696.77
303.8528,17648.0567
304.036,17623.585
304.2192,17621.1183
304.4024,17599.82
304.5856,17564.9633
304.7688,17552.9767
304.9519,17549.975
305.135,17528.4567
305.3181,17502.2333
305.5012,17484.1
305.6842,17478.0317
305.8673,17460.745
306.0504,17424.5017
306.2333,17368.4417
306.4163,17352.23
306.5993,17325.9367
306.7822,17322.0733
306.9652,17309.3233
307.1481,17273.0067
307.331,17250.5883
307.5139,17224.205
307.6967,17185.7217
307.8796,17154.3217
308.0624,17130.8933
308.2452,17091.8333
308.428,17068.9067
308.6107,17059.7133
308.7935,17033.9167
308.9762,17015.0883
309.1589,17004.8317
309.3416,16977.8
309.5243,16947.8283
309.7069,16929.0417
309.8896,16896.4533
310.0721,16873.7983
310.2548,16861.3867
310.4373,16842.7283
310.6199,16838.155
310.8024,16808.515
310.985,16794.4967
311.1674,16758.06
311.3499,16709.92
311.5324,16703.2267
311.7148,16711.2933
311.8973,16677.44
312.0797,16657.215
312.2621,16647.0867
312.4445,16626.7283
312.6268,16593.1967
312.8091,16578.7467
312.9915,16533.2233
313.1738,16506.0483
313.356,16465.9317
313.5383,16432.1617
313.7206,16423.165
313.9027,16392.1517
314.085,16370.575
314.2672,16361.8867
314.4493,16356.0133
314.6314,16350.2783
314.8136,16345.805
314.9957,16311.5417
315.1778,16270.7467
315.3598,16254.0967
315.5419,16245.9633
315.724,16237.3567
315.9059,16216.4333
316.088,16200.5867
316.2699,16206.6833
316.4519,16186.4767
316.6338,16145.4383
316.8157,16085.7183
316.9977,16062.8817
317.1795,16064.17
317.3614,16064.4633
317.5432,16052.2567
317.7251,16023.2633
317.9069,15981.2633
318.0887,15970.7367
318.2704,15945.0717
318.4522,15930.7217
318.6339,15925.4567
318.8156,15940.9483
318.9973,15920.6167
319.179,15923.3683
319.3607,15926.8833
319.5423,15925.96
319.7239,15911.6583
319.9055,15884.5167
320.0871,15869.8617
320.2687,15852.975
320.4502,15828.6683
320.6317,15795.2617
320.8132,15801.7817
320.9947,15787.425
321.1761,15786.73
321.3576,15777.0117
321.5391,15771.4333
321.7205,15758.7733
321.9019,15727.49
322.0832,15689.0317
322.2646,15658.365
322.4459,15643.0317
322.6272,15621.605
322.8085,15605.295
322.9898,15595.1233
323.1711,15566.46
323.3523,15547.8417
323.5335,15534.5983
323.7147,15568.3417
323.8959,15594.4467
324.0771,15589.7783
324.2582,15568.2267
324.4393,15557.25
324.6204,15553.9483
324.8015,15546.4367
324.9826,15556.08
325.1637,15585.4933
325.3447,15572.1467
325.5257,15563.35
325.7067,15551.2567
325.8877,15508.7883
326.0686,15464.5133
326.2496,15435.815
326.4305,15403.1267
326.6114,15398.45
326.7922,15399.035
326.9731,15399.8883
327.1539,15391.3283
327.3347,15386.1733
327.5155,15379.6467
327.6963,15401.9033
327.8771,15404.055
328.0578,15366.8633
328.2385,15308.715
328.4193,15296.915
328.5999,15284.145
328.7806,15258.2833
328.9613,15268.7583
329.1419,15256.0267
329.3225,15258.8833
329.5031,15230.515
329.6837,15199.72
329.8642,15183.1583
330.0447,15170.5217
330.2252,15153.6817
330.4057,15124.11
330.5862,15112.6883
330.7667,15111.575
330.9471,15137.7467
331.1275,15137.175
331.3079,15081.2067
331.4883,15056.24
331.6687,15064.435
331.849,15039.7467
332.0293,15013.52
332.2096,14993.3567
332.3899,14989.0067
332.5702,14994.245
332.7504,15001.335
332.9306,15001.28
333.1108,14972.7467
333.291,14937.4817
333.4712,14937.41
333.6514,14947.3883
333.8315,14933.8483
334.0116,14925.2033
334.1917,14922.495
334.3717,14926.1617
334.5518,14928.7917
334.7318,14906.5617
334.9119,14897.265
335.0918,14895.4
335.2718,14891.2567
335.4518,14886.1517
335.6317,14872.1617
335.8116,14872.765
335.9915,14876.7483
336.1714,14835.19
336.3513,14813.5583
336.5311,14817.8983
336.7109,14829.335
336.8907,14807.1833
337.0705,14759.4
337.2502,14710.42
337.43,14693.5267
337.6097,14659.1483
337.7894,14642.9733
337.9691,14647.975
338.1488,14657.45
338.3284,14659.9233
338.508,14675.0783
338.6877,14672.4167
338.8672,14658.6083
339.0468,14628.2383
339.2263,14604.4567
339.4059,14605.1467
339.5854,14646.65
339.7649,14634.6217
339.9443,14610.0633
340.1238,14608.1167
340.3032,14607.3417
340.4826,14604.98
340.662,14573.2517
340.8414,14532.115
341.0207,14544.43
341.2001,14554.1583
341.3794,14551.3317
341.5587,14583.8317
341.738,14579.0283
341.9172,14535.7133
342.0965,14520.095
342.2757,14470.5867
342.4549,14411.7517
342.6341,14416.8317
342.8132,14413.7733
342.9923,14441.48
343.1715,14487.38
343.3506,14519.235
343.5296,14457.4867
343.7087,14401.1433
343.8878,14379.26
344.0668,14368.4783
344.2458,14357.7767
344.4248,14327.5933
344.6037,14315.2983
344.7827,14317.915
344.9616,14291.345
345.1405,14287.97
345.3194,14298.2283
345.4982,14268.8833
345.6771,14244.14
345.8559,14239.805
346.0347,14239.385
346.2135,14218.4883
346.3923,14221.1867
346.571,14215.5517
346.7498,14184.6067
346.9285,14191.5867
347.1071,14171.6383
347.2859,14130.005
347.4645,14155.83
347.6431,14175.6283
347.8217,14196.1383
348.0003,14215.7617
348.1789,14196.175
348.3574,14116.6783
348.5359,14067.475
348.7145,14034.0417
348.893,14038.3683
349.0714,14041.8333
349.2499,14006.5917
349.4283,13964.9583
349.6068,13928.035
349.7852,13911.9967
349.9635,13917.2433
350.1419,13917.3167
350.3202,13894.7333
350.4985,13857.2567
350.6768,13832.8017
350.8551,13815.3833
351.0334,13802.8217
351.2116,13776.785
351.3898,13785.665
351.568,13773.77
351.7462,13773.75
351.9243,13760.5867
352.1025,13729.5267
352.2806,13713.21
352.4587,13703.83
352.6368,13691.8317
352.8148,13663.105
352.9929,13624.6083
353.1709,13624.1633
353.3489,13614.8917
353.5268,13591.975
353.7048,13566.5833
353.8828,13550.6733
354.0607,13524.8867
354.2386,13519.2233
354.4165,13498.9517
354.5943,13480.0183
354.7722,13472.9167
354.95,13490.6033
355.1278,13487.32
355.3056,13453.9917
355.4833,13403.11
355.6611,13355.3083
355.8388,13316.4067
356.0165,13291.1817
356.1942,13304.455
356.3719,13336.6717
356.5495,13329.1283
356.7271,13304.6283
356.9047,13307.3767
357.0823,13305.7567
357.2599,13302.4
357.4374,13288.0033
357.6149,13246.285
357.7924,13200.4717
357.9699,13183.7917
358.1474,13175.2617
358.3248,13137.7317
358.5023,13114.525
358.6797,13081.8883
358.8571,13058.44
359.0344,13051.0767
359.2118,13006.79
359.3891,12988.3383
359.5664,12972.4833
359.7437,12952.8633
359.9209,12913.4717
360.0982,12873.5117
360.2754,12849.4867
360.4526,12865.6233
360.6298,12873.875
360.807,12865.72
360.9841,12847.115
361.1613,12809.15
361.3383,12810.6667
361.5154,12816.04
361.6925,12794.215
361.8695,12777.175
362.0466,12750.2567
362.2236,12740.0567
362.4005,12718.13
362.5775,12712.635
362.7545,12650.4867
362.9314,12611.6333
363.1083,12622.1167
363.2852,12638.7367
363.462,12635.91
363.6389,12609.6533
363.8157,12596.5217
363.9925,12552.41
364.1693,12543.1783
364.346,12508.605
364.5228,12496.1483
364.6996,12514.645
364.8762,12512.2833
365.0529,12520.0933
365.2296,12504.46
365.4062,12498.4817
365.5829,12494.3917
365.7595,12449.705
365.9361,12450.925
366.1126,12453.1883
366.2892,12465.8617
366.4657,12620.1717
366.6422,12791.0583
366.8186,12764.3267
366.9951,12813.0517
367.1716,12786.915
367.348,12696.4533
367.5244,12755.2133
367.7008,12798.8117
367.8772,12830.8367
368.0535,12633.5817
368.2298,12551.2033
368.4061,12689.03
368.5824,12633.5767
368.7586,12657.325
368.9349,12748.3883
369.1111,12663.0467
369.2873,12520.3333
369.4635,12491.2583
369.6396,12571.9967
369.8158,12459.5117
369.9919,12388.9267
370.168,12377.365
370.3441,12419.4333
370.5202,12351.175
370.6962,12262.8333
370.8722,12217.13
371.0482,12217.9283
371.2242,12245.7
371.4002,12321.565
371.5761,12389.795
371.752,12303.4567
371.9279,12291.21
372.1038,12331.5217
372.2796,12306.4783
372.4555,12255.8967
372.6313,12298.11
372.8071,12259.9317
372.9829,12197.3283
373.1586,12182.19
373.3344,12240.44
373.5101,12213.0683
373.6858,12208.6417
373.8615,12176.275
374.0371,12164.5217
374.2127,12249.265
374.3884,12315.5233
374.564,12254.5483
374.7395,12210.4967
374.9151,12234.51
375.0906,12379.3467
375.2661,12552.4
375.4416,12476.24
375.6171,12475.9017
375.7925,12605.9183
375.968,12673.22
376.1434,12575.695
376.3188,12408.6867
376.4941,12364.2133
376.6695,12408.9533
376.8448,12474.7333
377.0201,12537.1833
377.1954,12478.2333
377.3707,12509.75
377.5459,12572.9
377.7212,12632.99
377.8964,12934.465
378.0715,13190.4
378.2467,12960.5067
378.4218,12939.36
378.597,12947.9083
378.7721,12704.515
378.9472,12790.88
379.1222,12849.095
379.2973,13040.5383
379.4723,13489.8833
379.6473,13687.8233
379.8223,13470.4167
379.9972,13026.0583
380.1722,12853.1667
380.3471,12778.9017
380.522,12832.3667
380.6969,12763.2783
380.8717,12970.4367
381.0466,13047.525
381.2214,12804.1983
381.3962,12747.17
381.571,12636.6667
381.7457,12559.6483
381.9204,12633.635
382.0952,12682.6433
382.2699,12674.6083
382.4445,13064.8917
382.6192,13167.3067
382.7938,13415.6717
382.9685,13747.8233
383.1431,13542.2133
383.3176,13036.0117
383.4922,12780.93
383.6667,12771.17
383.8412,12802.685
384.0157,12684.1667
384.1902,12692.6267
384.3646,12858.5633
384.5391,12882.97
384.7134,12831.66
384.8878,12941.9733
385.0622,13222.0217
385.2365,13298.735
385.4109,12878.0783
385.5852,12690.8833
385.7594,12734.0633
385.9337,12830.7317
386.1079,12954.6833
386.2822,13135.8433
386.4564,13340.7967
386.6306,13073.1717
386.8047,12985.36
386.9789,13244.2883
387.153,13245.2383
387.3271,13639.7983
387.5012,13741.595
387.6752,13816.935
387.8492,14245.5083
388.0233,14262.41
388.1972,13821.7983
388.3712,13891.15
388.5452,13852.9783
388.7191,13935.2733
388.893,14254.4083
389.0669,14526.5483
389.2408,13874.025
389.4146,13195.6317
389.5884,12837.4867
389.7623,12598.0283
389.9361,12591.4467
390.1098,12649.58
390.2835,12806.0417
390.4573,12791.3183
390.631,12707.5033
390.8047,12850.0833
390.9784,13089.3033
391.152,12967.775
391.3256,12924.0883
391.4992,13112.585
391.6728,12984.2983
391.8464,12912.075
392.0199,13279.8633
392.1934,13469.9533
392.3669,13414.4283
392.5403,13810.2033
392.7138,13786.1667
392.8873,14137.5883
393.0607,14455.2217
393.2341,14857.6117
393.4074,14932.12
393.5808,14431.815
393.7542,13749.8767
393.9274,13742.4817
394.1007,13593.2267
394.274,13630.3917
394.4472,13785.8017
394.6205,13698.6183
394.7937,14170.9517
394.9668,14581.8217
395.14,14396.8583
395.3131,13851.5867
395.4863,13355.6233
395.6594,13252.2933
395.8325,13246.5617
396.0055,13095.13
396.1786,13207.2767
396.3516,13260.045
396.5246,13304.65
396.6975,13164.3433
396.8705,13103.1167
397.0434,13669.955
397.2163,13496.9017
397.3892,13143.5967
397.5621,13345.035
397.735,13641.2583
397.9077,13998.94
398.0806,14389.7317
398.2534,13872.5183
398.4261,14022.5867
398.5989,14143.6567
398.7716,15002.3917
398.9443,14952.2667
399.117,14571.9567
399.2896,14087.1333
399.4623,13958.6817
399.6349,13877.1817
399.8075,13776.0183
399.9801,13433.025
400.1526,13433.6133
400.3252,13195.6633
400.4977,12688.2417
400.6702,12612.7133
400.8427,12562.7667
401.0151,12705.0783
401.1875,12819.3067
401.36,12727.25
401.5323,12837.665
401.7047,12629.9183
401.877,12479.5617
402.0494,12411.18
402.2216,12483.88
402.394,12817.895
402.5662,12764.42
402.7385,12669.15
402.9107,12623.51
403.0829,12612.5517
403.2551,12707.9367
403.4272,12579.1417
403.5994,12541.1033
403.7715,12632.235
403.9436,12923.88
404.1156,12833.9567
