Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-22 07:15:28.207877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.9533
218.2508,1408.19
218.442,1435.685
218.6332,1466.3483
218.8244,1493.475
219.0156,1523.8267
219.2067,1555.77
219.3979,1589.585
219.589,1622.7033
219.7801,1657.2
219.9712,1693.0333
220.1623,1729.6083
220.3533,1767.9283
220.5444,1806.685
220.7354,1846.235
220.9264,1887.4133
221.1174,1931.6767
221.3083,1975.275
221.4993,2018.28
221.6902,2060.83
221.8812,2110.125
222.0721,2159.3983
222.263,2208.405
222.4538,2262.03
222.6447,2313.78
222.8355,2368.425
223.0264,2423.6117
223.2172,2478.3317
223.408,2536.0417
223.5987,2594.2883
223.7895,2654.145
223.9802,2715.77
224.1709,2777.4217
224.3616,2841.8933
224.5524,2906.1683
224.743,2974.275
224.9337,3038.2183
225.1243,3112.2417
225.315,3181.1667
225.5056,3248.9
225.6962,3321.9567
225.8867,3395.4317
226.0773,3468.8967
226.2678,3543.4417
226.4584,3620.395
226.6489,3697.2183
226.8394,3770.81
227.0298,3851.1583
227.2203,3935.36
227.4108,4024.2833
227.6012,4108.8933
227.7916,4191.1683
227.982,4275.76
228.1723,4359.275
228.3627,4448.0167
228.5531,4533.8867
228.7434,4621.7567
228.9337,4712.1567
229.124,4804.1783
229.3143,4897.875
229.5045,4999.24
229.6948,5099.365
229.885,5201.6733
230.0752,5306.035
230.2654,5410.52
230.4556,5512.4467
230.6457,5613.1933
230.8358,5712.8783
231.026,5815.2217
231.2161,5919.275
231.4062,6025.5233
231.5963,6128.6417
231.7863,6234.075
231.9764,6347.4683
232.1664,6463.2467
232.3564,6578.6533
232.5464,6693.6583
232.7364,6807.72
232.9263,6918.4067
233.1163,7037.0083
233.3062,7158.81
233.4961,7284.7317
233.686,7400.135
233.8758,7506.5
234.0657,7615.4533
234.2555,7738.46
234.4454,7855.7183
234.6352,7975.955
234.825,8094.5467
235.0147,8206.2483
235.2045,8321.84
235.3942,8436.4883
235.5839,8555.8517
235.7737,8669.8183
235.9633,8783.75
236.153,8912.6933
236.3427,9035.5133
236.5323,9153.355
236.7219,9265.7967
236.9115,9369.18
237.1011,9478.5567
237.2907,9597.995
237.4803,9717.5267
237.6698,9828.4317
237.8593,9944.0967
238.0488,10058.79
238.2383,10172.45
238.4278,10285.3433
238.6172,10409.6883
238.8066,10526.61
238.9961,10645.03
239.1855,10767.635
239.3748,10878.8467
239.5642,10989.12
239.7536,11106.2983
239.9429,11220.235
240.1322,11320.7617
240.3215,11431.08
240.5108,11541.1467
240.7001,11657.9083
240.8893,11764.275
241.0786,11871.95
241.2677,11975.6733
241.457,12094.7133
241.6461,12182.8167
241.8353,12274.3517
242.0244,12369.56
242.2136,12464.4167
242.4027,12560.0817
242.5918,12651.5983
242.7809,12746.7217
242.9699,12813.3417
243.159,12867.3233
243.348,12981.8183
243.537,13107.125
243.726,13211.3167
243.915,13309.0983
244.1039,13398.7917
244.2929,13476.1817
244.4818,13504.065
244.6707,13581.3417
244.8596,13700.6467
245.0485,13819.8033
245.2373,13934.875
245.4262,14051.185
245.615,14143.975
245.8038,14228.2417
245.9926,14314.7083
246.1814,14415.7483
246.3701,14451.1
246.5589,14455.3083
246.7476,14528.3217
246.9363,14655.245
247.1249,14766.8867
247.3136,14870.1467
247.5023,14971.4417
247.6909,15075.08
247.8795,15162.5483
248.0681,15265.12
248.2567,15345.2133
248.4453,15438.15
248.6338,15523.76
248.8224,15587.095
249.0109,15576.7767
249.1994,15615.82
249.3878,15731.6
249.5763,15839.205
249.7648,15933.5267
249.9532,16027.005
250.1416,16130.2233
250.33,16237.4367
250.5183,16341.1983
250.7067,16416.3683
250.8951,16495.965
251.0834,16567.0067
251.2717,16637.7417
251.46,16705.2767
251.6483,16780.0433
251.8365,16839.745
252.0247,16845.9267
252.213,16888.5817
252.4012,16968.645
252.5894,17080.5217
252.7775,17155.865
252.9657,17224.195
253.1538,17311.525
253.3419,17388.9
253.53,17445.5883
253.7181,17508.2433
253.9062,17577.095
254.0942,17640.2083
254.2823,17689.2117
254.4703,17733.025
254.6583,17785.9967
254.8463,17843.505
255.0342,17882.0867
255.2222,17924.385
255.4101,17953.8383
255.598,17949.4583
255.7859,17995.84
255.9738,18080.9183
256.1616,18167.4183
256.3495,18252.725
256.5373,18318.5633
256.7251,18413.6717
256.9129,18473.9067
257.1006,18534.4733
257.2884,18604.2033
257.4761,18680.585
257.6638,18733.4683
257.8515,18766.775
258.0392,18808.6567
258.2269,18844.0
258.4146,18883.02
258.6022,18931.5117
258.7898,18955.0033
258.9774,18978.3817
259.165,19025.8633
259.3525,19073.1883
259.5401,19092.3033
259.7276,19134.8017
259.9151,19182.685
260.1026,19218.3867
260.2901,19271.9117
260.4776,19320.1083
260.665,19402.4817
260.8524,19472.12
261.0398,19538.56
261.2272,19566.6767
261.4146,19580.0267
261.6019,19621.2617
261.7893,19666.5233
261.9766,19702.785
262.1639,19747.645
262.3512,19756.0267
262.5384,19768.46
262.7257,19780.7
262.9129,19802.4467
263.1001,19815.8667
263.2873,19854.3817
263.4745,19880.3583
263.6617,19861.0067
263.8488,19888.755
264.0359,19913.9133
264.2231,19930.5267
264.4101,19951.5033
264.5972,19976.6483
264.7842,19993.23
264.9713,20004.185
265.1583,20010.3183
265.3453,20034.19
265.5323,20063.3733
265.7193,20088.5133
265.9062,20127.2217
266.0931,20143.33
266.2801,20149.8483
266.4669,20177.445
266.6538,20199.5117
266.8407,20220.315
267.0276,20211.75
267.2143,20206.72
267.4012,20223.275
267.588,20197.7267
267.7747,20198.455
267.9615,20201.2617
268.1482,20193.7283
268.3349,20202.1717
268.5217,20205.1333
268.7083,20183.0167
268.895,20176.21
269.0817,20198.0033
269.2682,20203.135
269.4549,20180.0333
269.6415,20138.0233
269.8281,20133.7167
270.0146,20152.3317
270.2012,20167.2183
270.3877,20183.3233
270.5742,20177.61
270.7607,20172.1333
270.9472,20163.2567
271.1336,20153.3383
271.32,20136.0
271.5065,20121.03
271.6929,20119.61
271.8792,20136.3333
272.0656,20129.0267
272.252,20138.3217
272.4383,20134.7717
272.6246,20120.2167
272.8109,20109.0983
272.9972,20141.285
273.1835,20154.2067
273.3697,20164.3967
273.5559,20166.3
273.7421,20169.8217
273.9283,20159.1033
274.1145,20143.775
274.3007,20136.76
274.4868,20142.985
274.6729,20167.355
274.859,20166.15
275.0451,20155.525
275.2311,20101.1817
275.4172,20109.6717
275.6032,20117.4667
275.7892,20137.4383
275.9752,20134.2817
276.1612,20153.8233
276.3472,20128.235
276.5331,20116.915
276.719,20115.245
276.9049,20113.0283
277.0908,20090.9
277.2767,20082.4117
277.4625,20084.2017
277.6484,20070.9067
277.8342,20044.2533
278.02,20033.11
278.2057,20041.5083
278.3915,20053.265
278.5772,20046.8017
278.763,20012.445
278.9487,20029.1117
279.1343,20041.655
279.32,20028.8017
279.5057,19995.31
279.6913,19939.5
279.877,19927.8933
280.0625,19922.515
280.2481,19889.9967
280.4337,19859.7683
280.6192,19878.44
280.8048,19891.0267
280.9903,19869.8333
281.1758,19836.425
281.3612,19799.6683
281.5467,19786.045
281.7321,19805.3033
281.9175,19808.105
282.1029,19795.3483
282.2884,19785.7467
282.4737,19750.4383
282.6591,19718.4217
282.8444,19710.9533
283.0297,19699.2217
283.215,19692.1183
283.4002,19682.8683
283.5855,19648.3283
283.7707,19587.9717
283.956,19558.8867
284.1412,19535.6183
284.3264,19544.015
284.5115,19557.8367
284.6967,19563.4217
284.8818,19533.0933
285.0669,19487.6683
285.252,19475.6817
285.4371,19468.7133
285.6222,19435.7467
285.8072,19409.6583
285.9922,19388.6967
286.1772,19386.8017
286.3622,19392.7317
286.5472,19356.3617
286.7321,19319.965
286.9171,19328.9183
287.102,19326.2
287.2869,19335.1083
287.4717,19360.13
287.6566,19348.9933
287.8415,19339.1433
288.0263,19318.5367
288.2111,19270.28
288.3959,19221.53
288.5806,19209.8333
288.7654,19211.37
288.9501,19247.325
289.1348,19244.6183
289.3195,19234.3717
289.5042,19231.2667
289.6889,19243.2933
289.8735,19190.205
290.0581,19165.5683
290.2428,19119.15
290.4273,19109.6433
290.6119,19122.8567
290.7965,19108.9517
290.981,19096.74
291.1655,19085.8917
291.35,19024.8033
291.5345,18982.5067
291.719,18979.14
291.9034,18978.1467
292.0878,18997.875
292.2722,18981.3633
292.4566,18953.365
292.641,18953.2217
292.8253,18938.7967
293.0096,18912.3283
293.194,18913.8233
293.3783,18905.025
293.5626,18905.2267
293.7468,18895.1983
293.9311,18887.705
294.1153,18847.3133
294.2995,18777.15
294.4837,18729.9383
294.6678,18689.805
294.852,18666.0167
295.0361,18667.735
295.2202,18665.4117
295.4043,18670.4367
295.5884,18649.9667
295.7725,18632.3
295.9565,18609.045
296.1405,18558.76
296.3246,18533.3183
296.5085,18550.8467
296.6925,18569.1667
296.8764,18557.0633
297.0603,18535.1267
297.2443,18510.415
297.4282,18468.7883
297.612,18428.5733
297.7959,18391.66
297.9797,18364.7233
298.1635,18327.525
298.3474,18344.8783
298.5311,18357.0517
298.7149,18318.4283
298.8987,18265.0267
299.0823,18238.955
299.2661,18196.4217
299.4498,18132.04
299.6334,18123.75
299.8171,18121.9267
300.0007,18100.6983
300.1843,18083.4633
300.368,18063.7633
300.5515,18040.6567
300.7351,18022.1567
300.9186,18009.9017
301.1021,17975.7
301.2857,17965.3283
301.4691,17954.7367
301.6526,17952.9533
301.8361,17916.5833
302.0195,17878.6617
302.2029,17858.855
302.3863,17844.6567
302.5697,17812.5517
302.753,17807.2467
302.9364,17808.7883
303.1197,17817.74
303.303,17799.7867
303.4863,17758.6283
303.6696,17694.6167
303.8528,17646.8083
304.036,17622.6933
304.2192,17625.7467
304.4024,17607.82
304.5856,17569.5683
304.7688,17555.2333
304.9519,17547.535
305.135,17524.9267
305.3181,17497.74
305.5012,17479.1183
305.6842,17473.555
305.8673,17455.845
306.0504,17415.025
306.2333,17366.905
306.4163,17349.8533
306.5993,17329.89
306.7822,17314.3233
306.9652,17304.5567
307.1481,17269.5733
307.331,17242.7967
307.5139,17214.4533
307.6967,17176.955
307.8796,17146.9283
308.0624,17122.9167
308.2452,17090.6
308.428,17064.4083
308.6107,17053.515
308.7935,17028.38
308.9762,17005.905
309.1589,16988.8167
309.3416,16964.725
309.5243,16937.3183
309.7069,16912.5933
309.8896,16881.4483
310.0721,16859.475
310.2548,16843.8733
310.4373,16827.0817
310.6199,16823.7983
310.8024,16790.885
310.985,16778.2783
311.1674,16735.91
311.3499,16689.7067
311.5324,16680.43
311.7148,16689.5367
311.8973,16658.27
312.0797,16633.1083
312.2621,16625.4433
312.4445,16600.42
312.6268,16567.3917
312.8091,16549.5417
312.9915,16503.8533
313.1738,16478.7367
313.356,16442.38
313.5383,16405.475
313.7206,16396.2883
313.9027,16361.8483
314.085,16341.4017
314.2672,16329.3783
314.4493,16319.1867
314.6314,16314.3933
314.8136,16308.7183
314.9957,16274.6
315.1778,16234.335
315.3598,16215.2433
315.5419,16210.425
315.724,16198.7117
315.9059,16178.61
316.088,16160.6083
316.2699,16164.44
316.4519,16146.8817
316.6338,16109.7267
316.8157,16054.105
316.9977,16028.47
317.1795,16030.72
317.3614,16027.1867
317.5432,16016.6617
317.7251,15987.5683
317.9069,15947.785
318.0887,15930.695
318.2704,15908.1333
318.4522,15892.0717
318.6339,15884.1433
318.8156,15898.94
318.9973,15877.3767
319.179,15878.7333
319.3607,15882.3017
319.5423,15881.9867
319.7239,15864.4533
319.9055,15839.515
320.0871,15822.1183
320.2687,15802.8417
320.4502,15780.95
320.6317,15747.885
320.8132,15751.1967
320.9947,15740.405
321.1761,15740.6483
321.3576,15732.5667
321.5391,15727.28
321.7205,15714.8183
321.9019,15682.71
322.0832,15641.9533
322.2646,15614.2017
322.4459,15595.7633
322.6272,15571.2983
322.8085,15551.8933
322.9898,15540.125
323.1711,15512.3383
323.3523,15491.2533
323.5335,15479.1467
323.7147,15506.9733
323.8959,15530.5733
324.0771,15530.055
324.2582,15505.8467
324.4393,15491.2867
324.6204,15491.0033
324.8015,15480.175
324.9826,15488.155
325.1637,15514.2483
325.3447,15503.5417
325.5257,15495.6017
325.7067,15484.4533
325.8877,15443.35
326.0686,15393.835
326.2496,15367.8383
326.4305,15338.5567
326.6114,15330.785
326.7922,15329.8867
326.9731,15332.8417
327.1539,15319.9433
327.3347,15312.7583
327.5155,15314.0667
327.6963,15333.42
327.8771,15333.6017
328.0578,15294.4633
328.2385,15237.0983
328.4193,15225.0483
328.5999,15207.6433
328.7806,15183.4967
328.9613,15187.3067
329.1419,15181.0267
329.3225,15180.4417
329.5031,15151.6633
329.6837,15124.5983
329.8642,15108.6333
330.0447,15089.625
330.2252,15067.645
330.4057,15039.5083
330.5862,15025.99
330.7667,15031.12
330.9471,15057.3217
331.1275,15050.3867
331.3079,14999.6817
331.4883,14974.28
331.6687,14979.7267
331.849,14951.9117
332.0293,14924.2917
332.2096,14907.8817
332.3899,14900.935
332.5702,14909.7667
332.7504,14916.7617
332.9306,14918.15
333.1108,14887.665
333.291,14851.755
333.4712,14849.9883
333.6514,14858.6417
333.8315,14844.695
334.0116,14833.6417
334.1917,14831.31
334.3717,14832.4967
334.5518,14836.5633
334.7318,14812.14
334.9119,14803.4017
335.0918,14799.98
335.2718,14795.0817
335.4518,14790.8417
335.6317,14775.055
335.8116,14780.1633
335.9915,14776.9267
336.1714,14731.4467
336.3513,14710.7483
336.5311,14718.3317
336.7109,14726.9017
336.8907,14703.0233
337.0705,14656.5733
337.2502,14607.1917
337.43,14591.0267
337.6097,14554.7267
337.7894,14541.0767
337.9691,14545.0433
338.1488,14551.9917
338.3284,14556.72
338.508,14570.8633
338.6877,14569.6583
338.8672,14555.3833
339.0468,14524.6383
339.2263,14499.6567
339.4059,14503.1067
339.5854,14540.4433
339.7649,14522.6933
339.9443,14500.7083
340.1238,14500.815
340.3032,14496.52
340.4826,14494.8083
340.662,14465.6933
340.8414,14425.6817
341.0207,14436.8833
341.2001,14446.375
341.3794,14441.7183
341.5587,14474.6167
341.738,14466.8167
341.9172,14425.97
342.0965,14408.9967
342.2757,14355.85
342.4549,14303.26
342.6341,14310.9533
342.8132,14303.8633
342.9923,14332.6867
343.1715,14374.3517
343.3506,14403.1333
343.5296,14338.02
343.7087,14286.8217
343.8878,14261.4183
344.0668,14251.0417
344.2458,14240.9267
344.4248,14210.9
344.6037,14199.3517
344.7827,14200.6483
344.9616,14175.4833
345.1405,14173.65
345.3194,14182.5933
345.4982,14151.505
345.6771,14128.045
345.8559,14123.59
346.0347,14122.0
346.2135,14100.0733
346.3923,14103.8083
346.571,14095.645
346.7498,14061.1567
346.9285,14071.8217
347.1071,14052.985
347.2859,14007.9983
347.4645,14029.8533
347.6431,14050.6967
347.8217,14072.855
348.0003,14092.6983
348.1789,14061.6233
348.3574,13986.995
348.5359,13944.8833
348.7145,13910.74
348.893,13910.7367
349.0714,13913.6167
349.2499,13878.6267
349.4283,13837.7417
349.6068,13801.1883
349.7852,13786.9017
349.9635,13789.8617
350.1419,13788.6267
350.3202,13764.02
350.4985,13727.48
350.6768,13703.4817
350.8551,13689.9817
351.0334,13679.0217
351.2116,13649.9383
351.3898,13653.8567
351.568,13641.2
351.7462,13642.4
351.9243,13626.4867
352.1025,13597.9033
352.2806,13582.555
352.4587,13574.9783
352.6368,13561.2167
352.8148,13529.6317
352.9929,13497.4733
353.1709,13495.1767
353.3489,13484.96
353.5268,13460.1617
353.7048,13436.0183
353.8828,13419.1983
354.0607,13395.08
354.2386,13391.3883
354.4165,13371.6083
354.5943,13351.6983
354.7722,13343.83
354.95,13357.3183
355.1278,13355.3533
355.3056,13319.3983
355.4833,13267.325
355.6611,13224.3867
355.8388,13187.9633
356.0165,13164.715
356.1942,13177.0883
356.3719,13205.4883
356.5495,13194.505
356.7271,13172.4067
356.9047,13167.6767
357.0823,13164.0033
357.2599,13163.93
357.4374,13147.0
357.6149,13107.49
357.7924,13061.2017
357.9699,13048.7567
358.1474,13037.28
358.3248,13000.7283
358.5023,12976.8667
358.6797,12941.925
358.8571,12919.18
359.0344,12911.5567
359.2118,12871.7067
359.3891,12853.13
359.5664,12836.5517
359.7437,12822.05
359.9209,12779.1983
360.0982,12741.6567
360.2754,12715.9367
360.4526,12729.3583
360.6298,12736.8367
360.807,12729.75
360.9841,12710.1333
361.1613,12671.7017
361.3383,12679.3383
361.5154,12683.6367
361.6925,12662.7033
361.8695,12643.4783
362.0466,12615.96
362.2236,12603.6167
362.4005,12586.925
362.5775,12577.7317
362.7545,12513.9183
362.9314,12480.285
363.1083,12492.2433
363.2852,12504.8667
363.462,12496.295
363.6389,12477.5967
363.8157,12459.975
363.9925,12420.3733
364.1693,12414.59
364.346,12373.0683
364.5228,12365.6
364.6996,12385.6383
364.8762,12381.6617
365.0529,12390.9817
365.2296,12370.4717
365.4062,12371.7933
365.5829,12362.1117
365.7595,12320.19
365.9361,12328.0783
366.1126,12319.3067
366.2892,12345.2533
366.4657,12500.9833
366.6422,12657.3933
366.8186,12625.26
366.9951,12685.9833
367.1716,12643.3167
367.348,12563.0017
367.5244,12628.5683
367.7008,12666.1767
367.8772,12683.3017
368.0535,12481.1067
368.2298,12437.0767
368.4061,12565.9017
368.5824,12486.63
368.7586,12536.3967
368.9349,12614.135
369.1111,12507.5867
369.2873,12381.61
369.4635,12368.9033
369.6396,12436.9983
369.8158,12315.54
369.9919,12260.1017
370.168,12253.505
370.3441,12287.1967
370.5202,12210.4783
370.6962,12127.1233
370.8722,12086.4833
371.0482,12087.32
371.2242,12114.3317
371.4002,12199.7883
371.5761,12255.4817
371.752,12167.6933
371.9279,12164.085
372.1038,12204.3667
372.2796,12164.38
372.4555,12126.515
372.6313,12164.4567
372.8071,12120.635
372.9829,12066.7117
373.1586,12059.155
373.3344,12113.5417
373.5101,12076.3367
373.6858,12075.9033
373.8615,12044.8933
374.0371,12039.4683
374.2127,12131.64
374.3884,12179.3817
374.564,12114.06
374.7395,12080.905
374.9151,12109.855
375.0906,12259.665
375.2661,12413.4883
375.4416,12329.5283
375.6171,12354.3133
375.7925,12486.4483
375.968,12538.2233
376.1434,12423.0033
376.3188,12279.3983
376.4941,12241.3133
376.6695,12293.4333
376.8448,12347.515
377.0201,12407.0417
377.1954,12343.6067
377.3707,12391.725
377.5459,12445.425
377.7212,12515.8767
377.8964,12831.9617
378.0715,13046.7517
378.2467,12797.705
378.4218,12841.1883
378.597,12795.2283
378.7721,12581.0567
378.9472,12671.0333
379.1222,12728.2467
379.2973,12936.3517
379.4723,13376.1433
379.6473,13547.4217
379.8223,13285.0183
379.9972,12890.0133
380.1722,12736.0533
380.3471,12665.465
380.522,12704.57
380.6969,12641.6667
380.8717,12873.0183
381.0466,12888.1867
381.2214,12665.865
381.3962,12624.54
381.571,12507.4167
381.7457,12434.39
381.9204,12524.1
382.0952,12540.6517
382.2699,12569.485
382.4445,12956.8517
382.6192,13032.2867
382.7938,13300.6433
382.9685,13623.0283
383.1431,13355.6867
383.3176,12878.275
383.4922,12672.8083
383.6667,12661.1583
383.8412,12669.4317
384.0157,12554.225
384.1902,12582.7667
384.3646,12748.905
384.5391,12748.3
384.7134,12709.435
384.8878,12836.1133
385.0622,13114.1567
385.2365,13134.4417
385.4109,12723.105
385.5852,12587.3233
385.7594,12630.7783
385.9337,12712.9633
386.1079,12835.37
386.2822,13028.4683
386.4564,13215.3333
386.6306,12924.1667
386.8047,12899.8983
386.9789,13146.065
387.153,13128.5917
387.3271,13562.6017
387.5012,13596.035
387.6752,13740.4267
387.8492,14156.0667
388.0233,14099.1417
388.1972,13700.3117
388.3712,13813.3667
388.5452,13754.2833
388.7191,13835.005
388.893,14192.6233
389.0669,14378.845
389.2408,13710.3883
389.4146,13077.82
389.5884,12747.2033
389.7623,12503.5567
389.9361,12496.1733
390.1098,12561.4517
390.2835,12706.6167
390.4573,12679.25
390.631,12611.1033
390.8047,12785.4317
390.9784,12993.8867
391.152,12859.9483
391.3256,12858.4867
391.4992,13048.9683
391.6728,12879.0233
391.8464,12862.9283
392.0199,13251.3983
392.1934,13359.355
392.3669,13361.8817
392.5403,13733.8817
392.7138,13727.9633
392.8873,14073.2033
393.0607,14424.285
393.2341,14768.1683
393.4074,14844.1417
393.5808,14286.885
393.7542,13699.4883
393.9274,13735.01
394.1007,13530.13
394.274,13621.655
394.4472,13696.2167
394.6205,13667.9183
394.7937,14145.26
394.9668,14525.1017
395.14,14278.49
395.3131,13782.665
395.4863,13322.8333
395.6594,13268.2633
395.8325,13197.24
396.0055,13080.6433
396.1786,13182.3433
396.3516,13249.885
396.5246,13253.305
396.6975,13123.4317
396.8705,13096.8633
397.0434,13665.8883
397.2163,13384.6567
397.3892,13114.8883
397.5621,13366.6017
397.735,13629.5733
397.9077,13998.6083
398.0806,14327.8117
398.2534,13827.665
398.4261,14045.495
398.5989,14179.9383
398.7716,15001.4883
398.9443,14874.93
399.117,14515.7733
399.2896,14096.2533
399.4623,13968.9217
399.6349,13884.0933
399.8075,13731.6067
399.9801,13413.105
400.1526,13450.5867
400.3252,13147.2417
400.4977,12689.5183
400.6702,12631.8267
400.8427,12584.1483
401.0151,12741.7017
401.1875,12820.1017
401.36,12756.2833
401.5323,12865.5717
401.7047,12639.2633
401.877,12516.15
402.0494,12455.68
402.2216,12551.9867
402.394,12865.2317
402.5662,12774.7
402.7385,12709.86
402.9107,12662.9233
403.0829,12664.755
403.2551,12742.9017
403.4272,12600.9867
403.5994,12585.01
403.7715,12696.6633
403.9436,12954.75
404.1156,12869.2517
