Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-22 04:56:40.043446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.3067
218.2508,1446.8067
218.442,1474.3467
218.6332,1505.3
218.8244,1534.475
219.0156,1565.3133
219.2067,1598.6033
219.3979,1632.7683
219.589,1666.3867
219.7801,1702.6667
219.9712,1738.1333
220.1623,1777.3383
220.3533,1816.8867
220.5444,1857.5167
220.7354,1898.12
220.9264,1939.8217
221.1174,1985.5
221.3083,2031.235
221.4993,2076.175
221.6902,2120.535
221.8812,2170.3583
222.0721,2220.6267
222.263,2271.81
222.4538,2325.1083
222.6447,2379.41
222.8355,2435.33
223.0264,2491.6467
223.2172,2547.445
223.408,2606.33
223.5987,2666.7233
223.7895,2727.73
223.9802,2790.9233
224.1709,2854.6767
224.3616,2920.9633
224.5524,2987.6717
224.743,3055.535
224.9337,3123.6583
225.1243,3199.265
225.315,3269.3933
225.5056,3339.0583
225.6962,3413.835
225.8867,3490.0583
226.0773,3564.6833
226.2678,3640.61
226.4584,3720.1317
226.6489,3799.1933
226.8394,3874.6133
227.0298,3955.6617
227.2203,4042.7617
227.4108,4132.9217
227.6012,4220.7467
227.7916,4304.2133
227.982,4391.475
228.1723,4477.8317
228.3627,4567.8517
228.5531,4654.5283
228.7434,4746.125
228.9337,4838.3483
229.124,4932.4717
229.3143,5029.1917
229.5045,5132.7067
229.6948,5235.0133
229.885,5339.685
230.0752,5446.765
230.2654,5552.305
230.4556,5657.31
230.6457,5759.83
230.8358,5863.25
231.026,5968.9
231.2161,6074.0517
231.4062,6184.7933
231.5963,6289.3767
231.7863,6399.4433
231.9764,6514.905
232.1664,6630.3767
232.3564,6749.5167
232.5464,6866.5883
232.7364,6984.22
232.9263,7096.4567
233.1163,7220.6133
233.3062,7342.7267
233.4961,7472.17
233.686,7591.4117
233.8758,7699.8583
234.0657,7809.96
234.2555,7935.27
234.4454,8057.7233
234.6352,8180.46
234.825,8301.0717
235.0147,8416.5467
235.2045,8535.3483
235.3942,8652.1767
235.5839,8774.2917
235.7737,8889.9667
235.9633,9006.4567
236.153,9138.6617
236.3427,9265.55
236.5323,9383.4
236.7219,9497.9067
236.9115,9602.29
237.1011,9713.2733
237.2907,9837.7483
237.4803,9956.5783
237.6698,10070.245
237.8593,10189.0667
238.0488,10305.6083
238.2383,10424.515
238.4278,10539.6367
238.6172,10667.0683
238.8066,10786.0317
238.9961,10903.0133
239.1855,11030.2983
239.3748,11148.03
239.5642,11256.1617
239.7536,11377.2233
239.9429,11490.6617
240.1322,11593.845
240.3215,11706.2567
240.5108,11820.155
240.7001,11938.1333
240.8893,12049.8967
241.0786,12156.5883
241.2677,12264.8633
241.457,12383.4233
241.6461,12471.2567
241.8353,12567.5967
242.0244,12665.12
242.2136,12758.16
242.4027,12857.8083
242.5918,12951.8717
242.7809,13049.03
242.9699,13116.4183
243.159,13168.1967
243.348,13284.4533
243.537,13411.1283
243.726,13516.935
243.915,13616.0567
244.1039,13704.9733
244.2929,13788.21
244.4818,13815.6917
244.6707,13896.0683
244.8596,14014.9667
245.0485,14130.6
245.2373,14253.695
245.4262,14366.56
245.615,14462.575
245.8038,14545.3517
245.9926,14634.76
246.1814,14740.29
246.3701,14776.205
246.5589,14779.8617
246.7476,14853.805
246.9363,14980.2333
247.1249,15097.545
247.3136,15197.495
247.5023,15301.1417
247.6909,15408.825
247.8795,15497.395
248.0681,15599.085
248.2567,15683.9783
248.4453,15776.7117
248.6338,15864.0517
248.8224,15928.355
249.0109,15920.7333
249.1994,15954.915
249.3878,16070.255
249.5763,16180.07
249.7648,16278.21
249.9532,16371.0167
250.1416,16473.945
250.33,16584.23
250.5183,16691.3167
250.7067,16769.2417
250.8951,16848.1567
251.0834,16920.51
251.2717,16995.22
251.46,17064.5
251.6483,17134.8133
251.8365,17197.9283
252.0247,17205.455
252.213,17248.8933
252.4012,17328.7167
252.5894,17445.1817
252.7775,17523.7033
252.9657,17592.6833
253.1538,17681.2
253.3419,17758.405
253.53,17812.9233
253.7181,17876.8967
253.9062,17951.1683
254.0942,18012.9367
254.2823,18062.4167
254.4703,18106.14
254.6583,18164.465
254.8463,18222.5317
255.0342,18260.0217
255.2222,18301.785
255.4101,18330.4267
255.598,18326.1667
255.7859,18371.6633
255.9738,18459.5117
256.1616,18550.39
256.3495,18635.0
256.5373,18702.2467
256.7251,18800.8317
256.9129,18863.335
257.1006,18927.4217
257.2884,18995.5833
257.4761,19074.8317
257.6638,19128.29
257.8515,19167.5717
258.0392,19209.0433
258.2269,19245.1317
258.4146,19278.895
258.6022,19330.6033
258.7898,19350.915
258.9774,19376.7917
259.165,19426.3167
259.3525,19475.3917
259.5401,19499.8433
259.7276,19541.1333
259.9151,19591.1767
260.1026,19624.6667
260.2901,19677.775
260.4776,19726.7883
260.665,19809.8067
260.8524,19879.0467
261.0398,19947.04
261.2272,19981.6183
261.4146,19995.7433
261.6019,20037.2183
261.7893,20084.0583
261.9766,20120.6117
262.1639,20163.1917
262.3512,20171.7683
262.5384,20182.685
262.7257,20197.5833
262.9129,20223.4717
263.1001,20238.63
263.2873,20280.5333
263.4745,20307.8233
263.6617,20288.6167
263.8488,20316.23
264.0359,20342.9017
264.2231,20361.0017
264.4101,20382.3867
264.5972,20406.225
264.7842,20429.105
264.9713,20442.4233
265.1583,20449.3167
265.3453,20473.5567
265.5323,20503.6717
265.7193,20527.3967
265.9062,20564.455
266.0931,20582.8833
266.2801,20587.75
266.4669,20621.1417
266.6538,20642.66
266.8407,20673.5867
267.0276,20663.8383
267.2143,20661.265
267.4012,20681.975
267.588,20653.075
267.7747,20656.425
267.9615,20658.7567
268.1482,20655.705
268.3349,20670.385
268.5217,20671.3133
268.7083,20646.9217
268.895,20643.4667
269.0817,20666.21
269.2682,20665.2883
269.4549,20641.6333
269.6415,20596.3783
269.8281,20588.98
270.0146,20614.0567
270.2012,20624.035
270.3877,20637.2567
270.5742,20639.2133
270.7607,20635.185
270.9472,20626.5433
271.1336,20615.47
271.32,20601.4083
271.5065,20584.4967
271.6929,20585.015
271.8792,20596.9217
272.0656,20594.3433
272.252,20600.3933
272.4383,20600.5833
272.6246,20584.75
272.8109,20575.0717
272.9972,20608.0517
273.1835,20621.815
273.3697,20636.1467
273.5559,20639.35
273.7421,20639.2817
273.9283,20631.7283
274.1145,20620.2167
274.3007,20616.9367
274.4868,20622.9133
274.6729,20651.08
274.859,20652.2483
275.0451,20646.1417
275.2311,20591.7767
275.4172,20599.7883
275.6032,20610.29
275.7892,20630.3633
275.9752,20625.0083
276.1612,20642.1483
276.3472,20616.8867
276.5331,20606.145
276.719,20602.8117
276.9049,20598.3533
277.0908,20579.495
277.2767,20572.8983
277.4625,20575.7417
277.6484,20564.0967
277.8342,20540.9567
278.02,20530.8083
278.2057,20539.4
278.3915,20560.0
278.5772,20554.975
278.763,20523.0183
278.9487,20540.1117
279.1343,20552.8267
279.32,20539.7133
279.5057,20508.06
279.6913,20447.7233
279.877,20433.0517
280.0625,20426.2983
280.2481,20391.78
280.4337,20362.815
280.6192,20379.8733
280.8048,20395.8017
280.9903,20368.575
281.1758,20336.6883
281.3612,20301.6067
281.5467,20287.1533
281.7321,20307.205
281.9175,20308.6
282.1029,20298.2783
282.2884,20291.2567
282.4737,20256.8517
282.6591,20225.4217
282.8444,20217.7833
283.0297,20204.3533
283.215,20200.585
283.4002,20188.8733
283.5855,20150.145
283.7707,20089.65
283.956,20060.1567
284.1412,20037.5383
284.3264,20047.49
284.5115,20063.1867
284.6967,20069.1017
284.8818,20036.5117
285.0669,19992.0617
285.252,19980.3217
285.4371,19975.7183
285.6222,19938.9933
285.8072,19914.8833
285.9922,19889.9883
286.1772,19891.11
286.3622,19898.3733
286.5472,19864.6783
286.7321,19827.2667
286.9171,19838.5633
287.102,19833.2333
287.2869,19840.7117
287.4717,19869.325
287.6566,19856.08
287.8415,19844.18
288.0263,19826.3917
288.2111,19776.165
288.3959,19728.7967
288.5806,19719.8117
288.7654,19718.6233
288.9501,19756.1433
289.1348,19756.2933
289.3195,19744.1417
289.5042,19743.2333
289.6889,19753.5367
289.8735,19701.74
290.0581,19674.0467
290.2428,19629.8783
290.4273,19621.3667
290.6119,19632.9283
290.7965,19617.8533
290.981,19605.7483
291.1655,19594.52
291.35,19531.3183
291.5345,19490.3167
291.719,19486.1283
291.9034,19488.2217
292.0878,19507.45
292.2722,19492.6183
292.4566,19460.5
292.641,19461.12
292.8253,19450.18
293.0096,19425.1383
293.194,19423.7283
293.3783,19414.2533
293.5626,19414.8583
293.7468,19407.3533
293.9311,19401.3817
294.1153,19359.695
294.2995,19287.8867
294.4837,19236.6983
294.6678,19198.2567
294.852,19171.185
295.0361,19172.7717
295.2202,19173.1917
295.4043,19176.0867
295.5884,19156.3333
295.7725,19138.3567
295.9565,19117.2167
296.1405,19066.135
296.3246,19041.805
296.5085,19060.8817
296.6925,19081.3267
296.8764,19065.4917
297.0603,19043.11
297.2443,19016.2333
297.4282,18975.7983
297.612,18933.5983
297.7959,18898.7217
297.9797,18870.76
298.1635,18832.24
298.3474,18852.77
298.5311,18864.375
298.7149,18818.9433
298.8987,18766.8083
299.0823,18740.06
299.2661,18698.1267
299.4498,18632.0767
299.6334,18625.54
299.8171,18623.6017
300.0007,18601.6
300.1843,18584.455
300.368,18564.0017
300.5515,18538.32
300.7351,18524.5417
300.9186,18511.3067
301.1021,18475.8483
301.2857,18461.5567
301.4691,18448.7583
301.6526,18449.8383
301.8361,18411.6617
302.0195,18377.2867
302.2029,18353.635
302.3863,18342.18
302.5697,18307.5317
302.753,18301.3017
302.9364,18301.8167
303.1197,18313.175
303.303,18295.0183
303.4863,18250.7283
303.6696,18184.8767
303.8528,18138.87
304.036,18114.06
304.2192,18116.6383
304.4024,18099.2517
304.5856,18061.1967
304.7688,18043.3033
304.9519,18038.775
305.135,18012.1017
305.3181,17983.3683
305.5012,17966.2333
305.6842,17961.03
305.8673,17940.07
306.0504,17904.3467
306.2333,17851.7967
306.4163,17837.425
306.5993,17812.31
306.7822,17799.7667
306.9652,17788.3633
307.1481,17751.4033
307.331,17727.68
307.5139,17696.815
307.6967,17658.3517
307.8796,17627.4983
308.0624,17603.33
308.2452,17568.175
308.428,17544.3717
308.6107,17532.2233
308.7935,17508.8917
308.9762,17488.92
309.1589,17473.0067
309.3416,17443.8683
309.5243,17415.1067
309.7069,17392.4583
309.8896,17360.3633
310.0721,17336.0717
310.2548,17321.9567
310.4373,17303.28
310.6199,17299.445
310.8024,17268.4883
310.985,17253.4017
311.1674,17212.485
311.3499,17165.875
311.5324,17157.3333
311.7148,17163.065
311.8973,17128.6067
312.0797,17103.7167
312.2621,17095.18
312.4445,17072.535
312.6268,17042.0033
312.8091,17024.7283
312.9915,16975.2283
313.1738,16950.4117
313.356,16909.0683
313.5383,16871.38
313.7206,16859.965
313.9027,16828.0817
314.085,16808.9717
314.2672,16797.6117
314.4493,16788.745
314.6314,16781.5933
314.8136,16778.3683
314.9957,16741.8683
315.1778,16701.3667
315.3598,16684.2033
315.5419,16675.2717
315.724,16667.2083
315.9059,16647.15
316.088,16627.2833
316.2699,16632.7083
316.4519,16614.2717
316.6338,16573.3283
316.8157,16512.5383
316.9977,16487.8633
317.1795,16494.2733
317.3614,16490.3317
317.5432,16481.9583
317.7251,16449.885
317.9069,16407.7133
318.0887,16393.5217
318.2704,16370.1017
318.4522,16349.84
318.6339,16344.49
318.8156,16356.745
318.9973,16336.33
319.179,16338.005
319.3607,16344.5683
319.5423,16340.5967
319.7239,16324.125
319.9055,16297.1317
320.0871,16281.185
320.2687,16262.2533
320.4502,16240.7217
320.6317,16205.5683
320.8132,16211.7117
320.9947,16201.6367
321.1761,16199.1367
321.3576,16190.8267
321.5391,16185.435
321.7205,16169.7133
321.9019,16139.2633
322.0832,16097.2017
322.2646,16069.775
322.4459,16051.1983
322.6272,16024.6867
322.8085,16007.185
322.9898,15990.8333
323.1711,15965.78
323.3523,15942.6883
323.5335,15928.8333
323.7147,15959.23
323.8959,15984.4133
324.0771,15980.3383
324.2582,15958.04
324.4393,15944.9083
324.6204,15943.6333
324.8015,15932.5733
324.9826,15941.1417
325.1637,15968.56
325.3447,15956.8833
325.5257,15947.92
325.7067,15937.5183
325.8877,15894.8317
326.0686,15845.8117
326.2496,15816.8833
326.4305,15783.0867
326.6114,15776.8733
326.7922,15777.4883
326.9731,15779.1967
327.1539,15769.235
327.3347,15764.2133
327.5155,15761.305
327.6963,15782.0933
327.8771,15781.34
328.0578,15743.455
328.2385,15686.95
328.4193,15672.5333
328.5999,15655.7583
328.7806,15628.1183
328.9613,15638.1167
329.1419,15625.455
329.3225,15622.975
329.5031,15593.6917
329.6837,15564.5183
329.8642,15549.2567
330.0447,15532.905
330.2252,15515.5517
330.4057,15484.5233
330.5862,15473.2483
330.7667,15475.3083
330.9471,15501.8467
331.1275,15497.9783
331.3079,15443.6867
331.4883,15419.5067
331.6687,15424.805
331.849,15397.505
332.0293,15368.9117
332.2096,15350.68
332.3899,15343.7767
332.5702,15352.5467
332.7504,15361.94
332.9306,15363.7867
333.1108,15331.1867
333.291,15293.9517
333.4712,15291.295
333.6514,15300.055
333.8315,15288.875
334.0116,15275.21
334.1917,15275.1817
334.3717,15277.98
334.5518,15278.0867
334.7318,15253.8417
334.9119,15246.2467
335.0918,15242.1017
335.2718,15237.1267
335.4518,15230.8733
335.6317,15218.3733
335.8116,15219.8667
335.9915,15220.5983
336.1714,15177.1533
336.3513,15155.8533
336.5311,15161.3933
336.7109,15171.5133
336.8907,15148.13
337.0705,15099.9467
337.2502,15048.4817
337.43,15033.14
337.6097,14999.29
337.7894,14981.2067
337.9691,14983.8733
338.1488,14990.3583
338.3284,14996.1083
338.508,15008.6317
338.6877,15008.88
338.8672,14992.4083
339.0468,14961.6183
339.2263,14938.16
339.4059,14939.0467
339.5854,14978.975
339.7649,14962.4817
339.9443,14938.5017
340.1238,14935.6667
340.3032,14933.49
340.4826,14933.2383
340.662,14901.8783
340.8414,14857.0033
341.0207,14874.4433
341.2001,14882.1567
341.3794,14881.2767
341.5587,14911.9717
341.738,14904.1083
341.9172,14860.6283
342.0965,14840.3433
342.2757,14791.1233
342.4549,14735.005
342.6341,14741.4417
342.8132,14734.29
342.9923,14766.175
343.1715,14808.68
343.3506,14838.955
343.5296,14774.7633
343.7087,14720.3133
343.8878,14694.805
344.0668,14684.8083
344.2458,14676.9267
344.4248,14644.8233
344.6037,14632.4267
344.7827,14632.6017
344.9616,14606.4533
345.1405,14604.9
345.3194,14611.905
345.4982,14581.5283
345.6771,14554.9367
345.8559,14553.4133
346.0347,14549.7967
346.2135,14528.1667
346.3923,14531.4517
346.571,14524.3767
346.7498,14491.515
346.9285,14501.56
347.1071,14480.2967
347.2859,14438.2233
347.4645,14459.9017
347.6431,14482.405
347.8217,14504.1267
348.0003,14523.5883
348.1789,14495.3867
348.3574,14417.5733
348.5359,14371.3167
348.7145,14335.4783
348.893,14339.1033
349.0714,14343.9083
349.2499,14305.5717
349.4283,14264.6733
349.6068,14226.1417
349.7852,14210.2433
349.9635,14213.985
350.1419,14209.7417
350.3202,14185.255
350.4985,14148.815
350.6768,14125.515
350.8551,14112.3967
351.0334,14099.0217
351.2116,14068.2533
351.3898,14074.3783
351.568,14065.3067
351.7462,14062.2683
351.9243,14047.1967
352.1025,14017.2283
352.2806,13999.495
352.4587,13991.575
352.6368,13978.4967
352.8148,13946.1317
352.9929,13910.0117
353.1709,13907.8967
353.3489,13900.7717
353.5268,13873.3467
353.7048,13847.69
353.8828,13831.81
354.0607,13806.5067
354.2386,13805.465
354.4165,13781.9433
354.5943,13763.5283
354.7722,13755.65
354.95,13768.4683
355.1278,13767.1767
355.3056,13732.425
355.4833,13678.63
355.6611,13633.315
355.8388,13594.1533
356.0165,13569.5817
356.1942,13582.225
356.3719,13611.6317
356.5495,13601.8183
356.7271,13579.5533
356.9047,13577.6383
357.0823,13577.915
357.2599,13574.0283
357.4374,13556.3233
357.6149,13511.6033
357.7924,13468.115
357.9699,13451.9467
358.1474,13444.02
358.3248,13405.04
358.5023,13379.9783
358.6797,13345.65
358.8571,13319.415
359.0344,13313.1833
359.2118,13269.82
359.3891,13247.4383
359.5664,13232.1383
359.7437,13215.805
359.9209,13172.8267
360.0982,13132.4983
360.2754,13106.6967
360.4526,13122.12
360.6298,13129.9783
360.807,13122.3883
360.9841,13105.725
361.1613,13063.9867
361.3383,13068.925
361.5154,13074.405
361.6925,13054.6683
361.8695,13034.1883
362.0466,13005.385
362.2236,12993.0367
362.4005,12974.8133
362.5775,12966.0083
362.7545,12900.6017
362.9314,12862.54
363.1083,12876.91
363.2852,12891.2
363.462,12886.065
363.6389,12860.36
363.8157,12847.4233
363.9925,12803.5067
364.1693,12791.6583
364.346,12754.9667
364.5228,12747.0017
364.6996,12766.2267
364.8762,12765.9117
365.0529,12771.8567
365.2296,12754.0683
365.4062,12750.1533
365.5829,12743.0067
365.7595,12697.4033
365.9361,12703.4233
366.1126,12698.8333
366.2892,12720.4867
366.4657,12878.315
366.6422,13045.4783
366.8186,13013.675
366.9951,13072.545
367.1716,13036.1967
367.348,12945.275
367.5244,13010.1267
367.7008,13049.8283
367.8772,13076.9967
368.0535,12871.28
368.2298,12810.2883
368.4061,12947.125
368.5824,12875.2967
368.7586,12916.5533
368.9349,13002.8117
369.1111,12899.9633
369.2873,12765.13
369.4635,12743.6917
369.6396,12816.5083
369.8158,12692.49
369.9919,12630.8983
370.168,12623.19
370.3441,12662.4417
370.5202,12589.3333
370.6962,12499.5483
370.8722,12457.2717
371.0482,12458.6767
371.2242,12482.1583
371.4002,12566.905
371.5761,12629.79
371.752,12542.0483
371.9279,12534.135
372.1038,12576.91
372.2796,12541.0517
372.4555,12494.8133
372.6313,12537.4117
372.8071,12494.1783
372.9829,12436.9267
373.1586,12424.3233
373.3344,12483.155
373.5101,12447.5167
373.6858,12445.3683
373.8615,12411.42
374.0371,12405.42
374.2127,12493.935
374.3884,12552.8233
374.564,12489.525
374.7395,12449.4867
374.9151,12478.0567
375.0906,12629.2783
375.2661,12794.9967
375.4416,12711.7783
375.6171,12723.6833
375.7925,12860.185
375.968,12921.81
376.1434,12807.4567
376.3188,12649.6133
376.4941,12611.36
376.6695,12658.8033
376.8448,12719.4333
377.0201,12781.5467
377.1954,12718.27
377.3707,12760.0933
377.5459,12817.365
377.7212,12887.0217
377.8964,13205.9633
378.0715,13442.7383
378.2467,13191.6067
378.4218,13216.015
378.597,13191.8617
378.7721,12957.69
378.9472,13050.4033
379.1222,13108.2033
379.2973,13316.2983
379.4723,13772.245
379.6473,13959.6233
379.8223,13705.74
379.9972,13282.9067
380.1722,13117.39
380.3471,13040.5133
380.522,13088.9283
380.6969,13018.5517
380.8717,13245.37
381.0466,13287.85
381.2214,13048.8617
381.3962,13000.1417
381.571,12883.3317
381.7457,12808.4917
381.9204,12892.165
382.0952,12923.4917
382.2699,12936.7
382.4445,13336.1517
382.6192,13424.59
382.7938,13693.87
382.9685,14029.9217
383.1431,13776.9667
383.3176,13277.2183
383.4922,13046.4883
383.6667,13034.045
383.8412,13052.685
384.0157,12932.9167
384.1902,12953.5517
384.3646,13123.255
384.5391,13133.6883
384.7134,13085.52
384.8878,13208.41
385.0622,13497.2317
385.2365,13540.99
385.4109,13112.1183
385.5852,12953.6433
385.7594,12996.8933
385.9337,13090.5617
386.1079,13216.1017
386.2822,13408.865
386.4564,13608.6517
386.6306,13318.5117
386.8047,13267.2667
386.9789,13529.6667
387.153,13520.3333
387.3271,13952.5267
387.5012,14013.6667
387.6752,14135.1683
387.8492,14567.4767
388.0233,14536.4967
388.1972,14111.32
388.3712,14213.005
388.5452,14158.8367
388.7191,14246.5733
388.893,14596.825
389.0669,14821.6417
389.2408,14139.1533
389.4146,13469.195
389.5884,13115.4283
389.7623,12865.01
389.9361,12858.765
390.1098,12921.9133
390.2835,13078.6817
390.4573,13056.9817
390.631,12981.4417
390.8047,13147.9133
390.9784,13375.4183
391.152,13244.18
391.3256,13225.8383
391.4992,13426.14
391.6728,13265.0817
391.8464,13232.2167
392.0199,13621.1633
392.1934,13767.7433
392.3669,13742.465
392.5403,14140.1467
392.7138,14123.4917
392.8873,14487.9983
393.0607,14832.8467
393.2341,15216.11
393.4074,15295.125
393.5808,14746.905
393.7542,14102.74
393.9274,14128.1417
394.1007,13940.9733
394.274,14010.3933
394.4472,14115.8617
394.6205,14056.6983
394.7937,14546.655
394.9668,14951.0567
395.14,14725.0417
395.3131,14194.5833
395.4863,13711.1417
395.6594,13637.9983
395.8325,13592.67
396.0055,13458.7767
396.1786,13568.34
396.3516,13634.8233
396.5246,13653.3833
396.6975,13514.0733
396.8705,13471.2517
397.0434,14058.1133
397.2163,13810.02
397.3892,13500.44
397.5621,13740.16
397.735,14023.875
397.9077,14396.5617
398.0806,14761.855
398.2534,14238.6083
398.4261,14440.0933
398.5989,14569.035
398.7716,15429.9967
398.9443,15328.785
399.117,14952.9283
399.2896,14497.8917
399.4623,14366.7483
399.6349,14281.185
399.8075,14140.6983
399.9801,13801.4033
400.1526,13825.315
400.3252,13542.7333
400.4977,13053.71
400.6702,12990.0867
400.8427,12941.5383
401.0151,13099.3017
401.1875,13199.0983
401.36,13125.655
401.5323,13239.0583
401.7047,13011.915
401.877,12879.9817
402.0494,12813.9933
402.2216,12902.365
402.394,13233.6917
402.5662,13158.7767
402.7385,13080.6
402.9107,13028.5433
403.0829,13027.9267
403.2551,13111.7067
403.4272,12974.8667
403.5994,12948.6433
403.7715,13054.1333
403.9436,13331.145
404.1156,13242.01
