UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92488
Integration Time,1000
Averages,300
Date,4/5/2020 1:28:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46386.3507222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29
181.9732053322,-107.182611111111
182.1045947288,-110.445944444444
182.2359681898,-112.135944444444
182.3673257152,-57.8426111111111
182.498667305,-55.0259444444445
182.6299929592,-58.4659444444444
182.7613026778,-57.0626111111111
182.8925964608,-55.6126111111111
183.0238743082,-54.6192777777778
183.15513622,-57.6892777777778
183.2863821962,-56.2826111111111
183.4176122368,-52.1826111111111
183.5488263418,-50.9126111111111
183.6800245112,-56.1926111111111
183.811206745,-50.2592777777778
183.9423730432,-53.2026111111111
184.0735234058,-53.3292777777778
184.2046578328,-50.2259444444445
184.3357763242,-52.8592777777778
184.46687888,-52.6659444444445
184.5979655002,-49.6592777777778
184.7290361848,-53.1626111111111
184.8600909338,-50.0226111111111
184.9911297472,-48.9892777777778
185.122152625,-51.8826111111111
185.2531595672,-48.1226111111111
185.3841505738,-50.0926111111111
185.5151256448,-48.4326111111111
185.6460847802,-50.4392777777778
185.77702798,-53.0992777777778
185.9079552442,-51.8926111111111
186.0388665728,-50.4859444444445
186.1697619658,-50.0359444444445
186.3006414232,-47.7092777777778
186.431504945,-52.5392777777778
186.5623525312,-49.4192777777778
186.6931841818,-53.6159444444445
186.8239998968,-51.7859444444445
186.9547996762,-46.2459444444445
187.08558352,-51.5059444444445
187.2163514282,-47.7326111111111
187.3471034008,-55.1326111111111
187.4778394378,-53.8592777777778
187.6085595392,-48.3126111111111
187.739263705,-49.0426111111111
187.8699519352,-50.5659444444445
188.0006242298,-50.3926111111111
188.1312805888,-47.9559444444445
188.2619210122,-49.6126111111111
188.3925455,-53.0192777777778
188.5231540522,-51.2426111111111
188.6537466688,-52.2559444444445
188.7843233498,-52.8392777777778
188.9148840952,-50.5459444444445
189.045428905,-50.6859444444445
189.1759577792,-53.2092777777778
189.3064707178,-49.4126111111111
189.4369677208,-52.9259444444445
189.5674487882,-52.6292777777778
189.69791392,-45.6359444444445
189.8283631162,-51.7126111111111
189.9587963768,-53.2492777777778
190.0892137018,-50.2126111111111
190.2196150912,-51.6559444444445
190.350000545,-51.9392777777778
190.4803700632,-52.0726111111111
190.6107236458,-51.0059444444445
190.7410612928,-52.6559444444445
190.8713830042,-45.4192777777778
191.00168878,-51.7226111111111
191.1319786202,-50.8959444444445
191.2622525248,-53.1292777777778
191.3925104938,-47.7892777777778
191.5227525272,-51.9259444444445
191.652978625,-45.4826111111111
191.7831887872,-48.2426111111111
191.9133830138,-51.1292777777778
192.0435613048,-49.5059444444445
192.1737236602,-47.5626111111111
192.30387008,-48.7292777777778
192.4340005642,-52.1659444444445
192.5641151128,-47.6292777777778
192.6942137258,-52.6326111111111
192.8242964032,-47.8426111111111
192.954363145,-49.7726111111111
193.0844139512,-51.0092777777778
193.2144488218,-50.7092777777778
193.3444677568,-52.6326111111111
193.4744707562,-48.8792777777778
193.60445782,-51.7059444444445
193.7344289482,-49.3626111111111
193.8643841408,-48.9626111111111
193.9943233978,-48.2892777777778
194.1242467192,-48.5159444444445
194.254154105,-47.0292777777778
194.3840455552,-47.9192777777778
194.5139210698,-49.4792777777778
194.6437806488,-48.5392777777778
194.7736242922,-48.4359444444445
194.903452,-50.1159444444445
195.0332637722,-41.5892777777778
195.1630596088,-50.5092777777778
195.2928395098,-51.4392777777778
195.4226034752,-45.7359444444445
195.552351505,-51.4226111111111
195.6820835992,-48.0626111111111
195.8117997578,-50.7659444444445
195.9414999808,-50.6526111111111
196.0711842682,-52.9226111111111
196.20085262,-50.2092777777778
196.3305050362,-53.7726111111111
196.4601415168,-50.4592777777778
196.5897620618,-47.6759444444445
196.7193666712,-48.8692777777778
196.848955345,-52.0192777777778
196.9785280832,-50.4126111111111
197.1080848858,-51.5092777777778
197.2376257528,-49.8092777777778
197.3671506842,-51.3759444444445
197.49665968,-50.1259444444445
197.6261527402,-49.7792777777778
197.7556298648,-48.7892777777778
197.8850910538,-49.1092777777778
198.0145363072,-49.0426111111111
198.143965625,-40.5159444444445
198.2733790072,-51.6259444444445
198.4027764538,-49.2526111111111
198.5321579648,-50.5326111111111
198.6615235402,-47.9826111111111
198.79087318,-47.8826111111111
198.9202068842,-47.1392777777778
199.0495246528,-51.0592777777778
199.1788264858,-49.9326111111111
199.3081123832,-50.7392777777778
199.437382345,-48.3526111111111
199.5666363712,-49.6026111111111
199.6958744618,-49.9626111111111
199.8250966168,-47.3292777777778
199.9543028362,-47.0826111111111
200.08349312,-50.3192777777778
200.2126674682,-51.4392777777778
200.3418258808,-47.4392777777778
200.4709683578,-49.7926111111111
200.6000948992,-49.6192777777778
200.729205505,-52.4926111111111
200.8583001752,-48.2126111111111
200.9873789098,-47.0226111111111
201.1164417088,-49.8326111111111
201.2454885722,-46.4159444444445
201.3745195,-48.4659444444445
201.5035344922,-49.9492777777778
201.6325335488,-48.9926111111111
201.7615166698,-46.5492777777778
201.8904838552,-48.9959444444445
202.019435105,-47.0892777777778
202.1483704192,-47.6426111111111
202.2772897978,-48.4126111111111
202.4061932408,-48.2192777777778
202.5350807482,-50.8292777777778
202.66395232,-46.2126111111111
202.7928079562,-49.2226111111111
202.9216476568,-44.4759444444445
203.0504714218,-46.2692777777778
203.1792792512,-47.6259444444445
203.308071145,-48.9192777777778
203.4368471032,-34.0626111111111
203.5656071258,-48.0959444444445
203.6943512128,-48.2426111111111
203.8230793642,-47.1859444444445
203.95179158,-48.5692777777778
204.0804878602,-50.5659444444445
204.2091682048,-44.6326111111111
204.3378326138,-48.7659444444445
204.4664810872,-44.5459444444445
204.595113625,-48.5692777777778
204.7237302272,-46.1192777777778
204.8523308938,-44.4759444444445
204.9809156248,-48.5126111111111
205.1094844202,-44.2792777777778
205.23803728,-46.1159444444445
205.3665742042,-46.7392777777778
205.4950951928,-43.9159444444445
205.6236002458,-48.2859444444445
205.7520893632,-44.1059444444445
205.880562545,-45.0459444444445
206.0090197912,-45.9726111111111
206.1374611018,-46.8992777777778
206.2658864768,-44.0426111111111
206.3942959162,-46.2359444444445
206.52268942,-47.6459444444445
206.6510669882,-46.9292777777778
206.7794286208,-41.9426111111111
206.9077743178,-45.7326111111111
207.0361040792,-42.2526111111111
207.164417905,-45.6626111111111
207.2927157952,-46.3859444444445
207.4209977498,-45.4292777777778
207.5492637688,-45.5926111111111
207.6775138522,-42.3959444444445
207.805748,-45.4226111111111
207.9339662122,-42.2226111111111
208.0621684888,-46.8326111111111
208.1903548298,-43.9426111111111
208.3185252352,-44.7726111111111
208.446679705,-43.4926111111111
208.5748182392,-42.8092777777778
208.7029408378,-42.2959444444445
208.8310475008,-43.9259444444445
208.9591382282,-44.3392777777778
209.08721302,-45.6126111111111
209.2152718762,-46.1692777777778
209.3433147968,-39.3792777777778
209.4713417818,-44.5892777777778
209.5993528312,-45.7659444444445
209.727347945,-44.8159444444445
209.8553271232,-44.9592777777778
209.9832903658,-42.3526111111111
210.1112376728,-45.2926111111111
210.2391690442,-46.9126111111111
210.36708448,-47.5992777777778
210.4949839802,-45.3226111111111
210.6228675448,-42.9459444444445
210.7507351738,-41.3026111111111
210.8785868672,-45.8192777777778
211.006422625,-44.5226111111111
211.1342424472,-39.5392777777778
211.2620463338,-44.2059444444445
211.3898342848,-40.8692777777778
211.5176063002,-44.1659444444445
211.64536238,-41.4592777777778
211.7731025242,-45.3992777777778
211.9008267328,-42.7392777777778
212.0285350058,-43.9692777777778
212.1562273432,-41.8026111111111
212.283903745,-37.7059444444445
212.4115642112,-43.1459444444445
212.5392087418,-41.5659444444445
212.6668373368,-40.6359444444445
212.7944499962,-42.8259444444445
212.92204672,-41.8492777777778
213.0496275082,-43.2126111111111
213.1771923608,-41.4826111111111
213.3047412778,-38.7226111111111
213.4322742592,-42.4292777777778
213.559791305,-40.6159444444445
213.6872924152,-40.0526111111111
213.8147775898,-41.7592777777778
213.9422468288,-40.6626111111111
214.0697001322,-38.7192777777778
214.1971375,-40.5459444444445
214.3245589322,-38.0159444444445
214.4519644288,-39.3959444444445
214.5793539898,-38.6292777777778
214.7067276152,-39.8426111111111
214.834085305,-39.1526111111111
214.9614270592,-40.5792777777778
215.0887528778,-37.6926111111111
215.2160627608,-39.7492777777778
215.3433567082,-37.5359444444445
215.47063472,-37.7826111111111
215.5978967962,-37.1826111111111
215.7251429368,-33.3959444444444
215.8523731418,-35.1326111111111
215.9795874112,-39.3026111111111
216.106785745,-38.4459444444445
216.2339681432,-36.4759444444445
216.3611346058,-32.9926111111111
216.4882851328,-34.9326111111111
216.6154197242,-37.3692777777778
216.74253838,-31.8292777777778
216.8696411002,-34.1126111111111
216.9967278848,-33.6059444444445
217.1237987338,-34.8259444444445
217.2508536472,-38.0059444444445
217.377892625,-33.0626111111111
217.5049156672,-32.7726111111111
217.6319227738,-35.4326111111111
217.7589139448,-36.6459444444445
217.8858891802,-35.5226111111111
218.01284848,-35.0192777777778
218.1397918442,-36.6859444444445
218.2667192728,-33.8626111111111
218.3936307658,-33.3359444444445
218.5205263232,-33.9859444444444
218.647405945,-31.6326111111111
218.7742696312,-31.5459444444444
218.9011173818,-33.6659444444445
219.0279491968,-33.3826111111111
219.1547650762,-33.4092777777778
219.28156502,-31.7726111111111
219.4083490282,-29.3892777777778
219.5351171008,-29.9592777777778
219.6618692378,-29.2992777777778
219.7886054392,-29.4626111111111
219.915325705,-29.0492777777778
220.0420300352,-31.1959444444444
220.1687184298,-29.7892777777778
220.2953908888,-28.8659444444444
220.4220474122,-29.5492777777778
220.548688,-31.4259444444444
220.6753126522,-31.4692777777778
220.8019213688,-29.0992777777778
220.9285141498,-30.4926111111111
221.0550909952,-27.5926111111111
221.181651905,-27.8126111111111
221.3081968792,-30.0226111111111
221.4347259178,-25.6892777777778
221.5612390208,-25.7459444444444
221.6877361882,-31.3659444444444
221.81421742,-29.3492777777778
221.9406827162,-30.1959444444445
222.0671320768,-27.3459444444444
222.1935655018,-32.2459444444444
222.3199829912,-29.5392777777778
222.446384545,-28.8992777777778
222.5727701632,-31.6926111111111
222.6991398458,-26.1292777777778
222.8254935928,-26.7392777777778
222.9518314042,-28.9292777777778
223.07815328,-22.8759444444444
223.2044592202,-22.4692777777778
223.3307492248,-18.8892777777778
223.4570232938,-22.8592777777778
223.5832814272,-22.3659444444444
223.709523625,-20.7959444444444
223.8357498872,-25.5459444444445
223.9619602138,-13.5659444444444
224.0881546048,-20.6292777777778
224.2143330602,-18.3492777777778
224.34049558,-18.0826111111111
224.4666421642,-20.9926111111111
224.5927728128,-14.9026111111111
224.7188875258,-21.2426111111111
224.8449863032,-15.2526111111111
224.971069145,-15.2659444444445
225.0971360512,-18.6659444444445
225.2231870218,-14.8092777777778
225.3492220568,-14.4826111111111
225.4752411562,-13.3392777777778
225.60124432,-10.3059444444444
225.7272315482,-7.75594444444445
225.8532028408,-7.32927777777778
225.9791581978,-6.27927777777778
226.1050976192,-7.86927777777778
226.231021105,-1.65261111111112
226.3569286552,-1.78261111111112
226.4828202698,-2.45261111111112
226.6086959488,5.29072222222222
226.7345556922,2.14738888888888
226.8603995,6.60072222222222
226.9862273722,9.84738888888888
227.1120393088,10.7440555555556
227.2378353098,12.0407222222222
227.3636153752,13.3873888888889
227.489379505,22.7440555555556
227.6151276992,18.1373888888889
227.7408599578,15.9307222222222
227.8665762808,25.3340555555555
227.9922766682,27.4107222222222
228.11796112,31.6407222222222
228.2436296362,34.0840555555556
228.3692822168,37.9440555555555
228.4949188618,40.0907222222222
228.6205395712,50.9040555555555
228.746144345,59.1540555555556
228.8717331832,59.0340555555556
228.9973060858,62.2440555555556
229.1228630528,70.1373888888889
229.2484040842,77.5340555555556
229.37392918,80.4373888888889
229.4994383402,92.4440555555556
229.6249315648,94.2007222222222
229.7504088538,101.447388888889
229.8758702072,111.047388888889
230.001315625,117.637388888889
230.1267451072,122.480722222222
230.2521586538,137.354055555555
230.3775562648,143.144055555555
230.5029379402,146.690722222222
230.62830368,157.330722222222
230.7536534842,167.924055555556
230.8789873528,178.644055555556
231.0043052858,199.710722222222
231.1296072832,204.854055555556
231.254893345,222.747388888889
231.3801634712,238.840722222222
231.5054176618,246.650722222222
231.6306559168,262.574055555556
231.7558782362,270.264055555556
231.88108462,296.547388888889
232.0062750682,308.800722222222
232.1314495808,333.457388888889
232.2566081578,343.144055555556
232.3817507992,364.120722222222
232.506877505,380.130722222222
232.6319882752,403.144055555556
232.7570831098,430.754055555556
232.8821620088,455.894055555556
233.0072249722,478.980722222222
233.132272,499.577388888889
233.2573030922,520.974055555556
233.3823182488,555.184055555555
233.5073174698,580.790722222222
233.6323007552,610.480722222222
233.757268105,630.057388888889
233.8822195192,663.067388888889
234.0071549978,697.530722222222
234.1320745408,735.447388888889
234.2569781482,762.797388888889
234.38186582,811.100722222222
234.5067375562,840.650722222222
234.6315933568,878.154055555555
234.7564332218,937.804055555556
234.8812571512,957.600722222223
235.006065145,1002.25738888889
235.1308572032,1051.20738888889
235.2556333258,1095.69072222222
235.3803935128,1139.93405555556
235.5051377642,1195.26072222222
235.62986608,1246.08738888889
235.7545784602,1293.69405555556
235.8792749048,1347.20738888889
236.0039554138,1406.70405555556
236.1286199872,1460.60072222222
236.253268625,1519.86072222222
236.3779013272,1587.45738888889
236.5025180938,1646.51405555555
236.6271189248,1707.08072222222
236.7517038202,1778.05405555555
236.87627278,1850.39072222222
237.0008258042,1914.46072222222
237.1253628928,2000.45738888889
237.2498840458,2068.13405555555
237.3743892632,2145.69405555555
237.498878545,2227.38738888889
237.6233518912,2307.85405555555
237.7478093018,2389.15738888889
237.8722507768,2478.01072222222
237.9966763162,2560.17405555555
238.12108592,2648.79072222222
238.2454795882,2747.60405555555
238.3698573208,2827.69072222222
238.4942191178,2927.09072222222
238.6185649792,3024.71072222222
238.742894905,3119.36738888889
238.8672088952,3218.64072222222
238.9915069498,3324.90405555556
239.1157890688,3430.14072222222
239.2400552522,3532.80072222222
239.3643055,3645.22405555556
239.4885398122,3754.97072222222
239.6127581888,3865.07738888889
239.7369606298,3987.10405555556
239.8611471352,4094.59072222222
239.985317705,4224.35405555556
240.1094723392,4345.64738888889
240.2336110378,4471.17738888889
240.3577338008,4592.90738888889
240.4818406282,4719.45072222223
240.60593152,4849.44738888889
240.7300064762,4994.73738888889
240.8540654968,5117.77072222223
240.9781085818,5260.56738888889
241.1021357312,5394.27405555556
241.226146945,5540.69405555556
241.3501422232,5680.44738888889
241.4741215658,5821.67738888889
241.5980849728,5967.29405555556
241.7220324442,6110.87405555556
241.84596398,6260.68405555556
241.9698795802,6414.04738888889
242.0937792448,6572.83405555556
242.2176629738,6733.62072222223
242.3415307672,6904.09072222223
242.465382625,7074.98738888889
242.5892185472,7224.31072222223
242.7130385338,7342.30405555556
242.8368425848,7508.43405555556
242.9606307002,7686.73072222223
243.08440288,7870.42405555556
243.2081591242,8053.60405555556
243.3318994328,8248.18072222223
243.4556238058,8425.24738888889
243.5793322432,8613.40738888889
243.703024745,8772.51738888889
243.8267013112,8981.85738888889
243.9503619418,9133.86738888889
244.0740066368,9240.05738888889
244.1976353962,9374.86405555556
244.32124822,9551.46405555556
244.4448451082,9786.14072222223
244.5684260608,10021.1940555556
244.6919910778,10223.1307222222
244.8155401592,10435.0773888889
244.939073305,10609.1373888889
245.0625905152,10807.6673888889
245.1860917898,10995.0840555556
245.3095771288,11159.2973888889
245.4330465322,11379.2007222222
245.5565,11547.6807222222
245.6799375322,11742.6573888889
245.8033591288,11984.0607222222
245.9267647898,12162.7807222222
246.0501545152,12271.6540555556
246.173528305,12365.4007222222
246.2968861592,12570.6840555556
246.4202280778,12811.8240555556
246.5435540608,13097.7173888889
246.6668641082,13377.0140555556
246.79015822,13668.8573888889
246.9134363962,13904.0107222222
247.0366986368,14184.9040555556
247.1599449418,14403.5107222222
247.2831753112,14632.4040555556
247.406389745,14913.3840555556
247.5295882432,15099.5707222222
247.6527708058,15353.8207222222
247.7759374328,15593.2173888889
247.8990881242,15793.6473888889
248.02222288,16044.6907222222
248.1453417002,16287.1873888889
248.2684445848,16496.9507222222
248.3915315338,16744.2307222222
248.5146025472,16924.7340555555
248.637657625,16972.0340555555
248.7606967672,17029.3640555556
248.8837199738,17309.6107222222
249.0067272448,17626.7140555556
249.1297185802,17923.7573888889
249.25269398,18150.0607222222
249.3756534442,18444.2273888889
249.4985969728,18667.1773888889
249.6215245658,18980.3340555556
249.7444362232,19175.7507222222
249.867331945,19504.6740555556
249.9902117312,19726.2673888889
250.1130755818,20000.4007222222
250.2359234968,20295.6707222222
250.3587554762,20481.5073888889
250.48157152,20741.1340555556
250.6043716282,20975.1273888889
250.7271558008,21162.6640555556
250.8499240378,21431.2940555556
250.9726763392,21682.0173888889
251.095412705,21904.2340555556
251.2181331352,22113.7873888889
251.3408376298,22343.5707222222
251.4635261888,22556.4573888889
251.5861988122,22709.1307222222
251.7088555,22753.2040555556
251.8314962522,22885.9073888889
251.9541210688,23204.4473888889
252.0767299498,23494.9907222222
252.1993228952,23781.6740555556
252.321899905,24045.2073888889
252.4444609792,24309.5807222222
252.5670061178,24585.1507222222
252.6895353208,24827.0007222222
252.8120485882,25075.4907222222
252.93454592,25380.2873888889
253.0570273162,25580.9073888889
253.1794927768,25880.4440555555
253.3019423018,26111.5040555555
253.4243758912,26338.3340555555
253.546793545,26590.4640555555
253.6691952632,26812.2540555555
253.7915810458,27001.2640555555
253.9139508928,27226.8740555555
254.0363048042,27452.4140555555
254.15864278,27670.9940555555
254.2809648202,27913.3140555555
254.4032709248,28084.9173888889
254.5255610938,28285.8640555556
254.6478353272,28456.2773888889
254.770093625,28607.7907222222
254.8923359872,28746.5407222222
255.0145624138,28918.9440555556
255.1367729048,28985.8740555555
255.2589674602,28982.5407222222
255.38114608,29147.4473888889
255.5033087642,29404.0807222222
255.6254555128,29658.1507222222
255.7475863258,29881.0873888889
255.8697012032,30151.2673888889
255.991800145,30388.2240555555
256.1138831512,30667.7973888889
256.2359502218,30902.4007222222
256.3580013568,31228.6940555556
256.4800365562,31510.1940555556
256.60205582,31816.4607222222
256.7240591482,32078.3707222222
256.8460465408,32283.6240555556
256.9680179978,32521.6873888889
257.0899735192,32743.5640555556
257.211913105,32920.7140555556
257.3338367552,33136.2240555556
257.4557444698,33314.9573888889
257.5776362488,33464.9640555556
257.6995120922,33638.9107222222
257.821372,33773.7140555556
257.9432159722,33957.0507222222
258.0650440088,34113.3707222222
258.1868561098,34255.0707222222
258.3086522752,34404.5673888889
258.430432505,34544.6107222222
258.5521967992,34686.7207222222
258.6739451578,34860.1307222222
258.7956775808,35046.7507222222
258.9173940682,35204.7173888889
259.03909462,35339.6373888889
259.1607792362,35367.7207222222
259.2824479168,35487.3940555556
259.4041006618,35674.1740555556
259.5257374712,35851.0040555556
259.647358345,36009.4007222222
259.7689632832,36156.2007222222
259.8905522858,36279.3540555556
260.0121253528,36460.4373888889
260.1336824842,36544.2640555556
260.25522368,36707.3407222222
260.3767489402,36807.3173888889
260.4982582648,36917.5040555556
260.6197516538,37044.5207222222
260.7412291072,37148.5107222222
260.862690625,37289.4673888889
260.9841362072,37394.9873888889
261.1055658538,37517.4240555556
261.2269795648,37681.3707222222
261.3483773402,37793.9273888889
261.46975918,37911.1240555555
261.5911250842,38037.9773888889
261.7124750528,38161.4740555556
261.8338090858,38287.4107222222
261.9551271832,38445.6340555556
262.076429345,38620.9407222222
262.1977155712,38748.6740555556
262.3189858618,38870.9573888889
262.4402402168,38980.7773888889
262.5614786362,39074.2740555556
262.68270112,39176.3340555556
262.8039076682,39252.5707222222
262.9250982808,39378.1373888889
263.0462729578,39468.9007222222
263.1674316992,39563.1940555555
263.288574505,39656.0440555555
263.4097013752,39695.5907222222
263.5308123098,39687.9973888889
263.6519073088,39722.0407222222
263.7729863722,39802.8807222222
263.8940495,39874.4640555556
264.0150966922,39928.6607222222
264.1361279488,40023.0273888889
264.2571432698,40112.4773888889
264.3781426552,40232.9907222222
264.499126105,40333.0640555556
264.6200936192,40454.5440555555
264.7410451978,40539.5073888889
264.8619808408,40627.2940555555
264.9829005482,40725.4407222222
265.10380432,40772.5073888889
265.2246921562,40816.5040555555
265.3455640568,40896.5540555555
265.4664200218,40948.2473888889
265.5872600512,40978.4573888889
265.708084145,41062.4307222222
265.8288923032,41111.7140555555
265.9496845258,41166.2273888889
266.0704608128,41196.4607222222
266.1912211642,41223.6573888889
266.31196558,41239.7507222222
266.4326940602,41261.5040555555
266.5534066048,41288.4873888889
266.6741032138,41309.8840555555
266.7947838872,41335.2507222222
266.915448625,41310.3907222222
267.0360974272,41278.5707222222
267.1567302938,41263.6773888889
267.2773472248,41249.4707222222
267.3979482202,41243.8373888889
267.51853328,41207.8373888889
267.6391024042,41262.5640555555
267.7596555928,41328.7840555555
267.8801928458,41357.9707222222
268.0007141632,41414.1140555555
268.121219545,41493.6807222222
268.2417089912,41537.1407222222
268.3621825018,41588.6840555555
268.4826400768,41691.0440555555
268.6030817162,41739.3173888889
268.72350742,41782.5307222222
268.8439171882,41841.6307222222
268.9643110208,41880.7307222222
269.0846889178,41935.4407222222
269.2050508792,41919.0907222222
269.325396905,41924.5640555555
269.4457269952,41953.0440555555
269.5660411498,41970.2473888889
269.6863393688,41999.9940555555
269.8066216522,42028.2773888889
269.926888,42062.9140555555
270.0471384122,42090.6140555555
270.1673728888,42125.0340555555
270.2875914298,42117.0207222222
270.4077940352,42147.3140555555
270.527980705,42154.8240555555
270.6481514392,42152.1640555555
270.7683062378,42148.4073888889
270.8884451008,42156.9773888889
271.0085680282,42118.9840555555
271.12867502,42132.2540555555
271.2487660762,42120.0840555555
271.3688411968,42093.9740555555
271.4889003818,42118.7340555555
271.6089436312,42128.0807222222
271.728970945,42126.4007222222
271.8489823232,42093.9473888889
271.9689777658,42078.1673888889
272.0889572728,42113.9873888889
272.2089208442,42137.3573888889
272.32886848,42154.4673888889
272.4488001802,42150.8040555555
272.5687159448,42177.4340555555
272.6886157738,42234.2940555555
272.8084996672,42271.5707222222
272.928367625,42338.4573888889
273.0482196472,42438.7907222222
273.1680557338,42497.8440555555
273.2878758848,42538.6773888889
273.4076801002,42549.5373888889
273.52746838,42535.3773888889
273.6472407242,42547.6140555555
273.7669971328,42555.1340555555
273.8867376058,42577.6540555555
274.0064621432,42572.9673888889
274.126170745,42569.0307222222
274.2458634112,42579.9307222222
274.3655401418,42603.9673888889
274.4852009368,42619.8640555555
274.6048457962,42658.3107222222
274.72447472,42670.2173888889
274.8440877082,42689.7773888889
274.9636847608,42727.6973888889
275.0832658778,42753.3907222222
275.2028310592,42771.9040555555
275.322380305,42775.3940555556
275.4419136152,42821.1640555555
275.5614309898,42785.3973888889
275.6809324288,42799.6607222222
275.8004179322,42776.4807222222
275.9198875,42764.7740555556
276.0393411322,42742.3373888889
276.1587788288,42698.2340555555
276.2782005898,42695.9040555555
276.3976064152,42713.4773888889
276.516996305,42661.7873888889
276.6363702592,42681.0707222222
276.7557282778,42689.1707222222
276.8750703608,42711.6173888889
276.9943965082,42755.1373888889
277.11370672,42786.2207222222
277.2330009962,42816.7907222222
277.3522793368,42909.1773888889
277.4715417418,42954.6307222222
277.5907882112,42979.5807222222
277.710018745,43024.2173888889
277.8292333432,43030.6640555555
277.9484320058,43059.6207222222
278.0676147328,43055.6840555555
278.1867815242,43075.6807222222
278.30593238,43085.8473888889
278.4250673002,43104.4707222222
278.5441862848,43120.0907222222
278.6632893338,43175.9707222222
278.7823764472,43187.0273888889
278.901447625,43177.4207222222
279.0205028672,43206.1040555556
279.1395421738,43249.3640555555
279.2585655448,43272.4507222222
279.3775729802,43247.0407222222
279.49656448,43265.2640555555
279.6155400442,43280.0840555555
279.7344996728,43284.4740555555
279.8534433658,43263.7840555556
279.9723711232,43296.9707222222
280.091282945,43276.9907222222
280.2101788312,43251.0607222222
280.3290587818,43280.7640555555
280.4479227968,43229.2873888889
280.5667708762,43221.5240555556
280.68560302,43227.2173888889
280.8044192282,43212.7640555555
280.9232195008,43226.5307222222
281.0420038378,43228.5873888889
281.1607722392,43241.9873888889
281.279524705,43283.2640555555
281.3982612352,43298.7707222222
281.5169818298,43362.0040555556
281.6356864888,43399.0573888889
281.7543752122,43436.2140555556
281.873048,43437.3440555555
281.9917048522,43445.9540555556
282.1103457688,43482.1173888889
282.2289707498,43493.5107222222
282.3475797952,43504.0740555556
282.466172905,43527.9707222222
282.5847500792,43537.4873888889
282.7033113178,43523.3140555556
282.8218566208,43493.1907222222
282.9403859882,43429.4707222222
283.05889942,43422.2873888889
283.1773969162,43396.2107222222
283.2958784768,43385.4140555555
283.4143441018,43327.9807222222
283.5327937912,43290.5207222222
283.651227545,43289.2007222222
283.7696453632,43251.8507222222
283.8880472458,43243.3207222222
284.0064331928,43256.0940555555
284.1248032042,43260.8640555555
284.24315728,43279.2640555555
284.3614954202,43302.5040555556
284.4798176248,43330.7607222222
284.5981238938,43407.4473888889
284.7164142272,43466.5107222222
284.834688625,43471.7707222222
284.9529470872,43467.2573888889
285.0711896138,43456.9940555556
285.1894162048,43440.6707222222
285.3076268602,43445.3440555555
285.42582158,43425.0673888889
285.5440003642,43404.1507222222
285.6621632128,43391.4473888889
285.7803101258,43386.1707222222
285.8984411032,43384.9907222222
286.016556145,43354.6273888889
286.1346552512,43364.0440555555
286.2527384218,43378.4440555555
286.3708056568,43358.9773888889
286.4888569562,43333.5273888889
286.60689232,43318.4473888889
286.7249117482,43297.0807222222
286.8429152408,43304.0440555555
286.9609027978,43305.6473888889
287.0788744192,43322.1473888889
287.196830105,43345.6107222222
287.3147698552,43311.8007222222
287.4326936698,43268.9540555556
287.5506015488,43273.8407222222
287.6684934922,43261.7107222222
287.7863695,43225.3807222222
287.9042295722,43190.5673888889
288.0220737088,43181.0307222222
288.1399019098,43161.2140555556
288.2577141752,43130.2240555555
288.375510505,43086.9440555555
288.4932908992,43051.4073888889
288.6110553578,43011.5907222222
288.7288038808,42979.5873888889
288.8465364682,42935.7773888889
288.96425312,42899.7873888889
289.0819538362,42878.4940555556
289.1996386168,42903.0073888889
289.3173074618,42950.6007222222
289.4349603712,42959.2773888889
289.552597345,42972.5073888889
289.6702183832,43021.4373888889
289.7878234858,43025.8507222222
289.9054126528,43037.6073888889
290.0229858842,43078.4740555555
290.14054318,43078.9507222222
290.2580845402,43090.5540555555
290.3756099648,43110.8973888889
290.4931194538,43154.4407222222
290.6106130072,43196.2440555556
290.728090625,43207.4507222222
290.8455523072,43246.6473888889
290.9629980538,43285.0373888889
291.0804278648,43307.2940555555
291.1978417402,43356.4273888889
291.31523968,43384.0407222222
291.4326216842,43405.9407222222
291.5499877528,43450.4507222222
291.6673378858,43522.3807222222
291.7846720832,43545.7040555556
291.901990345,43601.4507222222
292.0192926712,43644.2907222222
292.1365790618,43696.5607222222
292.2538495168,43723.1307222222
292.3711040362,43759.2373888889
292.48834262,43792.1840555555
292.6055652682,43828.4340555555
292.7227719808,43871.9640555556
292.8399627578,43921.9573888889
292.9571375992,43963.9973888889
293.074296505,44000.7773888889
293.1914394752,44036.3707222222
293.3085665098,44070.4640555556
293.4256776088,44123.1573888889
293.5427727722,44163.4673888889
293.659852,44218.1907222222
293.7769152922,44269.8473888889
293.8939626488,44334.3307222222
294.0109940698,44365.9773888889
294.1280095552,44388.5773888889
294.245009105,44438.5873888889
294.3619927192,44487.1940555556
294.4789603978,44526.0740555556
294.5959121408,44553.9473888889
294.7128479482,44589.1107222222
294.82976782,44670.2040555556
294.9466717562,44697.7407222222
295.0635597568,44748.0773888889
295.1804318218,44797.0740555556
295.2972879512,44831.2007222222
295.414128145,44833.9040555556
