UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92611
Integration Time,1000
Averages,300
Date,4/5/2020 11:45:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42173.4445411111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.9
181.9732053322,-101.328792222222
182.1045947288,-104.092125555556
182.2359681898,-106.285458888889
182.3673257152,-58.9121255555556
182.498667305,-56.7587922222222
182.6299929592,-59.0887922222222
182.7613026778,-58.2721255555556
182.8925964608,-56.6987922222222
183.0238743082,-55.4521255555555
183.15513622,-58.5154588888889
183.2863821962,-57.3821255555555
183.4176122368,-54.0487922222222
183.5488263418,-51.6454588888889
183.6800245112,-57.2821255555555
183.811206745,-51.0821255555555
183.9423730432,-54.4254588888889
184.0735234058,-53.8721255555555
184.2046578328,-51.1187922222222
184.3357763242,-53.8654588888889
184.46687888,-54.1354588888889
184.5979655002,-51.3287922222222
184.7290361848,-54.0321255555555
184.8600909338,-51.4321255555555
184.9911297472,-49.4787922222222
185.122152625,-52.5487922222222
185.2531595672,-48.6087922222222
185.3841505738,-51.1287922222222
185.5151256448,-49.1921255555555
185.6460847802,-52.2954588888889
185.77702798,-53.5687922222222
185.9079552442,-52.7421255555555
186.0388665728,-51.3821255555555
186.1697619658,-51.6687922222222
186.3006414232,-48.7821255555555
186.431504945,-53.5554588888889
186.5623525312,-50.5254588888889
186.6931841818,-54.9054588888889
186.8239998968,-52.5121255555555
186.9547996762,-46.6921255555555
187.08558352,-52.7054588888889
187.2163514282,-48.5221255555555
187.3471034008,-55.8954588888889
187.4778394378,-54.7854588888889
187.6085595392,-49.1421255555555
187.739263705,-49.0454588888889
187.8699519352,-50.8254588888889
188.0006242298,-51.1021255555555
188.1312805888,-48.7087922222222
188.2619210122,-50.3354588888889
188.3925455,-53.7854588888889
188.5231540522,-52.4654588888889
188.6537466688,-52.4087922222222
188.7843233498,-53.3987922222222
188.9148840952,-50.9221255555555
189.045428905,-51.9287922222222
189.1759577792,-53.4687922222222
189.3064707178,-50.3387922222222
189.4369677208,-53.8121255555555
189.5674487882,-53.1687922222222
189.69791392,-46.3121255555555
189.8283631162,-52.0521255555555
189.9587963768,-53.7354588888889
190.0892137018,-51.2354588888889
190.2196150912,-52.2921255555555
190.350000545,-52.9621255555555
190.4803700632,-52.9087922222222
190.6107236458,-51.7154588888889
190.7410612928,-53.0887922222222
190.8713830042,-46.3954588888889
191.00168878,-52.5287922222222
191.1319786202,-52.1121255555555
191.2622525248,-54.1187922222222
191.3925104938,-49.0121255555555
191.5227525272,-52.3321255555555
191.652978625,-46.1887922222222
191.7831887872,-48.5554588888889
191.9133830138,-51.9121255555555
192.0435613048,-50.6887922222222
192.1737236602,-48.8654588888889
192.30387008,-49.4021255555555
192.4340005642,-52.4587922222222
192.5641151128,-48.3787922222222
192.6942137258,-53.1154588888889
192.8242964032,-48.6921255555555
192.954363145,-50.5121255555555
193.0844139512,-52.0154588888889
193.2144488218,-51.5287922222222
193.3444677568,-53.6054588888889
193.4744707562,-49.1487922222222
193.60445782,-52.2187922222222
193.7344289482,-49.8054588888889
193.8643841408,-49.6387922222222
193.9943233978,-49.6454588888889
194.1242467192,-49.7221255555555
194.254154105,-47.7154588888889
194.3840455552,-48.5221255555555
194.5139210698,-50.0087922222222
194.6437806488,-48.9121255555555
194.7736242922,-48.7954588888889
194.903452,-51.2587922222222
195.0332637722,-42.7787922222222
195.1630596088,-51.4254588888889
195.2928395098,-52.3121255555555
195.4226034752,-46.5521255555555
195.552351505,-51.8654588888889
195.6820835992,-48.5821255555555
195.8117997578,-51.4787922222222
195.9414999808,-51.5021255555555
196.0711842682,-53.5521255555555
196.20085262,-50.6321255555555
196.3305050362,-54.3387922222222
196.4601415168,-51.8221255555555
196.5897620618,-47.9954588888889
196.7193666712,-49.4454588888889
196.848955345,-52.9221255555555
196.9785280832,-51.4987922222222
197.1080848858,-52.2421255555555
197.2376257528,-50.8554588888889
197.3671506842,-52.1787922222222
197.49665968,-51.8554588888889
197.6261527402,-51.0121255555555
197.7556298648,-50.2887922222222
197.8850910538,-50.1621255555555
198.0145363072,-50.3687922222222
198.143965625,-41.6587922222222
198.2733790072,-52.7521255555555
198.4027764538,-50.3587922222222
198.5321579648,-51.7087922222222
198.6615235402,-48.8787922222222
198.79087318,-48.7587922222222
198.9202068842,-48.5387922222222
199.0495246528,-52.1221255555555
199.1788264858,-50.3154588888889
199.3081123832,-51.3687922222222
199.437382345,-49.8587922222222
199.5666363712,-51.2121255555555
199.6958744618,-51.2621255555555
199.8250966168,-48.9321255555555
199.9543028362,-47.5687922222222
200.08349312,-51.3821255555555
200.2126674682,-52.2721255555555
200.3418258808,-48.3454588888889
200.4709683578,-51.0787922222222
200.6000948992,-51.1521255555555
200.729205505,-53.7887922222222
200.8583001752,-49.1487922222222
200.9873789098,-48.5487922222222
201.1164417088,-50.8554588888889
201.2454885722,-47.8287922222222
201.3745195,-49.8787922222222
201.5035344922,-51.0221255555555
201.6325335488,-50.3721255555555
201.7615166698,-47.9121255555555
201.8904838552,-49.8354588888889
202.019435105,-48.2387922222222
202.1483704192,-49.0454588888889
202.2772897978,-50.1587922222222
202.4061932408,-49.6054588888889
202.5350807482,-52.0154588888889
202.66395232,-47.6621255555555
202.7928079562,-50.3621255555555
202.9216476568,-45.5087922222222
203.0504714218,-47.6521255555555
203.1792792512,-49.4987922222222
203.308071145,-50.6187922222222
203.4368471032,-35.2087922222222
203.5656071258,-49.4421255555555
203.6943512128,-49.2554588888889
203.8230793642,-48.5321255555555
203.95179158,-49.6721255555555
204.0804878602,-52.4687922222222
204.2091682048,-45.8954588888889
204.3378326138,-50.0021255555555
204.4664810872,-45.7454588888889
204.595113625,-49.7654588888889
204.7237302272,-47.4121255555555
204.8523308938,-46.4521255555555
204.9809156248,-49.6287922222222
205.1094844202,-46.2087922222222
205.23803728,-47.6954588888889
205.3665742042,-47.7021255555555
205.4950951928,-45.2254588888889
205.6236002458,-50.0187922222222
205.7520893632,-45.3521255555555
205.880562545,-47.1821255555555
206.0090197912,-47.4187922222222
206.1374611018,-48.0021255555555
206.2658864768,-45.9521255555555
206.3942959162,-46.6187922222222
206.52268942,-49.1321255555555
206.6510669882,-48.3087922222222
206.7794286208,-43.8921255555555
206.9077743178,-46.9654588888889
207.0361040792,-43.7421255555555
207.164417905,-47.0387922222222
207.2927157952,-47.7254588888889
207.4209977498,-46.7287922222222
207.5492637688,-46.8354588888889
207.6775138522,-44.1287922222222
207.805748,-46.7654588888889
207.9339662122,-44.1421255555555
208.0621684888,-48.3687922222222
208.1903548298,-45.9921255555555
208.3185252352,-46.1387922222222
208.446679705,-45.1154588888889
208.5748182392,-44.8787922222222
208.7029408378,-44.5454588888889
208.8310475008,-46.3721255555555
208.9591382282,-46.6521255555555
209.08721302,-48.8054588888889
209.2152718762,-47.2721255555555
209.3433147968,-40.9954588888889
209.4713417818,-45.7854588888889
209.5993528312,-46.9354588888889
209.727347945,-46.3121255555555
209.8553271232,-46.9987922222222
209.9832903658,-43.4821255555555
210.1112376728,-46.8721255555555
210.2391690442,-48.0421255555555
210.36708448,-49.6854588888889
210.4949839802,-46.6721255555555
210.6228675448,-44.6487922222222
210.7507351738,-43.1121255555555
210.8785868672,-47.4687922222222
211.006422625,-46.5987922222222
211.1342424472,-40.8354588888889
211.2620463338,-46.3987922222222
211.3898342848,-42.6954588888889
211.5176063002,-46.1187922222222
211.64536238,-43.2687922222222
211.7731025242,-47.0721255555555
211.9008267328,-44.2487922222222
212.0285350058,-45.7487922222222
212.1562273432,-43.7854588888889
212.283903745,-39.5787922222222
212.4115642112,-45.2554588888889
212.5392087418,-43.3287922222222
212.6668373368,-42.8921255555555
212.7944499962,-43.9387922222222
212.92204672,-43.9354588888889
213.0496275082,-44.6754588888889
213.1771923608,-43.4154588888889
213.3047412778,-40.5987922222222
213.4322742592,-44.7987922222222
213.559791305,-42.6154588888889
213.6872924152,-41.9521255555555
213.8147775898,-43.0954588888889
213.9422468288,-42.2121255555555
214.0697001322,-41.0821255555555
214.1971375,-43.2887922222222
214.3245589322,-40.8487922222222
214.4519644288,-41.0421255555555
214.5793539898,-40.6187922222222
214.7067276152,-41.8521255555555
214.834085305,-41.6621255555555
214.9614270592,-43.3354588888889
215.0887528778,-39.8754588888889
215.2160627608,-42.1054588888889
215.3433567082,-39.6721255555555
215.47063472,-39.8821255555555
215.5978967962,-39.0687922222222
215.7251429368,-36.7921255555555
215.8523731418,-37.0554588888889
215.9795874112,-41.9054588888889
216.106785745,-41.1954588888889
216.2339681432,-38.4454588888889
216.3611346058,-35.5621255555555
216.4882851328,-37.5921255555555
216.6154197242,-39.8321255555555
216.74253838,-33.9621255555555
216.8696411002,-37.0354588888889
216.9967278848,-36.0821255555555
217.1237987338,-37.2687922222222
217.2508536472,-40.0587922222222
217.377892625,-35.5754588888889
217.5049156672,-35.2587922222222
217.6319227738,-38.5621255555555
217.7589139448,-39.4954588888889
217.8858891802,-38.2554588888889
218.01284848,-38.0321255555555
218.1397918442,-39.4021255555555
218.2667192728,-36.7621255555555
218.3936307658,-36.4621255555555
218.5205263232,-36.7854588888889
218.647405945,-34.0187922222222
218.7742696312,-34.3287922222222
218.9011173818,-36.2887922222222
219.0279491968,-36.1354588888889
219.1547650762,-36.3321255555555
219.28156502,-34.1787922222222
219.4083490282,-32.6621255555555
219.5351171008,-33.1354588888889
219.6618692378,-32.6254588888889
219.7886054392,-32.0621255555555
219.915325705,-32.4154588888889
220.0420300352,-34.0887922222222
220.1687184298,-33.0821255555555
220.2953908888,-31.5021255555555
220.4220474122,-32.6587922222222
220.548688,-34.2187922222222
220.6753126522,-34.2654588888889
220.8019213688,-31.8087922222222
220.9285141498,-33.2187922222222
221.0550909952,-30.2754588888889
221.181651905,-30.3587922222222
221.3081968792,-32.7187922222222
221.4347259178,-28.6254588888889
221.5612390208,-29.2421255555556
221.6877361882,-34.4554588888889
221.81421742,-32.3387922222222
221.9406827162,-33.3721255555555
222.0671320768,-30.1554588888889
222.1935655018,-35.4021255555555
222.3199829912,-32.7121255555555
222.446384545,-31.9921255555555
222.5727701632,-35.0954588888889
222.6991398458,-29.3454588888889
222.8254935928,-29.3121255555556
222.9518314042,-31.8254588888889
223.07815328,-26.5421255555556
223.2044592202,-26.1587922222222
223.3307492248,-22.4187922222222
223.4570232938,-26.9721255555556
223.5832814272,-25.5987922222222
223.709523625,-24.9387922222222
223.8357498872,-28.5621255555556
223.9619602138,-17.9187922222222
224.0881546048,-24.9687922222222
224.2143330602,-22.5221255555556
224.34049558,-21.5954588888889
224.4666421642,-24.8454588888889
224.5927728128,-18.3787922222222
224.7188875258,-25.1921255555556
224.8449863032,-19.5321255555556
224.971069145,-20.0521255555556
225.0971360512,-22.7854588888889
225.2231870218,-19.0621255555556
225.3492220568,-19.7021255555556
225.4752411562,-17.3387922222222
225.60124432,-14.9987922222222
225.7272315482,-12.9121255555555
225.8532028408,-12.0554588888889
225.9791581978,-11.4721255555555
226.1050976192,-13.5087922222222
226.231021105,-6.95212555555555
226.3569286552,-7.39212555555555
226.4828202698,-8.43545888888888
226.6086959488,-0.532125555555552
226.7345556922,-4.02212555555555
226.8603995,0.721207777777781
226.9862273722,3.03454111111111
227.1120393088,4.30454111111111
227.2378353098,5.30787444444445
227.3636153752,6.93787444444445
227.489379505,16.0612077777778
227.6151276992,11.2078744444445
227.7408599578,8.76454111111112
227.8665762808,17.2812077777778
227.9922766682,19.1478744444444
228.11796112,22.1878744444444
228.2436296362,24.9545411111111
228.3692822168,29.4812077777778
228.4949188618,30.5145411111111
228.6205395712,38.7645411111111
228.746144345,48.1712077777778
228.8717331832,48.2978744444445
228.9973060858,51.2278744444445
229.1228630528,59.0745411111111
229.2484040842,65.6878744444444
229.37392918,68.7578744444444
229.4994383402,78.5345411111111
229.6249315648,80.5612077777778
229.7504088538,87.7812077777778
229.8758702072,96.0412077777778
230.001315625,101.517874444444
230.1267451072,106.394541111111
230.2521586538,118.967874444444
230.3775562648,124.974541111111
230.5029379402,126.414541111111
230.62830368,137.251207777778
230.7536534842,147.097874444444
230.8789873528,156.774541111111
231.0043052858,175.211207777778
231.1296072832,179.407874444445
231.254893345,195.664541111111
231.3801634712,211.694541111111
231.5054176618,217.054541111111
231.6306559168,232.307874444445
231.7558782362,239.067874444444
231.88108462,261.514541111111
232.0062750682,272.777874444445
232.1314495808,294.647874444444
232.2566081578,301.211207777778
232.3817507992,321.851207777778
232.506877505,336.044541111111
232.6319882752,356.174541111111
232.7570831098,380.474541111111
232.8821620088,403.397874444444
233.0072249722,424.631207777777
233.132272,441.961207777777
233.2573030922,458.984541111111
233.3823182488,489.204541111111
233.5073174698,512.907874444444
233.6323007552,539.911207777777
233.757268105,554.981207777777
233.8822195192,583.797874444444
234.0071549978,614.977874444444
234.1320745408,647.394541111111
234.2569781482,669.434541111111
234.38186582,711.861207777777
234.5067375562,736.044541111111
234.6315933568,769.294541111111
234.7564332218,826.894541111111
234.8812571512,838.494541111111
235.006065145,875.674541111111
235.1308572032,919.264541111111
235.2556333258,957.371207777777
235.3803935128,996.741207777777
235.5051377642,1045.16454111111
235.62986608,1087.97454111111
235.7545784602,1128.56454111111
235.8792749048,1173.43454111111
236.0039554138,1223.68120777778
236.1286199872,1269.02787444444
236.253268625,1320.51454111111
236.3779013272,1380.75787444444
236.5025180938,1431.18120777778
236.6271189248,1481.99787444444
236.7517038202,1540.97120777778
236.87627278,1602.19787444444
237.0008258042,1657.51454111111
237.1253628928,1730.02120777778
237.2498840458,1788.86787444444
237.3743892632,1855.19454111111
237.498878545,1925.65787444444
237.6233518912,1993.54120777778
237.7478093018,2060.19787444445
237.8722507768,2138.83787444445
237.9966763162,2205.33787444445
238.12108592,2279.85120777778
238.2454795882,2363.99454111111
238.3698573208,2429.03454111111
238.4942191178,2516.56454111111
238.6185649792,2592.84787444445
238.742894905,2674.71120777778
238.8672088952,2759.75120777778
238.9915069498,2850.87454111111
239.1157890688,2938.12120777778
239.2400552522,3025.95787444445
239.3643055,3121.48120777778
239.4885398122,3212.71787444445
239.6127581888,3303.35120777778
239.7369606298,3411.11787444445
239.8611471352,3497.38787444445
239.985317705,3606.55454111111
240.1094723392,3707.88120777778
240.2336110378,3811.37787444445
240.3577338008,3919.45787444445
240.4818406282,4020.58120777778
240.60593152,4132.38787444445
240.7300064762,4250.44787444445
240.8540654968,4352.42787444445
240.9781085818,4469.09120777778
241.1021357312,4583.00454111111
241.226146945,4708.57787444445
241.3501422232,4824.71120777778
241.4741215658,4940.93454111111
241.5980849728,5065.44454111111
241.7220324442,5182.63787444445
241.84596398,5308.50120777778
241.9698795802,5437.96454111111
242.0937792448,5576.44787444444
242.2176629738,5710.47454111111
242.3415307672,5854.45454111111
242.465382625,5990.86120777778
242.5892185472,6110.49454111111
242.7130385338,6209.17120777778
242.8368425848,6353.39787444445
242.9606307002,6504.27454111111
243.08440288,6656.70787444444
243.2081591242,6823.11120777778
243.3318994328,6976.60787444444
243.4556238058,7133.98120777778
243.5793322432,7283.20787444444
243.703024745,7425.18787444444
243.8267013112,7592.74787444444
243.9503619418,7706.04787444444
244.0740066368,7794.21454111111
244.1976353962,7924.00787444444
244.32124822,8074.49787444444
244.4448451082,8272.12120777777
244.5684260608,8473.88787444444
244.6919910778,8639.17454111111
244.8155401592,8821.69120777778
244.939073305,8969.86787444444
245.0625905152,9144.71787444444
245.1860917898,9281.49120777777
245.3095771288,9432.86120777777
245.4330465322,9608.60787444444
245.5565,9742.88787444444
245.6799375322,9925.21787444444
245.8033591288,10123.7512077778
245.9267647898,10254.8278744444
246.0501545152,10321.3612077778
246.173528305,10415.5078744444
246.2968861592,10601.7678744444
246.4202280778,10814.6745411111
246.5435540608,11066.8478744444
246.6668641082,11287.7612077778
246.79015822,11539.0112077778
246.9134363962,11728.8578744444
247.0366986368,11976.8345411111
247.1599449418,12133.1245411111
247.2831753112,12361.0278744444
247.406389745,12576.8245411111
247.5295882432,12736.5278744444
247.6527708058,12955.2578744444
247.7759374328,13130.4745411111
247.8990881242,13318.2512077778
248.02222288,13535.7212077778
248.1453417002,13718.2612077778
248.2684445848,13904.7712077778
248.3915315338,14109.3045411111
248.5146025472,14240.9545411111
248.637657625,14246.5178744444
248.7606967672,14335.9645411111
248.8837199738,14594.4212077778
249.0067272448,14853.0712077778
249.1297185802,15097.5778744444
249.25269398,15294.8512077778
249.3756534442,15533.5045411111
249.4985969728,15742.5778744444
249.6215245658,15983.9478744444
249.7444362232,16166.5845411111
249.867331945,16442.2678744444
249.9902117312,16622.5745411111
250.1130755818,16865.2812077778
250.2359234968,17099.6812077778
250.3587554762,17256.7378744444
250.48157152,17477.1945411111
250.6043716282,17656.8645411111
250.7271558008,17825.9712077778
250.8499240378,18051.1945411111
250.9726763392,18263.3445411111
251.095412705,18443.9845411111
251.2181331352,18629.7912077778
251.3408376298,18806.5478744444
251.4635261888,18988.9845411111
251.5861988122,19092.9912077778
251.7088555,19116.4412077778
251.8314962522,19256.8712077778
251.9541210688,19540.8245411111
252.0767299498,19795.3278744444
252.1993228952,20028.6378744444
252.321899905,20268.2345411111
252.4444609792,20466.8612077778
252.5670061178,20723.9512077778
252.6895353208,20906.7278744444
252.8120485882,21148.2812077778
252.93454592,21376.2045411111
253.0570273162,21568.6212077778
253.1794927768,21820.7178744444
253.3019423018,22005.6145411111
253.4243758912,22210.3478744444
253.546793545,22411.7512077778
253.6691952632,22590.9978744444
253.7915810458,22758.6178744444
253.9139508928,22939.7078744444
254.0363048042,23119.1712077778
254.15864278,23323.3312077778
254.2809648202,23532.7878744444
254.4032709248,23672.9612077778
254.5255610938,23832.3545411111
254.6478353272,23976.0978744444
254.770093625,24095.4878744444
254.8923359872,24219.3612077778
255.0145624138,24356.8778744444
255.1367729048,24393.8612077778
255.2589674602,24398.5512077778
255.38114608,24565.1445411111
255.5033087642,24796.6378744444
255.6254555128,25014.7778744445
255.7475863258,25200.7612077778
255.8697012032,25429.1045411111
255.991800145,25633.8878744444
256.1138831512,25856.6045411111
256.2359502218,26067.7745411111
256.3580013568,26347.1145411111
256.4800365562,26573.9945411111
256.60205582,26850.9812077778
256.7240591482,27057.2912077778
256.8460465408,27251.8712077778
256.9680179978,27465.9412077778
257.0899735192,27634.5445411111
257.211913105,27798.5212077778
257.3338367552,27973.8845411111
257.4557444698,28120.5278744444
257.5776362488,28245.2678744444
257.6995120922,28394.8478744445
257.821372,28520.1912077778
257.9432159722,28671.1712077778
258.0650440088,28807.5712077778
258.1868561098,28936.9012077778
258.3086522752,29064.7645411111
258.430432505,29194.5878744444
258.5521967992,29304.8912077778
258.6739451578,29456.9612077778
258.7956775808,29628.4812077778
258.9173940682,29759.2445411111
259.03909462,29839.0612077778
259.1607792362,29860.5112077778
259.2824479168,29978.2412077778
259.4041006618,30134.7845411111
259.5257374712,30284.4378744444
259.647358345,30422.2912077778
259.7689632832,30549.4378744444
259.8905522858,30670.1278744444
260.0121253528,30842.9778744444
260.1336824842,30928.5778744444
260.25522368,31070.4912077778
260.3767489402,31144.6012077778
260.4982582648,31262.2778744444
260.6197516538,31355.6812077778
260.7412291072,31442.5812077778
260.862690625,31563.9478744444
260.9841362072,31652.5612077778
261.1055658538,31764.1778744444
261.2269795648,31909.6645411111
261.3483773402,31999.8578744445
261.46975918,32097.3612077778
261.5911250842,32206.0178744444
261.7124750528,32319.5545411111
261.8338090858,32414.3778744444
261.9551271832,32559.8612077778
262.076429345,32735.3112077778
262.1977155712,32848.9178744445
262.3189858618,32968.6345411111
262.4402402168,33053.5912077778
262.5614786362,33124.1912077778
262.68270112,33209.3778744444
262.8039076682,33285.4578744445
262.9250982808,33374.5678744445
263.0462729578,33467.8212077778
263.1674316992,33559.6678744445
263.288574505,33638.1212077778
263.4097013752,33662.3478744445
263.5308123098,33661.1978744445
263.6519073088,33706.0178744445
263.7729863722,33780.0645411111
263.8940495,33857.4545411111
264.0150966922,33906.0512077778
264.1361279488,34005.9612077778
264.2571432698,34087.2078744445
264.3781426552,34191.7245411111
264.499126105,34290.7945411111
264.6200936192,34394.2678744445
264.7410451978,34468.6978744445
264.8619808408,34543.0278744445
264.9829005482,34619.1278744445
265.10380432,34667.5012077778
265.2246921562,34729.0712077778
265.3455640568,34789.1345411111
265.4664200218,34857.9845411111
265.5872600512,34887.5645411111
265.708084145,34953.8245411111
265.8288923032,34999.7878744445
265.9496845258,35043.9512077778
266.0704608128,35077.0645411111
266.1912211642,35099.4412077778
266.31196558,35118.2612077778
266.4326940602,35140.4912077778
266.5534066048,35169.6645411111
266.6741032138,35191.1312077778
266.7947838872,35202.0345411111
266.915448625,35194.2678744445
267.0360974272,35161.7612077778
267.1567302938,35159.5512077778
267.2773472248,35163.4278744445
267.3979482202,35167.1212077778
267.51853328,35135.0078744445
267.6391024042,35184.0845411111
267.7596555928,35248.4445411111
267.8801928458,35294.7578744445
268.0007141632,35332.8878744445
268.121219545,35412.9445411111
268.2417089912,35440.7178744445
268.3621825018,35493.3578744445
268.4826400768,35601.0945411111
268.6030817162,35634.5345411111
268.72350742,35687.5145411111
268.8439171882,35746.9945411111
268.9643110208,35784.0045411111
269.0846889178,35834.7245411111
269.2050508792,35814.5078744445
269.325396905,35842.9245411111
269.4457269952,35891.9312077778
269.5660411498,35907.6312077778
269.6863393688,35949.2745411111
269.8066216522,35979.5145411111
269.926888,36014.4978744445
270.0471384122,36042.0112077778
270.1673728888,36066.8912077778
270.2875914298,36077.2412077778
270.4077940352,36101.5778744445
270.527980705,36101.1212077778
270.6481514392,36111.7545411111
270.7683062378,36110.6712077778
270.8884451008,36138.5578744445
271.0085680282,36107.3412077778
271.12867502,36117.2912077778
271.2487660762,36109.4245411111
271.3688411968,36092.9412077778
271.4889003818,36136.3878744445
271.6089436312,36142.7545411111
271.728970945,36159.5012077778
271.8489823232,36130.9178744445
271.9689777658,36117.4145411111
272.0889572728,36154.9978744445
272.2089208442,36178.5678744445
272.32886848,36203.7112077778
272.4488001802,36212.8978744445
272.5687159448,36245.2178744445
272.6886157738,36292.7512077778
272.8084996672,36335.2478744445
272.928367625,36389.9478744445
273.0482196472,36490.3545411111
273.1680557338,36546.1178744445
273.2878758848,36595.1012077778
273.4076801002,36601.7245411111
273.52746838,36593.7112077778
273.6472407242,36624.0845411111
273.7669971328,36640.1612077778
273.8867376058,36662.3812077778
274.0064621432,36661.4145411111
274.126170745,36662.6512077778
274.2458634112,36693.5145411111
274.3655401418,36722.2878744445
274.4852009368,36734.7612077778
274.6048457962,36778.9712077778
274.72447472,36811.3145411111
274.8440877082,36832.7178744445
274.9636847608,36859.7745411111
275.0832658778,36895.0012077778
275.2028310592,36919.1978744445
275.322380305,36915.5212077778
275.4419136152,36951.9278744445
275.5614309898,36942.8978744445
275.6809324288,36956.7678744445
275.8004179322,36944.6312077778
275.9198875,36943.8678744445
276.0393411322,36927.1912077778
276.1587788288,36902.2378744445
276.2782005898,36907.1012077778
276.3976064152,36930.9345411111
276.516996305,36893.9212077778
276.6363702592,36907.7245411111
276.7557282778,36928.3878744445
276.8750703608,36946.6078744445
276.9943965082,37000.8045411111
277.11370672,37036.4078744445
277.2330009962,37073.4445411111
277.3522793368,37167.5612077778
277.4715417418,37219.6545411111
277.5907882112,37256.3545411111
277.710018745,37286.3712077778
277.8292333432,37333.5512077778
277.9484320058,37337.0512077778
278.0676147328,37345.6378744445
278.1867815242,37386.0578744445
278.30593238,37399.5878744445
278.4250673002,37438.1745411111
278.5441862848,37455.9712077778
278.6632893338,37512.5912077778
278.7823764472,37515.9712077778
278.901447625,37529.9445411111
279.0205028672,37538.1845411111
279.1395421738,37600.9512077778
279.2585655448,37620.7778744445
279.3775729802,37614.0445411111
279.49656448,37628.8412077778
279.6155400442,37651.2078744445
279.7344996728,37655.8012077778
279.8534433658,37650.7578744445
279.9723711232,37668.5812077778
280.091282945,37662.7078744445
280.2101788312,37651.0412077778
280.3290587818,37680.1245411111
280.4479227968,37654.7945411111
280.5667708762,37642.4778744445
280.68560302,37660.6712077778
280.8044192282,37650.9578744445
280.9232195008,37675.6512077778
281.0420038378,37681.0778744445
281.1607722392,37706.7778744445
281.279524705,37758.4078744445
281.3982612352,37775.7245411111
281.5169818298,37826.5978744445
281.6356864888,37879.3345411111
281.7543752122,37905.3945411111
281.873048,37926.0445411111
281.9917048522,37954.6512077778
282.1103457688,37984.3745411111
282.2289707498,38016.0812077778
282.3475797952,38023.7712077778
282.466172905,38045.1678744445
282.5847500792,38067.7312077778
282.7033113178,38066.6345411111
282.8218566208,38042.3112077778
282.9403859882,37996.1112077778
283.05889942,37991.6978744445
283.1773969162,37980.9712077778
283.2958784768,37989.6612077778
283.4143441018,37951.4078744445
283.5327937912,37919.8745411111
283.651227545,37917.1578744445
283.7696453632,37904.6478744445
283.8880472458,37886.7778744445
284.0064331928,37912.2012077778
284.1248032042,37913.3578744445
284.24315728,37936.0712077778
284.3614954202,37967.9812077778
284.4798176248,38006.9978744445
284.5981238938,38095.7278744445
284.7164142272,38155.9845411111
284.834688625,38169.6178744445
284.9529470872,38169.0245411111
285.0711896138,38167.4012077778
285.1894162048,38167.1478744445
285.3076268602,38169.1512077778
285.42582158,38168.1445411111
285.5440003642,38165.8912077778
285.6621632128,38149.7878744445
285.7803101258,38163.3212077778
285.8984411032,38164.0378744445
286.016556145,38141.4145411111
286.1346552512,38154.2878744445
286.2527384218,38172.4545411111
286.3708056568,38163.6545411111
286.4888569562,38163.4312077778
286.60689232,38161.0612077778
286.7249117482,38143.8578744445
286.8429152408,38161.0012077778
286.9609027978,38165.9712077778
287.0788744192,38188.6578744445
287.196830105,38223.8712077778
287.3147698552,38189.9078744445
287.4326936698,38171.4278744445
287.5506015488,38175.9812077778
287.6684934922,38177.0545411111
287.7863695,38148.1645411111
287.9042295722,38141.6012077778
288.0220737088,38132.8878744445
288.1399019098,38115.4745411111
288.2577141752,38100.9078744445
288.375510505,38079.1978744445
288.4932908992,38066.1378744445
288.6110553578,38037.5545411111
288.7288038808,38013.8445411111
288.8465364682,37982.0612077778
288.96425312,37954.8245411111
289.0819538362,37949.0612077778
289.1996386168,37972.7445411111
289.3173074618,38029.7112077778
289.4349603712,38036.2578744445
289.552597345,38070.1078744445
289.6702183832,38114.8212077778
289.7878234858,38131.4745411111
289.9054126528,38158.3012077778
290.0229858842,38189.0245411111
290.14054318,38211.8578744445
290.2580845402,38234.1345411111
290.3756099648,38258.3612077778
290.4931194538,38314.1212077778
290.6106130072,38353.1078744445
290.728090625,38376.8812077778
290.8455523072,38406.3278744445
290.9629980538,38456.7545411111
291.0804278648,38498.0812077778
291.1978417402,38538.8512077778
291.31523968,38574.1778744445
291.4326216842,38602.8945411111
291.5499877528,38655.5012077778
291.6673378858,38735.9345411111
291.7846720832,38752.8812077778
291.901990345,38796.8345411111
292.0192926712,38855.3245411111
292.1365790618,38894.3578744445
292.2538495168,38951.0945411111
292.3711040362,38983.8678744445
292.48834262,39028.9545411111
292.6055652682,39067.8712077778
292.7227719808,39115.1745411111
292.8399627578,39161.1578744445
292.9571375992,39218.6045411111
293.074296505,39260.0078744445
293.1914394752,39299.8312077778
293.3085665098,39335.5578744445
293.4256776088,39400.7145411111
293.5427727722,39442.2612077778
293.659852,39502.9678744445
293.7769152922,39549.3278744445
293.8939626488,39618.7878744445
294.0109940698,39652.2012077778
294.1280095552,39692.4812077778
294.245009105,39743.5412077778
294.3619927192,39787.9445411111
294.4789603978,39838.7778744445
294.5959121408,39871.2612077778
294.7128479482,39913.6978744445
294.82976782,40003.6545411111
294.9466717562,40029.0012077778
295.0635597568,40076.7745411111
295.1804318218,40138.0878744445
295.2972879512,40169.6212077778
295.414128145,40175.3645411111
