UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92576
Integration Time,1000
Averages,300
Date,4/5/2020 8:50:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45017.6818933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.59
181.9732053322,-102.308106666667
182.1045947288,-105.654773333333
182.2359681898,-107.278106666667
182.3673257152,-58.8847733333333
182.498667305,-55.98144
182.6299929592,-59.19144
182.7613026778,-57.9647733333333
182.8925964608,-56.9447733333333
183.0238743082,-55.47144
183.15513622,-58.50144
183.2863821962,-57.0847733333333
183.4176122368,-53.80144
183.5488263418,-51.7047733333333
183.6800245112,-56.89144
183.811206745,-51.5081066666667
183.9423730432,-53.89144
184.0735234058,-54.0747733333333
184.2046578328,-50.8147733333333
184.3357763242,-54.2347733333333
184.46687888,-53.37144
184.5979655002,-50.6181066666667
184.7290361848,-53.4247733333333
184.8600909338,-51.03144
184.9911297472,-49.5147733333333
185.122152625,-52.5647733333333
185.2531595672,-48.81144
185.3841505738,-50.4181066666667
185.5151256448,-49.17144
185.6460847802,-51.4447733333333
185.77702798,-53.63144
185.9079552442,-52.2281066666667
186.0388665728,-50.8981066666667
186.1697619658,-51.1281066666667
186.3006414232,-48.4881066666667
186.431504945,-53.2047733333333
186.5623525312,-50.4481066666667
186.6931841818,-54.3447733333333
186.8239998968,-52.1481066666667
186.9547996762,-46.6147733333333
187.08558352,-51.0281066666667
187.2163514282,-47.9281066666667
187.3471034008,-55.5847733333333
187.4778394378,-54.5747733333333
187.6085595392,-48.45144
187.739263705,-48.9247733333333
187.8699519352,-50.96144
188.0006242298,-50.5947733333333
188.1312805888,-48.34144
188.2619210122,-50.02144
188.3925455,-53.4281066666667
188.5231540522,-51.6681066666667
188.6537466688,-52.4681066666667
188.7843233498,-53.1481066666667
188.9148840952,-50.3447733333333
189.045428905,-51.0781066666667
189.1759577792,-53.3981066666667
189.3064707178,-50.1381066666667
189.4369677208,-53.37144
189.5674487882,-53.0681066666667
189.69791392,-45.96144
189.8283631162,-51.9481066666667
189.9587963768,-53.0881066666667
190.0892137018,-50.7881066666667
190.2196150912,-51.9981066666667
190.350000545,-52.5547733333333
190.4803700632,-52.5181066666667
190.6107236458,-51.7947733333333
190.7410612928,-52.8681066666667
190.8713830042,-45.7047733333333
191.00168878,-51.50144
191.1319786202,-51.7447733333333
191.2622525248,-53.5047733333333
191.3925104938,-48.29144
191.5227525272,-51.8847733333333
191.652978625,-45.7347733333333
191.7831887872,-48.4147733333333
191.9133830138,-51.2881066666667
192.0435613048,-50.2181066666667
192.1737236602,-48.4447733333333
192.30387008,-48.90144
192.4340005642,-52.07144
192.5641151128,-47.8481066666667
192.6942137258,-52.41144
192.8242964032,-48.0247733333333
192.954363145,-49.7181066666667
193.0844139512,-51.1681066666667
193.2144488218,-50.9647733333333
193.3444677568,-53.06144
193.4744707562,-49.4781066666667
193.60445782,-51.6447733333333
193.7344289482,-49.32144
193.8643841408,-49.14144
193.9943233978,-48.77144
194.1242467192,-49.0647733333333
194.254154105,-47.36144
194.3840455552,-48.57144
194.5139210698,-49.74144
194.6437806488,-48.7347733333333
194.7736242922,-48.61144
194.903452,-50.71144
195.0332637722,-42.42144
195.1630596088,-51.17144
195.2928395098,-51.8347733333333
195.4226034752,-45.8581066666667
195.552351505,-51.3947733333333
195.6820835992,-48.2681066666667
195.8117997578,-51.1281066666667
195.9414999808,-51.12144
196.0711842682,-53.5347733333333
196.20085262,-50.33144
196.3305050362,-53.95144
196.4601415168,-50.58144
196.5897620618,-48.1581066666667
196.7193666712,-48.9381066666667
196.848955345,-52.61144
196.9785280832,-51.2081066666667
197.1080848858,-51.6281066666667
197.2376257528,-50.0847733333333
197.3671506842,-51.6647733333333
197.49665968,-50.81144
197.6261527402,-50.5447733333333
197.7556298648,-49.5181066666667
197.8850910538,-49.6247733333333
198.0145363072,-49.7381066666667
198.143965625,-40.8347733333333
198.2733790072,-52.1547733333333
198.4027764538,-49.81144
198.5321579648,-51.3747733333333
198.6615235402,-48.1947733333333
198.79087318,-48.3681066666667
198.9202068842,-47.5247733333333
199.0495246528,-51.7047733333333
199.1788264858,-50.0747733333333
199.3081123832,-50.7147733333333
199.437382345,-49.2147733333333
199.5666363712,-50.36144
199.6958744618,-51.0481066666667
199.8250966168,-47.96144
199.9543028362,-47.7081066666667
200.08349312,-50.7181066666667
200.2126674682,-52.4681066666667
200.3418258808,-47.61144
200.4709683578,-50.5881066666667
200.6000948992,-50.4781066666667
200.729205505,-53.3847733333333
200.8583001752,-48.6081066666667
200.9873789098,-47.61144
201.1164417088,-50.19144
201.2454885722,-47.1981066666667
201.3745195,-49.0247733333333
201.5035344922,-50.2781066666667
201.6325335488,-49.3381066666667
201.7615166698,-47.27144
201.8904838552,-49.4881066666667
202.019435105,-47.66144
202.1483704192,-48.4981066666667
202.2772897978,-48.9981066666667
202.4061932408,-48.53144
202.5350807482,-51.0547733333333
202.66395232,-46.86144
202.7928079562,-49.7781066666667
202.9216476568,-44.79144
203.0504714218,-46.99144
203.1792792512,-48.6881066666667
203.308071145,-49.9281066666667
203.4368471032,-34.1047733333333
203.5656071258,-48.4681066666667
203.6943512128,-48.3547733333333
203.8230793642,-47.4981066666667
203.95179158,-48.9181066666667
204.0804878602,-51.5847733333333
204.2091682048,-45.1681066666667
204.3378326138,-49.23144
204.4664810872,-45.5547733333333
204.595113625,-48.7381066666667
204.7237302272,-46.4747733333333
204.8523308938,-45.19144
204.9809156248,-49.0281066666667
205.1094844202,-45.2181066666667
205.23803728,-47.0581066666667
205.3665742042,-46.7181066666667
205.4950951928,-44.84144
205.6236002458,-49.27144
205.7520893632,-44.7981066666667
205.880562545,-45.5181066666667
206.0090197912,-46.99144
206.1374611018,-47.4147733333333
206.2658864768,-44.13144
206.3942959162,-46.0847733333333
206.52268942,-47.9081066666667
206.6510669882,-47.4081066666667
206.7794286208,-42.46144
206.9077743178,-46.3647733333333
207.0361040792,-42.5681066666667
207.164417905,-46.27144
207.2927157952,-46.7681066666667
207.4209977498,-45.9947733333333
207.5492637688,-45.81144
207.6775138522,-42.8981066666667
207.805748,-45.63144
207.9339662122,-43.01144
208.0621684888,-47.6581066666667
208.1903548298,-44.7047733333333
208.3185252352,-45.7247733333333
208.446679705,-43.9481066666667
208.5748182392,-44.0547733333333
208.7029408378,-43.70144
208.8310475008,-45.5947733333333
208.9591382282,-45.71144
209.08721302,-47.7347733333333
209.2152718762,-46.01144
209.3433147968,-39.82144
209.4713417818,-45.0047733333333
209.5993528312,-46.0247733333333
209.727347945,-46.0181066666667
209.8553271232,-45.8781066666667
209.9832903658,-42.80144
210.1112376728,-45.42144
210.2391690442,-47.5581066666667
210.36708448,-48.9947733333333
210.4949839802,-45.8881066666667
210.6228675448,-43.39144
210.7507351738,-42.51144
210.8785868672,-46.5347733333333
211.006422625,-45.1581066666667
211.1342424472,-40.3947733333333
211.2620463338,-44.9181066666667
211.3898342848,-41.3947733333333
211.5176063002,-44.71144
211.64536238,-42.0047733333333
211.7731025242,-46.5481066666667
211.9008267328,-43.7281066666667
212.0285350058,-44.4481066666667
212.1562273432,-42.8581066666667
212.283903745,-38.60144
212.4115642112,-44.2981066666667
212.5392087418,-41.7347733333333
212.6668373368,-41.6947733333333
212.7944499962,-43.2581066666667
212.92204672,-42.81144
213.0496275082,-43.8781066666667
213.1771923608,-42.1681066666667
213.3047412778,-39.6547733333333
213.4322742592,-43.79144
213.559791305,-40.8647733333333
213.6872924152,-40.9147733333333
213.8147775898,-42.25144
213.9422468288,-41.22144
214.0697001322,-39.3881066666667
214.1971375,-41.79144
214.3245589322,-39.1181066666667
214.4519644288,-39.63144
214.5793539898,-39.3947733333333
214.7067276152,-41.0481066666667
214.834085305,-40.0381066666667
214.9614270592,-42.2647733333333
215.0887528778,-38.7047733333333
215.2160627608,-41.07144
215.3433567082,-38.48144
215.47063472,-38.59144
215.5978967962,-38.1081066666667
215.7251429368,-34.6681066666667
215.8523731418,-36.03144
215.9795874112,-40.0581066666667
216.106785745,-39.5281066666667
216.2339681432,-36.9481066666667
216.3611346058,-34.0281066666667
216.4882851328,-35.4447733333333
216.6154197242,-38.2047733333334
216.74253838,-32.52144
216.8696411002,-35.0347733333333
216.9967278848,-34.9581066666667
217.1237987338,-35.94144
217.2508536472,-37.8147733333333
217.377892625,-33.79144
217.5049156672,-33.4747733333333
217.6319227738,-36.53144
217.7589139448,-38.0081066666667
217.8858891802,-36.43144
218.01284848,-36.2081066666667
218.1397918442,-38.13144
218.2667192728,-35.2047733333333
218.3936307658,-34.5947733333333
218.5205263232,-34.2647733333333
218.647405945,-32.6347733333333
218.7742696312,-32.7081066666667
218.9011173818,-35.32144
219.0279491968,-33.7381066666667
219.1547650762,-34.45144
219.28156502,-33.1147733333333
219.4083490282,-31.1647733333333
219.5351171008,-31.43144
219.6618692378,-31.0281066666667
219.7886054392,-30.26144
219.915325705,-30.3447733333333
220.0420300352,-32.4147733333333
220.1687184298,-30.85144
220.2953908888,-30.1181066666667
220.4220474122,-30.7147733333333
220.548688,-33.23144
220.6753126522,-32.7481066666667
220.8019213688,-29.9681066666667
220.9285141498,-31.1281066666667
221.0550909952,-28.2447733333333
221.181651905,-28.6781066666667
221.3081968792,-30.80144
221.4347259178,-26.86144
221.5612390208,-27.0681066666667
221.6877361882,-32.51144
221.81421742,-30.5081066666667
221.9406827162,-31.11144
222.0671320768,-28.92144
222.1935655018,-33.65144
222.3199829912,-30.7247733333333
222.446384545,-29.9281066666667
222.5727701632,-32.73144
222.6991398458,-28.0347733333333
222.8254935928,-27.78144
222.9518314042,-29.80144
223.07815328,-24.9281066666667
223.2044592202,-23.9947733333333
223.3307492248,-20.20144
223.4570232938,-23.7047733333333
223.5832814272,-23.7581066666667
223.709523625,-23.2047733333333
223.8357498872,-26.99144
223.9619602138,-15.77144
224.0881546048,-21.81144
224.2143330602,-20.0181066666667
224.34049558,-19.1447733333333
224.4666421642,-22.56144
224.5927728128,-15.4081066666667
224.7188875258,-22.7281066666667
224.8449863032,-17.1847733333333
224.971069145,-17.44144
225.0971360512,-19.9481066666667
225.2231870218,-16.4047733333333
225.3492220568,-16.8081066666667
225.4752411562,-14.9747733333333
225.60124432,-12.1547733333333
225.7272315482,-10.4247733333333
225.8532028408,-9.02810666666667
225.9791581978,-8.18477333333334
226.1050976192,-10.4581066666667
226.231021105,-4.10810666666667
226.3569286552,-4.06144
226.4828202698,-5.22477333333334
226.6086959488,3.28189333333333
226.7345556922,-0.331440000000001
226.8603995,3.84189333333333
226.9862273722,7.15855999999999
227.1120393088,7.80189333333333
227.2378353098,9.27522666666666
227.3636153752,10.50856
227.489379505,20.05856
227.6151276992,15.48856
227.7408599578,12.8252266666667
227.8665762808,22.1118933333333
227.9922766682,23.53856
228.11796112,28.19856
228.2436296362,30.0518933333333
228.3692822168,34.5852266666667
228.4949188618,36.22856
228.6205395712,44.64856
228.746144345,54.6052266666667
228.8717331832,55.3952266666667
228.9973060858,57.64856
229.1228630528,65.3518933333333
229.2484040842,72.9218933333333
229.37392918,75.7552266666667
229.4994383402,86.02856
229.6249315648,88.7452266666667
229.7504088538,95.8018933333333
229.8758702072,104.485226666667
230.001315625,111.03856
230.1267451072,115.715226666667
230.2521586538,128.601893333333
230.3775562648,135.005226666667
230.5029379402,138.51856
230.62830368,147.631893333333
230.7536534842,158.991893333333
230.8789873528,169.94856
231.0043052858,188.70856
231.1296072832,193.68856
231.254893345,211.14856
231.3801634712,226.611893333333
231.5054176618,233.49856
231.6306559168,248.395226666667
231.7558782362,255.751893333333
231.88108462,280.56856
232.0062750682,292.63856
232.1314495808,315.735226666666
232.2566081578,323.385226666666
232.3817507992,343.69856
232.506877505,358.72856
232.6319882752,381.421893333333
232.7570831098,406.845226666666
232.8821620088,430.445226666666
233.0072249722,454.58856
233.132272,473.71856
233.2573030922,491.73856
233.3823182488,525.051893333333
233.5073174698,547.461893333333
233.6323007552,577.73856
233.757268105,593.155226666667
233.8822195192,626.235226666667
234.0071549978,657.351893333333
234.1320745408,692.625226666667
234.2569781482,717.631893333333
234.38186582,761.631893333333
234.5067375562,789.085226666667
234.6315933568,824.921893333333
234.7564332218,888.641893333333
234.8812571512,899.678559999999
235.006065145,939.328559999999
235.1308572032,986.23856
235.2556333258,1025.23522666667
235.3803935128,1069.67189333333
235.5051377642,1121.62189333333
235.62986608,1166.15856
235.7545784602,1211.55856
235.8792749048,1258.82522666667
236.0039554138,1316.38856
236.1286199872,1362.86522666667
236.253268625,1419.56189333333
236.3779013272,1484.09522666667
236.5025180938,1537.23189333333
236.6271189248,1595.25522666667
236.7517038202,1658.72522666667
236.87627278,1724.96856
237.0008258042,1784.72522666667
237.1253628928,1863.52522666667
237.2498840458,1928.43856
237.3743892632,2000.61522666667
237.498878545,2076.98189333333
237.6233518912,2150.21522666667
237.7478093018,2223.60189333333
237.8722507768,2307.11522666667
237.9966763162,2381.95856
238.12108592,2461.98856
238.2454795882,2552.18856
238.3698573208,2626.74856
238.4942191178,2716.82522666667
238.6185649792,2805.91522666667
238.742894905,2895.51856
238.8672088952,2986.25856
238.9915069498,3087.28522666667
239.1157890688,3182.30856
239.2400552522,3277.87189333333
239.3643055,3381.58189333333
239.4885398122,3481.13189333333
239.6127581888,3582.67189333333
239.7369606298,3697.73189333333
239.8611471352,3795.59856
239.985317705,3914.59856
240.1094723392,4027.90856
240.2336110378,4139.34189333333
240.3577338008,4256.47189333333
240.4818406282,4369.59522666666
240.60593152,4493.97522666666
240.7300064762,4622.09522666666
240.8540654968,4733.41189333333
240.9781085818,4862.56522666666
241.1021357312,4983.56189333333
241.226146945,5122.51189333333
241.3501422232,5251.56522666666
241.4741215658,5380.22856
241.5980849728,5513.41522666667
241.7220324442,5646.35189333333
241.84596398,5777.25189333333
241.9698795802,5923.24856
242.0937792448,6073.69522666666
242.2176629738,6218.46522666667
242.3415307672,6377.48189333333
242.465382625,6530.24189333333
242.5892185472,6661.66189333333
242.7130385338,6768.41522666667
242.8368425848,6923.16522666667
242.9606307002,7087.17189333333
243.08440288,7255.71856
243.2081591242,7431.13856
243.3318994328,7607.13856
243.4556238058,7773.75189333333
243.5793322432,7939.72522666666
243.703024745,8088.52856
243.8267013112,8270.38189333333
243.9503619418,8406.14189333333
244.0740066368,8498.26856
244.1976353962,8631.15189333333
244.32124822,8789.54189333333
244.4448451082,9007.66522666667
244.5684260608,9228.17189333333
244.6919910778,9409.57522666667
244.8155401592,9608.83856
244.939073305,9768.10856
245.0625905152,9954.13189333333
245.1860917898,10113.46856
245.3095771288,10271.5918933333
245.4330465322,10470.8152266667
245.5565,10611.6718933333
245.6799375322,10804.80856
245.8033591288,11021.1518933333
245.9267647898,11171.1418933333
246.0501545152,11257.9918933333
246.173528305,11345.9152266667
246.2968861592,11541.23856
246.4202280778,11772.6352266667
246.5435540608,12042.4852266667
246.6668641082,12287.5218933333
246.79015822,12565.5252266667
246.9134363962,12769.0718933333
247.0366986368,13038.39856
247.1599449418,13221.08856
247.2831753112,13449.6418933333
247.406389745,13694.0918933333
247.5295882432,13871.17856
247.6527708058,14113.6652266667
247.7759374328,14313.22856
247.8990881242,14502.50856
248.02222288,14729.1818933333
248.1453417002,14951.9618933333
248.2684445848,15157.2318933333
248.3915315338,15367.0818933333
248.5146025472,15525.12856
248.637657625,15539.9818933333
248.7606967672,15620.62856
248.8837199738,15890.80856
249.0067272448,16175.42856
249.1297185802,16452.8652266667
249.25269398,16665.80856
249.3756534442,16926.7852266667
249.4985969728,17139.3352266667
249.6215245658,17415.2518933333
249.7444362232,17608.4818933333
249.867331945,17919.1618933333
249.9902117312,18109.0252266667
250.1130755818,18375.0052266667
250.2359234968,18636.6152266667
250.3587554762,18804.2118933333
250.48157152,19041.30856
250.6043716282,19249.61856
250.7271558008,19427.5052266667
250.8499240378,19677.3352266667
250.9726763392,19900.2518933333
251.095412705,20106.8152266667
251.2181331352,20303.7952266667
251.3408376298,20508.16856
251.4635261888,20703.9052266667
251.5861988122,20823.8118933333
251.7088555,20856.0618933333
251.8314962522,20990.7152266667
251.9541210688,21292.1552266667
252.0767299498,21577.1218933333
252.1993228952,21835.3252266667
252.321899905,22086.46856
252.4444609792,22315.1518933333
252.5670061178,22578.16856
252.6895353208,22793.5352266667
252.8120485882,23046.2652266667
252.93454592,23304.4718933333
253.0570273162,23507.1818933333
253.1794927768,23791.3718933333
253.3019423018,23987.2252266667
253.4243758912,24199.99856
253.546793545,24434.34856
253.6691952632,24638.20856
253.7915810458,24814.0952266667
253.9139508928,25010.0318933333
254.0363048042,25216.28856
254.15864278,25427.6452266667
254.2809648202,25651.7118933333
254.4032709248,25810.55856
254.5255610938,25985.65856
254.6478353272,26149.6252266667
254.770093625,26278.21856
254.8923359872,26417.6252266667
255.0145624138,26574.1918933333
255.1367729048,26621.79856
255.2589674602,26620.99856
255.38114608,26794.9618933333
255.5033087642,27032.2752266667
255.6254555128,27273.6918933333
255.7475863258,27470.6418933333
255.8697012032,27736.4952266667
255.991800145,27952.3252266667
256.1138831512,28207.0252266667
256.2359502218,28418.4052266666
256.3580013568,28732.5752266666
256.4800365562,28986.0318933333
256.60205582,29278.2518933333
256.7240591482,29509.4752266667
256.8460465408,29711.5052266667
256.9680179978,29947.3118933333
257.0899735192,30132.7918933333
257.211913105,30308.9452266666
257.3338367552,30503.6152266666
257.4557444698,30662.2652266666
257.5776362488,30805.4118933333
257.6995120922,30949.99856
257.821372,31100.60856
257.9432159722,31266.1752266666
258.0650440088,31425.4252266666
258.1868561098,31554.29856
258.3086522752,31693.09856
258.430432505,31837.8718933333
258.5521967992,31964.49856
258.6739451578,32119.89856
258.7956775808,32295.6752266667
258.9173940682,32452.1718933333
259.03909462,32548.0118933333
259.1607792362,32564.1752266667
259.2824479168,32681.2052266667
259.4041006618,32864.90856
259.5257374712,33028.04856
259.647358345,33189.10856
259.7689632832,33324.64856
259.8905522858,33446.36856
260.0121253528,33632.88856
260.1336824842,33714.7752266667
260.25522368,33864.8652266667
260.3767489402,33956.3452266667
260.4982582648,34076.9052266667
260.6197516538,34177.88856
260.7412291072,34288.49856
260.862690625,34416.0352266667
260.9841362072,34517.8952266667
261.1055658538,34639.27856
261.2269795648,34779.61856
261.3483773402,34892.07856
261.46975918,34998.86856
261.5911250842,35125.7318933334
261.7124750528,35238.1118933333
261.8338090858,35346.9552266667
261.9551271832,35511.8352266667
262.076429345,35684.6552266667
262.1977155712,35815.99856
262.3189858618,35933.1418933333
262.4402402168,36021.2618933333
262.5614786362,36110.2618933333
262.68270112,36209.6318933333
262.8039076682,36272.73856
262.9250982808,36384.1452266667
263.0462729578,36480.46856
263.1674316992,36575.3352266667
263.288574505,36660.3952266667
263.4097013752,36696.77856
263.5308123098,36697.3718933333
263.6519073088,36738.9218933333
263.7729863722,36811.0352266667
263.8940495,36890.3252266667
264.0150966922,36953.18856
264.1361279488,37045.10856
264.2571432698,37139.8752266667
264.3781426552,37254.2018933333
264.499126105,37354.9552266667
264.6200936192,37474.8052266667
264.7410451978,37553.17856
264.8619808408,37631.9452266667
264.9829005482,37718.85856
265.10380432,37766.76856
265.2246921562,37827.1252266667
265.3455640568,37899.9618933333
265.4664200218,37965.4852266667
265.5872600512,37989.9052266667
265.708084145,38077.3018933333
265.8288923032,38119.2152266667
265.9496845258,38165.48856
266.0704608128,38204.7952266667
266.1912211642,38232.56856
266.31196558,38247.9852266667
266.4326940602,38268.9552266667
266.5534066048,38299.8452266667
266.6741032138,38316.79856
266.7947838872,38345.6818933333
266.915448625,38321.48856
267.0360974272,38298.1252266667
267.1567302938,38286.6818933333
267.2773472248,38286.9718933333
267.3979482202,38293.58856
267.51853328,38259.3152266667
267.6391024042,38319.75856
267.7596555928,38376.4718933333
267.8801928458,38411.0618933333
268.0007141632,38460.50856
268.121219545,38547.7318933333
268.2417089912,38586.6152266667
268.3621825018,38631.0152266667
268.4826400768,38733.2852266667
268.6030817162,38785.31856
268.72350742,38831.42856
268.8439171882,38882.94856
268.9643110208,38938.20856
269.0846889178,38999.18856
269.2050508792,38992.5052266667
269.325396905,38998.6452266667
269.4457269952,39044.22856
269.5660411498,39069.0318933333
269.6863393688,39104.08856
269.8066216522,39145.3818933333
269.926888,39158.1652266667
270.0471384122,39185.27856
270.1673728888,39229.49856
270.2875914298,39231.4018933333
270.4077940352,39262.28856
270.527980705,39255.6052266667
270.6481514392,39268.0618933333
270.7683062378,39267.7918933333
270.8884451008,39270.4718933333
271.0085680282,39253.5018933333
271.12867502,39258.5818933333
271.2487660762,39264.4418933333
271.3688411968,39245.3118933333
271.4889003818,39267.8318933333
271.6089436312,39283.2218933333
271.728970945,39294.3952266667
271.8489823232,39271.4952266667
271.9689777658,39266.6552266667
272.0889572728,39293.6918933333
272.2089208442,39323.4418933333
272.32886848,39346.13856
272.4488001802,39345.6218933333
272.5687159448,39377.69856
272.6886157738,39438.0652266667
272.8084996672,39475.13856
272.928367625,39533.5918933333
273.0482196472,39640.4718933333
273.1680557338,39691.2918933333
273.2878758848,39747.9518933333
273.4076801002,39765.64856
273.52746838,39755.1452266667
273.6472407242,39756.8618933333
273.7669971328,39783.2018933333
273.8867376058,39801.26856
274.0064621432,39802.47856
274.126170745,39805.39856
274.2458634112,39825.3852266667
274.3655401418,39853.67856
274.4852009368,39877.41856
274.6048457962,39922.5418933333
274.72447472,39950.15856
274.8440877082,39967.5452266667
274.9636847608,39998.3652266667
275.0832658778,40036.97856
275.2028310592,40061.9852266667
275.322380305,40067.94856
275.4419136152,40102.9918933333
275.5614309898,40084.2118933333
275.6809324288,40092.70856
275.8004179322,40078.68856
275.9198875,40070.5718933333
276.0393411322,40065.6118933333
276.1587788288,40035.2952266667
276.2782005898,40022.5618933333
276.3976064152,40050.8352266667
276.516996305,40007.7052266667
276.6363702592,40028.64856
276.7557282778,40037.50856
276.8750703608,40063.4918933333
276.9943965082,40122.6618933333
277.11370672,40155.4818933333
277.2330009962,40197.3218933333
277.3522793368,40283.63856
277.4715417418,40341.21856
277.5907882112,40365.0018933333
277.710018745,40411.68856
277.8292333432,40435.3018933333
277.9484320058,40444.1818933333
278.0676147328,40463.1618933333
278.1867815242,40485.54856
278.30593238,40501.4418933333
278.4250673002,40528.52856
278.5441862848,40557.0152266667
278.6632893338,40601.0552266667
278.7823764472,40607.7718933333
278.901447625,40612.1718933333
279.0205028672,40635.68856
279.1395421738,40699.74856
279.2585655448,40713.4252266667
279.3775729802,40707.36856
279.49656448,40728.7118933333
279.6155400442,40745.31856
279.7344996728,40764.14856
279.8534433658,40750.5118933333
279.9723711232,40764.5952266667
280.091282945,40758.8152266667
280.2101788312,40745.90856
280.3290587818,40761.46856
280.4479227968,40730.8252266667
280.5667708762,40733.57856
280.68560302,40749.41856
280.8044192282,40726.89856
280.9232195008,40745.5118933333
281.0420038378,40764.60856
281.1607722392,40781.6818933333
281.279524705,40830.18856
281.3982612352,40851.6052266667
281.5169818298,40918.9618933333
281.6356864888,40960.9552266667
281.7543752122,40985.9852266667
281.873048,41006.34856
281.9917048522,41036.8518933333
282.1103457688,41062.85856
282.2289707498,41085.03856
282.3475797952,41090.73856
282.466172905,41115.86856
282.5847500792,41142.4618933333
282.7033113178,41130.5652266667
282.8218566208,41110.7152266667
282.9403859882,41065.6152266667
283.05889942,41049.1352266667
283.1773969162,41029.2018933333
283.2958784768,41037.2618933333
283.4143441018,40988.50856
283.5327937912,40957.6252266667
283.651227545,40953.39856
283.7696453632,40942.71856
283.8880472458,40923.59856
284.0064331928,40939.6352266667
284.1248032042,40953.83856
284.24315728,40966.4318933333
284.3614954202,41004.9918933333
284.4798176248,41039.8052266667
284.5981238938,41131.9318933333
284.7164142272,41201.01856
284.834688625,41213.36856
284.9529470872,41194.6052266667
285.0711896138,41202.3918933333
285.1894162048,41195.5652266667
285.3076268602,41188.9618933333
285.42582158,41174.2052266667
285.5440003642,41171.77856
285.6621632128,41161.26856
285.7803101258,41169.4652266667
285.8984411032,41170.9718933333
286.016556145,41148.9718933333
286.1346552512,41150.37856
286.2527384218,41170.5152266667
286.3708056568,41171.4218933333
286.4888569562,41158.3318933333
286.60689232,41147.1018933333
286.7249117482,41122.27856
286.8429152408,41139.0418933333
286.9609027978,41145.4352266667
287.0788744192,41170.7018933333
287.196830105,41205.5418933333
287.3147698552,41177.2418933333
287.4326936698,41147.51856
287.5506015488,41148.4118933333
287.6684934922,41138.6252266667
287.7863695,41121.5852266667
287.9042295722,41102.3918933333
288.0220737088,41094.36856
288.1399019098,41070.22856
288.2577141752,41052.3552266667
288.375510505,41029.66856
288.4932908992,41000.72856
288.6110553578,40962.5718933333
288.7288038808,40930.8152266667
288.8465364682,40915.6052266667
288.96425312,40871.09856
289.0819538362,40862.27856
289.1996386168,40898.84856
289.3173074618,40956.4052266667
289.4349603712,40956.8952266667
289.552597345,40987.2252266667
289.6702183832,41027.85856
289.7878234858,41031.0852266667
289.9054126528,41059.3852266667
290.0229858842,41105.22856
290.14054318,41121.22856
290.2580845402,41148.6618933333
290.3756099648,41162.62856
290.4931194538,41211.85856
290.6106130072,41246.8852266667
290.728090625,41271.4152266667
290.8455523072,41304.12856
290.9629980538,41354.9852266667
291.0804278648,41385.8352266667
291.1978417402,41435.2418933333
291.31523968,41464.9852266667
291.4326216842,41498.4418933333
291.5499877528,41562.7118933333
291.6673378858,41627.3718933333
291.7846720832,41653.33856
291.901990345,41708.8118933333
292.0192926712,41767.4952266667
292.1365790618,41817.87856
292.2538495168,41851.56856
292.3711040362,41891.21856
292.48834262,41934.25856
292.6055652682,41963.9018933333
292.7227719808,42010.79856
292.8399627578,42061.14856
292.9571375992,42121.3718933333
293.074296505,42171.6518933333
293.1914394752,42208.6852266667
293.3085665098,42242.7418933333
293.4256776088,42300.74856
293.5427727722,42347.2252266667
293.659852,42400.2152266667
293.7769152922,42467.05856
293.8939626488,42525.06856
294.0109940698,42563.7752266667
294.1280095552,42603.3618933333
294.245009105,42655.9052266667
294.3619927192,42701.5152266667
294.4789603978,42749.9418933333
294.5959121408,42785.6852266667
294.7128479482,42812.4952266667
294.82976782,42911.8618933333
294.9466717562,42941.0618933333
295.0635597568,42999.09856
295.1804318218,43058.24856
295.2972879512,43081.6518933333
295.414128145,43087.4718933333
295.5309524032,43159.90856
295.6477607258,43189.0618933333
295.7645531128,43219.4718933333
295.8813295642,43250.75856
295.99809008,43308.9718933333
296.1148346602,43353.2118933333
296.2315633048,43431.5018933333
296.3482760138,43432.5018933333
296.4649727872,43476.43856
296.581653625,43554.0518933333
296.6983185272,43623.3252266667
296.8149674938,43677.4952266667
296.9316005248,43722.02856
297.0482176202,43760.0652266667
297.16481878,43768.8352266667
297.2814040042,43822.72856
297.3979732928,43890.64856
297.5145266458,43923.1052266667
297.6310640632,43942.51856
297.747585545,44012.7352266667
297.8640910912,44067.40856
297.9805807018,44090.9752266667
298.0970543768,44114.88856
298.2135121162,44108.8852266667
298.32995392,44145.3252266667
298.4463797882,44189.41856
298.5627897208,44224.2418933333
298.6791837178,44240.81856
298.7955617792,44270.1918933333
298.911923905,44327.7418933333
299.0282700952,44346.9052266667
299.1446003498,44378.10856
299.2609146688,44403.8218933333
299.3772130522,44451.4318933333
299.4934955,44437.25856
299.6097620122,44508.22856
299.7260125888,44538.86856
299.8422472298,44568.35856
299.9584659352,44572.4552266667
300.074668705,44629.7018933333
300.1908555392,44664.96856
300.3070264378,44681.0018933333
300.4231814008,44725.4852266667
300.5393204282,44752.1352266667
300.65544352,44791.3318933333
300.7715506762,44824.45856
300.8876418968,44828.80856
301.0037171818,44867.3918933333
301.1197765312,44874.3752266667
301.235819945,44910.4818933333
301.3518474232,44923.3952266667
301.4678589658,44907.94856
301.5838545728,44960.9718933333
