UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92333
Integration Time,1000
Averages,300
Date,4/5/2020 12:31:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41037.77797
Reference Date,Multiple Library Date
User Note,


181.8418,1562.48
181.9732053322,-100.898696666667
182.1045947288,-103.83203
182.2359681898,-105.928696666667
182.3673257152,-58.8986966666666
182.498667305,-56.4953633333333
182.6299929592,-59.23203
182.7613026778,-58.2786966666666
182.8925964608,-57.0486966666666
183.0238743082,-55.6186966666666
183.15513622,-58.5053633333333
183.2863821962,-57.76203
183.4176122368,-53.9753633333333
183.5488263418,-52.0886966666666
183.6800245112,-57.37203
183.811206745,-51.55203
183.9423730432,-54.5386966666666
184.0735234058,-54.21203
184.2046578328,-50.6686966666666
184.3357763242,-53.9553633333333
184.46687888,-54.3786966666666
184.5979655002,-50.95203
184.7290361848,-54.08203
184.8600909338,-51.14203
184.9911297472,-50.1186966666666
185.122152625,-52.8553633333333
185.2531595672,-49.2953633333333
185.3841505738,-50.6453633333333
185.5151256448,-49.31203
185.6460847802,-51.7686966666666
185.77702798,-53.6386966666666
185.9079552442,-52.7786966666666
186.0388665728,-51.4953633333333
186.1697619658,-51.12203
186.3006414232,-48.8653633333333
186.431504945,-53.37203
186.5623525312,-50.3153633333333
186.6931841818,-54.8186966666666
186.8239998968,-52.4386966666666
186.9547996762,-46.9486966666666
187.08558352,-52.0686966666666
187.2163514282,-48.5353633333333
187.3471034008,-55.64203
187.4778394378,-55.0353633333333
187.6085595392,-49.34203
187.739263705,-49.4653633333333
187.8699519352,-50.90203
188.0006242298,-51.06203
188.1312805888,-48.7486966666666
188.2619210122,-49.95203
188.3925455,-53.4686966666666
188.5231540522,-51.9853633333333
188.6537466688,-52.80203
188.7843233498,-53.6086966666666
188.9148840952,-50.7886966666666
189.045428905,-51.70203
189.1759577792,-53.1953633333333
189.3064707178,-50.35203
189.4369677208,-53.8853633333333
189.5674487882,-53.72203
189.69791392,-46.4586966666666
189.8283631162,-52.0086966666666
189.9587963768,-53.6986966666666
190.0892137018,-51.0286966666666
190.2196150912,-52.4086966666666
190.350000545,-52.9986966666666
190.4803700632,-53.0786966666666
190.6107236458,-51.9586966666666
190.7410612928,-53.1053633333333
190.8713830042,-46.04203
191.00168878,-51.78203
191.1319786202,-52.0486966666666
191.2622525248,-54.0786966666666
191.3925104938,-48.80203
191.5227525272,-51.9586966666666
191.652978625,-45.8686966666666
191.7831887872,-49.1386966666666
191.9133830138,-52.1286966666666
192.0435613048,-50.7986966666666
192.1737236602,-48.9553633333333
192.30387008,-49.84203
192.4340005642,-52.72203
192.5641151128,-48.25203
192.6942137258,-53.1653633333333
192.8242964032,-48.54203
192.954363145,-50.2953633333333
193.0844139512,-51.5853633333333
193.2144488218,-51.01203
193.3444677568,-53.13203
193.4744707562,-49.4886966666666
193.60445782,-51.8686966666666
193.7344289482,-50.14203
193.8643841408,-49.1753633333333
193.9943233978,-49.10203
194.1242467192,-49.77203
194.254154105,-48.0786966666666
194.3840455552,-48.6953633333333
194.5139210698,-50.3453633333333
194.6437806488,-49.42203
194.7736242922,-49.01203
194.903452,-51.2886966666666
195.0332637722,-42.9653633333333
195.1630596088,-51.77203
195.2928395098,-51.8853633333333
195.4226034752,-46.7553633333333
195.552351505,-51.7186966666666
195.6820835992,-48.8153633333333
195.8117997578,-51.9753633333333
195.9414999808,-51.6253633333333
196.0711842682,-53.8886966666666
196.20085262,-50.8886966666666
196.3305050362,-54.2386966666666
196.4601415168,-51.5453633333333
196.5897620618,-48.7386966666666
196.7193666712,-49.5953633333333
196.848955345,-53.49203
196.9785280832,-51.29203
197.1080848858,-52.5086966666666
197.2376257528,-50.5753633333333
197.3671506842,-52.1653633333333
197.49665968,-51.3786966666666
197.6261527402,-51.2453633333333
197.7556298648,-50.5586966666666
197.8850910538,-50.48203
198.0145363072,-50.3586966666666
198.143965625,-40.9553633333333
198.2733790072,-52.82203
198.4027764538,-50.50203
198.5321579648,-52.0386966666666
198.6615235402,-48.70203
198.79087318,-48.8953633333333
198.9202068842,-48.2453633333333
199.0495246528,-52.1986966666666
199.1788264858,-50.81203
199.3081123832,-51.91203
199.437382345,-50.23203
199.5666363712,-51.0753633333333
199.6958744618,-51.84203
199.8250966168,-48.82203
199.9543028362,-48.0286966666666
200.08349312,-51.3886966666666
200.2126674682,-52.8853633333333
200.3418258808,-48.4486966666666
200.4709683578,-51.3386966666666
200.6000948992,-50.70203
200.729205505,-53.9953633333333
200.8583001752,-49.33203
200.9873789098,-48.43203
201.1164417088,-51.2453633333333
201.2454885722,-47.8453633333333
201.3745195,-49.9286966666666
201.5035344922,-51.1586966666666
201.6325335488,-50.78203
201.7615166698,-48.10203
201.8904838552,-50.1353633333333
202.019435105,-48.7786966666666
202.1483704192,-48.9553633333333
202.2772897978,-49.7286966666666
202.4061932408,-49.10203
202.5350807482,-51.60203
202.66395232,-47.77203
202.7928079562,-50.9886966666666
202.9216476568,-45.4586966666666
203.0504714218,-47.8886966666666
203.1792792512,-49.3853633333333
203.308071145,-51.05203
203.4368471032,-35.48203
203.5656071258,-49.8986966666666
203.6943512128,-49.4886966666666
203.8230793642,-48.7053633333333
203.95179158,-49.82203
204.0804878602,-52.3286966666666
204.2091682048,-46.6253633333333
204.3378326138,-50.39203
204.4664810872,-46.3786966666666
204.595113625,-49.5386966666666
204.7237302272,-47.89203
204.8523308938,-46.55203
204.9809156248,-49.52203
205.1094844202,-46.07203
205.23803728,-48.16203
205.3665742042,-47.8286966666666
205.4950951928,-46.0353633333333
205.6236002458,-49.7953633333333
205.7520893632,-45.43203
205.880562545,-46.71203
206.0090197912,-47.5453633333333
206.1374611018,-48.1753633333333
206.2658864768,-45.65203
206.3942959162,-47.5553633333333
206.52268942,-48.77203
206.6510669882,-48.9553633333333
206.7794286208,-43.5753633333333
206.9077743178,-47.7486966666666
207.0361040792,-43.69203
207.164417905,-47.6053633333333
207.2927157952,-47.58203
207.4209977498,-47.5186966666666
207.5492637688,-46.9253633333333
207.6775138522,-44.4086966666666
207.805748,-47.4853633333333
207.9339662122,-44.0953633333333
208.0621684888,-48.5786966666666
208.1903548298,-45.9086966666666
208.3185252352,-46.5186966666666
208.446679705,-45.0653633333333
208.5748182392,-45.3553633333333
208.7029408378,-44.8686966666666
208.8310475008,-46.6486966666666
208.9591382282,-47.3686966666666
209.08721302,-48.7986966666666
209.2152718762,-47.57203
209.3433147968,-41.0753633333333
209.4713417818,-45.7886966666666
209.5993528312,-47.5786966666666
209.727347945,-46.60203
209.8553271232,-47.41203
209.9832903658,-43.8386966666666
210.1112376728,-47.1453633333333
210.2391690442,-48.67203
210.36708448,-50.07203
210.4949839802,-47.4653633333333
210.6228675448,-45.25203
210.7507351738,-43.42203
210.8785868672,-48.01203
211.006422625,-46.66203
211.1342424472,-41.6986966666666
211.2620463338,-46.5686966666666
211.3898342848,-42.7353633333333
211.5176063002,-47.0586966666666
211.64536238,-43.8286966666666
211.7731025242,-47.5186966666666
211.9008267328,-44.9486966666666
212.0285350058,-46.21203
212.1562273432,-44.0453633333333
212.283903745,-40.20203
212.4115642112,-45.7553633333333
212.5392087418,-43.3586966666666
212.6668373368,-42.69203
212.7944499962,-44.8053633333333
212.92204672,-44.1353633333333
213.0496275082,-45.7153633333333
213.1771923608,-43.6253633333333
213.3047412778,-41.0153633333333
213.4322742592,-45.4986966666666
213.559791305,-42.9086966666666
213.6872924152,-42.54203
213.8147775898,-43.9486966666666
213.9422468288,-42.8386966666666
214.0697001322,-40.7086966666666
214.1971375,-43.94203
214.3245589322,-41.3286966666666
214.4519644288,-41.9686966666666
214.5793539898,-40.85203
214.7067276152,-42.6153633333333
214.834085305,-41.9486966666666
214.9614270592,-43.3553633333333
215.0887528778,-40.65203
215.2160627608,-42.4686966666666
215.3433567082,-40.0453633333333
215.47063472,-40.0253633333333
215.5978967962,-39.5753633333333
215.7251429368,-36.08203
215.8523731418,-38.1986966666667
215.9795874112,-41.83203
216.106785745,-41.6886966666666
216.2339681432,-38.8486966666666
216.3611346058,-36.22203
216.4882851328,-37.06203
216.6154197242,-40.3286966666666
216.74253838,-34.5986966666667
216.8696411002,-37.0953633333333
216.9967278848,-36.8953633333333
217.1237987338,-37.95203
217.2508536472,-40.2053633333333
217.377892625,-35.89203
217.5049156672,-35.1053633333333
217.6319227738,-39.1253633333333
217.7589139448,-39.9853633333333
217.8858891802,-38.4453633333333
218.01284848,-38.37203
218.1397918442,-39.58203
218.2667192728,-36.9386966666667
218.3936307658,-36.63203
218.5205263232,-36.97203
218.647405945,-34.4853633333333
218.7742696312,-34.6853633333333
218.9011173818,-37.0086966666667
219.0279491968,-36.0986966666667
219.1547650762,-36.6586966666667
219.28156502,-35.31203
219.4083490282,-32.7853633333333
219.5351171008,-33.52203
219.6618692378,-32.8386966666667
219.7886054392,-32.6086966666667
219.915325705,-32.7286966666667
220.0420300352,-34.6286966666667
220.1687184298,-33.0953633333333
220.2953908888,-32.0653633333333
220.4220474122,-32.80203
220.548688,-34.8486966666667
220.6753126522,-35.2153633333333
220.8019213688,-32.5953633333333
220.9285141498,-34.2853633333333
221.0550909952,-31.02203
221.181651905,-31.8286966666667
221.3081968792,-33.7653633333333
221.4347259178,-29.70203
221.5612390208,-29.79203
221.6877361882,-35.37203
221.81421742,-33.06203
221.9406827162,-34.17203
222.0671320768,-30.9786966666667
222.1935655018,-36.2853633333333
222.3199829912,-33.3653633333333
222.446384545,-32.48203
222.5727701632,-35.7453633333333
222.6991398458,-30.1953633333333
222.8254935928,-30.7786966666667
222.9518314042,-33.0153633333333
223.07815328,-27.81203
223.2044592202,-26.6553633333333
223.3307492248,-23.7286966666667
223.4570232938,-27.15203
223.5832814272,-27.2453633333333
223.709523625,-25.72203
223.8357498872,-29.7986966666667
223.9619602138,-18.5653633333333
224.0881546048,-25.8486966666667
224.2143330602,-23.7053633333333
224.34049558,-22.7086966666667
224.4666421642,-26.21203
224.5927728128,-20.07203
224.7188875258,-26.2786966666667
224.8449863032,-20.91203
224.971069145,-21.2286966666667
225.0971360512,-23.98203
225.2231870218,-20.8653633333333
225.3492220568,-21.10203
225.4752411562,-19.1853633333333
225.60124432,-16.3686966666667
225.7272315482,-14.51203
225.8532028408,-13.7286966666667
225.9791581978,-13.2886966666667
226.1050976192,-15.31203
226.231021105,-9.13536333333334
226.3569286552,-9.68203000000001
226.4828202698,-10.4886966666667
226.6086959488,-2.36869666666667
226.7345556922,-6.44869666666666
226.8603995,-2.03869666666667
226.9862273722,0.561303333333333
227.1120393088,1.10797
227.2378353098,2.29130333333333
227.3636153752,3.58463666666667
227.489379505,12.66797
227.6151276992,7.83463666666667
227.7408599578,4.90463666666667
227.8665762808,13.6346366666667
227.9922766682,15.13797
228.11796112,18.7646366666667
228.2436296362,20.3546366666667
228.3692822168,24.89797
228.4949188618,25.9346366666667
228.6205395712,33.44797
228.746144345,42.60797
228.8717331832,43.0046366666667
228.9973060858,45.11797
229.1228630528,51.8913033333334
229.2484040842,59.0113033333334
229.37392918,60.9913033333334
229.4994383402,71.44797
229.6249315648,72.0813033333334
229.7504088538,78.6146366666667
229.8758702072,86.96797
230.001315625,91.1546366666667
230.1267451072,96.6646366666667
230.2521586538,107.681303333333
230.3775562648,112.33797
230.5029379402,114.151303333333
230.62830368,123.99797
230.7536534842,133.904636666667
230.8789873528,142.45797
231.0043052858,159.884636666667
231.1296072832,163.441303333333
231.254893345,178.391303333333
231.3801634712,193.004636666667
231.5054176618,197.72797
231.6306559168,211.404636666667
231.7558782362,216.55797
231.88108462,238.211303333333
232.0062750682,249.094636666667
232.1314495808,268.81797
232.2566081578,274.184636666667
232.3817507992,293.224636666667
232.506877505,305.70797
232.6319882752,324.074636666666
232.7570831098,348.184636666666
232.8821620088,368.201303333333
233.0072249722,387.80797
233.132272,403.351303333333
233.2573030922,417.54797
233.3823182488,448.061303333333
233.5073174698,467.51797
233.6323007552,494.031303333333
233.757268105,507.21797
233.8822195192,534.334636666666
234.0071549978,561.934636666667
234.1320745408,591.12797
234.2569781482,612.571303333333
234.38186582,652.464636666666
234.5067375562,674.764636666666
234.6315933568,705.18797
234.7564332218,756.41797
234.8812571512,769.151303333333
235.006065145,803.954636666667
235.1308572032,844.56797
235.2556333258,878.16797
235.3803935128,914.331303333333
235.5051377642,961.154636666667
235.62986608,1000.74463666667
235.7545784602,1037.58130333333
235.8792749048,1079.28463666667
236.0039554138,1125.63463666667
236.1286199872,1165.65463666667
236.253268625,1215.24130333333
236.3779013272,1271.25130333333
236.5025180938,1317.15463666667
236.6271189248,1365.77130333333
236.7517038202,1422.47797
236.87627278,1480.68463666667
237.0008258042,1531.42797
237.1253628928,1600.09797
237.2498840458,1654.25463666667
237.3743892632,1715.46463666667
237.498878545,1781.92463666667
237.6233518912,1846.20130333333
237.7478093018,1911.21130333333
237.8722507768,1982.12797
237.9966763162,2046.38130333334
238.12108592,2117.67463666667
238.2454795882,2197.02463666667
238.3698573208,2256.20463666667
238.4942191178,2338.23463666667
238.6185649792,2413.23130333333
238.742894905,2492.99130333333
238.8672088952,2573.40797
238.9915069498,2657.11797
239.1157890688,2742.07130333333
239.2400552522,2825.56463666667
239.3643055,2911.49130333333
239.4885398122,3002.58797
239.6127581888,3087.22463666667
239.7369606298,3190.29463666667
239.8611471352,3272.71463666667
239.985317705,3375.86797
240.1094723392,3475.59463666667
240.2336110378,3574.50463666667
240.3577338008,3673.71463666667
240.4818406282,3774.02797
240.60593152,3878.10130333333
240.7300064762,3995.06463666667
240.8540654968,4088.05797
240.9781085818,4203.21463666667
241.1021357312,4309.70463666667
241.226146945,4430.07463666667
241.3501422232,4542.97130333334
241.4741215658,4648.23130333334
241.5980849728,4772.92463666667
241.7220324442,4885.62130333334
241.84596398,5003.14463666667
241.9698795802,5126.32130333334
242.0937792448,5256.29797
242.2176629738,5390.57463666667
242.3415307672,5528.27463666667
242.465382625,5660.81463666667
242.5892185472,5782.72797
242.7130385338,5877.01463666667
242.8368425848,6017.98463666667
242.9606307002,6162.97797
243.08440288,6308.08463666667
243.2081591242,6466.34463666667
243.3318994328,6618.94797
243.4556238058,6771.27130333333
243.5793322432,6914.43797
243.703024745,7048.34463666666
243.8267013112,7214.37463666666
243.9503619418,7334.19463666666
244.0740066368,7414.82797
244.1976353962,7536.72463666667
244.32124822,7682.21463666667
244.4448451082,7870.00463666667
244.5684260608,8069.13797
244.6919910778,8226.55130333333
244.8155401592,8400.57797
244.939073305,8549.97130333333
245.0625905152,8717.35130333333
245.1860917898,8856.69463666667
245.3095771288,9004.00463666667
245.4330465322,9183.67463666667
245.5565,9310.88130333333
245.6799375322,9485.93797
245.8033591288,9677.73130333333
245.9267647898,9812.66130333334
246.0501545152,9886.89463666667
246.173528305,9974.64130333334
246.2968861592,10149.8113033333
246.4202280778,10357.52797
246.5435540608,10592.8846366667
246.6668641082,10811.2613033333
246.79015822,11049.0646366667
246.9134363962,11220.8613033333
247.0366986368,11465.16797
247.1599449418,11637.6313033333
247.2831753112,11857.99797
247.406389745,12078.0446366667
247.5295882432,12228.46797
247.6527708058,12445.3613033333
247.7759374328,12624.2346366667
247.8990881242,12784.6546366667
248.02222288,12997.20797
248.1453417002,13187.14797
248.2684445848,13367.28797
248.3915315338,13573.7913033333
248.5146025472,13718.1413033333
248.637657625,13737.9713033333
248.7606967672,13812.43797
248.8837199738,14055.97797
249.0067272448,14312.40797
249.1297185802,14553.3146366667
249.25269398,14741.0446366667
249.3756534442,14978.80797
249.4985969728,15174.6813033333
249.6215245658,15426.4646366667
249.7444362232,15605.84797
249.867331945,15875.6646366667
249.9902117312,16052.2513033333
250.1130755818,16292.06797
250.2359234968,16523.2446366667
250.3587554762,16677.4713033333
250.48157152,16896.6946366667
250.6043716282,17077.27797
250.7271558008,17237.7446366667
250.8499240378,17453.4013033333
250.9726763392,17666.19797
251.095412705,17856.1046366667
251.2181331352,18036.32797
251.3408376298,18226.68797
251.4635261888,18419.06797
251.5861988122,18524.7946366667
251.7088555,18554.6413033333
251.8314962522,18682.5313033333
251.9541210688,18949.2813033333
252.0767299498,19194.85797
252.1993228952,19424.03797
252.321899905,19652.5713033333
252.4444609792,19854.8413033333
252.5670061178,20078.99797
252.6895353208,20223.20797
252.8120485882,20467.27797
252.93454592,20737.6013033333
253.0570273162,20940.5813033333
253.1794927768,21206.5346366667
253.3019423018,21385.0746366667
253.4243758912,21591.02797
253.546793545,21791.4713033333
253.6691952632,21967.1413033333
253.7915810458,22121.7246366667
253.9139508928,22313.0046366667
254.0363048042,22490.4246366667
254.15864278,22679.2513033333
254.2809648202,22879.01797
254.4032709248,23024.91797
254.5255610938,23185.4913033333
254.6478353272,23337.3146366667
254.770093625,23466.7546366667
254.8923359872,23606.51797
255.0145624138,23747.64797
255.1367729048,23791.2213033333
255.2589674602,23799.9046366667
255.38114608,23947.4713033333
255.5033087642,24176.7613033333
255.6254555128,24401.38797
255.7475863258,24582.44797
255.8697012032,24809.6646366667
255.991800145,25015.15797
256.1138831512,25242.4213033333
256.2359502218,25435.5946366667
256.3580013568,25701.63797
256.4800365562,25921.91797
256.60205582,26196.57797
256.7240591482,26399.10797
256.8460465408,26577.15797
256.9680179978,26783.9313033333
257.0899735192,26937.1246366666
257.211913105,27090.1113033333
257.3338367552,27249.1046366667
257.4557444698,27398.90797
257.5776362488,27522.2146366667
257.6995120922,27666.9946366667
257.821372,27793.0246366667
257.9432159722,27947.5746366667
258.0650440088,28095.8413033333
258.1868561098,28224.6513033333
258.3086522752,28372.4013033333
258.430432505,28503.4713033333
258.5521967992,28630.6713033333
258.6739451578,28719.33797
258.7956775808,28856.9146366667
258.9173940682,29031.80797
259.03909462,29151.1246366667
259.1607792362,29187.7513033333
259.2824479168,29302.62797
259.4041006618,29458.51797
259.5257374712,29609.5446366667
259.647358345,29742.9313033333
259.7689632832,29866.78797
259.8905522858,29985.6513033333
260.0121253528,30160.6813033333
260.1336824842,30260.4646366667
260.25522368,30419.0713033333
260.3767489402,30511.6946366667
260.4982582648,30617.81797
260.6197516538,30711.7413033333
260.7412291072,30798.6813033333
260.862690625,30896.18797
260.9841362072,30964.1113033333
261.1055658538,31070.9813033333
261.2269795648,31211.6613033333
261.3483773402,31317.8113033333
261.46975918,31418.8913033333
261.5911250842,31564.9713033333
261.7124750528,31675.5346366667
261.8338090858,31785.20797
261.9551271832,31947.1513033333
262.076429345,32121.29797
262.1977155712,32246.9146366667
262.3189858618,32350.2513033333
262.4402402168,32422.3313033333
262.5614786362,32496.68797
262.68270112,32567.8813033333
262.8039076682,32603.87797
262.9250982808,32703.9646366667
263.0462729578,32798.6513033333
263.1674316992,32873.79797
263.288574505,32943.8713033333
263.4097013752,32947.2013033333
263.5308123098,32933.4413033333
263.6519073088,32981.0113033333
263.7729863722,33058.5946366667
263.8940495,33118.4046366667
264.0150966922,33161.5846366667
264.1361279488,33234.48797
264.2571432698,33303.31797
264.3781426552,33378.0613033333
264.499126105,33455.56797
264.6200936192,33540.7646366667
264.7410451978,33604.1313033333
264.8619808408,33697.8113033333
264.9829005482,33780.85797
265.10380432,33852.6113033333
265.2246921562,33934.45797
265.3455640568,34019.56797
265.4664200218,34093.08797
265.5872600512,34133.00797
265.708084145,34194.8546366667
265.8288923032,34230.8513033333
265.9496845258,34273.7913033333
266.0704608128,34303.52797
266.1912211642,34316.0313033333
266.31196558,34306.0446366667
266.4326940602,34309.2813033333
266.5534066048,34320.4746366667
266.6741032138,34313.9413033333
266.7947838872,34308.7246366667
266.915448625,34279.3446366667
267.0360974272,34226.5613033333
267.1567302938,34218.3113033333
267.2773472248,34225.8146366667
267.3979482202,34214.7013033333
267.51853328,34150.7246366667
267.6391024042,34160.27797
267.7596555928,34181.5046366667
267.8801928458,34183.33797
268.0007141632,34216.77797
268.121219545,34298.6713033333
268.2417089912,34348.26797
268.3621825018,34401.23797
268.4826400768,34521.74797
268.6030817162,34606.8213033333
268.72350742,34686.9913033333
268.8439171882,34763.5013033333
268.9643110208,34792.9313033333
269.0846889178,34858.89797
269.2050508792,34916.2746366667
269.325396905,34974.2146366667
269.4457269952,35028.9046366667
269.5660411498,35073.63797
269.6863393688,35109.38797
269.8066216522,35156.0846366667
269.926888,35165.5113033333
270.0471384122,35193.6746366667
270.1673728888,35224.3646366667
270.2875914298,35215.3413033333
270.4077940352,35223.1446366667
270.527980705,35219.36797
270.6481514392,35206.46797
270.7683062378,35199.4646366667
270.8884451008,35202.2746366667
271.0085680282,35187.41797
271.12867502,35224.44797
271.2487660762,35219.61797
271.3688411968,35222.66797
271.4889003818,35272.4546366667
271.6089436312,35297.5113033333
271.728970945,35319.9046366667
271.8489823232,35304.4913033333
271.9689777658,35302.12797
272.0889572728,35342.9846366667
272.2089208442,35369.36797
272.32886848,35388.3413033333
272.4488001802,35400.1313033333
272.5687159448,35424.7246366667
272.6886157738,35480.1713033333
272.8084996672,35510.44797
272.928367625,35565.4646366667
273.0482196472,35652.75797
273.1680557338,35705.95797
273.2878758848,35732.9146366667
273.4076801002,35747.50797
273.52746838,35723.8213033333
273.6472407242,35720.0413033333
273.7669971328,35723.3646366667
273.8867376058,35735.5546366667
274.0064621432,35730.9646366667
274.126170745,35722.3813033333
274.2458634112,35719.76797
274.3655401418,35691.0313033333
274.4852009368,35666.8146366667
274.6048457962,35683.9013033333
274.72447472,35664.2113033333
274.8440877082,35652.33797
274.9636847608,35699.4746366667
275.0832658778,35758.2913033333
275.2028310592,35796.1813033333
275.322380305,35814.3813033333
275.4419136152,35884.16797
275.5614309898,35880.70797
275.6809324288,35920.9346366667
275.8004179322,35927.61797
275.9198875,35940.0446366667
276.0393411322,35939.7213033333
276.1587788288,35905.4213033333
276.2782005898,35917.39797
276.3976064152,35940.9446366667
276.516996305,35919.54797
276.6363702592,35947.8513033333
276.7557282778,35951.4713033333
276.8750703608,35962.81797
276.9943965082,36017.14797
277.11370672,36051.7446366667
277.2330009962,36085.49797
277.3522793368,36147.6413033333
277.4715417418,36140.0946366667
277.5907882112,36100.62797
277.710018745,36113.0713033333
277.8292333432,36137.17797
277.9484320058,36117.8446366667
278.0676147328,36084.7013033333
278.1867815242,36039.44797
278.30593238,36007.35797
278.4250673002,36037.70797
278.5441862848,36064.2346366667
278.6632893338,36121.9346366667
278.7823764472,36131.9313033333
278.901447625,36154.5446366667
279.0205028672,36213.5046366667
279.1395421738,36284.3213033333
279.2585655448,36325.21797
279.3775729802,36357.5313033333
279.49656448,36381.2046366667
279.6155400442,36428.02797
279.7344996728,36470.5346366667
279.8534433658,36505.4246366667
279.9723711232,36539.3246366667
280.091282945,36554.99797
280.2101788312,36554.0213033333
280.3290587818,36594.6846366667
280.4479227968,36573.9746366667
280.5667708762,36588.59797
280.68560302,36610.42797
280.8044192282,36599.8513033333
280.9232195008,36622.2746366667
281.0420038378,36644.2113033333
281.1607722392,36662.6813033333
281.279524705,36700.5013033333
281.3982612352,36741.6346366667
281.5169818298,36790.1646366667
281.6356864888,36835.00797
281.7543752122,36877.3913033333
281.873048,36901.78797
281.9917048522,36948.8013033333
282.1103457688,36981.19797
282.2289707498,37000.4746366667
282.3475797952,37014.4046366667
282.466172905,37035.7813033333
282.5847500792,37056.2646366667
282.7033113178,37048.8446366667
282.8218566208,37003.0246366667
282.9403859882,36948.0413033333
283.05889942,36940.47797
283.1773969162,36928.6913033333
283.2958784768,36944.07797
283.4143441018,36914.86797
283.5327937912,36882.1746366667
283.651227545,36888.9846366667
283.7696453632,36885.3413033333
283.8880472458,36882.2146366667
284.0064331928,36898.5113033333
284.1248032042,36909.56797
284.24315728,36932.72797
284.3614954202,36973.44797
284.4798176248,36999.5146366667
284.5981238938,37070.1113033333
284.7164142272,37128.0546366667
284.834688625,37121.91797
284.9529470872,37114.8246366667
285.0711896138,37116.0846366667
285.1894162048,37121.04797
285.3076268602,37119.9813033333
285.42582158,37121.2046366667
285.5440003642,37122.4413033333
285.6621632128,37134.49797
285.7803101258,37151.8446366667
285.8984411032,37163.79797
286.016556145,37141.5746366667
286.1346552512,37158.7213033333
286.2527384218,37163.03797
286.3708056568,37138.3513033334
286.4888569562,37108.71797
286.60689232,37099.2846366667
286.7249117482,37083.7313033333
286.8429152408,37101.3513033334
286.9609027978,37106.5313033334
287.0788744192,37134.5546366667
287.196830105,37183.75797
287.3147698552,37169.8913033333
287.4326936698,37134.89797
287.5506015488,37144.61797
287.6684934922,37150.1946366667
287.7863695,37131.0313033334
287.9042295722,37119.96797
288.0220737088,37116.35797
288.1399019098,37100.4413033333
288.2577141752,37066.0213033333
288.375510505,37041.9713033333
288.4932908992,37008.1613033333
288.6110553578,36972.1646366667
288.7288038808,36928.5146366667
288.8465364682,36912.7246366667
288.96425312,36903.1613033333
289.0819538362,36906.1146366667
289.1996386168,36954.29797
289.3173074618,37006.11797
289.4349603712,37015.58797
289.552597345,37039.0813033333
289.6702183832,37060.8846366667
289.7878234858,37072.7846366667
289.9054126528,37088.34797
290.0229858842,37130.4346366667
290.14054318,37154.7646366667
290.2580845402,37161.1813033333
290.3756099648,37182.2046366667
290.4931194538,37223.0713033333
290.6106130072,37266.49797
290.728090625,37297.5213033333
290.8455523072,37344.07797
290.9629980538,37388.70797
291.0804278648,37436.1946366667
291.1978417402,37479.96797
291.31523968,37504.4346366667
291.4326216842,37541.7046366667
291.5499877528,37585.8713033333
291.6673378858,37648.9213033334
291.7846720832,37660.23797
291.901990345,37700.65797
292.0192926712,37746.0913033333
292.1365790618,37786.9013033333
292.2538495168,37818.9313033333
292.3711040362,37865.1246366667
292.48834262,37911.1013033334
292.6055652682,37961.20797
292.7227719808,38016.5046366667
292.8399627578,38076.2013033333
292.9571375992,38131.2246366667
293.074296505,38176.5313033334
293.1914394752,38211.8713033333
293.3085665098,38236.7246366667
293.4256776088,38274.0346366667
293.5427727722,38304.49797
293.659852,38337.72797
293.7769152922,38392.67797
293.8939626488,38464.87797
294.0109940698,38491.59797
294.1280095552,38517.98797
294.245009105,38566.1646366667
294.3619927192,38614.66797
294.4789603978,38681.26797
294.5959121408,38722.8213033333
294.7128479482,38772.66797
294.82976782,38867.94797
294.9466717562,38903.08797
295.0635597568,38957.1513033333
295.1804318218,39024.0613033333
295.2972879512,39055.71797
295.414128145,39062.2313033333
295.5309524032,39109.9013033333
295.6477607258,39122.2446366667
295.7645531128,39125.5346366667
295.8813295642,39159.0846366667
295.99809008,39181.2513033333
296.1148346602,39246.66797
296.2315633048,39327.9913033334
296.3482760138,39353.5713033333
296.4649727872,39422.9446366667
296.581653625,39497.4446366667
296.6983185272,39573.29797
296.8149674938,39630.69797
296.9316005248,39684.35797
297.0482176202,39714.3346366667
297.16481878,39722.4046366667
297.2814040042,39787.99797
297.3979732928,39838.7346366667
297.5145266458,39859.4113033333
297.6310640632,39854.8846366667
297.747585545,39893.0213033333
297.8640910912,39924.9046366667
297.9805807018,39963.8113033334
298.0970543768,39988.5213033333
298.2135121162,40000.0846366667
298.32995392,40040.1613033333
298.4463797882,40095.71797
298.5627897208,40149.2546366667
298.6791837178,40167.25797
298.7955617792,40211.14797
298.911923905,40272.62797
299.0282700952,40309.81797
299.1446003498,40344.2246366667
299.2609146688,40355.4013033333
299.3772130522,40415.0546366667
299.4934955,40389.93797
299.6097620122,40451.55797
299.7260125888,40452.0513033333
299.8422472298,40444.0146366667
299.9584659352,40439.2113033333
300.074668705,40502.0513033333
300.1908555392,40552.95797
300.3070264378,40577.74797
300.4231814008,40641.45797
300.5393204282,40692.2446366667
300.65544352,40742.5713033333
300.7715506762,40772.66797
300.8876418968,40797.77797
301.0037171818,40854.70797
301.1197765312,40871.9713033333
301.235819945,40896.5413033333
301.3518474232,40904.3546366667
301.4678589658,40883.1446366667
