UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92568
Integration Time,1000
Averages,300
Date,4/5/2020 8:10:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42889.1755833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03333333333
181.9732053322,-101.571083333333
182.1045947288,-104.634416666667
182.2359681898,-106.334416666667
182.3673257152,-58.82775
182.498667305,-56.2444166666667
182.6299929592,-59.64775
182.7613026778,-58.1410833333333
182.8925964608,-57.3310833333333
183.0238743082,-55.97775
183.15513622,-58.5544166666667
183.2863821962,-57.1710833333333
183.4176122368,-53.6210833333333
183.5488263418,-51.6910833333333
183.6800245112,-57.3844166666667
183.811206745,-51.44775
183.9423730432,-54.2444166666667
184.0735234058,-54.2744166666667
184.2046578328,-50.75775
184.3357763242,-54.01775
184.46687888,-53.7510833333333
184.5979655002,-51.1610833333333
184.7290361848,-54.17775
184.8600909338,-51.20775
184.9911297472,-49.3010833333333
185.122152625,-52.4644166666667
185.2531595672,-48.69775
185.3841505738,-50.9610833333333
185.5151256448,-49.0144166666667
185.6460847802,-51.91775
185.77702798,-53.9044166666666
185.9079552442,-52.7444166666667
186.0388665728,-51.2810833333333
186.1697619658,-50.9244166666667
186.3006414232,-48.69775
186.431504945,-53.5744166666667
186.5623525312,-50.8244166666667
186.6931841818,-54.7710833333333
186.8239998968,-52.17775
186.9547996762,-46.4910833333333
187.08558352,-51.7310833333333
187.2163514282,-48.70775
187.3471034008,-55.97775
187.4778394378,-54.63775
187.6085595392,-48.6344166666667
187.739263705,-49.20775
187.8699519352,-51.0410833333333
188.0006242298,-50.8644166666667
188.1312805888,-48.34775
188.2619210122,-50.0044166666667
188.3925455,-53.53775
188.5231540522,-52.4210833333333
188.6537466688,-52.1544166666667
188.7843233498,-53.5110833333333
188.9148840952,-50.6244166666667
189.045428905,-51.3110833333333
189.1759577792,-53.55775
189.3064707178,-50.38775
189.4369677208,-53.65775
189.5674487882,-53.6210833333333
189.69791392,-45.7110833333333
189.8283631162,-52.30775
189.9587963768,-53.6110833333333
190.0892137018,-50.69775
190.2196150912,-51.9010833333333
190.350000545,-53.0644166666667
190.4803700632,-52.4244166666667
190.6107236458,-51.92775
190.7410612928,-52.96775
190.8713830042,-45.9544166666667
191.00168878,-52.2444166666667
191.1319786202,-51.7444166666667
191.2622525248,-54.0510833333333
191.3925104938,-48.59775
191.5227525272,-52.1844166666667
191.652978625,-46.15775
191.7831887872,-48.85775
191.9133830138,-51.9510833333333
192.0435613048,-50.6710833333333
192.1737236602,-48.6744166666667
192.30387008,-49.1544166666667
192.4340005642,-52.29775
192.5641151128,-48.48775
192.6942137258,-52.8944166666667
192.8242964032,-48.3310833333333
192.954363145,-50.1244166666667
193.0844139512,-51.8744166666667
193.2144488218,-51.14775
193.3444677568,-53.35775
193.4744707562,-49.0444166666667
193.60445782,-52.2344166666667
193.7344289482,-50.1944166666667
193.8643841408,-49.1844166666667
193.9943233978,-49.2644166666667
194.1242467192,-49.3144166666667
194.254154105,-47.81775
194.3840455552,-47.9410833333333
194.5139210698,-50.0810833333333
194.6437806488,-49.4944166666667
194.7736242922,-49.1844166666667
194.903452,-51.5444166666667
195.0332637722,-42.4210833333333
195.1630596088,-51.46775
195.2928395098,-52.5144166666667
195.4226034752,-46.6144166666667
195.552351505,-51.7010833333333
195.6820835992,-48.8810833333333
195.8117997578,-51.3210833333333
195.9414999808,-51.3010833333333
196.0711842682,-53.64775
196.20085262,-50.74775
196.3305050362,-54.3310833333333
196.4601415168,-51.3844166666667
196.5897620618,-48.5244166666667
196.7193666712,-49.06775
196.848955345,-52.9510833333333
196.9785280832,-51.22775
197.1080848858,-52.0710833333333
197.2376257528,-50.7744166666667
197.3671506842,-51.9810833333333
197.49665968,-50.9544166666667
197.6261527402,-50.70775
197.7556298648,-49.8410833333333
197.8850910538,-50.40775
198.0145363072,-50.2544166666667
198.143965625,-41.2144166666667
198.2733790072,-52.5044166666667
198.4027764538,-49.7944166666667
198.5321579648,-51.3044166666667
198.6615235402,-48.9010833333333
198.79087318,-48.74775
198.9202068842,-47.4410833333333
199.0495246528,-51.8144166666667
199.1788264858,-50.51775
199.3081123832,-51.4044166666667
199.437382345,-49.9044166666667
199.5666363712,-50.5044166666667
199.6958744618,-51.4944166666667
199.8250966168,-48.5310833333333
199.9543028362,-47.75775
200.08349312,-50.9410833333333
200.2126674682,-52.9310833333333
200.3418258808,-48.11775
200.4709683578,-50.9244166666667
200.6000948992,-50.8110833333333
200.729205505,-53.75775
200.8583001752,-49.2410833333333
200.9873789098,-48.4744166666667
201.1164417088,-50.5344166666667
201.2454885722,-47.3144166666667
201.3745195,-49.8044166666667
201.5035344922,-50.7844166666667
201.6325335488,-50.1544166666667
201.7615166698,-47.89775
201.8904838552,-49.9510833333333
202.019435105,-48.0344166666667
202.1483704192,-48.6544166666667
202.2772897978,-49.5910833333333
202.4061932408,-49.0810833333333
202.5350807482,-51.78775
202.66395232,-47.3610833333333
202.7928079562,-50.4544166666667
202.9216476568,-45.41775
203.0504714218,-47.5110833333333
203.1792792512,-49.07775
203.308071145,-50.3444166666667
203.4368471032,-35.3744166666667
203.5656071258,-49.4710833333333
203.6943512128,-48.9210833333333
203.8230793642,-48.3010833333333
203.95179158,-49.6644166666667
204.0804878602,-51.6044166666667
204.2091682048,-45.8744166666667
204.3378326138,-49.82775
204.4664810872,-45.6044166666667
204.595113625,-49.63775
204.7237302272,-47.1010833333333
204.8523308938,-45.8510833333333
204.9809156248,-49.58775
205.1094844202,-45.70775
205.23803728,-47.3510833333333
205.3665742042,-47.6944166666667
205.4950951928,-45.03775
205.6236002458,-49.7910833333333
205.7520893632,-45.32775
205.880562545,-46.1944166666667
206.0090197912,-47.4644166666667
206.1374611018,-48.3810833333333
206.2658864768,-45.2510833333333
206.3942959162,-47.0510833333333
206.52268942,-48.8510833333333
206.6510669882,-48.18775
206.7794286208,-43.3210833333333
206.9077743178,-47.2610833333333
207.0361040792,-43.7010833333333
207.164417905,-46.8310833333333
207.2927157952,-47.5544166666667
207.4209977498,-46.4344166666667
207.5492637688,-46.7710833333333
207.6775138522,-43.56775
207.805748,-46.9010833333333
207.9339662122,-43.8110833333333
208.0621684888,-47.9510833333333
208.1903548298,-45.1344166666667
208.3185252352,-45.9510833333333
208.446679705,-44.71775
208.5748182392,-44.54775
208.7029408378,-44.03775
208.8310475008,-46.0744166666667
208.9591382282,-46.7310833333333
209.08721302,-48.34775
209.2152718762,-47.1910833333333
209.3433147968,-40.59775
209.4713417818,-45.53775
209.5993528312,-46.9510833333333
209.727347945,-46.61775
209.8553271232,-46.7844166666667
209.9832903658,-43.8910833333333
210.1112376728,-46.0810833333333
210.2391690442,-47.7810833333333
210.36708448,-49.3044166666667
210.4949839802,-46.82775
210.6228675448,-44.2810833333333
210.7507351738,-42.7310833333333
210.8785868672,-47.59775
211.006422625,-46.2010833333333
211.1342424472,-40.8344166666667
211.2620463338,-45.76775
211.3898342848,-42.6444166666667
211.5176063002,-46.11775
211.64536238,-43.0644166666667
211.7731025242,-46.67775
211.9008267328,-44.3944166666667
212.0285350058,-45.4344166666667
212.1562273432,-43.04775
212.283903745,-39.96775
212.4115642112,-45.0144166666667
212.5392087418,-42.90775
212.6668373368,-42.1844166666667
212.7944499962,-44.0110833333333
212.92204672,-43.4410833333333
213.0496275082,-44.6910833333333
213.1771923608,-42.9810833333333
213.3047412778,-40.6110833333333
213.4322742592,-44.74775
213.559791305,-42.2644166666667
213.6872924152,-42.0544166666667
213.8147775898,-42.9910833333333
213.9422468288,-42.2044166666667
214.0697001322,-40.34775
214.1971375,-42.71775
214.3245589322,-40.4410833333333
214.4519644288,-40.68775
214.5793539898,-39.73775
214.7067276152,-41.79775
214.834085305,-40.9610833333333
214.9614270592,-42.7744166666667
215.0887528778,-39.63775
215.2160627608,-41.76775
215.3433567082,-39.39775
215.47063472,-39.7010833333333
215.5978967962,-38.9944166666667
215.7251429368,-35.4344166666667
215.8523731418,-37.0110833333333
215.9795874112,-41.1110833333333
216.106785745,-40.6044166666667
216.2339681432,-38.0210833333333
216.3611346058,-35.1210833333333
216.4882851328,-37.0710833333333
216.6154197242,-39.3310833333333
216.74253838,-33.5110833333333
216.8696411002,-35.8844166666667
216.9967278848,-35.4110833333333
217.1237987338,-36.6010833333333
217.2508536472,-39.5210833333333
217.377892625,-35.21775
217.5049156672,-34.32775
217.6319227738,-38.1610833333333
217.7589139448,-39.0010833333333
217.8858891802,-37.7410833333333
218.01284848,-37.2944166666667
218.1397918442,-38.66775
218.2667192728,-35.75775
218.3936307658,-35.74775
218.5205263232,-35.66775
218.647405945,-33.6410833333333
218.7742696312,-33.8844166666667
218.9011173818,-36.1444166666667
219.0279491968,-35.0810833333333
219.1547650762,-35.79775
219.28156502,-33.8910833333333
219.4083490282,-32.1010833333333
219.5351171008,-32.6844166666667
219.6618692378,-32.01775
219.7886054392,-31.58775
219.915325705,-31.6210833333333
220.0420300352,-33.8110833333333
220.1687184298,-32.52775
220.2953908888,-31.2110833333333
220.4220474122,-32.4410833333333
220.548688,-34.0610833333333
220.6753126522,-34.12775
220.8019213688,-31.8444166666667
220.9285141498,-32.6144166666667
221.0550909952,-30.17775
221.181651905,-30.1210833333333
221.3081968792,-32.7410833333333
221.4347259178,-28.44775
221.5612390208,-28.71775
221.6877361882,-33.6644166666667
221.81421742,-31.66775
221.9406827162,-33.0810833333333
222.0671320768,-30.08775
222.1935655018,-35.0044166666667
222.3199829912,-32.31775
222.446384545,-31.5944166666667
222.5727701632,-34.54775
222.6991398458,-29.03775
222.8254935928,-29.34775
222.9518314042,-31.6544166666667
223.07815328,-26.4710833333333
223.2044592202,-25.4910833333333
223.3307492248,-22.1744166666667
223.4570232938,-25.89775
223.5832814272,-25.8044166666667
223.709523625,-24.4744166666667
223.8357498872,-28.3410833333333
223.9619602138,-17.40775
224.0881546048,-23.90775
224.2143330602,-22.1544166666667
224.34049558,-20.9910833333333
224.4666421642,-24.6144166666667
224.5927728128,-18.2444166666667
224.7188875258,-24.8110833333333
224.8449863032,-19.3610833333333
224.971069145,-19.8744166666667
225.0971360512,-22.05775
225.2231870218,-18.59775
225.3492220568,-18.94775
225.4752411562,-17.16775
225.60124432,-14.6810833333333
225.7272315482,-11.9810833333333
225.8532028408,-11.3844166666667
225.9791581978,-10.76775
226.1050976192,-13.3444166666667
226.231021105,-6.35774999999999
226.3569286552,-6.25774999999999
226.4828202698,-7.52108333333332
226.6086959488,0.658916666666672
226.7345556922,-2.93775
226.8603995,1.47225000000001
226.9862273722,3.38558333333334
227.1120393088,5.56225000000001
227.2378353098,5.99891666666668
227.3636153752,7.51891666666668
227.489379505,16.6355833333333
227.6151276992,12.5489166666667
227.7408599578,9.63891666666667
227.8665762808,17.6789166666667
227.9922766682,20.3789166666667
228.11796112,23.8989166666667
228.2436296362,25.83225
228.3692822168,30.05225
228.4949188618,31.1989166666667
228.6205395712,39.9555833333333
228.746144345,49.49225
228.8717331832,50.15225
228.9973060858,52.17225
229.1228630528,59.82225
229.2484040842,67.0889166666667
229.37392918,69.4755833333333
229.4994383402,79.6989166666667
229.6249315648,81.9855833333334
229.7504088538,88.84225
229.8758702072,96.9389166666667
230.001315625,103.18225
230.1267451072,107.43225
230.2521586538,120.25225
230.3775562648,126.20225
230.5029379402,128.765583333333
230.62830368,138.495583333333
230.7536534842,148.148916666667
230.8789873528,157.755583333333
231.0043052858,177.925583333333
231.1296072832,181.915583333333
231.254893345,197.89225
231.3801634712,213.365583333333
231.5054176618,218.64225
231.6306559168,233.12225
231.7558782362,240.735583333333
231.88108462,263.755583333333
232.0062750682,274.78225
232.1314495808,296.945583333333
232.2566081578,303.818916666667
232.3817507992,323.518916666667
232.506877505,337.68225
232.6319882752,358.835583333333
232.7570831098,383.808916666667
232.8821620088,405.905583333333
233.0072249722,427.428916666666
233.132272,444.515583333333
233.2573030922,462.398916666667
233.3823182488,494.355583333333
233.5073174698,515.745583333333
233.6323007552,543.648916666667
233.757268105,557.438916666667
233.8822195192,586.985583333333
234.0071549978,618.298916666667
234.1320745408,651.75225
234.2569781482,675.415583333334
234.38186582,716.695583333334
234.5067375562,740.982250000001
234.6315933568,776.682250000001
234.7564332218,837.558916666667
234.8812571512,845.202250000001
235.006065145,884.112250000001
235.1308572032,927.89225
235.2556333258,964.858916666667
235.3803935128,1005.07891666667
235.5051377642,1054.68558333333
235.62986608,1098.60225
235.7545784602,1140.07558333333
235.8792749048,1187.01891666667
236.0039554138,1237.53225
236.1286199872,1283.52558333333
236.253268625,1339.17558333333
236.3779013272,1397.90891666667
236.5025180938,1446.61558333333
236.6271189248,1501.34225
236.7517038202,1561.24558333333
236.87627278,1624.05891666667
237.0008258042,1682.31558333333
237.1253628928,1755.01225
237.2498840458,1815.75225
237.3743892632,1881.42558333333
237.498878545,1954.39558333333
237.6233518912,2024.16558333333
237.7478093018,2095.03558333333
237.8722507768,2172.27558333333
237.9966763162,2241.96225
238.12108592,2319.68225
238.2454795882,2405.30225
238.3698573208,2471.31225
238.4942191178,2559.28225
238.6185649792,2643.02891666667
238.742894905,2727.61225
238.8672088952,2813.38891666667
238.9915069498,2906.75891666667
239.1157890688,2994.08225
239.2400552522,3088.24225
239.3643055,3182.26558333333
239.4885398122,3276.83558333333
239.6127581888,3375.19225
239.7369606298,3481.55891666667
239.8611471352,3573.94225
239.985317705,3684.82225
240.1094723392,3793.11225
240.2336110378,3896.37225
240.3577338008,4006.47558333333
240.4818406282,4115.15891666667
240.60593152,4228.61225
240.7300064762,4354.98558333333
240.8540654968,4458.69891666667
240.9781085818,4575.35558333333
241.1021357312,4694.22558333333
241.226146945,4826.06225
241.3501422232,4948.24225
241.4741215658,5067.81891666667
241.5980849728,5192.50225
241.7220324442,5316.74558333334
241.84596398,5442.71225
241.9698795802,5579.45558333334
242.0937792448,5715.53225
242.2176629738,5853.79558333333
242.3415307672,6000.16225
242.465382625,6142.83558333334
242.5892185472,6272.04891666667
242.7130385338,6376.13225
242.8368425848,6520.93891666667
242.9606307002,6674.65891666667
243.08440288,6830.42225
243.2081591242,6995.84891666667
243.3318994328,7156.41225
243.4556238058,7322.29225
243.5793322432,7477.92558333333
243.703024745,7617.31558333333
243.8267013112,7793.81558333333
243.9503619418,7916.10225
244.0740066368,8003.96891666666
244.1976353962,8130.09891666666
244.32124822,8283.07891666666
244.4448451082,8485.67891666666
244.5684260608,8692.31891666666
244.6919910778,8864.03558333333
244.8155401592,9048.92224999999
244.939073305,9202.96891666666
245.0625905152,9369.58225
245.1860917898,9522.52225
245.3095771288,9670.42558333333
245.4330465322,9863.58891666666
245.5565,9997.46225
245.6799375322,10181.32225
245.8033591288,10384.6089166667
245.9267647898,10528.67225
246.0501545152,10612.0689166667
246.173528305,10695.9555833333
246.2968861592,10882.2389166667
246.4202280778,11094.5989166667
246.5435540608,11343.72225
246.6668641082,11580.8155833333
246.79015822,11837.02225
246.9134363962,12034.6755833333
247.0366986368,12282.8655833333
247.1599449418,12457.9789166667
247.2831753112,12678.1589166667
247.406389745,12909.8255833333
247.5295882432,13071.93225
247.6527708058,13305.7755833333
247.7759374328,13493.6489166667
247.8990881242,13665.50225
248.02222288,13882.09225
248.1453417002,14087.1889166667
248.2684445848,14272.46225
248.3915315338,14487.98225
248.5146025472,14634.82225
248.637657625,14652.6689166667
248.7606967672,14728.8555833333
248.8837199738,14987.3589166667
249.0067272448,15252.8689166667
249.1297185802,15512.91225
249.25269398,15712.39225
249.3756534442,15958.5389166667
249.4985969728,16157.73225
249.6215245658,16422.4789166667
249.7444362232,16598.0989166667
249.867331945,16887.9289166667
249.9902117312,17079.0689166667
250.1130755818,17325.35225
250.2359234968,17568.7755833333
250.3587554762,17727.4789166667
250.48157152,17955.20225
250.6043716282,18150.35225
250.7271558008,18321.3455833333
250.8499240378,18552.1355833333
250.9726763392,18771.2955833333
251.095412705,18960.75225
251.2181331352,19140.8855833333
251.3408376298,19340.20225
251.4635261888,19519.6455833333
251.5861988122,19646.28225
251.7088555,19674.29225
251.8314962522,19808.45225
251.9541210688,20086.3355833333
252.0767299498,20345.25225
252.1993228952,20596.34225
252.321899905,20832.7955833333
252.4444609792,21046.4989166667
252.5670061178,21303.6655833333
252.6895353208,21506.28225
252.8120485882,21742.1155833333
252.93454592,21989.2789166667
253.0570273162,22176.9089166667
253.1794927768,22445.9655833333
253.3019423018,22630.3489166667
253.4243758912,22836.3789166667
253.546793545,23055.6989166667
253.6691952632,23240.2089166667
253.7915810458,23398.1389166667
253.9139508928,23596.7455833333
254.0363048042,23788.1689166667
254.15864278,23986.1755833333
254.2809648202,24207.2355833333
254.4032709248,24350.39225
254.5255610938,24521.43225
254.6478353272,24674.0989166667
254.770093625,24802.1655833333
254.8923359872,24928.63225
255.0145624138,25071.8155833333
255.1367729048,25122.0455833333
255.2589674602,25135.1355833333
255.38114608,25280.4989166667
255.5033087642,25520.1089166667
255.6254555128,25737.3589166667
255.7475863258,25932.5889166667
255.8697012032,26176.3355833333
255.991800145,26373.15225
256.1138831512,26623.73225
256.2359502218,26824.9455833333
256.3580013568,27121.5189166667
256.4800365562,27358.3655833333
256.60205582,27634.5555833333
256.7240591482,27859.3789166667
256.8460465408,28052.4155833333
256.9680179978,28271.53225
257.0899735192,28453.79225
257.211913105,28620.55225
257.3338367552,28800.5689166667
257.4557444698,28952.1489166667
257.5776362488,29078.76225
257.6995120922,29232.25225
257.821372,29363.23225
257.9432159722,29519.9489166666
258.0650440088,29670.92225
258.1868561098,29800.29225
258.3086522752,29941.0089166667
258.430432505,30058.9089166666
258.5521967992,30183.74225
258.6739451578,30331.6789166666
258.7956775808,30508.8189166666
258.9173940682,30645.7889166667
259.03909462,30745.2689166666
259.1607792362,30768.30225
259.2824479168,30883.9089166666
259.4041006618,31048.8189166666
259.5257374712,31201.0555833333
259.647358345,31348.0289166667
259.7689632832,31474.7289166666
259.8905522858,31600.9055833333
260.0121253528,31771.2055833333
260.1336824842,31852.5755833333
260.25522368,32003.3989166667
260.3767489402,32078.12225
260.4982582648,32195.1455833333
260.6197516538,32293.5389166667
260.7412291072,32402.85225
260.862690625,32520.6655833333
260.9841362072,32616.77225
261.1055658538,32728.3855833333
261.2269795648,32869.9689166667
261.3483773402,32965.8155833333
261.46975918,33058.70225
261.5911250842,33189.2655833333
261.7124750528,33299.93225
261.8338090858,33403.2289166667
261.9551271832,33552.91225
262.076429345,33718.4389166667
262.1977155712,33850.3155833333
262.3189858618,33961.6055833333
262.4402402168,34045.4889166667
262.5614786362,34131.9489166667
262.68270112,34225.5289166667
262.8039076682,34290.94225
262.9250982808,34397.6455833333
263.0462729578,34493.01225
263.1674316992,34576.2589166667
263.288574505,34657.14225
263.4097013752,34697.1255833333
263.5308123098,34687.05225
263.6519073088,34727.1155833333
263.7729863722,34819.36225
263.8940495,34878.7355833333
264.0150966922,34940.1255833333
264.1361279488,35040.7155833333
264.2571432698,35125.7389166667
264.3781426552,35228.21225
264.499126105,35321.91225
264.6200936192,35429.68225
264.7410451978,35501.34225
264.8619808408,35581.31225
264.9829005482,35677.6855833333
265.10380432,35721.96225
265.2246921562,35772.58225
265.3455640568,35833.8589166667
265.4664200218,35900.5789166667
265.5872600512,35932.28225
265.708084145,36002.71225
265.8288923032,36043.6589166667
265.9496845258,36082.26225
266.0704608128,36137.0255833333
266.1912211642,36166.84225
266.31196558,36190.29225
266.4326940602,36203.04225
266.5534066048,36236.30225
266.6741032138,36257.32225
266.7947838872,36276.5989166667
266.915448625,36261.03225
267.0360974272,36241.4955833333
267.1567302938,36241.20225
267.2773472248,36221.7789166667
267.3979482202,36240.09225
267.51853328,36210.9055833333
267.6391024042,36253.3089166667
267.7596555928,36315.03225
267.8801928458,36358.5889166667
268.0007141632,36390.51225
268.121219545,36468.93225
268.2417089912,36512.2355833333
268.3621825018,36563.3889166667
268.4826400768,36668.45225
268.6030817162,36713.4855833333
268.72350742,36756.4855833333
268.8439171882,36816.05225
268.9643110208,36851.7155833333
269.0846889178,36911.4389166667
269.2050508792,36907.42225
269.325396905,36925.8089166667
269.4457269952,36960.58225
269.5660411498,36979.3655833333
269.6863393688,37027.7655833333
269.8066216522,37048.5589166667
269.926888,37077.4855833333
270.0471384122,37111.4889166667
270.1673728888,37144.3089166667
270.2875914298,37141.8789166667
270.4077940352,37161.8155833333
270.527980705,37171.82225
270.6481514392,37182.21225
270.7683062378,37187.8489166667
270.8884451008,37194.6455833333
271.0085680282,37172.4755833333
271.12867502,37184.4655833333
271.2487660762,37185.31225
271.3688411968,37165.56225
271.4889003818,37194.5555833333
271.6089436312,37204.3389166667
271.728970945,37214.6855833333
271.8489823232,37196.9755833333
271.9689777658,37189.98225
272.0889572728,37222.8989166667
272.2089208442,37249.8889166667
272.32886848,37269.7189166667
272.4488001802,37269.9789166667
272.5687159448,37295.78225
272.6886157738,37362.5589166667
272.8084996672,37401.0155833333
272.928367625,37453.8155833333
273.0482196472,37558.3789166667
273.1680557338,37610.8889166667
273.2878758848,37650.0055833333
273.4076801002,37678.1089166667
273.52746838,37658.0489166667
273.6472407242,37659.0055833333
273.7669971328,37685.1955833333
273.8867376058,37699.0155833333
274.0064621432,37706.3255833333
274.126170745,37710.3655833333
274.2458634112,37731.97225
274.3655401418,37761.8389166667
274.4852009368,37788.8189166667
274.6048457962,37830.40225
274.72447472,37841.9855833333
274.8440877082,37872.45225
274.9636847608,37894.50225
275.0832658778,37933.9989166667
275.2028310592,37969.9855833333
275.322380305,37969.3789166667
275.4419136152,38008.0689166667
275.5614309898,37987.1155833333
275.6809324288,37997.7089166667
275.8004179322,37998.93225
275.9198875,37986.7889166667
276.0393411322,37967.6255833333
276.1587788288,37937.9055833333
276.2782005898,37935.65225
276.3976064152,37956.5955833333
276.516996305,37923.58225
276.6363702592,37947.7389166667
276.7557282778,37961.4589166667
276.8750703608,37973.1889166667
276.9943965082,38029.73225
277.11370672,38065.76225
277.2330009962,38107.7755833333
277.3522793368,38200.8289166667
277.4715417418,38245.0689166667
277.5907882112,38274.21225
277.710018745,38301.9789166667
277.8292333432,38338.8889166667
277.9484320058,38355.3455833333
278.0676147328,38364.66225
278.1867815242,38394.43225
278.30593238,38410.7389166667
278.4250673002,38432.1289166667
278.5441862848,38449.1289166667
278.6632893338,38487.16225
278.7823764472,38517.98225
278.901447625,38528.54225
279.0205028672,38551.62225
279.1395421738,38591.8655833333
279.2585655448,38606.3589166667
279.3775729802,38615.0789166667
279.49656448,38622.1855833333
279.6155400442,38645.6489166667
279.7344996728,38663.3655833333
279.8534433658,38650.9055833333
279.9723711232,38665.03225
280.091282945,38666.37225
280.2101788312,38652.03225
280.3290587818,38676.3689166667
280.4479227968,38650.9589166667
280.5667708762,38640.93225
280.68560302,38657.9555833333
280.8044192282,38638.0455833333
280.9232195008,38667.6555833333
281.0420038378,38675.3189166667
281.1607722392,38699.7789166667
281.279524705,38738.0555833333
281.3982612352,38760.6389166667
281.5169818298,38816.6855833333
281.6356864888,38856.8489166667
281.7543752122,38894.0989166667
281.873048,38906.2555833333
281.9917048522,38931.1455833333
282.1103457688,38963.43225
282.2289707498,38978.0589166667
282.3475797952,38991.7055833333
282.466172905,39019.1555833333
282.5847500792,39044.6255833333
282.7033113178,39041.5089166667
282.8218566208,39026.6089166667
282.9403859882,38982.0589166667
283.05889942,38965.3189166667
283.1773969162,38944.4855833333
283.2958784768,38947.1755833333
283.4143441018,38900.87225
283.5327937912,38878.5755833333
283.651227545,38878.53225
283.7696453632,38868.3055833333
283.8880472458,38850.3055833333
284.0064331928,38864.74225
284.1248032042,38868.4289166667
284.24315728,38888.92225
284.3614954202,38923.9055833333
284.4798176248,38951.78225
284.5981238938,39038.4389166667
284.7164142272,39114.4155833333
284.834688625,39116.79225
284.9529470872,39118.0489166667
285.0711896138,39115.2155833333
285.1894162048,39114.5455833333
285.3076268602,39107.0155833333
285.42582158,39104.0189166667
285.5440003642,39097.0055833333
285.6621632128,39090.85225
285.7803101258,39096.07225
285.8984411032,39107.45225
286.016556145,39079.59225
286.1346552512,39090.90225
286.2527384218,39125.5055833333
286.3708056568,39107.98225
286.4888569562,39095.51225
286.60689232,39088.27225
286.7249117482,39060.8889166667
286.8429152408,39075.2355833333
286.9609027978,39080.82225
287.0788744192,39101.53225
287.196830105,39139.20225
287.3147698552,39110.03225
287.4326936698,39078.5155833333
287.5506015488,39085.1489166667
287.6684934922,39081.7955833333
287.7863695,39060.02225
287.9042295722,39043.3155833333
288.0220737088,39030.33225
288.1399019098,39018.2855833333
288.2577141752,39004.0589166667
288.375510505,38975.42225
288.4932908992,38949.9555833333
288.6110553578,38930.33225
288.7288038808,38896.1255833333
288.8465364682,38862.87225
288.96425312,38834.6389166667
289.0819538362,38829.5755833333
289.1996386168,38859.4789166667
289.3173074618,38914.48225
289.4349603712,38927.7755833333
289.552597345,38944.6689166667
289.6702183832,38993.3855833333
289.7878234858,39005.9055833333
289.9054126528,39023.90225
290.0229858842,39063.30225
290.14054318,39071.74225
290.2580845402,39096.5489166667
290.3756099648,39116.4289166667
290.4931194538,39170.4989166667
290.6106130072,39195.31225
290.728090625,39219.57225
290.8455523072,39252.1655833333
290.9629980538,39306.8789166667
291.0804278648,39335.3555833333
291.1978417402,39385.6789166667
291.31523968,39412.0955833333
291.4326216842,39447.0789166667
291.5499877528,39502.1255833333
291.6673378858,39581.2689166667
291.7846720832,39603.0455833333
291.901990345,39654.5289166667
292.0192926712,39710.40225
292.1365790618,39748.4089166667
292.2538495168,39786.4055833333
292.3711040362,39826.93225
292.48834262,39865.9089166667
292.6055652682,39909.2155833333
292.7227719808,39961.38225
292.8399627578,39998.5689166667
292.9571375992,40058.13225
293.074296505,40102.2255833333
293.1914394752,40126.61225
293.3085665098,40170.19225
293.4256776088,40222.76225
293.5427727722,40263.4789166667
293.659852,40329.1955833333
293.7769152922,40373.4855833333
293.8939626488,40444.81225
294.0109940698,40477.0989166667
294.1280095552,40522.9989166667
294.245009105,40576.68225
294.3619927192,40616.1355833333
294.4789603978,40660.7255833333
294.5959121408,40693.6455833333
294.7128479482,40727.84225
294.82976782,40806.0689166667
294.9466717562,40843.07225
295.0635597568,40901.0789166667
295.1804318218,40952.4255833333
295.2972879512,40977.9255833333
295.414128145,40990.8889166667
295.5309524032,41059.90225
295.6477607258,41091.5155833333
295.7645531128,41126.54225
295.8813295642,41149.3855833333
295.99809008,41199.0389166667
296.1148346602,41250.07225
296.2315633048,41313.8555833333
296.3482760138,41324.3789166667
296.4649727872,41367.82225
296.581653625,41442.7455833333
296.6983185272,41511.7389166667
296.8149674938,41562.89225
296.9316005248,41598.3355833333
297.0482176202,41628.1389166667
297.16481878,41648.6089166667
297.2814040042,41701.5589166667
297.3979732928,41768.2755833333
297.5145266458,41799.52225
297.6310640632,41804.6555833333
297.747585545,41861.58225
297.8640910912,41931.37225
297.9805807018,41965.16225
298.0970543768,41988.7189166667
298.2135121162,41977.91225
298.32995392,42019.5389166667
298.4463797882,42054.7189166667
298.5627897208,42090.53225
298.6791837178,42115.1689166667
298.7955617792,42140.8255833333
298.911923905,42189.03225
299.0282700952,42205.0589166667
299.1446003498,42241.75225
299.2609146688,42268.21225
299.3772130522,42311.2689166667
299.4934955,42303.2855833333
299.6097620122,42369.9355833333
299.7260125888,42392.5989166667
299.8422472298,42422.26225
299.9584659352,42421.95225
300.074668705,42480.4755833333
300.1908555392,42510.8555833333
300.3070264378,42524.22225
300.4231814008,42572.28225
300.5393204282,42605.00225
300.65544352,42654.79225
300.7715506762,42685.1555833333
300.8876418968,42700.2589166667
301.0037171818,42735.0455833333
301.1197765312,42741.51225
301.235819945,42764.93225
301.3518474232,42773.8755833333
301.4678589658,42756.1055833333
