UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92607
Integration Time,1000
Averages,300
Date,4/5/2020 11:25:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42825.4714633333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78666666667
181.9732053322,-101.52187
182.1045947288,-104.56187
182.2359681898,-106.368536666667
182.3673257152,-58.5752033333333
182.498667305,-56.5152033333333
182.6299929592,-58.9352033333333
182.7613026778,-56.7585366666667
182.8925964608,-56.66187
183.0238743082,-55.36187
183.15513622,-58.8685366666667
183.2863821962,-57.4652033333333
183.4176122368,-53.6752033333333
183.5488263418,-51.95187
183.6800245112,-57.43187
183.811206745,-51.3285366666667
183.9423730432,-54.49187
184.0735234058,-53.8152033333333
184.2046578328,-50.5685366666667
184.3357763242,-54.13187
184.46687888,-54.3085366666667
184.5979655002,-50.9752033333333
184.7290361848,-54.5052033333333
184.8600909338,-51.45187
184.9911297472,-49.8685366666667
185.122152625,-52.8185366666667
185.2531595672,-48.6685366666667
185.3841505738,-51.0052033333333
185.5151256448,-49.3185366666667
185.6460847802,-51.9452033333333
185.77702798,-53.6652033333333
185.9079552442,-52.5085366666667
186.0388665728,-51.59187
186.1697619658,-51.6285366666667
186.3006414232,-48.40187
186.431504945,-53.2152033333333
186.5623525312,-50.36187
186.6931841818,-54.8485366666667
186.8239998968,-52.3552033333333
186.9547996762,-46.87187
187.08558352,-51.99187
187.2163514282,-48.75187
187.3471034008,-55.58187
187.4778394378,-54.7752033333334
187.6085595392,-49.20187
187.739263705,-49.58187
187.8699519352,-50.7085366666667
188.0006242298,-50.67187
188.1312805888,-48.68187
188.2619210122,-50.2985366666667
188.3925455,-53.4552033333333
188.5231540522,-52.2085366666667
188.6537466688,-52.79187
188.7843233498,-53.62187
188.9148840952,-51.0585366666667
189.045428905,-51.5652033333333
189.1759577792,-53.7085366666667
189.3064707178,-50.2452033333334
189.4369677208,-53.6685366666667
189.5674487882,-53.6185366666667
189.69791392,-46.2485366666667
189.8283631162,-51.8585366666667
189.9587963768,-52.9752033333333
190.0892137018,-50.9985366666667
190.2196150912,-51.96187
190.350000545,-53.0252033333333
190.4803700632,-52.64187
190.6107236458,-51.9352033333333
190.7410612928,-53.02187
190.8713830042,-46.21187
191.00168878,-51.8285366666667
191.1319786202,-52.0685366666667
191.2622525248,-54.18187
191.3925104938,-48.6385366666667
191.5227525272,-52.1585366666667
191.652978625,-46.01187
191.7831887872,-48.67187
191.9133830138,-51.4352033333333
192.0435613048,-50.7452033333334
192.1737236602,-48.7552033333334
192.30387008,-49.2752033333334
192.4340005642,-52.8585366666667
192.5641151128,-48.6785366666667
192.6942137258,-53.18187
192.8242964032,-48.6852033333334
192.954363145,-50.2785366666667
193.0844139512,-51.96187
193.2144488218,-50.8252033333333
193.3444677568,-53.39187
193.4744707562,-49.26187
193.60445782,-51.98187
193.7344289482,-50.06187
193.8643841408,-49.50187
193.9943233978,-49.1285366666667
194.1242467192,-49.2952033333334
194.254154105,-47.5785366666667
194.3840455552,-48.54187
194.5139210698,-49.89187
194.6437806488,-49.4985366666667
194.7736242922,-48.9885366666667
194.903452,-51.4852033333333
195.0332637722,-42.8385366666667
195.1630596088,-51.5585366666667
195.2928395098,-51.8985366666667
195.4226034752,-46.79187
195.552351505,-51.8352033333333
195.6820835992,-48.54187
195.8117997578,-51.1352033333333
195.9414999808,-51.60187
196.0711842682,-53.9585366666667
196.20085262,-50.6785366666667
196.3305050362,-54.0885366666667
196.4601415168,-51.50187
196.5897620618,-48.4785366666667
196.7193666712,-49.4652033333334
196.848955345,-52.7885366666667
196.9785280832,-51.4752033333333
197.1080848858,-51.9952033333333
197.2376257528,-50.91187
197.3671506842,-51.86187
197.49665968,-51.2085366666667
197.6261527402,-50.5885366666667
197.7556298648,-49.89187
197.8850910538,-50.1885366666667
198.0145363072,-50.4685366666667
198.143965625,-41.0152033333333
198.2733790072,-52.75187
198.4027764538,-50.39187
198.5321579648,-51.4652033333333
198.6615235402,-48.4985366666667
198.79087318,-48.97187
198.9202068842,-47.9685366666667
199.0495246528,-51.9852033333333
199.1788264858,-50.8352033333334
199.3081123832,-51.19187
199.437382345,-50.04187
199.5666363712,-50.5585366666667
199.6958744618,-51.7852033333333
199.8250966168,-48.6885366666667
199.9543028362,-47.9552033333334
200.08349312,-51.0352033333333
200.2126674682,-52.7885366666667
200.3418258808,-48.1052033333333
200.4709683578,-50.98187
200.6000948992,-51.24187
200.729205505,-53.6985366666667
200.8583001752,-49.0085366666667
200.9873789098,-48.27187
201.1164417088,-51.0052033333333
201.2454885722,-47.4785366666667
201.3745195,-49.6352033333334
201.5035344922,-51.2152033333333
201.6325335488,-50.16187
201.7615166698,-47.7985366666667
201.8904838552,-49.79187
202.019435105,-48.01187
202.1483704192,-48.5652033333334
202.2772897978,-49.52187
202.4061932408,-49.3452033333334
202.5350807482,-51.9352033333333
202.66395232,-47.1685366666667
202.7928079562,-50.1285366666667
202.9216476568,-45.4052033333334
203.0504714218,-47.7852033333333
203.1792792512,-49.1485366666667
203.308071145,-50.84187
203.4368471032,-34.9785366666667
203.5656071258,-49.40187
203.6943512128,-49.0085366666667
203.8230793642,-48.4885366666667
203.95179158,-49.3585366666667
204.0804878602,-51.76187
204.2091682048,-46.1785366666667
204.3378326138,-49.4652033333334
204.4664810872,-46.1752033333334
204.595113625,-49.41187
204.7237302272,-47.4285366666667
204.8523308938,-46.0652033333334
204.9809156248,-49.2252033333334
205.1094844202,-45.98187
205.23803728,-47.6785366666667
205.3665742042,-47.7985366666667
205.4950951928,-44.80187
205.6236002458,-49.7185366666667
205.7520893632,-45.1952033333334
205.880562545,-46.6652033333334
206.0090197912,-47.1285366666667
206.1374611018,-47.9085366666667
206.2658864768,-44.9885366666667
206.3942959162,-46.92187
206.52268942,-48.70187
206.6510669882,-48.2552033333334
206.7794286208,-43.46187
206.9077743178,-47.08187
207.0361040792,-43.3452033333334
207.164417905,-47.0252033333334
207.2927157952,-47.3752033333334
207.4209977498,-46.6852033333333
207.5492637688,-46.9852033333334
207.6775138522,-43.93187
207.805748,-46.7085366666667
207.9339662122,-43.5985366666667
208.0621684888,-48.4452033333334
208.1903548298,-45.3985366666667
208.3185252352,-46.0185366666667
208.446679705,-44.6985366666667
208.5748182392,-44.8985366666667
208.7029408378,-44.0252033333334
208.8310475008,-46.09187
208.9591382282,-46.2685366666667
209.08721302,-48.15187
209.2152718762,-46.9585366666667
209.3433147968,-40.4652033333333
209.4713417818,-45.4752033333334
209.5993528312,-46.9785366666667
209.727347945,-46.1552033333334
209.8553271232,-46.4452033333334
209.9832903658,-43.8352033333334
210.1112376728,-46.3385366666667
210.2391690442,-48.4085366666667
210.36708448,-49.2885366666667
210.4949839802,-46.7485366666667
210.6228675448,-44.87187
210.7507351738,-42.7252033333334
210.8785868672,-47.6452033333333
211.006422625,-46.26187
211.1342424472,-40.9152033333333
211.2620463338,-45.69187
211.3898342848,-42.28187
211.5176063002,-45.9052033333334
211.64536238,-43.1752033333334
211.7731025242,-47.08187
211.9008267328,-44.07187
212.0285350058,-45.4352033333334
212.1562273432,-43.6785366666667
212.283903745,-39.0552033333333
212.4115642112,-44.9152033333334
212.5392087418,-43.3252033333334
212.6668373368,-42.2185366666667
212.7944499962,-44.3585366666667
212.92204672,-43.5752033333334
213.0496275082,-45.02187
213.1771923608,-43.1452033333334
213.3047412778,-40.2785366666667
213.4322742592,-44.32187
213.559791305,-42.28187
213.6872924152,-41.82187
213.8147775898,-43.2652033333334
213.9422468288,-42.3852033333334
214.0697001322,-40.52187
214.1971375,-43.4252033333334
214.3245589322,-40.31187
214.4519644288,-40.6685366666667
214.5793539898,-40.09187
214.7067276152,-41.5685366666667
214.834085305,-41.1052033333333
214.9614270592,-42.6585366666667
215.0887528778,-39.8185366666667
215.2160627608,-41.8785366666667
215.3433567082,-39.67187
215.47063472,-39.6652033333333
215.5978967962,-38.9685366666667
215.7251429368,-36.09187
215.8523731418,-37.09187
215.9795874112,-41.2452033333333
216.106785745,-40.84187
216.2339681432,-38.2585366666667
216.3611346058,-34.7352033333334
216.4882851328,-37.0385366666667
216.6154197242,-39.0652033333333
216.74253838,-33.9652033333334
216.8696411002,-36.61187
216.9967278848,-35.7785366666667
217.1237987338,-36.9452033333334
217.2508536472,-39.9952033333333
217.377892625,-35.5085366666667
217.5049156672,-34.41187
217.6319227738,-38.2752033333334
217.7589139448,-39.07187
217.8858891802,-38.20187
218.01284848,-37.3985366666667
218.1397918442,-39.2252033333333
218.2667192728,-36.0152033333334
218.3936307658,-35.5785366666667
218.5205263232,-36.13187
218.647405945,-33.82187
218.7742696312,-34.2885366666667
218.9011173818,-36.32187
219.0279491968,-35.66187
219.1547650762,-36.0052033333334
219.28156502,-34.11187
219.4083490282,-32.2452033333334
219.5351171008,-32.4585366666667
219.6618692378,-32.33187
219.7886054392,-31.40187
219.915325705,-31.7585366666667
220.0420300352,-33.8352033333333
220.1687184298,-32.76187
220.2953908888,-31.4085366666667
220.4220474122,-32.4485366666667
220.548688,-33.7385366666667
220.6753126522,-34.0185366666667
220.8019213688,-31.63187
220.9285141498,-32.8385366666667
221.0550909952,-29.5285366666667
221.181651905,-30.15187
221.3081968792,-32.37187
221.4347259178,-28.2385366666667
221.5612390208,-29.0052033333333
221.6877361882,-34.3152033333334
221.81421742,-31.53187
221.9406827162,-33.13187
222.0671320768,-29.6252033333333
222.1935655018,-34.7685366666667
222.3199829912,-32.0952033333334
222.446384545,-31.3252033333334
222.5727701632,-34.73187
222.6991398458,-28.94187
222.8254935928,-29.22187
222.9518314042,-31.36187
223.07815328,-26.5985366666667
223.2044592202,-25.71187
223.3307492248,-22.3785366666667
223.4570232938,-26.0485366666667
223.5832814272,-25.71187
223.709523625,-24.3252033333333
223.8357498872,-28.5985366666667
223.9619602138,-17.1552033333333
224.0881546048,-24.3285366666667
224.2143330602,-22.5085366666667
224.34049558,-21.0985366666667
224.4666421642,-24.74187
224.5927728128,-17.7852033333333
224.7188875258,-24.9585366666667
224.8449863032,-19.0252033333333
224.971069145,-19.60187
225.0971360512,-22.9685366666667
225.2231870218,-18.4452033333333
225.3492220568,-18.8085366666667
225.4752411562,-16.8752033333333
225.60124432,-14.4485366666667
225.7272315482,-12.15187
225.8532028408,-11.90187
225.9791581978,-10.82187
226.1050976192,-13.0685366666667
226.231021105,-6.38853666666667
226.3569286552,-6.26187
226.4828202698,-7.38520333333334
226.6086959488,0.41813
226.7345556922,-3.39853666666666
226.8603995,1.08813
226.9862273722,4.21813
227.1120393088,5.15813
227.2378353098,6.51479666666666
227.3636153752,7.69479666666666
227.489379505,16.84813
227.6151276992,12.9914633333333
227.7408599578,9.24146333333333
227.8665762808,18.1014633333333
227.9922766682,19.8114633333333
228.11796112,24.7014633333333
228.2436296362,26.2414633333333
228.3692822168,31.1347966666666
228.4949188618,31.3614633333333
228.6205395712,39.9414633333333
228.746144345,49.2447966666666
228.8717331832,50.4014633333333
228.9973060858,52.9014633333333
229.1228630528,60.1447966666667
229.2484040842,67.0714633333333
229.37392918,69.6814633333333
229.4994383402,81.05813
229.6249315648,82.7447966666667
229.7504088538,89.8714633333334
229.8758702072,97.87813
230.001315625,103.901463333333
230.1267451072,108.214796666667
230.2521586538,121.341463333333
230.3775562648,127.381463333333
230.5029379402,129.27813
230.62830368,139.751463333333
230.7536534842,150.241463333333
230.8789873528,159.411463333333
231.0043052858,179.324796666667
231.1296072832,183.281463333333
231.254893345,199.65813
231.3801634712,215.04813
231.5054176618,221.03813
231.6306559168,235.05813
231.7558782362,243.321463333333
231.88108462,266.33813
232.0062750682,277.641463333333
232.1314495808,299.76813
232.2566081578,307.26813
232.3817507992,328.164796666667
232.506877505,341.684796666667
232.6319882752,363.464796666667
232.7570831098,388.34813
232.8821620088,411.104796666667
233.0072249722,432.054796666667
233.132272,450.43813
233.2573030922,466.834796666667
233.3823182488,500.06813
233.5073174698,521.254796666667
233.6323007552,548.344796666667
233.757268105,564.95813
233.8822195192,593.871463333333
234.0071549978,623.964796666667
234.1320745408,657.704796666667
234.2569781482,680.40813
234.38186582,724.69813
234.5067375562,748.911463333333
234.6315933568,782.85813
234.7564332218,841.944796666666
234.8812571512,853.701463333333
235.006065145,893.974796666666
235.1308572032,935.954796666667
235.2556333258,974.641463333333
235.3803935128,1014.94479666667
235.5051377642,1062.28479666667
235.62986608,1106.51146333333
235.7545784602,1147.96813
235.8792749048,1194.37479666667
236.0039554138,1246.92146333333
236.1286199872,1292.50479666667
236.253268625,1344.66813
236.3779013272,1405.47813
236.5025180938,1456.10146333333
236.6271189248,1509.65813
236.7517038202,1569.46479666667
236.87627278,1631.40813
237.0008258042,1689.49479666667
237.1253628928,1761.22146333333
237.2498840458,1819.78813
237.3743892632,1891.71146333333
237.498878545,1961.13479666667
237.6233518912,2028.56146333333
237.7478093018,2099.15146333333
237.8722507768,2176.70146333333
237.9966763162,2247.48146333333
238.12108592,2323.99813
238.2454795882,2407.33146333333
238.3698573208,2474.01479666667
238.4942191178,2561.17813
238.6185649792,2646.51813
238.742894905,2727.76479666667
238.8672088952,2813.54146333333
238.9915069498,2903.02813
239.1157890688,2994.11146333333
239.2400552522,3084.59146333334
239.3643055,3180.51146333334
239.4885398122,3273.33813
239.6127581888,3366.15813
239.7369606298,3471.86813
239.8611471352,3565.06479666667
239.985317705,3676.83146333334
240.1094723392,3782.55813
240.2336110378,3884.34146333334
240.3577338008,3995.40813
240.4818406282,4097.92479666667
240.60593152,4212.63813
240.7300064762,4334.80813
240.8540654968,4436.45813
240.9781085818,4556.85479666667
241.1021357312,4675.48479666667
241.226146945,4803.23479666667
241.3501422232,4923.33813
241.4741215658,5039.95479666667
241.5980849728,5168.62813
241.7220324442,5288.58146333333
241.84596398,5411.52479666667
241.9698795802,5549.18146333334
242.0937792448,5685.03146333333
242.2176629738,5826.47813
242.3415307672,5970.51146333333
242.465382625,6112.22813
242.5892185472,6233.00813
242.7130385338,6336.74479666667
242.8368425848,6483.92479666667
242.9606307002,6638.93479666667
243.08440288,6794.97146333333
243.2081591242,6964.34479666667
243.3318994328,7119.27146333333
243.4556238058,7284.22813
243.5793322432,7433.26146333333
243.703024745,7575.32813
243.8267013112,7751.28479666666
243.9503619418,7863.75146333333
244.0740066368,7947.93813
244.1976353962,8081.14479666667
244.32124822,8239.26813
244.4448451082,8442.33813
244.5684260608,8646.57146333333
244.6919910778,8815.65479666666
244.8155401592,9000.57813
244.939073305,9150.06813
245.0625905152,9328.06146333333
245.1860917898,9467.84813
245.3095771288,9624.29813
245.4330465322,9805.01813
245.5565,9939.54813
245.6799375322,10125.4947966667
245.8033591288,10327.34813
245.9267647898,10461.3414633333
246.0501545152,10533.99813
246.173528305,10627.17813
246.2968861592,10812.57813
246.4202280778,11031.0414633333
246.5435540608,11284.4747966667
246.6668641082,11511.50813
246.79015822,11767.53813
246.9134363962,11958.66813
247.0366986368,12211.13813
247.1599449418,12379.2947966667
247.2831753112,12600.56813
247.406389745,12825.5614633333
247.5295882432,12995.35813
247.6527708058,13218.71813
247.7759374328,13398.01813
247.8990881242,13580.1447966667
248.02222288,13801.4047966667
248.1453417002,13993.85813
248.2684445848,14178.7747966667
248.3915315338,14393.6914633333
248.5146025472,14521.7514633333
248.637657625,14524.7914633333
248.7606967672,14618.9047966667
248.8837199738,14877.7114633333
249.0067272448,15146.9947966667
249.1297185802,15400.3214633333
249.25269398,15599.8147966667
249.3756534442,15844.0847966667
249.4985969728,16045.2214633333
249.6215245658,16302.4414633333
249.7444362232,16490.2847966667
249.867331945,16774.1214633333
249.9902117312,16952.00813
250.1130755818,17201.01813
250.2359234968,17439.9847966667
250.3587554762,17604.3747966667
250.48157152,17824.37813
250.6043716282,18010.7314633333
250.7271558008,18175.9247966667
250.8499240378,18414.6714633333
250.9726763392,18621.5914633333
251.095412705,18810.05813
251.2181331352,18991.8314633333
251.3408376298,19179.1914633333
251.4635261888,19361.15813
251.5861988122,19469.9414633333
251.7088555,19493.04813
251.8314962522,19642.63813
251.9541210688,19931.1914633333
252.0767299498,20183.0647966667
252.1993228952,20426.8947966667
252.321899905,20663.8747966667
252.4444609792,20867.21813
252.5670061178,21131.2747966667
252.6895353208,21319.4947966667
252.8120485882,21563.38813
252.93454592,21799.5847966667
253.0570273162,21992.75813
253.1794927768,22250.8214633333
253.3019423018,22433.25813
253.4243758912,22643.4547966667
253.546793545,22849.8914633333
253.6691952632,23029.9214633333
253.7915810458,23194.0147966667
253.9139508928,23390.2547966667
254.0363048042,23582.36813
254.15864278,23780.7414633333
254.2809648202,23991.47813
254.4032709248,24136.4847966667
254.5255610938,24300.6314633333
254.6478353272,24443.9514633333
254.770093625,24569.8747966667
254.8923359872,24688.75813
255.0145624138,24831.1314633333
255.1367729048,24875.58813
255.2589674602,24877.7647966667
255.38114608,25046.2114633333
255.5033087642,25281.8347966667
255.6254555128,25509.8347966667
255.7475863258,25694.6714633333
255.8697012032,25927.75813
255.991800145,26141.69813
256.1138831512,26370.5047966666
256.2359502218,26583.4014633333
256.3580013568,26859.25813
256.4800365562,27094.7014633333
256.60205582,27375.65813
256.7240591482,27585.95813
256.8460465408,27785.2314633333
256.9680179978,27999.5514633333
257.0899735192,28174.8714633333
257.211913105,28348.9814633333
257.3338367552,28523.5314633333
257.4557444698,28673.1314633333
257.5776362488,28801.7547966666
257.6995120922,28953.8347966666
257.821372,29073.1547966666
257.9432159722,29224.1814633333
258.0650440088,29370.3114633333
258.1868561098,29496.52813
258.3086522752,29636.47813
258.430432505,29753.7147966666
258.5521967992,29883.2347966666
258.6739451578,30034.7414633333
258.7956775808,30205.6314633333
258.9173940682,30336.1647966666
259.03909462,30423.13813
259.1607792362,30444.2614633333
259.2824479168,30561.6614633333
259.4041006618,30723.4747966666
259.5257374712,30876.88813
259.647358345,31014.8847966666
259.7689632832,31138.5047966666
259.8905522858,31261.2214633333
260.0121253528,31433.98813
260.1336824842,31515.1214633333
260.25522368,31663.2114633333
260.3767489402,31744.2347966666
260.4982582648,31857.35813
260.6197516538,31957.78813
260.7412291072,32060.4647966666
260.862690625,32181.0514633333
260.9841362072,32265.4814633333
261.1055658538,32382.0114633333
261.2269795648,32529.20813
261.3483773402,32616.01813
261.46975918,32717.21813
261.5911250842,32835.34813
261.7124750528,32932.0914633333
261.8338090858,33046.5947966667
261.9551271832,33185.26813
262.076429345,33368.0847966667
262.1977155712,33496.10813
262.3189858618,33609.5447966666
262.4402402168,33685.0914633333
262.5614786362,33765.2547966666
262.68270112,33861.01813
262.8039076682,33923.4614633333
262.9250982808,34023.6647966666
263.0462729578,34114.1447966666
263.1674316992,34193.6614633333
263.288574505,34271.76813
263.4097013752,34302.4914633333
263.5308123098,34313.5714633333
263.6519073088,34358.7814633333
263.7729863722,34441.1647966666
263.8940495,34498.8914633333
264.0150966922,34553.3514633333
264.1361279488,34645.61813
264.2571432698,34745.97813
264.3781426552,34857.8914633333
264.499126105,34952.73813
264.6200936192,35047.3347966666
264.7410451978,35128.5547966666
264.8619808408,35209.21813
264.9829005482,35280.20813
265.10380432,35341.03813
265.2246921562,35388.30813
265.3455640568,35453.93813
265.4664200218,35515.34813
265.5872600512,35541.4447966666
265.708084145,35608.8314633333
265.8288923032,35655.43813
265.9496845258,35713.30813
266.0704608128,35736.28813
266.1912211642,35772.07813
266.31196558,35787.8847966666
266.4326940602,35803.0147966666
266.5534066048,35838.03813
266.6741032138,35849.2914633333
266.7947838872,35868.3247966666
266.915448625,35847.6514633333
267.0360974272,35826.22813
267.1567302938,35823.78813
267.2773472248,35828.7847966666
267.3979482202,35828.5014633333
267.51853328,35786.8214633333
267.6391024042,35849.4814633333
267.7596555928,35908.6947966666
267.8801928458,35951.96813
268.0007141632,35999.5014633333
268.121219545,36080.8147966666
268.2417089912,36102.88813
268.3621825018,36163.2747966666
268.4826400768,36261.3614633333
268.6030817162,36306.09813
268.72350742,36357.2947966666
268.8439171882,36399.5314633333
268.9643110208,36448.1114633333
269.0846889178,36502.14813
269.2050508792,36489.5314633333
269.325396905,36510.3114633333
269.4457269952,36547.56813
269.5660411498,36593.3114633333
269.6863393688,36621.6647966666
269.8066216522,36658.2547966666
269.926888,36685.6647966666
270.0471384122,36714.8047966666
270.1673728888,36742.5614633333
270.2875914298,36748.1814633333
270.4077940352,36766.57813
270.527980705,36775.4214633333
270.6481514392,36783.06813
270.7683062378,36785.8147966666
270.8884451008,36799.1014633333
271.0085680282,36774.5514633333
271.12867502,36786.77813
271.2487660762,36778.3847966666
271.3688411968,36761.9547966666
271.4889003818,36798.0914633333
271.6089436312,36803.1714633333
271.728970945,36821.4147966666
271.8489823232,36797.2514633333
271.9689777658,36777.3514633333
272.0889572728,36820.49813
272.2089208442,36841.02813
272.32886848,36867.0014633333
272.4488001802,36881.30813
272.5687159448,36908.7547966666
272.6886157738,36971.4514633333
272.8084996672,37001.9447966666
272.928367625,37060.7714633333
273.0482196472,37156.90813
273.1680557338,37217.22813
273.2878758848,37263.26813
273.4076801002,37277.2547966666
273.52746838,37263.4847966666
273.6472407242,37287.4847966666
273.7669971328,37312.1614633333
273.8867376058,37315.9014633333
274.0064621432,37321.9447966666
274.126170745,37327.0114633333
274.2458634112,37352.6014633333
274.3655401418,37386.07813
274.4852009368,37399.5214633333
274.6048457962,37436.72813
274.72447472,37470.35813
274.8440877082,37495.95813
274.9636847608,37524.9347966666
275.0832658778,37549.4014633333
275.2028310592,37584.70813
275.322380305,37586.8847966666
275.4419136152,37627.6547966666
275.5614309898,37614.3914633333
275.6809324288,37633.3314633333
275.8004179322,37609.91813
275.9198875,37612.6314633333
276.0393411322,37587.0247966666
276.1587788288,37565.92813
276.2782005898,37572.8547966666
276.3976064152,37586.1914633333
276.516996305,37560.38813
276.6363702592,37571.5514633333
276.7557282778,37587.0247966666
276.8750703608,37608.26813
276.9943965082,37666.76813
277.11370672,37695.19813
277.2330009962,37738.49813
277.3522793368,37827.81813
277.4715417418,37891.4147966666
277.5907882112,37913.95813
277.710018745,37955.2314633333
277.8292333432,37982.5947966666
277.9484320058,37997.5714633333
278.0676147328,38016.2714633333
278.1867815242,38050.5314633333
278.30593238,38068.10813
278.4250673002,38105.8814633333
278.5441862848,38113.1047966666
278.6632893338,38161.7914633333
278.7823764472,38171.67813
278.901447625,38191.4014633333
279.0205028672,38220.2214633333
279.1395421738,38269.1614633333
279.2585655448,38282.69813
279.3775729802,38278.1614633333
279.49656448,38294.94813
279.6155400442,38313.7347966666
279.7344996728,38320.16813
279.8534433658,38305.77813
279.9723711232,38341.5747966666
280.091282945,38328.2514633333
280.2101788312,38312.5714633333
280.3290587818,38335.12813
280.4479227968,38310.2514633333
280.5667708762,38311.29813
280.68560302,38326.8114633333
280.8044192282,38314.4414633333
280.9232195008,38330.17813
281.0420038378,38340.84813
281.1607722392,38364.04813
281.279524705,38407.7147966666
281.3982612352,38444.38813
281.5169818298,38501.2214633333
281.6356864888,38538.9747966666
281.7543752122,38571.36813
281.873048,38601.0747966666
281.9917048522,38606.78813
282.1103457688,38648.8347966666
282.2289707498,38666.8947966666
282.3475797952,38673.9614633333
282.466172905,38707.9914633333
282.5847500792,38731.5714633333
282.7033113178,38719.65813
282.8218566208,38691.8114633333
282.9403859882,38646.2847966666
283.05889942,38648.3814633333
283.1773969162,38635.50813
283.2958784768,38636.4414633333
283.4143441018,38600.1847966666
283.5327937912,38572.3847966666
283.651227545,38568.9414633333
283.7696453632,38555.7914633333
283.8880472458,38549.2547966666
284.0064331928,38571.50813
284.1248032042,38575.5414633333
284.24315728,38587.5014633333
284.3614954202,38608.3814633333
284.4798176248,38651.8547966666
284.5981238938,38739.33813
284.7164142272,38795.6347966666
284.834688625,38824.13813
284.9529470872,38818.0547966666
285.0711896138,38827.3514633333
285.1894162048,38828.6514633333
285.3076268602,38813.36813
285.42582158,38817.1647966666
285.5440003642,38815.05813
285.6621632128,38796.8314633333
285.7803101258,38798.7114633333
285.8984411032,38817.9614633333
286.016556145,38800.3214633333
286.1346552512,38798.39813
286.2527384218,38826.85813
286.3708056568,38829.7347966666
286.4888569562,38816.10813
286.60689232,38807.3547966666
286.7249117482,38790.6914633333
286.8429152408,38808.76813
286.9609027978,38812.5814633333
287.0788744192,38831.3814633333
287.196830105,38873.2314633333
287.3147698552,38855.50813
287.4326936698,38818.5814633333
287.5506015488,38826.51813
287.6684934922,38816.70813
287.7863695,38797.1247966666
287.9042295722,38780.8914633333
288.0220737088,38780.3414633333
288.1399019098,38775.2314633333
288.2577141752,38738.4147966666
288.375510505,38717.3314633333
288.4932908992,38696.3814633333
288.6110553578,38670.2414633333
288.7288038808,38640.5914633333
288.8465364682,38618.22813
288.96425312,38588.6814633333
289.0819538362,38580.7714633333
289.1996386168,38610.5214633333
289.3173074618,38666.3614633333
289.4349603712,38688.31813
289.552597345,38712.9147966666
289.6702183832,38744.7614633333
289.7878234858,38763.1014633333
289.9054126528,38788.8514633333
290.0229858842,38827.4214633333
290.14054318,38846.33813
290.2580845402,38867.41813
290.3756099648,38891.1947966666
290.4931194538,38951.8814633333
290.6106130072,38987.92813
290.728090625,39011.7314633333
290.8455523072,39042.2647966666
290.9629980538,39094.2447966666
291.0804278648,39121.62813
291.1978417402,39169.74813
291.31523968,39198.2214633333
291.4326216842,39235.1947966666
291.5499877528,39300.70813
291.6673378858,39371.1014633333
291.7846720832,39396.2447966666
291.901990345,39436.31813
292.0192926712,39489.9814633333
292.1365790618,39532.0014633333
292.2538495168,39596.5714633333
292.3711040362,39613.8547966666
292.48834262,39662.63813
292.6055652682,39706.78813
292.7227719808,39754.67813
292.8399627578,39810.9847966666
292.9571375992,39856.75813
293.074296505,39898.9947966666
293.1914394752,39942.4014633333
293.3085665098,39983.75813
293.4256776088,40028.07813
293.5427727722,40068.7814633333
293.659852,40135.50813
293.7769152922,40193.4447966666
293.8939626488,40267.14813
294.0109940698,40297.8147966666
294.1280095552,40338.0647966666
294.245009105,40389.30813
294.3619927192,40438.6247966666
294.4789603978,40478.7614633333
294.5959121408,40512.15813
294.7128479482,40559.00813
294.82976782,40637.4714633333
294.9466717562,40672.8647966666
295.0635597568,40724.5447966666
295.1804318218,40783.91813
295.2972879512,40812.1414633333
295.414128145,40824.88813
295.5309524032,40892.7047966666
295.6477607258,40927.91813
295.7645531128,40963.80813
295.8813295642,40987.39813
295.99809008,41041.4747966666
296.1148346602,41101.14813
296.2315633048,41164.7614633333
296.3482760138,41162.80813
296.4649727872,41218.3147966666
296.581653625,41276.52813
296.6983185272,41356.0514633333
296.8149674938,41406.19813
296.9316005248,41464.72813
297.0482176202,41502.1314633333
297.16481878,41507.7614633333
297.2814040042,41571.4614633333
297.3979732928,41618.88813
297.5145266458,41663.8947966666
297.6310640632,41677.53813
297.747585545,41740.2847966666
297.8640910912,41787.12813
297.9805807018,41828.69813
298.0970543768,41852.0414633333
298.2135121162,41853.4647966666
298.32995392,41901.1614633333
298.4463797882,41929.7914633333
298.5627897208,41956.3847966666
298.6791837178,41967.9447966666
298.7955617792,42015.7814633333
298.911923905,42071.4114633333
299.0282700952,42082.77813
299.1446003498,42130.5914633333
299.2609146688,42147.9147966666
299.3772130522,42200.18813
299.4934955,42184.1747966666
299.6097620122,42256.89813
299.7260125888,42284.2047966666
299.8422472298,42316.4547966666
299.9584659352,42326.2747966666
300.074668705,42371.6914633333
300.1908555392,42422.0614633333
300.3070264378,42424.7647966666
300.4231814008,42471.6514633333
300.5393204282,42507.1747966666
300.65544352,42544.2714633333
300.7715506762,42560.5047966666
300.8876418968,42583.85813
301.0037171818,42634.1214633333
301.1197765312,42643.2147966666
301.235819945,42661.2647966666
301.3518474232,42674.95813
301.4678589658,42655.0647966666
301.5838545728,42707.2647966666
