UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92553
Integration Time,1000
Averages,300
Date,4/5/2020 6:54:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42117.4545522222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.90666666667
181.9732053322,-101.482114444444
182.1045947288,-104.032114444444
182.2359681898,-106.002114444444
182.3673257152,-58.8121144444444
182.498667305,-56.6121144444444
182.6299929592,-59.6254477777778
182.7613026778,-58.0887811111111
182.8925964608,-57.3321144444444
183.0238743082,-55.6587811111111
183.15513622,-58.9821144444444
183.2863821962,-57.4354477777778
183.4176122368,-53.1721144444444
183.5488263418,-51.8554477777778
183.6800245112,-57.3521144444445
183.811206745,-51.4821144444444
183.9423730432,-54.3187811111111
184.0735234058,-53.8554477777778
184.2046578328,-51.1754477777778
184.3357763242,-53.5587811111111
184.46687888,-54.1687811111111
184.5979655002,-51.2587811111111
184.7290361848,-54.2287811111111
184.8600909338,-51.3121144444444
184.9911297472,-49.8554477777778
185.122152625,-52.5921144444444
185.2531595672,-48.8021144444444
185.3841505738,-51.5521144444444
185.5151256448,-49.1387811111111
185.6460847802,-52.1187811111111
185.77702798,-53.7954477777778
185.9079552442,-52.7654477777778
186.0388665728,-51.4054477777778
186.1697619658,-51.1287811111111
186.3006414232,-48.5221144444444
186.431504945,-53.5287811111111
186.5623525312,-50.5587811111111
186.6931841818,-54.8487811111111
186.8239998968,-52.6787811111111
186.9547996762,-46.7554477777778
187.08558352,-51.6087811111111
187.2163514282,-48.9454477777778
187.3471034008,-56.0487811111111
187.4778394378,-55.1587811111111
187.6085595392,-49.0387811111111
187.739263705,-49.1621144444444
187.8699519352,-50.8887811111111
188.0006242298,-51.2621144444444
188.1312805888,-48.6421144444444
188.2619210122,-50.4254477777778
188.3925455,-53.8487811111111
188.5231540522,-52.4021144444444
188.6537466688,-52.5154477777778
188.7843233498,-53.5587811111111
188.9148840952,-50.7554477777778
189.045428905,-51.8987811111111
189.1759577792,-53.3221144444444
189.3064707178,-50.5954477777778
189.4369677208,-54.0521144444444
189.5674487882,-53.4454477777778
189.69791392,-46.0887811111111
189.8283631162,-52.2221144444444
189.9587963768,-54.0454477777778
190.0892137018,-50.8621144444444
190.2196150912,-52.4121144444444
190.350000545,-52.7587811111111
190.4803700632,-52.5321144444444
190.6107236458,-52.1321144444444
190.7410612928,-53.2621144444444
190.8713830042,-46.4354477777778
191.00168878,-52.3654477777778
191.1319786202,-52.1121144444444
191.2622525248,-53.9987811111111
191.3925104938,-48.5587811111111
191.5227525272,-52.5254477777778
191.652978625,-45.9054477777778
191.7831887872,-48.7421144444444
191.9133830138,-52.1121144444444
192.0435613048,-51.0021144444444
192.1737236602,-48.8854477777778
192.30387008,-49.8954477777778
192.4340005642,-52.3754477777778
192.5641151128,-48.8154477777778
192.6942137258,-53.4721144444444
192.8242964032,-48.6487811111111
192.954363145,-50.5054477777778
193.0844139512,-51.5821144444444
193.2144488218,-51.2954477777778
193.3444677568,-53.3654477777778
193.4744707562,-49.3921144444444
193.60445782,-52.1287811111111
193.7344289482,-50.2521144444444
193.8643841408,-49.6254477777778
193.9943233978,-49.5654477777778
194.1242467192,-49.4387811111111
194.254154105,-48.1887811111111
194.3840455552,-48.7121144444444
194.5139210698,-50.1221144444444
194.6437806488,-49.5754477777778
194.7736242922,-49.0821144444444
194.903452,-51.3587811111111
195.0332637722,-42.7221144444445
195.1630596088,-51.5387811111111
195.2928395098,-52.0354477777778
195.4226034752,-46.4221144444444
195.552351505,-51.9321144444444
195.6820835992,-48.7087811111111
195.8117997578,-51.6321144444444
195.9414999808,-51.8954477777778
196.0711842682,-54.1654477777778
196.20085262,-50.8354477777778
196.3305050362,-54.5954477777778
196.4601415168,-51.7554477777778
196.5897620618,-48.3654477777778
196.7193666712,-49.7287811111111
196.848955345,-52.7121144444444
196.9785280832,-51.3887811111111
197.1080848858,-52.2854477777778
197.2376257528,-51.0387811111111
197.3671506842,-52.3621144444444
197.49665968,-51.5554477777778
197.6261527402,-51.0687811111111
197.7556298648,-50.1021144444444
197.8850910538,-50.3087811111111
198.0145363072,-50.2054477777778
198.143965625,-41.0721144444445
198.2733790072,-52.7554477777778
198.4027764538,-50.0921144444444
198.5321579648,-51.6054477777778
198.6615235402,-48.8387811111111
198.79087318,-48.5121144444444
198.9202068842,-47.9721144444444
199.0495246528,-51.9921144444444
199.1788264858,-51.1387811111111
199.3081123832,-51.6287811111111
199.437382345,-50.3387811111111
199.5666363712,-50.9387811111111
199.6958744618,-51.7721144444444
199.8250966168,-48.6221144444444
199.9543028362,-48.0554477777778
200.08349312,-50.7954477777778
200.2126674682,-52.6521144444444
200.3418258808,-48.5454477777778
200.4709683578,-50.7821144444444
200.6000948992,-50.8621144444444
200.729205505,-53.8921144444444
200.8583001752,-49.0187811111111
200.9873789098,-48.1521144444444
201.1164417088,-51.2821144444444
201.2454885722,-47.5521144444444
201.3745195,-49.7687811111111
201.5035344922,-51.1954477777778
201.6325335488,-50.2521144444444
201.7615166698,-47.5854477777778
201.8904838552,-50.0921144444444
202.019435105,-48.3287811111111
202.1483704192,-49.4354477777778
202.2772897978,-49.8454477777778
202.4061932408,-48.8487811111111
202.5350807482,-52.1254477777778
202.66395232,-48.0187811111111
202.7928079562,-50.7487811111111
202.9216476568,-45.3121144444445
203.0504714218,-47.6087811111111
203.1792792512,-49.0654477777778
203.308071145,-50.6854477777778
203.4368471032,-35.4854477777778
203.5656071258,-49.4021144444444
203.6943512128,-49.3421144444444
203.8230793642,-48.7487811111111
203.95179158,-49.5021144444444
204.0804878602,-51.8021144444444
204.2091682048,-46.1321144444445
204.3378326138,-49.6421144444444
204.4664810872,-46.0187811111111
204.595113625,-49.6321144444444
204.7237302272,-47.3054477777778
204.8523308938,-45.9087811111111
204.9809156248,-49.2687811111111
205.1094844202,-45.7721144444444
205.23803728,-47.8854477777778
205.3665742042,-47.4487811111111
205.4950951928,-45.8721144444444
205.6236002458,-50.1854477777778
205.7520893632,-45.6021144444445
205.880562545,-46.8387811111111
206.0090197912,-47.6021144444444
206.1374611018,-48.4154477777778
206.2658864768,-45.4221144444445
206.3942959162,-47.1121144444444
206.52268942,-48.8621144444444
206.6510669882,-48.5087811111111
206.7794286208,-43.5154477777778
206.9077743178,-47.7521144444444
207.0361040792,-43.7021144444444
207.164417905,-47.0854477777778
207.2927157952,-47.8787811111111
207.4209977498,-47.1787811111111
207.5492637688,-46.9154477777778
207.6775138522,-43.3954477777778
207.805748,-46.5821144444444
207.9339662122,-43.8221144444445
208.0621684888,-48.7954477777778
208.1903548298,-45.4987811111111
208.3185252352,-46.3421144444444
208.446679705,-45.0621144444445
208.5748182392,-44.7487811111111
208.7029408378,-44.4754477777778
208.8310475008,-46.3554477777778
208.9591382282,-46.7421144444444
209.08721302,-48.4554477777778
209.2152718762,-47.6054477777778
209.3433147968,-40.7687811111111
209.4713417818,-45.5887811111111
209.5993528312,-47.2121144444444
209.727347945,-46.4887811111111
209.8553271232,-46.9121144444444
209.9832903658,-43.4121144444444
210.1112376728,-46.6487811111111
210.2391690442,-48.4087811111111
210.36708448,-50.2554477777778
210.4949839802,-47.2221144444444
210.6228675448,-45.1321144444445
210.7507351738,-43.2354477777778
210.8785868672,-47.7687811111111
211.006422625,-46.0221144444444
211.1342424472,-41.4554477777778
211.2620463338,-45.8587811111111
211.3898342848,-42.9021144444445
211.5176063002,-46.2621144444444
211.64536238,-43.5321144444445
211.7731025242,-47.3554477777778
211.9008267328,-44.7754477777778
212.0285350058,-45.4587811111111
212.1562273432,-43.8454477777778
212.283903745,-39.7921144444445
212.4115642112,-45.1454477777778
212.5392087418,-43.2687811111111
212.6668373368,-43.1154477777778
212.7944499962,-44.4787811111111
212.92204672,-43.8554477777778
213.0496275082,-45.2887811111111
213.1771923608,-43.1387811111111
213.3047412778,-40.8421144444444
213.4322742592,-44.5321144444445
213.559791305,-42.9787811111111
213.6872924152,-41.8287811111111
213.8147775898,-43.5921144444444
213.9422468288,-42.4221144444445
214.0697001322,-40.5987811111111
214.1971375,-43.2254477777778
214.3245589322,-40.7054477777778
214.4519644288,-41.4887811111111
214.5793539898,-40.7387811111111
214.7067276152,-41.7654477777778
214.834085305,-41.7287811111111
214.9614270592,-43.5287811111111
215.0887528778,-40.4687811111111
215.2160627608,-41.7121144444445
215.3433567082,-39.8554477777778
215.47063472,-39.6854477777778
215.5978967962,-39.4687811111111
215.7251429368,-36.1087811111111
215.8523731418,-37.2187811111111
215.9795874112,-41.6387811111111
216.106785745,-41.5087811111111
216.2339681432,-38.8821144444445
216.3611346058,-35.3221144444445
216.4882851328,-36.9387811111111
216.6154197242,-39.1087811111111
216.74253838,-33.7921144444445
216.8696411002,-36.5687811111111
216.9967278848,-36.0921144444445
217.1237987338,-37.3687811111111
217.2508536472,-39.9321144444445
217.377892625,-35.1821144444445
217.5049156672,-34.7154477777778
217.6319227738,-38.3387811111111
217.7589139448,-39.5954477777778
217.8858891802,-38.2754477777778
218.01284848,-37.6421144444445
218.1397918442,-39.6554477777778
218.2667192728,-36.6921144444444
218.3936307658,-35.8154477777778
218.5205263232,-36.6554477777778
218.647405945,-34.2821144444445
218.7742696312,-34.5121144444444
218.9011173818,-36.9121144444444
219.0279491968,-35.5254477777778
219.1547650762,-36.7254477777778
219.28156502,-34.3654477777778
219.4083490282,-32.6521144444444
219.5351171008,-33.1821144444445
219.6618692378,-32.4087811111111
219.7886054392,-32.0721144444444
219.915325705,-32.4354477777778
220.0420300352,-34.1721144444445
220.1687184298,-32.8154477777778
220.2953908888,-31.6787811111111
220.4220474122,-32.9187811111111
220.548688,-34.4287811111111
220.6753126522,-34.3321144444444
220.8019213688,-32.3687811111111
220.9285141498,-33.3754477777778
221.0550909952,-30.0921144444444
221.181651905,-30.8887811111111
221.3081968792,-32.9154477777778
221.4347259178,-28.7987811111111
221.5612390208,-28.9321144444444
221.6877361882,-34.3554477777778
221.81421742,-32.1921144444444
221.9406827162,-33.0487811111111
222.0671320768,-30.9154477777778
222.1935655018,-34.9921144444445
222.3199829912,-32.5287811111111
222.446384545,-32.0054477777778
222.5727701632,-34.9087811111111
222.6991398458,-29.7221144444444
222.8254935928,-29.9121144444444
222.9518314042,-32.1687811111111
223.07815328,-27.0954477777778
223.2044592202,-26.4054477777778
223.3307492248,-22.5054477777778
223.4570232938,-25.5187811111111
223.5832814272,-25.7721144444444
223.709523625,-24.6387811111111
223.8357498872,-28.5921144444444
223.9619602138,-17.5654477777778
224.0881546048,-24.3487811111111
224.2143330602,-22.7121144444444
224.34049558,-21.7954477777777
224.4666421642,-25.1521144444444
224.5927728128,-18.1421144444444
224.7188875258,-25.8887811111111
224.8449863032,-19.4321144444444
224.971069145,-19.9021144444444
225.0971360512,-22.8054477777778
225.2231870218,-19.1554477777778
225.3492220568,-19.2321144444444
225.4752411562,-18.2387811111111
225.60124432,-15.2321144444444
225.7272315482,-12.8221144444444
225.8532028408,-12.3721144444444
225.9791581978,-11.5021144444444
226.1050976192,-13.2854477777778
226.231021105,-7.86211444444444
226.3569286552,-7.47544777777777
226.4828202698,-8.1187811111111
226.6086959488,0.121218888888892
226.7345556922,-3.73211444444444
226.8603995,0.594552222222226
226.9862273722,2.71788555555556
227.1120393088,3.82455222222223
227.2378353098,5.10788555555556
227.3636153752,6.59121888888889
227.489379505,15.4878855555556
227.6151276992,10.5978855555556
227.7408599578,7.98455222222223
227.8665762808,16.9278855555556
227.9922766682,19.4712188888889
228.11796112,22.0312188888889
228.2436296362,24.1812188888889
228.3692822168,28.3745522222222
228.4949188618,30.1678855555556
228.6205395712,38.9178855555556
228.746144345,48.0478855555556
228.8717331832,48.4745522222222
228.9973060858,51.1212188888889
229.1228630528,57.8512188888889
229.2484040842,65.5045522222222
229.37392918,67.7045522222222
229.4994383402,78.4845522222223
229.6249315648,79.9445522222223
229.7504088538,86.2712188888889
229.8758702072,94.7145522222222
230.001315625,100.211218888889
230.1267451072,104.124552222222
230.2521586538,118.067885555556
230.3775562648,123.267885555556
230.5029379402,125.404552222222
230.62830368,135.144552222222
230.7536534842,145.474552222222
230.8789873528,155.527885555556
231.0043052858,173.754552222222
231.1296072832,177.591218888889
231.254893345,193.691218888889
231.3801634712,208.967885555556
231.5054176618,214.684552222222
231.6306559168,228.211218888889
231.7558782362,234.907885555556
231.88108462,258.144552222222
232.0062750682,269.871218888889
232.1314495808,289.881218888889
232.2566081578,298.541218888889
232.3817507992,317.407885555555
232.506877505,331.264552222222
232.6319882752,351.877885555555
232.7570831098,376.414552222222
232.8821620088,398.897885555555
233.0072249722,417.824552222222
233.132272,436.031218888889
233.2573030922,452.694552222222
233.3823182488,483.897885555556
233.5073174698,504.231218888889
233.6323007552,531.751218888889
233.757268105,546.224552222222
233.8822195192,575.417885555556
234.0071549978,606.891218888889
234.1320745408,638.107885555556
234.2569781482,661.037885555556
234.38186582,703.594552222222
234.5067375562,727.831218888889
234.6315933568,760.051218888889
234.7564332218,813.544552222223
234.8812571512,829.38121888889
235.006065145,866.634552222223
235.1308572032,910.434552222222
235.2556333258,946.677885555555
235.3803935128,984.304552222222
235.5051377642,1032.67455222222
235.62986608,1076.13121888889
235.7545784602,1117.60121888889
235.8792749048,1161.14788555556
236.0039554138,1213.58121888889
236.1286199872,1257.48121888889
236.253268625,1310.32788555556
236.3779013272,1369.18788555556
236.5025180938,1417.23121888889
236.6271189248,1470.20788555556
236.7517038202,1532.60121888889
236.87627278,1590.78455222222
237.0008258042,1647.69121888889
237.1253628928,1720.19455222222
237.2498840458,1779.95121888889
237.3743892632,1844.96455222222
237.498878545,1915.09455222222
237.6233518912,1984.59788555556
237.7478093018,2053.22455222222
237.8722507768,2126.93455222222
237.9966763162,2196.05455222222
238.12108592,2271.81121888889
238.2454795882,2357.67121888889
238.3698573208,2422.51788555556
238.4942191178,2508.10788555556
238.6185649792,2590.08455222222
238.742894905,2672.99455222222
238.8672088952,2755.96788555556
238.9915069498,2848.88455222222
239.1157890688,2935.37121888889
239.2400552522,3025.85121888889
239.3643055,3120.88121888889
239.4885398122,3214.24788555556
239.6127581888,3307.24788555556
239.7369606298,3410.01788555556
239.8611471352,3501.64788555556
239.985317705,3607.82121888889
240.1094723392,3715.29788555555
240.2336110378,3821.80788555555
240.3577338008,3927.51788555555
240.4818406282,4033.08121888889
240.60593152,4143.02121888889
240.7300064762,4265.93788555555
240.8540654968,4366.33121888889
240.9781085818,4487.70455222222
241.1021357312,4603.12788555555
241.226146945,4729.71788555555
241.3501422232,4847.06788555555
241.4741215658,4964.05121888889
241.5980849728,5088.87788555555
241.7220324442,5211.49121888889
241.84596398,5336.59788555556
241.9698795802,5466.52788555555
242.0937792448,5604.58121888889
242.2176629738,5740.14788555555
242.3415307672,5882.28455222222
242.465382625,6024.73788555555
242.5892185472,6150.55788555555
242.7130385338,6248.90788555556
242.8368425848,6385.82121888889
242.9606307002,6539.90788555556
243.08440288,6694.84121888889
243.2081591242,6861.10455222222
243.3318994328,7014.64455222222
243.4556238058,7169.52455222223
243.5793322432,7327.71455222222
243.703024745,7463.93788555556
243.8267013112,7637.49455222223
243.9503619418,7759.17788555556
244.0740066368,7845.53788555556
244.1976353962,7967.31455222222
244.32124822,8122.43121888889
244.4448451082,8316.41121888889
244.5684260608,8519.20121888889
244.6919910778,8682.91455222222
244.8155401592,8866.77455222222
244.939073305,9013.74121888889
245.0625905152,9185.85788555556
245.1860917898,9331.84121888889
245.3095771288,9483.25788555556
245.4330465322,9665.77455222222
245.5565,9797.87788555556
245.6799375322,9979.13455222223
245.8033591288,10177.7578855556
245.9267647898,10320.6345522222
246.0501545152,10399.2912188889
246.173528305,10486.3845522222
246.2968861592,10664.1445522222
246.4202280778,10875.1912188889
246.5435540608,11122.4445522222
246.6668641082,11353.1212188889
246.79015822,11607.9945522222
246.9134363962,11797.6745522222
247.0366986368,12044.6078855556
247.1599449418,12217.5912188889
247.2831753112,12430.5112188889
247.406389745,12657.1478855556
247.5295882432,12817.2778855556
247.6527708058,13031.5978855556
247.7759374328,13222.9545522222
247.8990881242,13402.8378855556
248.02222288,13611.5845522222
248.1453417002,13810.2578855556
248.2684445848,13992.7212188889
248.3915315338,14204.1445522222
248.5146025472,14351.2945522222
248.637657625,14369.0945522222
248.7606967672,14440.8212188889
248.8837199738,14690.6512188889
249.0067272448,14951.3478855555
249.1297185802,15203.6578855555
249.25269398,15401.7612188889
249.3756534442,15648.7278855555
249.4985969728,15843.1445522222
249.6215245658,16103.8878855555
249.7444362232,16274.6145522222
249.867331945,16565.9678855555
249.9902117312,16738.9312188889
250.1130755818,16976.9545522222
250.2359234968,17223.1778855555
250.3587554762,17382.3412188889
250.48157152,17605.4612188889
250.6043716282,17795.6645522222
250.7271558008,17962.8145522222
250.8499240378,18187.4012188889
250.9726763392,18405.7478855555
251.095412705,18588.6145522222
251.2181331352,18773.1845522222
251.3408376298,18962.0478855555
251.4635261888,19149.7912188889
251.5861988122,19263.8512188889
251.7088555,19295.7712188889
251.8314962522,19426.2145522222
251.9541210688,19699.6212188889
252.0767299498,19955.1312188889
252.1993228952,20200.9578855555
252.321899905,20426.7945522222
252.4444609792,20635.7845522222
252.5670061178,20888.8345522222
252.6895353208,21083.9112188889
252.8120485882,21315.6445522222
252.93454592,21561.3378855555
253.0570273162,21740.3878855555
253.1794927768,22005.6512188889
253.3019423018,22194.3045522222
253.4243758912,22392.2145522222
253.546793545,22601.5278855555
253.6691952632,22787.7745522222
253.7915810458,22956.3812188889
253.9139508928,23151.8745522222
254.0363048042,23326.1778855555
254.15864278,23526.2812188889
254.2809648202,23736.4612188889
254.4032709248,23880.1178855555
254.5255610938,24045.4912188889
254.6478353272,24208.6078855555
254.770093625,24329.8245522222
254.8923359872,24457.7178855555
255.0145624138,24595.1278855555
255.1367729048,24642.1745522222
255.2589674602,24657.0678855555
255.38114608,24799.7512188889
255.5033087642,25033.7078855555
255.6254555128,25249.4312188889
255.7475863258,25432.2178855555
255.8697012032,25669.2278855555
255.991800145,25874.0078855555
256.1138831512,26108.2645522222
256.2359502218,26310.9978855555
256.3580013568,26596.2112188889
256.4800365562,26833.2745522222
256.60205582,27101.2112188889
256.7240591482,27316.0712188889
256.8460465408,27509.8845522222
256.9680179978,27729.5445522222
257.0899735192,27900.4712188889
257.211913105,28063.8878855555
257.3338367552,28242.2545522222
257.4557444698,28392.8945522222
257.5776362488,28521.8412188889
257.6995120922,28672.9812188889
257.821372,28802.4312188889
257.9432159722,28963.1978855555
258.0650440088,29104.9645522222
258.1868561098,29228.0812188889
258.3086522752,29355.9945522222
258.430432505,29485.1678855555
258.5521967992,29613.4845522222
258.6739451578,29759.4812188889
258.7956775808,29926.0845522222
258.9173940682,30064.8078855555
259.03909462,30164.2845522222
259.1607792362,30180.4812188889
259.2824479168,30292.8078855555
259.4041006618,30449.2645522222
259.5257374712,30600.3378855555
259.647358345,30744.0178855555
259.7689632832,30871.8378855555
259.8905522858,30999.9345522222
260.0121253528,31157.8478855555
260.1336824842,31249.1045522222
260.25522368,31385.5512188889
260.3767489402,31464.6145522222
260.4982582648,31577.0812188889
260.6197516538,31679.5912188889
260.7412291072,31779.3945522222
260.862690625,31909.1912188889
260.9841362072,32000.8378855555
261.1055658538,32116.0578855555
261.2269795648,32244.4945522222
261.3483773402,32340.1712188889
261.46975918,32438.3278855555
261.5911250842,32567.9578855555
261.7124750528,32667.7912188889
261.8338090858,32763.5412188889
261.9551271832,32916.3278855555
262.076429345,33076.4278855556
262.1977155712,33197.0645522222
262.3189858618,33317.8945522222
262.4402402168,33404.6145522222
262.5614786362,33477.3345522222
262.68270112,33571.7045522222
262.8039076682,33643.8845522222
262.9250982808,33736.5945522222
263.0462729578,33828.9512188889
263.1674316992,33912.1612188889
263.288574505,34010.9445522222
263.4097013752,34026.0978855556
263.5308123098,34032.0145522222
263.6519073088,34070.6945522222
263.7729863722,34146.9545522222
263.8940495,34217.7912188889
264.0150966922,34274.0612188889
264.1361279488,34360.5578855555
264.2571432698,34446.0678855555
264.3781426552,34550.2845522222
264.499126105,34658.5712188889
264.6200936192,34762.4012188889
264.7410451978,34826.7845522222
264.8619808408,34897.3912188889
264.9829005482,34998.2045522222
265.10380432,35042.7378855556
265.2246921562,35086.4645522222
265.3455640568,35164.0678855556
265.4664200218,35224.7145522222
265.5872600512,35262.6312188889
265.708084145,35322.9578855556
265.8288923032,35360.2245522222
265.9496845258,35407.7145522222
266.0704608128,35447.7778855556
266.1912211642,35471.7878855556
266.31196558,35486.6812188889
266.4326940602,35522.2245522222
266.5534066048,35546.4545522222
266.6741032138,35561.0078855555
266.7947838872,35578.4912188889
266.915448625,35569.7012188889
267.0360974272,35554.4512188889
267.1567302938,35548.3145522222
267.2773472248,35538.6212188889
267.3979482202,35541.9245522222
267.51853328,35499.3645522222
267.6391024042,35567.0812188889
267.7596555928,35623.6445522222
267.8801928458,35666.0145522222
268.0007141632,35707.5478855555
268.121219545,35791.8512188889
268.2417089912,35818.8878855556
268.3621825018,35871.6045522222
268.4826400768,35959.4078855555
268.6030817162,36010.8512188889
268.72350742,36053.0412188889
268.8439171882,36117.6078855555
268.9643110208,36152.3678855555
269.0846889178,36203.7512188889
269.2050508792,36201.6078855555
269.325396905,36226.3545522222
269.4457269952,36263.3712188889
269.5660411498,36282.1178855555
269.6863393688,36311.7645522222
269.8066216522,36340.4812188889
269.926888,36367.9778855555
270.0471384122,36408.6545522222
270.1673728888,36432.8612188889
270.2875914298,36428.7245522222
270.4077940352,36453.2645522222
270.527980705,36467.9012188889
270.6481514392,36462.2645522222
270.7683062378,36472.1345522222
270.8884451008,36474.6012188889
271.0085680282,36460.2512188889
271.12867502,36477.3445522222
271.2487660762,36471.3278855555
271.3688411968,36453.3512188889
271.4889003818,36488.0245522222
271.6089436312,36493.3678855555
271.728970945,36507.7478855556
271.8489823232,36479.1745522222
271.9689777658,36474.8445522222
272.0889572728,36513.1812188889
272.2089208442,36532.7578855555
272.32886848,36551.6245522222
272.4488001802,36559.7912188889
272.5687159448,36598.6645522222
272.6886157738,36640.5612188889
272.8084996672,36672.4878855556
272.928367625,36734.5178855555
273.0482196472,36827.9212188889
273.1680557338,36884.5512188889
273.2878758848,36932.7445522222
273.4076801002,36955.4978855555
273.52746838,36938.5578855556
273.6472407242,36946.2745522222
273.7669971328,36979.7178855555
273.8867376058,36984.1112188889
274.0064621432,36983.7412188889
274.126170745,36991.1745522222
274.2458634112,37014.3878855555
274.3655401418,37048.2345522222
274.4852009368,37053.8912188889
274.6048457962,37106.7312188889
274.72447472,37127.4312188889
274.8440877082,37151.9578855555
274.9636847608,37176.7912188889
275.0832658778,37208.5645522222
275.2028310592,37229.9778855555
275.322380305,37236.5312188889
275.4419136152,37275.7545522222
275.5614309898,37262.6645522222
275.6809324288,37277.9345522222
275.8004179322,37265.1645522222
275.9198875,37254.6312188889
276.0393411322,37243.9478855555
276.1587788288,37217.9912188889
276.2782005898,37221.9545522222
276.3976064152,37242.8878855555
276.516996305,37203.2978855555
276.6363702592,37225.5812188889
276.7557282778,37240.9945522222
276.8750703608,37262.9078855555
276.9943965082,37310.2345522222
277.11370672,37342.9878855555
277.2330009962,37383.7612188889
277.3522793368,37464.9645522222
277.4715417418,37504.7512188889
277.5907882112,37537.0645522222
277.710018745,37586.4045522222
277.8292333432,37606.1378855555
277.9484320058,37618.7712188889
278.0676147328,37634.7545522222
278.1867815242,37664.6812188889
278.30593238,37676.8278855555
278.4250673002,37702.9512188889
278.5441862848,37719.2712188889
278.6632893338,37762.6845522222
278.7823764472,37778.9712188889
278.901447625,37796.7512188889
279.0205028672,37799.2845522222
279.1395421738,37854.4445522222
279.2585655448,37871.3345522222
279.3775729802,37865.8945522222
279.49656448,37885.2912188889
279.6155400442,37898.9745522222
279.7344996728,37910.3245522222
279.8534433658,37902.5478855555
279.9723711232,37925.7278855555
280.091282945,37926.1378855555
280.2101788312,37915.5478855555
280.3290587818,37933.4278855555
280.4479227968,37910.6145522222
280.5667708762,37895.3512188889
280.68560302,37921.0245522222
280.8044192282,37909.7678855555
280.9232195008,37922.5212188889
281.0420038378,37935.2278855555
281.1607722392,37962.0845522222
281.279524705,38007.9678855555
281.3982612352,38017.2278855555
281.5169818298,38082.8278855555
281.6356864888,38116.7412188889
281.7543752122,38143.8078855555
281.873048,38166.5312188889
281.9917048522,38191.9878855555
282.1103457688,38217.3178855555
282.2289707498,38225.4478855555
282.3475797952,38248.9245522222
282.466172905,38272.9312188889
282.5847500792,38294.7612188889
282.7033113178,38291.6712188889
282.8218566208,38278.1545522222
282.9403859882,38226.5612188889
283.05889942,38216.7578855555
283.1773969162,38203.0545522222
283.2958784768,38211.3478855555
283.4143441018,38157.6045522222
283.5327937912,38151.4645522222
283.651227545,38140.6378855555
283.7696453632,38112.8112188889
283.8880472458,38100.8745522222
284.0064331928,38116.0978855555
284.1248032042,38133.9945522222
284.24315728,38141.4778855555
284.3614954202,38181.3278855555
284.4798176248,38215.5945522222
284.5981238938,38300.2245522222
284.7164142272,38354.1078855555
284.834688625,38375.4845522222
284.9529470872,38373.5778855555
285.0711896138,38368.6312188889
285.1894162048,38365.7712188889
285.3076268602,38360.4845522222
285.42582158,38357.1145522222
285.5440003642,38352.9778855555
285.6621632128,38335.6545522222
285.7803101258,38338.7878855555
285.8984411032,38354.8545522222
286.016556145,38334.3178855555
286.1346552512,38339.5812188889
286.2527384218,38358.9345522222
286.3708056568,38360.0812188889
286.4888569562,38345.4078855555
286.60689232,38345.9412188889
286.7249117482,38323.1245522222
286.8429152408,38336.0012188889
286.9609027978,38337.2978855555
287.0788744192,38357.6078855555
287.196830105,38392.9378855555
287.3147698552,38367.0345522222
287.4326936698,38335.8578855555
287.5506015488,38345.0378855555
287.6684934922,38339.8212188889
287.7863695,38309.3312188889
287.9042295722,38296.9212188889
288.0220737088,38290.3812188889
288.1399019098,38279.1312188889
288.2577141752,38256.0545522222
288.375510505,38225.5145522222
288.4932908992,38207.2245522222
288.6110553578,38183.2578855555
288.7288038808,38149.5145522222
288.8465364682,38124.6278855555
288.96425312,38096.1478855555
289.0819538362,38095.5412188889
289.1996386168,38114.4212188889
289.3173074618,38172.4245522222
289.4349603712,38171.9145522222
289.552597345,38197.0578855555
289.6702183832,38240.0945522222
289.7878234858,38255.2445522222
289.9054126528,38278.6178855555
290.0229858842,38318.2745522222
290.14054318,38331.1512188889
290.2580845402,38351.1078855555
290.3756099648,38374.7745522222
290.4931194538,38428.9778855555
290.6106130072,38464.3978855555
290.728090625,38489.4478855555
290.8455523072,38511.8612188889
290.9629980538,38567.9845522222
291.0804278648,38590.0812188889
291.1978417402,38634.0878855555
291.31523968,38673.9912188889
291.4326216842,38704.2278855555
291.5499877528,38747.6145522222
291.6673378858,38824.3112188889
291.7846720832,38841.6078855555
291.901990345,38896.8545522222
292.0192926712,38947.0378855555
292.1365790618,38994.9678855555
292.2538495168,39037.4712188889
292.3711040362,39070.0212188889
292.48834262,39105.9378855555
292.6055652682,39149.4278855555
292.7227719808,39198.7412188889
292.8399627578,39244.1912188889
292.9571375992,39294.4912188889
293.074296505,39341.4112188889
293.1914394752,39377.1312188889
293.3085665098,39411.5045522222
293.4256776088,39476.2812188889
293.5427727722,39508.0245522222
293.659852,39573.5945522222
293.7769152922,39611.8178855555
293.8939626488,39683.8512188889
294.0109940698,39714.3412188889
294.1280095552,39758.8412188889
294.245009105,39802.5345522222
294.3619927192,39845.4612188889
294.4789603978,39896.6978855555
294.5959121408,39936.7112188889
294.7128479482,39962.9245522222
294.82976782,40047.8545522222
294.9466717562,40071.5045522222
295.0635597568,40127.6478855555
295.1804318218,40175.4112188889
295.2972879512,40197.5745522222
295.414128145,40220.5312188889
