UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92331
Integration Time,1000
Averages,300
Date,4/5/2020 12:21:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41807.0695366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.2
181.9732053322,-101.20713
182.1045947288,-104.430463333333
182.2359681898,-106.110463333333
182.3673257152,-58.93713
182.498667305,-56.5704633333334
182.6299929592,-59.7737966666667
182.7613026778,-57.66713
182.8925964608,-54.7904633333334
183.0238743082,-55.9704633333334
183.15513622,-59.05713
183.2863821962,-57.4304633333334
183.4176122368,-53.7137966666667
183.5488263418,-52.1004633333334
183.6800245112,-57.0537966666667
183.811206745,-51.77713
183.9423730432,-54.31713
184.0735234058,-54.1504633333333
184.2046578328,-50.82713
184.3357763242,-53.8504633333334
184.46687888,-54.0304633333334
184.5979655002,-51.3537966666667
184.7290361848,-54.1904633333334
184.8600909338,-51.3537966666667
184.9911297472,-50.07713
185.122152625,-53.3337966666667
185.2531595672,-48.57713
185.3841505738,-50.8437966666667
185.5151256448,-49.00713
185.6460847802,-51.0904633333334
185.77702798,-53.7204633333333
185.9079552442,-53.0504633333334
186.0388665728,-51.47713
186.1697619658,-51.34713
186.3006414232,-48.24713
186.431504945,-53.49713
186.5623525312,-50.19713
186.6931841818,-54.6737966666667
186.8239998968,-52.3004633333334
186.9547996762,-46.88713
187.08558352,-52.0037966666667
187.2163514282,-48.7204633333334
187.3471034008,-56.17713
187.4778394378,-55.1637966666667
187.6085595392,-49.14713
187.739263705,-49.4537966666667
187.8699519352,-50.8237966666667
188.0006242298,-51.0237966666667
188.1312805888,-48.28713
188.2619210122,-50.12713
188.3925455,-53.6004633333334
188.5231540522,-52.20713
188.6537466688,-52.5137966666667
188.7843233498,-53.38713
188.9148840952,-51.2037966666667
189.045428905,-51.65713
189.1759577792,-53.69713
189.3064707178,-50.65713
189.4369677208,-53.84713
189.5674487882,-53.8837966666667
189.69791392,-46.03713
189.8283631162,-52.2337966666667
189.9587963768,-53.32713
190.0892137018,-51.0604633333334
190.2196150912,-52.1304633333333
190.350000545,-52.8137966666667
190.4803700632,-52.76713
190.6107236458,-52.0004633333334
190.7410612928,-53.46713
190.8713830042,-45.92713
191.00168878,-52.1104633333334
191.1319786202,-52.0737966666667
191.2622525248,-54.19713
191.3925104938,-48.39713
191.5227525272,-52.3937966666667
191.652978625,-46.3904633333333
191.7831887872,-48.73713
191.9133830138,-51.5037966666667
192.0435613048,-50.50713
192.1737236602,-49.0804633333334
192.30387008,-49.5604633333334
192.4340005642,-52.4237966666667
192.5641151128,-48.43713
192.6942137258,-53.18713
192.8242964032,-48.4804633333334
192.954363145,-50.5037966666667
193.0844139512,-51.7704633333334
193.2144488218,-51.0504633333334
193.3444677568,-53.7204633333333
193.4744707562,-49.80713
193.60445782,-52.23713
193.7344289482,-50.5237966666667
193.8643841408,-49.7637966666667
193.9943233978,-49.59713
194.1242467192,-49.4004633333334
194.254154105,-47.80713
194.3840455552,-48.4204633333334
194.5139210698,-49.81713
194.6437806488,-49.3637966666667
194.7736242922,-48.9904633333334
194.903452,-51.2304633333334
195.0332637722,-42.71713
195.1630596088,-51.12713
195.2928395098,-52.4137966666667
195.4226034752,-46.6504633333333
195.552351505,-51.36713
195.6820835992,-49.1104633333334
195.8117997578,-51.24713
195.9414999808,-51.7204633333333
196.0711842682,-53.69713
196.20085262,-50.9937966666667
196.3305050362,-54.4537966666667
196.4601415168,-51.3004633333333
196.5897620618,-48.1237966666667
196.7193666712,-49.6037966666667
196.848955345,-52.82713
196.9785280832,-51.90713
197.1080848858,-52.05713
197.2376257528,-51.1504633333334
197.3671506842,-51.7104633333334
197.49665968,-51.6604633333333
197.6261527402,-51.0404633333334
197.7556298648,-50.3004633333334
197.8850910538,-50.60713
198.0145363072,-50.0537966666667
198.143965625,-41.4737966666667
198.2733790072,-52.69713
198.4027764538,-50.2937966666667
198.5321579648,-51.6504633333334
198.6615235402,-49.0404633333334
198.79087318,-48.6437966666667
198.9202068842,-48.0504633333333
199.0495246528,-52.1837966666667
199.1788264858,-50.7204633333334
199.3081123832,-51.84713
199.437382345,-50.3004633333334
199.5666363712,-50.6604633333334
199.6958744618,-51.56713
199.8250966168,-48.5437966666667
199.9543028362,-47.85713
200.08349312,-51.66713
200.2126674682,-52.9437966666667
200.3418258808,-48.5237966666667
200.4709683578,-51.2337966666667
200.6000948992,-50.6204633333334
200.729205505,-53.9504633333333
200.8583001752,-49.3004633333334
200.9873789098,-48.5304633333334
201.1164417088,-51.1437966666667
201.2454885722,-47.7037966666667
201.3745195,-49.7137966666667
201.5035344922,-51.0237966666667
201.6325335488,-50.5004633333334
201.7615166698,-47.9304633333333
201.8904838552,-49.9504633333334
202.019435105,-48.3104633333334
202.1483704192,-49.1537966666667
202.2772897978,-49.6837966666667
202.4061932408,-49.1937966666667
202.5350807482,-52.29713
202.66395232,-47.9104633333333
202.7928079562,-50.31713
202.9216476568,-44.9804633333333
203.0504714218,-47.3104633333333
203.1792792512,-49.20713
203.308071145,-50.5137966666667
203.4368471032,-35.2837966666667
203.5656071258,-49.6837966666667
203.6943512128,-49.56713
203.8230793642,-49.0104633333334
203.95179158,-49.67713
204.0804878602,-52.26713
204.2091682048,-46.1937966666667
204.3378326138,-50.1537966666667
204.4664810872,-46.34713
204.595113625,-49.74713
204.7237302272,-47.6437966666667
204.8523308938,-45.7504633333333
204.9809156248,-49.6137966666667
205.1094844202,-46.0404633333333
205.23803728,-48.3304633333334
205.3665742042,-47.82713
205.4950951928,-45.1837966666667
205.6236002458,-50.0937966666667
205.7520893632,-45.11713
205.880562545,-46.84713
206.0090197912,-47.5237966666667
206.1374611018,-48.31713
206.2658864768,-45.87713
206.3942959162,-47.1804633333333
206.52268942,-49.15713
206.6510669882,-48.0604633333333
206.7794286208,-43.7004633333333
206.9077743178,-47.33713
207.0361040792,-43.8037966666666
207.164417905,-47.1604633333333
207.2927157952,-47.7104633333334
207.4209977498,-46.63713
207.5492637688,-46.5804633333333
207.6775138522,-43.5537966666666
207.805748,-47.1304633333333
207.9339662122,-43.9137966666666
208.0621684888,-48.7004633333334
208.1903548298,-45.6737966666667
208.3185252352,-46.22713
208.446679705,-45.2604633333333
208.5748182392,-45.1637966666667
208.7029408378,-44.4437966666667
208.8310475008,-46.4704633333333
208.9591382282,-47.3337966666667
209.08721302,-48.7804633333334
209.2152718762,-47.5037966666667
209.3433147968,-41.10713
209.4713417818,-46.1837966666667
209.5993528312,-47.5037966666667
209.727347945,-47.0637966666667
209.8553271232,-46.9237966666667
209.9832903658,-43.6704633333333
210.1112376728,-46.1637966666667
210.2391690442,-48.2304633333334
210.36708448,-49.9437966666667
210.4949839802,-47.01713
210.6228675448,-44.8237966666667
210.7507351738,-43.19713
210.8785868672,-47.64713
211.006422625,-46.38713
211.1342424472,-41.2737966666667
211.2620463338,-46.0404633333333
211.3898342848,-42.85713
211.5176063002,-46.0037966666667
211.64536238,-43.2104633333333
211.7731025242,-46.91713
211.9008267328,-44.7704633333333
212.0285350058,-45.7904633333333
212.1562273432,-43.80713
212.283903745,-39.56713
212.4115642112,-45.4337966666667
212.5392087418,-43.55713
212.6668373368,-42.7704633333333
212.7944499962,-44.8337966666667
212.92204672,-43.9904633333333
213.0496275082,-44.9737966666667
213.1771923608,-43.90713
213.3047412778,-40.2937966666667
213.4322742592,-44.89713
213.559791305,-42.44713
213.6872924152,-42.0804633333333
213.8147775898,-43.2837966666667
213.9422468288,-42.4504633333333
214.0697001322,-40.9237966666667
214.1971375,-43.3904633333333
214.3245589322,-40.51713
214.4519644288,-41.1004633333333
214.5793539898,-40.47713
214.7067276152,-41.8537966666667
214.834085305,-41.3704633333333
214.9614270592,-43.51713
215.0887528778,-39.9337966666667
215.2160627608,-41.80713
215.3433567082,-39.9704633333333
215.47063472,-40.0504633333333
215.5978967962,-39.3804633333333
215.7251429368,-36.3737966666667
215.8523731418,-37.6137966666667
215.9795874112,-41.88713
216.106785745,-41.19713
216.2339681432,-38.45713
216.3611346058,-35.57713
216.4882851328,-37.0204633333333
216.6154197242,-39.5804633333333
216.74253838,-34.4537966666667
216.8696411002,-36.87713
216.9967278848,-36.04713
217.1237987338,-37.68713
217.2508536472,-40.2104633333333
217.377892625,-35.6037966666667
217.5049156672,-35.0937966666667
217.6319227738,-38.31713
217.7589139448,-39.54713
217.8858891802,-38.1004633333333
218.01284848,-37.6637966666667
218.1397918442,-39.58713
218.2667192728,-36.8704633333333
218.3936307658,-36.1737966666667
218.5205263232,-36.3104633333333
218.647405945,-34.7537966666667
218.7742696312,-34.2037966666667
218.9011173818,-36.76713
219.0279491968,-35.7537966666667
219.1547650762,-36.56713
219.28156502,-34.6104633333333
219.4083490282,-32.83713
219.5351171008,-33.1737966666667
219.6618692378,-32.69713
219.7886054392,-32.1737966666667
219.915325705,-32.3237966666667
220.0420300352,-34.6437966666667
220.1687184298,-32.7104633333333
220.2953908888,-31.6204633333333
220.4220474122,-32.8204633333333
220.548688,-34.61713
220.6753126522,-34.4704633333333
220.8019213688,-32.0204633333333
220.9285141498,-33.3804633333333
221.0550909952,-30.6304633333333
221.181651905,-31.06713
221.3081968792,-32.75713
221.4347259178,-29.0537966666667
221.5612390208,-29.17713
221.6877361882,-34.8237966666667
221.81421742,-32.6804633333333
221.9406827162,-33.7737966666667
222.0671320768,-30.6404633333333
222.1935655018,-35.38713
222.3199829912,-32.9537966666667
222.446384545,-32.08713
222.5727701632,-35.2237966666667
222.6991398458,-30.1037966666667
222.8254935928,-30.0604633333333
222.9518314042,-32.2637966666667
223.07815328,-26.8437966666666
223.2044592202,-26.61713
223.3307492248,-23.4037966666667
223.4570232938,-26.65713
223.5832814272,-26.30713
223.709523625,-25.5704633333333
223.8357498872,-29.4704633333333
223.9619602138,-18.03713
224.0881546048,-24.6904633333333
224.2143330602,-23.4104633333333
224.34049558,-21.9337966666667
224.4666421642,-25.6204633333333
224.5927728128,-18.8904633333333
224.7188875258,-25.69713
224.8449863032,-19.92713
224.971069145,-20.4604633333333
225.0971360512,-23.14713
225.2231870218,-20.2437966666667
225.3492220568,-20.2237966666667
225.4752411562,-18.84713
225.60124432,-15.9004633333333
225.7272315482,-14.06713
225.8532028408,-13.1104633333333
225.9791581978,-12.2904633333333
226.1050976192,-14.5437966666667
226.231021105,-7.72046333333333
226.3569286552,-8.81379666666666
226.4828202698,-9.67046333333333
226.6086959488,-1.66379666666666
226.7345556922,-5.07046333333333
226.8603995,-0.997129999999996
226.9862273722,1.50953666666667
227.1120393088,2.95620333333334
227.2378353098,4.01953666666667
227.3636153752,5.14620333333334
227.489379505,14.3262033333333
227.6151276992,9.32620333333334
227.7408599578,6.26620333333333
227.8665762808,15.2695366666667
227.9922766682,16.4895366666667
228.11796112,20.20287
228.2436296362,21.7962033333333
228.3692822168,25.9762033333334
228.4949188618,26.99287
228.6205395712,35.29287
228.746144345,44.5462033333333
228.8717331832,45.29287
228.9973060858,47.3362033333333
229.1228630528,54.4962033333333
229.2484040842,61.1962033333333
229.37392918,63.37287
229.4994383402,73.6662033333333
229.6249315648,74.9762033333333
229.7504088538,81.50287
229.8758702072,90.05287
230.001315625,95.3162033333333
230.1267451072,99.1095366666666
230.2521586538,111.20287
230.3775562648,116.426203333333
230.5029379402,118.20287
230.62830368,127.706203333333
230.7536534842,137.556203333333
230.8789873528,147.00287
231.0043052858,165.546203333333
231.1296072832,168.83287
231.254893345,184.36287
231.3801634712,197.956203333333
231.5054176618,203.59287
231.6306559168,217.056203333333
231.7558782362,223.53287
231.88108462,246.15287
232.0062750682,256.486203333333
232.1314495808,276.929536666667
232.2566081578,282.889536666667
232.3817507992,302.716203333333
232.506877505,314.41287
232.6319882752,333.356203333333
232.7570831098,358.499536666667
232.8821620088,379.636203333333
233.0072249722,400.049536666667
233.132272,416.206203333333
233.2573030922,431.269536666667
233.3823182488,462.519536666667
233.5073174698,481.846203333333
233.6323007552,509.236203333333
233.757268105,520.96287
233.8822195192,550.566203333333
234.0071549978,579.099536666666
234.1320745408,610.126203333333
234.2569781482,631.206203333333
234.38186582,672.92287
234.5067375562,695.889536666666
234.6315933568,726.319536666667
234.7564332218,779.169536666667
234.8812571512,791.73287
235.006065145,828.39287
235.1308572032,869.669536666666
235.2556333258,904.836203333333
235.3803935128,942.73287
235.5051377642,990.536203333334
235.62986608,1031.15953666667
235.7545784602,1070.43953666667
235.8792749048,1113.11620333333
236.0039554138,1161.07287
236.1286199872,1202.14620333333
236.253268625,1254.86287
236.3779013272,1310.57620333333
236.5025180938,1358.02620333333
236.6271189248,1409.03620333333
236.7517038202,1466.65953666667
236.87627278,1526.28287
237.0008258042,1577.99953666667
237.1253628928,1650.52620333333
237.2498840458,1705.04287
237.3743892632,1770.83953666667
237.498878545,1838.27620333333
237.6233518912,1905.29287
237.7478093018,1971.17953666667
237.8722507768,2045.31287
237.9966763162,2112.72620333333
238.12108592,2181.43620333333
238.2454795882,2265.77620333333
238.3698573208,2328.05953666667
238.4942191178,2412.67620333333
238.6185649792,2489.95953666667
238.742894905,2568.55953666667
238.8672088952,2651.42620333333
238.9915069498,2741.47953666667
239.1157890688,2828.67620333333
239.2400552522,2913.93953666667
239.3643055,3003.06953666667
239.4885398122,3095.40953666667
239.6127581888,3186.86953666667
239.7369606298,3289.01287
239.8611471352,3375.99953666667
239.985317705,3482.25620333334
240.1094723392,3585.40620333333
240.2336110378,3684.14620333333
240.3577338008,3791.04620333333
240.4818406282,3891.49287
240.60593152,4001.53287
240.7300064762,4121.27620333333
240.8540654968,4218.13620333333
240.9781085818,4337.76953666666
241.1021357312,4448.47287
241.226146945,4571.32953666666
241.3501422232,4690.64287
241.4741215658,4799.61287
241.5980849728,4923.19287
241.7220324442,5043.96953666666
241.84596398,5170.50620333333
241.9698795802,5291.57953666666
242.0937792448,5426.82953666666
242.2176629738,5567.16620333333
242.3415307672,5700.42620333333
242.465382625,5842.15620333333
242.5892185472,5966.60620333333
242.7130385338,6063.68953666666
242.8368425848,6209.39287
242.9606307002,6358.55953666666
243.08440288,6506.26953666666
243.2081591242,6667.55620333333
243.3318994328,6824.69620333333
243.4556238058,6979.35953666667
243.5793322432,7132.41953666667
243.703024745,7270.97620333333
243.8267013112,7436.80620333333
243.9503619418,7557.76953666666
244.0740066368,7645.69287
244.1976353962,7771.69620333333
244.32124822,7920.49620333333
244.4448451082,8114.39953666667
244.5684260608,8313.81287
244.6919910778,8482.22953666667
244.8155401592,8661.78287
244.939073305,8811.99953666666
245.0625905152,8984.11953666666
245.1860917898,9133.20953666666
245.3095771288,9280.42287
245.4330465322,9460.66620333333
245.5565,9594.95620333333
245.6799375322,9773.62953666667
245.8033591288,9970.45286999999
245.9267647898,10112.1395366667
246.0501545152,10190.6862033333
246.173528305,10277.58287
246.2968861592,10455.3862033333
246.4202280778,10666.51287
246.5435540608,10916.5695366667
246.6668641082,11137.2262033333
246.79015822,11384.6262033333
246.9134363962,11565.75287
247.0366986368,11823.4295366667
247.1599449418,11991.1362033333
247.2831753112,12213.7695366667
247.406389745,12437.2495366667
247.5295882432,12595.4762033333
247.6527708058,12814.0662033333
247.7759374328,13001.10287
247.8990881242,13170.0295366667
248.02222288,13384.55287
248.1453417002,13587.3462033333
248.2684445848,13765.69287
248.3915315338,13973.0395366667
248.5146025472,14126.56287
248.637657625,14144.1695366667
248.7606967672,14220.0795366667
248.8837199738,14473.0795366667
249.0067272448,14733.48287
249.1297185802,14985.9695366667
249.25269398,15181.8195366667
249.3756534442,15425.51287
249.4985969728,15626.6162033333
249.6215245658,15884.81287
249.7444362232,16062.3062033333
249.867331945,16345.84287
249.9902117312,16528.5595366667
250.1130755818,16764.30287
250.2359234968,17002.5262033333
250.3587554762,17159.5395366667
250.48157152,17385.68287
250.6043716282,17571.1295366667
250.7271558008,17737.7862033333
250.8499240378,17973.3062033333
250.9726763392,18184.1595366667
251.095412705,18375.5262033333
251.2181331352,18568.1795366667
251.3408376298,18761.7362033333
251.4635261888,18951.34287
251.5861988122,19070.02287
251.7088555,19099.7062033333
251.8314962522,19227.39287
251.9541210688,19503.9262033333
252.0767299498,19752.96287
252.1993228952,19990.0295366667
252.321899905,20227.0295366667
252.4444609792,20437.5662033333
252.5670061178,20672.38287
252.6895353208,20833.8695366667
252.8120485882,21081.76287
252.93454592,21347.80287
253.0570273162,21547.60287
253.1794927768,21809.6595366667
253.3019423018,22008.1395366667
253.4243758912,22210.49287
253.546793545,22424.4395366667
253.6691952632,22598.9595366667
253.7915810458,22761.3062033334
253.9139508928,22952.7162033334
254.0363048042,23145.85287
254.15864278,23326.8362033333
254.2809648202,23533.8795366667
254.4032709248,23686.2095366667
254.5255610938,23856.9295366667
254.6478353272,24008.42287
254.770093625,24147.82287
254.8923359872,24278.15287
255.0145624138,24424.55287
255.1367729048,24476.7695366667
255.2589674602,24484.57287
255.38114608,24633.2062033333
255.5033087642,24866.84287
255.6254555128,25086.30287
255.7475863258,25274.4462033333
255.8697012032,25510.05287
255.991800145,25721.6195366667
256.1138831512,25949.0095366667
256.2359502218,26146.2695366667
256.3580013568,26426.2395366667
256.4800365562,26651.9762033333
256.60205582,26930.2895366667
256.7240591482,27137.06287
256.8460465408,27325.92287
256.9680179978,27546.9195366667
257.0899735192,27710.8862033333
257.211913105,27864.70287
257.3338367552,28031.6295366667
257.4557444698,28177.54287
257.5776362488,28314.3862033333
257.6995120922,28456.3662033333
257.821372,28585.6595366667
257.9432159722,28742.7462033334
258.0650440088,28894.9995366667
258.1868561098,29031.8995366667
258.3086522752,29179.3195366667
258.430432505,29315.09287
258.5521967992,29440.67287
258.6739451578,29556.15287
258.7956775808,29700.8395366667
258.9173940682,29857.6362033333
259.03909462,29968.1462033334
259.1607792362,30006.66287
259.2824479168,30113.6362033333
259.4041006618,30274.51287
259.5257374712,30425.2595366667
259.647358345,30569.6695366667
259.7689632832,30689.3462033333
259.8905522858,30826.5962033333
260.0121253528,30999.0862033333
260.1336824842,31091.5862033333
260.25522368,31260.0495366667
260.3767489402,31342.8295366667
260.4982582648,31459.8962033333
260.6197516538,31551.5495366667
260.7412291072,31642.8495366667
260.862690625,31745.8662033333
260.9841362072,31820.2362033334
261.1055658538,31925.1862033333
261.2269795648,32068.18287
261.3483773402,32163.1195366667
261.46975918,32273.0662033334
261.5911250842,32401.15287
261.7124750528,32510.6895366667
261.8338090858,32634.7395366667
261.9551271832,32798.1962033334
262.076429345,32971.1162033334
262.1977155712,33098.72287
262.3189858618,33211.74287
262.4402402168,33288.6895366667
262.5614786362,33348.29287
262.68270112,33423.3595366667
262.8039076682,33482.1962033333
262.9250982808,33571.70287
263.0462729578,33668.9162033333
263.1674316992,33753.9195366667
263.288574505,33824.19287
263.4097013752,33834.1562033334
263.5308123098,33824.7495366667
263.6519073088,33871.29287
263.7729863722,33954.3562033334
263.8940495,34014.5895366667
264.0150966922,34067.27287
264.1361279488,34147.63287
264.2571432698,34214.4462033334
264.3781426552,34307.48287
264.499126105,34383.9762033334
264.6200936192,34469.1062033334
264.7410451978,34546.2662033334
264.8619808408,34628.9695366667
264.9829005482,34710.7095366667
265.10380432,34787.5162033334
265.2246921562,34844.1162033334
265.3455640568,34931.7895366667
265.4664200218,35008.0662033334
265.5872600512,35042.7362033333
265.708084145,35120.6862033334
265.8288923032,35150.11287
265.9496845258,35185.5462033334
266.0704608128,35219.6195366667
266.1912211642,35232.44287
266.31196558,35225.7362033333
266.4326940602,35231.1762033334
266.5534066048,35240.4262033334
266.6741032138,35246.4362033334
266.7947838872,35254.9495366667
266.915448625,35211.59287
267.0360974272,35177.78287
267.1567302938,35177.18287
267.2773472248,35175.65287
267.3979482202,35162.60287
267.51853328,35119.0262033333
267.6391024042,35123.5195366667
267.7596555928,35148.6695366667
267.8801928458,35153.32287
268.0007141632,35201.6795366667
268.121219545,35294.9095366667
268.2417089912,35331.79287
268.3621825018,35378.44287
268.4826400768,35490.9662033334
268.6030817162,35568.4095366667
268.72350742,35635.3162033334
268.8439171882,35696.82287
268.9643110208,35738.62287
269.0846889178,35789.25287
269.2050508792,35830.6995366667
269.325396905,35881.1595366667
269.4457269952,35943.52287
269.5660411498,35990.8362033333
269.6863393688,36022.4362033334
269.8066216522,36058.81287
269.926888,36074.0095366667
270.0471384122,36096.22287
270.1673728888,36127.21287
270.2875914298,36124.3562033334
270.4077940352,36134.2162033334
270.527980705,36142.2295366667
270.6481514392,36131.1762033334
270.7683062378,36112.1262033333
270.8884451008,36124.2595366667
271.0085680282,36102.3262033334
271.12867502,36132.5862033333
271.2487660762,36124.7295366667
271.3688411968,36124.91287
271.4889003818,36166.1995366667
271.6089436312,36190.94287
271.728970945,36209.74287
271.8489823232,36192.56287
271.9689777658,36177.6295366667
272.0889572728,36217.42287
272.2089208442,36249.9295366667
272.32886848,36267.2295366667
272.4488001802,36279.5595366667
272.5687159448,36308.8895366667
272.6886157738,36358.4595366667
272.8084996672,36386.24287
272.928367625,36440.43287
273.0482196472,36539.99287
273.1680557338,36579.29287
273.2878758848,36610.5395366667
273.4076801002,36620.90287
273.52746838,36598.7562033334
273.6472407242,36594.41287
273.7669971328,36611.0162033333
273.8867376058,36616.17287
274.0064621432,36611.9462033333
274.126170745,36606.1862033334
274.2458634112,36608.6795366667
274.3655401418,36604.21287
274.4852009368,36581.7062033333
274.6048457962,36604.5895366667
274.72447472,36584.03287
274.8440877082,36567.9095366667
274.9636847608,36609.45287
275.0832658778,36669.7595366667
275.2028310592,36712.0962033333
275.322380305,36725.5762033334
275.4419136152,36773.3995366667
275.5614309898,36784.6895366667
275.6809324288,36821.1895366667
275.8004179322,36809.9862033334
275.9198875,36820.9862033334
276.0393411322,36815.57287
276.1587788288,36785.3795366667
276.2782005898,36788.8062033334
276.3976064152,36809.72287
276.516996305,36772.9762033334
276.6363702592,36800.2795366667
276.7557282778,36816.26287
276.8750703608,36825.4362033334
276.9943965082,36877.91287
277.11370672,36918.95287
277.2330009962,36943.39287
277.3522793368,37018.7095366667
277.4715417418,37028.05287
277.5907882112,37015.7895366667
277.710018745,37029.71287
277.8292333432,37043.5862033334
277.9484320058,37032.0995366667
278.0676147328,37024.8395366667
278.1867815242,36989.4795366667
278.30593238,36972.2662033334
278.4250673002,36990.9062033334
278.5441862848,37022.44287
278.6632893338,37078.6662033334
278.7823764472,37086.87287
278.901447625,37102.0795366667
279.0205028672,37140.9295366667
279.1395421738,37215.0562033334
279.2585655448,37260.5895366667
279.3775729802,37270.27287
279.49656448,37307.84287
279.6155400442,37330.9795366667
279.7344996728,37381.3295366667
279.8534433658,37388.1962033334
279.9723711232,37420.52287
280.091282945,37436.70287
280.2101788312,37416.28287
280.3290587818,37449.7995366667
280.4479227968,37429.72287
280.5667708762,37440.9462033334
280.68560302,37461.5062033334
280.8044192282,37454.56287
280.9232195008,37474.5995366667
281.0420038378,37497.5995366667
281.1607722392,37509.7862033334
281.279524705,37550.3295366667
281.3982612352,37563.4795366667
281.5169818298,37622.09287
281.6356864888,37672.24287
281.7543752122,37706.50287
281.873048,37736.3462033333
281.9917048522,37764.53287
282.1103457688,37804.77287
282.2289707498,37825.9062033334
282.3475797952,37832.2262033334
282.466172905,37857.4095366667
282.5847500792,37878.55287
282.7033113178,37866.68287
282.8218566208,37827.1695366667
282.9403859882,37770.8462033333
283.05889942,37770.1195366667
283.1773969162,37751.3162033334
283.2958784768,37763.8195366667
283.4143441018,37731.44287
283.5327937912,37702.4062033334
283.651227545,37705.4095366667
283.7696453632,37689.0362033334
283.8880472458,37684.0595366667
284.0064331928,37702.1362033333
284.1248032042,37714.1895366667
284.24315728,37737.70287
284.3614954202,37760.17287
284.4798176248,37793.6695366667
284.5981238938,37878.8562033334
284.7164142272,37928.81287
284.834688625,37931.7062033333
284.9529470872,37920.97287
285.0711896138,37924.4395366667
285.1894162048,37923.76287
285.3076268602,37922.9762033334
285.42582158,37925.65287
285.5440003642,37924.73287
285.6621632128,37918.66287
285.7803101258,37932.15287
285.8984411032,37942.63287
286.016556145,37925.98287
286.1346552512,37933.3862033333
286.2527384218,37949.96287
286.3708056568,37934.3595366667
286.4888569562,37896.88287
286.60689232,37894.1462033334
286.7249117482,37873.15287
286.8429152408,37889.8695366667
286.9609027978,37898.0262033333
287.0788744192,37928.0962033333
287.196830105,37962.66287
287.3147698552,37946.6062033334
287.4326936698,37914.2862033334
287.5506015488,37927.8595366667
287.6684934922,37926.1395366667
287.7863695,37908.0795366667
287.9042295722,37888.9662033334
288.0220737088,37886.2495366667
288.1399019098,37879.14287
288.2577141752,37850.83287
288.375510505,37817.9395366667
288.4932908992,37781.44287
288.6110553578,37747.2762033333
288.7288038808,37708.40287
288.8465364682,37683.6562033334
288.96425312,37661.1862033334
289.0819538362,37671.2395366667
289.1996386168,37720.7395366667
289.3173074618,37766.49287
289.4349603712,37784.1562033334
289.552597345,37793.1395366667
289.6702183832,37833.3462033333
289.7878234858,37831.1062033334
289.9054126528,37855.44287
290.0229858842,37899.92287
290.14054318,37909.4762033334
290.2580845402,37935.5895366667
290.3756099648,37950.5262033333
290.4931194538,37996.5695366667
290.6106130072,38042.9262033334
290.728090625,38062.7195366667
290.8455523072,38099.49287
290.9629980538,38155.3195366667
291.0804278648,38192.93287
291.1978417402,38244.66287
291.31523968,38279.69287
291.4326216842,38301.7462033333
291.5499877528,38355.48287
291.6673378858,38410.32287
291.7846720832,38424.2662033333
291.901990345,38462.9962033334
292.0192926712,38516.7362033333
292.1365790618,38561.2195366667
292.2538495168,38592.69287
292.3711040362,38633.92287
292.48834262,38678.52287
292.6055652682,38731.48287
292.7227719808,38786.6295366667
292.8399627578,38841.82287
292.9571375992,38894.5695366667
293.074296505,38944.8595366667
293.1914394752,38980.51287
293.3085665098,39010.7262033334
293.4256776088,39047.1295366667
293.5427727722,39071.3662033334
293.659852,39127.0295366667
293.7769152922,39173.4962033334
293.8939626488,39253.5162033334
294.0109940698,39277.8695366667
294.1280095552,39303.2462033334
294.245009105,39353.57287
294.3619927192,39412.94287
294.4789603978,39456.9595366667
294.5959121408,39503.6195366667
294.7128479482,39548.3295366667
294.82976782,39645.4695366667
294.9466717562,39674.2062033333
295.0635597568,39739.1495366667
295.1804318218,39803.2395366667
295.2972879512,39825.6362033333
295.414128145,39844.0962033333
295.5309524032,39891.7062033333
295.6477607258,39905.0095366667
295.7645531128,39920.5462033333
295.8813295642,39936.24287
295.99809008,39977.4062033333
296.1148346602,40032.3695366667
296.2315633048,40123.9795366667
296.3482760138,40139.5362033333
296.4649727872,40203.5295366667
296.581653625,40281.3495366667
296.6983185272,40351.6795366667
296.8149674938,40407.50287
296.9316005248,40464.7162033333
297.0482176202,40496.8395366667
297.16481878,40503.9862033333
297.2814040042,40562.43287
297.3979732928,40615.73287
297.5145266458,40649.0062033333
297.6310640632,40642.0795366667
297.747585545,40680.4195366667
297.8640910912,40725.0595366667
297.9805807018,40747.8895366667
298.0970543768,40778.60287
298.2135121162,40788.8895366667
298.32995392,40824.7662033333
298.4463797882,40879.79287
298.5627897208,40931.25287
298.6791837178,40945.51287
298.7955617792,40982.5062033333
298.911923905,41047.4395366667
299.0282700952,41080.2195366667
299.1446003498,41114.59287
299.2609146688,41131.1995366667
299.3772130522,41175.9595366667
299.4934955,41167.5762033333
299.6097620122,41226.8895366667
299.7260125888,41237.46287
299.8422472298,41229.5095366667
299.9584659352,41229.43287
300.074668705,41301.37287
300.1908555392,41343.94287
300.3070264378,41366.7062033333
300.4231814008,41427.2895366667
300.5393204282,41479.6262033333
300.65544352,41524.4395366667
300.7715506762,41562.9395366667
300.8876418968,41585.4162033333
301.0037171818,41638.0662033333
301.1197765312,41645.4662033333
301.235819945,41671.84287
301.3518474232,41683.1162033333
301.4678589658,41660.12287
