UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92414
Integration Time,1000
Averages,300
Date,4/5/2020 7:17:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39911.5409988889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.30666666667
181.9732053322,-120.642334444444
182.1045947288,-123.865667777778
182.2359681898,-125.649001111111
182.3673257152,-55.3623344444444
182.498667305,-52.4356677777777
182.6299929592,-55.5256677777777
182.7613026778,-54.4290011111111
182.8925964608,-53.3356677777777
183.0238743082,-51.4556677777777
183.15513622,-54.6456677777777
183.2863821962,-53.3890011111111
183.4176122368,-49.8790011111111
183.5488263418,-47.9723344444444
183.6800245112,-53.4856677777777
183.811206745,-47.7956677777777
183.9423730432,-51.0023344444444
184.0735234058,-50.7023344444444
184.2046578328,-47.7623344444444
184.3357763242,-49.9590011111111
184.46687888,-50.7356677777777
184.5979655002,-47.7990011111111
184.7290361848,-50.1056677777777
184.8600909338,-47.8456677777777
184.9911297472,-46.4223344444444
185.122152625,-50.1856677777778
185.2531595672,-46.4023344444444
185.3841505738,-47.7856677777777
185.5151256448,-46.6890011111111
185.6460847802,-48.8423344444444
185.77702798,-51.2023344444444
185.9079552442,-50.5123344444444
186.0388665728,-49.2123344444444
186.1697619658,-49.2956677777777
186.3006414232,-46.5123344444444
186.431504945,-50.9990011111111
186.5623525312,-48.1423344444444
186.6931841818,-52.9023344444444
186.8239998968,-50.9756677777777
186.9547996762,-45.1090011111111
187.08558352,-50.2323344444444
187.2163514282,-47.0256677777777
187.3471034008,-54.1856677777777
187.4778394378,-53.5223344444444
187.6085595392,-47.9523344444444
187.739263705,-48.1390011111111
187.8699519352,-49.9856677777777
188.0006242298,-49.8523344444444
188.1312805888,-47.4156677777777
188.2619210122,-49.0856677777777
188.3925455,-52.3056677777777
188.5231540522,-50.8156677777777
188.6537466688,-51.8323344444444
188.7843233498,-52.7090011111111
188.9148840952,-50.3856677777777
189.045428905,-50.8323344444444
189.1759577792,-52.9890011111111
189.3064707178,-49.1390011111111
189.4369677208,-52.9690011111111
189.5674487882,-52.3290011111111
189.69791392,-45.4823344444444
189.8283631162,-51.6990011111111
189.9587963768,-52.5423344444444
190.0892137018,-50.5223344444444
190.2196150912,-51.0690011111111
190.350000545,-51.9256677777777
190.4803700632,-52.4090011111111
190.6107236458,-51.2123344444444
190.7410612928,-52.5590011111111
190.8713830042,-45.4790011111111
191.00168878,-51.0856677777777
191.1319786202,-50.8123344444444
191.2622525248,-53.0256677777777
191.3925104938,-48.3656677777777
191.5227525272,-51.8823344444444
191.652978625,-45.5290011111111
191.7831887872,-47.8523344444444
191.9133830138,-51.1256677777777
192.0435613048,-49.7190011111111
192.1737236602,-47.9423344444444
192.30387008,-48.8790011111111
192.4340005642,-51.7556677777777
192.5641151128,-47.9456677777777
192.6942137258,-52.5656677777777
192.8242964032,-47.9023344444444
192.954363145,-49.4423344444444
193.0844139512,-50.8790011111111
193.2144488218,-50.1590011111111
193.3444677568,-53.2623344444444
193.4744707562,-48.7556677777777
193.60445782,-51.6256677777777
193.7344289482,-49.6790011111111
193.8643841408,-48.7790011111111
193.9943233978,-48.6156677777777
194.1242467192,-49.0090011111111
194.254154105,-47.1456677777777
194.3840455552,-47.9190011111111
194.5139210698,-49.8290011111111
194.6437806488,-48.7790011111111
194.7736242922,-48.2456677777777
194.903452,-50.3956677777778
195.0332637722,-42.0290011111111
195.1630596088,-51.1590011111111
195.2928395098,-52.2056677777777
195.4226034752,-45.9123344444444
195.552351505,-51.2756677777777
195.6820835992,-48.4923344444444
195.8117997578,-51.0323344444444
195.9414999808,-50.9290011111111
196.0711842682,-53.2823344444444
196.20085262,-50.5123344444444
196.3305050362,-54.3690011111111
196.4601415168,-50.8056677777777
196.5897620618,-47.5923344444444
196.7193666712,-48.3623344444444
196.848955345,-52.2923344444444
196.9785280832,-50.8990011111111
197.1080848858,-51.9423344444444
197.2376257528,-50.1956677777778
197.3671506842,-51.8756677777777
197.49665968,-50.6156677777778
197.6261527402,-50.1556677777778
197.7556298648,-49.3690011111111
197.8850910538,-49.9823344444444
198.0145363072,-49.6956677777778
198.143965625,-40.7156677777777
198.2733790072,-52.1956677777777
198.4027764538,-49.8390011111111
198.5321579648,-51.1523344444444
198.6615235402,-47.9056677777777
198.79087318,-48.0590011111111
198.9202068842,-47.6690011111111
199.0495246528,-51.8656677777777
199.1788264858,-50.5390011111111
199.3081123832,-50.7223344444444
199.437382345,-49.5790011111111
199.5666363712,-49.7156677777778
199.6958744618,-50.8556677777777
199.8250966168,-47.9590011111111
199.9543028362,-47.6623344444444
200.08349312,-51.0923344444444
200.2126674682,-51.6556677777778
200.3418258808,-47.7523344444444
200.4709683578,-50.5390011111111
200.6000948992,-50.7890011111111
200.729205505,-53.2356677777777
200.8583001752,-48.9523344444444
200.9873789098,-47.6456677777777
201.1164417088,-50.2823344444444
201.2454885722,-47.1456677777777
201.3745195,-49.1256677777777
201.5035344922,-50.7090011111111
201.6325335488,-50.2490011111111
201.7615166698,-47.4523344444444
201.8904838552,-49.4956677777777
202.019435105,-47.9556677777777
202.1483704192,-48.4223344444444
202.2772897978,-49.4023344444444
202.4061932408,-48.9156677777777
202.5350807482,-51.3456677777777
202.66395232,-47.0756677777777
202.7928079562,-49.7456677777777
202.9216476568,-45.5256677777777
203.0504714218,-46.9090011111111
203.1792792512,-49.0356677777777
203.308071145,-49.9156677777777
203.4368471032,-34.5556677777777
203.5656071258,-49.6256677777777
203.6943512128,-48.8890011111111
203.8230793642,-48.1356677777777
203.95179158,-49.7056677777777
204.0804878602,-51.8223344444444
204.2091682048,-46.1323344444444
204.3378326138,-49.1023344444444
204.4664810872,-45.9756677777777
204.595113625,-49.5790011111111
204.7237302272,-47.7090011111111
204.8523308938,-45.9656677777777
204.9809156248,-49.7656677777778
205.1094844202,-45.7123344444444
205.23803728,-47.4223344444444
205.3665742042,-47.7890011111111
205.4950951928,-45.8290011111111
205.6236002458,-49.8623344444444
205.7520893632,-45.6590011111111
205.880562545,-46.4556677777777
206.0090197912,-47.0123344444444
206.1374611018,-47.6723344444444
206.2658864768,-45.7656677777777
206.3942959162,-47.0890011111111
206.52268942,-49.2890011111111
206.6510669882,-48.3123344444444
206.7794286208,-43.7123344444444
206.9077743178,-47.1423344444444
207.0361040792,-44.0990011111111
207.164417905,-47.0656677777777
207.2927157952,-48.0323344444444
207.4209977498,-47.0423344444444
207.5492637688,-46.9856677777777
207.6775138522,-43.5990011111111
207.805748,-47.0423344444444
207.9339662122,-43.7356677777777
208.0621684888,-48.8056677777777
208.1903548298,-45.7323344444444
208.3185252352,-46.7723344444444
208.446679705,-44.8790011111111
208.5748182392,-44.9123344444444
208.7029408378,-45.0323344444444
208.8310475008,-46.5356677777777
208.9591382282,-46.5123344444444
209.08721302,-48.6156677777777
209.2152718762,-47.3690011111111
209.3433147968,-41.2456677777777
209.4713417818,-46.0190011111111
209.5993528312,-47.4356677777777
209.727347945,-46.4223344444444
209.8553271232,-47.2223344444444
209.9832903658,-43.8523344444444
210.1112376728,-46.8890011111111
210.2391690442,-48.7956677777777
210.36708448,-50.1223344444444
210.4949839802,-47.2856677777777
210.6228675448,-44.9256677777777
210.7507351738,-42.9323344444444
210.8785868672,-48.1690011111111
211.006422625,-46.5623344444444
211.1342424472,-41.2290011111111
211.2620463338,-46.2790011111111
211.3898342848,-42.9223344444444
211.5176063002,-46.2790011111111
211.64536238,-43.1456677777777
211.7731025242,-46.7390011111111
211.9008267328,-44.4656677777777
212.0285350058,-46.3856677777777
212.1562273432,-44.0690011111111
212.283903745,-39.7623344444444
212.4115642112,-45.4956677777777
212.5392087418,-43.4190011111111
212.6668373368,-42.8523344444444
212.7944499962,-44.5123344444444
212.92204672,-44.1723344444444
213.0496275082,-45.1290011111111
213.1771923608,-43.7123344444444
213.3047412778,-40.8823344444444
213.4322742592,-44.8823344444444
213.559791305,-42.5556677777777
213.6872924152,-42.3023344444444
213.8147775898,-43.8290011111111
213.9422468288,-42.7823344444444
214.0697001322,-41.2023344444444
214.1971375,-42.9223344444444
214.3245589322,-40.7290011111111
214.4519644288,-41.3956677777777
214.5793539898,-40.9423344444444
214.7067276152,-42.6023344444444
214.834085305,-41.7890011111111
214.9614270592,-43.5090011111111
215.0887528778,-40.1190011111111
215.2160627608,-42.1456677777777
215.3433567082,-40.2290011111111
215.47063472,-40.0656677777777
215.5978967962,-40.0556677777777
215.7251429368,-36.1656677777777
215.8523731418,-37.7990011111111
215.9795874112,-41.4756677777777
216.106785745,-41.8656677777777
216.2339681432,-38.6323344444444
216.3611346058,-35.6890011111111
216.4882851328,-37.6990011111111
216.6154197242,-40.4323344444444
216.74253838,-34.7356677777777
216.8696411002,-37.0123344444444
216.9967278848,-36.6490011111111
217.1237987338,-38.0323344444444
217.2508536472,-40.3623344444444
217.377892625,-36.4223344444444
217.5049156672,-35.9223344444444
217.6319227738,-39.0190011111111
217.7589139448,-40.0323344444444
217.8858891802,-38.4423344444444
218.01284848,-38.4423344444444
218.1397918442,-39.6956677777777
218.2667192728,-37.2656677777777
218.3936307658,-36.5423344444444
218.5205263232,-37.1956677777777
218.647405945,-34.8490011111111
218.7742696312,-34.5023344444444
218.9011173818,-37.3723344444444
219.0279491968,-36.3823344444444
219.1547650762,-37.3123344444444
219.28156502,-35.6890011111111
219.4083490282,-33.4990011111111
219.5351171008,-34.3123344444444
219.6618692378,-33.1856677777778
219.7886054392,-32.9490011111111
219.915325705,-32.5690011111111
220.0420300352,-34.3690011111111
220.1687184298,-33.5390011111111
220.2953908888,-32.8090011111111
220.4220474122,-33.4923344444444
220.548688,-35.1123344444444
220.6753126522,-35.4190011111111
220.8019213688,-33.0623344444444
220.9285141498,-34.0723344444444
221.0550909952,-31.7390011111111
221.181651905,-31.8790011111111
221.3081968792,-33.8490011111111
221.4347259178,-29.8990011111111
221.5612390208,-30.3156677777778
221.6877361882,-35.3556677777777
221.81421742,-33.0356677777778
221.9406827162,-34.4056677777777
222.0671320768,-31.1156677777778
222.1935655018,-36.4990011111111
222.3199829912,-33.6890011111111
222.446384545,-32.9623344444444
222.5727701632,-36.3156677777777
222.6991398458,-30.9790011111111
222.8254935928,-30.8090011111111
222.9518314042,-33.6656677777777
223.07815328,-27.8723344444444
223.2044592202,-27.3523344444444
223.3307492248,-23.8090011111111
223.4570232938,-27.8656677777778
223.5832814272,-27.3823344444444
223.709523625,-26.6290011111111
223.8357498872,-30.3156677777778
223.9619602138,-19.3390011111111
224.0881546048,-25.9223344444444
224.2143330602,-24.2790011111111
224.34049558,-22.7156677777778
224.4666421642,-26.9990011111111
224.5927728128,-19.9856677777778
224.7188875258,-27.4190011111111
224.8449863032,-21.6056677777778
224.971069145,-22.0056677777778
225.0971360512,-24.4456677777778
225.2231870218,-21.2056677777778
225.3492220568,-21.2456677777778
225.4752411562,-19.8690011111111
225.60124432,-17.5156677777778
225.7272315482,-15.4923344444444
225.8532028408,-14.5856677777778
225.9791581978,-14.0090011111111
226.1050976192,-15.7490011111111
226.231021105,-10.1723344444444
226.3569286552,-9.94233444444444
226.4828202698,-11.2090011111111
226.6086959488,-3.52566777777777
226.7345556922,-6.99233444444444
226.8603995,-2.55900111111111
226.9862273722,0.0676655555555606
227.1120393088,1.40099888888889
227.2378353098,0.83766555555556
227.3636153752,2.76099888888889
227.489379505,11.4576655555556
227.6151276992,6.77433222222222
227.7408599578,3.44766555555556
227.8665762808,12.4343322222222
227.9922766682,13.7609988888889
228.11796112,17.6843322222222
228.2436296362,18.4609988888889
228.3692822168,22.3309988888889
228.4949188618,23.4776655555556
228.6205395712,31.3976655555556
228.746144345,40.7943322222223
228.8717331832,41.1143322222223
228.9973060858,42.7409988888889
229.1228630528,49.4343322222223
229.2484040842,56.3209988888889
229.37392918,57.6909988888889
229.4994383402,68.0909988888889
229.6249315648,69.6376655555555
229.7504088538,75.7909988888889
229.8758702072,83.1709988888888
230.001315625,87.3676655555555
230.1267451072,91.3943322222222
230.2521586538,103.197665555556
230.3775562648,108.624332222222
230.5029379402,110.244332222222
230.62830368,118.477665555556
230.7536534842,128.884332222222
230.8789873528,136.620998888889
231.0043052858,154.444332222222
231.1296072832,156.090998888889
231.254893345,172.570998888889
231.3801634712,186.800998888889
231.5054176618,190.930998888889
231.6306559168,203.967665555556
231.7558782362,209.774332222222
231.88108462,230.674332222222
232.0062750682,240.920998888889
232.1314495808,260.600998888889
232.2566081578,266.914332222222
232.3817507992,284.594332222222
232.506877505,295.980998888889
232.6319882752,313.740998888889
232.7570831098,337.010998888889
232.8821620088,357.587665555556
233.0072249722,376.137665555556
233.132272,391.467665555556
233.2573030922,405.664332222222
233.3823182488,434.564332222222
233.5073174698,452.524332222222
233.6323007552,479.114332222222
233.757268105,489.830998888889
233.8822195192,515.020998888889
234.0071549978,542.934332222222
234.1320745408,573.717665555556
234.2569781482,593.884332222222
234.38186582,632.757665555555
234.5067375562,653.390998888889
234.6315933568,683.970998888889
234.7564332218,736.364332222222
234.8812571512,745.010998888889
235.006065145,780.644332222222
235.1308572032,820.264332222222
235.2556333258,852.664332222222
235.3803935128,888.480998888888
235.5051377642,931.837665555555
235.62986608,971.047665555555
235.7545784602,1006.05766555555
235.8792749048,1048.17433222222
236.0039554138,1094.29099888889
236.1286199872,1134.66433222222
236.253268625,1180.50433222222
236.3779013272,1233.59099888889
236.5025180938,1279.61766555555
236.6271189248,1326.63433222222
236.7517038202,1379.79766555555
236.87627278,1438.24433222222
237.0008258042,1488.03433222222
237.1253628928,1555.03433222222
237.2498840458,1606.83433222222
237.3743892632,1667.81433222222
237.498878545,1731.00433222222
237.6233518912,1794.85099888889
237.7478093018,1857.43766555556
237.8722507768,1925.96433222222
237.9966763162,1987.90433222222
238.12108592,2055.52433222222
238.2454795882,2136.33766555556
238.3698573208,2192.72766555556
238.4942191178,2272.53433222222
238.6185649792,2347.56099888889
238.742894905,2421.38099888889
238.8672088952,2498.82766555556
238.9915069498,2584.46099888889
239.1157890688,2666.35099888889
239.2400552522,2745.55099888889
239.3643055,2833.15766555556
239.4885398122,2916.41433222222
239.6127581888,3002.84099888889
239.7369606298,3100.24766555556
239.8611471352,3181.43433222222
239.985317705,3281.08433222222
240.1094723392,3380.45766555556
240.2336110378,3473.95433222222
240.3577338008,3575.09099888889
240.4818406282,3667.91433222222
240.60593152,3773.21766555556
240.7300064762,3885.63433222222
240.8540654968,3978.21099888889
240.9781085818,4089.99433222222
241.1021357312,4192.72766555556
241.226146945,4314.32433222222
241.3501422232,4423.65099888889
241.4741215658,4529.50099888889
241.5980849728,4642.87766555556
241.7220324442,4760.35099888889
241.84596398,4873.30433222222
241.9698795802,4992.39766555556
242.0937792448,5118.17099888889
242.2176629738,5245.92433222222
242.3415307672,5379.14099888889
242.465382625,5508.76099888889
242.5892185472,5629.52766555556
242.7130385338,5721.94099888889
242.8368425848,5850.85766555556
242.9606307002,5991.64099888889
243.08440288,6133.55766555556
243.2081591242,6282.29766555556
243.3318994328,6431.21766555556
243.4556238058,6576.06766555556
243.5793322432,6719.53099888889
243.703024745,6846.74099888889
243.8267013112,7008.80766555556
243.9503619418,7130.07099888889
244.0740066368,7211.66099888889
244.1976353962,7319.35099888889
244.32124822,7458.62433222222
244.4448451082,7645.49099888889
244.5684260608,7828.32766555556
244.6919910778,7987.87766555556
244.8155401592,8151.19433222222
244.939073305,8297.68433222222
245.0625905152,8444.88433222222
245.1860917898,8593.18433222222
245.3095771288,8723.58433222222
245.4330465322,8901.69433222222
245.5565,9025.36099888889
245.6799375322,9191.73766555555
245.8033591288,9380.78433222222
245.9267647898,9517.75766555555
246.0501545152,9603.89433222222
246.173528305,9678.93766555555
246.2968861592,9839.96099888888
246.4202280778,10035.8876655556
246.5435540608,10255.3209988889
246.6668641082,10478.1476655556
246.79015822,10705.6276655556
246.9134363962,10893.6209988889
247.0366986368,11111.5643322222
247.1599449418,11286.5409988889
247.2831753112,11470.7543322222
247.406389745,11701.3476655556
247.5295882432,11843.8276655556
247.6527708058,12048.2576655556
247.7759374328,12231.3209988889
247.8990881242,12388.6943322222
248.02222288,12587.5643322222
248.1453417002,12778.1709988889
248.2684445848,12950.1809988889
248.3915315338,13147.7043322222
248.5146025472,13298.7809988889
248.637657625,13331.5476655556
248.7606967672,13385.7809988889
248.8837199738,13603.2109988889
249.0067272448,13852.5143322222
249.1297185802,14092.5576655556
249.25269398,14274.0909988889
249.3756534442,14506.7243322222
249.4985969728,14687.3043322222
249.6215245658,14938.4076655556
249.7444362232,15089.7276655556
249.867331945,15352.7943322222
249.9902117312,15530.8276655555
250.1130755818,15751.2243322222
250.2359234968,15983.7343322222
250.3587554762,16135.5076655555
250.48157152,16338.4409988889
250.6043716282,16527.7976655555
250.7271558008,16675.3909988889
250.8499240378,16880.8609988889
250.9726763392,17096.8576655555
251.095412705,17266.2009988889
251.2181331352,17443.1143322222
251.3408376298,17620.1176655555
251.4635261888,17804.1776655555
251.5861988122,17925.1376655555
251.7088555,17969.4143322222
251.8314962522,18069.8709988889
251.9541210688,18315.1309988889
252.0767299498,18558.6509988889
252.1993228952,18787.8809988889
252.321899905,18997.9376655555
252.4444609792,19210.5576655555
252.5670061178,19429.7509988889
252.6895353208,19621.2443322222
252.8120485882,19823.1543322222
252.93454592,20073.0509988889
253.0570273162,20243.4143322222
253.1794927768,20476.5043322222
253.3019423018,20672.6976655555
253.4243758912,20851.4909988889
253.546793545,21059.7609988889
253.6691952632,21233.7709988889
253.7915810458,21388.7476655555
253.9139508928,21567.6109988889
254.0363048042,21746.6009988889
254.15864278,21920.7443322222
254.2809648202,22122.3143322222
254.4032709248,22259.2143322222
254.5255610938,22424.0976655555
254.6478353272,22568.3576655555
254.770093625,22692.5876655555
254.8923359872,22813.7076655555
255.0145624138,22951.0676655555
255.1367729048,23017.7676655555
255.2589674602,23024.3876655555
255.38114608,23155.3309988889
255.5033087642,23362.5309988889
255.6254555128,23574.5943322222
255.7475863258,23745.6643322222
255.8697012032,23970.6809988889
255.991800145,24151.7876655555
256.1138831512,24383.5243322222
256.2359502218,24568.6709988889
256.3580013568,24839.6043322222
256.4800365562,25062.6276655555
256.60205582,25311.0876655555
256.7240591482,25518.0609988889
256.8460465408,25693.2743322222
256.9680179978,25893.2443322222
257.0899735192,26068.0109988889
257.211913105,26219.7443322222
257.3338367552,26394.9143322222
257.4557444698,26533.1076655555
257.5776362488,26658.9976655555
257.6995120922,26794.4243322222
257.821372,26927.6909988889
257.9432159722,27066.5443322222
258.0650440088,27206.3243322222
258.1868561098,27329.1443322222
258.3086522752,27460.6409988889
258.430432505,27580.4609988889
258.5521967992,27698.6309988889
258.6739451578,27836.6243322222
258.7956775808,27984.8143322222
258.9173940682,28122.9543322222
259.03909462,28227.2443322222
259.1607792362,28261.9243322222
259.2824479168,28356.4443322222
259.4041006618,28508.9509988889
259.5257374712,28650.1243322222
259.647358345,28787.5543322222
259.7689632832,28912.3376655555
259.8905522858,29018.7809988889
260.0121253528,29178.1143322222
260.1336824842,29259.5676655555
260.25522368,29397.7476655555
260.3767489402,29491.5676655555
260.4982582648,29593.5309988889
260.6197516538,29687.9709988889
260.7412291072,29786.0276655555
260.862690625,29891.1543322222
260.9841362072,29988.3643322222
261.1055658538,30087.0343322222
261.2269795648,30212.8209988889
261.3483773402,30313.6609988889
261.46975918,30417.8409988889
261.5911250842,30531.2376655555
261.7124750528,30633.9709988889
261.8338090858,30735.3743322222
261.9551271832,30877.3876655555
262.076429345,31033.5676655555
262.1977155712,31153.1643322222
262.3189858618,31257.7409988889
262.4402402168,31335.8709988889
262.5614786362,31419.5843322222
262.68270112,31502.6343322222
262.8039076682,31563.6076655555
262.9250982808,31654.3643322222
263.0462729578,31747.5876655555
263.1674316992,31826.4809988889
263.288574505,31907.2276655555
263.4097013752,31943.1576655555
263.5308123098,31946.4976655555
263.6519073088,31971.6943322222
263.7729863722,32052.5976655555
263.8940495,32116.1643322222
264.0150966922,32172.1976655555
264.1361279488,32253.5376655555
264.2571432698,32328.0143322222
264.3781426552,32442.6276655555
264.499126105,32521.4343322222
264.6200936192,32611.5843322222
264.7410451978,32686.6443322222
264.8619808408,32761.2676655555
264.9829005482,32850.1509988889
265.10380432,32898.4209988889
265.2246921562,32959.3076655555
265.3455640568,33019.8809988889
265.4664200218,33088.9209988889
265.5872600512,33112.9609988889
265.708084145,33190.9809988889
265.8288923032,33224.1143322222
265.9496845258,33270.8909988889
266.0704608128,33311.8476655555
266.1912211642,33342.2443322222
266.31196558,33349.9576655555
266.4326940602,33365.9909988889
266.5534066048,33390.7743322222
266.6741032138,33418.1443322222
266.7947838872,33441.9043322222
266.915448625,33421.6143322222
267.0360974272,33406.8476655555
267.1567302938,33401.0376655555
267.2773472248,33394.8143322222
267.3979482202,33399.6509988889
267.51853328,33373.2809988889
267.6391024042,33417.0843322222
267.7596555928,33465.8076655555
267.8801928458,33490.4709988889
268.0007141632,33523.4709988889
268.121219545,33599.1243322222
268.2417089912,33652.5409988889
268.3621825018,33700.8376655555
268.4826400768,33783.0843322222
268.6030817162,33825.4409988889
268.72350742,33881.7376655555
268.8439171882,33941.4209988889
268.9643110208,33978.9643322222
269.0846889178,34029.7576655555
269.2050508792,34048.8009988889
269.325396905,34069.2543322222
269.4457269952,34112.4109988889
269.5660411498,34135.0276655555
269.6863393688,34159.4543322222
269.8066216522,34201.2076655555
269.926888,34228.4876655555
270.0471384122,34250.7943322222
270.1673728888,34279.9443322222
270.2875914298,34281.5843322222
270.4077940352,34314.1243322222
270.527980705,34315.3176655555
270.6481514392,34317.7843322222
270.7683062378,34319.5609988889
270.8884451008,34327.8676655555
271.0085680282,34309.9143322222
271.12867502,34326.3909988889
271.2487660762,34332.3309988889
271.3688411968,34325.0543322222
271.4889003818,34349.4643322222
271.6089436312,34356.1409988889
271.728970945,34373.3209988889
271.8489823232,34362.6409988889
271.9689777658,34355.1976655555
272.0889572728,34389.7976655555
272.2089208442,34417.3343322222
272.32886848,34428.2909988889
272.4488001802,34439.3376655555
272.5687159448,34468.9776655555
272.6886157738,34522.0343322222
272.8084996672,34558.7943322222
272.928367625,34610.2243322222
273.0482196472,34706.6409988889
273.1680557338,34749.5676655555
273.2878758848,34789.1343322222
273.4076801002,34810.9109988889
273.52746838,34804.4476655555
273.6472407242,34809.8509988889
273.7669971328,34831.1476655555
273.8867376058,34838.8343322222
274.0064621432,34848.6709988889
274.126170745,34852.4243322222
274.2458634112,34869.9709988889
274.3655401418,34889.9743322222
274.4852009368,34895.5176655555
274.6048457962,34937.6343322222
274.72447472,34943.6376655555
274.8440877082,34950.7676655555
274.9636847608,34981.1776655555
275.0832658778,35023.5176655555
275.2028310592,35058.6643322222
275.322380305,35061.8809988889
275.4419136152,35109.6776655555
275.5614309898,35096.9076655555
275.6809324288,35116.1943322222
275.8004179322,35112.8443322222
275.9198875,35111.9209988889
276.0393411322,35110.2843322222
276.1587788288,35074.0643322222
276.2782005898,35088.3843322222
276.3976064152,35099.4143322222
276.516996305,35075.7109988889
276.6363702592,35085.4576655555
276.7557282778,35114.9909988889
276.8750703608,35132.3876655555
276.9943965082,35175.6476655555
277.11370672,35210.6876655555
277.2330009962,35251.8109988889
277.3522793368,35326.5943322222
277.4715417418,35369.5209988889
277.5907882112,35382.1943322222
277.710018745,35408.4376655555
277.8292333432,35437.6176655555
277.9484320058,35441.9376655555
278.0676147328,35453.3276655555
278.1867815242,35466.4209988889
278.30593238,35478.5709988889
278.4250673002,35500.1843322222
278.5441862848,35518.1409988889
278.6632893338,35561.5376655555
278.7823764472,35584.8976655555
278.901447625,35589.2009988889
279.0205028672,35624.2676655555
279.1395421738,35670.2609988889
279.2585655448,35695.2143322222
279.3775729802,35693.5609988889
279.49656448,35716.6376655555
279.6155400442,35729.6743322222
279.7344996728,35751.6309988889
279.8534433658,35754.2543322222
279.9723711232,35770.9076655555
280.091282945,35784.9243322222
280.2101788312,35761.8576655555
280.3290587818,35783.2143322222
280.4479227968,35769.3143322222
280.5667708762,35757.2509988889
280.68560302,35780.7409988889
280.8044192282,35772.6243322222
280.9232195008,35783.7109988889
281.0420038378,35811.7309988889
281.1607722392,35821.1343322222
281.279524705,35862.9376655555
281.3982612352,35890.2776655555
281.5169818298,35933.6976655555
281.6356864888,35976.2243322222
281.7543752122,36008.8709988889
281.873048,36022.8676655555
281.9917048522,36044.6776655555
282.1103457688,36072.0376655555
282.2289707498,36093.8943322222
282.3475797952,36107.0709988889
282.466172905,36139.8143322222
282.5847500792,36153.9209988889
282.7033113178,36149.9276655555
282.8218566208,36128.4443322222
282.9403859882,36084.4909988889
283.05889942,36075.4709988889
283.1773969162,36063.4209988889
283.2958784768,36057.2776655555
283.4143441018,36032.0109988889
283.5327937912,36014.3243322222
283.651227545,36018.2676655555
283.7696453632,35994.6409988889
283.8880472458,35987.4243322222
284.0064331928,36005.1143322222
284.1248032042,36019.9476655555
284.24315728,36045.3243322222
284.3614954202,36064.3376655555
284.4798176248,36102.9009988889
284.5981238938,36174.7109988889
284.7164142272,36224.6143322222
284.834688625,36235.7909988889
284.9529470872,36228.1043322222
285.0711896138,36244.7209988889
285.1894162048,36240.4343322222
285.3076268602,36233.9409988889
285.42582158,36235.9943322222
285.5440003642,36230.2543322222
285.6621632128,36222.0976655555
285.7803101258,36217.5643322222
285.8984411032,36233.4643322222
286.016556145,36207.9309988889
286.1346552512,36226.3676655555
286.2527384218,36245.2509988889
286.3708056568,36239.3476655555
286.4888569562,36224.4909988889
286.60689232,36214.9243322222
286.7249117482,36195.9309988889
286.8429152408,36219.9109988889
286.9609027978,36228.9243322222
287.0788744192,36247.0043322222
287.196830105,36280.3043322222
287.3147698552,36258.0443322222
287.4326936698,36234.1676655555
287.5506015488,36227.4643322222
287.6684934922,36233.2943322222
287.7863695,36203.7643322222
287.9042295722,36193.8876655555
288.0220737088,36193.5943322222
288.1399019098,36180.9443322222
288.2577141752,36162.4476655555
288.375510505,36133.0809988889
288.4932908992,36111.5943322222
288.6110553578,36090.8876655555
288.7288038808,36052.1476655555
288.8465364682,36026.0976655555
288.96425312,36004.7376655555
289.0819538362,35991.4343322222
289.1996386168,36025.1176655555
289.3173074618,36081.1409988889
289.4349603712,36089.9876655555
289.552597345,36105.4743322222
289.6702183832,36143.1876655555
289.7878234858,36166.4409988889
289.9054126528,36176.2843322222
290.0229858842,36209.7776655555
290.14054318,36228.9976655555
290.2580845402,36249.8009988889
290.3756099648,36268.0476655555
290.4931194538,36314.7376655555
290.6106130072,36338.4343322222
290.728090625,36374.0143322222
290.8455523072,36407.0009988889
290.9629980538,36453.4209988889
291.0804278648,36493.7676655555
291.1978417402,36526.3576655555
291.31523968,36562.3043322222
291.4326216842,36582.2443322222
291.5499877528,36637.9076655555
291.6673378858,36701.0276655555
291.7846720832,36723.5009988889
291.901990345,36775.4676655555
292.0192926712,36823.7643322222
292.1365790618,36861.8543322222
292.2538495168,36902.9743322222
292.3711040362,36946.0809988889
292.48834262,36985.4676655555
292.6055652682,37022.4443322222
292.7227719808,37064.8509988889
292.8399627578,37105.8476655555
292.9571375992,37158.9576655555
293.074296505,37203.8509988889
293.1914394752,37244.4476655555
293.3085665098,37272.6376655555
293.4256776088,37324.3609988889
293.5427727722,37356.5976655555
293.659852,37402.1476655555
293.7769152922,37453.7609988889
293.8939626488,37515.9143322222
294.0109940698,37551.6843322222
294.1280095552,37589.8643322222
294.245009105,37644.9509988889
294.3619927192,37685.1776655555
294.4789603978,37730.1476655555
294.5959121408,37753.7976655555
294.7128479482,37795.1809988889
294.82976782,37873.7843322222
294.9466717562,37907.6943322222
295.0635597568,37969.6676655555
295.1804318218,38014.2643322222
295.2972879512,38034.1376655555
295.414128145,38056.7809988889
