UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92420
Integration Time,1000
Averages,300
Date,4/5/2020 7:47:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41504.07475
Reference Date,Multiple Library Date
User Note,


181.8418,1563.69666666667
181.9732053322,-122.828583333333
182.1045947288,-126.091916666667
182.2359681898,-127.821916666667
182.3673257152,-54.4019166666667
182.498667305,-52.1885833333333
182.6299929592,-54.6585833333333
182.7613026778,-53.9385833333333
182.8925964608,-52.3185833333333
183.0238743082,-51.46525
183.15513622,-54.71525
183.2863821962,-52.78525
183.4176122368,-49.41525
183.5488263418,-47.7619166666667
183.6800245112,-53.46525
183.811206745,-47.6185833333333
183.9423730432,-50.1019166666667
184.0735234058,-50.41525
184.2046578328,-46.90525
184.3357763242,-49.97525
184.46687888,-50.15525
184.5979655002,-47.12525
184.7290361848,-50.1885833333333
184.8600909338,-47.6285833333333
184.9911297472,-46.60525
185.122152625,-49.7819166666667
185.2531595672,-45.78525
185.3841505738,-47.8419166666667
185.5151256448,-46.0085833333333
185.6460847802,-48.7519166666667
185.77702798,-50.61525
185.9079552442,-49.5519166666667
186.0388665728,-48.5319166666667
186.1697619658,-48.6685833333333
186.3006414232,-45.95525
186.431504945,-50.8185833333333
186.5623525312,-47.67525
186.6931841818,-53.20525
186.8239998968,-50.49525
186.9547996762,-44.8419166666667
187.08558352,-49.7019166666667
187.2163514282,-47.03525
187.3471034008,-54.28525
187.4778394378,-53.0485833333333
187.6085595392,-47.8119166666667
187.739263705,-48.1285833333333
187.8699519352,-49.6485833333333
188.0006242298,-49.5919166666667
188.1312805888,-47.0885833333333
188.2619210122,-48.5319166666667
188.3925455,-52.3385833333333
188.5231540522,-50.8285833333333
188.6537466688,-51.5819166666667
188.7843233498,-52.2819166666667
188.9148840952,-49.83525
189.045428905,-50.7619166666667
189.1759577792,-52.2785833333333
189.3064707178,-48.9219166666667
189.4369677208,-52.50525
189.5674487882,-52.00525
189.69791392,-44.41525
189.8283631162,-51.3685833333333
189.9587963768,-52.33525
190.0892137018,-50.0719166666667
190.2196150912,-50.8485833333333
190.350000545,-51.59525
190.4803700632,-51.3019166666667
190.6107236458,-50.9085833333333
190.7410612928,-52.08525
190.8713830042,-45.1285833333333
191.00168878,-50.6919166666667
191.1319786202,-50.6419166666667
191.2622525248,-53.1485833333333
191.3925104938,-47.4085833333333
191.5227525272,-51.0719166666667
191.652978625,-45.27525
191.7831887872,-47.9219166666667
191.9133830138,-50.61525
192.0435613048,-49.42525
192.1737236602,-47.61525
192.30387008,-48.5119166666667
192.4340005642,-51.4019166666667
192.5641151128,-47.7119166666667
192.6942137258,-52.04525
192.8242964032,-46.97525
192.954363145,-49.19525
193.0844139512,-50.7985833333333
193.2144488218,-50.01525
193.3444677568,-52.36525
193.4744707562,-48.9319166666667
193.60445782,-51.2519166666667
193.7344289482,-49.2419166666667
193.8643841408,-48.5719166666667
193.9943233978,-48.4785833333333
194.1242467192,-48.1919166666667
194.254154105,-46.79525
194.3840455552,-47.7219166666667
194.5139210698,-49.3085833333333
194.6437806488,-48.5885833333333
194.7736242922,-48.10525
194.903452,-50.2085833333333
195.0332637722,-41.24525
195.1630596088,-50.8985833333333
195.2928395098,-50.7619166666667
195.4226034752,-46.23525
195.552351505,-50.9019166666667
195.6820835992,-47.5985833333333
195.8117997578,-50.4885833333333
195.9414999808,-50.0085833333333
196.0711842682,-53.2719166666667
196.20085262,-49.7485833333333
196.3305050362,-53.4585833333333
196.4601415168,-50.10525
196.5897620618,-47.44525
196.7193666712,-48.7185833333333
196.848955345,-51.98525
196.9785280832,-50.5319166666667
197.1080848858,-51.27525
197.2376257528,-49.9719166666667
197.3671506842,-51.4185833333333
197.49665968,-50.63525
197.6261527402,-50.1119166666667
197.7556298648,-49.4919166666667
197.8850910538,-49.69525
198.0145363072,-49.34525
198.143965625,-40.16525
198.2733790072,-51.69525
198.4027764538,-49.4919166666667
198.5321579648,-50.7985833333333
198.6615235402,-47.7685833333333
198.79087318,-47.3519166666667
198.9202068842,-46.9919166666667
199.0495246528,-51.55525
199.1788264858,-49.6719166666667
199.3081123832,-50.77525
199.437382345,-48.5119166666667
199.5666363712,-50.2385833333333
199.6958744618,-50.4719166666667
199.8250966168,-47.3519166666667
199.9543028362,-46.6819166666667
200.08349312,-50.7185833333333
200.2126674682,-51.8985833333333
200.3418258808,-47.6019166666667
200.4709683578,-49.9519166666667
200.6000948992,-49.8085833333333
200.729205505,-52.6719166666667
200.8583001752,-48.1985833333333
200.9873789098,-47.23525
201.1164417088,-50.05525
201.2454885722,-46.1419166666667
201.3745195,-48.8685833333333
201.5035344922,-50.0085833333333
201.6325335488,-49.6885833333333
201.7615166698,-46.3485833333333
201.8904838552,-49.08525
202.019435105,-47.3885833333333
202.1483704192,-47.96525
202.2772897978,-49.10525
202.4061932408,-48.9319166666667
202.5350807482,-50.72525
202.66395232,-46.91525
202.7928079562,-49.51525
202.9216476568,-44.74525
203.0504714218,-46.6819166666667
203.1792792512,-48.83525
203.308071145,-49.2985833333333
203.4368471032,-34.7119166666667
203.5656071258,-48.7685833333333
203.6943512128,-48.47525
203.8230793642,-47.86525
203.95179158,-48.7819166666667
204.0804878602,-51.0619166666667
204.2091682048,-45.33525
204.3378326138,-49.3485833333333
204.4664810872,-44.9019166666667
204.595113625,-49.0185833333333
204.7237302272,-47.20525
204.8523308938,-45.84525
204.9809156248,-48.7285833333333
205.1094844202,-45.41525
205.23803728,-46.6419166666667
205.3665742042,-46.9419166666667
205.4950951928,-45.34525
205.6236002458,-49.4785833333333
205.7520893632,-45.3319166666667
205.880562545,-46.20525
206.0090197912,-46.74525
206.1374611018,-47.75525
206.2658864768,-45.04525
206.3942959162,-46.5319166666667
206.52268942,-48.5385833333333
206.6510669882,-47.8419166666667
206.7794286208,-43.37525
206.9077743178,-46.8519166666667
207.0361040792,-43.20525
207.164417905,-46.5119166666667
207.2927157952,-47.2819166666667
207.4209977498,-46.35525
207.5492637688,-46.5885833333333
207.6775138522,-42.9319166666667
207.805748,-46.2819166666667
207.9339662122,-43.11525
208.0621684888,-47.8819166666667
208.1903548298,-44.6285833333333
208.3185252352,-45.81525
208.446679705,-44.9619166666667
208.5748182392,-44.07525
208.7029408378,-43.8119166666667
208.8310475008,-45.8519166666667
208.9591382282,-46.1385833333333
209.08721302,-47.52525
209.2152718762,-46.84525
209.3433147968,-40.47525
209.4713417818,-45.5285833333333
209.5993528312,-47.2185833333333
209.727347945,-45.6519166666667
209.8553271232,-46.33525
209.9832903658,-42.93525
210.1112376728,-46.0519166666667
210.2391690442,-48.03525
210.36708448,-49.17525
210.4949839802,-46.7885833333333
210.6228675448,-43.77525
210.7507351738,-42.56525
210.8785868672,-47.2119166666667
211.006422625,-45.65525
211.1342424472,-41.0885833333333
211.2620463338,-45.8185833333333
211.3898342848,-42.56525
211.5176063002,-45.3985833333333
211.64536238,-43.0019166666667
211.7731025242,-46.58525
211.9008267328,-43.95525
212.0285350058,-44.9985833333333
212.1562273432,-43.0685833333334
212.283903745,-39.37525
212.4115642112,-44.61525
212.5392087418,-42.3385833333333
212.6668373368,-42.0585833333333
212.7944499962,-43.7119166666667
212.92204672,-43.34525
213.0496275082,-45.0819166666667
213.1771923608,-43.27525
213.3047412778,-40.52525
213.4322742592,-44.3785833333333
213.559791305,-41.55525
213.6872924152,-41.85525
213.8147775898,-42.9385833333333
213.9422468288,-41.80525
214.0697001322,-40.0685833333334
214.1971375,-42.5819166666667
214.3245589322,-39.86525
214.4519644288,-40.4785833333334
214.5793539898,-39.71525
214.7067276152,-41.8485833333333
214.834085305,-40.9219166666667
214.9614270592,-42.68525
215.0887528778,-39.2785833333334
215.2160627608,-41.6085833333333
215.3433567082,-39.4585833333334
215.47063472,-39.3219166666667
215.5978967962,-38.7885833333333
215.7251429368,-35.46525
215.8523731418,-36.6185833333333
215.9795874112,-41.43525
216.106785745,-40.9885833333333
216.2339681432,-38.0619166666667
216.3611346058,-34.7919166666667
216.4882851328,-36.63525
216.6154197242,-38.8319166666667
216.74253838,-33.8719166666667
216.8696411002,-36.35525
216.9967278848,-36.0385833333333
217.1237987338,-36.6619166666667
217.2508536472,-39.2285833333333
217.377892625,-34.98525
217.5049156672,-34.3119166666667
217.6319227738,-37.8419166666667
217.7589139448,-39.2585833333333
217.8858891802,-37.7385833333333
218.01284848,-37.3819166666667
218.1397918442,-38.6319166666667
218.2667192728,-36.1685833333333
218.3936307658,-35.72525
218.5205263232,-36.3819166666667
218.647405945,-34.12525
218.7742696312,-33.8585833333334
218.9011173818,-35.90525
219.0279491968,-35.7319166666667
219.1547650762,-35.92525
219.28156502,-34.1619166666667
219.4083490282,-32.27525
219.5351171008,-32.87525
219.6618692378,-32.60525
219.7886054392,-31.9219166666667
219.915325705,-32.0085833333333
220.0420300352,-34.0685833333334
220.1687184298,-32.4785833333333
220.2953908888,-31.7319166666667
220.4220474122,-32.3785833333334
220.548688,-34.14525
220.6753126522,-34.1919166666667
220.8019213688,-31.9819166666667
220.9285141498,-32.9385833333334
221.0550909952,-30.3385833333333
221.181651905,-30.57525
221.3081968792,-33.2419166666667
221.4347259178,-28.3919166666667
221.5612390208,-29.21525
221.6877361882,-34.27525
221.81421742,-32.3919166666667
221.9406827162,-33.3819166666667
222.0671320768,-29.9885833333333
222.1935655018,-35.26525
222.3199829912,-32.5119166666667
222.446384545,-31.8385833333333
222.5727701632,-34.84525
222.6991398458,-29.7219166666667
222.8254935928,-29.8719166666667
222.9518314042,-31.9519166666667
223.07815328,-27.0685833333333
223.2044592202,-26.3819166666667
223.3307492248,-23.0119166666667
223.4570232938,-26.53525
223.5832814272,-26.3685833333333
223.709523625,-25.2485833333333
223.8357498872,-29.14525
223.9619602138,-17.97525
224.0881546048,-24.4485833333333
224.2143330602,-23.01525
224.34049558,-21.6519166666667
224.4666421642,-25.0985833333333
224.5927728128,-19.1419166666667
224.7188875258,-25.3119166666667
224.8449863032,-20.09525
224.971069145,-20.1119166666667
225.0971360512,-23.26525
225.2231870218,-19.8219166666667
225.3492220568,-19.39525
225.4752411562,-17.8519166666667
225.60124432,-15.7819166666667
225.7272315482,-13.3819166666667
225.8532028408,-12.98525
225.9791581978,-12.48525
226.1050976192,-14.4119166666667
226.231021105,-7.54191666666667
226.3569286552,-8.23525000000001
226.4828202698,-9.20191666666668
226.6086959488,-1.40191666666667
226.7345556922,-4.81525
226.8603995,-1.33191666666667
226.9862273722,1.72141666666666
227.1120393088,2.53141666666667
227.2378353098,3.74475
227.3636153752,5.04808333333333
227.489379505,14.14475
227.6151276992,9.18808333333332
227.7408599578,5.80475
227.8665762808,14.74475
227.9922766682,16.5514166666667
228.11796112,20.4114166666667
228.2436296362,22.0480833333333
228.3692822168,25.7114166666667
228.4949188618,27.06475
228.6205395712,34.7614166666667
228.746144345,43.9880833333333
228.8717331832,44.3914166666667
228.9973060858,46.0480833333333
229.1228630528,53.6180833333333
229.2484040842,60.2980833333333
229.37392918,62.22475
229.4994383402,72.20475
229.6249315648,73.90475
229.7504088538,80.3780833333334
229.8758702072,87.5580833333334
230.001315625,93.5214166666667
230.1267451072,97.23475
230.2521586538,110.12475
230.3775562648,114.698083333333
230.5029379402,116.39475
230.62830368,125.80475
230.7536534842,136.078083333333
230.8789873528,144.96475
231.0043052858,162.928083333333
231.1296072832,166.688083333333
231.254893345,181.508083333333
231.3801634712,196.351416666667
231.5054176618,201.451416666667
231.6306559168,214.331416666667
231.7558782362,221.331416666667
231.88108462,242.728083333333
232.0062750682,252.091416666667
232.1314495808,272.81475
232.2566081578,279.291416666666
232.3817507992,298.688083333333
232.506877505,310.558083333333
232.6319882752,329.91475
232.7570831098,354.12475
232.8821620088,375.11475
233.0072249722,393.98475
233.132272,409.158083333333
233.2573030922,425.798083333333
233.3823182488,456.981416666667
233.5073174698,476.431416666667
233.6323007552,501.811416666667
233.757268105,514.881416666667
233.8822195192,541.518083333334
234.0071549978,570.96475
234.1320745408,602.598083333334
234.2569781482,623.528083333333
234.38186582,664.818083333333
234.5067375562,687.021416666667
234.6315933568,718.041416666667
234.7564332218,770.678083333333
234.8812571512,783.928083333333
235.006065145,818.788083333333
235.1308572032,860.128083333333
235.2556333258,895.23475
235.3803935128,932.46475
235.5051377642,979.488083333334
235.62986608,1020.23141666667
235.7545784602,1058.89808333333
235.8792749048,1100.46141666667
236.0039554138,1150.78475
236.1286199872,1193.80808333333
236.253268625,1243.48475
236.3779013272,1300.13141666667
236.5025180938,1346.62808333333
236.6271189248,1395.43808333333
236.7517038202,1454.05475
236.87627278,1512.91475
237.0008258042,1564.36808333333
237.1253628928,1636.63808333333
237.2498840458,1690.86141666667
237.3743892632,1757.96808333333
237.498878545,1822.39475
237.6233518912,1887.87808333333
237.7478093018,1956.27141666667
237.8722507768,2029.98475
237.9966763162,2093.77808333333
238.12108592,2167.09475
238.2454795882,2249.62141666667
238.3698573208,2312.33141666667
238.4942191178,2395.39475
238.6185649792,2473.35808333333
238.742894905,2553.20141666667
238.8672088952,2636.02141666667
238.9915069498,2723.90475
239.1157890688,2813.08141666667
239.2400552522,2894.95141666667
239.3643055,2989.20141666667
239.4885398122,3076.17475
239.6127581888,3167.50141666667
239.7369606298,3270.66808333333
239.8611471352,3357.98141666667
239.985317705,3462.97475
240.1094723392,3563.69141666667
240.2336110378,3663.56808333333
240.3577338008,3772.63808333333
240.4818406282,3870.25808333333
240.60593152,3980.90808333333
240.7300064762,4100.16475
240.8540654968,4201.29808333333
240.9781085818,4315.29808333333
241.1021357312,4431.14808333333
241.226146945,4554.89808333333
241.3501422232,4668.37808333333
241.4741215658,4782.85141666667
241.5980849728,4905.90141666667
241.7220324442,5028.99141666667
241.84596398,5150.43475
241.9698795802,5275.78808333333
242.0937792448,5408.47141666667
242.2176629738,5539.40141666667
242.3415307672,5684.50141666667
242.465382625,5822.22475
242.5892185472,5952.44141666667
242.7130385338,6049.51141666667
242.8368425848,6182.41141666667
242.9606307002,6330.42808333333
243.08440288,6484.82475
243.2081591242,6637.80141666667
243.3318994328,6796.89808333333
243.4556238058,6947.23808333334
243.5793322432,7107.40475
243.703024745,7236.17808333333
243.8267013112,7406.31475
243.9503619418,7540.81475
244.0740066368,7630.56475
244.1976353962,7742.87141666667
244.32124822,7886.87808333333
244.4448451082,8079.28475
244.5684260608,8274.54475
244.6919910778,8445.04141666667
244.8155401592,8616.69808333333
244.939073305,8776.07141666667
245.0625905152,8934.32475
245.1860917898,9090.54808333333
245.3095771288,9220.59808333333
245.4330465322,9411.85475
245.5565,9552.25141666666
245.6799375322,9720.51141666666
245.8033591288,9917.21141666666
245.9267647898,10069.62475
246.0501545152,10167.0180833333
246.173528305,10243.60475
246.2968861592,10410.02475
246.4202280778,10612.6514166667
246.5435540608,10846.6714166667
246.6668641082,11086.0214166667
246.79015822,11328.4214166667
246.9134363962,11528.69475
247.0366986368,11756.1714166667
247.1599449418,11940.4514166667
247.2831753112,12135.9914166667
247.406389745,12375.51475
247.5295882432,12530.8714166667
247.6527708058,12740.93475
247.7759374328,12940.7280833333
247.8990881242,13112.8814166667
248.02222288,13320.5314166667
248.1453417002,13524.4514166667
248.2684445848,13712.57475
248.3915315338,13903.39475
248.5146025472,14070.7080833333
248.637657625,14120.5980833333
248.7606967672,14161.6280833333
248.8837199738,14393.09475
249.0067272448,14652.4614166667
249.1297185802,14908.1614166667
249.25269398,15100.22475
249.3756534442,15358.5780833333
249.4985969728,15535.49475
249.6215245658,15807.1380833333
249.7444362232,15966.0614166667
249.867331945,16247.98475
249.9902117312,16436.7580833333
250.1130755818,16662.27475
250.2359234968,16918.15475
250.3587554762,17077.5514166667
250.48157152,17286.3814166667
250.6043716282,17499.0914166667
250.7271558008,17657.5380833333
250.8499240378,17872.1080833333
250.9726763392,18091.8414166667
251.095412705,18280.9980833333
251.2181331352,18461.3980833333
251.3408376298,18648.4980833333
251.4635261888,18846.3514166667
251.5861988122,18972.16475
251.7088555,19019.62475
251.8314962522,19126.4814166667
251.9541210688,19386.9414166667
252.0767299498,19634.46475
252.1993228952,19887.02475
252.321899905,20107.85475
252.4444609792,20336.4380833333
252.5670061178,20556.33475
252.6895353208,20771.7814166667
252.8120485882,20981.9414166667
252.93454592,21242.01475
253.0570273162,21417.4514166667
253.1794927768,21666.65475
253.3019423018,21873.0114166667
253.4243758912,22063.3580833333
253.546793545,22279.97475
253.6691952632,22470.3014166667
253.7915810458,22622.9880833333
253.9139508928,22822.0380833333
254.0363048042,23013.1980833333
254.15864278,23203.4514166667
254.2809648202,23411.4780833333
254.4032709248,23549.8180833333
254.5255610938,23733.84475
254.6478353272,23890.38475
254.770093625,24012.2214166667
254.8923359872,24143.85475
255.0145624138,24292.0914166667
255.1367729048,24364.5880833333
255.2589674602,24363.51475
255.38114608,24500.13475
255.5033087642,24718.0914166667
255.6254555128,24940.86475
255.7475863258,25125.6680833333
255.8697012032,25349.9980833333
255.991800145,25560.5314166667
256.1138831512,25794.99475
256.2359502218,25993.5014166667
256.3580013568,26270.29475
256.4800365562,26519.70475
256.60205582,26785.7980833333
256.7240591482,27008.9980833333
256.8460465408,27190.91475
256.9680179978,27397.10475
257.0899735192,27585.3114166667
257.211913105,27748.82475
257.3338367552,27917.8714166667
257.4557444698,28075.5980833333
257.5776362488,28221.82475
257.6995120922,28357.05475
257.821372,28490.6414166667
257.9432159722,28645.9214166667
258.0650440088,28788.8514166667
258.1868561098,28919.9214166667
258.3086522752,29052.6114166667
258.430432505,29177.8880833333
258.5521967992,29303.45475
258.6739451578,29446.38475
258.7956775808,29607.85475
258.9173940682,29746.0314166667
259.03909462,29861.6580833333
259.1607792362,29898.0814166667
259.2824479168,29995.99475
259.4041006618,30159.8214166667
259.5257374712,30307.4680833333
259.647358345,30453.13475
259.7689632832,30581.9480833333
259.8905522858,30704.7880833333
260.0121253528,30854.93475
260.1336824842,30950.4280833333
260.25522368,31079.34475
260.3767489402,31181.4914166667
260.4982582648,31277.4880833333
260.6197516538,31386.1180833333
260.7412291072,31490.4080833333
260.862690625,31597.96475
260.9841362072,31704.2680833333
261.1055658538,31819.2814166667
261.2269795648,31954.7714166667
261.3483773402,32057.4114166667
261.46975918,32155.60475
261.5911250842,32277.56475
261.7124750528,32384.5414166667
261.8338090858,32491.32475
261.9551271832,32639.5080833333
262.076429345,32800.3580833333
262.1977155712,32920.7414166667
262.3189858618,33031.6214166667
262.4402402168,33121.43475
262.5614786362,33194.3580833333
262.68270112,33299.9714166667
262.8039076682,33367.2314166667
262.9250982808,33456.4614166667
263.0462729578,33554.35475
263.1674316992,33636.2414166667
263.288574505,33717.71475
263.4097013752,33764.2880833333
263.5308123098,33770.51475
263.6519073088,33800.6880833333
263.7729863722,33868.2114166667
263.8940495,33943.92475
264.0150966922,33992.4780833333
264.1361279488,34086.0180833333
264.2571432698,34161.2114166667
264.3781426552,34276.13475
264.499126105,34361.07475
264.6200936192,34477.1414166667
264.7410451978,34545.50475
264.8619808408,34623.23475
264.9829005482,34708.3480833333
265.10380432,34756.9714166667
265.2246921562,34819.8514166667
265.3455640568,34888.91475
265.4664200218,34950.6780833333
265.5872600512,34981.9814166667
265.708084145,35048.4614166667
265.8288923032,35096.5814166667
265.9496845258,35151.1080833333
266.0704608128,35181.05475
266.1912211642,35212.0680833333
266.31196558,35225.6614166667
266.4326940602,35251.2714166667
266.5534066048,35279.93475
266.6741032138,35304.42475
266.7947838872,35328.84475
266.915448625,35317.0680833333
267.0360974272,35301.2580833333
267.1567302938,35288.52475
267.2773472248,35285.4480833333
267.3979482202,35278.0214166667
267.51853328,35249.01475
267.6391024042,35312.3580833333
267.7596555928,35369.4280833333
267.8801928458,35401.41475
268.0007141632,35434.2314166667
268.121219545,35526.2114166667
268.2417089912,35565.08475
268.3621825018,35601.0780833333
268.4826400768,35697.3080833333
268.6030817162,35741.9514166667
268.72350742,35783.2680833333
268.8439171882,35844.06475
268.9643110208,35891.5414166667
269.0846889178,35942.7414166667
269.2050508792,35944.23475
269.325396905,35958.9780833333
269.4457269952,36002.08475
269.5660411498,36018.8180833333
269.6863393688,36043.6980833333
269.8066216522,36079.2214166667
269.926888,36100.9680833333
270.0471384122,36129.3814166667
270.1673728888,36165.3580833333
270.2875914298,36167.9714166667
270.4077940352,36192.22475
270.527980705,36195.8780833333
270.6481514392,36204.90475
270.7683062378,36206.11475
270.8884451008,36211.4980833333
271.0085680282,36189.6314166667
271.12867502,36206.06475
271.2487660762,36205.8614166667
271.3688411968,36198.7580833333
271.4889003818,36221.28475
271.6089436312,36228.0414166667
271.728970945,36237.30475
271.8489823232,36224.8814166667
271.9689777658,36211.8880833333
272.0889572728,36255.5114166667
272.2089208442,36265.56475
272.32886848,36281.60475
272.4488001802,36297.2680833333
272.5687159448,36326.07475
272.6886157738,36386.51475
272.8084996672,36416.91475
272.928367625,36476.5580833333
273.0482196472,36566.7380833333
273.1680557338,36608.6980833333
273.2878758848,36654.85475
273.4076801002,36674.6880833333
273.52746838,36667.53475
273.6472407242,36685.1880833333
273.7669971328,36698.8714166667
273.8867376058,36708.8780833333
274.0064621432,36716.9814166667
274.126170745,36711.7780833333
274.2458634112,36735.94475
274.3655401418,36767.96475
274.4852009368,36787.6180833333
274.6048457962,36814.40475
274.72447472,36843.21475
274.8440877082,36864.54475
274.9636847608,36887.1580833333
275.0832658778,36919.5414166667
275.2028310592,36954.4214166667
275.322380305,36949.9980833333
275.4419136152,36997.3914166667
275.5614309898,36984.7880833333
275.6809324288,36988.39475
275.8004179322,36984.96475
275.9198875,36993.1414166667
276.0393411322,36973.4880833333
276.1587788288,36931.45475
276.2782005898,36934.38475
276.3976064152,36960.6614166667
276.516996305,36932.9980833333
276.6363702592,36951.94475
276.7557282778,36953.8680833333
276.8750703608,36980.9114166667
276.9943965082,37027.9780833333
277.11370672,37053.0380833333
277.2330009962,37093.9580833333
277.3522793368,37176.8580833333
277.4715417418,37227.1780833333
277.5907882112,37239.81475
277.710018745,37279.97475
277.8292333432,37295.4680833333
277.9484320058,37308.6614166667
278.0676147328,37327.82475
278.1867815242,37347.6514166667
278.30593238,37359.8980833333
278.4250673002,37384.8614166667
278.5441862848,37399.32475
278.6632893338,37443.7014166667
278.7823764472,37455.10475
278.901447625,37464.46475
279.0205028672,37491.3914166667
279.1395421738,37535.3514166667
279.2585655448,37556.0780833333
279.3775729802,37562.2580833333
279.49656448,37577.6880833333
279.6155400442,37591.38475
279.7344996728,37596.44475
279.8534433658,37588.78475
279.9723711232,37609.72475
280.091282945,37615.28475
280.2101788312,37589.6280833333
280.3290587818,37620.0480833333
280.4479227968,37591.6314166667
280.5667708762,37585.1114166667
280.68560302,37596.03475
280.8044192282,37589.7914166667
280.9232195008,37595.4480833333
281.0420038378,37608.16475
281.1607722392,37633.1014166667
281.279524705,37669.2414166667
281.3982612352,37688.5014166667
281.5169818298,37746.6314166666
281.6356864888,37780.4814166666
281.7543752122,37809.34475
281.873048,37821.27475
281.9917048522,37840.2214166667
282.1103457688,37867.9214166666
282.2289707498,37885.1580833333
282.3475797952,37896.4814166666
282.466172905,37919.9580833333
282.5847500792,37943.8414166666
282.7033113178,37943.0414166667
282.8218566208,37920.6314166666
282.9403859882,37883.36475
283.05889942,37872.4014166667
283.1773969162,37858.1914166667
283.2958784768,37848.41475
283.4143441018,37812.2480833333
283.5327937912,37785.93475
283.651227545,37778.25475
283.7696453632,37758.4780833333
283.8880472458,37754.61475
284.0064331928,37770.6780833333
284.1248032042,37779.95475
284.24315728,37803.5080833333
284.3614954202,37828.0214166666
284.4798176248,37857.0714166667
284.5981238938,37921.5480833333
284.7164142272,37982.2580833333
284.834688625,37992.2714166666
284.9529470872,37988.6414166667
285.0711896138,37997.7114166667
285.1894162048,37991.0614166666
285.3076268602,37988.9480833333
285.42582158,37979.92475
285.5440003642,37970.5914166666
285.6621632128,37963.2080833333
285.7803101258,37974.5014166667
285.8984411032,37972.56475
286.016556145,37947.3580833333
286.1346552512,37948.87475
286.2527384218,37979.5380833333
286.3708056568,37971.5914166666
286.4888569562,37955.9114166666
286.60689232,37941.7180833333
286.7249117482,37923.3580833333
286.8429152408,37947.8314166667
286.9609027978,37958.1814166667
287.0788744192,37965.4980833333
287.196830105,37994.9214166666
287.3147698552,37971.24475
287.4326936698,37940.23475
287.5506015488,37944.32475
287.6684934922,37935.70475
287.7863695,37904.2514166667
287.9042295722,37894.75475
288.0220737088,37888.0914166666
288.1399019098,37873.4580833333
288.2577141752,37853.3580833333
288.375510505,37828.1980833333
288.4932908992,37796.7914166667
288.6110553578,37773.7680833333
288.7288038808,37737.32475
288.8465364682,37705.9180833333
288.96425312,37680.94475
289.0819538362,37672.51475
289.1996386168,37700.67475
289.3173074618,37751.3214166667
289.4349603712,37759.05475
289.552597345,37785.43475
289.6702183832,37820.61475
289.7878234858,37827.4014166667
289.9054126528,37849.5914166666
290.0229858842,37877.0014166667
290.14054318,37895.70475
290.2580845402,37923.3614166667
290.3756099648,37936.3914166667
290.4931194538,37980.4180833333
290.6106130072,38015.20475
290.728090625,38024.8480833333
290.8455523072,38056.9614166667
290.9629980538,38109.4314166667
291.0804278648,38142.8980833333
291.1978417402,38184.6814166667
291.31523968,38225.7880833333
291.4326216842,38246.25475
291.5499877528,38293.9580833333
291.6673378858,38369.2080833333
291.7846720832,38387.3814166666
291.901990345,38437.4880833333
292.0192926712,38476.19475
292.1365790618,38526.0114166667
292.2538495168,38562.23475
292.3711040362,38609.4714166666
292.48834262,38633.7880833333
292.6055652682,38668.62475
292.7227719808,38719.0714166666
292.8399627578,38755.2680833333
292.9571375992,38809.43475
293.074296505,38850.9714166666
293.1914394752,38888.7880833333
293.3085665098,38922.7880833333
293.4256776088,38984.7880833333
293.5427727722,39010.4880833333
293.659852,39062.9614166666
293.7769152922,39115.5580833333
293.8939626488,39187.9314166667
294.0109940698,39220.4514166666
294.1280095552,39246.6414166667
294.245009105,39300.4214166666
294.3619927192,39343.8380833333
294.4789603978,39390.64475
294.5959121408,39411.7380833333
294.7128479482,39445.1814166667
294.82976782,39530.33475
294.9466717562,39560.7980833333
295.0635597568,39606.5580833333
295.1804318218,39657.72475
295.2972879512,39689.8280833333
295.414128145,39706.05475
295.5309524032,39761.3814166666
295.6477607258,39790.8480833333
295.7645531128,39813.27475
295.8813295642,39843.8280833333
295.99809008,39880.9780833333
296.1148346602,39930.1680833333
296.2315633048,40005.97475
296.3482760138,40008.4314166666
296.4649727872,40051.62475
296.581653625,40120.7380833333
296.6983185272,40180.3080833333
296.8149674938,40225.1114166667
296.9316005248,40275.3280833333
297.0482176202,40307.89475
297.16481878,40311.55475
297.2814040042,40366.27475
297.3979732928,40427.76475
297.5145266458,40449.5114166666
297.6310640632,40471.85475
297.747585545,40522.2980833333
297.8640910912,40571.3714166666
297.9805807018,40593.5680833333
298.0970543768,40628.7614166666
298.2135121162,40615.49475
298.32995392,40650.3880833333
298.4463797882,40685.21475
298.5627897208,40722.5014166666
298.6791837178,40736.8614166666
298.7955617792,40781.1814166666
298.911923905,40828.1780833333
299.0282700952,40831.7580833333
299.1446003498,40858.52475
299.2609146688,40888.00475
299.3772130522,40929.07475
299.4934955,40921.6880833333
299.6097620122,40991.1314166666
299.7260125888,41011.49475
299.8422472298,41037.8980833333
299.9584659352,41044.69475
300.074668705,41099.4480833333
300.1908555392,41136.1780833333
300.3070264378,41155.8680833333
300.4231814008,41185.65475
300.5393204282,41221.44475
300.65544352,41269.8214166666
300.7715506762,41290.4280833333
300.8876418968,41288.9814166666
301.0037171818,41347.2214166666
301.1197765312,41346.9014166666
301.235819945,41371.7014166666
301.3518474232,41380.9114166666
301.4678589658,41368.67475
301.5838545728,41399.5414166666
301.6998342442,41399.1314166666
