UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92590
Integration Time,1000
Averages,300
Date,4/5/2020 10:00:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44498.2547722222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38333333333
181.9732053322,-102.198561111111
182.1045947288,-105.195227777778
182.2359681898,-107.331894444444
182.3673257152,-58.6952277777778
182.498667305,-56.6018944444444
182.6299929592,-59.3685611111111
182.7613026778,-58.1985611111111
182.8925964608,-56.5352277777778
183.0238743082,-55.5452277777778
183.15513622,-58.2252277777778
183.2863821962,-57.1518944444445
183.4176122368,-53.5952277777778
183.5488263418,-51.5518944444445
183.6800245112,-56.9885611111111
183.811206745,-51.4718944444445
183.9423730432,-54.0285611111111
184.0735234058,-54.0585611111111
184.2046578328,-50.6618944444445
184.3357763242,-53.8652277777778
184.46687888,-53.9352277777778
184.5979655002,-50.6118944444445
184.7290361848,-53.7852277777778
184.8600909338,-51.0585611111111
184.9911297472,-49.4352277777778
185.122152625,-52.2818944444445
185.2531595672,-48.8018944444445
185.3841505738,-50.6752277777778
185.5151256448,-48.8485611111111
185.6460847802,-51.4352277777778
185.77702798,-53.8118944444445
185.9079552442,-52.6118944444445
186.0388665728,-51.3552277777778
186.1697619658,-51.2585611111111
186.3006414232,-48.1285611111111
186.431504945,-53.2285611111111
186.5623525312,-50.1185611111111
186.6931841818,-54.9518944444445
186.8239998968,-51.8918944444445
186.9547996762,-46.6985611111111
187.08558352,-51.3352277777778
187.2163514282,-48.8885611111111
187.3471034008,-55.1852277777778
187.4778394378,-54.4152277777778
187.6085595392,-48.4418944444445
187.739263705,-49.4318944444445
187.8699519352,-50.4718944444445
188.0006242298,-50.6252277777778
188.1312805888,-48.4552277777778
188.2619210122,-49.6518944444445
188.3925455,-53.7452277777778
188.5231540522,-51.6818944444445
188.6537466688,-52.7352277777778
188.7843233498,-53.1918944444445
188.9148840952,-50.9585611111111
189.045428905,-51.4352277777778
189.1759577792,-53.6818944444445
189.3064707178,-49.8585611111111
189.4369677208,-53.5918944444445
189.5674487882,-53.2718944444445
189.69791392,-45.9385611111111
189.8283631162,-52.0685611111111
189.9587963768,-53.3585611111111
190.0892137018,-50.9785611111111
190.2196150912,-52.2685611111111
190.350000545,-52.7752277777778
190.4803700632,-52.4085611111111
190.6107236458,-51.7018944444445
190.7410612928,-53.0318944444445
190.8713830042,-46.5085611111111
191.00168878,-52.0685611111111
191.1319786202,-52.2752277777778
191.2622525248,-53.4252277777778
191.3925104938,-48.6918944444445
191.5227525272,-51.6518944444445
191.652978625,-45.7285611111111
191.7831887872,-48.1752277777778
191.9133830138,-51.7818944444445
192.0435613048,-50.1852277777778
192.1737236602,-48.4985611111111
192.30387008,-48.9085611111111
192.4340005642,-51.9885611111111
192.5641151128,-48.0218944444445
192.6942137258,-52.8285611111111
192.8242964032,-48.1252277777778
192.954363145,-50.0452277777778
193.0844139512,-51.6952277777778
193.2144488218,-50.6952277777778
193.3444677568,-53.1752277777778
193.4744707562,-48.8285611111111
193.60445782,-52.0585611111111
193.7344289482,-49.5985611111111
193.8643841408,-49.2418944444445
193.9943233978,-49.3818944444445
194.1242467192,-48.8285611111111
194.254154105,-47.6818944444445
194.3840455552,-48.1218944444445
194.5139210698,-49.7418944444445
194.6437806488,-48.6252277777778
194.7736242922,-48.4952277777778
194.903452,-50.7485611111111
195.0332637722,-42.4218944444445
195.1630596088,-51.1152277777778
195.2928395098,-52.1252277777778
195.4226034752,-46.2252277777778
195.552351505,-51.2252277777778
195.6820835992,-48.0918944444445
195.8117997578,-51.1352277777778
195.9414999808,-50.9185611111111
196.0711842682,-53.5585611111111
196.20085262,-50.6318944444445
196.3305050362,-54.1718944444445
196.4601415168,-50.9185611111111
196.5897620618,-47.6818944444445
196.7193666712,-49.2918944444445
196.848955345,-52.4318944444445
196.9785280832,-51.1685611111111
197.1080848858,-51.6618944444445
197.2376257528,-50.6252277777778
197.3671506842,-51.6252277777778
197.49665968,-50.9352277777778
197.6261527402,-50.1518944444445
197.7556298648,-50.0885611111111
197.8850910538,-49.7418944444445
198.0145363072,-49.9152277777778
198.143965625,-41.0718944444444
198.2733790072,-52.3352277777778
198.4027764538,-49.7685611111111
198.5321579648,-51.3518944444445
198.6615235402,-48.5885611111111
198.79087318,-48.4185611111111
198.9202068842,-47.5518944444445
199.0495246528,-51.2318944444445
199.1788264858,-50.4452277777778
199.3081123832,-51.3152277777778
199.437382345,-49.1618944444445
199.5666363712,-50.3785611111111
199.6958744618,-51.3018944444445
199.8250966168,-48.7085611111111
199.9543028362,-47.6718944444445
200.08349312,-50.4952277777778
200.2126674682,-52.2585611111111
200.3418258808,-47.9085611111111
200.4709683578,-50.4918944444445
200.6000948992,-50.3452277777778
200.729205505,-53.1218944444445
200.8583001752,-48.4952277777778
200.9873789098,-47.7252277777778
201.1164417088,-50.4785611111111
201.2454885722,-46.7885611111111
201.3745195,-48.9752277777778
201.5035344922,-49.8885611111111
201.6325335488,-49.9985611111111
201.7615166698,-47.2052277777778
201.8904838552,-49.2985611111111
202.019435105,-47.7085611111111
202.1483704192,-48.6852277777778
202.2772897978,-49.3752277777778
202.4061932408,-49.0185611111111
202.5350807482,-51.3852277777778
202.66395232,-46.9518944444445
202.7928079562,-49.5618944444445
202.9216476568,-44.8718944444445
203.0504714218,-47.0985611111111
203.1792792512,-48.6485611111111
203.308071145,-50.0985611111111
203.4368471032,-34.5052277777778
203.5656071258,-49.2085611111111
203.6943512128,-48.3118944444444
203.8230793642,-47.9385611111111
203.95179158,-49.2185611111111
204.0804878602,-51.4952277777778
204.2091682048,-45.6818944444445
204.3378326138,-49.6752277777778
204.4664810872,-45.5518944444445
204.595113625,-49.1085611111111
204.7237302272,-46.9585611111111
204.8523308938,-45.3918944444445
204.9809156248,-49.0218944444445
205.1094844202,-45.1918944444445
205.23803728,-47.7085611111111
205.3665742042,-46.6318944444445
205.4950951928,-44.9952277777778
205.6236002458,-48.9918944444445
205.7520893632,-44.7718944444445
205.880562545,-45.7718944444445
206.0090197912,-47.0285611111111
206.1374611018,-47.4618944444445
206.2658864768,-44.4618944444444
206.3942959162,-46.5385611111111
206.52268942,-48.3152277777778
206.6510669882,-47.9252277777778
206.7794286208,-43.2118944444445
206.9077743178,-46.9152277777778
207.0361040792,-43.0485611111111
207.164417905,-46.7485611111111
207.2927157952,-46.7718944444445
207.4209977498,-46.2252277777778
207.5492637688,-46.2785611111111
207.6775138522,-42.9118944444445
207.805748,-46.0852277777778
207.9339662122,-43.0618944444444
208.0621684888,-47.5352277777778
208.1903548298,-44.6685611111111
208.3185252352,-45.3085611111111
208.446679705,-43.9485611111111
208.5748182392,-44.3485611111111
208.7029408378,-43.8752277777778
208.8310475008,-45.6585611111111
208.9591382282,-45.6185611111111
209.08721302,-47.9318944444445
209.2152718762,-46.6485611111111
209.3433147968,-40.6385611111111
209.4713417818,-44.7985611111111
209.5993528312,-46.9618944444445
209.727347945,-45.3852277777778
209.8553271232,-45.9485611111111
209.9832903658,-42.7918944444445
210.1112376728,-46.0918944444445
210.2391690442,-47.6285611111111
210.36708448,-49.0385611111111
210.4949839802,-46.2352277777778
210.6228675448,-43.6818944444445
210.7507351738,-42.2885611111111
210.8785868672,-46.6518944444445
211.006422625,-45.6552277777778
211.1342424472,-40.4752277777778
211.2620463338,-45.3018944444445
211.3898342848,-41.8018944444445
211.5176063002,-45.1285611111111
211.64536238,-42.6118944444445
211.7731025242,-46.2918944444445
211.9008267328,-43.3185611111111
212.0285350058,-44.8485611111111
212.1562273432,-43.1118944444444
212.283903745,-39.3418944444444
212.4115642112,-44.2285611111111
212.5392087418,-42.5552277777778
212.6668373368,-41.7952277777778
212.7944499962,-43.4752277777778
212.92204672,-43.0652277777778
213.0496275082,-43.9452277777778
213.1771923608,-42.8885611111111
213.3047412778,-39.7785611111111
213.4322742592,-44.2818944444445
213.559791305,-41.4185611111111
213.6872924152,-41.6385611111111
213.8147775898,-42.5052277777778
213.9422468288,-41.2118944444444
214.0697001322,-39.8452277777778
214.1971375,-42.5018944444445
214.3245589322,-39.7718944444444
214.4519644288,-40.2818944444444
214.5793539898,-39.3785611111111
214.7067276152,-40.9418944444445
214.834085305,-40.5952277777778
214.9614270592,-42.3585611111111
215.0887528778,-38.8452277777778
215.2160627608,-40.9118944444444
215.3433567082,-38.9718944444444
215.47063472,-38.7852277777778
215.5978967962,-38.8752277777778
215.7251429368,-34.7752277777778
215.8523731418,-36.1185611111111
215.9795874112,-40.7585611111111
216.106785745,-39.9985611111111
216.2339681432,-37.7218944444444
216.3611346058,-34.3618944444444
216.4882851328,-36.0985611111111
216.6154197242,-38.6918944444444
216.74253838,-33.1952277777778
216.8696411002,-36.0118944444444
216.9967278848,-34.9818944444444
217.1237987338,-35.9118944444444
217.2508536472,-39.0952277777778
217.377892625,-34.0485611111111
217.5049156672,-33.9252277777778
217.6319227738,-37.4485611111111
217.7589139448,-38.6585611111111
217.8858891802,-36.6985611111111
218.01284848,-36.6018944444444
218.1397918442,-38.3018944444444
218.2667192728,-35.7885611111111
218.3936307658,-34.6685611111111
218.5205263232,-35.2885611111111
218.647405945,-32.9985611111111
218.7742696312,-33.3385611111111
218.9011173818,-35.2485611111111
219.0279491968,-34.5552277777778
219.1547650762,-35.1418944444444
219.28156502,-33.3752277777778
219.4083490282,-31.5585611111111
219.5351171008,-31.2985611111111
219.6618692378,-31.4918944444444
219.7886054392,-30.3652277777778
219.915325705,-30.5518944444444
220.0420300352,-33.1485611111111
220.1687184298,-31.5418944444444
220.2953908888,-30.4918944444444
220.4220474122,-30.9585611111111
220.548688,-32.9552277777778
220.6753126522,-33.0485611111111
220.8019213688,-30.9352277777778
220.9285141498,-31.6552277777778
221.0550909952,-28.5152277777778
221.181651905,-29.1685611111111
221.3081968792,-31.9685611111111
221.4347259178,-27.1418944444444
221.5612390208,-27.6752277777778
221.6877361882,-32.9185611111111
221.81421742,-30.6585611111111
221.9406827162,-31.6352277777778
222.0671320768,-29.1552277777778
222.1935655018,-33.5685611111111
222.3199829912,-31.0152277777778
222.446384545,-30.2418944444444
222.5727701632,-33.1785611111111
222.6991398458,-28.2952277777778
222.8254935928,-28.3285611111111
222.9518314042,-30.5252277777778
223.07815328,-24.8752277777778
223.2044592202,-24.9118944444444
223.3307492248,-20.8185611111111
223.4570232938,-24.5952277777778
223.5832814272,-24.1552277777778
223.709523625,-23.0918944444444
223.8357498872,-27.3752277777778
223.9619602138,-16.3352277777778
224.0881546048,-22.3918944444444
224.2143330602,-20.6918944444445
224.34049558,-19.3318944444444
224.4666421642,-23.1152277777778
224.5927728128,-16.7652277777778
224.7188875258,-23.2218944444444
224.8449863032,-18.0118944444444
224.971069145,-17.6152277777778
225.0971360512,-21.1452277777778
225.2231870218,-17.2218944444445
225.3492220568,-17.4685611111111
225.4752411562,-15.9352277777778
225.60124432,-13.0718944444444
225.7272315482,-10.4752277777778
225.8532028408,-9.78522777777777
225.9791581978,-9.43522777777777
226.1050976192,-11.2618944444444
226.231021105,-4.86522777777777
226.3569286552,-4.52522777777777
226.4828202698,-5.30189444444444
226.6086959488,3.0814388888889
226.7345556922,-1.17522777777777
226.8603995,3.10810555555556
226.9862273722,5.40143888888889
227.1120393088,7.52477222222223
227.2378353098,8.2814388888889
227.3636153752,9.5714388888889
227.489379505,19.2214388888889
227.6151276992,14.8781055555556
227.7408599578,12.3014388888889
227.8665762808,22.5014388888889
227.9922766682,24.3481055555556
228.11796112,27.0114388888889
228.2436296362,28.6681055555556
228.3692822168,33.6114388888889
228.4949188618,35.3247722222222
228.6205395712,43.5214388888889
228.746144345,53.8047722222222
228.8717331832,54.4681055555555
228.9973060858,57.4447722222222
229.1228630528,64.6314388888889
229.2484040842,71.8947722222222
229.37392918,74.6114388888889
229.4994383402,85.3847722222223
229.6249315648,87.6481055555556
229.7504088538,94.4314388888889
229.8758702072,103.494772222222
230.001315625,109.951438888889
230.1267451072,114.298105555556
230.2521586538,127.808105555555
230.3775562648,133.928105555556
230.5029379402,136.988105555555
230.62830368,147.448105555556
230.7536534842,158.118105555556
230.8789873528,167.774772222222
231.0043052858,187.871438888889
231.1296072832,193.098105555555
231.254893345,209.334772222222
231.3801634712,225.108105555555
231.5054176618,231.914772222222
231.6306559168,245.971438888889
231.7558782362,255.628105555555
231.88108462,278.774772222222
232.0062750682,290.378105555556
232.1314495808,313.114772222222
232.2566081578,321.388105555556
232.3817507992,342.634772222222
232.506877505,356.681438888889
232.6319882752,378.718105555555
232.7570831098,405.464772222222
232.8821620088,428.164772222222
233.0072249722,450.781438888889
233.132272,469.918105555556
233.2573030922,487.421438888889
233.3823182488,520.411438888889
233.5073174698,545.008105555555
233.6323007552,572.628105555555
233.757268105,588.131438888889
233.8822195192,620.128105555555
234.0071549978,651.938105555555
234.1320745408,687.651438888889
234.2569781482,710.388105555555
234.38186582,756.751438888889
234.5067375562,783.611438888889
234.6315933568,818.991438888889
234.7564332218,882.104772222223
234.8812571512,892.184772222223
235.006065145,931.818105555556
235.1308572032,978.514772222222
235.2556333258,1017.44477222222
235.3803935128,1059.70477222222
235.5051377642,1110.22477222222
235.62986608,1156.68477222222
235.7545784602,1198.40477222222
235.8792749048,1247.03477222222
236.0039554138,1304.14477222222
236.1286199872,1348.90143888889
236.253268625,1405.91143888889
236.3779013272,1467.42143888889
236.5025180938,1519.94143888889
236.6271189248,1576.28477222222
236.7517038202,1642.28143888889
236.87627278,1707.81143888889
237.0008258042,1764.77477222222
237.1253628928,1844.29810555556
237.2498840458,1904.92810555556
237.3743892632,1976.72143888889
237.498878545,2051.43810555556
237.6233518912,2124.46810555556
237.7478093018,2197.73143888889
237.8722507768,2278.24810555556
237.9966763162,2351.09143888889
238.12108592,2430.27810555556
238.2454795882,2522.99810555556
238.3698573208,2593.52810555556
238.4942191178,2683.35810555556
238.6185649792,2767.94477222222
238.742894905,2854.58477222222
238.8672088952,2949.73143888889
238.9915069498,3042.98477222222
239.1157890688,3138.17810555556
239.2400552522,3228.56477222222
239.3643055,3333.65810555556
239.4885398122,3430.78477222222
239.6127581888,3534.37477222222
239.7369606298,3641.15810555556
239.8611471352,3739.44810555556
239.985317705,3853.50810555556
240.1094723392,3965.57477222222
240.2336110378,4076.09143888889
240.3577338008,4191.98477222222
240.4818406282,4300.86810555556
240.60593152,4422.43143888889
240.7300064762,4551.90143888889
240.8540654968,4660.85477222223
240.9781085818,4787.34143888889
241.1021357312,4906.27810555556
241.226146945,5042.22810555556
241.3501422232,5169.33477222223
241.4741215658,5294.13810555556
241.5980849728,5428.52143888889
241.7220324442,5559.70477222223
241.84596398,5694.67143888889
241.9698795802,5831.41477222223
242.0937792448,5976.79143888889
242.2176629738,6122.11143888889
242.3415307672,6279.66143888889
242.465382625,6428.40143888889
242.5892185472,6559.75810555556
242.7130385338,6658.58143888889
242.8368425848,6816.47810555556
242.9606307002,6982.34810555556
243.08440288,7142.43810555556
243.2081591242,7320.23143888889
243.3318994328,7486.30143888889
243.4556238058,7651.69477222222
243.5793322432,7812.10810555556
243.703024745,7963.28477222222
243.8267013112,8148.40477222222
243.9503619418,8271.25477222222
244.0740066368,8365.20810555556
244.1976353962,8498.60143888889
244.32124822,8663.85477222222
244.4448451082,8871.36810555556
244.5684260608,9089.09143888889
244.6919910778,9267.89143888889
244.8155401592,9461.98477222222
244.939073305,9623.63143888889
245.0625905152,9803.55810555556
245.1860917898,9958.79810555556
245.3095771288,10115.9081055556
245.4330465322,10309.2481055556
245.5565,10451.9647722222
245.6799375322,10645.3914388889
245.8033591288,10853.1214388889
245.9267647898,10999.7547722222
246.0501545152,11077.8281055556
246.173528305,11166.6481055556
246.2968861592,11366.4781055556
246.4202280778,11595.3214388889
246.5435540608,11862.1081055556
246.6668641082,12101.0281055556
246.79015822,12378.6514388889
246.9134363962,12575.3881055556
247.0366986368,12841.5781055556
247.1599449418,13010.0114388889
247.2831753112,13243.9847722222
247.406389745,13487.7214388889
247.5295882432,13654.6414388889
247.6527708058,13894.6547722222
247.7759374328,14084.7247722222
247.8990881242,14275.2847722222
248.02222288,14510.5747722222
248.1453417002,14715.7981055556
248.2684445848,14908.1481055556
248.3915315338,15130.8414388889
248.5146025472,15278.3147722222
248.637657625,15280.0714388889
248.7606967672,15367.4581055556
248.8837199738,15654.1114388889
249.0067272448,15928.8381055556
249.1297185802,16189.9447722222
249.25269398,16404.8881055556
249.3756534442,16660.2647722222
249.4985969728,16874.6647722222
249.6215245658,17138.2181055556
249.7444362232,17333.0947722222
249.867331945,17631.6981055556
249.9902117312,17825.3981055556
250.1130755818,18086.5614388889
250.2359234968,18339.9647722222
250.3587554762,18506.5114388889
250.48157152,18749.7114388889
250.6043716282,18939.9414388889
250.7271558008,19117.9781055556
250.8499240378,19370.9347722222
250.9726763392,19590.9981055556
251.095412705,19782.0414388889
251.2181331352,19978.1681055556
251.3408376298,20174.3714388889
251.4635261888,20365.8081055556
251.5861988122,20486.0881055556
251.7088555,20509.6981055556
251.8314962522,20656.0714388889
251.9541210688,20954.2214388889
252.0767299498,21225.3947722222
252.1993228952,21485.7314388889
252.321899905,21735.9014388889
252.4444609792,21950.8847722222
252.5670061178,22230.6081055556
252.6895353208,22425.1547722222
252.8120485882,22677.1514388889
252.93454592,22929.2147722222
253.0570273162,23125.3881055556
253.1794927768,23408.8014388889
253.3019423018,23602.2081055556
253.4243758912,23814.2214388889
253.546793545,24044.8614388889
253.6691952632,24231.4381055555
253.7915810458,24403.9514388889
253.9139508928,24605.7114388889
254.0363048042,24808.6547722222
254.15864278,25008.9314388889
254.2809648202,25235.7281055555
254.4032709248,25389.9181055555
254.5255610938,25563.9447722222
254.6478353272,25718.8214388889
254.770093625,25846.1114388889
254.8923359872,25986.1081055555
255.0145624138,26127.9314388889
255.1367729048,26167.5014388889
255.2589674602,26176.6314388889
255.38114608,26353.8347722222
255.5033087642,26597.0614388889
255.6254555128,26835.7581055555
255.7475863258,27021.5814388889
255.8697012032,27273.6047722222
255.991800145,27498.6247722222
256.1138831512,27737.1981055555
256.2359502218,27955.9747722222
256.3580013568,28255.0581055555
256.4800365562,28498.5114388889
256.60205582,28793.5581055555
256.7240591482,29019.3014388889
256.8460465408,29227.0981055555
256.9680179978,29456.2514388889
257.0899735192,29624.3681055555
257.211913105,29815.5947722222
257.3338367552,30000.8081055555
257.4557444698,30162.7614388889
257.5776362488,30297.9814388889
257.6995120922,30444.0614388889
257.821372,30578.6914388889
257.9432159722,30753.5947722222
258.0650440088,30894.2081055555
258.1868561098,31037.9314388889
258.3086522752,31172.8881055556
258.430432505,31293.7947722222
258.5521967992,31425.1914388889
258.6739451578,31582.0314388889
258.7956775808,31767.7281055556
258.9173940682,31908.1947722222
259.03909462,32006.6347722222
259.1607792362,32021.4314388889
259.2824479168,32144.7147722222
259.4041006618,32312.2647722222
259.5257374712,32473.1347722222
259.647358345,32634.0947722222
259.7689632832,32760.5914388889
259.8905522858,32886.6381055555
260.0121253528,33062.6281055555
260.1336824842,33149.5347722222
260.25522368,33311.2314388889
260.3767489402,33390.0381055555
260.4982582648,33507.4581055555
260.6197516538,33607.3681055555
260.7412291072,33718.2881055555
260.862690625,33836.3814388889
260.9841362072,33934.5347722222
261.1055658538,34073.3081055555
261.2269795648,34211.6614388889
261.3483773402,34298.9147722222
261.46975918,34397.5447722222
261.5911250842,34536.0981055555
261.7124750528,34648.5481055555
261.8338090858,34744.4281055555
261.9551271832,34914.7347722222
262.076429345,35087.9747722222
262.1977155712,35209.2314388889
262.3189858618,35335.3581055555
262.4402402168,35425.7614388889
262.5614786362,35507.6414388889
262.68270112,35600.7047722222
262.8039076682,35671.1614388889
262.9250982808,35776.4514388889
263.0462729578,35882.2747722222
263.1674316992,35969.0114388889
263.288574505,36046.8814388889
263.4097013752,36071.1547722222
263.5308123098,36069.8847722222
263.6519073088,36113.9681055555
263.7729863722,36202.9614388889
263.8940495,36273.6914388889
264.0150966922,36332.0314388889
264.1361279488,36423.9614388889
264.2571432698,36522.0081055555
264.3781426552,36629.8747722222
264.499126105,36731.7947722222
264.6200936192,36839.2147722222
264.7410451978,36921.2214388889
264.8619808408,37009.5247722222
264.9829005482,37092.2314388889
265.10380432,37136.5381055555
265.2246921562,37199.9014388889
265.3455640568,37265.7247722222
265.4664200218,37342.5781055555
265.5872600512,37358.2681055555
265.708084145,37437.4414388889
265.8288923032,37486.6847722222
265.9496845258,37537.0114388889
266.0704608128,37577.7214388889
266.1912211642,37595.9414388889
266.31196558,37619.0947722222
266.4326940602,37636.2614388889
266.5534066048,37658.5714388889
266.6741032138,37679.2747722222
266.7947838872,37705.9281055555
266.915448625,37690.8714388889
267.0360974272,37665.5814388889
267.1567302938,37646.9214388889
267.2773472248,37644.2114388889
267.3979482202,37643.6581055555
267.51853328,37606.2281055555
267.6391024042,37661.7714388889
267.7596555928,37739.2014388889
267.8801928458,37764.8647722222
268.0007141632,37817.2514388889
268.121219545,37902.9547722222
268.2417089912,37932.1747722222
268.3621825018,37985.6581055555
268.4826400768,38097.0047722222
268.6030817162,38146.1347722222
268.72350742,38194.9981055555
268.8439171882,38243.6247722222
268.9643110208,38292.8181055555
269.0846889178,38351.2581055555
269.2050508792,38341.4447722222
269.325396905,38357.8681055555
269.4457269952,38396.5314388889
269.5660411498,38425.7847722222
269.6863393688,38465.8214388889
269.8066216522,38494.9881055555
269.926888,38514.6014388889
270.0471384122,38548.6681055555
270.1673728888,38588.8914388889
270.2875914298,38581.2214388889
270.4077940352,38621.0014388889
270.527980705,38617.8214388889
270.6481514392,38630.9614388889
270.7683062378,38623.9747722222
270.8884451008,38637.5681055555
271.0085680282,38606.2181055555
271.12867502,38619.9581055555
271.2487660762,38620.2581055555
271.3688411968,38606.3781055555
271.4889003818,38630.3047722222
271.6089436312,38635.1547722222
271.728970945,38656.5814388889
271.8489823232,38631.7714388889
271.9689777658,38626.0514388889
272.0889572728,38662.9214388889
272.2089208442,38678.4181055555
272.32886848,38697.8547722222
272.4488001802,38696.2581055555
272.5687159448,38737.2981055555
272.6886157738,38789.0414388889
272.8084996672,38838.7181055555
272.928367625,38888.8247722222
273.0482196472,38994.7414388889
273.1680557338,39052.2714388889
273.2878758848,39094.6481055555
273.4076801002,39112.8714388889
273.52746838,39096.1914388889
273.6472407242,39120.6181055555
273.7669971328,39145.1347722222
273.8867376058,39159.4947722222
274.0064621432,39172.5414388889
274.126170745,39180.7447722222
274.2458634112,39200.7514388889
274.3655401418,39226.2281055555
274.4852009368,39239.2381055555
274.6048457962,39286.7014388889
274.72447472,39303.3781055555
274.8440877082,39331.9647722222
274.9636847608,39362.8281055555
275.0832658778,39393.6381055555
275.2028310592,39428.2714388889
275.322380305,39414.6014388889
275.4419136152,39467.2314388889
275.5614309898,39442.7714388889
275.6809324288,39464.1714388889
275.8004179322,39437.6547722222
275.9198875,39429.8581055555
276.0393411322,39416.0514388889
276.1587788288,39390.6981055555
276.2782005898,39398.4447722222
276.3976064152,39423.7214388889
276.516996305,39376.6714388889
276.6363702592,39394.5881055555
276.7557282778,39409.3747722222
276.8750703608,39430.1714388889
276.9943965082,39489.1414388889
277.11370672,39514.1281055555
277.2330009962,39558.7914388889
277.3522793368,39651.6114388889
277.4715417418,39700.4281055555
277.5907882112,39736.6047722222
277.710018745,39774.2581055555
277.8292333432,39809.7081055555
277.9484320058,39813.4381055555
278.0676147328,39830.8647722222
278.1867815242,39862.5747722222
278.30593238,39879.5214388889
278.4250673002,39911.5081055555
278.5441862848,39941.5714388889
278.6632893338,39989.7547722222
278.7823764472,39992.8281055555
278.901447625,39996.9347722222
279.0205028672,40033.8181055555
279.1395421738,40090.7747722222
279.2585655448,40097.6081055555
279.3775729802,40096.2881055555
279.49656448,40113.8881055555
279.6155400442,40139.7147722222
279.7344996728,40152.2747722222
279.8534433658,40129.0847722222
279.9723711232,40148.1114388889
280.091282945,40144.1781055555
280.2101788312,40118.8381055555
280.3290587818,40159.0781055555
280.4479227968,40130.2447722222
280.5667708762,40111.3247722222
280.68560302,40130.2281055555
280.8044192282,40103.9347722222
280.9232195008,40125.1247722222
281.0420038378,40145.7947722222
281.1607722392,40169.2847722222
281.279524705,40219.6814388889
281.3982612352,40249.9247722222
281.5169818298,40301.8781055555
281.6356864888,40344.6647722222
281.7543752122,40372.5214388889
281.873048,40398.3281055555
281.9917048522,40423.4447722222
282.1103457688,40456.4147722222
282.2289707498,40472.4014388889
282.3475797952,40480.3814388889
282.466172905,40504.3414388889
282.5847500792,40532.3614388889
282.7033113178,40524.8347722222
282.8218566208,40503.5081055555
282.9403859882,40450.0181055555
283.05889942,40442.5081055555
283.1773969162,40434.2781055555
283.2958784768,40437.9881055555
283.4143441018,40380.1214388889
283.5327937912,40351.6681055555
283.651227545,40356.4914388889
283.7696453632,40336.3814388889
283.8880472458,40315.7314388889
284.0064331928,40339.0981055555
284.1248032042,40353.5314388889
284.24315728,40354.5881055555
284.3614954202,40397.7114388889
284.4798176248,40430.1114388889
284.5981238938,40523.4881055555
284.7164142272,40582.7814388889
284.834688625,40600.4214388889
284.9529470872,40591.8414388889
285.0711896138,40591.6747722222
285.1894162048,40586.7681055555
285.3076268602,40586.5647722222
285.42582158,40584.4214388889
285.5440003642,40573.0214388889
285.6621632128,40570.9047722222
285.7803101258,40566.4281055555
285.8984411032,40575.0181055555
286.016556145,40552.5814388889
286.1346552512,40547.8081055555
286.2527384218,40579.9514388889
286.3708056568,40583.7081055555
286.4888569562,40565.2781055555
286.60689232,40553.4414388889
286.7249117482,40541.8947722222
286.8429152408,40551.6514388889
286.9609027978,40553.6547722222
287.0788744192,40573.6081055555
287.196830105,40610.2114388889
287.3147698552,40591.2014388889
287.4326936698,40547.7847722222
287.5506015488,40556.8581055555
287.6684934922,40562.8514388889
287.7863695,40532.0447722222
287.9042295722,40525.7381055555
288.0220737088,40502.6981055555
288.1399019098,40493.1147722222
288.2577141752,40471.0547722222
288.375510505,40450.4347722222
288.4932908992,40419.1781055555
288.6110553578,40390.1814388889
288.7288038808,40355.8814388889
288.8465364682,40334.7214388889
288.96425312,40296.7847722222
289.0819538362,40300.4114388889
289.1996386168,40319.2247722222
289.3173074618,40385.6714388889
289.4349603712,40401.7747722222
289.552597345,40427.5581055555
289.6702183832,40456.3447722222
289.7878234858,40466.7514388889
289.9054126528,40480.6914388889
290.0229858842,40523.0147722222
290.14054318,40553.7381055555
290.2580845402,40577.4814388889
290.3756099648,40599.3247722222
290.4931194538,40656.1447722222
290.6106130072,40687.9047722222
290.728090625,40709.7747722222
290.8455523072,40745.4547722222
290.9629980538,40794.9281055555
291.0804278648,40838.7281055555
291.1978417402,40880.8914388889
291.31523968,40906.1914388889
291.4326216842,40941.4614388889
291.5499877528,40998.2847722222
291.6673378858,41074.3214388889
291.7846720832,41096.5614388889
291.901990345,41146.4847722222
292.0192926712,41193.0414388889
292.1365790618,41237.8947722222
292.2538495168,41280.3081055555
292.3711040362,41312.9914388889
292.48834262,41369.4747722222
292.6055652682,41407.4514388889
292.7227719808,41457.4147722222
292.8399627578,41511.0447722222
292.9571375992,41556.4414388889
293.074296505,41605.2114388889
293.1914394752,41644.2481055555
293.3085665098,41683.6181055555
293.4256776088,41746.4914388889
293.5427727722,41789.1447722222
293.659852,41856.3581055555
293.7769152922,41907.6914388889
293.8939626488,41975.8247722222
294.0109940698,42023.0181055555
294.1280095552,42050.0114388889
294.245009105,42095.7581055555
294.3619927192,42157.7681055555
294.4789603978,42200.2214388889
294.5959121408,42225.9614388889
294.7128479482,42270.6914388889
294.82976782,42363.1214388889
294.9466717562,42396.0814388889
295.0635597568,42439.7347722222
295.1804318218,42491.5614388889
295.2972879512,42525.0881055555
295.414128145,42541.4681055555
