UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92481
Integration Time,1000
Averages,300
Date,4/5/2020 12:53:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45960.8028644445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73333333333
181.9732053322,-111.600468888889
182.1045947288,-114.597135555555
182.2359681898,-116.707135555556
182.3673257152,-57.3004688888889
182.498667305,-54.7104688888889
182.6299929592,-57.8038022222222
182.7613026778,-55.6838022222222
182.8925964608,-54.5371355555555
183.0238743082,-53.7404688888889
183.15513622,-56.9638022222222
183.2863821962,-54.9838022222222
183.4176122368,-51.6371355555555
183.5488263418,-50.1071355555555
183.6800245112,-54.8804688888889
183.811206745,-49.2238022222222
183.9423730432,-52.4471355555555
184.0735234058,-52.3904688888889
184.2046578328,-49.2804688888889
184.3357763242,-52.3404688888889
184.46687888,-52.2938022222222
184.5979655002,-49.2204688888889
184.7290361848,-52.3104688888889
184.8600909338,-49.2004688888889
184.9911297472,-48.0371355555555
185.122152625,-51.4171355555555
185.2531595672,-47.3304688888889
185.3841505738,-49.3004688888889
185.5151256448,-47.8204688888889
185.6460847802,-50.2904688888889
185.77702798,-52.2738022222222
185.9079552442,-51.3838022222222
186.0388665728,-50.2571355555555
186.1697619658,-50.1038022222222
186.3006414232,-47.5004688888889
186.431504945,-52.0504688888889
186.5623525312,-49.3571355555555
186.6931841818,-53.5738022222222
186.8239998968,-51.3638022222222
186.9547996762,-46.0038022222222
187.08558352,-51.0071355555555
187.2163514282,-47.8071355555555
187.3471034008,-54.6538022222222
187.4778394378,-53.5338022222222
187.6085595392,-47.8071355555555
187.739263705,-48.5171355555555
187.8699519352,-49.8938022222222
188.0006242298,-50.2404688888889
188.1312805888,-48.0371355555555
188.2619210122,-49.2704688888889
188.3925455,-52.6871355555555
188.5231540522,-51.1504688888889
188.6537466688,-51.4471355555555
188.7843233498,-52.7904688888889
188.9148840952,-50.6904688888889
189.045428905,-50.8371355555555
189.1759577792,-53.0971355555555
189.3064707178,-49.3504688888889
189.4369677208,-53.0504688888889
189.5674487882,-52.3971355555555
189.69791392,-45.0438022222222
189.8283631162,-51.5904688888889
189.9587963768,-52.5438022222222
190.0892137018,-50.1071355555555
190.2196150912,-51.0171355555555
190.350000545,-51.8204688888889
190.4803700632,-51.8504688888889
190.6107236458,-51.2138022222222
190.7410612928,-52.4538022222222
190.8713830042,-45.4171355555555
191.00168878,-51.4604688888889
191.1319786202,-51.1404688888889
191.2622525248,-53.1071355555555
191.3925104938,-48.1304688888889
191.5227525272,-51.3538022222222
191.652978625,-44.8804688888889
191.7831887872,-47.8404688888889
191.9133830138,-51.1538022222222
192.0435613048,-49.8204688888889
192.1737236602,-47.8538022222222
192.30387008,-48.1204688888889
192.4340005642,-51.6738022222222
192.5641151128,-47.3571355555555
192.6942137258,-52.0971355555555
192.8242964032,-47.4438022222222
192.954363145,-49.5371355555555
193.0844139512,-50.7538022222222
193.2144488218,-49.8171355555555
193.3444677568,-52.6004688888889
193.4744707562,-48.8871355555555
193.60445782,-51.4538022222222
193.7344289482,-49.5604688888889
193.8643841408,-48.2171355555555
193.9943233978,-48.2871355555555
194.1242467192,-48.6004688888889
194.254154105,-46.8838022222222
194.3840455552,-47.9704688888889
194.5139210698,-49.5604688888889
194.6437806488,-48.4838022222222
194.7736242922,-48.0738022222222
194.903452,-50.5038022222222
195.0332637722,-41.7071355555555
195.1630596088,-50.6904688888889
195.2928395098,-51.7071355555555
195.4226034752,-45.9638022222222
195.552351505,-50.7071355555555
195.6820835992,-47.7438022222222
195.8117997578,-50.5271355555555
195.9414999808,-50.1038022222222
196.0711842682,-52.5304688888889
196.20085262,-50.1171355555555
196.3305050362,-53.2904688888889
196.4601415168,-50.4271355555555
196.5897620618,-47.1504688888889
196.7193666712,-48.7071355555555
196.848955345,-51.8171355555555
196.9785280832,-50.1071355555555
197.1080848858,-51.3838022222222
197.2376257528,-49.9638022222222
197.3671506842,-51.2504688888889
197.49665968,-50.1538022222222
197.6261527402,-49.9538022222222
197.7556298648,-49.7071355555555
197.8850910538,-49.0038022222222
198.0145363072,-49.3404688888889
198.143965625,-40.0738022222222
198.2733790072,-52.1304688888889
198.4027764538,-48.7971355555555
198.5321579648,-50.8038022222222
198.6615235402,-47.4704688888889
198.79087318,-47.4604688888889
198.9202068842,-46.9638022222222
199.0495246528,-51.1004688888889
199.1788264858,-49.8404688888889
199.3081123832,-50.4038022222222
199.437382345,-48.6104688888889
199.5666363712,-49.4271355555555
199.6958744618,-50.4971355555555
199.8250966168,-47.1404688888889
199.9543028362,-47.2204688888889
200.08349312,-50.3171355555555
200.2126674682,-51.7738022222222
200.3418258808,-46.8704688888889
200.4709683578,-49.7638022222222
200.6000948992,-49.5571355555555
200.729205505,-52.5904688888889
200.8583001752,-48.2404688888889
200.9873789098,-47.0038022222222
201.1164417088,-49.9104688888889
201.2454885722,-46.4204688888889
201.3745195,-48.2904688888889
201.5035344922,-49.7404688888889
201.6325335488,-48.9771355555555
201.7615166698,-47.0904688888889
201.8904838552,-48.4071355555555
202.019435105,-47.0838022222222
202.1483704192,-48.0271355555555
202.2772897978,-48.2871355555555
202.4061932408,-47.7938022222222
202.5350807482,-50.2538022222222
202.66395232,-46.2704688888889
202.7928079562,-49.2238022222222
202.9216476568,-44.2204688888889
203.0504714218,-45.9304688888889
203.1792792512,-47.9171355555555
203.308071145,-49.2204688888889
203.4368471032,-33.9904688888889
203.5656071258,-48.4271355555555
203.6943512128,-47.4304688888889
203.8230793642,-47.6704688888889
203.95179158,-48.4138022222222
204.0804878602,-50.7004688888889
204.2091682048,-44.3904688888888
204.3378326138,-48.4271355555555
204.4664810872,-44.5504688888889
204.595113625,-48.3938022222222
204.7237302272,-46.1538022222222
204.8523308938,-44.8104688888888
204.9809156248,-47.9938022222222
205.1094844202,-44.6838022222222
205.23803728,-46.1338022222222
205.3665742042,-46.3204688888889
205.4950951928,-44.3838022222222
205.6236002458,-48.9438022222222
205.7520893632,-44.3904688888888
205.880562545,-45.4338022222222
206.0090197912,-45.7871355555555
206.1374611018,-47.3371355555555
206.2658864768,-43.8271355555555
206.3942959162,-45.8104688888889
206.52268942,-47.7471355555555
206.6510669882,-46.9871355555555
206.7794286208,-42.0171355555555
206.9077743178,-45.9404688888889
207.0361040792,-41.8438022222222
207.164417905,-45.9538022222222
207.2927157952,-46.2271355555555
207.4209977498,-45.4604688888889
207.5492637688,-45.5204688888889
207.6775138522,-42.3971355555555
207.805748,-45.5104688888888
207.9339662122,-41.8938022222222
208.0621684888,-47.2504688888889
208.1903548298,-43.2871355555555
208.3185252352,-44.5671355555555
208.446679705,-43.7371355555555
208.5748182392,-43.5204688888888
208.7029408378,-43.3971355555555
208.8310475008,-44.4038022222222
208.9591382282,-45.0571355555555
209.08721302,-46.7671355555555
209.2152718762,-46.0738022222222
209.3433147968,-39.4971355555555
209.4713417818,-44.8204688888889
209.5993528312,-45.9371355555555
209.727347945,-44.3838022222222
209.8553271232,-44.8938022222222
209.9832903658,-42.1804688888889
210.1112376728,-45.1604688888889
210.2391690442,-46.6104688888889
210.36708448,-47.9404688888889
210.4949839802,-45.8004688888889
210.6228675448,-42.9071355555555
210.7507351738,-41.1838022222222
210.8785868672,-45.7938022222222
211.006422625,-44.6204688888888
211.1342424472,-39.9504688888889
211.2620463338,-44.3671355555555
211.3898342848,-41.0038022222222
211.5176063002,-44.9771355555555
211.64536238,-41.8238022222222
211.7731025242,-44.9038022222222
211.9008267328,-43.1704688888888
212.0285350058,-44.0604688888889
212.1562273432,-42.1204688888889
212.283903745,-38.0104688888889
212.4115642112,-43.2171355555555
212.5392087418,-40.9571355555555
212.6668373368,-40.8571355555555
212.7944499962,-42.9238022222222
212.92204672,-42.1538022222222
213.0496275082,-43.2038022222222
213.1771923608,-41.4438022222222
213.3047412778,-38.9004688888889
213.4322742592,-42.2738022222222
213.559791305,-40.2304688888889
213.6872924152,-39.9371355555555
213.8147775898,-41.9138022222222
213.9422468288,-40.5404688888889
214.0697001322,-38.8171355555555
214.1971375,-41.3071355555555
214.3245589322,-38.1004688888889
214.4519644288,-39.0271355555555
214.5793539898,-38.5871355555555
214.7067276152,-40.1338022222222
214.834085305,-39.7338022222222
214.9614270592,-40.8371355555555
215.0887528778,-37.6671355555555
215.2160627608,-39.7904688888889
215.3433567082,-36.9138022222222
215.47063472,-37.8671355555555
215.5978967962,-37.3938022222222
215.7251429368,-33.9671355555556
215.8523731418,-35.1771355555555
215.9795874112,-38.8438022222222
216.106785745,-38.8438022222222
216.2339681432,-36.3704688888889
216.3611346058,-33.2138022222222
216.4882851328,-35.0638022222222
216.6154197242,-37.8804688888889
216.74253838,-31.7738022222222
216.8696411002,-34.3438022222222
216.9967278848,-33.4404688888889
217.1237987338,-35.3071355555555
217.2508536472,-37.8171355555555
217.377892625,-33.5304688888889
217.5049156672,-33.2338022222222
217.6319227738,-35.9204688888889
217.7589139448,-36.8438022222222
217.8858891802,-35.4104688888889
218.01284848,-35.0204688888889
218.1397918442,-36.9171355555555
218.2667192728,-34.0404688888889
218.3936307658,-33.9238022222222
218.5205263232,-34.2171355555555
218.647405945,-31.6104688888889
218.7742696312,-31.6971355555555
218.9011173818,-33.6804688888889
219.0279491968,-32.9238022222222
219.1547650762,-34.1704688888889
219.28156502,-31.9804688888889
219.4083490282,-30.2404688888889
219.5351171008,-30.5704688888889
219.6618692378,-30.0171355555556
219.7886054392,-29.7504688888889
219.915325705,-29.6604688888889
220.0420300352,-31.4338022222222
220.1687184298,-30.4771355555556
220.2953908888,-29.3771355555556
220.4220474122,-29.4738022222222
220.548688,-31.3504688888889
220.6753126522,-31.5838022222222
220.8019213688,-29.4071355555556
220.9285141498,-30.4538022222222
221.0550909952,-27.9471355555556
221.181651905,-27.9204688888889
221.3081968792,-30.0438022222222
221.4347259178,-26.2404688888889
221.5612390208,-26.6638022222222
221.6877361882,-31.7138022222222
221.81421742,-29.5104688888889
221.9406827162,-30.4438022222222
222.0671320768,-27.6038022222222
222.1935655018,-32.5938022222222
222.3199829912,-29.8138022222222
222.446384545,-28.7671355555556
222.5727701632,-31.9304688888889
222.6991398458,-26.9204688888889
222.8254935928,-26.5071355555556
222.9518314042,-29.2904688888889
223.07815328,-24.0938022222222
223.2044592202,-22.9138022222222
223.3307492248,-19.7704688888889
223.4570232938,-23.1504688888889
223.5832814272,-22.7971355555556
223.709523625,-21.7238022222222
223.8357498872,-25.7738022222222
223.9619602138,-14.5438022222222
224.0881546048,-20.7204688888889
224.2143330602,-18.7538022222222
224.34049558,-17.8838022222222
224.4666421642,-21.2138022222222
224.5927728128,-14.8938022222222
224.7188875258,-21.5004688888889
224.8449863032,-16.3904688888889
224.971069145,-16.3804688888889
225.0971360512,-18.4371355555555
225.2231870218,-14.9704688888889
225.3492220568,-15.4038022222222
225.4752411562,-13.6171355555555
225.60124432,-10.8838022222222
225.7272315482,-8.77046888888888
225.8532028408,-7.82713555555555
225.9791581978,-6.85380222222222
226.1050976192,-8.34046888888888
226.231021105,-1.97380222222222
226.3569286552,-2.20713555555555
226.4828202698,-3.46380222222222
226.6086959488,5.02619777777778
226.7345556922,1.37286444444445
226.8603995,5.74619777777778
226.9862273722,8.67953111111112
227.1120393088,10.2261977777778
227.2378353098,11.0728644444445
227.3636153752,12.7695311111111
227.489379505,22.4961977777778
227.6151276992,17.6428644444445
227.7408599578,15.6395311111111
227.8665762808,24.1328644444444
227.9922766682,27.2195311111111
228.11796112,30.4328644444445
228.2436296362,32.3495311111111
228.3692822168,36.8328644444445
228.4949188618,38.9061977777778
228.6205395712,47.1961977777778
228.746144345,57.3695311111111
228.8717331832,58.6328644444445
228.9973060858,60.6695311111111
229.1228630528,68.9928644444444
229.2484040842,76.2695311111111
229.37392918,79.2595311111111
229.4994383402,90.4361977777778
229.6249315648,93.1095311111112
229.7504088538,99.9028644444445
229.8758702072,109.462864444444
230.001315625,115.212864444445
230.1267451072,120.282864444444
230.2521586538,133.896197777778
230.3775562648,139.736197777778
230.5029379402,143.966197777778
230.62830368,154.446197777778
230.7536534842,166.392864444444
230.8789873528,176.772864444444
231.0043052858,196.172864444444
231.1296072832,201.029531111111
231.254893345,218.472864444444
231.3801634712,235.302864444444
231.5054176618,243.219531111111
231.6306559168,258.232864444445
231.7558782362,265.816197777778
231.88108462,291.006197777778
232.0062750682,303.109531111111
232.1314495808,327.862864444444
232.2566081578,336.039531111111
232.3817507992,358.489531111111
232.506877505,374.079531111111
232.6319882752,396.876197777778
232.7570831098,424.016197777778
232.8821620088,448.899531111111
233.0072249722,471.879531111111
233.132272,492.399531111111
233.2573030922,511.129531111111
233.3823182488,547.386197777777
233.5073174698,570.349531111111
233.6323007552,600.972864444444
233.757268105,619.176197777777
233.8822195192,651.406197777777
234.0071549978,686.286197777777
234.1320745408,721.109531111111
234.2569781482,750.376197777777
234.38186582,796.742864444444
234.5067375562,824.586197777777
234.6315933568,864.386197777777
234.7564332218,921.856197777777
234.8812571512,942.236197777777
235.006065145,985.236197777777
235.1308572032,1034.12953111111
235.2556333258,1077.32953111111
235.3803935128,1121.54286444444
235.5051377642,1175.20286444444
235.62986608,1225.25953111111
235.7545784602,1272.55286444444
235.8792749048,1324.00619777778
236.0039554138,1383.51286444444
236.1286199872,1434.75286444444
236.253268625,1493.62286444444
236.3779013272,1560.71619777778
236.5025180938,1618.80619777778
236.6271189248,1680.25953111111
236.7517038202,1748.75286444444
236.87627278,1819.03286444444
237.0008258042,1883.36619777778
237.1253628928,1969.00953111111
237.2498840458,2034.47619777778
237.3743892632,2110.78619777778
237.498878545,2189.93619777778
237.6233518912,2272.67953111111
237.7478093018,2352.46286444445
237.8722507768,2440.00619777778
237.9966763162,2517.97619777778
238.12108592,2603.88619777778
238.2454795882,2702.21953111111
238.3698573208,2780.45619777778
238.4942191178,2880.07619777778
238.6185649792,2972.15619777778
238.742894905,3070.15286444445
238.8672088952,3168.21286444445
238.9915069498,3274.71953111111
239.1157890688,3374.10619777778
239.2400552522,3479.15286444445
239.3643055,3587.59619777778
239.4885398122,3693.43619777778
239.6127581888,3804.61619777778
239.7369606298,3924.13286444444
239.8611471352,4027.98619777778
239.985317705,4155.45286444445
240.1094723392,4277.32619777778
240.2336110378,4397.67619777778
240.3577338008,4522.75953111111
240.4818406282,4647.11286444444
240.60593152,4776.05953111111
240.7300064762,4916.30286444444
240.8540654968,5032.23619777778
240.9781085818,5173.00286444444
241.1021357312,5303.86953111111
241.226146945,5452.22619777777
241.3501422232,5588.92953111111
241.4741215658,5727.19286444444
241.5980849728,5874.95286444444
241.7220324442,6017.69619777777
241.84596398,6161.77619777778
241.9698795802,6313.34286444444
242.0937792448,6470.29953111111
242.2176629738,6630.23286444444
242.3415307672,6795.10619777778
242.465382625,6961.59953111111
242.5892185472,7107.54286444444
242.7130385338,7231.52953111111
242.8368425848,7388.00953111111
242.9606307002,7560.85953111111
243.08440288,7743.18286444444
243.2081591242,7930.62286444444
243.3318994328,8117.37619777777
243.4556238058,8293.89953111111
243.5793322432,8482.71953111111
243.703024745,8642.06286444444
243.8267013112,8833.60619777777
243.9503619418,8994.13619777777
244.0740066368,9096.19286444444
244.1976353962,9235.28286444444
244.32124822,9401.85953111111
244.4448451082,9636.11953111111
244.5684260608,9864.18286444444
244.6919910778,10064.8495311111
244.8155401592,10270.1095311111
244.939073305,10449.1361977778
245.0625905152,10639.4795311111
245.1860917898,10833.0095311111
245.3095771288,10983.5561977778
245.4330465322,11197.6961977778
245.5565,11362.8895311111
245.6799375322,11555.6961977778
245.8033591288,11797.6995311111
245.9267647898,11976.3628644444
246.0501545152,12085.3661977778
246.173528305,12174.4895311111
246.2968861592,12374.0461977778
246.4202280778,12617.8828644444
246.5435540608,12894.4528644444
246.6668641082,13171.9461977778
246.79015822,13459.1161977778
246.9134363962,13688.2695311111
247.0366986368,13958.7595311111
247.1599449418,14174.8628644444
247.2831753112,14397.5928644444
247.406389745,14679.0361977778
247.5295882432,14861.2695311111
247.6527708058,15112.2261977778
247.7759374328,15346.4961977778
247.8990881242,15544.7628644444
248.02222288,15793.1728644444
248.1453417002,16035.0895311111
248.2684445848,16242.1828644444
248.3915315338,16473.6461977778
248.5146025472,16663.3628644444
248.637657625,16709.4095311111
248.7606967672,16760.0295311111
248.8837199738,17042.6028644444
249.0067272448,17347.4995311111
249.1297185802,17637.4828644444
249.25269398,17859.6261977778
249.3756534442,18158.8128644444
249.4985969728,18371.3028644444
249.6215245658,18681.3628644444
249.7444362232,18866.7028644444
249.867331945,19195.6028644444
249.9902117312,19420.0261977778
250.1130755818,19682.5095311111
250.2359234968,19975.3028644444
250.3587554762,20165.2961977778
250.48157152,20417.8195311111
250.6043716282,20642.2695311111
250.7271558008,20844.4095311111
250.8499240378,21097.3995311111
250.9726763392,21348.0428644445
251.095412705,21561.3128644444
251.2181331352,21762.8361977778
251.3408376298,21981.6428644445
251.4635261888,22198.4661977778
251.5861988122,22343.4228644444
251.7088555,22396.4995311111
251.8314962522,22528.5328644444
251.9541210688,22827.2195311111
252.0767299498,23121.0295311111
252.1993228952,23416.1695311111
252.321899905,23673.3828644445
252.4444609792,23932.8195311111
252.5670061178,24194.4428644445
252.6895353208,24443.2428644445
252.8120485882,24680.3828644445
252.93454592,24979.9861977778
253.0570273162,25175.4595311111
253.1794927768,25473.6661977778
253.3019423018,25691.9095311111
253.4243758912,25909.4095311111
253.546793545,26169.8595311111
253.6691952632,26385.4361977778
253.7915810458,26563.7128644445
253.9139508928,26802.3128644445
254.0363048042,27004.4495311111
254.15864278,27230.6495311111
254.2809648202,27468.1361977778
254.4032709248,27643.0261977778
254.5255610938,27836.1028644445
254.6478353272,28007.6895311111
254.770093625,28156.9028644445
254.8923359872,28302.5728644445
255.0145624138,28461.4061977778
255.1367729048,28532.5295311111
255.2589674602,28526.7795311111
255.38114608,28674.2495311111
255.5033087642,28935.0761977778
255.6254555128,29186.3561977778
255.7475863258,29405.7261977778
255.8697012032,29673.6028644445
255.991800145,29912.5428644445
256.1138831512,30186.9228644445
256.2359502218,30415.6661977778
256.3580013568,30736.1328644445
256.4800365562,31018.0428644445
256.60205582,31318.3061977778
256.7240591482,31568.8628644445
256.8460465408,31777.4128644445
256.9680179978,32017.4928644445
257.0899735192,32216.9928644445
257.211913105,32412.5361977778
257.3338367552,32614.3595311111
257.4557444698,32789.7328644445
257.5776362488,32941.3928644445
257.6995120922,33103.3295311111
257.821372,33248.6895311111
257.9432159722,33423.9595311111
258.0650440088,33575.5161977778
258.1868561098,33716.0195311111
258.3086522752,33849.7728644445
258.430432505,33994.3495311111
258.5521967992,34126.9961977778
258.6739451578,34300.8928644445
258.7956775808,34491.4361977778
258.9173940682,34653.2495311111
259.03909462,34782.5628644445
259.1607792362,34824.6661977778
259.2824479168,34944.2961977778
259.4041006618,35119.5828644445
259.5257374712,35301.6728644445
259.647358345,35474.8561977778
259.7689632832,35603.2695311111
259.8905522858,35730.4561977778
260.0121253528,35899.3395311111
260.1336824842,35975.7161977778
260.25522368,36135.1795311111
260.3767489402,36238.9661977778
260.4982582648,36355.7461977778
260.6197516538,36464.1761977778
260.7412291072,36582.5361977778
260.862690625,36714.2328644445
260.9841362072,36834.0795311111
261.1055658538,36955.8561977778
261.2269795648,37106.7095311111
261.3483773402,37221.1061977778
261.46975918,37340.3461977778
261.5911250842,37472.0961977778
261.7124750528,37598.8361977778
261.8338090858,37706.9895311111
261.9551271832,37868.9228644445
262.076429345,38038.0028644445
262.1977155712,38169.4595311111
262.3189858618,38299.6195311111
262.4402402168,38389.0795311111
262.5614786362,38485.2761977778
262.68270112,38596.4328644445
262.8039076682,38669.9795311111
262.9250982808,38791.3628644445
263.0462729578,38888.0328644445
263.1674316992,38979.5528644445
263.288574505,39094.4561977778
263.4097013752,39110.5028644445
263.5308123098,39102.6061977778
263.6519073088,39131.6495311111
263.7729863722,39210.6628644445
263.8940495,39270.6995311111
264.0150966922,39340.5828644445
264.1361279488,39442.1195311111
264.2571432698,39516.8995311111
264.3781426552,39638.8361977778
264.499126105,39738.9861977778
264.6200936192,39855.4195311111
264.7410451978,39959.3195311111
264.8619808408,40031.6895311111
264.9829005482,40130.7461977778
265.10380432,40180.3095311111
265.2246921562,40234.8895311111
265.3455640568,40301.5461977778
265.4664200218,40363.8695311111
265.5872600512,40390.5395311111
265.708084145,40473.0761977778
265.8288923032,40516.1995311111
265.9496845258,40577.6161977778
266.0704608128,40613.0328644445
266.1912211642,40643.4628644445
266.31196558,40649.4361977778
266.4326940602,40674.0361977778
266.5534066048,40706.2461977778
266.6741032138,40736.2395311111
266.7947838872,40758.4361977778
266.915448625,40731.3595311111
267.0360974272,40703.0161977778
267.1567302938,40689.6395311111
267.2773472248,40674.8795311111
267.3979482202,40666.4728644445
267.51853328,40624.8895311111
267.6391024042,40686.2895311111
267.7596555928,40753.9161977778
267.8801928458,40794.7995311111
268.0007141632,40836.6761977778
268.121219545,40927.4395311111
268.2417089912,40973.7595311111
268.3621825018,41018.1461977778
268.4826400768,41113.2928644445
268.6030817162,41168.1995311111
268.72350742,41214.4528644445
268.8439171882,41277.1128644445
268.9643110208,41325.3328644445
269.0846889178,41374.9428644445
269.2050508792,41366.4561977778
269.325396905,41357.2628644445
269.4457269952,41405.9995311111
269.5660411498,41419.1495311111
269.6863393688,41441.4628644445
269.8066216522,41474.8495311111
269.926888,41493.1095311111
270.0471384122,41533.0128644445
270.1673728888,41571.3261977778
270.2875914298,41571.9961977778
270.4077940352,41589.8595311111
270.527980705,41601.9095311111
270.6481514392,41596.5761977778
270.7683062378,41590.7261977778
270.8884451008,41604.3461977778
271.0085680282,41571.6361977778
271.12867502,41585.5695311111
271.2487660762,41577.4661977778
271.3688411968,41553.9428644445
271.4889003818,41582.9828644445
271.6089436312,41578.0695311111
271.728970945,41588.5628644445
271.8489823232,41563.9861977778
271.9689777658,41543.2695311111
272.0889572728,41583.3028644445
272.2089208442,41592.5595311111
272.32886848,41612.9761977778
272.4488001802,41615.5661977778
272.5687159448,41652.4195311111
272.6886157738,41714.7628644445
272.8084996672,41748.8695311111
272.928367625,41815.2028644445
273.0482196472,41912.9495311111
273.1680557338,41958.6461977778
273.2878758848,42008.8495311111
273.4076801002,42021.0361977778
273.52746838,42016.0661977778
273.6472407242,42030.0495311111
273.7669971328,42038.6695311111
273.8867376058,42050.5461977778
274.0064621432,42055.3361977778
274.126170745,42047.4728644445
274.2458634112,42066.2628644445
274.3655401418,42099.4528644445
274.4852009368,42106.7595311111
274.6048457962,42140.2795311111
274.72447472,42154.1595311111
274.8440877082,42183.6628644445
274.9636847608,42208.9061977778
275.0832658778,42239.6161977778
275.2028310592,42269.1761977778
275.322380305,42263.3295311111
275.4419136152,42314.2528644445
275.5614309898,42286.1928644445
275.6809324288,42291.1895311111
275.8004179322,42266.9628644445
275.9198875,42269.7261977778
276.0393411322,42241.5228644445
276.1587788288,42209.8928644445
276.2782005898,42202.6261977778
276.3976064152,42221.3395311111
276.516996305,42176.8461977778
276.6363702592,42193.5961977778
276.7557282778,42209.2161977778
276.8750703608,42223.3361977778
276.9943965082,42276.6828644445
277.11370672,42299.6928644445
277.2330009962,42332.1495311111
277.3522793368,42423.8461977778
277.4715417418,42481.3928644445
277.5907882112,42500.9895311111
277.710018745,42536.7895311111
277.8292333432,42563.2628644445
277.9484320058,42570.2961977778
278.0676147328,42585.3061977778
278.1867815242,42598.2461977778
278.30593238,42603.4561977778
278.4250673002,42635.6161977778
278.5441862848,42656.9828644445
278.6632893338,42687.5228644445
278.7823764472,42706.1728644445
278.901447625,42706.6928644445
279.0205028672,42724.2528644445
279.1395421738,42775.7528644445
279.2585655448,42800.6128644445
279.3775729802,42780.2095311111
279.49656448,42790.2661977778
279.6155400442,42798.1995311111
279.7344996728,42816.5128644445
279.8534433658,42801.5395311111
279.9723711232,42825.0995311111
280.091282945,42809.2461977778
280.2101788312,42784.8128644445
280.3290587818,42810.6895311111
280.4479227968,42765.2095311111
280.5667708762,42757.4295311111
280.68560302,42764.7961977778
280.8044192282,42741.2595311111
280.9232195008,42762.6661977778
281.0420038378,42764.9595311111
281.1607722392,42784.5961977778
281.279524705,42837.6161977778
281.3982612352,42858.7495311111
281.5169818298,42910.3695311111
281.6356864888,42952.2361977778
281.7543752122,42972.3695311111
281.873048,42984.8328644445
281.9917048522,43004.0228644445
282.1103457688,43030.8795311111
282.2289707498,43038.8395311111
282.3475797952,43049.2728644445
282.466172905,43080.2961977778
282.5847500792,43085.8095311111
282.7033113178,43072.0261977778
282.8218566208,43046.1461977778
282.9403859882,42991.0661977778
283.05889942,42969.8161977778
283.1773969162,42954.2428644445
283.2958784768,42945.1028644445
283.4143441018,42891.6895311111
283.5327937912,42855.6695311111
283.651227545,42841.8028644445
283.7696453632,42822.9628644445
283.8880472458,42803.6261977778
284.0064331928,42814.1528644445
284.1248032042,42823.3428644445
284.24315728,42836.4161977778
284.3614954202,42871.5128644445
284.4798176248,42887.6695311111
284.5981238938,42979.6495311111
284.7164142272,43030.4661977778
284.834688625,43048.0395311111
284.9529470872,43030.8061977778
285.0711896138,43046.4828644445
285.1894162048,43019.0995311111
285.3076268602,43014.4228644445
285.42582158,42988.7728644445
285.5440003642,42977.5128644445
285.6621632128,42959.5428644445
285.7803101258,42949.1295311111
285.8984411032,42963.8161977778
286.016556145,42932.7761977778
286.1346552512,42939.5695311111
286.2527384218,42955.4661977778
286.3708056568,42933.7361977778
286.4888569562,42909.5361977778
286.60689232,42903.7761977778
286.7249117482,42863.3295311111
286.8429152408,42887.6095311111
286.9609027978,42881.6028644445
287.0788744192,42886.0295311111
287.196830105,42927.0595311111
287.3147698552,42892.5161977778
287.4326936698,42859.9128644445
287.5506015488,42852.0061977778
287.6684934922,42852.9028644445
287.7863695,42816.6595311111
287.9042295722,42782.1161977778
288.0220737088,42767.4461977778
288.1399019098,42749.1195311111
288.2577141752,42724.2728644445
288.375510505,42689.1861977778
288.4932908992,42649.8361977778
288.6110553578,42606.9195311111
288.7288038808,42566.2928644445
288.8465364682,42532.7628644445
288.96425312,42485.9695311111
289.0819538362,42470.1595311111
289.1996386168,42487.4128644445
289.3173074618,42553.5061977778
289.4349603712,42563.7495311111
289.552597345,42574.7995311111
289.6702183832,42602.8428644445
289.7878234858,42607.6061977778
289.9054126528,42620.7961977778
290.0229858842,42665.9595311111
290.14054318,42679.5195311111
290.2580845402,42681.9395311111
290.3756099648,42699.1295311111
290.4931194538,42753.6361977778
290.6106130072,42779.3961977778
290.728090625,42791.6195311111
290.8455523072,42825.8761977778
290.9629980538,42883.8395311111
291.0804278648,42909.8495311111
291.1978417402,42947.8861977778
291.31523968,42973.6528644445
291.4326216842,43002.7828644445
291.5499877528,43043.8428644445
291.6673378858,43125.6495311111
291.7846720832,43139.2395311111
291.901990345,43187.4061977778
292.0192926712,43247.3761977778
292.1365790618,43282.3728644445
292.2538495168,43312.0528644445
292.3711040362,43349.1895311111
292.48834262,43384.0895311111
292.6055652682,43417.6795311111
292.7227719808,43458.2861977778
292.8399627578,43511.7828644445
292.9571375992,43548.1261977778
293.074296505,43595.5895311111
293.1914394752,43626.3695311111
293.3085665098,43658.7728644445
293.4256776088,43716.7695311111
293.5427727722,43748.5428644445
293.659852,43809.5095311111
293.7769152922,43853.2828644445
293.8939626488,43927.7795311111
294.0109940698,43962.2828644445
294.1280095552,43974.1695311111
294.245009105,44031.4728644445
294.3619927192,44075.6461977778
294.4789603978,44117.5795311111
294.5959121408,44136.4295311111
294.7128479482,44177.9161977778
294.82976782,44257.9995311111
294.9466717562,44286.7628644445
295.0635597568,44336.0795311111
295.1804318218,44384.0328644445
295.2972879512,44403.2661977778
295.414128145,44415.1428644445
