UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92493
Integration Time,1000
Averages,300
Date,4/5/2020 1:53:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45507.8243944444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37666666667
181.9732053322,-107.215605555556
182.1045947288,-110.478938888889
182.2359681898,-112.122272222222
182.3673257152,-58.0289388888889
182.498667305,-55.5356055555556
182.6299929592,-58.0056055555556
182.7613026778,-57.1056055555556
182.8925964608,-55.9889388888889
183.0238743082,-54.7589388888889
183.15513622,-57.6456055555556
183.2863821962,-56.2556055555556
183.4176122368,-52.3956055555556
183.5488263418,-50.9089388888889
183.6800245112,-56.1056055555556
183.811206745,-50.1689388888889
183.9423730432,-53.2322722222222
184.0735234058,-53.0256055555556
184.2046578328,-49.9156055555556
184.3357763242,-52.4656055555556
184.46687888,-53.1989388888889
184.5979655002,-49.6589388888889
184.7290361848,-52.5622722222222
184.8600909338,-50.0489388888889
184.9911297472,-49.3222722222222
185.122152625,-51.8289388888889
185.2531595672,-47.9756055555555
185.3841505738,-50.1089388888889
185.5151256448,-48.6022722222222
185.6460847802,-50.7056055555556
185.77702798,-52.7389388888889
185.9079552442,-51.8222722222222
186.0388665728,-50.3922722222222
186.1697619658,-50.3722722222222
186.3006414232,-48.1656055555555
186.431504945,-52.1422722222222
186.5623525312,-49.5522722222222
186.6931841818,-54.1522722222222
186.8239998968,-51.5989388888889
186.9547996762,-46.6189388888889
187.08558352,-51.3122722222222
187.2163514282,-48.1556055555555
187.3471034008,-55.0822722222222
187.4778394378,-54.1589388888889
187.6085595392,-48.3489388888889
187.739263705,-48.7856055555555
187.8699519352,-50.5889388888889
188.0006242298,-49.7622722222222
188.1312805888,-47.9422722222222
188.2619210122,-49.6522722222222
188.3925455,-52.9122722222222
188.5231540522,-51.0989388888889
188.6537466688,-52.1156055555556
188.7843233498,-53.6756055555556
188.9148840952,-50.5522722222222
189.045428905,-50.9389388888889
189.1759577792,-52.8089388888889
189.3064707178,-49.4756055555555
189.4369677208,-53.2922722222222
189.5674487882,-52.4989388888889
189.69791392,-45.6256055555556
189.8283631162,-51.3856055555556
189.9587963768,-53.0789388888889
190.0892137018,-50.2789388888889
190.2196150912,-51.2522722222222
190.350000545,-51.6956055555556
190.4803700632,-52.2389388888889
190.6107236458,-51.8656055555556
190.7410612928,-52.7289388888889
190.8713830042,-45.4756055555556
191.00168878,-51.2856055555556
191.1319786202,-51.5422722222222
191.2622525248,-53.1722722222222
191.3925104938,-48.2456055555555
191.5227525272,-51.5289388888889
191.652978625,-45.3222722222222
191.7831887872,-48.0689388888889
191.9133830138,-50.9089388888889
192.0435613048,-49.7889388888889
192.1737236602,-48.2656055555555
192.30387008,-48.6189388888889
192.4340005642,-52.1122722222222
192.5641151128,-48.0956055555555
192.6942137258,-52.5922722222222
192.8242964032,-47.5022722222222
192.954363145,-49.5956055555555
193.0844139512,-50.5122722222222
193.2144488218,-50.4622722222222
193.3444677568,-52.7522722222222
193.4744707562,-49.1556055555556
193.60445782,-51.9056055555556
193.7344289482,-49.4089388888889
193.8643841408,-48.6556055555555
193.9943233978,-48.4322722222222
194.1242467192,-48.6656055555555
194.254154105,-47.0756055555556
194.3840455552,-47.9822722222222
194.5139210698,-49.7422722222222
194.6437806488,-48.6489388888889
194.7736242922,-48.1922722222222
194.903452,-50.1956055555556
195.0332637722,-42.0389388888889
195.1630596088,-50.7489388888889
195.2928395098,-51.1756055555556
195.4226034752,-46.2622722222222
195.552351505,-50.3922722222222
195.6820835992,-47.6989388888889
195.8117997578,-50.8356055555556
195.9414999808,-50.5522722222222
196.0711842682,-53.1322722222222
196.20085262,-50.2356055555556
196.3305050362,-53.5122722222222
196.4601415168,-50.4489388888889
196.5897620618,-47.3256055555556
196.7193666712,-48.2889388888889
196.848955345,-52.1689388888889
196.9785280832,-50.9922722222222
197.1080848858,-51.7156055555556
197.2376257528,-49.9922722222222
197.3671506842,-51.4356055555556
197.49665968,-49.9189388888889
197.6261527402,-49.9689388888889
197.7556298648,-49.4989388888889
197.8850910538,-49.8056055555556
198.0145363072,-49.5956055555556
198.143965625,-40.5556055555556
198.2733790072,-52.2756055555556
198.4027764538,-49.1922722222222
198.5321579648,-50.7056055555556
198.6615235402,-47.6522722222222
198.79087318,-48.1522722222222
198.9202068842,-47.4789388888889
199.0495246528,-51.0389388888889
199.1788264858,-50.0522722222222
199.3081123832,-50.8022722222222
199.437382345,-48.7456055555555
199.5666363712,-49.8456055555556
199.6958744618,-50.1089388888889
199.8250966168,-47.7989388888889
199.9543028362,-47.2156055555555
200.08349312,-50.4789388888889
200.2126674682,-51.6156055555556
200.3418258808,-47.0556055555556
200.4709683578,-49.8222722222222
200.6000948992,-49.4056055555555
200.729205505,-53.0422722222222
200.8583001752,-48.2356055555555
200.9873789098,-47.7022722222222
201.1164417088,-50.2122722222222
201.2454885722,-46.2689388888889
201.3745195,-48.6122722222222
201.5035344922,-49.7989388888889
201.6325335488,-49.4156055555555
201.7615166698,-47.0822722222222
201.8904838552,-49.0256055555555
202.019435105,-47.1656055555556
202.1483704192,-47.9322722222222
202.2772897978,-48.5022722222222
202.4061932408,-48.5722722222222
202.5350807482,-50.7922722222222
202.66395232,-46.6622722222222
202.7928079562,-49.2856055555555
202.9216476568,-44.5422722222222
203.0504714218,-46.0322722222222
203.1792792512,-48.2656055555555
203.308071145,-49.6556055555555
203.4368471032,-34.0956055555555
203.5656071258,-48.6956055555556
203.6943512128,-48.3889388888889
203.8230793642,-47.4356055555556
203.95179158,-48.5222722222222
204.0804878602,-50.6322722222222
204.2091682048,-44.5022722222222
204.3378326138,-48.7756055555555
204.4664810872,-45.1689388888889
204.595113625,-48.7522722222222
204.7237302272,-46.3389388888889
204.8523308938,-44.9889388888889
204.9809156248,-48.3722722222222
205.1094844202,-44.1856055555556
205.23803728,-46.5856055555556
205.3665742042,-46.5722722222222
205.4950951928,-44.4756055555556
205.6236002458,-48.8722722222222
205.7520893632,-44.8256055555556
205.880562545,-45.5656055555556
206.0090197912,-46.1356055555556
206.1374611018,-46.8956055555556
206.2658864768,-44.3022722222222
206.3942959162,-46.0756055555556
206.52268942,-47.5489388888889
206.6510669882,-46.7289388888889
206.7794286208,-42.4722722222222
206.9077743178,-45.8989388888889
207.0361040792,-42.4089388888889
207.164417905,-46.1422722222222
207.2927157952,-46.5522722222222
207.4209977498,-45.6589388888889
207.5492637688,-45.7489388888889
207.6775138522,-42.1156055555555
207.805748,-45.7122722222222
207.9339662122,-42.6356055555555
208.0621684888,-47.6589388888889
208.1903548298,-44.5656055555556
208.3185252352,-44.8156055555555
208.446679705,-43.6222722222222
208.5748182392,-43.5722722222222
208.7029408378,-43.1056055555555
208.8310475008,-45.0089388888889
208.9591382282,-45.6589388888889
209.08721302,-47.0689388888889
209.2152718762,-45.8922722222222
209.3433147968,-39.4622722222222
209.4713417818,-44.6389388888889
209.5993528312,-45.8989388888889
209.727347945,-45.1156055555556
209.8553271232,-46.0589388888889
209.9832903658,-42.3356055555555
210.1112376728,-45.1556055555556
210.2391690442,-46.6789388888889
210.36708448,-48.1822722222222
210.4949839802,-45.8689388888889
210.6228675448,-43.0356055555555
210.7507351738,-41.7222722222222
210.8785868672,-45.7722722222222
211.006422625,-45.3756055555556
211.1342424472,-40.1322722222222
211.2620463338,-44.5722722222222
211.3898342848,-41.3822722222222
211.5176063002,-44.5156055555556
211.64536238,-41.9956055555555
211.7731025242,-45.8556055555556
211.9008267328,-42.6256055555555
212.0285350058,-43.8922722222222
212.1562273432,-42.0122722222222
212.283903745,-38.3289388888889
212.4115642112,-43.4322722222222
212.5392087418,-41.5189388888889
212.6668373368,-40.7856055555555
212.7944499962,-43.0656055555555
212.92204672,-42.3222722222222
213.0496275082,-43.6689388888889
213.1771923608,-41.5556055555556
213.3047412778,-38.6522722222222
213.4322742592,-42.5389388888889
213.559791305,-40.8189388888889
213.6872924152,-40.5856055555556
213.8147775898,-41.3122722222222
213.9422468288,-40.5122722222222
214.0697001322,-38.7189388888889
214.1971375,-41.2656055555556
214.3245589322,-38.5756055555555
214.4519644288,-39.7256055555555
214.5793539898,-38.5822722222222
214.7067276152,-40.3956055555556
214.834085305,-39.7289388888889
214.9614270592,-41.2756055555556
215.0887528778,-37.5856055555555
215.2160627608,-40.2189388888889
215.3433567082,-37.8622722222222
215.47063472,-37.9789388888889
215.5978967962,-37.7122722222222
215.7251429368,-33.8156055555555
215.8523731418,-35.4489388888889
215.9795874112,-39.1889388888889
216.106785745,-39.2322722222222
216.2339681432,-36.8489388888889
216.3611346058,-33.3556055555555
216.4882851328,-34.5822722222222
216.6154197242,-37.5922722222222
216.74253838,-31.7522722222222
216.8696411002,-34.6622722222222
216.9967278848,-34.3756055555555
217.1237987338,-35.5822722222222
217.2508536472,-37.7922722222222
217.377892625,-33.2322722222222
217.5049156672,-32.7956055555555
217.6319227738,-36.2456055555555
217.7589139448,-36.8856055555555
217.8858891802,-36.0056055555555
218.01284848,-35.1856055555555
218.1397918442,-37.1422722222222
218.2667192728,-34.2956055555555
218.3936307658,-33.5922722222222
218.5205263232,-33.4589388888889
218.647405945,-31.7589388888889
218.7742696312,-32.0122722222222
218.9011173818,-34.3822722222222
219.0279491968,-33.5722722222222
219.1547650762,-34.3222722222222
219.28156502,-32.2522722222222
219.4083490282,-30.2989388888889
219.5351171008,-30.4922722222222
219.6618692378,-29.6922722222222
219.7886054392,-29.4456055555555
219.915325705,-29.6489388888889
220.0420300352,-32.0589388888889
220.1687184298,-30.5022722222222
220.2953908888,-29.3322722222222
220.4220474122,-30.3522722222222
220.548688,-31.5022722222222
220.6753126522,-32.1189388888889
220.8019213688,-29.9789388888889
220.9285141498,-30.6256055555555
221.0550909952,-27.5622722222222
221.181651905,-27.8856055555555
221.3081968792,-30.1422722222222
221.4347259178,-26.3556055555555
221.5612390208,-26.6622722222222
221.6877361882,-32.2222722222222
221.81421742,-30.0789388888889
221.9406827162,-30.9022722222222
222.0671320768,-27.9256055555555
222.1935655018,-32.6522722222222
222.3199829912,-29.9122722222222
222.446384545,-28.8922722222222
222.5727701632,-31.7156055555555
222.6991398458,-27.3122722222222
222.8254935928,-27.2389388888889
222.9518314042,-29.1622722222222
223.07815328,-23.3922722222222
223.2044592202,-23.1922722222222
223.3307492248,-19.6522722222222
223.4570232938,-23.5222722222222
223.5832814272,-23.5289388888889
223.709523625,-21.9322722222222
223.8357498872,-25.7456055555555
223.9619602138,-14.9056055555556
224.0881546048,-21.1056055555556
224.2143330602,-19.4056055555556
224.34049558,-18.4022722222222
224.4666421642,-22.2322722222222
224.5927728128,-15.1622722222222
224.7188875258,-21.7156055555556
224.8449863032,-15.5122722222222
224.971069145,-16.0789388888889
225.0971360512,-18.7222722222222
225.2231870218,-15.4456055555556
225.3492220568,-15.8756055555556
225.4752411562,-14.1289388888889
225.60124432,-10.8622722222222
225.7272315482,-8.64227222222222
225.8532028408,-7.71227222222223
225.9791581978,-6.83893888888889
226.1050976192,-9.15560555555555
226.231021105,-2.71227222222223
226.3569286552,-2.80560555555556
226.4828202698,-3.94227222222222
226.6086959488,4.35772777777778
226.7345556922,1.04439444444444
226.8603995,5.31106111111111
226.9862273722,8.41772777777777
227.1120393088,9.47772777777778
227.2378353098,11.1110611111111
227.3636153752,12.2543944444444
227.489379505,22.2743944444444
227.6151276992,17.4043944444444
227.7408599578,14.9577277777778
227.8665762808,23.6310611111111
227.9922766682,25.9477277777778
228.11796112,29.7777277777778
228.2436296362,32.0043944444445
228.3692822168,36.7143944444445
228.4949188618,38.1377277777778
228.6205395712,46.7643944444444
228.746144345,56.6777277777778
228.8717331832,57.6410611111111
228.9973060858,60.1043944444444
229.1228630528,68.2610611111111
229.2484040842,75.7243944444444
229.37392918,78.2377277777778
229.4994383402,89.2877277777778
229.6249315648,92.1043944444444
229.7504088538,99.1443944444444
229.8758702072,108.541061111111
230.001315625,113.581061111111
230.1267451072,118.927727777778
230.2521586538,132.901061111111
230.3775562648,139.554394444444
230.5029379402,143.021061111111
230.62830368,153.411061111111
230.7536534842,164.571061111111
230.8789873528,174.851061111111
231.0043052858,195.561061111111
231.1296072832,199.997727777778
231.254893345,217.467727777778
231.3801634712,233.721061111111
231.5054176618,241.277727777778
231.6306559168,255.861061111111
231.7558782362,264.497727777778
231.88108462,288.957727777778
232.0062750682,303.004394444444
232.1314495808,326.137727777778
232.2566081578,334.827727777778
232.3817507992,356.741061111111
232.506877505,371.091061111111
232.6319882752,393.394394444444
232.7570831098,421.061061111111
232.8821620088,446.337727777778
233.0072249722,469.287727777778
233.132272,489.887727777778
233.2573030922,508.551061111111
233.3823182488,543.757727777778
233.5073174698,568.001061111112
233.6323007552,596.797727777778
233.757268105,616.134394444445
233.8822195192,648.181061111111
234.0071549978,680.844394444444
234.1320745408,717.554394444444
234.2569781482,744.087727777778
234.38186582,791.287727777778
234.5067375562,819.611061111111
234.6315933568,858.951061111111
234.7564332218,920.541061111111
234.8812571512,936.594394444445
235.006065145,980.271061111111
235.1308572032,1026.98772777778
235.2556333258,1070.13439444444
235.3803935128,1114.20106111111
235.5051377642,1168.17106111111
235.62986608,1217.43439444444
235.7545784602,1265.22439444444
235.8792749048,1314.99772777778
236.0039554138,1372.52439444444
236.1286199872,1425.01772777778
236.253268625,1483.28106111111
236.3779013272,1549.90106111111
236.5025180938,1607.86106111111
236.6271189248,1668.00772777778
236.7517038202,1735.76772777778
236.87627278,1807.28106111111
237.0008258042,1868.12439444444
237.1253628928,1951.71439444444
237.2498840458,2019.99772777778
237.3743892632,2097.36772777778
237.498878545,2177.23439444444
237.6233518912,2254.50106111111
237.7478093018,2334.83106111111
237.8722507768,2421.45439444444
237.9966763162,2498.35106111111
238.12108592,2583.95106111111
238.2454795882,2683.03772777778
238.3698573208,2758.14106111111
238.4942191178,2854.42439444444
238.6185649792,2947.92106111111
238.742894905,3046.24439444444
238.8672088952,3142.59439444444
238.9915069498,3245.86106111111
239.1157890688,3345.78772777778
239.2400552522,3449.64106111111
239.3643055,3556.87772777778
239.4885398122,3664.54106111111
239.6127581888,3771.41772777778
239.7369606298,3889.11439444445
239.8611471352,3999.36106111111
239.985317705,4120.60439444445
240.1094723392,4243.86772777778
240.2336110378,4363.46772777778
240.3577338008,4488.37772777778
240.4818406282,4609.09106111111
240.60593152,4731.53106111111
240.7300064762,4878.51106111111
240.8540654968,4994.82772777778
240.9781085818,5130.98439444445
241.1021357312,5263.81772777778
241.226146945,5409.55106111111
241.3501422232,5545.71772777778
241.4741215658,5681.77439444445
241.5980849728,5822.27772777778
241.7220324442,5963.76439444445
241.84596398,6108.73439444445
241.9698795802,6259.75106111111
242.0937792448,6417.43772777778
242.2176629738,6573.73772777778
242.3415307672,6740.52106111112
242.465382625,6901.71772777778
242.5892185472,7048.62772777778
242.7130385338,7166.00439444445
242.8368425848,7324.78439444445
242.9606307002,7504.63772777778
243.08440288,7677.37106111112
243.2081591242,7863.44439444445
243.3318994328,8048.00439444445
243.4556238058,8225.45772777778
243.5793322432,8406.51106111112
243.703024745,8564.84106111112
243.8267013112,8759.26439444445
243.9503619418,8912.68439444445
244.0740066368,9018.30772777778
244.1976353962,9154.47106111111
244.32124822,9325.67772777778
244.4448451082,9552.50772777779
244.5684260608,9779.41106111112
244.6919910778,9978.04772777779
244.8155401592,10184.4643944444
244.939073305,10361.6710611111
245.0625905152,10552.6643944445
245.1860917898,10735.2243944444
245.3095771288,10889.6043944445
245.4330465322,11109.8877277778
245.5565,11265.4043944444
245.6799375322,11467.6143944444
245.8033591288,11700.7343944444
245.9267647898,11873.9577277778
246.0501545152,11980.1877277778
246.173528305,12073.9543944444
246.2968861592,12272.9410611111
246.4202280778,12509.9943944444
246.5435540608,12790.7110611111
246.6668641082,13061.8977277778
246.79015822,13347.6810611111
246.9134363962,13574.6543944444
247.0366986368,13848.9577277778
247.1599449418,14058.2043944445
247.2831753112,14287.2377277778
247.406389745,14559.6843944444
247.5295882432,14744.6110611111
247.6527708058,14994.0043944444
247.7759374328,15222.1443944444
247.8990881242,15420.0610611111
248.02222288,15662.1310611111
248.1453417002,15897.9743944445
248.2684445848,16111.3643944445
248.3915315338,16343.6277277778
248.5146025472,16528.8710611111
248.637657625,16571.4543944445
248.7606967672,16627.7510611111
248.8837199738,16913.6110611111
249.0067272448,17215.5110611111
249.1297185802,17503.9577277778
249.25269398,17729.0643944444
249.3756534442,18010.4543944445
249.4985969728,18228.9543944445
249.6215245658,18535.0177277778
249.7444362232,18722.6310611111
249.867331945,19053.0577277778
249.9902117312,19268.8643944444
250.1130755818,19535.4677277778
250.2359234968,19822.6077277778
250.3587554762,20006.7810611111
250.48157152,20262.7610611111
250.6043716282,20488.5443944444
250.7271558008,20673.5710611111
250.8499240378,20933.0110611111
250.9726763392,21181.6443944444
251.095412705,21396.3277277778
251.2181331352,21601.6277277778
251.3408376298,21815.6643944444
251.4635261888,22038.4143944444
251.5861988122,22177.8543944444
251.7088555,22227.6577277778
251.8314962522,22349.5410611111
251.9541210688,22667.2310611111
252.0767299498,22959.6843944444
252.1993228952,23237.5277277778
252.321899905,23503.5477277778
252.4444609792,23757.0610611111
252.5670061178,24026.6343944444
252.6895353208,24263.1543944444
252.8120485882,24507.4310611111
252.93454592,24794.3210611111
253.0570273162,24994.4977277778
253.1794927768,25292.5743944444
253.3019423018,25513.4277277778
253.4243758912,25738.0543944444
253.546793545,25981.5710611111
253.6691952632,26196.3277277778
253.7915810458,26384.5743944444
253.9139508928,26606.4443944444
254.0363048042,26818.8810611111
254.15864278,27033.2610611111
254.2809648202,27281.0310611111
254.4032709248,27441.0943944444
254.5255610938,27640.7843944444
254.6478353272,27804.0277277778
254.770093625,27948.2110611111
254.8923359872,28100.4243944444
255.0145624138,28258.9143944444
255.1367729048,28334.5410611111
255.2589674602,28336.2210611111
255.38114608,28483.0277277778
255.5033087642,28739.8143944444
255.6254555128,28985.5377277778
255.7475863258,29209.5777277778
255.8697012032,29474.3910611111
255.991800145,29701.0043944444
256.1138831512,29977.0510611111
256.2359502218,30204.7010611111
256.3580013568,30531.4910611111
256.4800365562,30793.8343944444
256.60205582,31108.8043944444
256.7240591482,31346.7010611111
256.8460465408,31555.9443944444
256.9680179978,31793.8143944444
257.0899735192,32005.3710611111
257.211913105,32193.2910611111
257.3338367552,32392.1177277777
257.4557444698,32566.1377277777
257.5776362488,32707.6143944444
257.6995120922,32874.3810611111
257.821372,33024.6743944444
257.9432159722,33204.7243944444
258.0650440088,33353.3210611111
258.1868561098,33491.2377277777
258.3086522752,33640.2743944444
258.430432505,33777.2510611111
258.5521967992,33922.5043944444
258.6739451578,34083.6343944444
258.7956775808,34264.6510611111
258.9173940682,34421.6010611111
259.03909462,34544.2010611111
259.1607792362,34574.9677277777
259.2824479168,34703.3877277777
259.4041006618,34875.3177277777
259.5257374712,35052.9310611111
259.647358345,35218.4710611111
259.7689632832,35345.2910611111
259.8905522858,35481.2310611111
260.0121253528,35662.2943944444
260.1336824842,35728.1710611111
260.25522368,35892.7143944444
260.3767489402,35996.8010611111
260.4982582648,36108.7010611111
260.6197516538,36222.1277277777
260.7412291072,36331.9543944444
260.862690625,36462.8710611111
260.9841362072,36573.2277277777
261.1055658538,36696.8510611111
261.2269795648,36847.6810611111
261.3483773402,36961.1777277777
261.46975918,37068.2943944444
261.5911250842,37197.9943944444
261.7124750528,37325.8010611111
261.8338090858,37440.4943944444
261.9551271832,37590.0310611111
262.076429345,37774.6010611111
262.1977155712,37907.6610611111
262.3189858618,38030.8543944444
262.4402402168,38124.8510611111
262.5614786362,38222.8743944444
262.68270112,38314.9810611111
262.8039076682,38399.1477277778
262.9250982808,38501.0077277778
263.0462729578,38596.8277277778
263.1674316992,38690.2377277778
263.288574505,38790.8710611111
263.4097013752,38826.7443944444
263.5308123098,38818.5843944444
263.6519073088,38852.4777277778
263.7729863722,38934.9843944444
263.8940495,38999.1110611111
264.0150966922,39058.1410611111
264.1361279488,39152.8777277778
264.2571432698,39238.7377277778
264.3781426552,39353.0877277778
264.499126105,39459.0843944444
264.6200936192,39570.7843944444
264.7410451978,39650.9377277778
264.8619808408,39741.3077277778
264.9829005482,39827.8577277778
265.10380432,39881.7910611111
265.2246921562,39943.1943944444
265.3455640568,40004.4343944444
265.4664200218,40073.8643944444
265.5872600512,40100.1977277778
265.708084145,40172.4177277778
265.8288923032,40226.6377277778
265.9496845258,40271.1010611111
266.0704608128,40298.8943944444
266.1912211642,40334.2577277778
266.31196558,40351.2243944444
266.4326940602,40369.9310611111
266.5534066048,40399.7910611111
266.6741032138,40416.3977277778
266.7947838872,40444.3910611111
266.915448625,40415.6610611111
267.0360974272,40385.8043944444
267.1567302938,40373.8410611111
267.2773472248,40345.3477277778
267.3979482202,40350.4177277778
267.51853328,40302.9810611111
267.6391024042,40376.0310611111
267.7596555928,40424.7943944444
267.8801928458,40473.8210611111
268.0007141632,40510.8810611111
268.121219545,40602.7910611111
268.2417089912,40642.6977277777
268.3621825018,40691.1243944444
268.4826400768,40792.2643944444
268.6030817162,40834.8010611111
268.72350742,40878.7443944444
268.8439171882,40941.7543944444
268.9643110208,40980.2410611111
269.0846889178,41036.1477277778
269.2050508792,41031.5343944444
269.325396905,41031.1677277778
269.4457269952,41073.5077277778
269.5660411498,41084.7210611111
269.6863393688,41097.0377277778
269.8066216522,41137.6877277778
269.926888,41163.4643944444
270.0471384122,41183.2143944444
270.1673728888,41218.3977277778
270.2875914298,41210.8443944444
270.4077940352,41245.5877277778
270.527980705,41236.3710611111
270.6481514392,41245.0210611111
270.7683062378,41242.6877277778
270.8884451008,41249.0810611111
271.0085680282,41209.3843944444
271.12867502,41228.6577277778
271.2487660762,41227.3943944444
271.3688411968,41196.1410611111
271.4889003818,41224.8977277778
271.6089436312,41222.1410611111
271.728970945,41227.2177277778
271.8489823232,41201.8043944444
271.9689777658,41186.5343944444
272.0889572728,41216.3610611111
272.2089208442,41233.6577277778
272.32886848,41241.2377277778
272.4488001802,41256.9277277778
272.5687159448,41286.3843944444
272.6886157738,41335.2577277778
272.8084996672,41366.2877277778
272.928367625,41430.9543944444
273.0482196472,41524.5643944444
273.1680557338,41579.1243944444
273.2878758848,41630.9510611111
273.4076801002,41637.4143944444
273.52746838,41618.7910611111
273.6472407242,41632.2043944444
273.7669971328,41650.2277277778
273.8867376058,41657.5577277778
274.0064621432,41659.5110611111
274.126170745,41663.6110611111
274.2458634112,41668.9743944444
274.3655401418,41698.2343944444
274.4852009368,41723.7043944444
274.6048457962,41752.8677277778
274.72447472,41765.3043944444
274.8440877082,41791.1143944444
274.9636847608,41815.3277277778
275.0832658778,41844.5210611111
275.2028310592,41869.4643944444
275.322380305,41869.5177277778
275.4419136152,41907.0077277778
275.5614309898,41878.3777277778
275.6809324288,41889.8610611111
275.8004179322,41861.0177277778
275.9198875,41861.2077277777
276.0393411322,41835.9943944444
276.1587788288,41800.3043944444
276.2782005898,41797.0877277778
276.3976064152,41810.0710611111
276.516996305,41764.9077277778
276.6363702592,41780.3243944444
276.7557282778,41795.9810611111
276.8750703608,41802.9443944444
276.9943965082,41860.2043944444
277.11370672,41881.9677277778
277.2330009962,41916.7110611111
277.3522793368,42010.1010611111
277.4715417418,42051.5810611111
277.5907882112,42076.5310611111
277.710018745,42112.7743944444
277.8292333432,42141.3410611111
277.9484320058,42154.5477277777
278.0676147328,42161.0277277777
278.1867815242,42173.5843944444
278.30593238,42186.6643944444
278.4250673002,42196.6543944444
278.5441862848,42226.3243944444
278.6632893338,42265.2743944444
278.7823764472,42271.7810611111
278.901447625,42281.4843944444
279.0205028672,42291.4843944444
279.1395421738,42348.6010611111
279.2585655448,42354.5643944444
279.3775729802,42348.1477277778
279.49656448,42352.1377277778
279.6155400442,42362.1010611111
279.7344996728,42370.5543944444
279.8534433658,42374.2443944444
279.9723711232,42383.2977277778
280.091282945,42377.7477277778
280.2101788312,42341.8043944444
280.3290587818,42374.3410611111
280.4479227968,42336.9977277778
280.5667708762,42318.4710611111
280.68560302,42323.9243944444
280.8044192282,42300.3177277778
280.9232195008,42320.0110611111
281.0420038378,42324.1377277778
281.1607722392,42336.1977277778
281.279524705,42382.8210611111
281.3982612352,42406.0043944444
281.5169818298,42447.9810611111
281.6356864888,42490.9110611111
281.7543752122,42517.6077277777
281.873048,42527.2143944444
281.9917048522,42544.6377277778
282.1103457688,42575.9343944444
282.2289707498,42581.5377277777
282.3475797952,42598.7110611111
282.466172905,42624.2943944444
282.5847500792,42637.5310611111
282.7033113178,42626.2977277777
282.8218566208,42593.2977277777
282.9403859882,42534.5343944444
283.05889942,42522.1643944444
283.1773969162,42494.6810611111
283.2958784768,42480.6443944444
283.4143441018,42436.4910611111
283.5327937912,42401.4843944444
283.651227545,42391.8877277778
283.7696453632,42360.5377277778
283.8880472458,42336.8877277778
284.0064331928,42357.7043944444
284.1248032042,42366.7510611111
284.24315728,42380.3777277778
284.3614954202,42408.3043944444
284.4798176248,42440.4310611111
284.5981238938,42519.0343944444
284.7164142272,42577.0043944444
284.834688625,42584.0077277777
284.9529470872,42584.0810611111
285.0711896138,42568.7543944444
285.1894162048,42560.8777277777
285.3076268602,42546.7443944444
285.42582158,42536.6043944444
285.5440003642,42517.9143944444
285.6621632128,42506.0410611111
285.7803101258,42485.6610611111
285.8984411032,42503.8277277777
286.016556145,42468.3077277778
286.1346552512,42473.6143944444
286.2527384218,42487.2777277777
286.3708056568,42466.1810611111
286.4888569562,42441.4110611111
286.60689232,42432.5910611111
286.7249117482,42409.5510611111
286.8429152408,42413.1243944444
286.9609027978,42419.0010611111
287.0788744192,42429.8977277778
287.196830105,42464.8777277778
287.3147698552,42430.5543944444
287.4326936698,42388.5310611111
287.5506015488,42383.8843944444
287.6684934922,42380.1710611111
287.7863695,42348.6643944444
287.9042295722,42317.6477277778
288.0220737088,42306.1210611111
288.1399019098,42275.3043944444
288.2577141752,42253.7310611111
288.375510505,42221.8310611111
288.4932908992,42194.4610611111
288.6110553578,42141.9010611111
288.7288038808,42104.1377277778
288.8465364682,42068.2410611111
288.96425312,42030.8677277778
289.0819538362,42016.5743944444
289.1996386168,42036.7777277777
289.3173074618,42078.0943944444
289.4349603712,42096.8710611111
289.552597345,42103.5710611111
289.6702183832,42144.4343944444
289.7878234858,42153.3877277778
289.9054126528,42172.1677277777
290.0229858842,42207.4243944444
290.14054318,42217.4310611111
290.2580845402,42222.4510611111
290.3756099648,42242.7310611111
290.4931194538,42287.8377277778
290.6106130072,42325.5210611111
290.728090625,42339.6477277778
290.8455523072,42365.1843944444
290.9629980538,42419.6377277778
291.0804278648,42450.5843944444
291.1978417402,42489.4210611111
291.31523968,42511.0243944444
291.4326216842,42533.8943944444
291.5499877528,42582.5143944444
291.6673378858,42663.7010611111
291.7846720832,42671.4110611111
291.901990345,42717.7510611111
292.0192926712,42768.9310611111
292.1365790618,42810.4977277777
292.2538495168,42844.5277277777
292.3711040362,42886.8843944444
292.48834262,42916.9043944444
292.6055652682,42958.6577277778
292.7227719808,42992.7577277778
292.8399627578,43050.9710611111
292.9571375992,43090.8777277778
293.074296505,43131.5377277778
293.1914394752,43159.0743944444
293.3085665098,43203.6177277778
293.4256776088,43255.5910611111
293.5427727722,43288.2710611111
293.659852,43347.9510611111
293.7769152922,43398.1710611111
293.8939626488,43463.5877277778
294.0109940698,43499.8277277778
294.1280095552,43518.5643944444
294.245009105,43567.4777277778
294.3619927192,43608.2177277778
294.4789603978,43650.8210611111
294.5959121408,43677.6977277778
294.7128479482,43708.9043944444
294.82976782,43799.3010611111
294.9466717562,43825.9443944444
295.0635597568,43872.1010611111
295.1804318218,43922.4243944444
295.2972879512,43932.7110611111
295.414128145,43955.7143944444
