UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92413
Integration Time,1000
Averages,300
Date,4/5/2020 7:12:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39375.9600533333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.62333333333
181.9732053322,-119.499946666667
182.1045947288,-122.676613333333
182.2359681898,-124.46328
182.3673257152,-55.7099466666667
182.498667305,-52.9466133333333
182.6299929592,-55.4366133333333
182.7613026778,-54.5299466666667
182.8925964608,-53.1966133333333
183.0238743082,-51.92328
183.15513622,-55.26328
183.2863821962,-53.82328
183.4176122368,-50.0766133333333
183.5488263418,-47.72328
183.6800245112,-53.8399466666667
183.811206745,-48.3799466666667
183.9423730432,-50.9299466666667
184.0735234058,-50.75328
184.2046578328,-47.6766133333333
184.3357763242,-50.7899466666667
184.46687888,-50.3199466666667
184.5979655002,-47.9566133333333
184.7290361848,-50.6966133333334
184.8600909338,-48.0499466666667
184.9911297472,-47.1599466666667
185.122152625,-49.9966133333334
185.2531595672,-46.4066133333333
185.3841505738,-48.06328
185.5151256448,-46.18328
185.6460847802,-49.1166133333333
185.77702798,-51.01328
185.9079552442,-50.3599466666667
186.0388665728,-48.70328
186.1697619658,-49.2299466666667
186.3006414232,-46.5499466666667
186.431504945,-51.54328
186.5623525312,-48.4099466666667
186.6931841818,-53.39328
186.8239998968,-50.5999466666667
186.9547996762,-45.3999466666667
187.08558352,-50.4099466666667
187.2163514282,-47.25328
187.3471034008,-54.0999466666667
187.4778394378,-53.4066133333333
187.6085595392,-47.4599466666667
187.739263705,-48.3299466666667
187.8699519352,-50.2566133333333
188.0006242298,-49.8699466666667
188.1312805888,-47.7399466666667
188.2619210122,-49.20328
188.3925455,-52.64328
188.5231540522,-51.1199466666667
188.6537466688,-51.9399466666667
188.7843233498,-52.7666133333333
188.9148840952,-50.1566133333333
189.045428905,-50.9299466666667
189.1759577792,-52.6599466666667
189.3064707178,-49.2299466666667
189.4369677208,-52.86328
189.5674487882,-52.47328
189.69791392,-45.5699466666667
189.8283631162,-52.38328
189.9587963768,-52.87328
190.0892137018,-50.36328
190.2196150912,-51.27328
190.350000545,-52.0799466666667
190.4803700632,-51.8699466666667
190.6107236458,-51.1699466666667
190.7410612928,-52.3399466666667
190.8713830042,-45.07328
191.00168878,-51.32328
191.1319786202,-51.2666133333334
191.2622525248,-52.98328
191.3925104938,-47.95328
191.5227525272,-52.01328
191.652978625,-45.3766133333333
191.7831887872,-48.1099466666667
191.9133830138,-51.57328
192.0435613048,-49.8966133333333
192.1737236602,-47.8166133333333
192.30387008,-48.48328
192.4340005642,-51.77328
192.5641151128,-47.78328
192.6942137258,-52.5899466666667
192.8242964032,-47.8766133333333
192.954363145,-49.8799466666667
193.0844139512,-50.5466133333333
193.2144488218,-50.4566133333333
193.3444677568,-52.9866133333333
193.4744707562,-49.2466133333333
193.60445782,-51.29328
193.7344289482,-49.6399466666667
193.8643841408,-49.1966133333333
193.9943233978,-48.6366133333333
194.1242467192,-48.7166133333333
194.254154105,-47.5699466666667
194.3840455552,-48.58328
194.5139210698,-50.0766133333333
194.6437806488,-48.8899466666667
194.7736242922,-48.3999466666667
194.903452,-50.5566133333333
195.0332637722,-41.9299466666667
195.1630596088,-50.9466133333333
195.2928395098,-52.3099466666667
195.4226034752,-46.45328
195.552351505,-51.01328
195.6820835992,-48.2899466666667
195.8117997578,-50.95328
195.9414999808,-50.90328
196.0711842682,-53.4999466666667
196.20085262,-50.4166133333333
196.3305050362,-53.99328
196.4601415168,-51.0366133333333
196.5897620618,-47.74328
196.7193666712,-49.0099466666667
196.848955345,-52.48328
196.9785280832,-51.3466133333334
197.1080848858,-51.3199466666667
197.2376257528,-50.72328
197.3671506842,-51.7766133333334
197.49665968,-51.1499466666667
197.6261527402,-50.5299466666667
197.7556298648,-49.7266133333333
197.8850910538,-49.9766133333333
198.0145363072,-49.9866133333333
198.143965625,-40.8366133333333
198.2733790072,-52.5099466666667
198.4027764538,-49.3399466666667
198.5321579648,-51.6099466666667
198.6615235402,-48.1899466666667
198.79087318,-48.2066133333333
198.9202068842,-47.30328
199.0495246528,-51.74328
199.1788264858,-50.41328
199.3081123832,-51.2666133333334
199.437382345,-49.3366133333333
199.5666363712,-50.0466133333333
199.6958744618,-50.84328
199.8250966168,-48.01328
199.9543028362,-47.8999466666667
200.08349312,-51.2366133333334
200.2126674682,-52.52328
200.3418258808,-47.8066133333333
200.4709683578,-50.4566133333333
200.6000948992,-50.6066133333333
200.729205505,-53.11328
200.8583001752,-49.0566133333333
200.9873789098,-48.28328
201.1164417088,-50.8099466666667
201.2454885722,-47.2066133333333
201.3745195,-49.43328
201.5035344922,-50.45328
201.6325335488,-50.1366133333333
201.7615166698,-47.77328
201.8904838552,-49.8599466666667
202.019435105,-48.09328
202.1483704192,-48.89328
202.2772897978,-49.1099466666667
202.4061932408,-49.2799466666667
202.5350807482,-50.9466133333334
202.66395232,-47.3899466666667
202.7928079562,-50.8399466666667
202.9216476568,-45.3166133333333
203.0504714218,-47.6599466666667
203.1792792512,-49.08328
203.308071145,-50.3499466666667
203.4368471032,-35.29328
203.5656071258,-49.2899466666667
203.6943512128,-49.47328
203.8230793642,-48.43328
203.95179158,-49.8466133333333
204.0804878602,-51.79328
204.2091682048,-45.6999466666667
204.3378326138,-49.5399466666667
204.4664810872,-46.29328
204.595113625,-49.66328
204.7237302272,-47.62328
204.8523308938,-46.23328
204.9809156248,-49.27328
205.1094844202,-45.84328
205.23803728,-47.9166133333333
205.3665742042,-47.8799466666667
205.4950951928,-46.0899466666667
205.6236002458,-50.1099466666667
205.7520893632,-45.82328
205.880562545,-46.8699466666667
206.0090197912,-47.68328
206.1374611018,-48.0766133333333
206.2658864768,-45.5899466666667
206.3942959162,-47.3599466666667
206.52268942,-49.2899466666667
206.6510669882,-49.09328
206.7794286208,-44.1199466666667
206.9077743178,-47.6866133333333
207.0361040792,-43.3266133333333
207.164417905,-47.51328
207.2927157952,-47.7799466666667
207.4209977498,-47.2266133333333
207.5492637688,-47.40328
207.6775138522,-43.6466133333333
207.805748,-46.99328
207.9339662122,-44.26328
208.0621684888,-48.57328
208.1903548298,-45.69328
208.3185252352,-46.6066133333333
208.446679705,-45.18328
208.5748182392,-45.31328
208.7029408378,-45.03328
208.8310475008,-46.6399466666667
208.9591382282,-46.91328
209.08721302,-49.1966133333333
209.2152718762,-47.89328
209.3433147968,-41.10328
209.4713417818,-46.23328
209.5993528312,-47.39328
209.727347945,-46.4099466666667
209.8553271232,-46.6999466666667
209.9832903658,-43.9366133333333
210.1112376728,-46.8766133333333
210.2391690442,-48.8399466666667
210.36708448,-50.1466133333333
210.4949839802,-47.5399466666667
210.6228675448,-45.1266133333333
210.7507351738,-43.08328
210.8785868672,-48.1599466666667
211.006422625,-47.0966133333333
211.1342424472,-41.7699466666667
211.2620463338,-46.5599466666667
211.3898342848,-42.7899466666667
211.5176063002,-46.2166133333333
211.64536238,-43.58328
211.7731025242,-47.8166133333333
211.9008267328,-44.7199466666667
212.0285350058,-46.56328
212.1562273432,-44.7766133333333
212.283903745,-40.0766133333333
212.4115642112,-45.70328
212.5392087418,-43.1766133333333
212.6668373368,-42.9966133333333
212.7944499962,-45.01328
212.92204672,-44.7199466666667
213.0496275082,-45.9966133333333
213.1771923608,-43.8766133333333
213.3047412778,-40.9899466666667
213.4322742592,-45.0366133333333
213.559791305,-42.5466133333333
213.6872924152,-42.5366133333333
213.8147775898,-44.37328
213.9422468288,-42.5399466666667
214.0697001322,-41.6166133333333
214.1971375,-44.00328
214.3245589322,-40.5199466666667
214.4519644288,-41.4799466666667
214.5793539898,-40.86328
214.7067276152,-42.4766133333333
214.834085305,-42.42328
214.9614270592,-43.6266133333333
215.0887528778,-40.2166133333333
215.2160627608,-42.52328
215.3433567082,-39.9199466666667
215.47063472,-40.17328
215.5978967962,-40.37328
215.7251429368,-36.76328
215.8523731418,-38.0766133333333
215.9795874112,-42.0666133333333
216.106785745,-41.4099466666667
216.2339681432,-39.09328
216.3611346058,-36.2699466666667
216.4882851328,-37.8466133333333
216.6154197242,-40.6799466666667
216.74253838,-34.74328
216.8696411002,-37.8166133333333
216.9967278848,-36.9766133333333
217.1237987338,-37.90328
217.2508536472,-40.4966133333333
217.377892625,-36.71328
217.5049156672,-36.0166133333333
217.6319227738,-39.4999466666667
217.7589139448,-39.82328
217.8858891802,-38.9099466666667
218.01284848,-38.0866133333333
218.1397918442,-40.34328
218.2667192728,-37.6066133333333
218.3936307658,-37.1566133333333
218.5205263232,-37.3966133333333
218.647405945,-35.2166133333333
218.7742696312,-34.8099466666667
218.9011173818,-37.4599466666667
219.0279491968,-36.71328
219.1547650762,-37.7866133333333
219.28156502,-35.40328
219.4083490282,-34.13328
219.5351171008,-33.87328
219.6618692378,-33.5466133333333
219.7886054392,-33.23328
219.915325705,-32.5899466666667
220.0420300352,-35.5999466666667
220.1687184298,-33.7466133333333
220.2953908888,-32.94328
220.4220474122,-33.74328
220.548688,-35.46328
220.6753126522,-35.7899466666667
220.8019213688,-33.7666133333333
220.9285141498,-34.9699466666667
221.0550909952,-31.3399466666667
221.181651905,-32.4466133333333
221.3081968792,-34.3399466666667
221.4347259178,-29.91328
221.5612390208,-30.46328
221.6877361882,-35.6866133333333
221.81421742,-33.6599466666667
221.9406827162,-34.69328
222.0671320768,-31.9766133333333
222.1935655018,-37.1999466666667
222.3199829912,-34.09328
222.446384545,-33.2199466666667
222.5727701632,-36.14328
222.6991398458,-30.83328
222.8254935928,-31.46328
222.9518314042,-33.9466133333333
223.07815328,-28.2299466666667
223.2044592202,-27.6599466666667
223.3307492248,-24.56328
223.4570232938,-28.1566133333333
223.5832814272,-28.1666133333333
223.709523625,-26.6599466666667
223.8357498872,-31.0766133333333
223.9619602138,-19.91328
224.0881546048,-26.2466133333333
224.2143330602,-24.2666133333333
224.34049558,-22.97328
224.4666421642,-27.62328
224.5927728128,-21.2066133333333
224.7188875258,-27.34328
224.8449863032,-22.1766133333333
224.971069145,-22.03328
225.0971360512,-25.2699466666667
225.2231870218,-21.8866133333333
225.3492220568,-22.2266133333333
225.4752411562,-21.13328
225.60124432,-18.0999466666667
225.7272315482,-15.92328
225.8532028408,-14.6766133333333
225.9791581978,-14.07328
226.1050976192,-16.33328
226.231021105,-10.19328
226.3569286552,-11.2366133333333
226.4828202698,-12.1499466666667
226.6086959488,-4.03994666666666
226.7345556922,-7.09661333333333
226.8603995,-3.57661333333332
226.9862273722,-0.133279999999992
227.1120393088,-0.0899466666666582
227.2378353098,0.663386666666675
227.3636153752,1.71672000000001
227.489379505,10.9633866666667
227.6151276992,6.01338666666668
227.7408599578,2.74005333333334
227.8665762808,11.4400533333333
227.9922766682,13.7633866666667
228.11796112,16.3500533333333
228.2436296362,17.9033866666667
228.3692822168,21.3033866666667
228.4949188618,22.5933866666667
228.6205395712,30.18672
228.746144345,40.3333866666667
228.8717331832,39.9400533333333
228.9973060858,41.5700533333333
229.1228630528,48.1400533333333
229.2484040842,54.19672
229.37392918,56.4200533333333
229.4994383402,66.78672
229.6249315648,67.9133866666667
229.7504088538,73.6800533333333
229.8758702072,81.4300533333332
230.001315625,86.0167199999999
230.1267451072,89.3100533333333
230.2521586538,101.933386666667
230.3775562648,106.440053333333
230.5029379402,107.890053333333
230.62830368,116.70672
230.7536534842,125.990053333333
230.8789873528,134.40672
231.0043052858,152.553386666667
231.1296072832,155.00672
231.254893345,170.053386666667
231.3801634712,183.510053333333
231.5054176618,188.180053333333
231.6306559168,200.73672
231.7558782362,206.130053333333
231.88108462,226.67672
232.0062750682,236.000053333333
232.1314495808,255.983386666667
232.2566081578,261.740053333333
232.3817507992,280.783386666667
232.506877505,291.26672
232.6319882752,308.120053333333
232.7570831098,330.483386666667
232.8821620088,352.040053333334
233.0072249722,370.53672
233.132272,384.360053333333
233.2573030922,399.32672
233.3823182488,428.770053333334
233.5073174698,446.770053333334
233.6323007552,470.486720000001
233.757268105,482.323386666667
233.8822195192,508.053386666667
234.0071549978,534.503386666667
234.1320745408,563.530053333334
234.2569781482,584.90672
234.38186582,622.830053333334
234.5067375562,643.44672
234.6315933568,672.213386666667
234.7564332218,722.193386666667
234.8812571512,731.926720000001
235.006065145,766.73672
235.1308572032,804.61672
235.2556333258,837.49672
235.3803935128,872.44672
235.5051377642,916.433386666666
235.62986608,952.790053333333
235.7545784602,990.060053333333
235.8792749048,1029.02338666667
236.0039554138,1074.55672
236.1286199872,1114.72005333333
236.253268625,1160.03338666667
236.3779013272,1213.56672
236.5025180938,1258.26672
236.6271189248,1305.55005333333
236.7517038202,1356.72672
236.87627278,1415.88338666667
237.0008258042,1460.73338666667
237.1253628928,1526.99005333333
237.2498840458,1579.14338666667
237.3743892632,1639.13005333333
237.498878545,1701.95338666667
237.6233518912,1764.01005333333
237.7478093018,1825.67005333333
237.8722507768,1893.21338666667
237.9966763162,1955.65005333334
238.12108592,2021.63005333333
238.2454795882,2097.16338666667
238.3698573208,2154.15338666667
238.4942191178,2233.30338666667
238.6185649792,2305.18672
238.742894905,2379.43672
238.8672088952,2455.42672
238.9915069498,2537.76672
239.1157890688,2617.04338666667
239.2400552522,2698.99005333334
239.3643055,2782.54005333334
239.4885398122,2867.66338666667
239.6127581888,2950.81672
239.7369606298,3045.10672
239.8611471352,3123.52672
239.985317705,3222.91338666667
240.1094723392,3319.26672
240.2336110378,3411.60672
240.3577338008,3508.25672
240.4818406282,3604.83672
240.60593152,3706.26338666667
240.7300064762,3819.79338666667
240.8540654968,3907.73672
240.9781085818,4014.72338666667
241.1021357312,4117.69338666666
241.226146945,4232.55338666666
241.3501422232,4342.98672
241.4741215658,4446.68005333333
241.5980849728,4562.03005333333
241.7220324442,4670.32672
241.84596398,4784.47338666666
241.9698795802,4901.34338666666
242.0937792448,5027.08671999999
242.2176629738,5148.85005333333
242.3415307672,5279.65671999999
242.465382625,5408.25671999999
242.5892185472,5523.19671999999
242.7130385338,5617.66671999999
242.8368425848,5745.45338666666
242.9606307002,5882.63005333333
243.08440288,6023.25005333333
243.2081591242,6168.66005333333
243.3318994328,6316.36005333333
243.4556238058,6453.65005333333
243.5793322432,6594.53338666666
243.703024745,6722.55671999999
243.8267013112,6879.62338666666
243.9503619418,6997.89338666666
244.0740066368,7078.49338666666
244.1976353962,7183.68005333333
244.32124822,7323.15005333333
244.4448451082,7500.70338666666
244.5684260608,7685.29338666666
244.6919910778,7836.72672
244.8155401592,8000.60338666666
244.939073305,8143.11672
245.0625905152,8290.18672
245.1860917898,8440.30005333333
245.3095771288,8563.07672
245.4330465322,8735.03338666667
245.5565,8858.41672
245.6799375322,9014.98338666667
245.8033591288,9202.49338666667
245.9267647898,9338.29338666666
246.0501545152,9421.36672
246.173528305,9498.19672
246.2968861592,9658.31338666667
246.4202280778,9844.21672
246.5435540608,10059.0200533333
246.6668641082,10279.05672
246.79015822,10507.97672
246.9134363962,10683.6633866667
247.0366986368,10902.65672
247.1599449418,11072.2200533333
247.2831753112,11258.1433866667
247.406389745,11476.7733866667
247.5295882432,11614.6633866667
247.6527708058,11818.0733866667
247.7759374328,11999.7833866667
247.8990881242,12153.16672
248.02222288,12347.37672
248.1453417002,12543.0200533333
248.2684445848,12699.6433866667
248.3915315338,12891.09672
248.5146025472,13044.5200533333
248.637657625,13078.14672
248.7606967672,13126.6933866667
248.8837199738,13345.91672
249.0067272448,13588.81672
249.1297185802,13824.4033866667
249.25269398,14004.04672
249.3756534442,14224.07672
249.4985969728,14404.15672
249.6215245658,14645.8933866667
249.7444362232,14802.5233866667
249.867331945,15056.49672
249.9902117312,15237.1533866667
250.1130755818,15449.0233866667
250.2359234968,15681.8800533333
250.3587554762,15824.25672
250.48157152,16027.6433866666
250.6043716282,16203.4033866666
250.7271558008,16359.5933866666
250.8499240378,16566.02672
250.9726763392,16764.9700533333
251.095412705,16942.01672
251.2181331352,17112.22672
251.3408376298,17284.8700533333
251.4635261888,17459.94672
251.5861988122,17582.8933866666
251.7088555,17620.89672
251.8314962522,17725.04672
251.9541210688,17971.14672
252.0767299498,18204.5600533333
252.1993228952,18433.1833866666
252.321899905,18635.9300533333
252.4444609792,18845.8933866666
252.5670061178,19061.61672
252.6895353208,19242.4033866666
252.8120485882,19445.8400533333
252.93454592,19685.4933866666
253.0570273162,19847.9033866667
253.1794927768,20092.9733866667
253.3019423018,20267.7700533333
253.4243758912,20452.17672
253.546793545,20648.7933866667
253.6691952632,20832.1500533333
253.7915810458,20977.3433866666
253.9139508928,21150.8000533333
254.0363048042,21325.5600533333
254.15864278,21510.7000533333
254.2809648202,21697.91672
254.4032709248,21835.33672
254.5255610938,21999.10672
254.6478353272,22133.8333866667
254.770093625,22252.36672
254.8923359872,22369.0200533333
255.0145624138,22505.7200533333
255.1367729048,22573.15672
255.2589674602,22578.7700533333
255.38114608,22706.3100533333
255.5033087642,22912.55672
255.6254555128,23117.46672
255.7475863258,23295.5333866667
255.8697012032,23508.71672
255.991800145,23694.13672
256.1138831512,23916.7933866666
256.2359502218,24104.5100533333
256.3580013568,24357.73672
256.4800365562,24577.68672
256.60205582,24824.4200533333
256.7240591482,25031.4833866667
256.8460465408,25204.6400533333
256.9680179978,25399.13672
257.0899735192,25561.3300533333
257.211913105,25716.1633866666
257.3338367552,25878.6000533333
257.4557444698,26030.4533866666
257.5776362488,26146.6133866666
257.6995120922,26285.6533866667
257.821372,26404.50672
257.9432159722,26549.71672
258.0650440088,26682.45672
258.1868561098,26795.44672
258.3086522752,26932.50672
258.430432505,27052.66672
258.5521967992,27161.3933866667
258.6739451578,27303.9533866667
258.7956775808,27449.2033866667
258.9173940682,27582.9900533333
259.03909462,27687.6333866667
259.1607792362,27717.66672
259.2824479168,27811.5933866667
259.4041006618,27972.9400533333
259.5257374712,28106.27672
259.647358345,28245.7700533333
259.7689632832,28359.7000533333
259.8905522858,28467.3700533333
260.0121253528,28627.2100533333
260.1336824842,28708.2233866667
260.25522368,28834.02672
260.3767489402,28928.6833866667
260.4982582648,29036.61672
260.6197516538,29126.12672
260.7412291072,29220.8200533333
260.862690625,29328.4200533333
260.9841362072,29405.7933866667
261.1055658538,29521.5533866667
261.2269795648,29641.61672
261.3483773402,29739.01672
261.46975918,29831.5133866667
261.5911250842,29950.6633866667
261.7124750528,30055.89672
261.8338090858,30159.90672
261.9551271832,30288.68672
262.076429345,30448.5733866667
262.1977155712,30560.97672
262.3189858618,30668.4800533334
262.4402402168,30753.44672
262.5614786362,30828.8033866667
262.68270112,30907.1033866667
262.8039076682,30969.3933866667
262.9250982808,31063.5900533334
263.0462729578,31146.4833866667
263.1674316992,31224.9433866667
263.288574505,31307.6333866667
263.4097013752,31343.0500533334
263.5308123098,31329.6600533334
263.6519073088,31380.0433866667
263.7729863722,31454.05672
263.8940495,31515.7900533334
264.0150966922,31570.3333866667
264.1361279488,31655.0400533334
264.2571432698,31725.2233866667
264.3781426552,31820.08672
264.499126105,31912.1300533333
264.6200936192,31998.9233866667
264.7410451978,32073.6800533333
264.8619808408,32146.67672
264.9829005482,32231.72672
265.10380432,32287.8700533333
265.2246921562,32335.5600533333
265.3455640568,32408.76672
265.4664200218,32471.5100533333
265.5872600512,32497.9500533333
265.708084145,32568.79672
265.8288923032,32603.0400533333
265.9496845258,32649.3300533333
266.0704608128,32691.57672
266.1912211642,32725.5933866667
266.31196558,32739.50672
266.4326940602,32749.28672
266.5534066048,32777.9533866667
266.6741032138,32805.7633866667
266.7947838872,32817.2033866667
266.915448625,32805.97672
267.0360974272,32784.2633866667
267.1567302938,32775.8900533334
267.2773472248,32780.9633866667
267.3979482202,32785.0333866667
267.51853328,32752.5633866667
267.6391024042,32798.5000533334
267.7596555928,32845.2433866667
267.8801928458,32881.5433866667
268.0007141632,32906.3033866667
268.121219545,33004.4400533333
268.2417089912,33030.4233866667
268.3621825018,33074.7700533333
268.4826400768,33174.2833866667
268.6030817162,33212.1200533333
268.72350742,33258.66672
268.8439171882,33319.37672
268.9643110208,33351.2933866667
269.0846889178,33406.1900533333
269.2050508792,33422.0033866667
269.325396905,33443.6733866667
269.4457269952,33477.6000533333
269.5660411498,33507.0933866667
269.6863393688,33537.18672
269.8066216522,33574.65672
269.926888,33604.0733866667
270.0471384122,33626.7900533333
270.1673728888,33655.85672
270.2875914298,33661.9000533333
270.4077940352,33680.6033866667
270.527980705,33687.3233866667
270.6481514392,33699.9200533333
270.7683062378,33703.3833866667
270.8884451008,33717.5233866667
271.0085680282,33697.5733866667
271.12867502,33714.52672
271.2487660762,33713.28672
271.3688411968,33709.47672
271.4889003818,33727.60672
271.6089436312,33730.98672
271.728970945,33753.8800533333
271.8489823232,33745.27672
271.9689777658,33739.56672
272.0889572728,33774.9600533334
272.2089208442,33788.59672
272.32886848,33818.7100533334
272.4488001802,33831.70672
272.5687159448,33857.56672
272.6886157738,33910.5533866667
272.8084996672,33943.9433866667
272.928367625,34003.9433866667
273.0482196472,34075.3200533334
273.1680557338,34132.84672
273.2878758848,34176.1733866667
273.4076801002,34198.6733866667
273.52746838,34181.8000533333
273.6472407242,34197.1033866667
273.7669971328,34215.97672
273.8867376058,34233.4000533333
274.0064621432,34232.2433866667
274.126170745,34233.3100533333
274.2458634112,34250.9833866667
274.3655401418,34276.75672
274.4852009368,34289.1800533334
274.6048457962,34318.8633866667
274.72447472,34324.86672
274.8440877082,34340.8333866667
274.9636847608,34375.65672
275.0832658778,34412.3233866667
275.2028310592,34446.8500533333
275.322380305,34451.95672
275.4419136152,34492.7433866667
275.5614309898,34482.4633866667
275.6809324288,34508.72672
275.8004179322,34502.39672
275.9198875,34504.9233866667
276.0393411322,34501.0733866667
276.1587788288,34481.1000533333
276.2782005898,34480.4833866667
276.3976064152,34496.4733866667
276.516996305,34465.6500533333
276.6363702592,34496.69672
276.7557282778,34504.89672
276.8750703608,34526.7200533333
276.9943965082,34579.12672
277.11370672,34603.87672
277.2330009962,34633.0700533334
277.3522793368,34718.6600533334
277.4715417418,34758.3300533334
277.5907882112,34770.8300533334
277.710018745,34806.34672
277.8292333432,34831.05672
277.9484320058,34843.0400533333
278.0676147328,34856.6533866667
278.1867815242,34858.51672
278.30593238,34875.00672
278.4250673002,34896.61672
278.5441862848,34916.9400533333
278.6632893338,34961.1900533333
278.7823764472,34970.6433866667
278.901447625,34985.9533866667
279.0205028672,35016.4000533334
279.1395421738,35063.1933866667
279.2585655448,35087.6900533334
279.3775729802,35099.7533866667
279.49656448,35111.4233866667
279.6155400442,35141.1433866667
279.7344996728,35157.12672
279.8534433658,35155.11672
279.9723711232,35182.73672
280.091282945,35173.67672
280.2101788312,35168.0033866667
280.3290587818,35197.5633866667
280.4479227968,35169.87672
280.5667708762,35170.32672
280.68560302,35179.3533866667
280.8044192282,35183.15672
280.9232195008,35192.1233866667
281.0420038378,35205.2400533334
281.1607722392,35225.1133866667
281.279524705,35272.6633866667
281.3982612352,35293.30672
281.5169818298,35340.4233866667
281.6356864888,35380.0733866667
281.7543752122,35412.6800533334
281.873048,35431.0833866667
281.9917048522,35450.4633866667
282.1103457688,35490.3700533334
282.2289707498,35505.43672
282.3475797952,35522.2100533334
282.466172905,35547.75672
282.5847500792,35562.3000533334
282.7033113178,35553.16672
282.8218566208,35540.9633866667
282.9403859882,35496.0600533334
283.05889942,35494.9700533334
283.1773969162,35489.9300533334
283.2958784768,35476.7933866667
283.4143441018,35449.9433866667
283.5327937912,35430.3333866667
283.651227545,35437.17672
283.7696453632,35413.1400533334
283.8880472458,35397.4533866667
284.0064331928,35412.7233866667
284.1248032042,35428.2500533334
284.24315728,35460.54672
284.3614954202,35497.8433866667
284.4798176248,35510.7100533334
284.5981238938,35585.68672
284.7164142272,35649.6333866667
284.834688625,35656.5233866667
284.9529470872,35650.47672
285.0711896138,35663.0433866667
285.1894162048,35657.8100533334
285.3076268602,35656.3533866667
285.42582158,35650.3633866667
285.5440003642,35646.84672
285.6621632128,35643.2033866667
285.7803101258,35652.9100533334
285.8984411032,35654.9333866667
286.016556145,35645.47672
286.1346552512,35654.2600533334
286.2527384218,35673.09672
286.3708056568,35665.5800533334
286.4888569562,35645.4100533334
286.60689232,35639.9400533334
286.7249117482,35630.7933866667
286.8429152408,35644.7000533334
286.9609027978,35656.8833866667
287.0788744192,35673.69672
287.196830105,35721.6733866667
287.3147698552,35688.1633866667
287.4326936698,35662.1133866667
287.5506015488,35672.6200533334
287.6684934922,35660.30672
287.7863695,35638.3433866667
287.9042295722,35626.5233866667
288.0220737088,35631.1533866667
288.1399019098,35617.5300533334
288.2577141752,35594.0833866667
288.375510505,35574.18672
288.4932908992,35547.7900533334
288.6110553578,35520.04672
288.7288038808,35491.7900533334
288.8465364682,35473.4500533334
288.96425312,35449.8100533334
289.0819538362,35441.6433866667
289.1996386168,35469.3333866667
289.3173074618,35514.77672
289.4349603712,35531.39672
289.552597345,35552.1433866667
289.6702183832,35587.8700533334
289.7878234858,35611.3333866667
289.9054126528,35617.26672
290.0229858842,35657.8100533334
290.14054318,35675.1633866667
290.2580845402,35694.1533866667
290.3756099648,35713.5300533334
290.4931194538,35759.94672
290.6106130072,35793.5400533334
290.728090625,35821.11672
290.8455523072,35853.46672
290.9629980538,35902.07672
291.0804278648,35940.4300533334
291.1978417402,35975.8800533334
291.31523968,36013.0533866667
291.4326216842,36034.5833866667
291.5499877528,36084.3233866667
291.6673378858,36152.46672
291.7846720832,36174.15672
291.901990345,36225.0000533334
292.0192926712,36269.0833866667
292.1365790618,36297.5100533334
292.2538495168,36349.13672
292.3711040362,36390.85672
292.48834262,36425.6733866667
292.6055652682,36465.2133866667
292.7227719808,36514.2100533334
292.8399627578,36561.5700533334
292.9571375992,36607.5933866667
293.074296505,36651.26672
293.1914394752,36680.2300533334
293.3085665098,36721.53672
293.4256776088,36764.6700533334
293.5427727722,36806.72672
293.659852,36856.2133866667
293.7769152922,36911.2200533334
293.8939626488,36961.0100533334
294.0109940698,36996.0000533334
294.1280095552,37030.93672
294.245009105,37082.9600533334
294.3619927192,37118.80672
294.4789603978,37170.20672
294.5959121408,37205.9800533334
294.7128479482,37234.5033866667
294.82976782,37313.8533866667
294.9466717562,37345.89672
295.0635597568,37411.4400533333
295.1804318218,37456.7000533333
295.2972879512,37479.35672
295.414128145,37501.5333866667
295.5309524032,37558.24672
295.6477607258,37585.6000533333
295.7645531128,37602.1633866667
295.8813295642,37632.3100533333
295.99809008,37670.5700533334
296.1148346602,37719.1433866667
296.2315633048,37797.2333866667
296.3482760138,37798.4000533333
296.4649727872,37855.50672
296.581653625,37921.1133866667
296.6983185272,37978.1033866667
296.8149674938,38027.3333866667
296.9316005248,38071.3133866667
297.0482176202,38113.10672
297.16481878,38115.30672
297.2814040042,38172.9400533333
297.3979732928,38238.5800533333
297.5145266458,38256.6133866667
297.6310640632,38266.1933866667
297.747585545,38321.37672
297.8640910912,38363.72672
297.9805807018,38405.6900533333
298.0970543768,38430.1200533333
298.2135121162,38435.81672
298.32995392,38470.8033866667
298.4463797882,38497.35672
298.5627897208,38542.7100533333
298.6791837178,38544.91672
298.7955617792,38589.68672
298.911923905,38640.7533866667
299.0282700952,38653.9233866667
299.1446003498,38690.30672
299.2609146688,38710.1133866667
299.3772130522,38756.38672
299.4934955,38744.3833866667
299.6097620122,38816.9300533334
299.7260125888,38837.1933866667
299.8422472298,38854.7133866667
299.9584659352,38858.0600533333
300.074668705,38923.2333866667
300.1908555392,38962.46672
300.3070264378,38981.66672
300.4231814008,39009.6400533334
300.5393204282,39052.5333866667
300.65544352,39096.0100533333
300.7715506762,39119.72672
300.8876418968,39126.87672
301.0037171818,39178.5633866667
301.1197765312,39177.3333866667
301.235819945,39211.2800533333
301.3518474232,39221.1433866667
301.4678589658,39213.54672
