UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92486
Integration Time,1000
Averages,300
Date,4/5/2020 1:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46313.0764933333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64666666667
181.9732053322,-107.140173333333
182.1045947288,-110.18684
182.2359681898,-111.97684
182.3673257152,-57.88684
182.498667305,-55.18684
182.6299929592,-58.3101733333333
182.7613026778,-56.74684
182.8925964608,-55.8035066666667
183.0238743082,-54.75684
183.15513622,-57.8001733333333
183.2863821962,-56.14684
183.4176122368,-52.5935066666667
183.5488263418,-50.7601733333333
183.6800245112,-56.1935066666667
183.811206745,-50.18684
183.9423730432,-53.5901733333333
184.0735234058,-53.1935066666667
184.2046578328,-50.06684
184.3357763242,-52.86684
184.46687888,-53.0501733333333
184.5979655002,-49.8601733333333
184.7290361848,-53.00684
184.8600909338,-50.1901733333333
184.9911297472,-48.9835066666667
185.122152625,-52.2535066666667
185.2531595672,-48.1835066666667
185.3841505738,-50.1401733333333
185.5151256448,-48.4401733333333
185.6460847802,-50.67684
185.77702798,-52.7901733333333
185.9079552442,-51.5635066666667
186.0388665728,-50.8401733333333
186.1697619658,-50.5401733333333
186.3006414232,-47.9001733333333
186.431504945,-52.3535066666667
186.5623525312,-49.5701733333333
186.6931841818,-53.89684
186.8239998968,-51.6001733333333
186.9547996762,-46.2301733333333
187.08558352,-51.1735066666667
187.2163514282,-47.8235066666667
187.3471034008,-54.9935066666667
187.4778394378,-53.84684
187.6085595392,-48.7435066666667
187.739263705,-48.74684
187.8699519352,-50.5735066666667
188.0006242298,-50.3635066666667
188.1312805888,-48.4935066666667
188.2619210122,-49.3601733333333
188.3925455,-53.0035066666667
188.5231540522,-51.0901733333333
188.6537466688,-51.9435066666667
188.7843233498,-52.8435066666667
188.9148840952,-50.51684
189.045428905,-51.3535066666667
189.1759577792,-53.0501733333333
189.3064707178,-49.5635066666667
189.4369677208,-53.25684
189.5674487882,-52.4835066666667
189.69791392,-45.74684
189.8283631162,-51.74684
189.9587963768,-53.2901733333333
190.0892137018,-50.2701733333333
190.2196150912,-51.41684
190.350000545,-51.57684
190.4803700632,-52.45684
190.6107236458,-51.4035066666667
190.7410612928,-52.48684
190.8713830042,-45.29684
191.00168878,-51.24684
191.1319786202,-51.5335066666667
191.2622525248,-53.4435066666667
191.3925104938,-47.9735066666667
191.5227525272,-51.8201733333333
191.652978625,-45.4035066666667
191.7831887872,-48.6001733333333
191.9133830138,-51.1335066666667
192.0435613048,-49.99684
192.1737236602,-47.9635066666667
192.30387008,-48.5501733333333
192.4340005642,-51.8101733333333
192.5641151128,-47.83684
192.6942137258,-52.5935066666667
192.8242964032,-48.07684
192.954363145,-49.2801733333333
193.0844139512,-50.6701733333333
193.2144488218,-50.47684
193.3444677568,-52.5635066666667
193.4744707562,-48.97684
193.60445782,-51.12684
193.7344289482,-49.8301733333333
193.8643841408,-48.5501733333333
193.9943233978,-48.3601733333333
194.1242467192,-49.1535066666667
194.254154105,-47.0535066666667
194.3840455552,-48.20684
194.5139210698,-49.5201733333333
194.6437806488,-48.56684
194.7736242922,-47.73684
194.903452,-50.6101733333333
195.0332637722,-41.9101733333334
195.1630596088,-51.14684
195.2928395098,-51.5401733333333
195.4226034752,-46.28684
195.552351505,-50.9235066666667
195.6820835992,-48.1601733333333
195.8117997578,-50.70684
195.9414999808,-50.1635066666667
196.0711842682,-52.9501733333333
196.20085262,-50.25684
196.3305050362,-53.1535066666667
196.4601415168,-50.46684
196.5897620618,-47.6301733333333
196.7193666712,-48.6835066666667
196.848955345,-52.0201733333333
196.9785280832,-50.55684
197.1080848858,-51.55684
197.2376257528,-50.4101733333333
197.3671506842,-51.7501733333333
197.49665968,-50.4601733333333
197.6261527402,-49.8701733333333
197.7556298648,-49.2601733333333
197.8850910538,-49.28684
198.0145363072,-49.40684
198.143965625,-40.1801733333333
198.2733790072,-51.4801733333333
198.4027764538,-48.9701733333333
198.5321579648,-51.0701733333333
198.6615235402,-47.6835066666667
198.79087318,-47.8335066666667
198.9202068842,-47.2301733333333
199.0495246528,-51.43684
199.1788264858,-50.1301733333333
199.3081123832,-50.79684
199.437382345,-48.97684
199.5666363712,-49.3301733333333
199.6958744618,-50.7601733333333
199.8250966168,-47.5135066666667
199.9543028362,-46.9101733333333
200.08349312,-50.42684
200.2126674682,-51.8035066666667
200.3418258808,-47.21684
200.4709683578,-49.7035066666667
200.6000948992,-49.7735066666667
200.729205505,-52.4135066666667
200.8583001752,-48.3735066666667
200.9873789098,-47.4935066666667
201.1164417088,-50.17684
201.2454885722,-46.34684
201.3745195,-48.4735066666667
201.5035344922,-49.92684
201.6325335488,-49.1135066666667
201.7615166698,-46.8135066666667
201.8904838552,-48.69684
202.019435105,-47.3801733333333
202.1483704192,-47.86684
202.2772897978,-48.5535066666667
202.4061932408,-48.0901733333333
202.5350807482,-50.41684
202.66395232,-46.44684
202.7928079562,-49.6535066666667
202.9216476568,-44.25684
203.0504714218,-46.22684
203.1792792512,-47.7601733333333
203.308071145,-49.4701733333333
203.4368471032,-33.9501733333333
203.5656071258,-48.3401733333333
203.6943512128,-48.0401733333333
203.8230793642,-46.9735066666667
203.95179158,-48.67684
204.0804878602,-50.6201733333333
204.2091682048,-44.5435066666667
204.3378326138,-48.9335066666667
204.4664810872,-44.7635066666667
204.595113625,-48.5001733333333
204.7237302272,-46.03684
204.8523308938,-45.1835066666667
204.9809156248,-47.76684
205.1094844202,-44.3401733333333
205.23803728,-46.6835066666667
205.3665742042,-46.32684
205.4950951928,-44.24684
205.6236002458,-48.6935066666667
205.7520893632,-44.09684
205.880562545,-45.3135066666667
206.0090197912,-46.3735066666667
206.1374611018,-46.7335066666667
206.2658864768,-43.6535066666667
206.3942959162,-46.0701733333333
206.52268942,-47.8335066666667
206.6510669882,-47.1501733333333
206.7794286208,-41.9201733333333
206.9077743178,-45.6601733333333
207.0361040792,-42.23684
207.164417905,-46.0301733333333
207.2927157952,-46.4635066666667
207.4209977498,-45.6035066666667
207.5492637688,-46.0435066666667
207.6775138522,-42.55684
207.805748,-45.0201733333333
207.9339662122,-42.1701733333333
208.0621684888,-46.7935066666667
208.1903548298,-44.3535066666667
208.3185252352,-45.00684
208.446679705,-43.8435066666667
208.5748182392,-43.33684
208.7029408378,-42.9801733333333
208.8310475008,-44.8135066666667
208.9591382282,-45.3735066666667
209.08721302,-47.4101733333333
209.2152718762,-45.71684
209.3433147968,-39.5835066666667
209.4713417818,-44.7535066666667
209.5993528312,-46.0101733333333
209.727347945,-44.4101733333333
209.8553271232,-45.14684
209.9832903658,-42.15684
210.1112376728,-44.7635066666667
210.2391690442,-46.66684
210.36708448,-48.44684
210.4949839802,-45.4835066666667
210.6228675448,-42.9735066666667
210.7507351738,-41.1601733333333
210.8785868672,-46.0001733333333
211.006422625,-44.99684
211.1342424472,-40.0301733333333
211.2620463338,-44.6735066666667
211.3898342848,-40.96684
211.5176063002,-44.3035066666667
211.64536238,-41.4601733333333
211.7731025242,-45.2835066666667
211.9008267328,-43.1335066666667
212.0285350058,-44.1101733333333
212.1562273432,-42.0135066666667
212.283903745,-37.68684
212.4115642112,-42.9235066666667
212.5392087418,-41.19684
212.6668373368,-40.9001733333333
212.7944499962,-43.0001733333333
212.92204672,-42.1601733333333
213.0496275082,-42.9535066666667
213.1771923608,-41.4301733333333
213.3047412778,-38.7935066666667
213.4322742592,-42.3601733333334
213.559791305,-40.64684
213.6872924152,-40.3435066666667
213.8147775898,-41.5335066666667
213.9422468288,-40.5335066666667
214.0697001322,-39.1835066666667
214.1971375,-41.2501733333333
214.3245589322,-38.1335066666667
214.4519644288,-38.60684
214.5793539898,-38.0935066666667
214.7067276152,-40.4735066666667
214.834085305,-39.6435066666667
214.9614270592,-40.8735066666667
215.0887528778,-37.6535066666667
215.2160627608,-39.7301733333333
215.3433567082,-37.3335066666667
215.47063472,-37.9435066666667
215.5978967962,-37.9001733333333
215.7251429368,-34.0801733333333
215.8523731418,-34.87684
215.9795874112,-38.8535066666667
216.106785745,-38.99684
216.2339681432,-36.18684
216.3611346058,-33.37684
216.4882851328,-34.9535066666667
216.6154197242,-38.03684
216.74253838,-31.84684
216.8696411002,-34.5035066666667
216.9967278848,-33.84684
217.1237987338,-35.0035066666667
217.2508536472,-37.3401733333333
217.377892625,-33.0335066666667
217.5049156672,-32.6401733333333
217.6319227738,-35.93684
217.7589139448,-36.7101733333333
217.8858891802,-35.64684
218.01284848,-34.9535066666667
218.1397918442,-36.6701733333333
218.2667192728,-33.8801733333333
218.3936307658,-33.8501733333333
218.5205263232,-33.72684
218.647405945,-31.8035066666667
218.7742696312,-31.6101733333334
218.9011173818,-34.09684
219.0279491968,-33.0901733333333
219.1547650762,-34.4501733333333
219.28156502,-32.0635066666667
219.4083490282,-30.26684
219.5351171008,-30.3501733333334
219.6618692378,-29.48684
219.7886054392,-29.33684
219.915325705,-28.95684
220.0420300352,-31.42684
220.1687184298,-30.2635066666667
220.2953908888,-28.9601733333333
220.4220474122,-29.76684
220.548688,-31.2135066666667
220.6753126522,-31.4401733333334
220.8019213688,-28.8801733333333
220.9285141498,-30.4835066666667
221.0550909952,-28.15684
221.181651905,-27.79684
221.3081968792,-30.2101733333334
221.4347259178,-26.3835066666667
221.5612390208,-26.3335066666667
221.6877361882,-31.09684
221.81421742,-29.2901733333333
221.9406827162,-30.3235066666667
222.0671320768,-27.3235066666667
222.1935655018,-32.1301733333334
222.3199829912,-28.8701733333333
222.446384545,-28.4335066666667
222.5727701632,-31.56684
222.6991398458,-26.5235066666667
222.8254935928,-26.8701733333333
222.9518314042,-29.35684
223.07815328,-23.28684
223.2044592202,-22.5535066666667
223.3307492248,-18.7901733333333
223.4570232938,-22.8601733333333
223.5832814272,-22.52684
223.709523625,-21.5135066666667
223.8357498872,-25.2901733333333
223.9619602138,-14.24684
224.0881546048,-20.6135066666667
224.2143330602,-18.8335066666667
224.34049558,-17.7101733333333
224.4666421642,-21.3035066666667
224.5927728128,-14.6301733333333
224.7188875258,-21.9301733333333
224.8449863032,-15.27684
224.971069145,-15.7635066666667
225.0971360512,-18.07684
225.2231870218,-14.6601733333333
225.3492220568,-15.00684
225.4752411562,-13.91684
225.60124432,-10.2801733333333
225.7272315482,-8.29017333333333
225.8532028408,-7.32017333333332
225.9791581978,-6.56350666666665
226.1050976192,-8.12350666666666
226.231021105,-1.86683999999999
226.3569286552,-1.89350666666666
226.4828202698,-2.88683999999999
226.6086959488,5.29982666666668
226.7345556922,1.67316000000001
226.8603995,6.21649333333335
226.9862273722,9.10316
227.1120393088,10.2498266666667
227.2378353098,11.7664933333333
227.3636153752,13.51316
227.489379505,22.3198266666667
227.6151276992,18.0698266666667
227.7408599578,15.53316
227.8665762808,25.64316
227.9922766682,27.0864933333333
228.11796112,31.7698266666666
228.2436296362,32.9564933333333
228.3692822168,37.5898266666667
228.4949188618,38.91316
228.6205395712,48.6064933333333
228.746144345,58.3398266666667
228.8717331832,58.84316
228.9973060858,62.1064933333334
229.1228630528,69.6764933333333
229.2484040842,76.9164933333333
229.37392918,80.5198266666667
229.4994383402,91.2464933333333
229.6249315648,94.4464933333333
229.7504088538,101.716493333333
229.8758702072,110.429826666667
230.001315625,116.456493333333
230.1267451072,122.216493333333
230.2521586538,136.236493333333
230.3775562648,141.799826666667
230.5029379402,145.60316
230.62830368,156.696493333333
230.7536534842,167.426493333333
230.8789873528,178.20316
231.0043052858,197.449826666667
231.1296072832,203.876493333333
231.254893345,220.74316
231.3801634712,238.559826666667
231.5054176618,245.879826666667
231.6306559168,260.62316
231.7558782362,268.919826666667
231.88108462,294.14316
232.0062750682,308.07316
232.1314495808,330.93316
232.2566081578,340.25316
232.3817507992,361.98316
232.506877505,378.276493333333
232.6319882752,400.53316
232.7570831098,428.85316
232.8821620088,453.599826666667
233.0072249722,477.526493333333
233.132272,497.629826666667
233.2573030922,517.206493333333
233.3823182488,552.159826666667
233.5073174698,576.676493333333
233.6323007552,607.593159999999
233.757268105,627.066493333333
233.8822195192,658.209826666666
234.0071549978,694.676493333333
234.1320745408,731.009826666666
234.2569781482,758.386493333333
234.38186582,804.02316
234.5067375562,834.886493333333
234.6315933568,873.65316
234.7564332218,930.859826666666
234.8812571512,952.99316
235.006065145,996.256493333333
235.1308572032,1047.13649333333
235.2556333258,1087.74649333333
235.3803935128,1134.68649333333
235.5051377642,1188.54316
235.62986608,1238.41649333333
235.7545784602,1286.74982666667
235.8792749048,1339.44649333333
236.0039554138,1399.96649333333
236.1286199872,1451.46982666667
236.253268625,1510.87316
236.3779013272,1579.96982666667
236.5025180938,1638.14982666667
236.6271189248,1700.01316
236.7517038202,1768.35316
236.87627278,1842.00316
237.0008258042,1903.29982666667
237.1253628928,1987.42649333333
237.2498840458,2057.50316
237.3743892632,2134.75649333333
237.498878545,2215.47982666667
237.6233518912,2297.20982666667
237.7478093018,2376.76649333333
237.8722507768,2466.25649333333
237.9966763162,2546.52649333333
238.12108592,2633.96649333333
238.2454795882,2732.39649333333
238.3698573208,2811.41649333333
238.4942191178,2910.21982666667
238.6185649792,3004.26316
238.742894905,3101.58316
238.8672088952,3202.56982666667
238.9915069498,3306.27649333333
239.1157890688,3409.69982666667
239.2400552522,3515.87982666667
239.3643055,3626.18316
239.4885398122,3733.86316
239.6127581888,3842.02649333333
239.7369606298,3965.01982666666
239.8611471352,4072.16649333333
239.985317705,4198.70316
240.1094723392,4321.67316
240.2336110378,4444.67315999999
240.3577338008,4570.23649333333
240.4818406282,4694.61982666666
240.60593152,4822.42315999999
240.7300064762,4966.60316
240.8540654968,5090.70315999999
240.9781085818,5228.24315999999
241.1021357312,5357.46315999999
241.226146945,5510.98649333333
241.3501422232,5649.75982666666
241.4741215658,5792.40316
241.5980849728,5932.83649333333
241.7220324442,6075.14316
241.84596398,6224.27649333333
241.9698795802,6378.72316
242.0937792448,6535.92982666666
242.2176629738,6698.00982666666
242.3415307672,6869.00649333333
242.465382625,7032.27982666666
242.5892185472,7184.08316
242.7130385338,7301.94316
242.8368425848,7464.20982666666
242.9606307002,7643.42649333333
243.08440288,7823.12316
243.2081591242,8012.14316
243.3318994328,8200.49982666666
243.4556238058,8377.47649333333
243.5793322432,8568.51982666667
243.703024745,8727.21982666667
243.8267013112,8931.08982666666
243.9503619418,9081.50649333333
244.0740066368,9187.13316
244.1976353962,9323.19649333333
244.32124822,9500.86649333333
244.4448451082,9733.81982666667
244.5684260608,9963.05316
244.6919910778,10169.7798266667
244.8155401592,10375.21316
244.939073305,10557.1464933333
245.0625905152,10746.9198266667
245.1860917898,10936.1864933333
245.3095771288,11091.9664933333
245.4330465322,11313.2098266667
245.5565,11481.09316
245.6799375322,11683.97316
245.8033591288,11918.2164933333
245.9267647898,12097.43316
246.0501545152,12207.73316
246.173528305,12300.8664933333
246.2968861592,12501.6064933333
246.4202280778,12743.8464933333
246.5435540608,13027.2198266667
246.6668641082,13302.01316
246.79015822,13592.91316
246.9134363962,13826.9498266667
247.0366986368,14107.8098266667
247.1599449418,14315.6064933333
247.2831753112,14552.9664933333
247.406389745,14828.76316
247.5295882432,15015.5864933333
247.6527708058,15271.18316
247.7759374328,15506.2898266667
247.8990881242,15701.8698266667
248.02222288,15955.8264933333
248.1453417002,16194.9298266667
248.2684445848,16408.3998266667
248.3915315338,16647.46316
248.5146025472,16836.52316
248.637657625,16872.0864933333
248.7606967672,16933.0598266667
248.8837199738,17212.85316
249.0067272448,17528.8064933333
249.1297185802,17822.23316
249.25269398,18048.5164933333
249.3756534442,18342.7998266667
249.4985969728,18554.7898266667
249.6215245658,18873.4464933333
249.7444362232,19066.01316
249.867331945,19396.9898266667
249.9902117312,19621.6864933333
250.1130755818,19892.31316
250.2359234968,20187.4698266667
250.3587554762,20375.2498266667
250.48157152,20630.0798266667
250.6043716282,20864.2864933333
250.7271558008,21048.0898266667
250.8499240378,21313.2564933333
250.9726763392,21563.1664933333
251.095412705,21780.8998266667
251.2181331352,21990.4864933333
251.3408376298,22211.7764933333
251.4635261888,22429.3564933333
251.5861988122,22573.07316
251.7088555,22628.48316
251.8314962522,22756.24316
251.9541210688,23071.5998266667
252.0767299498,23368.3098266667
252.1993228952,23659.9298266667
252.321899905,23919.12316
252.4444609792,24176.88316
252.5670061178,24451.9698266667
252.6895353208,24695.8464933333
252.8120485882,24935.6864933333
252.93454592,25237.6298266667
253.0570273162,25445.5398266667
253.1794927768,25743.5098266667
253.3019423018,25963.5098266667
253.4243758912,26193.6464933333
253.546793545,26440.37316
253.6691952632,26661.7164933333
253.7915810458,26850.33316
253.9139508928,27072.49316
254.0363048042,27293.3598266667
254.15864278,27513.1198266667
254.2809648202,27757.8698266667
254.4032709248,27924.97316
254.5255610938,28129.10316
254.6478353272,28300.6864933333
254.770093625,28450.13316
254.8923359872,28593.0398266667
255.0145624138,28755.22316
255.1367729048,28827.6064933333
255.2589674602,28828.6498266667
255.38114608,28977.6564933333
255.5033087642,29244.92316
255.6254555128,29494.3698266667
255.7475863258,29719.47316
255.8697012032,29990.2098266667
255.991800145,30219.3864933333
256.1138831512,30502.64316
256.2359502218,30733.3064933333
256.3580013568,31062.26316
256.4800365562,31334.69316
256.60205582,31652.07316
256.7240591482,31898.0598266667
256.8460465408,32100.3164933333
256.9680179978,32354.8964933333
257.0899735192,32552.6998266667
257.211913105,32748.88316
257.3338367552,32956.8864933333
257.4557444698,33129.45316
257.5776362488,33278.9498266667
257.6995120922,33441.4798266667
257.821372,33604.1164933333
257.9432159722,33774.42316
258.0650440088,33926.6898266667
258.1868561098,34071.5598266667
258.3086522752,34213.83316
258.430432505,34354.11316
258.5521967992,34492.83316
258.6739451578,34663.8764933334
258.7956775808,34853.6464933333
258.9173940682,35021.0498266667
259.03909462,35143.9064933334
259.1607792362,35185.54316
259.2824479168,35303.51316
259.4041006618,35484.1464933333
259.5257374712,35664.14316
259.647358345,35832.92316
259.7689632832,35963.5798266667
259.8905522858,36097.1864933333
260.0121253528,36283.66316
260.1336824842,36347.0064933333
260.25522368,36498.5664933333
260.3767489402,36605.2864933333
260.4982582648,36733.56316
260.6197516538,36837.3464933333
260.7412291072,36957.49316
260.862690625,37089.8764933333
260.9841362072,37211.7798266667
261.1055658538,37332.12316
261.2269795648,37479.3264933333
261.3483773402,37604.03316
261.46975918,37714.0598266667
261.5911250842,37851.89316
261.7124750528,37972.33316
261.8338090858,38087.5364933333
261.9551271832,38250.4898266667
262.076429345,38433.0198266667
262.1977155712,38557.21316
262.3189858618,38682.4964933333
262.4402402168,38776.7198266667
262.5614786362,38869.9764933333
262.68270112,38979.8498266667
262.8039076682,39060.3998266667
262.9250982808,39167.67316
263.0462729578,39278.2998266667
263.1674316992,39372.51316
263.288574505,39469.7264933333
263.4097013752,39496.87316
263.5308123098,39506.31316
263.6519073088,39531.3864933333
263.7729863722,39611.7698266667
263.8940495,39680.04316
264.0150966922,39725.6564933333
264.1361279488,39819.2264933333
264.2571432698,39915.22316
264.3781426552,40028.8464933333
264.499126105,40141.8698266667
264.6200936192,40257.6464933333
264.7410451978,40342.3464933333
264.8619808408,40430.62316
264.9829005482,40530.67316
265.10380432,40570.47316
265.2246921562,40630.0264933333
265.3455640568,40692.9164933333
265.4664200218,40765.47316
265.5872600512,40788.5198266667
265.708084145,40871.86316
265.8288923032,40918.16316
265.9496845258,40971.2064933333
266.0704608128,41017.5464933333
266.1912211642,41028.51316
266.31196558,41046.5598266667
266.4326940602,41069.9064933333
266.5534066048,41112.9464933333
266.6741032138,41138.49316
266.7947838872,41156.5464933333
266.915448625,41131.6898266667
267.0360974272,41093.49316
267.1567302938,41079.5098266667
267.2773472248,41064.3864933333
267.3979482202,41065.83316
267.51853328,41025.2798266667
267.6391024042,41089.4364933333
267.7596555928,41143.08316
267.8801928458,41183.5864933333
268.0007141632,41227.00316
268.121219545,41321.76316
268.2417089912,41361.86316
268.3621825018,41405.01316
268.4826400768,41510.0464933333
268.6030817162,41556.3864933333
268.72350742,41609.0498266667
268.8439171882,41664.26316
268.9643110208,41713.50316
269.0846889178,41757.5598266667
269.2050508792,41747.22316
269.325396905,41748.4864933333
269.4457269952,41783.14316
269.5660411498,41805.5564933333
269.6863393688,41830.4864933333
269.8066216522,41873.5564933333
269.926888,41906.3998266667
270.0471384122,41928.8764933333
270.1673728888,41967.1964933333
270.2875914298,41962.9264933333
270.4077940352,41983.4698266667
270.527980705,41980.4498266667
270.6481514392,41980.1198266667
270.7683062378,41977.4398266667
270.8884451008,41987.5598266667
271.0085680282,41959.2798266667
271.12867502,41970.55316
271.2487660762,41966.8364933333
271.3688411968,41937.6564933333
271.4889003818,41956.8498266667
271.6089436312,41964.2998266667
271.728970945,41970.30316
271.8489823232,41947.0664933333
271.9689777658,41924.7498266667
272.0889572728,41963.2864933333
272.2089208442,41974.7898266667
272.32886848,41996.47316
272.4488001802,41992.2098266667
272.5687159448,42029.8498266667
272.6886157738,42083.1164933333
272.8084996672,42129.8264933333
272.928367625,42180.56316
273.0482196472,42287.80316
273.1680557338,42340.3264933333
273.2878758848,42377.5698266667
273.4076801002,42388.8664933333
273.52746838,42383.7898266667
273.6472407242,42396.8764933333
273.7669971328,42423.90316
273.8867376058,42426.0398266667
274.0064621432,42420.9464933333
274.126170745,42423.20316
274.2458634112,42437.74316
274.3655401418,42473.5864933333
274.4852009368,42481.8264933333
274.6048457962,42509.8664933333
274.72447472,42527.7864933333
274.8440877082,42551.4498266667
274.9636847608,42581.7564933333
275.0832658778,42608.7064933333
275.2028310592,42636.95316
275.322380305,42629.7998266667
275.4419136152,42669.8564933333
275.5614309898,42646.0064933333
275.6809324288,42652.8464933333
275.8004179322,42632.49316
275.9198875,42628.9598266667
276.0393411322,42594.2498266667
276.1587788288,42568.7064933333
276.2782005898,42561.3164933333
276.3976064152,42577.68316
276.516996305,42528.1564933333
276.6363702592,42551.3964933333
276.7557282778,42562.3098266667
276.8750703608,42580.61316
276.9943965082,42630.9964933333
277.11370672,42651.56316
277.2330009962,42689.6864933333
277.3522793368,42778.54316
277.4715417418,42830.64316
277.5907882112,42853.3698266667
277.710018745,42895.3198266667
277.8292333432,42919.2098266667
277.9484320058,42930.8864933333
278.0676147328,42933.4364933333
278.1867815242,42959.8864933333
278.30593238,42965.3598266667
278.4250673002,42993.9764933333
278.5441862848,43002.61316
278.6632893338,43053.76316
278.7823764472,43062.6564933333
278.901447625,43065.56316
279.0205028672,43077.21316
279.1395421738,43128.2698266667
279.2585655448,43155.76316
279.3775729802,43134.56316
279.49656448,43146.3798266667
279.6155400442,43160.2564933333
279.7344996728,43171.3198266667
279.8534433658,43156.64316
279.9723711232,43173.2164933333
280.091282945,43166.0098266667
280.2101788312,43137.17316
280.3290587818,43159.0964933333
280.4479227968,43117.7998266667
280.5667708762,43104.15316
280.68560302,43115.10316
280.8044192282,43103.50316
280.9232195008,43121.0198266667
281.0420038378,43123.1164933333
281.1607722392,43136.4898266667
281.279524705,43171.15316
281.3982612352,43200.5298266667
281.5169818298,43256.04316
281.6356864888,43294.95316
281.7543752122,43321.79316
281.873048,43332.38316
281.9917048522,43347.7398266667
282.1103457688,43369.27316
282.2289707498,43399.8298266667
282.3475797952,43394.52316
282.466172905,43423.6298266667
282.5847500792,43447.3798266667
282.7033113178,43432.3698266667
282.8218566208,43397.61316
282.9403859882,43342.2664933333
283.05889942,43307.1898266667
283.1773969162,43289.69316
283.2958784768,43279.2498266667
283.4143441018,43237.93316
283.5327937912,43198.62316
283.651227545,43191.97316
283.7696453632,43174.7164933333
283.8880472458,43139.6964933333
284.0064331928,43159.8498266667
284.1248032042,43169.7298266667
284.24315728,43172.9364933333
284.3614954202,43207.9064933333
284.4798176248,43251.6698266667
284.5981238938,43315.1598266667
284.7164142272,43375.1564933333
284.834688625,43389.9598266667
284.9529470872,43386.37316
285.0711896138,43371.4698266667
285.1894162048,43358.4064933333
285.3076268602,43348.72316
285.42582158,43334.50316
285.5440003642,43329.33316
285.6621632128,43306.7364933333
285.7803101258,43304.72316
285.8984411032,43298.1464933333
286.016556145,43272.1264933333
286.1346552512,43267.16316
286.2527384218,43289.35316
286.3708056568,43263.4564933333
286.4888569562,43242.48316
286.60689232,43229.8164933333
286.7249117482,43207.3398266667
286.8429152408,43212.05316
286.9609027978,43218.46316
287.0788744192,43216.1398266667
287.196830105,43256.55316
287.3147698552,43225.39316
287.4326936698,43179.06316
287.5506015488,43182.33316
287.6684934922,43165.41316
287.7863695,43138.2264933333
287.9042295722,43113.33316
288.0220737088,43098.6064933333
288.1399019098,43074.2398266667
288.2577141752,43045.04316
288.375510505,43015.46316
288.4932908992,42978.9198266667
288.6110553578,42937.03316
288.7288038808,42899.1498266667
288.8465364682,42861.75316
288.96425312,42821.0898266667
289.0819538362,42807.3764933333
289.1996386168,42828.2064933333
289.3173074618,42873.9998266667
289.4349603712,42887.1098266667
289.552597345,42898.7798266667
289.6702183832,42937.0664933333
289.7878234858,42951.6798266667
289.9054126528,42953.8198266667
290.0229858842,42989.47316
290.14054318,43003.1398266667
290.2580845402,43008.57316
290.3756099648,43030.2364933333
290.4931194538,43073.8798266667
290.6106130072,43113.7398266667
290.728090625,43123.3998266667
290.8455523072,43160.8364933333
290.9629980538,43203.6064933333
291.0804278648,43237.8564933333
291.1978417402,43282.1264933333
291.31523968,43306.7798266667
291.4326216842,43323.38316
291.5499877528,43374.48316
291.6673378858,43451.80316
291.7846720832,43466.3664933333
291.901990345,43519.3864933333
292.0192926712,43572.9498266667
292.1365790618,43615.2664933333
292.2538495168,43658.91316
292.3711040362,43686.7364933333
292.48834262,43720.36316
292.6055652682,43745.2164933333
292.7227719808,43790.4198266667
292.8399627578,43844.8698266667
292.9571375992,43894.57316
293.074296505,43920.5964933333
293.1914394752,43954.1698266667
293.3085665098,43999.5664933333
293.4256776088,44050.34316
293.5427727722,44091.7298266667
293.659852,44139.9964933333
293.7769152922,44189.8898266667
293.8939626488,44266.5198266667
294.0109940698,44285.49316
294.1280095552,44314.1764933333
294.245009105,44361.83316
294.3619927192,44404.9964933333
294.4789603978,44449.8898266667
294.5959121408,44468.9598266667
294.7128479482,44513.6464933333
294.82976782,44600.8598266667
294.9466717562,44624.27316
295.0635597568,44669.90316
295.1804318218,44727.0098266667
295.2972879512,44753.2464933333
295.414128145,44755.8098266667
295.5309524032,44834.65316
295.6477607258,44847.1764933333
295.7645531128,44871.83316
295.8813295642,44905.7964933333
295.99809008,44940.3164933333
296.1148346602,44989.4298266667
296.2315633048,45051.5698266667
296.3482760138,45047.36316
296.4649727872,45097.28316
296.581653625,45157.7864933333
296.6983185272,45224.8698266667
296.8149674938,45277.74316
296.9316005248,45326.4798266667
297.0482176202,45362.7764933333
297.16481878,45365.73316
297.2814040042,45406.5964933333
297.3979732928,45470.0564933333
297.5145266458,45490.1398266667
297.6310640632,45502.0198266667
297.747585545,45568.5364933333
297.8640910912,45610.34316
297.9805807018,45634.39316
298.0970543768,45661.2864933333
298.2135121162,45649.8098266667
298.32995392,45669.5264933333
298.4463797882,45707.78316
298.5627897208,45741.1198266667
298.6791837178,45754.5498266667
298.7955617792,45781.2064933333
298.911923905,45823.68316
299.0282700952,45850.23316
299.1446003498,45869.0198266667
299.2609146688,45885.8464933333
299.3772130522,45926.6698266667
299.4934955,45904.69316
299.6097620122,45982.8698266667
299.7260125888,45999.44316
299.8422472298,46018.00316
299.9584659352,46023.98316
300.074668705,46076.6564933333
300.1908555392,46107.6664933333
300.3070264378,46118.5098266667
300.4231814008,46143.7298266667
300.5393204282,46178.4798266667
300.65544352,46222.1764933333
300.7715506762,46236.3098266667
300.8876418968,46244.34316
301.0037171818,46287.07316
301.1197765312,46284.18316
301.235819945,46294.32316
