UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92538
Integration Time,1000
Averages,300
Date,4/5/2020 5:39:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41391.6338044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.85333333333
181.9732053322,-100.922862222222
182.1045947288,-103.612862222222
182.2359681898,-105.602862222222
182.3673257152,-58.9928622222223
182.498667305,-56.0828622222222
182.6299929592,-59.5528622222222
182.7613026778,-58.6495288888889
182.8925964608,-56.9095288888889
183.0238743082,-55.9695288888889
183.15513622,-58.7395288888889
183.2863821962,-57.0761955555556
183.4176122368,-53.8761955555556
183.5488263418,-52.0261955555556
183.6800245112,-57.6395288888889
183.811206745,-51.6261955555556
183.9423730432,-54.3495288888889
184.0735234058,-54.2028622222223
184.2046578328,-50.9995288888889
184.3357763242,-54.0161955555556
184.46687888,-54.2428622222223
184.5979655002,-51.1928622222222
184.7290361848,-54.1461955555556
184.8600909338,-51.3295288888889
184.9911297472,-50.1695288888889
185.122152625,-53.0695288888889
185.2531595672,-48.5861955555556
185.3841505738,-50.7095288888889
185.5151256448,-49.3561955555556
185.6460847802,-52.2995288888889
185.77702798,-53.9161955555556
185.9079552442,-52.3228622222222
186.0388665728,-51.6095288888889
186.1697619658,-51.0295288888889
186.3006414232,-48.3928622222222
186.431504945,-53.8161955555556
186.5623525312,-50.5928622222222
186.6931841818,-55.0795288888889
186.8239998968,-52.4461955555556
186.9547996762,-46.5428622222222
187.08558352,-51.4795288888889
187.2163514282,-48.3761955555556
187.3471034008,-55.6595288888889
187.4778394378,-55.4695288888889
187.6085595392,-49.0328622222222
187.739263705,-49.4628622222222
187.8699519352,-50.7228622222222
188.0006242298,-50.9195288888889
188.1312805888,-48.2061955555556
188.2619210122,-50.6961955555556
188.3925455,-53.5995288888889
188.5231540522,-51.8661955555556
188.6537466688,-52.6128622222222
188.7843233498,-53.6195288888889
188.9148840952,-50.9761955555556
189.045428905,-51.7195288888889
189.1759577792,-53.5061955555556
189.3064707178,-50.6561955555556
189.4369677208,-53.5495288888889
189.5674487882,-53.4161955555556
189.69791392,-45.9495288888889
189.8283631162,-52.1228622222222
189.9587963768,-53.4995288888889
190.0892137018,-50.8095288888889
190.2196150912,-52.2661955555556
190.350000545,-52.8361955555556
190.4803700632,-52.6928622222222
190.6107236458,-51.9861955555556
190.7410612928,-53.3428622222223
190.8713830042,-46.0428622222222
191.00168878,-52.5195288888889
191.1319786202,-52.0528622222222
191.2622525248,-54.1961955555556
191.3925104938,-48.3028622222222
191.5227525272,-52.3561955555556
191.652978625,-45.7095288888889
191.7831887872,-49.0395288888889
191.9133830138,-51.7095288888889
192.0435613048,-50.7128622222222
192.1737236602,-48.9395288888889
192.30387008,-49.5061955555556
192.4340005642,-52.4661955555556
192.5641151128,-48.6261955555556
192.6942137258,-52.7661955555556
192.8242964032,-48.8961955555556
192.954363145,-50.3595288888889
193.0844139512,-51.6295288888889
193.2144488218,-50.7761955555556
193.3444677568,-53.5828622222223
193.4744707562,-49.6528622222222
193.60445782,-52.0495288888889
193.7344289482,-50.1595288888889
193.8643841408,-49.7828622222222
193.9943233978,-49.2928622222222
194.1242467192,-49.5661955555556
194.254154105,-47.4928622222222
194.3840455552,-48.6195288888889
194.5139210698,-50.3128622222222
194.6437806488,-49.8095288888889
194.7736242922,-49.2161955555556
194.903452,-51.3961955555556
195.0332637722,-42.9995288888889
195.1630596088,-51.2428622222222
195.2928395098,-52.1628622222222
195.4226034752,-46.8061955555556
195.552351505,-51.5961955555556
195.6820835992,-48.9128622222222
195.8117997578,-51.8128622222222
195.9414999808,-51.2395288888889
196.0711842682,-53.5795288888889
196.20085262,-50.8795288888889
196.3305050362,-54.6361955555556
196.4601415168,-51.3528622222222
196.5897620618,-48.6028622222222
196.7193666712,-49.4928622222223
196.848955345,-53.1561955555556
196.9785280832,-51.6128622222222
197.1080848858,-52.3728622222222
197.2376257528,-50.4628622222222
197.3671506842,-52.2128622222222
197.49665968,-51.4028622222222
197.6261527402,-50.7228622222222
197.7556298648,-50.1761955555556
197.8850910538,-50.1561955555556
198.0145363072,-50.1861955555556
198.143965625,-41.7061955555556
198.2733790072,-52.8195288888889
198.4027764538,-50.2161955555556
198.5321579648,-52.0961955555556
198.6615235402,-48.8995288888889
198.79087318,-48.7961955555556
198.9202068842,-48.0128622222222
199.0495246528,-52.2328622222222
199.1788264858,-50.4561955555556
199.3081123832,-51.6661955555556
199.437382345,-50.1361955555556
199.5666363712,-50.9328622222222
199.6958744618,-51.1695288888889
199.8250966168,-48.8595288888889
199.9543028362,-48.1995288888889
200.08349312,-51.3595288888889
200.2126674682,-52.8461955555556
200.3418258808,-48.4461955555556
200.4709683578,-51.2061955555556
200.6000948992,-51.0961955555556
200.729205505,-53.8228622222223
200.8583001752,-49.5928622222222
200.9873789098,-48.1061955555556
201.1164417088,-51.2228622222222
201.2454885722,-47.7795288888889
201.3745195,-50.2328622222222
201.5035344922,-50.7395288888889
201.6325335488,-50.3895288888889
201.7615166698,-47.6095288888889
201.8904838552,-49.8361955555556
202.019435105,-48.4761955555556
202.1483704192,-48.9128622222222
202.2772897978,-49.8195288888889
202.4061932408,-49.4295288888889
202.5350807482,-51.7628622222222
202.66395232,-47.9561955555556
202.7928079562,-50.5661955555556
202.9216476568,-45.3161955555556
203.0504714218,-47.6795288888889
203.1792792512,-49.6195288888889
203.308071145,-50.7295288888889
203.4368471032,-34.9328622222222
203.5656071258,-49.5161955555556
203.6943512128,-49.0161955555556
203.8230793642,-48.7461955555556
203.95179158,-49.7595288888889
204.0804878602,-52.2761955555556
204.2091682048,-46.3095288888889
204.3378326138,-50.0261955555556
204.4664810872,-46.4895288888889
204.595113625,-49.7261955555556
204.7237302272,-47.8261955555556
204.8523308938,-46.4561955555556
204.9809156248,-49.5528622222222
205.1094844202,-45.9228622222222
205.23803728,-47.8628622222222
205.3665742042,-48.0861955555556
205.4950951928,-45.8128622222222
205.6236002458,-49.9795288888889
205.7520893632,-45.2561955555556
205.880562545,-46.7161955555556
206.0090197912,-47.4995288888889
206.1374611018,-48.3895288888889
206.2658864768,-45.7228622222222
206.3942959162,-47.4161955555556
206.52268942,-49.1595288888889
206.6510669882,-48.5495288888889
206.7794286208,-43.9961955555556
206.9077743178,-47.1761955555556
207.0361040792,-43.8695288888889
207.164417905,-47.2261955555556
207.2927157952,-47.7761955555556
207.4209977498,-46.8995288888889
207.5492637688,-47.0895288888889
207.6775138522,-43.9661955555556
207.805748,-47.2961955555556
207.9339662122,-44.1361955555556
208.0621684888,-48.7561955555556
208.1903548298,-45.8295288888889
208.3185252352,-46.4895288888889
208.446679705,-45.2495288888889
208.5748182392,-45.1495288888889
208.7029408378,-45.0428622222222
208.8310475008,-46.5661955555556
208.9591382282,-46.9895288888889
209.08721302,-48.7661955555556
209.2152718762,-47.6028622222222
209.3433147968,-41.0961955555556
209.4713417818,-46.3561955555556
209.5993528312,-46.9195288888889
209.727347945,-46.7261955555556
209.8553271232,-47.0028622222222
209.9832903658,-44.5095288888889
210.1112376728,-46.6861955555556
210.2391690442,-48.8261955555556
210.36708448,-49.9828622222222
210.4949839802,-47.9161955555556
210.6228675448,-44.5395288888889
210.7507351738,-43.5295288888889
210.8785868672,-47.7761955555556
211.006422625,-46.7361955555556
211.1342424472,-41.3328622222222
211.2620463338,-46.3128622222222
211.3898342848,-42.4461955555556
211.5176063002,-46.6728622222222
211.64536238,-43.4695288888889
211.7731025242,-47.1095288888889
211.9008267328,-44.7928622222222
212.0285350058,-46.0195288888889
212.1562273432,-43.8795288888889
212.283903745,-39.6761955555556
212.4115642112,-45.3561955555556
212.5392087418,-43.1695288888889
212.6668373368,-42.8628622222222
212.7944499962,-44.5728622222222
212.92204672,-44.0728622222222
213.0496275082,-45.5528622222222
213.1771923608,-43.8095288888889
213.3047412778,-40.6261955555556
213.4322742592,-44.8395288888889
213.559791305,-42.8128622222222
213.6872924152,-42.0695288888889
213.8147775898,-43.4028622222222
213.9422468288,-42.4828622222222
214.0697001322,-41.1795288888889
214.1971375,-43.3161955555556
214.3245589322,-40.7528622222222
214.4519644288,-41.6161955555556
214.5793539898,-40.5395288888889
214.7067276152,-42.2695288888889
214.834085305,-41.6661955555556
214.9614270592,-43.3661955555556
215.0887528778,-40.2261955555556
215.2160627608,-42.3961955555556
215.3433567082,-39.5528622222222
215.47063472,-40.5561955555556
215.5978967962,-39.9128622222222
215.7251429368,-35.9461955555555
215.8523731418,-37.7528622222222
215.9795874112,-41.7395288888889
216.106785745,-41.6595288888889
216.2339681432,-38.6061955555556
216.3611346058,-35.8728622222222
216.4882851328,-37.5961955555556
216.6154197242,-39.7628622222222
216.74253838,-34.4428622222222
216.8696411002,-37.5661955555556
216.9967278848,-36.3328622222222
217.1237987338,-37.8228622222222
217.2508536472,-39.9828622222222
217.377892625,-35.6861955555556
217.5049156672,-35.0728622222222
217.6319227738,-39.0195288888889
217.7589139448,-39.6028622222222
217.8858891802,-38.5361955555556
218.01284848,-37.9995288888889
218.1397918442,-39.2261955555555
218.2667192728,-36.8828622222222
218.3936307658,-36.6661955555555
218.5205263232,-36.2028622222222
218.647405945,-34.3728622222222
218.7742696312,-34.8295288888889
218.9011173818,-36.9361955555556
219.0279491968,-35.8895288888889
219.1547650762,-36.4995288888889
219.28156502,-34.6561955555555
219.4083490282,-32.8895288888889
219.5351171008,-33.4495288888889
219.6618692378,-32.8928622222222
219.7886054392,-32.8228622222222
219.915325705,-32.7228622222222
220.0420300352,-34.3428622222222
220.1687184298,-33.0528622222222
220.2953908888,-31.9728622222222
220.4220474122,-32.7895288888889
220.548688,-34.7628622222222
220.6753126522,-34.8328622222222
220.8019213688,-32.8261955555556
220.9285141498,-33.1461955555556
221.0550909952,-30.8128622222222
221.181651905,-30.4761955555555
221.3081968792,-32.2195288888889
221.4347259178,-28.8595288888889
221.5612390208,-30.0028622222222
221.6877361882,-35.0661955555556
221.81421742,-32.9195288888889
221.9406827162,-33.4795288888889
222.0671320768,-30.7795288888889
222.1935655018,-36.0861955555555
222.3199829912,-33.0728622222222
222.446384545,-32.5095288888889
222.5727701632,-35.1095288888889
222.6991398458,-30.2695288888889
222.8254935928,-30.2028622222222
222.9518314042,-32.6295288888889
223.07815328,-27.0195288888889
223.2044592202,-26.7961955555555
223.3307492248,-23.3228622222222
223.4570232938,-26.6495288888889
223.5832814272,-26.7261955555555
223.709523625,-25.3628622222222
223.8357498872,-29.3928622222222
223.9619602138,-18.5195288888889
224.0881546048,-25.1028622222222
224.2143330602,-23.1761955555555
224.34049558,-21.8061955555555
224.4666421642,-25.6861955555555
224.5927728128,-19.2461955555556
224.7188875258,-26.0661955555556
224.8449863032,-20.2928622222222
224.971069145,-20.9528622222222
225.0971360512,-23.2028622222222
225.2231870218,-19.6128622222222
225.3492220568,-19.9161955555555
225.4752411562,-18.5928622222222
225.60124432,-15.6095288888889
225.7272315482,-13.4628622222222
225.8532028408,-13.1595288888889
225.9791581978,-12.5795288888889
226.1050976192,-14.0561955555555
226.231021105,-7.86952888888889
226.3569286552,-8.03952888888889
226.4828202698,-8.88952888888888
226.6086959488,-1.01952888888889
226.7345556922,-4.82952888888889
226.8603995,-0.366195555555555
226.9862273722,1.94047111111111
227.1120393088,3.57380444444444
227.2378353098,4.46380444444445
227.3636153752,5.51047111111111
227.489379505,15.5638044444445
227.6151276992,10.3238044444445
227.7408599578,6.86047111111111
227.8665762808,16.3904711111111
227.9922766682,17.9604711111111
228.11796112,21.5038044444445
228.2436296362,23.4471377777778
228.3692822168,27.6138044444445
228.4949188618,28.8038044444445
228.6205395712,36.8838044444445
228.746144345,46.4538044444444
228.8717331832,46.8971377777778
228.9973060858,49.2404711111111
229.1228630528,56.5804711111111
229.2484040842,63.7938044444444
229.37392918,65.4371377777777
229.4994383402,76.3571377777777
229.6249315648,77.8538044444444
229.7504088538,84.7238044444444
229.8758702072,92.7338044444444
230.001315625,98.0204711111111
230.1267451072,102.330471111111
230.2521586538,115.130471111111
230.3775562648,120.577137777778
230.5029379402,122.550471111111
230.62830368,131.870471111111
230.7536534842,142.213804444444
230.8789873528,151.307137777778
231.0043052858,170.533804444444
231.1296072832,173.543804444444
231.254893345,189.673804444445
231.3801634712,205.003804444445
231.5054176618,210.150471111111
231.6306559168,223.897137777778
231.7558782362,231.293804444445
231.88108462,253.687137777778
232.0062750682,264.167137777778
232.1314495808,286.030471111111
232.2566081578,292.207137777778
232.3817507992,311.560471111111
232.506877505,324.697137777778
232.6319882752,344.140471111111
232.7570831098,368.213804444444
232.8821620088,390.520471111111
233.0072249722,411.143804444444
233.132272,427.457137777778
233.2573030922,444.477137777778
233.3823182488,474.260471111111
233.5073174698,496.837137777778
233.6323007552,522.697137777777
233.757268105,537.097137777777
233.8822195192,564.400471111111
234.0071549978,594.457137777778
234.1320745408,625.620471111111
234.2569781482,648.110471111111
234.38186582,689.843804444444
234.5067375562,714.640471111111
234.6315933568,746.687137777778
234.7564332218,799.423804444444
234.8812571512,813.093804444445
235.006065145,851.037137777778
235.1308572032,892.280471111111
235.2556333258,927.260471111112
235.3803935128,966.477137777778
235.5051377642,1014.65380444444
235.62986608,1055.58713777778
235.7545784602,1096.39713777778
235.8792749048,1141.27380444444
236.0039554138,1189.64047111111
236.1286199872,1234.42047111111
236.253268625,1285.72047111111
236.3779013272,1343.05380444445
236.5025180938,1391.50380444445
236.6271189248,1443.90047111111
236.7517038202,1502.93380444445
236.87627278,1560.60713777778
237.0008258042,1617.03380444445
237.1253628928,1690.53047111111
237.2498840458,1746.14713777778
237.3743892632,1811.59380444445
237.498878545,1879.63047111111
237.6233518912,1948.43380444444
237.7478093018,2014.91047111111
237.8722507768,2089.88047111111
237.9966763162,2157.07380444444
238.12108592,2229.69047111111
238.2454795882,2311.34713777778
238.3698573208,2377.20047111111
238.4942191178,2460.97047111111
238.6185649792,2541.02047111111
238.742894905,2621.66047111111
238.8672088952,2706.41713777778
238.9915069498,2796.63713777778
239.1157890688,2884.80713777778
239.2400552522,2968.04380444444
239.3643055,3061.21713777777
239.4885398122,3152.52713777777
239.6127581888,3244.72047111111
239.7369606298,3346.44380444444
239.8611471352,3435.64047111111
239.985317705,3545.20047111111
240.1094723392,3645.50713777777
240.2336110378,3749.99380444444
240.3577338008,3853.80713777778
240.4818406282,3956.01713777778
240.60593152,4067.56380444444
240.7300064762,4184.77713777778
240.8540654968,4284.73047111111
240.9781085818,4400.76380444445
241.1021357312,4514.90713777778
241.226146945,4638.87713777778
241.3501422232,4757.12713777778
241.4741215658,4871.30713777778
241.5980849728,4995.08047111111
241.7220324442,5112.66047111111
241.84596398,5236.14047111111
241.9698795802,5360.68380444445
242.0937792448,5496.72713777778
242.2176629738,5634.37380444445
242.3415307672,5774.17713777778
242.465382625,5907.49047111112
242.5892185472,6033.02713777778
242.7130385338,6135.61713777778
242.8368425848,6269.74713777778
242.9606307002,6422.73713777778
243.08440288,6570.06713777778
243.2081591242,6732.83047111112
243.3318994328,6884.10380444445
243.4556238058,7039.99380444445
243.5793322432,7192.15380444445
243.703024745,7327.34713777778
243.8267013112,7496.22380444445
243.9503619418,7616.56713777778
244.0740066368,7701.43380444445
244.1976353962,7817.74380444445
244.32124822,7967.29713777778
244.4448451082,8160.63047111111
244.5684260608,8358.69713777778
244.6919910778,8528.70047111111
244.8155401592,8703.86713777778
244.939073305,8851.69713777778
245.0625905152,9019.64047111111
245.1860917898,9163.34047111111
245.3095771288,9308.43047111111
245.4330465322,9487.63380444445
245.5565,9621.42380444445
245.6799375322,9795.72713777778
245.8033591288,9993.53713777778
245.9267647898,10133.7838044444
246.0501545152,10212.9938044444
246.173528305,10290.2271377778
246.2968861592,10468.7504711111
246.4202280778,10677.7071377778
246.5435540608,10916.2171377778
246.6668641082,11143.4071377778
246.79015822,11395.9171377778
246.9134363962,11583.4138044444
247.0366986368,11822.3871377778
247.1599449418,11989.6971377778
247.2831753112,12200.3071377778
247.406389745,12427.7104711111
247.5295882432,12578.9071377778
247.6527708058,12802.7438044444
247.7759374328,12982.8871377778
247.8990881242,13159.0338044444
248.02222288,13367.1371377778
248.1453417002,13565.2704711111
248.2684445848,13740.7371377778
248.3915315338,13941.2104711111
248.5146025472,14092.0871377778
248.637657625,14114.9704711111
248.7606967672,14180.5771377778
248.8837199738,14422.4238044444
249.0067272448,14677.9071377778
249.1297185802,14932.1171377778
249.25269398,15123.7171377778
249.3756534442,15358.5138044444
249.4985969728,15552.5971377778
249.6215245658,15813.6771377778
249.7444362232,15983.8404711111
249.867331945,16263.6004711111
249.9902117312,16437.9638044444
250.1130755818,16673.5638044444
250.2359234968,16910.8804711111
250.3587554762,17068.1538044444
250.48157152,17288.3671377778
250.6043716282,17473.2804711111
250.7271558008,17641.6404711111
250.8499240378,17859.4671377778
250.9726763392,18074.9904711111
251.095412705,18259.5438044444
251.2181331352,18434.0504711111
251.3408376298,18616.5571377778
251.4635261888,18802.0371377778
251.5861988122,18924.0038044444
251.7088555,18956.3538044444
251.8314962522,19079.4038044444
251.9541210688,19347.0404711111
252.0767299498,19589.5571377778
252.1993228952,19830.3104711111
252.321899905,20063.0938044444
252.4444609792,20274.6071377778
252.5670061178,20514.7738044444
252.6895353208,20711.1871377778
252.8120485882,20933.7804711111
252.93454592,21178.9704711111
253.0570273162,21350.8971377778
253.1794927768,21606.1504711111
253.3019423018,21793.0638044444
253.4243758912,21990.2671377778
253.546793545,22201.6304711111
253.6691952632,22385.0404711111
253.7915810458,22543.9871377778
253.9139508928,22738.5138044444
254.0363048042,22910.5404711111
254.15864278,23105.7738044444
254.2809648202,23307.9571377778
254.4032709248,23451.5471377778
254.5255610938,23613.7838044444
254.6478353272,23763.4271377778
254.770093625,23891.5538044444
254.8923359872,24021.2538044444
255.0145624138,24157.3671377778
255.1367729048,24211.0138044444
255.2589674602,24212.8471377778
255.38114608,24359.2771377778
255.5033087642,24588.1504711111
255.6254555128,24799.9538044444
255.7475863258,24984.8738044444
255.8697012032,25212.9804711111
255.991800145,25411.6004711111
256.1138831512,25641.9004711111
256.2359502218,25851.5104711111
256.3580013568,26123.6771377778
256.4800365562,26352.1104711111
256.60205582,26613.5871377778
256.7240591482,26837.1938044444
256.8460465408,27017.1571377778
256.9680179978,27228.9171377778
257.0899735192,27409.6038044444
257.211913105,27562.4338044444
257.3338367552,27739.9638044444
257.4557444698,27882.5704711111
257.5776362488,28019.3271377778
257.6995120922,28159.7971377778
257.821372,28290.8838044444
257.9432159722,28443.0571377778
258.0650440088,28580.6604711111
258.1868561098,28712.2504711111
258.3086522752,28839.0371377778
258.430432505,28963.6338044444
258.5521967992,29088.1204711111
258.6739451578,29230.4871377778
258.7956775808,29390.1704711111
258.9173940682,29531.0371377778
259.03909462,29624.7171377778
259.1607792362,29646.1071377778
259.2824479168,29761.5838044444
259.4041006618,29912.3204711111
259.5257374712,30064.3604711111
259.647358345,30205.9071377778
259.7689632832,30329.0504711111
259.8905522858,30440.5871377778
260.0121253528,30604.0304711111
260.1336824842,30689.3771377778
260.25522368,30830.1804711111
260.3767489402,30915.1404711111
260.4982582648,31018.8204711111
260.6197516538,31114.6104711111
260.7412291072,31221.2504711111
260.862690625,31337.9238044444
260.9841362072,31419.1171377778
261.1055658538,31537.0271377778
261.2269795648,31668.1138044444
261.3483773402,31763.9338044444
261.46975918,31858.9604711111
261.5911250842,31975.7371377778
261.7124750528,32078.5438044444
261.8338090858,32193.3871377778
261.9551271832,32340.3238044444
262.076429345,32491.9371377778
262.1977155712,32616.0038044444
262.3189858618,32726.2538044444
262.4402402168,32817.4271377778
262.5614786362,32891.7571377778
262.68270112,32982.8371377778
262.8039076682,33047.9038044444
262.9250982808,33137.5238044444
263.0462729578,33236.2738044444
263.1674316992,33321.5571377778
263.288574505,33395.5604711111
263.4097013752,33419.5971377778
263.5308123098,33425.6271377778
263.6519073088,33475.6838044444
263.7729863722,33539.8671377778
263.8940495,33612.0171377778
264.0150966922,33661.5438044444
264.1361279488,33760.5304711111
264.2571432698,33843.1504711111
264.3781426552,33954.7171377778
264.499126105,34042.1538044444
264.6200936192,34137.8638044444
264.7410451978,34208.6938044444
264.8619808408,34285.9738044444
264.9829005482,34370.6804711111
265.10380432,34419.9438044444
265.2246921562,34470.5804711111
265.3455640568,34535.6571377778
265.4664200218,34599.7904711111
265.5872600512,34627.8604711111
265.708084145,34704.2604711111
265.8288923032,34741.4771377778
265.9496845258,34786.3271377778
266.0704608128,34824.7571377778
266.1912211642,34855.6771377778
266.31196558,34873.4504711111
266.4326940602,34897.2138044444
266.5534066048,34914.0904711111
266.6741032138,34933.0671377778
266.7947838872,34950.0604711111
266.915448625,34927.8671377778
267.0360974272,34911.8671377778
267.1567302938,34910.2871377778
267.2773472248,34919.1604711111
267.3979482202,34919.8938044444
267.51853328,34886.1471377778
267.6391024042,34932.1671377778
267.7596555928,34996.8538044444
267.8801928458,35034.8971377778
268.0007141632,35079.2338044444
268.121219545,35152.1404711111
268.2417089912,35186.8204711111
268.3621825018,35242.2771377778
268.4826400768,35328.1804711111
268.6030817162,35365.4671377778
268.72350742,35411.5371377778
268.8439171882,35475.5904711111
268.9643110208,35514.3938044444
269.0846889178,35563.7638044444
269.2050508792,35559.6138044444
269.325396905,35579.1438044444
269.4457269952,35610.9438044444
269.5660411498,35641.6704711111
269.6863393688,35670.5238044444
269.8066216522,35695.2204711111
269.926888,35719.4304711111
270.0471384122,35756.5638044444
270.1673728888,35797.3138044444
270.2875914298,35788.8171377778
270.4077940352,35807.3071377778
270.527980705,35815.8338044444
270.6481514392,35816.3204711111
270.7683062378,35822.9738044444
270.8884451008,35835.4938044444
271.0085680282,35823.5738044444
271.12867502,35823.6838044444
271.2487660762,35824.1871377778
271.3688411968,35803.9038044444
271.4889003818,35829.9504711111
271.6089436312,35847.7471377778
271.728970945,35862.5871377778
271.8489823232,35834.1804711111
271.9689777658,35819.9671377778
272.0889572728,35856.1904711111
272.2089208442,35876.9338044444
272.32886848,35903.2171377778
272.4488001802,35911.2638044444
272.5687159448,35938.8471377778
272.6886157738,35995.4504711111
272.8084996672,36040.9171377778
272.928367625,36091.2171377778
273.0482196472,36176.9404711111
273.1680557338,36232.3971377778
273.2878758848,36275.7604711111
273.4076801002,36292.2004711111
273.52746838,36286.6871377778
273.6472407242,36306.5004711111
273.7669971328,36325.3804711111
273.8867376058,36340.6438044444
274.0064621432,36337.1538044444
274.126170745,36334.6271377778
274.2458634112,36356.9471377778
274.3655401418,36386.5438044444
274.4852009368,36400.4904711111
274.6048457962,36446.9538044444
274.72447472,36463.5971377778
274.8440877082,36494.3671377778
274.9636847608,36515.0571377778
275.0832658778,36551.2038044444
275.2028310592,36579.7138044444
275.322380305,36572.9238044444
275.4419136152,36615.1271377778
275.5614309898,36589.8471377778
275.6809324288,36609.4371377778
275.8004179322,36608.6904711111
275.9198875,36597.8271377778
276.0393411322,36585.0938044444
276.1587788288,36548.2204711111
276.2782005898,36544.6904711111
276.3976064152,36580.6604711111
276.516996305,36550.5071377778
276.6363702592,36552.9404711111
276.7557282778,36574.7238044444
276.8750703608,36606.8704711111
276.9943965082,36644.1471377778
277.11370672,36675.2204711111
277.2330009962,36717.0004711111
277.3522793368,36803.1404711111
277.4715417418,36850.0338044444
277.5907882112,36880.5438044444
277.710018745,36909.8138044444
277.8292333432,36941.7804711111
277.9484320058,36952.0771377778
278.0676147328,36964.6771377778
278.1867815242,36994.5204711111
278.30593238,36998.5371377778
278.4250673002,37023.0071377778
278.5441862848,37042.6638044444
278.6632893338,37093.4104711111
278.7823764472,37114.2004711111
278.901447625,37113.1271377778
279.0205028672,37138.1938044444
279.1395421738,37179.4938044444
279.2585655448,37201.7338044444
279.3775729802,37203.2338044444
279.49656448,37216.8371377778
279.6155400442,37239.3971377778
279.7344996728,37251.4004711111
279.8534433658,37238.2871377778
279.9723711232,37256.7671377778
280.091282945,37250.7471377778
280.2101788312,37237.6004711111
280.3290587818,37263.1938044444
280.4479227968,37236.4538044444
280.5667708762,37238.7671377778
280.68560302,37246.6438044444
280.8044192282,37232.2304711111
280.9232195008,37256.5738044444
281.0420038378,37269.1438044444
281.1607722392,37278.8804711111
281.279524705,37324.1804711111
281.3982612352,37343.9304711111
281.5169818298,37393.6571377778
281.6356864888,37435.6738044444
281.7543752122,37472.1404711111
281.873048,37483.9004711111
281.9917048522,37502.3271377778
282.1103457688,37542.6238044444
282.2289707498,37550.4238044444
282.3475797952,37569.0438044444
282.466172905,37586.4571377778
282.5847500792,37609.1938044444
282.7033113178,37618.0671377778
282.8218566208,37588.5704711111
282.9403859882,37552.0738044444
283.05889942,37543.4404711111
283.1773969162,37527.8571377778
283.2958784768,37526.0471377778
283.4143441018,37488.5838044444
283.5327937912,37459.0904711111
283.651227545,37455.4238044444
283.7696453632,37431.4971377778
283.8880472458,37424.4438044444
284.0064331928,37433.9338044444
284.1248032042,37440.2404711111
284.24315728,37472.4971377778
284.3614954202,37506.2471377778
284.4798176248,37542.6638044444
284.5981238938,37608.2804711111
284.7164142272,37675.6304711111
284.834688625,37695.0404711111
284.9529470872,37690.4604711111
285.0711896138,37700.7304711111
285.1894162048,37686.1871377778
285.3076268602,37682.2738044444
285.42582158,37680.0204711111
285.5440003642,37675.1304711111
285.6621632128,37664.8504711111
285.7803101258,37657.1871377778
285.8984411032,37675.8338044444
286.016556145,37659.5771377778
286.1346552512,37672.3538044444
286.2527384218,37683.4304711111
286.3708056568,37678.7604711111
286.4888569562,37671.1371377778
286.60689232,37662.8171377778
286.7249117482,37648.3771377778
286.8429152408,37660.6471377778
286.9609027978,37667.9938044444
287.0788744192,37682.0404711111
287.196830105,37718.3638044444
287.3147698552,37687.4804711111
287.4326936698,37665.0571377778
287.5506015488,37671.3238044444
287.6684934922,37656.8171377778
287.7863695,37639.6904711111
287.9042295722,37630.5771377778
288.0220737088,37610.3604711111
288.1399019098,37587.9338044444
288.2577141752,37575.2671377778
288.375510505,37568.8704711111
288.4932908992,37534.5671377778
288.6110553578,37514.8804711111
288.7288038808,37478.2938044444
288.8465364682,37455.8071377778
288.96425312,37419.7271377778
289.0819538362,37426.1638044444
289.1996386168,37453.4838044444
289.3173074618,37499.4638044444
289.4349603712,37512.1404711111
289.552597345,37539.6338044444
289.6702183832,37579.8171377778
289.7878234858,37589.0604711111
289.9054126528,37606.3138044444
290.0229858842,37645.0371377778
290.14054318,37652.5338044444
290.2580845402,37678.6071377778
290.3756099648,37696.5171377778
290.4931194538,37751.6971377778
290.6106130072,37795.6971377778
290.728090625,37805.9938044444
290.8455523072,37834.2138044444
290.9629980538,37883.9638044444
291.0804278648,37924.1971377778
291.1978417402,37955.9604711111
291.31523968,38004.7104711111
291.4326216842,38035.1738044444
291.5499877528,38081.6871377778
291.6673378858,38146.3671377778
291.7846720832,38167.5004711111
291.901990345,38220.4804711111
292.0192926712,38266.3304711111
292.1365790618,38306.2871377778
292.2538495168,38352.6004711111
292.3711040362,38392.1971377778
292.48834262,38430.4471377778
292.6055652682,38457.8371377778
292.7227719808,38496.0271377778
292.8399627578,38555.6338044444
292.9571375992,38606.5838044444
293.074296505,38652.7704711111
293.1914394752,38684.0371377778
293.3085665098,38725.6404711111
293.4256776088,38789.2538044444
293.5427727722,38823.8738044444
293.659852,38871.1838044444
293.7769152922,38932.1538044444
293.8939626488,38989.3004711111
294.0109940698,39024.5771377778
294.1280095552,39061.5838044444
294.245009105,39112.1971377778
294.3619927192,39147.8171377778
294.4789603978,39198.5638044444
294.5959121408,39232.4104711111
294.7128479482,39279.6038044444
294.82976782,39365.9171377778
294.9466717562,39390.8938044444
295.0635597568,39434.6671377778
295.1804318218,39491.4571377778
295.2972879512,39506.8704711111
295.414128145,39514.5504711111
