UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92426
Integration Time,1000
Averages,300
Date,4/5/2020 8:17:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42694.8890533333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.92
181.9732053322,-124.737613333333
182.1045947288,-127.887613333333
182.2359681898,-129.227613333333
182.3673257152,-54.0609466666667
182.498667305,-51.4009466666667
182.6299929592,-54.5476133333333
182.7613026778,-53.1909466666667
182.8925964608,-52.5476133333333
183.0238743082,-50.94428
183.15513622,-53.8476133333333
183.2863821962,-52.26428
183.4176122368,-49.2676133333333
183.5488263418,-47.4509466666667
183.6800245112,-53.0309466666667
183.811206745,-47.1076133333333
183.9423730432,-50.0576133333333
184.0735234058,-50.1776133333333
184.2046578328,-46.3976133333333
184.3357763242,-49.56428
184.46687888,-50.11428
184.5979655002,-47.0809466666667
184.7290361848,-50.10428
184.8600909338,-47.4776133333333
184.9911297472,-46.38428
185.122152625,-49.03428
185.2531595672,-45.32428
185.3841505738,-47.68428
185.5151256448,-46.3376133333333
185.6460847802,-48.4109466666667
185.77702798,-50.31428
185.9079552442,-49.0676133333333
186.0388665728,-48.3276133333333
186.1697619658,-48.8076133333333
186.3006414232,-46.1309466666667
186.431504945,-50.8576133333333
186.5623525312,-48.5809466666667
186.6931841818,-52.51428
186.8239998968,-49.7009466666667
186.9547996762,-44.68428
187.08558352,-49.7176133333333
187.2163514282,-46.6009466666667
187.3471034008,-54.15428
187.4778394378,-52.9376133333333
187.6085595392,-47.1709466666667
187.739263705,-47.61428
187.8699519352,-48.7876133333333
188.0006242298,-49.0476133333333
188.1312805888,-46.9509466666667
188.2619210122,-48.73428
188.3925455,-52.19428
188.5231540522,-50.9309466666667
188.6537466688,-51.12428
188.7843233498,-52.50428
188.9148840952,-49.3309466666667
189.045428905,-50.3676133333333
189.1759577792,-51.8676133333333
189.3064707178,-49.0309466666667
189.4369677208,-52.5176133333333
189.5674487882,-52.19428
189.69791392,-44.8676133333333
189.8283631162,-50.89428
189.9587963768,-52.33428
190.0892137018,-50.0309466666667
190.2196150912,-50.9076133333333
190.350000545,-51.4476133333333
190.4803700632,-51.16428
190.6107236458,-50.9076133333333
190.7410612928,-51.49428
190.8713830042,-45.0976133333333
191.00168878,-50.9676133333333
191.1319786202,-50.37428
191.2622525248,-52.4476133333333
191.3925104938,-47.13428
191.5227525272,-50.8209466666667
191.652978625,-44.5409466666667
191.7831887872,-47.40428
191.9133830138,-50.85428
192.0435613048,-49.52428
192.1737236602,-47.9576133333333
192.30387008,-47.8576133333333
192.4340005642,-51.1909466666667
192.5641151128,-47.3976133333333
192.6942137258,-51.92428
192.8242964032,-47.7109466666667
192.954363145,-49.3409466666667
193.0844139512,-50.4309466666667
193.2144488218,-49.61428
193.3444677568,-52.0476133333333
193.4744707562,-48.6609466666667
193.60445782,-50.9809466666667
193.7344289482,-49.15428
193.8643841408,-48.5076133333333
193.9943233978,-48.2009466666667
194.1242467192,-48.0976133333333
194.254154105,-46.9509466666667
194.3840455552,-47.9076133333333
194.5139210698,-49.0276133333333
194.6437806488,-48.02428
194.7736242922,-48.08428
194.903452,-50.07428
195.0332637722,-41.92428
195.1630596088,-50.54428
195.2928395098,-50.9309466666667
195.4226034752,-45.3509466666667
195.552351505,-50.7076133333333
195.6820835992,-47.30428
195.8117997578,-50.58428
195.9414999808,-50.4976133333333
196.0711842682,-52.8909466666667
196.20085262,-49.2776133333333
196.3305050362,-53.1376133333333
196.4601415168,-49.83428
196.5897620618,-47.5209466666667
196.7193666712,-48.45428
196.848955345,-51.2476133333333
196.9785280832,-50.1709466666667
197.1080848858,-51.06428
197.2376257528,-49.27428
197.3671506842,-51.19428
197.49665968,-50.0509466666667
197.6261527402,-49.9676133333333
197.7556298648,-49.0776133333333
197.8850910538,-48.9609466666667
198.0145363072,-49.13428
198.143965625,-40.28428
198.2733790072,-51.4976133333333
198.4027764538,-49.2176133333333
198.5321579648,-50.5876133333333
198.6615235402,-48.0376133333333
198.79087318,-48.5809466666667
198.9202068842,-46.7709466666667
199.0495246528,-51.00428
199.1788264858,-49.8476133333333
199.3081123832,-50.37428
199.437382345,-48.5976133333333
199.5666363712,-49.60428
199.6958744618,-50.52428
199.8250966168,-47.49428
199.9543028362,-47.09428
200.08349312,-50.38428
200.2126674682,-51.5809466666667
200.3418258808,-47.21428
200.4709683578,-49.9209466666667
200.6000948992,-49.4876133333333
200.729205505,-52.8276133333333
200.8583001752,-47.8576133333333
200.9873789098,-47.08428
201.1164417088,-49.6909466666667
201.2454885722,-45.99428
201.3745195,-48.6076133333333
201.5035344922,-49.5876133333333
201.6325335488,-49.0976133333333
201.7615166698,-46.3776133333333
201.8904838552,-48.9809466666667
202.019435105,-47.1876133333334
202.1483704192,-47.8209466666667
202.2772897978,-48.40428
202.4061932408,-48.5309466666667
202.5350807482,-50.8076133333333
202.66395232,-46.9276133333333
202.7928079562,-49.44428
202.9216476568,-44.0709466666667
203.0504714218,-46.50428
203.1792792512,-47.7009466666667
203.308071145,-49.55428
203.4368471032,-33.6709466666667
203.5656071258,-48.52428
203.6943512128,-48.1176133333333
203.8230793642,-46.9709466666667
203.95179158,-48.7376133333333
204.0804878602,-50.6109466666667
204.2091682048,-45.2476133333333
204.3378326138,-48.5909466666667
204.4664810872,-44.73428
204.595113625,-48.5809466666667
204.7237302272,-46.4176133333333
204.8523308938,-45.2576133333333
204.9809156248,-48.4509466666667
205.1094844202,-44.85428
205.23803728,-47.12428
205.3665742042,-47.0509466666667
205.4950951928,-44.4676133333333
205.6236002458,-49.1209466666667
205.7520893632,-44.6109466666667
205.880562545,-45.9276133333333
206.0090197912,-46.6776133333333
206.1374611018,-47.7776133333333
206.2658864768,-44.5109466666667
206.3942959162,-45.6976133333333
206.52268942,-48.3976133333333
206.6510669882,-47.5576133333333
206.7794286208,-43.2676133333333
206.9077743178,-46.3509466666667
207.0361040792,-42.7776133333333
207.164417905,-46.3709466666667
207.2927157952,-46.5676133333333
207.4209977498,-46.0076133333333
207.5492637688,-45.75428
207.6775138522,-42.8576133333333
207.805748,-46.45428
207.9339662122,-42.5809466666667
208.0621684888,-48.02428
208.1903548298,-44.4209466666667
208.3185252352,-45.3476133333333
208.446679705,-44.0509466666667
208.5748182392,-43.94428
208.7029408378,-43.9109466666667
208.8310475008,-45.41428
208.9591382282,-45.7876133333333
209.08721302,-47.4609466666667
209.2152718762,-46.23428
209.3433147968,-40.20428
209.4713417818,-45.1709466666667
209.5993528312,-46.4776133333333
209.727347945,-45.2576133333333
209.8553271232,-45.7976133333333
209.9832903658,-42.5276133333333
210.1112376728,-45.6009466666667
210.2391690442,-47.2309466666667
210.36708448,-48.8009466666667
210.4949839802,-45.6176133333333
210.6228675448,-43.9109466666667
210.7507351738,-42.4176133333333
210.8785868672,-46.6476133333333
211.006422625,-45.3876133333333
211.1342424472,-40.47428
211.2620463338,-45.2109466666667
211.3898342848,-42.1376133333333
211.5176063002,-45.4576133333333
211.64536238,-42.02428
211.7731025242,-45.7409466666667
211.9008267328,-43.72428
212.0285350058,-44.8209466666667
212.1562273432,-42.7509466666667
212.283903745,-38.25428
212.4115642112,-43.9509466666667
212.5392087418,-41.7809466666667
212.6668373368,-41.7076133333333
212.7944499962,-43.60428
212.92204672,-42.7609466666667
213.0496275082,-44.3476133333333
213.1771923608,-42.32428
213.3047412778,-39.6176133333334
213.4322742592,-43.5276133333333
213.559791305,-41.5176133333333
213.6872924152,-41.1676133333333
213.8147775898,-42.7776133333333
213.9422468288,-41.29428
214.0697001322,-39.6709466666667
214.1971375,-42.23428
214.3245589322,-39.3076133333333
214.4519644288,-40.0276133333333
214.5793539898,-39.30428
214.7067276152,-41.3476133333333
214.834085305,-40.39428
214.9614270592,-42.04428
215.0887528778,-38.60428
215.2160627608,-40.8676133333333
215.3433567082,-38.2976133333333
215.47063472,-38.8109466666667
215.5978967962,-38.9376133333334
215.7251429368,-35.0076133333333
215.8523731418,-36.6109466666667
215.9795874112,-40.47428
216.106785745,-40.4576133333333
216.2339681432,-37.75428
216.3611346058,-34.6909466666667
216.4882851328,-35.6809466666667
216.6154197242,-38.9576133333333
216.74253838,-33.02428
216.8696411002,-35.8309466666667
216.9967278848,-35.2009466666667
217.1237987338,-36.45428
217.2508536472,-39.43428
217.377892625,-34.6476133333333
217.5049156672,-34.0809466666667
217.6319227738,-37.2009466666667
217.7589139448,-38.41428
217.8858891802,-37.12428
218.01284848,-36.6509466666667
218.1397918442,-38.16428
218.2667192728,-35.7376133333333
218.3936307658,-35.12428
218.5205263232,-35.0109466666667
218.647405945,-33.2409466666667
218.7742696312,-33.1576133333333
218.9011173818,-36.0776133333333
219.0279491968,-35.2609466666667
219.1547650762,-35.2176133333333
219.28156502,-33.1976133333333
219.4083490282,-31.66428
219.5351171008,-32.01428
219.6618692378,-31.5676133333333
219.7886054392,-31.03428
219.915325705,-31.3909466666667
220.0420300352,-33.20428
220.1687184298,-32.20428
220.2953908888,-30.5309466666667
220.4220474122,-31.7009466666667
220.548688,-33.3576133333333
220.6753126522,-33.7976133333333
220.8019213688,-30.9509466666667
220.9285141498,-32.6076133333333
221.0550909952,-29.5209466666667
221.181651905,-30.15428
221.3081968792,-31.6109466666667
221.4347259178,-28.0709466666667
221.5612390208,-28.0609466666667
221.6877361882,-34.1176133333333
221.81421742,-31.5276133333333
221.9406827162,-32.5376133333333
222.0671320768,-29.7609466666667
222.1935655018,-34.6409466666667
222.3199829912,-31.56428
222.446384545,-31.0209466666667
222.5727701632,-33.6509466666667
222.6991398458,-28.86428
222.8254935928,-28.7709466666667
222.9518314042,-31.2509466666667
223.07815328,-25.6976133333333
223.2044592202,-25.0109466666667
223.3307492248,-21.8109466666667
223.4570232938,-25.9676133333333
223.5832814272,-25.24428
223.709523625,-24.01428
223.8357498872,-28.0509466666667
223.9619602138,-16.9509466666667
224.0881546048,-23.6009466666667
224.2143330602,-21.9909466666667
224.34049558,-20.5009466666667
224.4666421642,-24.3009466666667
224.5927728128,-17.8209466666667
224.7188875258,-24.5276133333333
224.8449863032,-18.04428
224.971069145,-19.7476133333333
225.0971360512,-21.7076133333333
225.2231870218,-19.0309466666667
225.3492220568,-18.5176133333333
225.4752411562,-17.2109466666667
225.60124432,-14.21428
225.7272315482,-11.89428
225.8532028408,-11.54428
225.9791581978,-10.9209466666667
226.1050976192,-13.1909466666667
226.231021105,-6.46761333333333
226.3569286552,-7.07761333333333
226.4828202698,-7.82094666666667
226.6086959488,-0.130946666666666
226.7345556922,-3.55761333333333
226.8603995,0.30572
226.9862273722,3.42572
227.1120393088,3.90238666666667
227.2378353098,5.73905333333333
227.3636153752,6.92238666666667
227.489379505,15.8890533333333
227.6151276992,10.95572
227.7408599578,8.31238666666667
227.8665762808,16.7523866666666
227.9922766682,18.8923866666667
228.11796112,21.91572
228.2436296362,23.8290533333333
228.3692822168,28.02572
228.4949188618,29.0123866666667
228.6205395712,37.23572
228.746144345,46.78572
228.8717331832,47.56572
228.9973060858,49.77572
229.1228630528,56.5890533333333
229.2484040842,63.88572
229.37392918,65.9623866666667
229.4994383402,76.2023866666667
229.6249315648,77.99572
229.7504088538,84.81572
229.8758702072,92.53572
230.001315625,97.7323866666667
230.1267451072,101.802386666667
230.2521586538,114.652386666667
230.3775562648,119.77572
230.5029379402,121.939053333333
230.62830368,131.332386666667
230.7536534842,140.809053333333
230.8789873528,150.819053333333
231.0043052858,168.522386666667
231.1296072832,172.58572
231.254893345,188.552386666667
231.3801634712,203.22572
231.5054176618,209.199053333333
231.6306559168,222.349053333333
231.7558782362,229.289053333333
231.88108462,251.262386666667
232.0062750682,262.619053333333
232.1314495808,282.719053333333
232.2566081578,290.099053333333
232.3817507992,309.372386666666
232.506877505,322.642386666666
232.6319882752,342.709053333333
232.7570831098,366.872386666667
232.8821620088,387.709053333333
233.0072249722,409.76572
233.132272,425.692386666666
233.2573030922,441.922386666666
233.3823182488,472.722386666666
233.5073174698,494.092386666666
233.6323007552,520.182386666667
233.757268105,534.782386666667
233.8822195192,563.929053333334
234.0071549978,591.86572
234.1320745408,624.642386666667
234.2569781482,648.12572
234.38186582,689.842386666667
234.5067375562,714.652386666667
234.6315933568,746.709053333334
234.7564332218,801.689053333334
234.8812571512,813.519053333334
235.006065145,851.192386666667
235.1308572032,894.065720000001
235.2556333258,930.862386666668
235.3803935128,967.702386666668
235.5051377642,1018.51572
235.62986608,1060.55238666667
235.7545784602,1100.86238666667
235.8792749048,1144.24572
236.0039554138,1195.44238666667
236.1286199872,1239.78905333333
236.253268625,1291.34238666667
236.3779013272,1350.51572
236.5025180938,1400.14572
236.6271189248,1453.81905333333
236.7517038202,1511.61238666667
236.87627278,1574.46572
237.0008258042,1629.22238666667
237.1253628928,1703.11572
237.2498840458,1762.15238666667
237.3743892632,1828.98572
237.498878545,1898.88572
237.6233518912,1967.66905333333
237.7478093018,2037.38238666666
237.8722507768,2113.41238666666
237.9966763162,2178.84905333333
238.12108592,2257.96238666666
238.2454795882,2342.09905333333
238.3698573208,2405.31572
238.4942191178,2494.62572
238.6185649792,2576.66572
238.742894905,2660.11238666666
238.8672088952,2746.18572
238.9915069498,2838.04238666667
239.1157890688,2928.81905333333
239.2400552522,3016.54238666667
239.3643055,3110.35238666667
239.4885398122,3203.63572
239.6127581888,3300.65238666667
239.7369606298,3409.65238666667
239.8611471352,3499.49572
239.985317705,3607.29572
240.1094723392,3714.32905333333
240.2336110378,3820.28572
240.3577338008,3933.11905333333
240.4818406282,4035.68572
240.60593152,4148.30572
240.7300064762,4274.84572
240.8540654968,4378.97238666667
240.9781085818,4500.70572
241.1021357312,4616.39572
241.226146945,4749.85572
241.3501422232,4869.04905333334
241.4741215658,4985.71238666667
241.5980849728,5115.11905333334
241.7220324442,5239.71905333334
241.84596398,5366.66238666667
241.9698795802,5500.47238666667
242.0937792448,5639.45905333334
242.2176629738,5779.57572
242.3415307672,5925.28572
242.465382625,6071.23238666667
242.5892185472,6207.74572
242.7130385338,6309.45572
242.8368425848,6446.59238666667
242.9606307002,6603.49905333333
243.08440288,6761.91572
243.2081591242,6918.86572
243.3318994328,7091.69905333334
243.4556238058,7248.42572
243.5793322432,7412.36572
243.703024745,7550.82238666667
243.8267013112,7726.69905333334
243.9503619418,7867.51905333334
244.0740066368,7966.02905333334
244.1976353962,8077.23572
244.32124822,8228.91238666667
244.4448451082,8429.20905333333
244.5684260608,8628.85238666667
244.6919910778,8810.53238666667
244.8155401592,8987.75905333333
244.939073305,9156.44572
245.0625905152,9310.13238666667
245.1860917898,9483.43905333333
245.3095771288,9620.99572
245.4330465322,9812.25905333334
245.5565,9967.05572
245.6799375322,10134.63572
245.8033591288,10351.51572
245.9267647898,10509.5390533333
246.0501545152,10614.1290533333
246.173528305,10690.1023866667
246.2968861592,10857.6290533333
246.4202280778,11068.7390533333
246.5435540608,11308.06572
246.6668641082,11565.8923866667
246.79015822,11814.0023866667
246.9134363962,12030.4090533333
247.0366986368,12262.0923866667
247.1599449418,12463.22572
247.2831753112,12657.1023866667
247.406389745,12910.9090533333
247.5295882432,13067.14572
247.6527708058,13289.6890533333
247.7759374328,13505.1190533333
247.8990881242,13675.92572
248.02222288,13894.7723866667
248.1453417002,14112.7590533333
248.2684445848,14304.18572
248.3915315338,14513.0790533333
248.5146025472,14687.3723866667
248.637657625,14741.2123866667
248.7606967672,14770.6323866667
248.8837199738,15010.4823866667
249.0067272448,15289.48572
249.1297185802,15551.63572
249.25269398,15752.0290533333
249.3756534442,16009.9490533333
249.4985969728,16199.6923866667
249.6215245658,16481.8823866667
249.7444362232,16655.39572
249.867331945,16942.6690533334
249.9902117312,17148.2323866667
250.1130755818,17378.9623866667
250.2359234968,17647.5423866667
250.3587554762,17812.3923866667
250.48157152,18036.2123866667
250.6043716282,18247.8190533333
250.7271558008,18417.9023866667
250.8499240378,18640.7190533333
250.9726763392,18861.8923866667
251.095412705,19060.8223866667
251.2181331352,19246.8290533334
251.3408376298,19453.6990533333
251.4635261888,19650.6723866667
251.5861988122,19792.5390533333
251.7088555,19844.2223866667
251.8314962522,19940.09572
251.9541210688,20215.5890533333
252.0767299498,20479.6023866667
252.1993228952,20739.5790533333
252.321899905,20967.46572
252.4444609792,21206.4690533333
252.5670061178,21435.95572
252.6895353208,21671.42572
252.8120485882,21877.93572
252.93454592,22153.38572
253.0570273162,22330.4423866667
253.1794927768,22594.0123866667
253.3019423018,22799.4523866667
253.4243758912,22996.5690533333
253.546793545,23224.28572
253.6691952632,23424.9690533333
253.7915810458,23593.44572
253.9139508928,23793.92572
254.0363048042,23987.81572
254.15864278,24190.53572
254.2809648202,24404.86572
254.4032709248,24556.03572
254.5255610938,24741.5890533333
254.6478353272,24897.6823866667
254.770093625,25028.7423866667
254.8923359872,25163.92572
255.0145624138,25312.8623866667
255.1367729048,25390.0623866667
255.2589674602,25398.84572
255.38114608,25524.1523866667
255.5033087642,25754.9923866667
255.6254555128,25987.1523866667
255.7475863258,26180.3890533333
255.8697012032,26425.91572
255.991800145,26638.8523866667
256.1138831512,26880.77572
256.2359502218,27094.2723866667
256.3580013568,27383.0390533333
256.4800365562,27633.93572
256.60205582,27908.1990533333
256.7240591482,28146.8823866667
256.8460465408,28332.8023866667
256.9680179978,28539.1923866667
257.0899735192,28737.2223866667
257.211913105,28906.7823866667
257.3338367552,29087.46572
257.4557444698,29251.5590533333
257.5776362488,29400.1990533333
257.6995120922,29540.48572
257.821372,29680.4023866667
257.9432159722,29841.3623866667
258.0650440088,29986.4890533333
258.1868561098,30122.0923866667
258.3086522752,30253.7990533333
258.430432505,30384.84572
258.5521967992,30513.24572
258.6739451578,30666.86572
258.7956775808,30834.04572
258.9173940682,30980.14572
259.03909462,31107.0090533333
259.1607792362,31143.09572
259.2824479168,31243.0590533333
259.4041006618,31411.54572
259.5257374712,31575.7590533333
259.647358345,31725.9290533333
259.7689632832,31846.53572
259.8905522858,31969.62572
260.0121253528,32131.61572
260.1336824842,32222.40572
260.25522368,32353.54572
260.3767489402,32465.33572
260.4982582648,32571.0290533333
260.6197516538,32671.9123866667
260.7412291072,32777.94572
260.862690625,32904.4090533333
260.9841362072,33007.7690533333
261.1055658538,33131.5623866667
261.2269795648,33273.6290533333
261.3483773402,33377.7690533333
261.46975918,33482.2690533333
261.5911250842,33608.36572
261.7124750528,33717.49572
261.8338090858,33828.72572
261.9551271832,33973.9790533333
262.076429345,34143.9623866667
262.1977155712,34254.3523866667
262.3189858618,34375.5290533333
262.4402402168,34466.6823866666
262.5614786362,34557.95572
262.68270112,34645.74572
262.8039076682,34723.7523866666
262.9250982808,34824.80572
263.0462729578,34924.74572
263.1674316992,35018.94572
263.288574505,35105.2590533333
263.4097013752,35147.5390533333
263.5308123098,35154.13572
263.6519073088,35180.1923866666
263.7729863722,35241.0823866666
263.8940495,35312.63572
264.0150966922,35374.65572
264.1361279488,35471.0890533333
264.2571432698,35543.7090533333
264.3781426552,35659.1823866667
264.499126105,35755.1523866667
264.6200936192,35858.6590533333
264.7410451978,35946.15572
264.8619808408,36022.2023866666
264.9829005482,36111.00572
265.10380432,36164.7890533333
265.2246921562,36228.9190533333
265.3455640568,36289.3923866666
265.4664200218,36353.1423866666
265.5872600512,36381.91572
265.708084145,36464.8623866666
265.8288923032,36499.32572
265.9496845258,36562.04572
266.0704608128,36591.37572
266.1912211642,36626.3390533333
266.31196558,36642.49572
266.4326940602,36670.42572
266.5534066048,36700.64572
266.6741032138,36724.6623866667
266.7947838872,36760.0223866666
266.915448625,36735.15572
267.0360974272,36714.6523866667
267.1567302938,36706.65572
267.2773472248,36705.1423866667
267.3979482202,36699.9823866667
267.51853328,36668.4390533333
267.6391024042,36730.0523866667
267.7596555928,36783.7623866666
267.8801928458,36827.5423866666
268.0007141632,36855.20572
268.121219545,36952.82572
268.2417089912,36994.4423866667
268.3621825018,37034.21572
268.4826400768,37124.2723866667
268.6030817162,37169.5190533333
268.72350742,37219.29572
268.8439171882,37281.6090533333
268.9643110208,37333.3923866666
269.0846889178,37381.4790533333
269.2050508792,37388.1323866666
269.325396905,37385.54572
269.4457269952,37430.6623866666
269.5660411498,37450.3590533333
269.6863393688,37464.3790533333
269.8066216522,37503.09572
269.926888,37518.9623866667
270.0471384122,37552.5123866666
270.1673728888,37595.2323866666
270.2875914298,37598.3523866667
270.4077940352,37628.9823866666
270.527980705,37627.27572
270.6481514392,37627.7723866666
270.7683062378,37629.1223866666
270.8884451008,37643.9590533333
271.0085680282,37615.95572
271.12867502,37640.9023866666
271.2487660762,37644.0290533333
271.3688411968,37627.0790533333
271.4889003818,37647.19572
271.6089436312,37650.2723866666
271.728970945,37663.9423866666
271.8489823232,37646.5323866666
271.9689777658,37638.9023866666
272.0889572728,37677.9423866666
272.2089208442,37684.31572
272.32886848,37712.7723866666
272.4488001802,37715.64572
272.5687159448,37756.3623866666
272.6886157738,37812.9623866666
272.8084996672,37837.3190533333
272.928367625,37896.1790533333
273.0482196472,37996.5590533333
273.1680557338,38045.1423866666
273.2878758848,38082.4590533333
273.4076801002,38104.3190533333
273.52746838,38097.10572
273.6472407242,38095.8823866666
273.7669971328,38124.4523866666
273.8867376058,38137.46572
274.0064621432,38138.50572
274.126170745,38144.45572
274.2458634112,38165.95572
274.3655401418,38194.7490533333
274.4852009368,38210.7190533333
274.6048457962,38235.90572
274.72447472,38268.6890533333
274.8440877082,38290.4423866666
274.9636847608,38316.07572
275.0832658778,38347.9523866666
275.2028310592,38378.61572
275.322380305,38374.90572
275.4419136152,38420.72572
275.5614309898,38400.17572
275.6809324288,38416.70572
275.8004179322,38411.34572
275.9198875,38405.3090533333
276.0393411322,38385.91572
276.1587788288,38358.71572
276.2782005898,38354.1790533333
276.3976064152,38377.45572
276.516996305,38333.9490533333
276.6363702592,38374.3890533333
276.7557282778,38380.3623866666
276.8750703608,38397.9823866666
276.9943965082,38444.9123866667
277.11370672,38476.1990533333
277.2330009962,38504.8690533333
277.3522793368,38589.11572
277.4715417418,38636.4123866667
277.5907882112,38648.8323866667
277.710018745,38695.1390533333
277.8292333432,38715.8623866667
277.9484320058,38725.74572
278.0676147328,38740.6323866667
278.1867815242,38762.1223866667
278.30593238,38772.2390533333
278.4250673002,38788.6890533333
278.5441862848,38819.8890533333
278.6632893338,38862.8823866667
278.7823764472,38866.4590533333
278.901447625,38884.1223866667
279.0205028672,38901.04572
279.1395421738,38950.1990533333
279.2585655448,38965.79572
279.3775729802,38973.4490533333
279.49656448,38985.66572
279.6155400442,38984.98572
279.7344996728,39010.1823866667
279.8534433658,39002.2623866667
279.9723711232,39021.6090533333
280.091282945,39012.04572
280.2101788312,38993.86572
280.3290587818,39018.87572
280.4479227968,38997.99572
280.5667708762,38983.6790533333
280.68560302,38995.2323866667
280.8044192282,38984.6423866667
280.9232195008,39007.4290533333
281.0420038378,39011.1423866667
281.1607722392,39028.1923866667
281.279524705,39065.7023866667
281.3982612352,39082.6590533333
281.5169818298,39139.3690533333
281.6356864888,39181.42572
281.7543752122,39213.0823866667
281.873048,39216.03572
281.9917048522,39232.6123866667
282.1103457688,39266.0090533333
282.2289707498,39281.4323866667
282.3475797952,39289.6490533333
282.466172905,39320.0923866667
282.5847500792,39339.36572
282.7033113178,39340.7490533333
282.8218566208,39307.33572
282.9403859882,39266.2223866667
283.05889942,39252.8923866667
283.1773969162,39233.38572
283.2958784768,39219.02572
283.4143441018,39182.58572
283.5327937912,39159.4790533333
283.651227545,39159.38572
283.7696453632,39137.19572
283.8880472458,39126.25572
284.0064331928,39132.8790533333
284.1248032042,39149.38572
284.24315728,39165.4190533333
284.3614954202,39207.88572
284.4798176248,39233.7890533333
284.5981238938,39295.7890533333
284.7164142272,39362.90572
284.834688625,39367.0290533333
284.9529470872,39368.7390533333
285.0711896138,39373.5823866667
285.1894162048,39354.66572
285.3076268602,39349.4423866667
285.42582158,39339.6723866667
285.5440003642,39324.74572
285.6621632128,39319.30572
285.7803101258,39312.6523866667
285.8984411032,39325.0323866667
286.016556145,39299.2223866667
286.1346552512,39314.0490533333
286.2527384218,39328.4623866667
286.3708056568,39315.95572
286.4888569562,39304.0190533333
286.60689232,39284.45572
286.7249117482,39261.9223866667
286.8429152408,39284.4323866667
286.9609027978,39282.2890533333
287.0788744192,39302.0123866667
287.196830105,39326.5723866667
287.3147698552,39298.7123866667
287.4326936698,39274.29572
287.5506015488,39274.31572
287.6684934922,39265.7223866667
287.7863695,39241.0623866667
287.9042295722,39224.9390533333
288.0220737088,39218.4023866667
288.1399019098,39206.43572
288.2577141752,39175.4723866667
288.375510505,39151.1990533333
288.4932908992,39115.1690533333
288.6110553578,39079.4123866667
288.7288038808,39036.9590533333
288.8465364682,39012.61572
288.96425312,38984.0323866667
289.0819538362,38971.1990533333
289.1996386168,38993.1290533333
289.3173074618,39046.94572
289.4349603712,39062.24572
289.552597345,39076.40572
289.6702183832,39110.0690533333
289.7878234858,39122.09572
289.9054126528,39134.89572
290.0229858842,39170.7290533333
290.14054318,39183.5790533333
290.2580845402,39209.0090533333
290.3756099648,39211.1890533333
290.4931194538,39271.0590533333
290.6106130072,39296.4890533333
290.728090625,39320.50572
290.8455523072,39350.98572
290.9629980538,39394.3723866667
291.0804278648,39439.2323866667
291.1978417402,39476.28572
291.31523968,39505.8023866667
291.4326216842,39527.30572
291.5499877528,39579.13572
291.6673378858,39649.6790533333
291.7846720832,39665.0090533333
291.901990345,39716.27572
292.0192926712,39759.9923866667
292.1365790618,39796.9290533333
292.2538495168,39842.5590533333
292.3711040362,39880.5023866667
292.48834262,39916.5190533333
292.6055652682,39953.65572
292.7227719808,40000.3090533333
292.8399627578,40037.7923866667
292.9571375992,40083.5890533333
293.074296505,40128.1323866667
293.1914394752,40158.8290533333
293.3085665098,40202.49572
293.4256776088,40259.0123866667
293.5427727722,40290.6823866667
293.659852,40345.7890533333
293.7769152922,40387.74572
293.8939626488,40455.52572
294.0109940698,40488.68572
294.1280095552,40523.6423866667
294.245009105,40561.80572
294.3619927192,40619.1790533333
294.4789603978,40653.8323866667
294.5959121408,40679.7923866667
294.7128479482,40711.0390533333
294.82976782,40804.8990533333
294.9466717562,40830.16572
295.0635597568,40873.0990533333
295.1804318218,40930.1623866667
295.2972879512,40950.8790533333
295.414128145,40969.9790533333
295.5309524032,41023.4890533333
295.6477607258,41056.4290533333
295.7645531128,41081.32572
295.8813295642,41102.0823866667
295.99809008,41139.7090533333
296.1148346602,41191.5923866667
296.2315633048,41266.87572
296.3482760138,41264.1023866667
296.4649727872,41307.45572
296.581653625,41388.8723866667
296.6983185272,41435.2090533333
296.8149674938,41483.93572
296.9316005248,41528.8390533333
297.0482176202,41568.99572
297.16481878,41575.3090533333
297.2814040042,41626.9923866667
297.3979732928,41672.49572
297.5145266458,41711.60572
297.6310640632,41725.9590533333
297.747585545,41770.56572
297.8640910912,41828.69572
297.9805807018,41852.65572
298.0970543768,41882.3090533333
298.2135121162,41875.87572
298.32995392,41898.0123866667
298.4463797882,41935.9790533333
298.5627897208,41967.4290533333
298.6791837178,41970.8623866667
298.7955617792,42016.1390533333
298.911923905,42063.98572
299.0282700952,42077.37572
299.1446003498,42113.50572
299.2609146688,42120.33572
299.3772130522,42173.20572
299.4934955,42151.3490533333
299.6097620122,42214.99572
299.7260125888,42252.0023866667
299.8422472298,42280.9723866667
299.9584659352,42275.5423866667
300.074668705,42338.8290533333
300.1908555392,42363.9623866667
300.3070264378,42382.47572
300.4231814008,42420.1823866667
300.5393204282,42456.20572
300.65544352,42494.5523866667
300.7715506762,42518.72572
300.8876418968,42524.8890533333
301.0037171818,42568.3323866667
301.1197765312,42570.42572
301.235819945,42598.9390533333
301.3518474232,42600.1790533333
301.4678589658,42583.24572
