UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92565
Integration Time,1000
Averages,300
Date,4/5/2020 7:55:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42444.7468222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93
181.9732053322,-101.306511111111
182.1045947288,-104.319844444444
182.2359681898,-106.279844444444
182.3673257152,-59.0165111111111
182.498667305,-56.1365111111111
182.6299929592,-59.3165111111111
182.7613026778,-58.0865111111111
182.8925964608,-56.8698444444444
183.0238743082,-56.0165111111111
183.15513622,-59.0698444444444
183.2863821962,-57.2565111111111
183.4176122368,-53.5431777777777
183.5488263418,-52.3865111111111
183.6800245112,-57.1765111111111
183.811206745,-51.4931777777777
183.9423730432,-54.2231777777777
184.0735234058,-54.0965111111111
184.2046578328,-50.7198444444444
184.3357763242,-54.0365111111111
184.46687888,-53.8065111111111
184.5979655002,-51.3065111111111
184.7290361848,-53.8765111111111
184.8600909338,-51.2198444444444
184.9911297472,-49.9131777777778
185.122152625,-52.9198444444444
185.2531595672,-48.9831777777778
185.3841505738,-51.2231777777777
185.5151256448,-49.5698444444444
185.6460847802,-51.8631777777778
185.77702798,-53.8231777777778
185.9079552442,-52.5231777777778
186.0388665728,-51.1231777777778
186.1697619658,-51.2231777777777
186.3006414232,-49.0265111111111
186.431504945,-53.1965111111111
186.5623525312,-50.8298444444444
186.6931841818,-55.0565111111111
186.8239998968,-52.7765111111111
186.9547996762,-46.4931777777778
187.08558352,-51.9165111111111
187.2163514282,-48.4731777777777
187.3471034008,-55.9598444444444
187.4778394378,-55.0565111111111
187.6085595392,-48.9298444444444
187.739263705,-49.0698444444444
187.8699519352,-51.0431777777777
188.0006242298,-50.6698444444444
188.1312805888,-48.1231777777778
188.2619210122,-50.2931777777777
188.3925455,-53.2698444444444
188.5231540522,-52.3665111111111
188.6537466688,-53.0031777777778
188.7843233498,-53.7598444444444
188.9148840952,-50.5465111111111
189.045428905,-51.5998444444444
189.1759577792,-53.6498444444444
189.3064707178,-50.3698444444444
189.4369677208,-53.6398444444444
189.5674487882,-53.3731777777778
189.69791392,-45.7265111111111
189.8283631162,-52.1331777777778
189.9587963768,-53.6131777777778
190.0892137018,-51.4598444444444
190.2196150912,-52.1365111111111
190.350000545,-53.0531777777778
190.4803700632,-52.6265111111111
190.6107236458,-52.1265111111111
190.7410612928,-53.1331777777778
190.8713830042,-46.2631777777777
191.00168878,-52.2865111111111
191.1319786202,-51.7765111111111
191.2622525248,-54.1931777777778
191.3925104938,-48.7698444444444
191.5227525272,-52.5365111111111
191.652978625,-46.1598444444444
191.7831887872,-48.9031777777777
191.9133830138,-51.4431777777778
192.0435613048,-50.8598444444444
192.1737236602,-48.9065111111111
192.30387008,-49.5465111111111
192.4340005642,-52.2031777777778
192.5641151128,-48.3065111111111
192.6942137258,-53.0031777777778
192.8242964032,-48.4465111111111
192.954363145,-50.3265111111111
193.0844139512,-51.8531777777777
193.2144488218,-50.9798444444444
193.3444677568,-53.5498444444444
193.4744707562,-49.5298444444444
193.60445782,-52.1298444444444
193.7344289482,-50.3698444444444
193.8643841408,-49.1765111111111
193.9943233978,-49.2931777777777
194.1242467192,-49.2765111111111
194.254154105,-47.8798444444444
194.3840455552,-48.6298444444444
194.5139210698,-50.3565111111111
194.6437806488,-49.4965111111111
194.7736242922,-49.0831777777777
194.903452,-51.7265111111111
195.0332637722,-42.7131777777778
195.1630596088,-51.3665111111111
195.2928395098,-52.5565111111111
195.4226034752,-46.6098444444444
195.552351505,-51.9798444444444
195.6820835992,-48.5998444444444
195.8117997578,-51.6698444444444
195.9414999808,-51.1631777777777
196.0711842682,-53.7198444444444
196.20085262,-50.3165111111111
196.3305050362,-54.4765111111111
196.4601415168,-51.0165111111111
196.5897620618,-48.3531777777778
196.7193666712,-49.5965111111111
196.848955345,-52.7631777777777
196.9785280832,-51.3465111111111
197.1080848858,-51.7431777777777
197.2376257528,-51.0031777777778
197.3671506842,-52.0531777777778
197.49665968,-51.1098444444444
197.6261527402,-50.8098444444444
197.7556298648,-50.0565111111111
197.8850910538,-50.2931777777777
198.0145363072,-50.1598444444444
198.143965625,-41.2398444444444
198.2733790072,-52.9998444444444
198.4027764538,-50.1198444444444
198.5321579648,-52.0665111111111
198.6615235402,-48.5098444444444
198.79087318,-49.1465111111111
198.9202068842,-47.7431777777778
199.0495246528,-52.1498444444444
199.1788264858,-50.5498444444444
199.3081123832,-51.5198444444444
199.437382345,-49.5498444444444
199.5666363712,-50.6865111111111
199.6958744618,-51.6831777777778
199.8250966168,-48.5765111111111
199.9543028362,-48.1098444444444
200.08349312,-51.4365111111111
200.2126674682,-52.6031777777778
200.3418258808,-48.2898444444444
200.4709683578,-51.1598444444444
200.6000948992,-51.0931777777778
200.729205505,-53.7831777777778
200.8583001752,-49.2031777777778
200.9873789098,-48.1731777777778
201.1164417088,-51.1465111111111
201.2454885722,-48.0965111111111
201.3745195,-49.6831777777778
201.5035344922,-50.6831777777778
201.6325335488,-50.0131777777777
201.7615166698,-47.5665111111111
201.8904838552,-49.3398444444444
202.019435105,-48.4731777777777
202.1483704192,-48.6831777777778
202.2772897978,-49.5965111111111
202.4061932408,-49.2465111111111
202.5350807482,-51.7198444444444
202.66395232,-47.4898444444444
202.7928079562,-50.1365111111111
202.9216476568,-45.2731777777778
203.0504714218,-47.8698444444444
203.1792792512,-49.4331777777778
203.308071145,-50.7431777777778
203.4368471032,-35.2131777777778
203.5656071258,-49.2931777777777
203.6943512128,-48.8431777777778
203.8230793642,-48.0965111111111
203.95179158,-49.6798444444444
204.0804878602,-51.9431777777778
204.2091682048,-46.4898444444444
204.3378326138,-49.6765111111111
204.4664810872,-45.8831777777778
204.595113625,-49.3631777777778
204.7237302272,-47.5998444444444
204.8523308938,-46.1031777777778
204.9809156248,-49.3898444444444
205.1094844202,-45.5431777777777
205.23803728,-47.5598444444444
205.3665742042,-47.3698444444444
205.4950951928,-45.8531777777778
205.6236002458,-49.8865111111111
205.7520893632,-45.3265111111111
205.880562545,-46.7931777777777
206.0090197912,-47.3298444444444
206.1374611018,-48.1831777777778
206.2658864768,-45.5298444444444
206.3942959162,-46.8631777777778
206.52268942,-49.0665111111111
206.6510669882,-48.1965111111111
206.7794286208,-43.1898444444444
206.9077743178,-47.5365111111111
207.0361040792,-43.1298444444444
207.164417905,-47.2765111111111
207.2927157952,-47.5865111111111
207.4209977498,-46.9865111111111
207.5492637688,-46.9731777777777
207.6775138522,-43.7165111111111
207.805748,-47.1165111111111
207.9339662122,-44.0831777777777
208.0621684888,-48.1998444444444
208.1903548298,-45.4265111111111
208.3185252352,-45.8098444444444
208.446679705,-45.0465111111111
208.5748182392,-44.6165111111111
208.7029408378,-44.7931777777777
208.8310475008,-46.1731777777778
208.9591382282,-47.0665111111111
209.08721302,-48.5498444444444
209.2152718762,-47.5165111111111
209.3433147968,-40.8098444444444
209.4713417818,-45.8031777777778
209.5993528312,-47.3031777777778
209.727347945,-46.1698444444444
209.8553271232,-46.9398444444444
209.9832903658,-43.6798444444444
210.1112376728,-46.4165111111111
210.2391690442,-48.4598444444444
210.36708448,-49.7598444444444
210.4949839802,-46.9231777777778
210.6228675448,-44.7631777777777
210.7507351738,-42.9931777777778
210.8785868672,-47.7731777777778
211.006422625,-46.2998444444444
211.1342424472,-41.3031777777777
211.2620463338,-45.7765111111111
211.3898342848,-42.3198444444444
211.5176063002,-46.0965111111111
211.64536238,-43.4865111111111
211.7731025242,-47.3798444444444
211.9008267328,-44.2065111111111
212.0285350058,-45.2698444444444
212.1562273432,-43.6998444444444
212.283903745,-39.2631777777777
212.4115642112,-45.4565111111111
212.5392087418,-43.3331777777777
212.6668373368,-42.4665111111111
212.7944499962,-44.6365111111111
212.92204672,-43.7365111111111
213.0496275082,-45.2698444444444
213.1771923608,-43.2698444444444
213.3047412778,-40.8565111111111
213.4322742592,-44.6565111111111
213.559791305,-42.3031777777778
213.6872924152,-42.1865111111111
213.8147775898,-43.3098444444444
213.9422468288,-42.0965111111111
214.0697001322,-40.3531777777777
214.1971375,-43.0231777777778
214.3245589322,-40.7131777777777
214.4519644288,-41.2998444444444
214.5793539898,-39.8531777777778
214.7067276152,-41.8665111111111
214.834085305,-41.3165111111111
214.9614270592,-42.8665111111111
215.0887528778,-40.0531777777778
215.2160627608,-41.9198444444444
215.3433567082,-39.5765111111111
215.47063472,-39.5831777777777
215.5978967962,-39.3565111111111
215.7251429368,-35.7131777777778
215.8523731418,-37.5865111111111
215.9795874112,-41.3765111111111
216.106785745,-41.1831777777777
216.2339681432,-38.4298444444444
216.3611346058,-35.0465111111111
216.4882851328,-36.8898444444444
216.6154197242,-39.6165111111111
216.74253838,-33.7365111111111
216.8696411002,-36.9198444444444
216.9967278848,-36.1131777777778
217.1237987338,-37.4198444444444
217.2508536472,-40.0465111111111
217.377892625,-35.4398444444444
217.5049156672,-34.7598444444444
217.6319227738,-38.1398444444444
217.7589139448,-39.0931777777778
217.8858891802,-37.7065111111111
218.01284848,-37.4831777777778
218.1397918442,-38.8531777777778
218.2667192728,-36.1565111111111
218.3936307658,-36.0131777777778
218.5205263232,-36.1598444444444
218.647405945,-34.2665111111111
218.7742696312,-33.8565111111111
218.9011173818,-36.6798444444444
219.0279491968,-34.9431777777778
219.1547650762,-36.3698444444444
219.28156502,-33.3731777777778
219.4083490282,-32.0631777777778
219.5351171008,-32.4565111111111
219.6618692378,-32.6098444444444
219.7886054392,-32.1298444444444
219.915325705,-31.9098444444444
220.0420300352,-33.7898444444444
220.1687184298,-32.2465111111111
220.2953908888,-31.5465111111111
220.4220474122,-32.6131777777778
220.548688,-34.1065111111111
220.6753126522,-34.4831777777778
220.8019213688,-31.8131777777778
220.9285141498,-33.0965111111111
221.0550909952,-29.9465111111111
221.181651905,-30.3965111111111
221.3081968792,-32.7031777777777
221.4347259178,-28.5665111111111
221.5612390208,-28.6265111111111
221.6877361882,-34.2231777777777
221.81421742,-32.6531777777777
221.9406827162,-32.7898444444444
222.0671320768,-30.3731777777778
222.1935655018,-35.1498444444444
222.3199829912,-32.6798444444444
222.446384545,-31.9465111111111
222.5727701632,-35.1098444444444
222.6991398458,-29.4198444444444
222.8254935928,-29.3398444444444
222.9518314042,-31.8331777777778
223.07815328,-26.9931777777778
223.2044592202,-26.1531777777778
223.3307492248,-22.2598444444444
223.4570232938,-26.1398444444444
223.5832814272,-25.9631777777778
223.709523625,-24.7965111111111
223.8357498872,-28.2631777777778
223.9619602138,-17.9131777777778
224.0881546048,-24.4965111111111
224.2143330602,-22.1831777777778
224.34049558,-21.1231777777778
224.4666421642,-24.6665111111111
224.5927728128,-18.1631777777778
224.7188875258,-25.4598444444444
224.8449863032,-19.6398444444444
224.971069145,-19.6698444444444
225.0971360512,-22.3665111111111
225.2231870218,-19.1631777777778
225.3492220568,-19.0965111111111
225.4752411562,-17.3731777777778
225.60124432,-14.3865111111111
225.7272315482,-12.7865111111111
225.8532028408,-11.8531777777778
225.9791581978,-11.5831777777778
226.1050976192,-13.4465111111111
226.231021105,-6.90984444444444
226.3569286552,-7.14317777777778
226.4828202698,-8.25984444444444
226.6086959488,-0.123177777777777
226.7345556922,-3.65651111111111
226.8603995,0.226822222222223
226.9862273722,2.68015555555556
227.1120393088,4.68015555555555
227.2378353098,5.58348888888889
227.3636153752,6.92682222222222
227.489379505,15.5234888888889
227.6151276992,11.1701555555556
227.7408599578,8.63682222222223
227.8665762808,17.3968222222222
227.9922766682,19.3634888888889
228.11796112,23.1234888888889
228.2436296362,25.2901555555556
228.3692822168,29.4401555555556
228.4949188618,30.2568222222222
228.6205395712,39.5234888888889
228.746144345,49.2368222222223
228.8717331832,48.1901555555556
228.9973060858,50.9234888888889
229.1228630528,58.8801555555556
229.2484040842,65.7634888888889
229.37392918,68.6001555555556
229.4994383402,78.7301555555556
229.6249315648,80.1301555555556
229.7504088538,87.1901555555555
229.8758702072,96.0701555555555
230.001315625,100.606822222222
230.1267451072,105.220155555556
230.2521586538,118.923488888889
230.3775562648,124.006822222222
230.5029379402,126.406822222222
230.62830368,136.150155555556
230.7536534842,146.973488888889
230.8789873528,155.900155555556
231.0043052858,175.436822222222
231.1296072832,178.670155555556
231.254893345,195.033488888889
231.3801634712,211.353488888889
231.5054176618,216.666822222222
231.6306559168,229.870155555555
231.7558782362,237.673488888889
231.88108462,260.696822222222
232.0062750682,271.963488888889
232.1314495808,293.096822222222
232.2566081578,299.693488888889
232.3817507992,319.740155555555
232.506877505,333.053488888889
232.6319882752,353.656822222222
232.7570831098,379.666822222222
232.8821620088,401.040155555555
233.0072249722,421.816822222222
233.132272,439.706822222222
233.2573030922,456.676822222222
233.3823182488,487.766822222223
233.5073174698,509.953488888889
233.6323007552,536.993488888889
233.757268105,551.773488888889
233.8822195192,580.180155555556
234.0071549978,609.756822222222
234.1320745408,643.070155555556
234.2569781482,667.066822222222
234.38186582,708.756822222222
234.5067375562,733.730155555555
234.6315933568,767.980155555555
234.7564332218,824.150155555555
234.8812571512,834.623488888889
235.006065145,874.783488888889
235.1308572032,915.933488888889
235.2556333258,954.603488888889
235.3803935128,994.816822222222
235.5051377642,1041.82348888889
235.62986608,1084.90682222222
235.7545784602,1126.69015555556
235.8792749048,1171.36348888889
236.0039554138,1223.13015555556
236.1286199872,1268.85015555556
236.253268625,1319.67682222222
236.3779013272,1380.55015555556
236.5025180938,1429.52015555556
236.6271189248,1482.55348888889
236.7517038202,1543.20348888889
236.87627278,1603.71682222222
237.0008258042,1660.57348888889
237.1253628928,1735.19348888889
237.2498840458,1794.73015555556
237.3743892632,1861.56348888889
237.498878545,1930.22015555556
237.6233518912,2000.08015555556
237.7478093018,2069.85348888889
237.8722507768,2147.06682222222
237.9966763162,2214.14348888889
238.12108592,2292.83348888889
238.2454795882,2377.45348888889
238.3698573208,2443.34348888889
238.4942191178,2526.76348888889
238.6185649792,2611.68682222222
238.742894905,2693.13348888889
238.8672088952,2780.88682222222
238.9915069498,2871.93682222222
239.1157890688,2960.91015555556
239.2400552522,3048.79682222222
239.3643055,3146.47682222222
239.4885398122,3240.35348888889
239.6127581888,3334.02348888889
239.7369606298,3440.74015555556
239.8611471352,3532.40348888889
239.985317705,3640.50015555556
240.1094723392,3748.21682222222
240.2336110378,3850.98015555556
240.3577338008,3959.56682222222
240.4818406282,4066.88015555555
240.60593152,4178.25682222222
240.7300064762,4300.71682222222
240.8540654968,4403.55015555555
240.9781085818,4526.03348888889
241.1021357312,4639.81015555555
241.226146945,4766.92015555555
241.3501422232,4887.80348888889
241.4741215658,5007.04348888889
241.5980849728,5132.67682222222
241.7220324442,5255.28348888888
241.84596398,5379.73682222222
241.9698795802,5513.08682222222
242.0937792448,5648.14348888888
242.2176629738,5784.11348888888
242.3415307672,5933.03682222221
242.465382625,6073.34682222221
242.5892185472,6202.89015555555
242.7130385338,6303.11682222221
242.8368425848,6444.63348888888
242.9606307002,6597.87348888888
243.08440288,6756.64348888888
243.2081591242,6917.53348888888
243.3318994328,7073.76348888888
243.4556238058,7232.81682222221
243.5793322432,7387.11682222221
243.703024745,7530.62348888888
243.8267013112,7701.47682222222
243.9503619418,7823.32682222222
244.0740066368,7909.64015555555
244.1976353962,8037.38348888888
244.32124822,8186.50348888888
244.4448451082,8389.52015555554
244.5684260608,8593.44015555554
244.6919910778,8761.52015555554
244.8155401592,8945.03348888888
244.939073305,9094.96015555555
245.0625905152,9267.53348888888
245.1860917898,9418.29015555555
245.3095771288,9559.32015555555
245.4330465322,9747.81682222222
245.5565,9885.30015555555
245.6799375322,10061.2968222222
245.8033591288,10266.0501555556
245.9267647898,10408.8701555556
246.0501545152,10491.0001555556
246.173528305,10575.4734888889
246.2968861592,10752.4334888889
246.4202280778,10969.9801555556
246.5435540608,11217.4168222222
246.6668641082,11448.8101555556
246.79015822,11705.5568222222
246.9134363962,11894.7434888889
247.0366986368,12148.1334888889
247.1599449418,12315.2868222222
247.2831753112,12529.4834888889
247.406389745,12769.9134888889
247.5295882432,12924.4934888889
247.6527708058,13145.1168222222
247.7759374328,13337.0834888889
247.8990881242,13514.1901555556
248.02222288,13729.4534888889
248.1453417002,13935.5868222222
248.2684445848,14114.6801555556
248.3915315338,14317.9034888889
248.5146025472,14473.2701555556
248.637657625,14495.3601555556
248.7606967672,14561.1034888889
248.8837199738,14813.5501555556
249.0067272448,15073.2368222222
249.1297185802,15331.6668222222
249.25269398,15531.5768222222
249.3756534442,15774.4968222222
249.4985969728,15976.2368222222
249.6215245658,16236.0234888889
249.7444362232,16410.1301555556
249.867331945,16689.9801555556
249.9902117312,16884.9734888889
250.1130755818,17126.1201555556
250.2359234968,17367.0701555556
250.3587554762,17528.2268222222
250.48157152,17753.2534888889
250.6043716282,17947.7701555556
250.7271558008,18113.7368222222
250.8499240378,18341.6568222222
250.9726763392,18556.7134888889
251.095412705,18740.5501555556
251.2181331352,18926.2301555556
251.3408376298,19115.3401555556
251.4635261888,19310.1868222222
251.5861988122,19418.8201555556
251.7088555,19458.8568222222
251.8314962522,19585.5068222222
251.9541210688,19862.6101555556
252.0767299498,20117.1168222222
252.1993228952,20377.7368222222
252.321899905,20604.1901555556
252.4444609792,20816.4268222222
252.5670061178,21062.7368222222
252.6895353208,21263.9668222222
252.8120485882,21495.4134888889
252.93454592,21742.5634888889
253.0570273162,21921.1668222222
253.1794927768,22187.6734888889
253.3019423018,22374.6134888889
253.4243758912,22582.8968222222
253.546793545,22793.0101555556
253.6691952632,22980.3968222222
253.7915810458,23149.5268222222
253.9139508928,23342.8334888889
254.0363048042,23530.4168222222
254.15864278,23726.0868222222
254.2809648202,23930.8401555556
254.4032709248,24082.2268222222
254.5255610938,24252.2501555556
254.6478353272,24403.0134888889
254.770093625,24528.6001555556
254.8923359872,24657.2501555556
255.0145624138,24802.1801555556
255.1367729048,24845.2634888889
255.2589674602,24855.6934888889
255.38114608,25012.3268222222
255.5033087642,25246.0268222222
255.6254555128,25459.7601555556
255.7475863258,25653.2501555556
255.8697012032,25879.4301555556
255.991800145,26079.8434888889
256.1138831512,26334.0768222222
256.2359502218,26535.2668222222
256.3580013568,26823.7134888889
256.4800365562,27062.3834888889
256.60205582,27336.0401555556
256.7240591482,27548.7801555556
256.8460465408,27737.0901555556
256.9680179978,27957.2334888889
257.0899735192,28134.8801555556
257.211913105,28303.0701555556
257.3338367552,28481.7534888889
257.4557444698,28632.6334888889
257.5776362488,28766.2668222222
257.6995120922,28907.6301555556
257.821372,29043.8901555556
257.9432159722,29198.1501555556
258.0650440088,29337.9101555555
258.1868561098,29469.3168222222
258.3086522752,29601.2634888889
258.430432505,29730.5501555555
258.5521967992,29859.1234888889
258.6739451578,30005.5668222222
258.7956775808,30177.2868222222
258.9173940682,30307.7034888889
259.03909462,30414.9001555555
259.1607792362,30434.6134888889
259.2824479168,30548.6701555555
259.4041006618,30707.4901555555
259.5257374712,30856.2934888889
259.647358345,31000.4601555555
259.7689632832,31122.7834888889
259.8905522858,31245.6768222222
260.0121253528,31424.9268222222
260.1336824842,31504.6068222222
260.25522368,31649.3501555555
260.3767489402,31740.0934888889
260.4982582648,31844.9868222222
260.6197516538,31942.8234888889
260.7412291072,32043.9701555555
260.862690625,32164.5368222222
260.9841362072,32257.7834888889
261.1055658538,32374.2334888889
261.2269795648,32503.0368222222
261.3483773402,32609.5934888889
261.46975918,32704.0168222222
261.5911250842,32826.9801555555
261.7124750528,32935.8534888889
261.8338090858,33039.7001555555
261.9551271832,33187.2901555555
262.076429345,33356.9734888889
262.1977155712,33477.3501555555
262.3189858618,33591.7434888889
262.4402402168,33680.4134888889
262.5614786362,33757.9568222222
262.68270112,33852.7634888889
262.8039076682,33924.5301555555
262.9250982808,34019.8401555555
263.0462729578,34116.5301555555
263.1674316992,34196.0534888889
263.288574505,34281.1901555555
263.4097013752,34312.2434888889
263.5308123098,34311.2834888889
263.6519073088,34352.8134888889
263.7729863722,34430.4434888889
263.8940495,34503.9368222222
264.0150966922,34552.0668222222
264.1361279488,34650.0834888889
264.2571432698,34734.5668222222
264.3781426552,34850.4734888889
264.499126105,34945.6134888889
264.6200936192,35048.5501555555
264.7410451978,35121.6201555555
264.8619808408,35199.4034888889
264.9829005482,35281.9734888889
265.10380432,35326.6368222222
265.2246921562,35385.5268222222
265.3455640568,35453.1301555555
265.4664200218,35522.5234888889
265.5872600512,35546.7334888889
265.708084145,35626.0101555555
265.8288923032,35660.6668222222
265.9496845258,35702.4034888889
266.0704608128,35744.8634888889
266.1912211642,35771.0201555555
266.31196558,35793.8934888889
266.4326940602,35812.3501555555
266.5534066048,35832.9368222222
266.6741032138,35860.3968222222
266.7947838872,35880.3868222222
266.915448625,35858.9368222222
267.0360974272,35847.5968222222
267.1567302938,35839.9168222222
267.2773472248,35838.5768222222
267.3979482202,35843.4101555555
267.51853328,35802.4901555555
267.6391024042,35855.9801555555
267.7596555928,35925.3968222222
267.8801928458,35959.7568222222
268.0007141632,35990.6534888889
268.121219545,36087.2034888889
268.2417089912,36119.6168222222
268.3621825018,36163.5201555555
268.4826400768,36263.0334888889
268.6030817162,36305.6801555555
268.72350742,36354.1334888889
268.8439171882,36412.9501555555
268.9643110208,36445.6201555555
269.0846889178,36502.4234888889
269.2050508792,36494.6368222222
269.325396905,36511.0501555555
269.4457269952,36561.4734888889
269.5660411498,36579.6568222222
269.6863393688,36607.6368222222
269.8066216522,36637.2334888889
269.926888,36677.1701555555
270.0471384122,36693.7901555555
270.1673728888,36728.0501555555
270.2875914298,36735.7801555555
270.4077940352,36765.3368222222
270.527980705,36763.2368222222
270.6481514392,36773.8934888889
270.7683062378,36771.8201555555
270.8884451008,36786.1801555555
271.0085680282,36770.4834888889
271.12867502,36777.1701555555
271.2487660762,36770.4334888889
271.3688411968,36756.9168222222
271.4889003818,36782.2468222222
271.6089436312,36791.8868222222
271.728970945,36811.3534888889
271.8489823232,36793.6501555555
271.9689777658,36773.9768222222
272.0889572728,36816.9568222222
272.2089208442,36836.6901555555
272.32886848,36849.6934888889
272.4488001802,36853.9568222222
272.5687159448,36886.9301555555
272.6886157738,36950.6068222222
272.8084996672,36978.0668222222
272.928367625,37029.0601555555
273.0482196472,37129.5468222222
273.1680557338,37191.0268222222
273.2878758848,37243.4934888889
273.4076801002,37262.1734888889
273.52746838,37238.3168222222
273.6472407242,37262.4901555555
273.7669971328,37291.5934888889
273.8867376058,37284.8701555555
274.0064621432,37290.6234888889
274.126170745,37293.9101555555
274.2458634112,37320.5701555555
274.3655401418,37349.0768222222
274.4852009368,37368.6901555555
274.6048457962,37418.9401555555
274.72447472,37436.0468222222
274.8440877082,37462.2401555555
274.9636847608,37489.4734888889
275.0832658778,37520.0434888889
275.2028310592,37548.4868222222
275.322380305,37547.5168222222
275.4419136152,37585.5501555555
275.5614309898,37571.6134888889
275.6809324288,37575.2834888889
275.8004179322,37571.4701555555
275.9198875,37556.2134888889
276.0393411322,37545.0934888889
276.1587788288,37519.9501555555
276.2782005898,37526.3468222222
276.3976064152,37546.4068222222
276.516996305,37511.1634888889
276.6363702592,37539.3768222222
276.7557282778,37549.9534888889
276.8750703608,37561.1668222222
276.9943965082,37613.3134888889
277.11370672,37646.1134888889
277.2330009962,37684.7368222222
277.3522793368,37775.5468222222
277.4715417418,37818.6334888889
277.5907882112,37847.0634888889
277.710018745,37885.1034888889
277.8292333432,37926.0801555555
277.9484320058,37927.6734888889
278.0676147328,37947.6334888889
278.1867815242,37966.7834888889
278.30593238,37984.8434888889
278.4250673002,38015.3101555555
278.5441862848,38031.7301555555
278.6632893338,38084.3768222222
278.7823764472,38088.0501555555
278.901447625,38089.7768222222
279.0205028672,38126.4401555555
279.1395421738,38168.5001555555
279.2585655448,38183.3401555555
279.3775729802,38176.1568222222
279.49656448,38194.5768222222
279.6155400442,38221.4701555555
279.7344996728,38231.9101555555
279.8534433658,38226.9768222222
279.9723711232,38248.7768222222
280.091282945,38237.3601555555
280.2101788312,38217.7634888889
280.3290587818,38243.7901555555
280.4479227968,38219.5168222222
280.5667708762,38204.9068222222
280.68560302,38221.5634888889
280.8044192282,38212.6401555555
280.9232195008,38237.5301555555
281.0420038378,38250.0768222222
281.1607722392,38261.7234888889
281.279524705,38307.7534888889
281.3982612352,38329.0534888889
281.5169818298,38393.2834888889
281.6356864888,38439.1901555556
281.7543752122,38468.7101555555
281.873048,38471.0434888889
281.9917048522,38504.8234888889
282.1103457688,38537.9234888889
282.2289707498,38550.4634888889
282.3475797952,38559.4234888889
282.466172905,38582.4168222222
282.5847500792,38605.9801555556
282.7033113178,38607.8101555555
282.8218566208,38581.9834888889
282.9403859882,38539.4068222222
283.05889942,38535.6034888889
283.1773969162,38517.1601555556
283.2958784768,38509.6968222222
283.4143441018,38483.7801555555
283.5327937912,38448.7134888889
283.651227545,38447.4701555556
283.7696453632,38415.4901555555
283.8880472458,38409.2234888889
284.0064331928,38430.0868222222
284.1248032042,38452.0268222222
284.24315728,38462.6768222222
284.3614954202,38493.6168222222
284.4798176248,38526.0168222222
284.5981238938,38610.3734888889
284.7164142272,38679.7468222222
284.834688625,38692.6868222222
284.9529470872,38690.8934888889
285.0711896138,38684.1001555555
285.1894162048,38684.5868222222
285.3076268602,38682.9401555556
285.42582158,38662.1334888889
285.5440003642,38662.0768222222
285.6621632128,38655.0568222222
285.7803101258,38651.5201555555
285.8984411032,38660.4968222222
286.016556145,38641.6201555556
286.1346552512,38647.7868222222
286.2527384218,38676.6234888889
286.3708056568,38663.3868222222
286.4888569562,38642.7434888889
286.60689232,38642.9934888889
286.7249117482,38633.4134888889
286.8429152408,38652.1468222222
286.9609027978,38657.0168222222
287.0788744192,38672.4268222222
287.196830105,38705.6201555556
287.3147698552,38678.3534888889
287.4326936698,38645.3834888889
287.5506015488,38655.6134888889
287.6684934922,38643.4734888889
287.7863695,38619.5501555556
287.9042295722,38606.2068222222
288.0220737088,38602.1768222222
288.1399019098,38596.0601555555
288.2577141752,38558.8334888889
288.375510505,38541.2534888889
288.4932908992,38524.6801555556
288.6110553578,38493.6368222222
288.7288038808,38453.6068222222
288.8465364682,38427.2868222222
288.96425312,38397.3034888889
289.0819538362,38395.2868222222
289.1996386168,38426.4801555555
289.3173074618,38477.7134888889
289.4349603712,38498.6901555556
289.552597345,38510.0168222222
289.6702183832,38551.5368222222
289.7878234858,38565.3968222222
289.9054126528,38581.3268222222
290.0229858842,38625.8901555555
290.14054318,38640.5601555555
290.2580845402,38659.0701555555
290.3756099648,38686.6934888889
290.4931194538,38736.3068222222
290.6106130072,38776.7701555555
290.728090625,38791.0268222222
290.8455523072,38824.0801555556
290.9629980538,38874.8534888889
291.0804278648,38913.9668222222
291.1978417402,38950.3168222222
291.31523968,38988.8901555555
291.4326216842,39007.5434888889
291.5499877528,39062.3268222222
291.6673378858,39133.3001555555
291.7846720832,39167.5068222222
291.901990345,39214.4568222222
292.0192926712,39267.9068222222
292.1365790618,39290.9234888889
292.2538495168,39338.7134888889
292.3711040362,39392.3334888889
292.48834262,39422.4168222222
292.6055652682,39465.3401555555
292.7227719808,39502.3068222222
292.8399627578,39563.7001555555
292.9571375992,39610.1234888889
293.074296505,39653.2501555556
293.1914394752,39687.2634888889
293.3085665098,39733.4534888889
293.4256776088,39778.5768222222
293.5427727722,39824.5068222222
293.659852,39884.3001555556
293.7769152922,39930.0834888889
293.8939626488,40001.0734888889
294.0109940698,40033.9868222222
294.1280095552,40068.9734888889
294.245009105,40122.6701555555
294.3619927192,40177.4901555555
294.4789603978,40220.0101555556
294.5959121408,40252.6834888889
294.7128479482,40283.2068222222
294.82976782,40373.3801555555
294.9466717562,40406.0968222222
295.0635597568,40444.5168222222
295.1804318218,40503.1101555556
295.2972879512,40530.6834888889
295.414128145,40551.4934888889
