UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92337
Integration Time,1000
Averages,300
Date,4/5/2020 12:51:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41553.6956011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57333333333
181.9732053322,-101.051065555556
182.1045947288,-104.104398888889
182.2359681898,-106.057732222222
182.3673257152,-58.9243988888889
182.498667305,-56.4943988888889
182.6299929592,-59.2577322222222
182.7613026778,-58.4677322222222
182.8925964608,-56.8743988888889
183.0238743082,-55.7977322222222
183.15513622,-58.9510655555555
183.2863821962,-57.2243988888889
183.4176122368,-53.8510655555555
183.5488263418,-52.0577322222222
183.6800245112,-57.3810655555555
183.811206745,-51.3577322222222
183.9423730432,-54.6243988888889
184.0735234058,-53.9043988888889
184.2046578328,-51.2277322222222
184.3357763242,-53.7310655555555
184.46687888,-54.1877322222222
184.5979655002,-50.9110655555555
184.7290361848,-54.0910655555555
184.8600909338,-51.2577322222222
184.9911297472,-49.7577322222222
185.122152625,-52.6977322222222
185.2531595672,-49.1343988888889
185.3841505738,-50.5743988888889
185.5151256448,-49.1410655555555
185.6460847802,-51.3477322222222
185.77702798,-53.6743988888889
185.9079552442,-52.8277322222222
186.0388665728,-51.4310655555555
186.1697619658,-51.3610655555555
186.3006414232,-48.3277322222222
186.431504945,-53.3143988888889
186.5623525312,-50.1477322222222
186.6931841818,-54.7010655555555
186.8239998968,-52.3743988888889
186.9547996762,-46.9410655555555
187.08558352,-51.3910655555555
187.2163514282,-48.2843988888889
187.3471034008,-55.8477322222222
187.4778394378,-55.0743988888889
187.6085595392,-48.8477322222222
187.739263705,-49.3877322222222
187.8699519352,-50.8043988888889
188.0006242298,-50.6143988888889
188.1312805888,-48.6677322222222
188.2619210122,-50.6577322222222
188.3925455,-53.5343988888889
188.5231540522,-51.6343988888889
188.6537466688,-52.7377322222222
188.7843233498,-53.4610655555555
188.9148840952,-51.1510655555555
189.045428905,-51.3077322222222
189.1759577792,-53.7577322222222
189.3064707178,-50.5010655555555
189.4369677208,-53.9177322222222
189.5674487882,-53.3310655555555
189.69791392,-46.0443988888889
189.8283631162,-52.1143988888889
189.9587963768,-53.3910655555555
190.0892137018,-50.9877322222222
190.2196150912,-52.3943988888889
190.350000545,-52.8277322222222
190.4803700632,-52.6443988888889
190.6107236458,-52.1943988888889
190.7410612928,-52.9277322222222
190.8713830042,-46.0810655555555
191.00168878,-52.1577322222222
191.1319786202,-52.1310655555555
191.2622525248,-54.3077322222222
191.3925104938,-48.6977322222222
191.5227525272,-51.7777322222222
191.652978625,-46.0410655555555
191.7831887872,-48.3843988888889
191.9133830138,-51.6243988888889
192.0435613048,-50.6177322222222
192.1737236602,-48.9843988888889
192.30387008,-49.3677322222222
192.4340005642,-52.7777322222222
192.5641151128,-48.3543988888889
192.6942137258,-53.1077322222222
192.8242964032,-48.5810655555555
192.954363145,-50.5843988888888
193.0844139512,-52.1777322222222
193.2144488218,-51.2777322222222
193.3444677568,-53.6777322222222
193.4744707562,-49.6210655555555
193.60445782,-52.1310655555555
193.7344289482,-50.0543988888888
193.8643841408,-49.9277322222222
193.9943233978,-49.4310655555555
194.1242467192,-49.4743988888889
194.254154105,-47.8477322222222
194.3840455552,-48.0977322222222
194.5139210698,-49.8877322222222
194.6437806488,-49.3910655555555
194.7736242922,-49.0677322222222
194.903452,-51.3977322222222
195.0332637722,-42.8577322222222
195.1630596088,-51.5477322222222
195.2928395098,-51.9110655555555
195.4226034752,-46.4543988888889
195.552351505,-51.5677322222222
195.6820835992,-48.9643988888889
195.8117997578,-51.6443988888889
195.9414999808,-51.4243988888889
196.0711842682,-54.1243988888889
196.20085262,-50.8243988888889
196.3305050362,-54.4843988888889
196.4601415168,-51.4543988888889
196.5897620618,-48.5110655555555
196.7193666712,-49.6310655555555
196.848955345,-53.0777322222222
196.9785280832,-51.6910655555555
197.1080848858,-52.1777322222222
197.2376257528,-50.6043988888889
197.3671506842,-52.0643988888889
197.49665968,-50.9010655555555
197.6261527402,-51.0010655555555
197.7556298648,-50.2677322222222
197.8850910538,-49.8610655555555
198.0145363072,-50.2343988888889
198.143965625,-41.4710655555555
198.2733790072,-52.5977322222222
198.4027764538,-50.3810655555555
198.5321579648,-52.0177322222222
198.6615235402,-48.6843988888889
198.79087318,-48.7843988888889
198.9202068842,-47.6543988888889
199.0495246528,-52.3410655555555
199.1788264858,-50.5943988888889
199.3081123832,-51.7010655555555
199.437382345,-50.2943988888888
199.5666363712,-50.8477322222222
199.6958744618,-51.1377322222222
199.8250966168,-48.4143988888889
199.9543028362,-47.9677322222222
200.08349312,-51.2410655555555
200.2126674682,-52.6043988888889
200.3418258808,-48.3643988888889
200.4709683578,-51.4510655555555
200.6000948992,-50.9243988888889
200.729205505,-54.0277322222222
200.8583001752,-49.2077322222222
200.9873789098,-48.2643988888889
201.1164417088,-50.8777322222222
201.2454885722,-47.7677322222222
201.3745195,-49.7743988888889
201.5035344922,-51.0077322222222
201.6325335488,-50.3910655555555
201.7615166698,-47.9177322222222
201.8904838552,-49.7177322222222
202.019435105,-48.2510655555555
202.1483704192,-48.9710655555555
202.2772897978,-49.9677322222222
202.4061932408,-49.3777322222222
202.5350807482,-52.1143988888889
202.66395232,-47.7110655555555
202.7928079562,-50.4910655555555
202.9216476568,-45.6243988888889
203.0504714218,-47.5010655555555
203.1792792512,-49.3110655555555
203.308071145,-50.3610655555555
203.4368471032,-35.2477322222222
203.5656071258,-49.6343988888889
203.6943512128,-49.7477322222222
203.8230793642,-48.7277322222222
203.95179158,-49.7443988888889
204.0804878602,-51.7877322222222
204.2091682048,-46.4677322222222
204.3378326138,-50.1010655555555
204.4664810872,-45.8910655555555
204.595113625,-49.5743988888889
204.7237302272,-47.0310655555555
204.8523308938,-46.1543988888889
204.9809156248,-49.4310655555555
205.1094844202,-46.2210655555555
205.23803728,-47.8343988888889
205.3665742042,-48.1277322222222
205.4950951928,-45.5910655555555
205.6236002458,-49.8810655555555
205.7520893632,-45.0743988888889
205.880562545,-46.9077322222222
206.0090197912,-47.4210655555555
206.1374611018,-48.7043988888889
206.2658864768,-45.5077322222222
206.3942959162,-47.4610655555555
206.52268942,-48.6243988888889
206.6510669882,-48.1643988888889
206.7794286208,-43.7677322222222
206.9077743178,-47.2110655555555
207.0361040792,-44.1010655555555
207.164417905,-47.7143988888889
207.2927157952,-47.7143988888889
207.4209977498,-46.7843988888889
207.5492637688,-47.0277322222222
207.6775138522,-43.5777322222222
207.805748,-47.3343988888889
207.9339662122,-43.8510655555555
208.0621684888,-48.6843988888889
208.1903548298,-45.3477322222222
208.3185252352,-46.5077322222222
208.446679705,-44.7577322222222
208.5748182392,-44.8910655555555
208.7029408378,-44.4543988888889
208.8310475008,-46.6910655555555
208.9591382282,-46.9443988888889
209.08721302,-48.5110655555555
209.2152718762,-47.6743988888889
209.3433147968,-41.0343988888889
209.4713417818,-46.3477322222222
209.5993528312,-47.6577322222222
209.727347945,-46.9243988888889
209.8553271232,-47.1343988888889
209.9832903658,-43.6577322222222
210.1112376728,-46.6243988888889
210.2391690442,-48.3843988888889
210.36708448,-49.8110655555555
210.4949839802,-47.1277322222222
210.6228675448,-44.5910655555555
210.7507351738,-43.5243988888889
210.8785868672,-47.4610655555555
211.006422625,-47.0110655555555
211.1342424472,-41.2677322222222
211.2620463338,-46.5610655555555
211.3898342848,-43.0543988888889
211.5176063002,-46.7610655555555
211.64536238,-43.4010655555555
211.7731025242,-46.9677322222222
211.9008267328,-44.4110655555555
212.0285350058,-45.4443988888889
212.1562273432,-43.6210655555555
212.283903745,-39.7643988888889
212.4115642112,-45.5843988888889
212.5392087418,-43.4777322222222
212.6668373368,-42.5843988888889
212.7944499962,-44.6143988888889
212.92204672,-44.2443988888889
213.0496275082,-45.1877322222222
213.1771923608,-43.7143988888889
213.3047412778,-41.3343988888889
213.4322742592,-45.1777322222222
213.559791305,-42.3110655555555
213.6872924152,-42.3843988888889
213.8147775898,-43.3043988888889
213.9422468288,-42.4510655555555
214.0697001322,-40.5743988888889
214.1971375,-43.3477322222222
214.3245589322,-40.4977322222222
214.4519644288,-41.6477322222222
214.5793539898,-40.7510655555555
214.7067276152,-42.1777322222222
214.834085305,-41.6910655555555
214.9614270592,-43.2710655555555
215.0887528778,-39.9877322222222
215.2160627608,-41.9743988888889
215.3433567082,-39.8010655555555
215.47063472,-39.8143988888889
215.5978967962,-40.0877322222222
215.7251429368,-36.0777322222222
215.8523731418,-38.0010655555555
215.9795874112,-41.7177322222222
216.106785745,-41.4877322222222
216.2339681432,-38.7210655555555
216.3611346058,-35.2810655555556
216.4882851328,-37.4810655555555
216.6154197242,-39.7110655555555
216.74253838,-34.3877322222222
216.8696411002,-36.8843988888889
216.9967278848,-36.6043988888889
217.1237987338,-37.7943988888889
217.2508536472,-40.3677322222222
217.377892625,-35.3643988888889
217.5049156672,-35.3743988888889
217.6319227738,-38.4877322222222
217.7589139448,-39.9643988888889
217.8858891802,-38.4310655555555
218.01284848,-37.9110655555555
218.1397918442,-39.5743988888889
218.2667192728,-36.7177322222222
218.3936307658,-35.9677322222222
218.5205263232,-36.5143988888889
218.647405945,-34.6510655555556
218.7742696312,-34.1177322222222
218.9011173818,-36.3977322222222
219.0279491968,-35.9810655555555
219.1547650762,-36.8443988888889
219.28156502,-34.6210655555556
219.4083490282,-32.7110655555555
219.5351171008,-32.9077322222222
219.6618692378,-32.7210655555555
219.7886054392,-31.7510655555555
219.915325705,-29.4077322222222
220.0420300352,-29.3377322222222
220.1687184298,-33.0377322222222
220.2953908888,-31.7677322222222
220.4220474122,-32.6977322222222
220.548688,-34.2777322222222
220.6753126522,-34.3543988888889
220.8019213688,-32.4443988888889
220.9285141498,-33.9443988888889
221.0550909952,-30.8577322222222
221.181651905,-31.0477322222222
221.3081968792,-33.4310655555556
221.4347259178,-28.9243988888889
221.5612390208,-29.7110655555556
221.6877361882,-34.6310655555556
221.81421742,-32.8377322222222
221.9406827162,-33.7577322222222
222.0671320768,-31.1177322222222
222.1935655018,-35.7110655555555
222.3199829912,-32.8043988888889
222.446384545,-32.2510655555555
222.5727701632,-35.6643988888889
222.6991398458,-29.9443988888889
222.8254935928,-30.3610655555556
222.9518314042,-32.4277322222222
223.07815328,-27.5910655555556
223.2044592202,-26.0877322222222
223.3307492248,-23.0310655555556
223.4570232938,-26.8443988888889
223.5832814272,-26.7843988888889
223.709523625,-25.5110655555556
223.8357498872,-29.3243988888889
223.9619602138,-18.0077322222222
224.0881546048,-24.1743988888889
224.2143330602,-23.4310655555556
224.34049558,-21.6077322222222
224.4666421642,-25.6077322222222
224.5927728128,-18.9677322222222
224.7188875258,-26.4477322222222
224.8449863032,-20.1810655555556
224.971069145,-20.7910655555556
225.0971360512,-23.7543988888889
225.2231870218,-20.1443988888889
225.3492220568,-20.1510655555556
225.4752411562,-18.5910655555556
225.60124432,-15.6677322222222
225.7272315482,-13.8543988888889
225.8532028408,-12.8410655555555
225.9791581978,-12.5543988888889
226.1050976192,-14.9943988888889
226.231021105,-8.01439888888889
226.3569286552,-8.64773222222222
226.4828202698,-9.23773222222221
226.6086959488,-1.77439888888889
226.7345556922,-5.36439888888889
226.8603995,-1.93773222222222
226.9862273722,1.24226777777778
227.1120393088,2.74226777777778
227.2378353098,3.57226777777778
227.3636153752,4.81226777777778
227.489379505,13.9589344444445
227.6151276992,9.64226777777779
227.7408599578,6.36893444444444
227.8665762808,14.6689344444445
227.9922766682,16.8122677777778
228.11796112,20.7256011111111
228.2436296362,22.5089344444444
228.3692822168,26.3789344444444
228.4949188618,26.7956011111111
228.6205395712,35.7289344444444
228.746144345,44.7789344444445
228.8717331832,44.8989344444445
228.9973060858,47.7289344444445
229.1228630528,54.4956011111111
229.2484040842,61.1389344444445
229.37392918,62.4689344444445
229.4994383402,73.4089344444445
229.6249315648,75.7956011111111
229.7504088538,81.3789344444445
229.8758702072,90.4089344444445
230.001315625,95.0122677777778
230.1267451072,98.8056011111111
230.2521586538,111.478934444444
230.3775562648,116.508934444445
230.5029379402,118.725601111111
230.62830368,127.922267777778
230.7536534842,137.785601111111
230.8789873528,146.812267777778
231.0043052858,164.692267777778
231.1296072832,168.948934444444
231.254893345,183.858934444444
231.3801634712,199.528934444444
231.5054176618,203.968934444444
231.6306559168,217.492267777778
231.7558782362,223.668934444444
231.88108462,246.108934444444
232.0062750682,256.205601111111
232.1314495808,276.965601111111
232.2566081578,282.952267777778
232.3817507992,302.348934444444
232.506877505,314.962267777778
232.6319882752,334.378934444444
232.7570831098,358.115601111111
232.8821620088,378.808934444444
233.0072249722,399.485601111111
233.132272,413.772267777778
233.2573030922,432.115601111111
233.3823182488,462.008934444444
233.5073174698,481.325601111111
233.6323007552,508.018934444444
233.757268105,520.045601111111
233.8822195192,548.622267777777
234.0071549978,576.748934444444
234.1320745408,609.278934444444
234.2569781482,630.492267777777
234.38186582,671.848934444444
234.5067375562,694.235601111111
234.6315933568,727.665601111111
234.7564332218,777.065601111111
234.8812571512,790.775601111111
235.006065145,827.955601111111
235.1308572032,866.825601111111
235.2556333258,902.432267777777
235.3803935128,940.642267777777
235.5051377642,986.242267777777
235.62986608,1027.80226777778
235.7545784602,1065.14560111111
235.8792749048,1108.25560111111
236.0039554138,1157.99226777778
236.1286199872,1200.30226777778
236.253268625,1250.35893444444
236.3779013272,1306.73560111111
236.5025180938,1355.05893444444
236.6271189248,1403.13893444444
236.7517038202,1462.88560111111
236.87627278,1521.35893444444
237.0008258042,1574.57893444444
237.1253628928,1644.06226777778
237.2498840458,1700.10226777778
237.3743892632,1764.14560111111
237.498878545,1829.10226777778
237.6233518912,1895.02226777778
237.7478093018,1961.32893444445
237.8722507768,2036.38560111111
237.9966763162,2101.14560111111
238.12108592,2175.19893444444
238.2454795882,2255.27893444444
238.3698573208,2318.44226777778
238.4942191178,2400.70226777778
238.6185649792,2475.39560111111
238.742894905,2555.32226777778
238.8672088952,2639.01560111111
238.9915069498,2725.71226777778
239.1157890688,2810.24226777778
239.2400552522,2896.35226777778
239.3643055,2989.70893444445
239.4885398122,3078.92226777778
239.6127581888,3170.05226777778
239.7369606298,3269.10893444444
239.8611471352,3357.05893444444
239.985317705,3461.90226777778
240.1094723392,3565.87226777778
240.2336110378,3665.55893444445
240.3577338008,3766.79560111111
240.4818406282,3868.91893444445
240.60593152,3975.39226777778
240.7300064762,4095.25226777778
240.8540654968,4192.69893444445
240.9781085818,4310.28893444445
241.1021357312,4420.41226777778
241.226146945,4543.65560111111
241.3501422232,4656.98893444445
241.4741215658,4769.00560111111
241.5980849728,4889.59560111112
241.7220324442,5009.32560111111
241.84596398,5132.23226777778
241.9698795802,5254.45226777778
242.0937792448,5386.12226777778
242.2176629738,5521.23893444445
242.3415307672,5659.97560111111
242.465382625,5799.17893444445
242.5892185472,5920.22226777778
242.7130385338,6019.08893444445
242.8368425848,6156.69893444445
242.9606307002,6305.68560111111
243.08440288,6456.84893444445
243.2081591242,6615.76560111112
243.3318994328,6768.06893444445
243.4556238058,6925.44560111112
243.5793322432,7069.44560111111
243.703024745,7206.29893444445
243.8267013112,7372.29560111111
243.9503619418,7492.89893444444
244.0740066368,7578.12560111111
244.1976353962,7698.26226777778
244.32124822,7850.13226777778
244.4448451082,8040.85226777777
244.5684260608,8242.90893444444
244.6919910778,8402.15893444444
244.8155401592,8578.57226777777
244.939073305,8729.29560111111
245.0625905152,8897.59226777777
245.1860917898,9041.74893444444
245.3095771288,9187.87893444444
245.4330465322,9366.28560111111
245.5565,9496.8756011111
245.6799375322,9675.82893444444
245.8033591288,9865.37893444444
245.9267647898,10006.2089344444
246.0501545152,10081.7456011111
246.173528305,10166.3122677778
246.2968861592,10346.2456011111
246.4202280778,10554.9956011111
246.5435540608,10796.5122677778
246.6668641082,11016.6456011111
246.79015822,11265.2422677778
246.9134363962,11441.3789344444
247.0366986368,11690.9789344444
247.1599449418,11859.6456011111
247.2831753112,12077.7656011111
247.406389745,12297.0689344444
247.5295882432,12454.4222677778
247.6527708058,12667.9156011111
247.7759374328,12849.6189344444
247.8990881242,13019.2289344444
248.02222288,13235.1122677778
248.1453417002,13434.1289344444
248.2684445848,13605.8089344444
248.3915315338,13815.5889344444
248.5146025472,13960.5256011111
248.637657625,13973.4489344444
248.7606967672,14050.8456011111
248.8837199738,14301.1889344444
249.0067272448,14558.3156011111
249.1297185802,14806.2089344444
249.25269398,14998.5489344444
249.3756534442,15237.7156011111
249.4985969728,15433.9556011111
249.6215245658,15681.2222677778
249.7444362232,15856.1356011111
249.867331945,16138.4056011111
249.9902117312,16314.0589344445
250.1130755818,16557.3722677778
250.2359234968,16790.4122677778
250.3587554762,16944.8856011111
250.48157152,17160.6022677778
250.6043716282,17346.5622677778
250.7271558008,17510.0089344444
250.8499240378,17740.0622677778
250.9726763392,17944.1156011111
251.095412705,18134.2356011111
251.2181331352,18319.3289344444
251.3408376298,18505.0922677778
251.4635261888,18695.7322677778
251.5861988122,18807.7422677778
251.7088555,18839.5189344445
251.8314962522,18973.6756011111
251.9541210688,19239.8022677778
252.0767299498,19481.7722677778
252.1993228952,19720.2089344445
252.321899905,19955.6489344445
252.4444609792,20154.6589344445
252.5670061178,20390.3422677778
252.6895353208,20562.1456011111
252.8120485882,20801.9122677778
252.93454592,21054.0722677778
253.0570273162,21251.9356011111
253.1794927768,21513.0722677778
253.3019423018,21693.7156011111
253.4243758912,21899.3956011111
253.546793545,22108.9989344445
253.6691952632,22285.2989344445
253.7915810458,22443.1822677778
253.9139508928,22635.1389344445
254.0363048042,22816.5156011111
254.15864278,23000.8356011111
254.2809648202,23211.5422677778
254.4032709248,23352.1089344444
254.5255610938,23520.3456011111
254.6478353272,23669.8756011111
254.770093625,23792.5656011111
254.8923359872,23924.4922677778
255.0145624138,24068.0556011111
255.1367729048,24115.5089344444
255.2589674602,24126.1956011111
255.38114608,24280.3622677778
255.5033087642,24499.2689344445
255.6254555128,24718.7556011111
255.7475863258,24911.2389344445
255.8697012032,25141.6556011111
255.991800145,25334.7956011111
256.1138831512,25572.6522677778
256.2359502218,25765.8556011111
256.3580013568,26041.4589344445
256.4800365562,26269.5556011111
256.60205582,26538.7222677778
256.7240591482,26747.7989344445
256.8460465408,26930.2656011111
256.9680179978,27149.6789344445
257.0899735192,27311.2422677778
257.211913105,27473.1922677778
257.3338367552,27637.9022677778
257.4557444698,27775.9322677778
257.5776362488,27906.6589344445
257.6995120922,28057.0289344445
257.821372,28181.6822677778
257.9432159722,28336.0056011111
258.0650440088,28478.3622677778
258.1868561098,28612.6322677778
258.3086522752,28759.1789344445
258.430432505,28883.4189344445
258.5521967992,29010.8389344445
258.6739451578,29129.0756011111
258.7956775808,29286.2322677778
258.9173940682,29444.3922677778
259.03909462,29539.6956011111
259.1607792362,29558.4956011111
259.2824479168,29679.2689344445
259.4041006618,29832.1789344445
259.5257374712,29985.9056011111
259.647358345,30133.3256011111
259.7689632832,30250.3122677778
259.8905522858,30376.4956011111
260.0121253528,30548.0222677778
260.1336824842,30638.0389344445
260.25522368,30800.9489344445
260.3767489402,30880.4456011111
260.4982582648,30983.0822677778
260.6197516538,31080.7022677778
260.7412291072,31178.0722677778
260.862690625,31276.9189344445
260.9841362072,31356.0489344445
261.1055658538,31473.2556011111
261.2269795648,31598.0589344445
261.3483773402,31705.8489344445
261.46975918,31808.6622677778
261.5911250842,31942.2922677778
261.7124750528,32050.4789344445
261.8338090858,32156.0122677778
261.9551271832,32314.5256011111
262.076429345,32493.3122677778
262.1977155712,32610.0756011111
262.3189858618,32717.5022677778
262.4402402168,32799.1222677778
262.5614786362,32876.4189344445
262.68270112,32944.7189344445
262.8039076682,33010.1789344445
262.9250982808,33102.0056011111
263.0462729578,33195.1922677778
263.1674316992,33272.1756011111
263.288574505,33351.6922677778
263.4097013752,33360.3589344444
263.5308123098,33364.6556011111
263.6519073088,33413.0589344445
263.7729863722,33482.2789344445
263.8940495,33549.7722677778
264.0150966922,33600.5556011111
264.1361279488,33688.2556011111
264.2571432698,33754.3722677778
264.3781426552,33854.8656011111
264.499126105,33934.9489344445
264.6200936192,34030.2922677778
264.7410451978,34099.3456011111
264.8619808408,34176.0956011111
264.9829005482,34269.4989344445
265.10380432,34321.2756011111
265.2246921562,34385.4122677778
265.3455640568,34461.9422677778
265.4664200218,34541.2389344445
265.5872600512,34574.6756011111
265.708084145,34636.8589344445
265.8288923032,34674.3789344445
265.9496845258,34715.8956011111
266.0704608128,34750.7089344444
266.1912211642,34769.2356011111
266.31196558,34773.9222677778
266.4326940602,34789.6522677778
266.5534066048,34798.1156011111
266.6741032138,34796.6489344444
266.7947838872,34811.1822677778
266.915448625,34780.4856011111
267.0360974272,34746.0456011111
267.1567302938,34749.3122677778
267.2773472248,34755.0722677778
267.3979482202,34741.4656011111
267.51853328,34702.9856011111
267.6391024042,34744.4089344445
267.7596555928,34777.9822677778
267.8801928458,34793.3989344444
268.0007141632,34830.0422677778
268.121219545,34917.1789344444
268.2417089912,34950.6189344445
268.3621825018,34996.6956011111
268.4826400768,35105.6922677778
268.6030817162,35169.2589344444
268.72350742,35235.0322677778
268.8439171882,35298.0922677778
268.9643110208,35346.8989344444
269.0846889178,35411.2422677778
269.2050508792,35431.6422677778
269.325396905,35472.6989344445
269.4457269952,35523.7856011111
269.5660411498,35554.5922677778
269.6863393688,35592.2356011111
269.8066216522,35622.4756011111
269.926888,35643.9456011111
270.0471384122,35667.3189344445
270.1673728888,35699.1956011111
270.2875914298,35689.7056011111
270.4077940352,35717.2489344445
270.527980705,35715.8556011111
270.6481514392,35718.7156011111
270.7683062378,35697.9289344445
270.8884451008,35704.6389344445
271.0085680282,35686.9789344445
271.12867502,35714.8989344445
271.2487660762,35720.0656011111
271.3688411968,35705.4456011111
271.4889003818,35744.3456011111
271.6089436312,35761.8989344445
271.728970945,35789.2689344445
271.8489823232,35765.9856011111
271.9689777658,35760.5656011111
272.0889572728,35790.1922677778
272.2089208442,35820.7022677778
272.32886848,35839.1422677778
272.4488001802,35848.9789344445
272.5687159448,35889.7722677778
272.6886157738,35933.6622677778
272.8084996672,35959.9589344445
272.928367625,36018.9356011111
273.0482196472,36117.0389344445
273.1680557338,36160.0789344445
273.2878758848,36199.4189344445
273.4076801002,36221.8622677778
273.52746838,36203.0956011111
273.6472407242,36202.3789344445
273.7669971328,36214.0156011111
273.8867376058,36224.5789344445
274.0064621432,36229.0489344445
274.126170745,36222.6989344445
274.2458634112,36229.0089344445
274.3655401418,36236.2022677778
274.4852009368,36219.3356011111
274.6048457962,36252.8722677778
274.72447472,36266.6556011111
274.8440877082,36263.6922677778
274.9636847608,36304.5989344445
275.0832658778,36353.5722677778
275.2028310592,36390.4822677778
275.322380305,36392.1956011111
275.4419136152,36438.4189344445
275.5614309898,36430.7089344445
275.6809324288,36453.1922677778
275.8004179322,36458.0089344445
275.9198875,36451.5422677778
276.0393411322,36447.3856011111
276.1587788288,36419.1622677778
276.2782005898,36425.7189344445
276.3976064152,36451.1989344445
276.516996305,36417.0456011111
276.6363702592,36439.1922677778
276.7557282778,36450.4656011111
276.8750703608,36465.7389344445
276.9943965082,36517.8856011111
277.11370672,36554.0522677778
277.2330009962,36593.9022677778
277.3522793368,36666.9289344445
277.4715417418,36680.8556011111
277.5907882112,36678.1889344445
277.710018745,36704.7689344445
277.8292333432,36725.1222677778
277.9484320058,36735.1356011111
278.0676147328,36727.8322677778
278.1867815242,36712.1589344445
278.30593238,36695.8089344445
278.4250673002,36732.6522677778
278.5441862848,36750.3022677778
278.6632893338,36791.8556011111
278.7823764472,36810.2956011111
278.901447625,36831.8322677778
279.0205028672,36867.6589344445
279.1395421738,36928.5922677778
279.2585655448,36960.3522677778
279.3775729802,36980.5822677778
279.49656448,36995.3422677778
279.6155400442,37019.1389344445
279.7344996728,37046.2522677778
279.8534433658,37066.7189344445
279.9723711232,37093.4156011111
280.091282945,37096.5889344445
280.2101788312,37085.3022677778
280.3290587818,37123.1122677778
280.4479227968,37102.7956011111
280.5667708762,37105.4556011111
280.68560302,37131.3522677778
280.8044192282,37117.7156011111
280.9232195008,37140.0656011111
281.0420038378,37151.7489344445
281.1607722392,37168.8856011111
281.279524705,37211.0922677778
281.3982612352,37234.2756011111
281.5169818298,37286.0389344445
281.6356864888,37330.8056011111
281.7543752122,37368.6589344445
281.873048,37394.1656011111
281.9917048522,37437.8089344445
282.1103457688,37470.6056011111
282.2289707498,37488.5589344445
282.3475797952,37496.7056011111
282.466172905,37525.1456011111
282.5847500792,37549.1489344445
282.7033113178,37535.2322677778
282.8218566208,37515.0489344445
282.9403859882,37453.0389344445
283.05889942,37441.1522677778
283.1773969162,37426.0589344445
283.2958784768,37439.7056011111
283.4143441018,37415.5389344445
283.5327937912,37382.0189344445
283.651227545,37378.0989344445
283.7696453632,37370.1322677778
283.8880472458,37357.6656011111
284.0064331928,37379.7222677778
284.1248032042,37391.4389344445
284.24315728,37406.9989344445
284.3614954202,37434.3089344445
284.4798176248,37468.8656011111
284.5981238938,37553.1156011111
284.7164142272,37615.0722677778
284.834688625,37611.3956011111
284.9529470872,37600.0656011111
285.0711896138,37607.0822677778
285.1894162048,37603.8122677778
285.3076268602,37601.8856011111
285.42582158,37607.9189344445
285.5440003642,37607.4056011111
285.6621632128,37609.7622677778
285.7803101258,37612.0889344445
285.8984411032,37625.5989344445
286.016556145,37607.2989344445
286.1346552512,37621.5622677778
286.2527384218,37622.1956011111
286.3708056568,37625.2422677778
286.4888569562,37604.2222677778
286.60689232,37596.5256011111
286.7249117482,37569.4522677778
286.8429152408,37579.2522677778
286.9609027978,37599.5422677778
287.0788744192,37629.1589344445
287.196830105,37666.5556011111
287.3147698552,37642.9989344445
287.4326936698,37611.2889344445
287.5506015488,37624.4122677778
287.6684934922,37627.4122677778
287.7863695,37604.2656011111
287.9042295722,37592.0456011111
288.0220737088,37587.3956011111
288.1399019098,37568.5256011111
288.2577141752,37537.9922677778
288.375510505,37517.8289344445
288.4932908992,37480.9989344445
288.6110553578,37449.2956011111
288.7288038808,37419.7256011111
288.8465364682,37405.1422677778
288.96425312,37375.0722677778
289.0819538362,37386.4022677778
289.1996386168,37428.2022677778
289.3173074618,37481.1122677778
289.4349603712,37488.6489344445
289.552597345,37505.0089344445
289.6702183832,37557.0056011111
289.7878234858,37551.4056011111
289.9054126528,37574.0222677778
290.0229858842,37615.2689344445
290.14054318,37631.7856011111
290.2580845402,37653.3089344445
290.3756099648,37663.6489344445
290.4931194538,37704.1756011111
290.6106130072,37748.3822677778
290.728090625,37785.9789344445
290.8455523072,37827.9322677778
290.9629980538,37874.1256011111
291.0804278648,37914.8556011111
291.1978417402,37961.1156011111
291.31523968,37991.0722677778
291.4326216842,38019.4556011111
291.5499877528,38063.0989344445
291.6673378858,38141.7289344445
291.7846720832,38153.9289344444
291.901990345,38187.0956011111
292.0192926712,38235.3222677778
292.1365790618,38272.4689344445
292.2538495168,38328.7556011111
292.3711040362,38363.8156011111
292.48834262,38409.3722677778
292.6055652682,38450.7622677778
292.7227719808,38510.3856011111
292.8399627578,38556.1322677778
292.9571375992,38619.7656011111
293.074296505,38669.3256011111
293.1914394752,38696.3556011111
293.3085665098,38732.6589344445
293.4256776088,38787.0656011111
293.5427727722,38817.4389344445
293.659852,38856.8489344445
293.7769152922,38905.6456011111
293.8939626488,38971.4789344445
294.0109940698,38998.9456011111
294.1280095552,39042.1589344445
294.245009105,39087.2122677778
294.3619927192,39142.4989344444
294.4789603978,39203.7722677778
294.5959121408,39240.9156011111
294.7128479482,39285.3189344444
294.82976782,39380.0822677778
294.9466717562,39412.1622677778
295.0635597568,39462.8556011111
295.1804318218,39527.9022677778
295.2972879512,39549.8922677778
295.414128145,39562.4689344444
