UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92536
Integration Time,1000
Averages,300
Date,4/5/2020 5:29:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41712.6622277777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-100.901105555556
182.1045947288,-103.911105555556
182.2359681898,-105.924438888889
182.3673257152,-58.9577722222222
182.498667305,-56.0911055555556
182.6299929592,-59.6544388888889
182.7613026778,-58.4777722222222
182.8925964608,-57.1911055555556
183.0238743082,-56.0777722222222
183.15513622,-58.7577722222222
183.2863821962,-57.3511055555555
183.4176122368,-53.7277722222222
183.5488263418,-51.5977722222222
183.6800245112,-57.1677722222222
183.811206745,-51.6077722222222
183.9423730432,-54.4611055555556
184.0735234058,-54.0644388888889
184.2046578328,-50.9744388888889
184.3357763242,-54.0144388888889
184.46687888,-54.1277722222222
184.5979655002,-51.1544388888889
184.7290361848,-54.1677722222222
184.8600909338,-51.4144388888889
184.9911297472,-50.1577722222222
185.122152625,-52.4511055555556
185.2531595672,-49.2777722222222
185.3841505738,-50.5244388888889
185.5151256448,-49.3544388888889
185.6460847802,-51.9344388888889
185.77702798,-54.0677722222222
185.9079552442,-52.7377722222223
186.0388665728,-51.2044388888889
186.1697619658,-51.2277722222222
186.3006414232,-48.7544388888889
186.431504945,-53.1977722222223
186.5623525312,-50.8611055555556
186.6931841818,-54.8911055555556
186.8239998968,-52.8677722222222
186.9547996762,-46.3277722222223
187.08558352,-52.1077722222223
187.2163514282,-48.4277722222223
187.3471034008,-55.8211055555556
187.4778394378,-54.6844388888889
187.6085595392,-48.9811055555556
187.739263705,-49.5111055555556
187.8699519352,-50.7244388888889
188.0006242298,-50.7711055555556
188.1312805888,-48.4811055555556
188.2619210122,-50.6277722222222
188.3925455,-53.8511055555556
188.5231540522,-52.1044388888889
188.6537466688,-52.6844388888889
188.7843233498,-53.4677722222222
188.9148840952,-51.0544388888889
189.045428905,-51.9344388888889
189.1759577792,-53.9744388888889
189.3064707178,-50.5311055555556
189.4369677208,-54.0811055555556
189.5674487882,-53.1944388888889
189.69791392,-46.1811055555556
189.8283631162,-51.8844388888889
189.9587963768,-53.6244388888889
190.0892137018,-51.2311055555556
190.2196150912,-52.1577722222223
190.350000545,-52.9577722222223
190.4803700632,-52.5311055555556
190.6107236458,-52.0477722222222
190.7410612928,-53.3144388888889
190.8713830042,-46.3244388888889
191.00168878,-51.8544388888889
191.1319786202,-52.2144388888889
191.2622525248,-54.1644388888889
191.3925104938,-48.8077722222222
191.5227525272,-52.1277722222222
191.652978625,-45.9111055555556
191.7831887872,-48.9644388888889
191.9133830138,-51.3444388888889
192.0435613048,-50.7811055555556
192.1737236602,-49.0611055555556
192.30387008,-49.1977722222223
192.4340005642,-52.5844388888889
192.5641151128,-48.4011055555556
192.6942137258,-52.9244388888889
192.8242964032,-48.1344388888889
192.954363145,-50.5177722222222
193.0844139512,-51.6811055555556
193.2144488218,-51.3611055555556
193.3444677568,-53.7244388888889
193.4744707562,-49.5544388888889
193.60445782,-51.7244388888889
193.7344289482,-50.2011055555556
193.8643841408,-49.4144388888889
193.9943233978,-49.5977722222222
194.1242467192,-49.6044388888889
194.254154105,-48.0577722222223
194.3840455552,-48.3311055555556
194.5139210698,-50.2944388888889
194.6437806488,-49.4577722222222
194.7736242922,-48.8411055555556
194.903452,-51.3877722222222
195.0332637722,-42.6111055555556
195.1630596088,-51.5677722222222
195.2928395098,-52.1411055555556
195.4226034752,-46.6944388888889
195.552351505,-51.9477722222222
195.6820835992,-48.9511055555556
195.8117997578,-51.5911055555556
195.9414999808,-51.5411055555556
196.0711842682,-54.0244388888889
196.20085262,-51.2711055555556
196.3305050362,-54.0577722222222
196.4601415168,-51.5744388888889
196.5897620618,-48.5644388888889
196.7193666712,-49.3444388888889
196.848955345,-53.1644388888889
196.9785280832,-51.5277722222222
197.1080848858,-52.3444388888889
197.2376257528,-51.0711055555556
197.3671506842,-52.1511055555556
197.49665968,-51.1844388888889
197.6261527402,-51.3044388888889
197.7556298648,-50.5077722222223
197.8850910538,-50.2577722222223
198.0145363072,-50.3577722222222
198.143965625,-41.1944388888889
198.2733790072,-52.8011055555556
198.4027764538,-50.0911055555556
198.5321579648,-51.9277722222223
198.6615235402,-49.1944388888889
198.79087318,-48.8611055555556
198.9202068842,-48.2077722222223
199.0495246528,-52.3344388888889
199.1788264858,-50.6744388888889
199.3081123832,-51.6744388888889
199.437382345,-50.0744388888889
199.5666363712,-50.8177722222222
199.6958744618,-51.3944388888889
199.8250966168,-48.5377722222223
199.9543028362,-47.8744388888889
200.08349312,-51.2711055555556
200.2126674682,-53.0044388888889
200.3418258808,-48.2677722222223
200.4709683578,-50.9711055555556
200.6000948992,-50.9977722222222
200.729205505,-54.0044388888889
200.8583001752,-49.3911055555556
200.9873789098,-48.2977722222223
201.1164417088,-50.6377722222222
201.2454885722,-47.5977722222223
201.3745195,-49.6611055555556
201.5035344922,-50.6777722222222
201.6325335488,-50.4244388888889
201.7615166698,-47.7144388888889
201.8904838552,-50.0211055555556
202.019435105,-48.4577722222223
202.1483704192,-49.0811055555556
202.2772897978,-49.7744388888889
202.4061932408,-49.3977722222222
202.5350807482,-52.3011055555556
202.66395232,-47.7411055555556
202.7928079562,-50.3277722222223
202.9216476568,-45.3644388888889
203.0504714218,-47.7911055555556
203.1792792512,-49.2911055555556
203.308071145,-50.9444388888889
203.4368471032,-35.9211055555556
203.5656071258,-49.5544388888889
203.6943512128,-49.2511055555556
203.8230793642,-48.5944388888889
203.95179158,-49.7511055555556
204.0804878602,-52.4311055555556
204.2091682048,-45.9644388888889
204.3378326138,-50.0177722222222
204.4664810872,-46.3177722222223
204.595113625,-49.1777722222222
204.7237302272,-47.2311055555556
204.8523308938,-46.5444388888889
204.9809156248,-49.3211055555556
205.1094844202,-46.0211055555556
205.23803728,-47.6711055555556
205.3665742042,-47.7677722222223
205.4950951928,-45.9411055555556
205.6236002458,-50.1344388888889
205.7520893632,-45.7744388888889
205.880562545,-47.0211055555556
206.0090197912,-47.6411055555556
206.1374611018,-48.5244388888889
206.2658864768,-45.3411055555556
206.3942959162,-47.1677722222223
206.52268942,-48.9677722222223
206.6510669882,-48.5477722222223
206.7794286208,-43.8444388888889
206.9077743178,-47.7177722222223
207.0361040792,-43.9677722222222
207.164417905,-47.3411055555556
207.2927157952,-47.8111055555556
207.4209977498,-47.3211055555556
207.5492637688,-46.9111055555556
207.6775138522,-43.9111055555556
207.805748,-47.2577722222223
207.9339662122,-44.0511055555556
208.0621684888,-48.6711055555556
208.1903548298,-45.5911055555556
208.3185252352,-45.9577722222223
208.446679705,-44.8944388888889
208.5748182392,-44.9177722222223
208.7029408378,-44.8244388888889
208.8310475008,-46.4377722222223
208.9591382282,-46.7277722222223
209.08721302,-49.0144388888889
209.2152718762,-47.3477722222223
209.3433147968,-40.5877722222222
209.4713417818,-45.8844388888889
209.5993528312,-47.2277722222223
209.727347945,-46.4344388888889
209.8553271232,-46.9911055555556
209.9832903658,-43.9544388888889
210.1112376728,-46.4244388888889
210.2391690442,-48.2611055555556
210.36708448,-49.6344388888889
210.4949839802,-47.6011055555556
210.6228675448,-44.7544388888889
210.7507351738,-43.2511055555556
210.8785868672,-47.7911055555556
211.006422625,-46.4444388888889
211.1342424472,-41.5411055555556
211.2620463338,-46.1211055555556
211.3898342848,-42.7711055555556
211.5176063002,-46.2611055555556
211.64536238,-43.5444388888889
211.7731025242,-47.4377722222223
211.9008267328,-44.4544388888889
212.0285350058,-45.8044388888889
212.1562273432,-43.7777722222222
212.283903745,-39.6577722222222
212.4115642112,-45.2044388888889
212.5392087418,-43.1177722222222
212.6668373368,-42.3044388888889
212.7944499962,-44.4711055555556
212.92204672,-43.5044388888889
213.0496275082,-45.0377722222223
213.1771923608,-43.3711055555556
213.3047412778,-40.6111055555556
213.4322742592,-45.0644388888889
213.559791305,-42.6244388888889
213.6872924152,-42.1677722222222
213.8147775898,-43.4811055555556
213.9422468288,-42.8411055555556
214.0697001322,-40.9044388888889
214.1971375,-43.1244388888889
214.3245589322,-40.6744388888889
214.4519644288,-40.9411055555556
214.5793539898,-40.7277722222222
214.7067276152,-41.9944388888889
214.834085305,-41.7577722222223
214.9614270592,-43.3611055555556
215.0887528778,-40.1977722222222
215.2160627608,-42.3477722222222
215.3433567082,-40.0611055555556
215.47063472,-39.9077722222222
215.5978967962,-39.7444388888889
215.7251429368,-36.2077722222222
215.8523731418,-37.4977722222222
215.9795874112,-41.3877722222222
216.106785745,-41.0811055555556
216.2339681432,-38.9277722222222
216.3611346058,-35.4977722222222
216.4882851328,-37.1111055555556
216.6154197242,-39.8977722222222
216.74253838,-34.3177722222222
216.8696411002,-37.0611055555556
216.9967278848,-36.4444388888889
217.1237987338,-37.7144388888889
217.2508536472,-40.0811055555556
217.377892625,-35.3977722222222
217.5049156672,-35.4844388888889
217.6319227738,-38.2877722222222
217.7589139448,-39.8011055555556
217.8858891802,-38.3711055555556
218.01284848,-37.9144388888889
218.1397918442,-39.2911055555556
218.2667192728,-36.6644388888889
218.3936307658,-35.9944388888889
218.5205263232,-36.6511055555556
218.647405945,-34.3377722222222
218.7742696312,-34.3944388888889
218.9011173818,-37.2077722222222
219.0279491968,-36.1277722222222
219.1547650762,-36.7011055555556
219.28156502,-34.5477722222222
219.4083490282,-32.6211055555556
219.5351171008,-32.8111055555556
219.6618692378,-32.5544388888889
219.7886054392,-32.2011055555556
219.915325705,-32.1944388888889
220.0420300352,-34.1844388888889
220.1687184298,-32.6177722222222
220.2953908888,-31.3944388888889
220.4220474122,-32.8677722222222
220.548688,-34.5544388888889
220.6753126522,-35.1677722222222
220.8019213688,-32.5844388888889
220.9285141498,-33.7411055555556
221.0550909952,-30.4077722222222
221.181651905,-30.5644388888889
221.3081968792,-33.2777722222222
221.4347259178,-29.0677722222222
221.5612390208,-29.4644388888889
221.6877361882,-34.2977722222222
221.81421742,-32.4277722222222
221.9406827162,-33.2211055555556
222.0671320768,-30.9877722222222
222.1935655018,-35.1877722222222
222.3199829912,-32.8344388888889
222.446384545,-32.0311055555556
222.5727701632,-35.0411055555556
222.6991398458,-29.6944388888889
222.8254935928,-29.8044388888889
222.9518314042,-32.7711055555556
223.07815328,-27.0344388888889
223.2044592202,-26.4944388888889
223.3307492248,-22.9744388888889
223.4570232938,-26.6344388888889
223.5832814272,-26.2111055555556
223.709523625,-24.9611055555556
223.8357498872,-29.0777722222222
223.9619602138,-18.2177722222222
224.0881546048,-24.6144388888889
224.2143330602,-23.0677722222222
224.34049558,-21.5377722222222
224.4666421642,-25.5911055555556
224.5927728128,-18.7744388888889
224.7188875258,-25.8477722222222
224.8449863032,-19.9544388888889
224.971069145,-20.6777722222222
225.0971360512,-23.2644388888889
225.2231870218,-19.0711055555555
225.3492220568,-19.7811055555556
225.4752411562,-18.2977722222222
225.60124432,-15.3277722222222
225.7272315482,-13.2111055555555
225.8532028408,-13.0211055555556
225.9791581978,-12.0477722222222
226.1050976192,-13.7811055555555
226.231021105,-7.24110555555555
226.3569286552,-7.75777222222222
226.4828202698,-8.82443888888889
226.6086959488,-0.501105555555555
226.7345556922,-4.59110555555555
226.8603995,-0.521105555555555
226.9862273722,2.28556111111111
227.1120393088,3.53889444444445
227.2378353098,4.59222777777778
227.3636153752,5.88222777777778
227.489379505,15.2788944444445
227.6151276992,10.5288944444444
227.7408599578,7.66222777777778
227.8665762808,16.8155611111111
227.9922766682,18.7155611111111
228.11796112,22.0288944444444
228.2436296362,23.9188944444444
228.3692822168,27.6688944444444
228.4949188618,29.0822277777778
228.6205395712,37.4288944444444
228.746144345,46.6688944444444
228.8717331832,47.1322277777777
228.9973060858,49.9922277777777
229.1228630528,57.1488944444444
229.2484040842,63.7955611111111
229.37392918,66.4888944444444
229.4994383402,76.8388944444444
229.6249315648,78.7422277777777
229.7504088538,85.5355611111111
229.8758702072,93.2855611111111
230.001315625,98.6622277777777
230.1267451072,103.088894444444
230.2521586538,116.175561111111
230.3775562648,121.432227777778
230.5029379402,123.238894444444
230.62830368,133.142227777778
230.7536534842,143.992227777778
230.8789873528,153.528894444444
231.0043052858,171.785561111111
231.1296072832,175.558894444444
231.254893345,190.965561111111
231.3801634712,205.982227777778
231.5054176618,211.978894444445
231.6306559168,226.138894444444
231.7558782362,233.375561111111
231.88108462,254.852227777778
232.0062750682,266.872227777778
232.1314495808,288.068894444445
232.2566081578,294.055561111111
232.3817507992,314.985561111111
232.506877505,326.682227777778
232.6319882752,347.495561111111
232.7570831098,372.192227777778
232.8821620088,393.872227777778
233.0072249722,414.495561111111
233.132272,431.958894444444
233.2573030922,447.738894444444
233.3823182488,479.762227777778
233.5073174698,499.438894444444
233.6323007552,527.448894444444
233.757268105,542.162227777778
233.8822195192,569.382227777778
234.0071549978,599.998894444445
234.1320745408,632.798894444444
234.2569781482,655.878894444444
234.38186582,696.495561111111
234.5067375562,720.242227777778
234.6315933568,752.488894444444
234.7564332218,808.388894444445
234.8812571512,820.472227777778
235.006065145,858.578894444445
235.1308572032,901.735561111111
235.2556333258,937.222227777778
235.3803935128,976.388894444444
235.5051377642,1025.07889444444
235.62986608,1066.39889444444
235.7545784602,1106.32556111111
235.8792749048,1150.82222777778
236.0039554138,1202.73222777778
236.1286199872,1245.57556111111
236.253268625,1297.18556111111
236.3779013272,1357.47889444444
236.5025180938,1404.87556111111
236.6271189248,1457.03889444444
236.7517038202,1516.30222777778
236.87627278,1577.02889444444
237.0008258042,1633.42889444444
237.1253628928,1703.83556111111
237.2498840458,1762.93889444444
237.3743892632,1828.21889444445
237.498878545,1899.22889444445
237.6233518912,1965.70222777778
237.7478093018,2033.43222777778
237.8722507768,2110.00889444445
237.9966763162,2177.43556111111
238.12108592,2251.60556111111
238.2454795882,2335.37222777778
238.3698573208,2399.04222777778
238.4942191178,2485.50222777778
238.6185649792,2565.91556111111
238.742894905,2646.78222777778
238.8672088952,2731.68556111111
238.9915069498,2819.34222777778
239.1157890688,2910.40889444445
239.2400552522,2998.58556111111
239.3643055,3090.71222777778
239.4885398122,3182.96222777778
239.6127581888,3274.07556111111
239.7369606298,3376.34889444445
239.8611471352,3467.96889444445
239.985317705,3579.43889444445
240.1094723392,3682.42556111111
240.2336110378,3782.07889444445
240.3577338008,3889.51556111111
240.4818406282,3994.33889444445
240.60593152,4105.05556111111
240.7300064762,4224.55889444445
240.8540654968,4324.71556111111
240.9781085818,4443.10889444445
241.1021357312,4555.23222777778
241.226146945,4684.19556111111
241.3501422232,4802.97222777778
241.4741215658,4917.16556111111
241.5980849728,5042.76222777778
241.7220324442,5160.44222777778
241.84596398,5281.83222777778
241.9698795802,5413.90889444445
242.0937792448,5544.64556111111
242.2176629738,5682.23556111111
242.3415307672,5825.73222777778
242.465382625,5967.39556111111
242.5892185472,6094.52889444445
242.7130385338,6191.73222777778
242.8368425848,6330.66222777778
242.9606307002,6480.44556111111
243.08440288,6630.03889444445
243.2081591242,6794.49556111111
243.3318994328,6950.24889444445
243.4556238058,7108.23556111111
243.5793322432,7258.35556111111
243.703024745,7398.90556111111
243.8267013112,7567.12556111111
243.9503619418,7691.28556111111
244.0740066368,7775.32889444444
244.1976353962,7894.88889444444
244.32124822,8047.48556111111
244.4448451082,8236.7955611111
244.5684260608,8439.02556111111
244.6919910778,8605.02556111111
244.8155401592,8783.82556111111
244.939073305,8933.43222777777
245.0625905152,9104.35889444444
245.1860917898,9249.37222777777
245.3095771288,9398.26889444444
245.4330465322,9575.2355611111
245.5565,9711.46889444444
245.6799375322,9885.25889444444
245.8033591288,10088.1155611111
245.9267647898,10227.4022277778
246.0501545152,10308.6455611111
246.173528305,10390.8188944444
246.2968861592,10569.4355611111
246.4202280778,10775.9955611111
246.5435540608,11023.4955611111
246.6668641082,11253.2988944444
246.79015822,11499.4288944444
246.9134363962,11691.5622277778
247.0366986368,11935.4755611111
247.1599449418,12105.0622277778
247.2831753112,12313.8322277778
247.406389745,12540.3088944444
247.5295882432,12695.1588944444
247.6527708058,12914.7622277778
247.7759374328,13108.0688944444
247.8990881242,13284.5555611111
248.02222288,13493.8522277778
248.1453417002,13690.1422277778
248.2684445848,13875.5588944444
248.3915315338,14072.0722277778
248.5146025472,14226.0122277778
248.637657625,14245.4655611111
248.7606967672,14313.7788944444
248.8837199738,14563.9322277778
249.0067272448,14820.7188944444
249.1297185802,15073.1088944444
249.25269398,15270.6755611111
249.3756534442,15503.8522277778
249.4985969728,15705.5922277778
249.6215245658,15963.4688944444
249.7444362232,16136.3555611111
249.867331945,16416.1422277778
249.9902117312,16594.1355611111
250.1130755818,16825.8355611111
250.2359234968,17074.7355611111
250.3587554762,17230.5222277778
250.48157152,17448.3722277778
250.6043716282,17642.7555611111
250.7271558008,17803.2522277778
250.8499240378,18026.5255611111
250.9726763392,18242.5455611111
251.095412705,18430.0455611111
251.2181331352,18607.7555611111
251.3408376298,18793.2222277778
251.4635261888,18984.2488944445
251.5861988122,19098.5855611111
251.7088555,19130.9622277778
251.8314962522,19252.8755611111
251.9541210688,19526.8788944445
252.0767299498,19774.7555611111
252.1993228952,20026.5522277778
252.321899905,20245.5155611111
252.4444609792,20460.4488944445
252.5670061178,20703.3455611111
252.6895353208,20897.6222277778
252.8120485882,21126.2322277778
252.93454592,21377.9655611111
253.0570273162,21552.2888944445
253.1794927768,21809.5755611111
253.3019423018,21998.1855611111
253.4243758912,22189.5755611111
253.546793545,22405.3288944444
253.6691952632,22593.2522277778
253.7915810458,22752.4988944444
253.9139508928,22943.4155611111
254.0363048042,23127.3522277778
254.15864278,23317.5855611111
254.2809648202,23532.7255611111
254.4032709248,23673.0022277778
254.5255610938,23840.0655611111
254.6478353272,23988.9788944444
254.770093625,24113.7355611111
254.8923359872,24244.3155611111
255.0145624138,24381.0988944445
255.1367729048,24435.9188944445
255.2589674602,24445.9622277778
255.38114608,24592.9522277778
255.5033087642,24812.1755611111
255.6254555128,25036.1855611111
255.7475863258,25219.6088944444
255.8697012032,25448.0888944444
255.991800145,25651.4255611111
256.1138831512,25880.1955611111
256.2359502218,26097.0422277778
256.3580013568,26365.1355611111
256.4800365562,26605.5622277778
256.60205582,26873.8522277778
256.7240591482,27079.1588944444
256.8460465408,27267.6855611111
256.9680179978,27484.6222277778
257.0899735192,27663.9688944444
257.211913105,27823.2788944445
257.3338367552,28001.0488944444
257.4557444698,28144.4655611111
257.5776362488,28276.1655611111
257.6995120922,28430.0988944444
257.821372,28556.7155611111
257.9432159722,28712.5588944444
258.0650440088,28854.5922277778
258.1868561098,28980.3688944444
258.3086522752,29107.7922277778
258.430432505,29230.7188944444
258.5521967992,29357.6588944444
258.6739451578,29498.2788944444
258.7956775808,29667.4088944444
258.9173940682,29807.3155611111
259.03909462,29899.4822277778
259.1607792362,29919.7255611111
259.2824479168,30034.6022277778
259.4041006618,30203.5522277778
259.5257374712,30334.0488944444
259.647358345,30476.7155611111
259.7689632832,30602.1722277778
259.8905522858,30720.2255611111
260.0121253528,30887.9188944444
260.1336824842,30966.8722277778
260.25522368,31109.8655611111
260.3767489402,31204.4322277778
260.4982582648,31311.4355611111
260.6197516538,31411.3988944444
260.7412291072,31508.6055611111
260.862690625,31621.5122277778
260.9841362072,31717.1355611111
261.1055658538,31825.8722277777
261.2269795648,31964.2288944444
261.3483773402,32060.9188944444
261.46975918,32156.7822277777
261.5911250842,32274.8588944444
261.7124750528,32392.2455611111
261.8338090858,32494.5088944444
261.9551271832,32628.0622277778
262.076429345,32796.3855611111
262.1977155712,32915.5455611111
262.3189858618,33030.3888944444
262.4402402168,33113.9188944444
262.5614786362,33193.2055611111
262.68270112,33279.1655611111
262.8039076682,33347.5322277777
262.9250982808,33440.3788944444
263.0462729578,33536.4755611111
263.1674316992,33631.4855611111
263.288574505,33701.4355611111
263.4097013752,33736.9822277777
263.5308123098,33735.3455611111
263.6519073088,33779.6522277777
263.7729863722,33860.5522277777
263.8940495,33916.3388944444
264.0150966922,33972.0022277777
264.1361279488,34065.4022277777
264.2571432698,34150.8522277777
264.3781426552,34258.7422277777
264.499126105,34352.2488944444
264.6200936192,34458.4155611111
264.7410451978,34523.9288944444
264.8619808408,34606.6922277777
264.9829005482,34690.8855611111
265.10380432,34736.5155611111
265.2246921562,34788.7555611111
265.3455640568,34854.0655611111
265.4664200218,34920.3522277777
265.5872600512,34942.4788944444
265.708084145,35013.5855611111
265.8288923032,35057.8188944444
265.9496845258,35096.9888944444
266.0704608128,35134.7888944444
266.1912211642,35173.6155611111
266.31196558,35184.4522277778
266.4326940602,35213.1888944444
266.5534066048,35238.7522277778
266.6741032138,35253.7088944444
266.7947838872,35268.6422277778
266.915448625,35255.8588944444
267.0360974272,35230.1455611111
267.1567302938,35233.5555611111
267.2773472248,35227.6422277778
267.3979482202,35237.5155611111
267.51853328,35204.4655611111
267.6391024042,35255.3588944444
267.7596555928,35320.5655611111
267.8801928458,35350.4355611111
268.0007141632,35392.1022277777
268.121219545,35476.7222277777
268.2417089912,35506.9322277777
268.3621825018,35550.4722277777
268.4826400768,35634.5555611111
268.6030817162,35689.3588944444
268.72350742,35742.6155611111
268.8439171882,35790.1922277777
268.9643110208,35839.6222277777
269.0846889178,35886.0655611111
269.2050508792,35881.7655611111
269.325396905,35895.3988944444
269.4457269952,35935.4922277778
269.5660411498,35968.1888944444
269.6863393688,35988.6488944444
269.8066216522,36020.9755611111
269.926888,36050.7622277777
270.0471384122,36079.0855611111
270.1673728888,36117.6422277778
270.2875914298,36121.8255611111
270.4077940352,36138.6388944444
270.527980705,36132.9555611111
270.6481514392,36130.1455611111
270.7683062378,36143.5155611111
270.8884451008,36157.0988944444
271.0085680282,36139.3455611111
271.12867502,36152.4388944444
271.2487660762,36145.6822277778
271.3688411968,36129.2422277778
271.4889003818,36163.8888944444
271.6089436312,36161.3222277778
271.728970945,36188.9855611111
271.8489823232,36163.6355611111
271.9689777658,36143.2855611111
272.0889572728,36177.7122277778
272.2089208442,36206.3922277778
272.32886848,36232.6822277778
272.4488001802,36227.0888944444
272.5687159448,36260.9055611111
272.6886157738,36323.4155611111
272.8084996672,36364.0422277778
272.928367625,36417.4955611111
273.0482196472,36506.0855611111
273.1680557338,36562.5455611111
273.2878758848,36610.1822277778
273.4076801002,36618.3622277778
273.52746838,36611.1888944444
273.6472407242,36625.6488944444
273.7669971328,36638.7422277778
273.8867376058,36657.2555611111
274.0064621432,36657.8588944444
274.126170745,36657.6655611111
274.2458634112,36684.1588944444
274.3655401418,36706.5855611111
274.4852009368,36721.3755611111
274.6048457962,36765.1455611111
274.72447472,36797.6088944444
274.8440877082,36812.3055611111
274.9636847608,36838.7588944444
275.0832658778,36875.6255611111
275.2028310592,36907.4155611111
275.322380305,36895.4388944444
275.4419136152,36937.0288944444
275.5614309898,36920.2522277777
275.6809324288,36932.6955611111
275.8004179322,36927.6522277777
275.9198875,36912.6455611111
276.0393411322,36906.6288944444
276.1587788288,36872.4822277777
276.2782005898,36882.4688944444
276.3976064152,36897.3522277777
276.516996305,36864.5388944444
276.6363702592,36883.4822277777
276.7557282778,36903.9155611111
276.8750703608,36923.2022277777
276.9943965082,36977.6455611111
277.11370672,37005.6322277777
277.2330009962,37040.6688944444
277.3522793368,37126.4888944444
277.4715417418,37180.6555611111
277.5907882112,37198.1055611111
277.710018745,37244.3655611111
277.8292333432,37273.4555611111
277.9484320058,37280.0622277777
278.0676147328,37290.4855611111
278.1867815242,37326.1988944444
278.30593238,37329.6455611111
278.4250673002,37362.5822277777
278.5441862848,37365.7688944444
278.6632893338,37414.7888944444
278.7823764472,37438.7455611111
278.901447625,37442.2088944444
279.0205028672,37456.7288944444
279.1395421738,37518.2488944444
279.2585655448,37535.5022277777
279.3775729802,37526.6455611111
279.49656448,37540.8622277777
279.6155400442,37564.3755611111
279.7344996728,37577.7688944444
279.8534433658,37568.9055611111
279.9723711232,37587.0188944444
280.091282945,37569.3422277777
280.2101788312,37565.4555611111
280.3290587818,37588.5188944444
280.4479227968,37573.6155611111
280.5667708762,37558.1022277777
280.68560302,37574.9855611111
280.8044192282,37556.2288944444
280.9232195008,37584.0955611111
281.0420038378,37587.4988944444
281.1607722392,37613.6855611111
281.279524705,37648.4088944444
281.3982612352,37669.3122277777
281.5169818298,37722.3922277777
281.6356864888,37762.8888944444
281.7543752122,37801.3488944444
281.873048,37810.7955611111
281.9917048522,37826.4788944444
282.1103457688,37859.7688944444
282.2289707498,37879.3788944444
282.3475797952,37904.4688944444
282.466172905,37920.6688944444
282.5847500792,37941.5888944444
282.7033113178,37939.0622277777
282.8218566208,37914.6088944444
282.9403859882,37869.6155611111
283.05889942,37863.1722277778
283.1773969162,37858.5788944444
283.2958784768,37851.7322277777
283.4143441018,37805.0555611111
283.5327937912,37781.0022277777
283.651227545,37778.6355611111
283.7696453632,37759.2755611111
283.8880472458,37755.4822277777
284.0064331928,37763.4055611111
284.1248032042,37772.6655611111
284.24315728,37798.0688944444
284.3614954202,37827.3122277777
284.4798176248,37861.5688944444
284.5981238938,37946.8122277777
284.7164142272,38000.8455611111
284.834688625,38009.9155611111
284.9529470872,38011.3955611111
285.0711896138,38015.6455611111
285.1894162048,38010.9255611111
285.3076268602,38006.5522277777
285.42582158,38000.5355611111
285.5440003642,38002.7388944444
285.6621632128,37993.1822277777
285.7803101258,37994.5455611111
285.8984411032,38008.4755611111
286.016556145,37976.0855611111
286.1346552512,37979.6422277777
286.2527384218,38004.4122277777
286.3708056568,38004.5122277777
286.4888569562,37988.8388944444
286.60689232,37977.2455611111
286.7249117482,37968.0288944444
286.8429152408,37982.0422277777
286.9609027978,37977.9522277777
287.0788744192,37996.5422277777
287.196830105,38042.2388944444
287.3147698552,38010.9855611111
287.4326936698,37978.6022277777
287.5506015488,37982.4855611111
287.6684934922,37980.4555611111
287.7863695,37959.8855611111
287.9042295722,37940.9155611111
288.0220737088,37928.9355611111
288.1399019098,37924.4122277777
288.2577141752,37897.0488944444
288.375510505,37882.8355611111
288.4932908992,37852.6322277778
288.6110553578,37828.0922277777
288.7288038808,37788.7422277777
288.8465364682,37766.4288944444
288.96425312,37733.1122277777
289.0819538362,37736.5788944444
289.1996386168,37767.0288944444
289.3173074618,37808.3555611111
289.4349603712,37831.3355611111
289.552597345,37848.9222277778
289.6702183832,37893.6222277777
289.7878234858,37899.6688944444
289.9054126528,37911.6355611111
290.0229858842,37955.6788944444
290.14054318,37979.8322277777
290.2580845402,37988.6555611111
290.3756099648,38012.5822277777
290.4931194538,38071.7488944444
290.6106130072,38104.9788944444
290.728090625,38121.0822277778
290.8455523072,38144.8255611111
290.9629980538,38201.4622277778
291.0804278648,38234.2522277778
291.1978417402,38273.2855611111
291.31523968,38317.9622277778
291.4326216842,38348.8422277777
291.5499877528,38395.6722277777
291.6673378858,38457.2988944444
291.7846720832,38486.8155611111
291.901990345,38525.4588944444
292.0192926712,38570.0688944444
292.1365790618,38626.1055611111
292.2538495168,38681.3322277778
292.3711040362,38715.3922277778
292.48834262,38748.4155611111
292.6055652682,38779.8388944444
292.7227719808,38815.1388944444
292.8399627578,38867.4222277778
292.9571375992,38922.3588944444
293.074296505,38968.9122277777
293.1914394752,39000.9022277778
293.3085665098,39041.4855611111
293.4256776088,39101.4922277777
293.5427727722,39144.2422277777
293.659852,39196.2322277777
293.7769152922,39248.7188944444
293.8939626488,39305.3055611111
294.0109940698,39333.0588944444
294.1280095552,39375.1988944444
294.245009105,39429.6622277777
294.3619927192,39463.9055611111
294.4789603978,39518.7122277778
294.5959121408,39561.3688944444
294.7128479482,39593.7055611111
294.82976782,39682.1955611111
294.9466717562,39703.9222277777
295.0635597568,39758.8422277777
295.1804318218,39808.7822277777
295.2972879512,39838.0055611111
295.414128145,39849.7888944444
