UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92554
Integration Time,1000
Averages,300
Date,4/5/2020 6:59:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42428.0309511111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82666666667
181.9732053322,-101.062382222222
182.1045947288,-104.752382222222
182.2359681898,-105.945715555556
182.3673257152,-58.8923822222222
182.498667305,-56.5223822222222
182.6299929592,-59.5790488888889
182.7613026778,-57.8957155555556
182.8925964608,-57.3057155555556
183.0238743082,-55.9623822222222
183.15513622,-58.8323822222222
183.2863821962,-57.2757155555556
183.4176122368,-53.9190488888889
183.5488263418,-51.7623822222222
183.6800245112,-57.4223822222222
183.811206745,-51.5823822222222
183.9423730432,-54.4390488888889
184.0735234058,-53.8490488888889
184.2046578328,-50.8357155555555
184.3357763242,-53.9390488888889
184.46687888,-53.7657155555555
184.5979655002,-50.8323822222222
184.7290361848,-53.9490488888889
184.8600909338,-51.3590488888889
184.9911297472,-49.7990488888889
185.122152625,-52.8057155555555
185.2531595672,-48.9090488888889
185.3841505738,-50.7490488888889
185.5151256448,-49.3723822222222
185.6460847802,-52.0890488888889
185.77702798,-53.5990488888889
185.9079552442,-52.5923822222222
186.0388665728,-51.1457155555555
186.1697619658,-51.2523822222222
186.3006414232,-48.6457155555555
186.431504945,-53.6190488888889
186.5623525312,-50.7490488888889
186.6931841818,-55.2790488888889
186.8239998968,-52.4123822222222
186.9547996762,-46.7090488888889
187.08558352,-51.7290488888889
187.2163514282,-48.7290488888889
187.3471034008,-55.7957155555556
187.4778394378,-54.7390488888889
187.6085595392,-49.0923822222222
187.739263705,-48.9090488888889
187.8699519352,-51.0990488888889
188.0006242298,-50.6257155555555
188.1312805888,-48.4923822222222
188.2619210122,-50.2957155555555
188.3925455,-53.6223822222222
188.5231540522,-52.5690488888889
188.6537466688,-52.4223822222222
188.7843233498,-53.5457155555555
188.9148840952,-51.1390488888889
189.045428905,-51.8823822222222
189.1759577792,-53.7590488888889
189.3064707178,-50.4290488888889
189.4369677208,-53.6690488888889
189.5674487882,-53.2657155555555
189.69791392,-46.5923822222222
189.8283631162,-51.6290488888889
189.9587963768,-53.5623822222222
190.0892137018,-51.2623822222222
190.2196150912,-51.8957155555555
190.350000545,-52.5857155555555
190.4803700632,-52.6123822222222
190.6107236458,-51.7490488888889
190.7410612928,-52.8823822222222
190.8713830042,-46.2823822222222
191.00168878,-51.7623822222222
191.1319786202,-52.1890488888889
191.2622525248,-53.9490488888889
191.3925104938,-48.7157155555555
191.5227525272,-52.2990488888889
191.652978625,-46.3257155555555
191.7831887872,-48.7990488888889
191.9133830138,-52.2023822222222
192.0435613048,-50.6390488888889
192.1737236602,-48.9690488888889
192.30387008,-49.7857155555555
192.4340005642,-52.7190488888889
192.5641151128,-48.3790488888889
192.6942137258,-53.1423822222222
192.8242964032,-48.6157155555555
192.954363145,-50.3790488888889
193.0844139512,-51.8923822222222
193.2144488218,-51.0390488888889
193.3444677568,-53.5357155555555
193.4744707562,-49.3190488888889
193.60445782,-52.2023822222222
193.7344289482,-49.7023822222222
193.8643841408,-49.2090488888889
193.9943233978,-49.5823822222222
194.1242467192,-49.5457155555555
194.254154105,-48.0557155555555
194.3840455552,-48.6823822222222
194.5139210698,-49.9123822222222
194.6437806488,-49.1723822222222
194.7736242922,-48.9490488888889
194.903452,-51.2790488888889
195.0332637722,-42.5257155555555
195.1630596088,-51.6790488888889
195.2928395098,-52.3123822222222
195.4226034752,-46.7690488888889
195.552351505,-52.0123822222222
195.6820835992,-48.6190488888889
195.8117997578,-51.3390488888889
195.9414999808,-51.5923822222222
196.0711842682,-53.7790488888889
196.20085262,-50.6023822222222
196.3305050362,-54.4157155555555
196.4601415168,-51.1657155555555
196.5897620618,-48.4590488888889
196.7193666712,-49.7357155555555
196.848955345,-52.8223822222222
196.9785280832,-51.5357155555555
197.1080848858,-52.1290488888889
197.2376257528,-51.2657155555555
197.3671506842,-52.1823822222222
197.49665968,-51.3990488888889
197.6261527402,-50.6390488888889
197.7556298648,-50.1123822222222
197.8850910538,-50.0523822222222
198.0145363072,-50.3957155555555
198.143965625,-41.1857155555556
198.2733790072,-52.7257155555555
198.4027764538,-50.2223822222222
198.5321579648,-51.8323822222222
198.6615235402,-48.4157155555555
198.79087318,-48.9090488888889
198.9202068842,-47.9457155555556
199.0495246528,-51.7890488888889
199.1788264858,-50.7790488888889
199.3081123832,-51.5523822222222
199.437382345,-49.8123822222222
199.5666363712,-50.6957155555555
199.6958744618,-51.7223822222222
199.8250966168,-48.4123822222222
199.9543028362,-48.0590488888889
200.08349312,-51.1657155555555
200.2126674682,-52.4890488888889
200.3418258808,-48.3423822222222
200.4709683578,-51.0157155555555
200.6000948992,-50.5423822222222
200.729205505,-53.8557155555555
200.8583001752,-49.2857155555555
200.9873789098,-48.2423822222222
201.1164417088,-50.7790488888889
201.2454885722,-47.2057155555555
201.3745195,-49.9323822222222
201.5035344922,-50.9390488888889
201.6325335488,-50.1523822222222
201.7615166698,-47.7390488888889
201.8904838552,-49.8123822222222
202.019435105,-47.8157155555555
202.1483704192,-49.1990488888889
202.2772897978,-49.9190488888889
202.4061932408,-49.3457155555555
202.5350807482,-51.9157155555555
202.66395232,-47.3357155555556
202.7928079562,-50.7690488888889
202.9216476568,-45.3723822222222
203.0504714218,-47.1823822222222
203.1792792512,-49.4057155555555
203.308071145,-50.4323822222222
203.4368471032,-35.5190488888889
203.5656071258,-49.5957155555555
203.6943512128,-49.3690488888889
203.8230793642,-48.3323822222222
203.95179158,-49.7690488888889
204.0804878602,-51.7090488888889
204.2091682048,-45.9023822222222
204.3378326138,-49.7523822222222
204.4664810872,-45.8490488888889
204.595113625,-49.2990488888889
204.7237302272,-47.0423822222222
204.8523308938,-46.0357155555555
204.9809156248,-49.4057155555555
205.1094844202,-45.9590488888889
205.23803728,-47.5423822222222
205.3665742042,-47.5457155555556
205.4950951928,-45.2123822222222
205.6236002458,-49.9557155555555
205.7520893632,-45.3590488888889
205.880562545,-46.5823822222222
206.0090197912,-47.3823822222222
206.1374611018,-48.4023822222222
206.2658864768,-45.0990488888889
206.3942959162,-46.8523822222222
206.52268942,-48.9590488888889
206.6510669882,-47.8023822222222
206.7794286208,-43.7990488888889
206.9077743178,-47.3823822222222
207.0361040792,-43.5257155555555
207.164417905,-47.0557155555556
207.2927157952,-47.3557155555555
207.4209977498,-46.6423822222222
207.5492637688,-46.7923822222222
207.6775138522,-43.4723822222222
207.805748,-46.9790488888889
207.9339662122,-43.4157155555556
208.0621684888,-48.4990488888889
208.1903548298,-45.4190488888889
208.3185252352,-46.0623822222222
208.446679705,-44.6190488888889
208.5748182392,-45.1957155555556
208.7029408378,-44.7823822222222
208.8310475008,-46.5790488888889
208.9591382282,-46.8657155555555
209.08721302,-48.2923822222222
209.2152718762,-47.0390488888889
209.3433147968,-40.9723822222222
209.4713417818,-45.7923822222222
209.5993528312,-47.0557155555556
209.727347945,-46.4857155555556
209.8553271232,-46.5890488888889
209.9832903658,-43.6157155555555
210.1112376728,-46.4723822222222
210.2391690442,-48.1423822222222
210.36708448,-49.9057155555555
210.4949839802,-47.2423822222222
210.6228675448,-44.5223822222222
210.7507351738,-42.8223822222222
210.8785868672,-47.4057155555556
211.006422625,-46.2157155555555
211.1342424472,-40.8357155555556
211.2620463338,-45.8957155555555
211.3898342848,-42.7423822222222
211.5176063002,-46.2223822222222
211.64536238,-43.2190488888889
211.7731025242,-47.1523822222222
211.9008267328,-44.5023822222222
212.0285350058,-45.5857155555555
212.1562273432,-43.8057155555556
212.283903745,-39.7723822222222
212.4115642112,-45.1990488888889
212.5392087418,-43.0690488888889
212.6668373368,-42.0723822222222
212.7944499962,-44.2590488888889
212.92204672,-43.4690488888889
213.0496275082,-45.0590488888889
213.1771923608,-43.4823822222222
213.3047412778,-40.7990488888889
213.4322742592,-44.6923822222222
213.559791305,-42.2757155555555
213.6872924152,-41.7190488888889
213.8147775898,-43.3657155555555
213.9422468288,-42.4090488888889
214.0697001322,-40.6423822222222
214.1971375,-43.1123822222222
214.3245589322,-39.7757155555556
214.4519644288,-41.0690488888889
214.5793539898,-40.0390488888889
214.7067276152,-42.1757155555555
214.834085305,-41.4890488888889
214.9614270592,-43.0190488888889
215.0887528778,-39.7523822222222
215.2160627608,-42.1490488888889
215.3433567082,-39.6323822222222
215.47063472,-39.9990488888889
215.5978967962,-39.4523822222222
215.7251429368,-35.8657155555556
215.8523731418,-37.1957155555556
215.9795874112,-41.1123822222222
216.106785745,-40.9790488888889
216.2339681432,-38.4557155555556
216.3611346058,-35.2823822222222
216.4882851328,-36.8023822222222
216.6154197242,-39.6123822222222
216.74253838,-33.9523822222222
216.8696411002,-36.5157155555556
216.9967278848,-35.6890488888889
217.1237987338,-37.2223822222222
217.2508536472,-39.2757155555556
217.377892625,-35.0657155555556
217.5049156672,-35.3023822222222
217.6319227738,-38.2023822222222
217.7589139448,-39.4157155555556
217.8858891802,-38.2357155555556
218.01284848,-37.3357155555556
218.1397918442,-39.1123822222222
218.2667192728,-36.5123822222222
218.3936307658,-35.7657155555556
218.5205263232,-36.3490488888889
218.647405945,-34.4990488888889
218.7742696312,-33.8390488888889
218.9011173818,-36.3357155555556
219.0279491968,-35.3923822222222
219.1547650762,-36.0023822222222
219.28156502,-33.8057155555556
219.4083490282,-32.1423822222222
219.5351171008,-32.8190488888889
219.6618692378,-32.3757155555555
219.7886054392,-31.7890488888889
219.915325705,-32.2490488888889
220.0420300352,-33.8090488888889
220.1687184298,-32.6957155555556
220.2953908888,-31.7390488888889
220.4220474122,-32.8190488888889
220.548688,-33.9923822222222
220.6753126522,-34.5557155555556
220.8019213688,-31.9757155555555
220.9285141498,-33.0857155555556
221.0550909952,-30.1723822222222
221.181651905,-30.1823822222222
221.3081968792,-32.6657155555556
221.4347259178,-28.5957155555555
221.5612390208,-28.7757155555555
221.6877361882,-33.4723822222222
221.81421742,-32.0223822222222
221.9406827162,-33.1657155555556
222.0671320768,-30.4290488888889
222.1935655018,-35.4223822222222
222.3199829912,-32.2957155555556
222.446384545,-31.8323822222222
222.5727701632,-34.6923822222222
222.6991398458,-29.3857155555555
222.8254935928,-29.8023822222222
222.9518314042,-31.8590488888889
223.07815328,-26.2857155555555
223.2044592202,-26.2257155555555
223.3307492248,-22.0223822222222
223.4570232938,-26.1723822222222
223.5832814272,-25.7723822222222
223.709523625,-24.6290488888889
223.8357498872,-28.8523822222222
223.9619602138,-17.3257155555556
224.0881546048,-24.1690488888889
224.2143330602,-22.6957155555555
224.34049558,-20.9657155555555
224.4666421642,-25.1023822222222
224.5927728128,-18.5357155555556
224.7188875258,-24.7257155555555
224.8449863032,-18.4890488888889
224.971069145,-18.9257155555555
225.0971360512,-21.8457155555556
225.2231870218,-19.0357155555555
225.3492220568,-19.5257155555555
225.4752411562,-17.8023822222222
225.60124432,-14.5557155555556
225.7272315482,-12.8423822222222
225.8532028408,-12.0590488888889
225.9791581978,-11.2257155555556
226.1050976192,-12.6557155555556
226.231021105,-7.12238222222222
226.3569286552,-7.37904888888889
226.4828202698,-8.15571555555556
226.6086959488,0.434284444444442
226.7345556922,-3.55571555555556
226.8603995,0.734284444444442
226.9862273722,3.17428444444444
227.1120393088,3.97095111111111
227.2378353098,5.31095111111111
227.3636153752,7.02761777777778
227.489379505,16.5076177777778
227.6151276992,11.5842844444444
227.7408599578,8.44095111111111
227.8665762808,17.8376177777778
227.9922766682,19.9242844444445
228.11796112,22.9609511111111
228.2436296362,24.9476177777778
228.3692822168,29.4776177777778
228.4949188618,31.2442844444445
228.6205395712,39.4776177777778
228.746144345,49.2776177777778
228.8717331832,50.3309511111111
228.9973060858,51.2376177777778
229.1228630528,58.8142844444444
229.2484040842,65.5876177777778
229.37392918,67.9309511111111
229.4994383402,79.3276177777778
229.6249315648,80.9276177777778
229.7504088538,86.8676177777778
229.8758702072,95.9976177777778
230.001315625,101.134284444444
230.1267451072,105.320951111111
230.2521586538,119.327617777778
230.3775562648,124.224284444445
230.5029379402,126.854284444445
230.62830368,135.710951111111
230.7536534842,146.494284444445
230.8789873528,156.317617777778
231.0043052858,175.017617777778
231.1296072832,179.330951111111
231.254893345,194.820951111111
231.3801634712,211.737617777778
231.5054176618,216.290951111111
231.6306559168,230.194284444444
231.7558782362,237.227617777778
231.88108462,260.970951111111
232.0062750682,271.650951111111
232.1314495808,293.510951111111
232.2566081578,299.557617777778
232.3817507992,319.920951111111
232.506877505,334.304284444444
232.6319882752,354.094284444444
232.7570831098,378.454284444444
232.8821620088,400.847617777778
233.0072249722,422.594284444444
233.132272,438.727617777778
233.2573030922,456.594284444444
233.3823182488,489.514284444444
233.5073174698,509.054284444445
233.6323007552,537.404284444445
233.757268105,551.004284444445
233.8822195192,579.850951111111
234.0071549978,609.544284444445
234.1320745408,644.170951111112
234.2569781482,666.667617777778
234.38186582,708.750951111112
234.5067375562,733.930951111112
234.6315933568,766.774284444445
234.7564332218,820.470951111112
234.8812571512,835.400951111112
235.006065145,874.017617777778
235.1308572032,916.904284444445
235.2556333258,953.934284444444
235.3803935128,994.270951111111
235.5051377642,1043.53761777778
235.62986608,1087.11095111111
235.7545784602,1127.28428444444
235.8792749048,1173.78095111111
236.0039554138,1223.09095111111
236.1286199872,1268.99761777778
236.253268625,1320.33095111111
236.3779013272,1381.76095111111
236.5025180938,1430.00761777778
236.6271189248,1482.75428444444
236.7517038202,1544.86095111111
236.87627278,1605.70761777778
237.0008258042,1661.94761777778
237.1253628928,1734.88428444444
237.2498840458,1793.22095111111
237.3743892632,1862.14428444444
237.498878545,1931.74428444444
237.6233518912,2002.82761777778
237.7478093018,2071.05761777778
237.8722507768,2146.11761777778
237.9966763162,2216.31428444444
238.12108592,2292.71761777778
238.2454795882,2377.65761777778
238.3698573208,2445.01095111111
238.4942191178,2531.96428444444
238.6185649792,2612.24428444444
238.742894905,2695.14095111111
238.8672088952,2783.67428444444
238.9915069498,2874.78095111111
239.1157890688,2963.97095111111
239.2400552522,3054.39095111111
239.3643055,3148.27428444444
239.4885398122,3240.83095111111
239.6127581888,3335.46428444444
239.7369606298,3441.28428444444
239.8611471352,3533.10095111111
239.985317705,3641.63761777778
240.1094723392,3751.06428444444
240.2336110378,3851.12095111111
240.3577338008,3961.55095111111
240.4818406282,4066.60761777778
240.60593152,4178.27428444444
240.7300064762,4305.20428444444
240.8540654968,4403.56761777778
240.9781085818,4528.79761777778
241.1021357312,4638.73761777778
241.226146945,4769.11428444444
241.3501422232,4890.83761777778
241.4741215658,5006.66428444444
241.5980849728,5131.60428444444
241.7220324442,5258.20428444445
241.84596398,5382.10428444445
241.9698795802,5512.12428444445
242.0937792448,5650.72095111111
242.2176629738,5787.19428444445
242.3415307672,5935.76761777778
242.465382625,6074.22761777778
242.5892185472,6202.50761777778
242.7130385338,6303.40428444445
242.8368425848,6441.88428444445
242.9606307002,6596.41761777778
243.08440288,6754.09428444445
243.2081591242,6917.34761777778
243.3318994328,7074.56761777778
243.4556238058,7236.32428444444
243.5793322432,7390.62761777778
243.703024745,7529.91761777778
243.8267013112,7705.83095111111
243.9503619418,7823.79428444444
244.0740066368,7913.11095111111
244.1976353962,8035.69428444445
244.32124822,8189.40761777778
244.4448451082,8390.17095111111
244.5684260608,8594.62095111111
244.6919910778,8760.22095111111
244.8155401592,8949.81761777777
244.939073305,9097.15428444444
245.0625905152,9269.43428444445
245.1860917898,9417.61428444444
245.3095771288,9562.74428444444
245.4330465322,9749.82095111111
245.5565,9886.67428444444
245.6799375322,10065.4309511111
245.8033591288,10271.6776177778
245.9267647898,10408.1176177778
246.0501545152,10492.5442844444
246.173528305,10579.7442844444
246.2968861592,10761.2876177778
246.4202280778,10970.8076177778
246.5435540608,11219.3942844444
246.6668641082,11453.0609511111
246.79015822,11707.2609511111
246.9134363962,11904.3542844444
247.0366986368,12149.9776177778
247.1599449418,12317.4409511111
247.2831753112,12535.1409511111
247.406389745,12763.6609511111
247.5295882432,12929.2642844444
247.6527708058,13150.7742844444
247.7759374328,13337.2309511111
247.8990881242,13515.9176177778
248.02222288,13729.6776177778
248.1453417002,13934.9542844444
248.2684445848,14117.1142844444
248.3915315338,14323.1976177778
248.5146025472,14471.8242844445
248.637657625,14492.8442844445
248.7606967672,14561.4109511111
248.8837199738,14815.7142844445
249.0067272448,15081.1142844445
249.1297185802,15341.6209511111
249.25269398,15537.2376177778
249.3756534442,15782.0209511111
249.4985969728,15979.1942844444
249.6215245658,16239.9209511111
249.7444362232,16413.5676177778
249.867331945,16707.4476177778
249.9902117312,16885.9642844445
250.1130755818,17129.2576177778
250.2359234968,17378.3642844445
250.3587554762,17537.4376177778
250.48157152,17759.6509511111
250.6043716282,17948.7042844445
250.7271558008,18116.2209511111
250.8499240378,18344.1809511111
250.9726763392,18560.7409511111
251.095412705,18752.0076177778
251.2181331352,18928.3342844444
251.3408376298,19128.3276177778
251.4635261888,19319.3576177778
251.5861988122,19432.3242844444
251.7088555,19465.1176177778
251.8314962522,19593.8076177778
251.9541210688,19869.2309511111
252.0767299498,20123.2109511111
252.1993228952,20372.9976177778
252.321899905,20609.5876177778
252.4444609792,20821.8942844445
252.5670061178,21067.6709511111
252.6895353208,21268.6809511111
252.8120485882,21501.7409511111
252.93454592,21744.9509511111
253.0570273162,21931.6442844445
253.1794927768,22191.1576177778
253.3019423018,22384.5209511111
253.4243758912,22582.4476177778
253.546793545,22800.4376177778
253.6691952632,22985.7742844444
253.7915810458,23150.2576177778
253.9139508928,23342.2709511111
254.0363048042,23526.8542844444
254.15864278,23729.8476177778
254.2809648202,23940.9242844444
254.4032709248,24082.7776177778
254.5255610938,24251.4476177778
254.6478353272,24399.7942844445
254.770093625,24528.7809511111
254.8923359872,24666.2009511111
255.0145624138,24806.6276177778
255.1367729048,24864.9209511111
255.2589674602,24864.2142844444
255.38114608,25011.2442844444
255.5033087642,25242.0676177778
255.6254555128,25465.9942844444
255.7475863258,25655.1842844445
255.8697012032,25889.6542844445
255.991800145,26091.7109511111
256.1138831512,26338.6809511111
256.2359502218,26539.6376177778
256.3580013568,26830.6742844445
256.4800365562,27059.8942844445
256.60205582,27340.3942844444
256.7240591482,27554.7876177778
256.8460465408,27745.3376177778
256.9680179978,27966.6942844444
257.0899735192,28144.1876177778
257.211913105,28310.7276177778
257.3338367552,28494.3176177778
257.4557444698,28646.1442844444
257.5776362488,28777.2742844444
257.6995120922,28914.1609511111
257.821372,29050.6809511111
257.9432159722,29206.0076177778
258.0650440088,29350.2176177778
258.1868561098,29475.5676177778
258.3086522752,29614.7776177778
258.430432505,29741.9942844444
258.5521967992,29867.3642844444
258.6739451578,30016.5409511111
258.7956775808,30180.6142844444
258.9173940682,30317.6176177778
259.03909462,30417.8742844444
259.1607792362,30447.6509511111
259.2824479168,30549.3009511111
259.4041006618,30717.9709511111
259.5257374712,30869.5576177778
259.647358345,31008.2776177778
259.7689632832,31138.8309511111
259.8905522858,31269.1142844445
260.0121253528,31428.3109511111
260.1336824842,31504.4076177778
260.25522368,31651.1476177778
260.3767489402,31740.0342844445
260.4982582648,31852.0742844445
260.6197516538,31949.5376177778
260.7412291072,32055.8776177778
260.862690625,32168.1409511111
260.9841362072,32272.1842844445
261.1055658538,32382.4976177778
261.2269795648,32517.7576177778
261.3483773402,32606.3576177778
261.46975918,32708.8242844445
261.5911250842,32836.6409511111
261.7124750528,32950.1542844445
261.8338090858,33055.3142844445
261.9551271832,33194.0576177778
262.076429345,33364.9376177778
262.1977155712,33487.8642844445
262.3189858618,33600.8576177778
262.4402402168,33676.8709511111
262.5614786362,33767.8876177778
262.68270112,33856.9909511111
262.8039076682,33921.7376177778
262.9250982808,34019.4176177778
263.0462729578,34118.2776177778
263.1674316992,34196.6309511111
263.288574505,34286.9042844445
263.4097013752,34322.8709511111
263.5308123098,34320.9209511111
263.6519073088,34365.3276177778
263.7729863722,34437.6609511111
263.8940495,34512.8742844445
264.0150966922,34567.8642844445
264.1361279488,34660.2376177778
264.2571432698,34743.4009511111
264.3781426552,34849.3409511111
264.499126105,34948.7242844445
264.6200936192,35054.4009511111
264.7410451978,35123.4009511111
264.8619808408,35204.3809511111
264.9829005482,35293.4842844445
265.10380432,35336.8109511111
265.2246921562,35387.0309511111
265.3455640568,35456.6776177778
265.4664200218,35522.1242844445
265.5872600512,35549.2276177778
265.708084145,35629.9576177778
265.8288923032,35657.6709511111
265.9496845258,35704.3309511111
266.0704608128,35750.1576177778
266.1912211642,35779.9342844445
266.31196558,35797.3109511111
266.4326940602,35817.6809511111
266.5534066048,35847.3442844445
266.6741032138,35861.6342844445
266.7947838872,35879.1976177778
266.915448625,35862.1242844445
267.0360974272,35846.5776177778
267.1567302938,35846.0509511111
267.2773472248,35843.8942844445
267.3979482202,35842.4942844445
267.51853328,35817.3042844445
267.6391024042,35873.7676177778
267.7596555928,35928.9076177778
267.8801928458,35974.1309511111
268.0007141632,36006.5576177778
268.121219545,36093.0042844445
268.2417089912,36124.1276177778
268.3621825018,36167.2542844445
268.4826400768,36268.1409511111
268.6030817162,36310.2142844445
268.72350742,36369.5076177778
268.8439171882,36415.3442844445
268.9643110208,36461.9409511111
269.0846889178,36511.5176177778
269.2050508792,36504.5776177778
269.325396905,36517.5109511111
269.4457269952,36561.3676177778
269.5660411498,36585.9276177778
269.6863393688,36613.5209511111
269.8066216522,36647.4709511111
269.926888,36674.7476177778
270.0471384122,36698.6376177778
270.1673728888,36735.2242844445
270.2875914298,36734.5542844445
270.4077940352,36764.9909511111
270.527980705,36772.2509511111
270.6481514392,36772.9909511111
270.7683062378,36775.5976177778
270.8884451008,36796.0009511111
271.0085680282,36770.2542844445
271.12867502,36778.8576177778
271.2487660762,36788.6376177778
271.3688411968,36767.0742844445
271.4889003818,36792.0442844445
271.6089436312,36801.6709511111
271.728970945,36807.7209511111
271.8489823232,36792.5276177778
271.9689777658,36777.9909511111
272.0889572728,36817.1976177778
272.2089208442,36837.7676177778
272.32886848,36855.4376177778
272.4488001802,36857.5309511111
272.5687159448,36892.7276177778
272.6886157738,36951.7842844445
272.8084996672,36980.4276177778
272.928367625,37048.6242844445
273.0482196472,37143.2709511111
273.1680557338,37189.5242844445
273.2878758848,37239.3009511111
273.4076801002,37255.5109511111
273.52746838,37250.4242844445
273.6472407242,37258.6376177778
273.7669971328,37281.6176177778
273.8867376058,37301.2976177778
274.0064621432,37298.8976177778
274.126170745,37300.6709511111
274.2458634112,37318.6542844445
274.3655401418,37352.2209511111
274.4852009368,37373.6042844445
274.6048457962,37418.1342844445
274.72447472,37438.0476177778
274.8440877082,37470.4609511111
274.9636847608,37489.8076177778
275.0832658778,37518.9576177778
275.2028310592,37555.6109511111
275.322380305,37551.3942844445
275.4419136152,37596.5576177778
275.5614309898,37580.8342844445
275.6809324288,37584.7309511111
275.8004179322,37580.2676177778
275.9198875,37562.5542844445
276.0393411322,37558.9709511111
276.1587788288,37535.0776177778
276.2782005898,37532.0542844445
276.3976064152,37553.5509511111
276.516996305,37518.2342844445
276.6363702592,37551.0042844445
276.7557282778,37556.2276177778
276.8750703608,37575.8076177778
276.9943965082,37626.0242844445
277.11370672,37651.4809511111
277.2330009962,37689.0242844445
277.3522793368,37778.8309511111
277.4715417418,37818.0942844445
277.5907882112,37853.9909511111
277.710018745,37891.4309511111
277.8292333432,37928.1142844445
277.9484320058,37941.6476177778
278.0676147328,37945.4809511111
278.1867815242,37969.8842844445
278.30593238,37993.1576177778
278.4250673002,38008.2242844445
278.5441862848,38034.9942844445
278.6632893338,38083.9242844445
278.7823764472,38091.3209511111
278.901447625,38098.5476177778
279.0205028672,38119.8176177778
279.1395421738,38164.9076177778
279.2585655448,38193.0109511111
279.3775729802,38186.0242844445
279.49656448,38199.8042844445
279.6155400442,38215.6109511111
279.7344996728,38227.9709511111
279.8534433658,38218.1476177778
279.9723711232,38241.0542844445
280.091282945,38243.2176177778
280.2101788312,38224.1442844445
280.3290587818,38254.7809511111
280.4479227968,38220.9009511111
280.5667708762,38205.2676177778
280.68560302,38223.4142844445
280.8044192282,38223.4709511111
280.9232195008,38238.1609511111
281.0420038378,38259.6976177778
281.1607722392,38271.7042844445
281.279524705,38323.8409511111
281.3982612352,38336.7109511111
281.5169818298,38404.3709511111
281.6356864888,38442.7476177778
281.7543752122,38466.4876177778
281.873048,38484.3076177778
281.9917048522,38490.1909511111
282.1103457688,38542.9709511111
282.2289707498,38562.7609511111
282.3475797952,38566.0176177778
282.466172905,38588.6109511111
282.5847500792,38623.0709511111
282.7033113178,38614.5576177778
282.8218566208,38594.6009511111
282.9403859882,38543.9676177778
283.05889942,38536.5476177778
283.1773969162,38522.0342844445
283.2958784768,38521.6542844445
283.4143441018,38483.9309511111
283.5327937912,38462.5909511111
283.651227545,38453.2909511111
283.7696453632,38434.6176177778
283.8880472458,38423.3242844445
284.0064331928,38441.8076177778
284.1248032042,38453.6342844445
284.24315728,38458.6409511111
284.3614954202,38503.2142844445
284.4798176248,38534.7809511111
284.5981238938,38616.8709511111
284.7164142272,38679.0909511111
284.834688625,38692.9009511111
284.9529470872,38682.3109511111
285.0711896138,38686.0042844445
285.1894162048,38686.6209511111
285.3076268602,38681.7409511111
285.42582158,38673.8276177778
285.5440003642,38660.9976177778
285.6621632128,38655.0742844445
285.7803101258,38655.6242844445
285.8984411032,38668.1209511111
286.016556145,38641.6609511111
286.1346552512,38655.0609511111
286.2527384218,38670.5509511111
286.3708056568,38665.0009511111
286.4888569562,38658.4976177778
286.60689232,38647.4109511111
286.7249117482,38625.9309511111
286.8429152408,38647.1909511111
286.9609027978,38656.4442844445
287.0788744192,38676.2576177778
287.196830105,38717.4709511111
287.3147698552,38688.7676177778
287.4326936698,38658.7776177778
287.5506015488,38657.4142844445
287.6684934922,38659.3376177778
287.7863695,38635.7642844445
287.9042295722,38606.1842844445
288.0220737088,38604.8742844445
288.1399019098,38596.9609511111
288.2577141752,38566.5309511111
288.375510505,38548.1076177778
288.4932908992,38521.4609511111
288.6110553578,38490.7776177778
288.7288038808,38456.4909511111
288.8465364682,38429.9876177778
288.96425312,38415.7909511111
289.0819538362,38405.6876177778
289.1996386168,38423.5242844445
289.3173074618,38482.2709511111
289.4349603712,38492.1442844445
289.552597345,38512.8409511111
289.6702183832,38557.5242844445
289.7878234858,38566.1509511111
289.9054126528,38586.2009511111
290.0229858842,38623.5076177778
290.14054318,38640.1642844445
290.2580845402,38670.0309511111
290.3756099648,38673.4342844445
290.4931194538,38734.2676177778
290.6106130072,38779.7109511111
290.728090625,38794.8276177778
290.8455523072,38823.4442844445
290.9629980538,38874.5109511111
291.0804278648,38908.5276177778
291.1978417402,38950.2442844445
291.31523968,38983.2176177778
291.4326216842,38999.8276177778
291.5499877528,39059.4042844444
291.6673378858,39135.1009511111
291.7846720832,39157.7542844445
291.901990345,39203.5476177778
292.0192926712,39264.7676177778
292.1365790618,39297.7342844445
292.2538495168,39352.3042844444
292.3711040362,39378.1742844445
292.48834262,39414.7776177778
292.6055652682,39454.6009511111
292.7227719808,39518.0809511111
292.8399627578,39562.8476177778
292.9571375992,39615.1409511111
293.074296505,39659.2509511111
293.1914394752,39687.3376177778
293.3085665098,39727.6609511111
293.4256776088,39781.6042844445
293.5427727722,39815.2542844445
293.659852,39886.1509511111
293.7769152922,39944.1809511111
293.8939626488,39995.7209511111
294.0109940698,40042.7276177778
294.1280095552,40072.1542844444
294.245009105,40126.3242844445
294.3619927192,40164.2076177778
294.4789603978,40210.1742844445
294.5959121408,40237.1609511111
294.7128479482,40276.5376177778
294.82976782,40355.7576177778
294.9466717562,40384.7942844444
295.0635597568,40444.3009511111
295.1804318218,40494.7709511111
295.2972879512,40527.9442844444
295.414128145,40538.7076177778
