UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92487
Integration Time,1000
Averages,300
Date,4/5/2020 1:23:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46281.3393255556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.49666666667
181.9732053322,-106.994007777778
182.1045947288,-110.260674444444
182.2359681898,-112.110674444444
182.3673257152,-58.0240077777778
182.498667305,-54.8706744444444
182.6299929592,-58.2573411111111
182.7613026778,-57.0773411111111
182.8925964608,-55.7140077777778
183.0238743082,-54.9606744444444
183.15513622,-57.8706744444444
183.2863821962,-56.2806744444444
183.4176122368,-52.3906744444444
183.5488263418,-51.1040077777777
183.6800245112,-56.6040077777777
183.811206745,-50.1906744444444
183.9423730432,-53.4106744444444
184.0735234058,-53.0306744444444
184.2046578328,-50.4240077777777
184.3357763242,-53.0406744444444
184.46687888,-52.8873411111111
184.5979655002,-49.5273411111111
184.7290361848,-52.3873411111111
184.8600909338,-50.0873411111111
184.9911297472,-48.7573411111111
185.122152625,-52.4773411111111
185.2531595672,-48.3740077777777
185.3841505738,-49.7173411111111
185.5151256448,-48.1406744444444
185.6460847802,-51.0140077777777
185.77702798,-52.7106744444444
185.9079552442,-51.5040077777778
186.0388665728,-50.6473411111111
186.1697619658,-50.5473411111111
186.3006414232,-48.0140077777778
186.431504945,-52.4540077777778
186.5623525312,-49.9006744444444
186.6931841818,-53.9273411111111
186.8239998968,-51.7173411111111
186.9547996762,-46.1273411111111
187.08558352,-51.3740077777777
187.2163514282,-47.8840077777778
187.3471034008,-55.0840077777778
187.4778394378,-53.9606744444444
187.6085595392,-48.1640077777778
187.739263705,-48.7173411111111
187.8699519352,-50.7340077777777
188.0006242298,-50.4073411111111
188.1312805888,-48.1673411111111
188.2619210122,-49.6540077777777
188.3925455,-53.1640077777778
188.5231540522,-51.2673411111111
188.6537466688,-52.4240077777778
188.7843233498,-52.9506744444444
188.9148840952,-50.6740077777777
189.045428905,-51.1940077777777
189.1759577792,-53.0906744444444
189.3064707178,-49.6073411111111
189.4369677208,-53.0473411111111
189.5674487882,-52.7973411111111
189.69791392,-45.7540077777778
189.8283631162,-51.5606744444444
189.9587963768,-53.0340077777778
190.0892137018,-50.6640077777777
190.2196150912,-51.4040077777777
190.350000545,-52.0573411111111
190.4803700632,-52.0606744444444
190.6107236458,-51.2973411111111
190.7410612928,-53.1940077777777
190.8713830042,-45.7306744444444
191.00168878,-51.5840077777777
191.1319786202,-51.8506744444444
191.2622525248,-53.2640077777777
191.3925104938,-48.0740077777778
191.5227525272,-51.8373411111111
191.652978625,-45.4273411111111
191.7831887872,-48.2640077777778
191.9133830138,-51.1106744444444
192.0435613048,-50.0140077777777
192.1737236602,-48.1340077777778
192.30387008,-48.8573411111111
192.4340005642,-51.9640077777778
192.5641151128,-47.9440077777778
192.6942137258,-52.7340077777777
192.8242964032,-47.6506744444444
192.954363145,-49.5840077777777
193.0844139512,-51.1540077777777
193.2144488218,-50.4073411111111
193.3444677568,-52.9473411111111
193.4744707562,-49.1706744444444
193.60445782,-51.7140077777778
193.7344289482,-49.0540077777777
193.8643841408,-49.0040077777778
193.9943233978,-48.5006744444444
194.1242467192,-48.5106744444444
194.254154105,-47.0506744444444
194.3840455552,-48.2273411111111
194.5139210698,-49.6173411111111
194.6437806488,-49.0973411111111
194.7736242922,-48.1606744444444
194.903452,-50.6240077777777
195.0332637722,-41.6406744444444
195.1630596088,-50.7606744444444
195.2928395098,-51.6173411111111
195.4226034752,-46.3606744444444
195.552351505,-50.9706744444444
195.6820835992,-48.3140077777778
195.8117997578,-50.6073411111111
195.9414999808,-50.5840077777777
196.0711842682,-52.9940077777778
196.20085262,-50.6140077777777
196.3305050362,-53.6973411111111
196.4601415168,-50.4606744444444
196.5897620618,-47.5973411111111
196.7193666712,-48.5940077777778
196.848955345,-50.8340077777777
196.9785280832,-49.7473411111111
197.1080848858,-51.6906744444444
197.2376257528,-50.3506744444444
197.3671506842,-51.2006744444444
197.49665968,-50.7940077777777
197.6261527402,-49.9673411111111
197.7556298648,-49.3206744444444
197.8850910538,-49.3506744444444
198.0145363072,-48.8973411111111
198.143965625,-40.1306744444444
198.2733790072,-51.5073411111111
198.4027764538,-49.1173411111111
198.5321579648,-51.1340077777777
198.6615235402,-48.0673411111111
198.79087318,-47.7673411111111
198.9202068842,-47.1440077777778
199.0495246528,-51.5406744444444
199.1788264858,-49.8940077777777
199.3081123832,-50.6373411111111
199.437382345,-48.7873411111111
199.5666363712,-49.8706744444444
199.6958744618,-50.7173411111111
199.8250966168,-47.6706744444444
199.9543028362,-47.4606744444444
200.08349312,-49.9573411111111
200.2126674682,-51.7606744444444
200.3418258808,-47.1573411111111
200.4709683578,-49.7540077777777
200.6000948992,-49.9940077777777
200.729205505,-53.0673411111111
200.8583001752,-48.1006744444444
200.9873789098,-47.4606744444444
201.1164417088,-49.9406744444444
201.2454885722,-46.1906744444444
201.3745195,-48.3273411111111
201.5035344922,-49.9106744444444
201.6325335488,-49.0106744444444
201.7615166698,-46.7373411111111
201.8904838552,-49.2906744444444
202.019435105,-46.9473411111111
202.1483704192,-48.1173411111111
202.2772897978,-48.5240077777778
202.4061932408,-47.8340077777778
202.5350807482,-50.5140077777777
202.66395232,-46.5340077777778
202.7928079562,-48.9240077777778
202.9216476568,-44.4940077777778
203.0504714218,-46.3006744444444
203.1792792512,-48.2040077777778
203.308071145,-49.0340077777778
203.4368471032,-34.0873411111111
203.5656071258,-48.8440077777778
203.6943512128,-47.8240077777778
203.8230793642,-47.2706744444444
203.95179158,-48.4373411111111
204.0804878602,-50.4173411111111
204.2091682048,-45.1440077777778
204.3378326138,-48.6373411111111
204.4664810872,-45.0440077777778
204.595113625,-48.5906744444444
204.7237302272,-46.3073411111111
204.8523308938,-44.8873411111111
204.9809156248,-48.0306744444444
205.1094844202,-44.0873411111111
205.23803728,-46.1906744444444
205.3665742042,-46.3806744444444
205.4950951928,-44.0873411111111
205.6236002458,-49.0573411111111
205.7520893632,-44.1940077777778
205.880562545,-45.4006744444444
206.0090197912,-45.8506744444444
206.1374611018,-46.8573411111111
206.2658864768,-44.1673411111111
206.3942959162,-45.7440077777778
206.52268942,-47.5906744444444
206.6510669882,-47.3440077777778
206.7794286208,-42.3173411111111
206.9077743178,-46.4240077777778
207.0361040792,-42.2040077777778
207.164417905,-46.1873411111111
207.2927157952,-46.2873411111111
207.4209977498,-45.9740077777778
207.5492637688,-45.5040077777778
207.6775138522,-42.2773411111111
207.805748,-45.4206744444444
207.9339662122,-42.5540077777778
208.0621684888,-46.7306744444444
208.1903548298,-44.6406744444444
208.3185252352,-44.3873411111111
208.446679705,-43.3373411111111
208.5748182392,-43.4340077777778
208.7029408378,-43.1306744444444
208.8310475008,-44.7773411111111
208.9591382282,-45.5173411111111
209.08721302,-46.8706744444444
209.2152718762,-46.1073411111111
209.3433147968,-39.2573411111111
209.4713417818,-44.4373411111111
209.5993528312,-45.3006744444444
209.727347945,-44.8873411111111
209.8553271232,-45.1706744444444
209.9832903658,-41.8373411111111
210.1112376728,-45.2806744444444
210.2391690442,-47.1673411111111
210.36708448,-48.0573411111111
210.4949839802,-45.4140077777778
210.6228675448,-43.4406744444444
210.7507351738,-41.8673411111111
210.8785868672,-45.9440077777778
211.006422625,-44.9140077777778
211.1342424472,-39.6940077777778
211.2620463338,-44.6640077777778
211.3898342848,-40.9940077777778
211.5176063002,-44.5306744444444
211.64536238,-41.6006744444444
211.7731025242,-45.0440077777778
211.9008267328,-42.9706744444444
212.0285350058,-43.9106744444444
212.1562273432,-42.0173411111111
212.283903745,-37.7273411111111
212.4115642112,-43.4673411111111
212.5392087418,-41.4740077777778
212.6668373368,-40.3940077777778
212.7944499962,-42.8840077777778
212.92204672,-42.0140077777778
213.0496275082,-43.2473411111111
213.1771923608,-41.3073411111111
213.3047412778,-38.8940077777778
213.4322742592,-42.8140077777778
213.559791305,-40.4873411111111
213.6872924152,-40.1840077777778
213.8147775898,-41.7773411111111
213.9422468288,-40.7473411111111
214.0697001322,-38.6840077777778
214.1971375,-41.1673411111111
214.3245589322,-38.6573411111111
214.4519644288,-38.9173411111111
214.5793539898,-38.5640077777778
214.7067276152,-40.1273411111111
214.834085305,-39.6773411111111
214.9614270592,-41.0806744444444
215.0887528778,-37.3473411111111
215.2160627608,-39.5506744444444
215.3433567082,-37.5473411111111
215.47063472,-37.7040077777778
215.5978967962,-37.5040077777778
215.7251429368,-33.6173411111111
215.8523731418,-35.1306744444444
215.9795874112,-39.2006744444444
216.106785745,-39.0273411111111
216.2339681432,-36.0673411111111
216.3611346058,-33.2040077777778
216.4882851328,-34.8673411111111
216.6154197242,-37.6306744444444
216.74253838,-31.6006744444444
216.8696411002,-34.2406744444444
216.9967278848,-34.0340077777778
217.1237987338,-35.0340077777778
217.2508536472,-37.4406744444444
217.377892625,-33.3973411111111
217.5049156672,-32.0706744444444
217.6319227738,-35.9873411111111
217.7589139448,-37.1440077777778
217.8858891802,-36.0473411111111
218.01284848,-35.4273411111111
218.1397918442,-36.7940077777778
218.2667192728,-34.6140077777778
218.3936307658,-33.7106744444444
218.5205263232,-34.4540077777778
218.647405945,-31.4006744444444
218.7742696312,-31.7006744444444
218.9011173818,-33.9673411111111
219.0279491968,-33.3173411111111
219.1547650762,-34.1273411111111
219.28156502,-32.5573411111111
219.4083490282,-30.0406744444445
219.5351171008,-30.2306744444445
219.6618692378,-29.7973411111111
219.7886054392,-29.5540077777778
219.915325705,-29.4006744444445
220.0420300352,-31.5340077777778
220.1687184298,-30.3973411111111
220.2953908888,-29.1940077777778
220.4220474122,-30.1140077777778
220.548688,-31.4940077777778
220.6753126522,-31.7306744444444
220.8019213688,-29.4673411111111
220.9285141498,-30.1540077777778
221.0550909952,-27.4940077777778
221.181651905,-27.7706744444445
221.3081968792,-30.3740077777778
221.4347259178,-26.0940077777778
221.5612390208,-26.2473411111111
221.6877361882,-31.3573411111111
221.81421742,-29.2973411111111
221.9406827162,-30.3873411111111
222.0671320768,-27.8440077777778
222.1935655018,-32.1373411111111
222.3199829912,-29.8773411111111
222.446384545,-29.2406744444445
222.5727701632,-31.7240077777778
222.6991398458,-26.7073411111111
222.8254935928,-26.8640077777778
222.9518314042,-28.8106744444445
223.07815328,-23.2640077777778
223.2044592202,-22.6106744444445
223.3307492248,-19.3173411111111
223.4570232938,-23.3206744444445
223.5832814272,-22.8840077777778
223.709523625,-21.4340077777778
223.8357498872,-25.4573411111111
223.9619602138,-14.0740077777778
224.0881546048,-20.4740077777778
224.2143330602,-18.7406744444445
224.34049558,-17.4973411111111
224.4666421642,-21.2606744444445
224.5927728128,-15.2840077777778
224.7188875258,-21.5640077777778
224.8449863032,-15.6773411111111
224.971069145,-16.3106744444444
225.0971360512,-18.8606744444445
225.2231870218,-14.9740077777778
225.3492220568,-14.8306744444444
225.4752411562,-13.5206744444444
225.60124432,-10.6873411111111
225.7272315482,-7.99067444444444
225.8532028408,-7.22734111111111
225.9791581978,-6.07734111111111
226.1050976192,-8.63400777777777
226.231021105,-1.85067444444444
226.3569286552,-2.19400777777777
226.4828202698,-3.0373411111111
226.6086959488,5.24265888888889
226.7345556922,1.80932555555556
226.8603995,6.47265888888889
226.9862273722,9.13265888888889
227.1120393088,10.5626588888889
227.2378353098,11.2393255555556
227.3636153752,13.4193255555556
227.489379505,23.2659922222222
227.6151276992,18.2893255555555
227.7408599578,15.3959922222222
227.8665762808,24.7559922222222
227.9922766682,27.1593255555556
228.11796112,31.1526588888889
228.2436296362,32.6759922222222
228.3692822168,37.6826588888889
228.4949188618,39.6159922222222
228.6205395712,48.1093255555556
228.746144345,58.6426588888889
228.8717331832,59.6493255555556
228.9973060858,61.8026588888889
229.1228630528,69.5726588888889
229.2484040842,77.462658888889
229.37392918,80.4459922222223
229.4994383402,92.0259922222223
229.6249315648,94.1793255555556
229.7504088538,101.215992222222
229.8758702072,109.345992222222
230.001315625,116.409325555556
230.1267451072,121.382658888889
230.2521586538,135.815992222222
230.3775562648,142.399325555556
230.5029379402,145.725992222222
230.62830368,155.805992222222
230.7536534842,167.202658888889
230.8789873528,178.699325555555
231.0043052858,198.372658888889
231.1296072832,204.152658888889
231.254893345,221.215992222222
231.3801634712,238.032658888889
231.5054176618,245.422658888889
231.6306559168,261.649325555556
231.7558782362,269.695992222222
231.88108462,294.795992222222
232.0062750682,307.285992222222
232.1314495808,331.055992222222
232.2566081578,340.909325555555
232.3817507992,363.272658888889
232.506877505,378.235992222222
232.6319882752,401.149325555555
232.7570831098,428.402658888889
232.8821620088,453.192658888889
233.0072249722,477.969325555556
233.132272,498.535992222222
233.2573030922,517.152658888889
233.3823182488,553.375992222223
233.5073174698,578.625992222223
233.6323007552,607.979325555556
233.757268105,628.095992222223
233.8822195192,659.41265888889
234.0071549978,694.93265888889
234.1320745408,732.26265888889
234.2569781482,759.21265888889
234.38186582,805.685992222223
234.5067375562,835.509325555556
234.6315933568,873.092658888889
234.7564332218,932.589325555556
234.8812571512,953.139325555556
235.006065145,998.962658888889
235.1308572032,1047.29932555556
235.2556333258,1089.64599222222
235.3803935128,1135.25932555556
235.5051377642,1189.69599222222
235.62986608,1240.03599222222
235.7545784602,1287.65932555555
235.8792749048,1340.61265888889
236.0039554138,1399.74265888889
236.1286199872,1450.85599222222
236.253268625,1513.54932555555
236.3779013272,1580.28599222222
236.5025180938,1638.34599222222
236.6271189248,1699.27932555555
236.7517038202,1767.78932555555
236.87627278,1840.06599222222
237.0008258042,1905.21932555555
237.1253628928,1989.89932555556
237.2498840458,2059.51265888889
237.3743892632,2136.38265888889
237.498878545,2217.42265888889
237.6233518912,2298.86932555556
237.7478093018,2379.42599222222
237.8722507768,2465.71265888889
237.9966763162,2547.74265888889
238.12108592,2635.74265888889
238.2454795882,2734.84265888889
238.3698573208,2810.91932555556
238.4942191178,2912.53265888889
238.6185649792,3006.08932555556
238.742894905,3103.49599222222
238.8672088952,3205.34932555556
238.9915069498,3309.58265888889
239.1157890688,3413.61599222222
239.2400552522,3517.69599222222
239.3643055,3629.78932555555
239.4885398122,3737.22599222222
239.6127581888,3846.02932555555
239.7369606298,3968.69932555555
239.8611471352,4077.44932555555
239.985317705,4202.83932555555
240.1094723392,4327.74599222222
240.2336110378,4449.38932555556
240.3577338008,4575.84932555555
240.4818406282,4698.20599222222
240.60593152,4828.61599222222
240.7300064762,4969.57932555556
240.8540654968,5091.55932555556
240.9781085818,5234.69599222222
241.1021357312,5369.31932555555
241.226146945,5517.95932555555
241.3501422232,5658.40599222222
241.4741215658,5790.91265888889
241.5980849728,5940.69932555555
241.7220324442,6085.84265888889
241.84596398,6230.80265888889
241.9698795802,6381.61599222222
242.0937792448,6541.31932555555
242.2176629738,6709.13932555555
242.3415307672,6873.60932555555
242.465382625,7039.48265888889
242.5892185472,7188.56932555556
242.7130385338,7306.90265888889
242.8368425848,7467.33932555556
242.9606307002,7646.80599222222
243.08440288,7827.45932555556
243.2081591242,8020.98599222222
243.3318994328,8207.18932555556
243.4556238058,8383.42265888889
243.5793322432,8571.60265888889
243.703024745,8732.01599222222
243.8267013112,8939.38265888889
243.9503619418,9090.69599222222
244.0740066368,9196.46265888889
244.1976353962,9336.40265888889
244.32124822,9511.29932555556
244.4448451082,9738.29265888889
244.5684260608,9972.30932555556
244.6919910778,10177.7259922222
244.8155401592,10386.4759922222
244.939073305,10569.5593255556
245.0625905152,10757.7526588889
245.1860917898,10941.2159922222
245.3095771288,11108.0326588889
245.4330465322,11324.1826588889
245.5565,11487.4126588889
245.6799375322,11688.5993255556
245.8033591288,11932.8959922222
245.9267647898,12104.0493255556
246.0501545152,12218.9193255556
246.173528305,12308.4126588889
246.2968861592,12514.4059922222
246.4202280778,12756.0193255556
246.5435540608,13033.6693255556
246.6668641082,13314.3093255556
246.79015822,13602.6993255556
246.9134363962,13836.4493255556
247.0366986368,14118.3126588889
247.1599449418,14331.3259922222
247.2831753112,14567.5559922222
247.406389745,14843.3959922222
247.5295882432,15024.6593255555
247.6527708058,15282.7026588889
247.7759374328,15516.6226588889
247.8990881242,15714.5159922222
248.02222288,15965.2626588889
248.1453417002,16211.9426588889
248.2684445848,16424.2059922222
248.3915315338,16655.7693255556
248.5146025472,16845.2293255556
248.637657625,16890.7126588889
248.7606967672,16945.5059922222
248.8837199738,17229.1026588889
249.0067272448,17540.7359922222
249.1297185802,17836.8493255556
249.25269398,18067.7526588889
249.3756534442,18356.1426588889
249.4985969728,18577.5893255556
249.6215245658,18886.6393255556
249.7444362232,19082.6426588889
249.867331945,19411.3559922222
249.9902117312,19639.6193255556
250.1130755818,19906.2826588889
250.2359234968,20199.4759922222
250.3587554762,20380.3993255556
250.48157152,20646.6426588889
250.6043716282,20868.6159922222
250.7271558008,21064.1259922222
250.8499240378,21326.3926588889
250.9726763392,21578.6659922222
251.095412705,21808.0993255556
251.2181331352,22008.4893255556
251.3408376298,22237.6026588889
251.4635261888,22451.6293255556
251.5861988122,22597.5093255556
251.7088555,22650.8759922222
251.8314962522,22780.1026588889
251.9541210688,23089.0493255556
252.0767299498,23392.1659922222
252.1993228952,23676.3826588889
252.321899905,23940.3993255556
252.4444609792,24200.0526588889
252.5670061178,24476.2726588889
252.6895353208,24709.5193255556
252.8120485882,24963.8793255556
252.93454592,25254.9193255556
253.0570273162,25458.5326588889
253.1794927768,25763.3226588889
253.3019423018,25988.8826588889
253.4243758912,26213.8926588889
253.546793545,26461.7926588889
253.6691952632,26680.4226588889
253.7915810458,26866.8526588889
253.9139508928,27103.7893255556
254.0363048042,27316.2559922222
254.15864278,27537.6526588889
254.2809648202,27790.6393255556
254.4032709248,27946.1226588889
254.5255610938,28154.5993255556
254.6478353272,28313.5693255556
254.770093625,28465.0993255556
254.8923359872,28619.2459922222
255.0145624138,28773.8726588889
255.1367729048,28855.9359922222
255.2589674602,28850.8093255556
255.38114608,28998.7626588889
255.5033087642,29259.2359922222
255.6254555128,29515.9293255556
255.7475863258,29742.2793255556
255.8697012032,30014.2593255556
255.991800145,30247.8926588889
256.1138831512,30522.5859922222
256.2359502218,30755.0193255556
256.3580013568,31084.5793255556
256.4800365562,31360.9726588889
256.60205582,31667.6659922222
256.7240591482,31927.2126588889
256.8460465408,32125.2959922222
256.9680179978,32376.7659922222
257.0899735192,32580.8393255556
257.211913105,32770.0426588889
257.3338367552,32972.7159922222
257.4557444698,33150.2459922222
257.5776362488,33307.7626588889
257.6995120922,33470.5559922222
257.821372,33626.1826588889
257.9432159722,33791.9826588889
258.0650440088,33953.5326588889
258.1868561098,34099.4926588889
258.3086522752,34246.5626588889
258.430432505,34391.5226588889
258.5521967992,34521.8993255556
258.6739451578,34691.2426588889
258.7956775808,34874.9126588889
258.9173940682,35040.8526588889
259.03909462,35174.1693255556
259.1607792362,35213.0893255556
259.2824479168,35327.2359922222
259.4041006618,35508.9759922222
259.5257374712,35683.1326588889
259.647358345,35852.9593255556
259.7689632832,35988.9193255556
259.8905522858,36109.4126588889
260.0121253528,36293.1159922222
260.1336824842,36384.5793255556
260.25522368,36535.2493255556
260.3767489402,36632.9993255556
260.4982582648,36744.9293255556
260.6197516538,36863.6426588889
260.7412291072,36982.8693255556
260.862690625,37114.1326588889
260.9841362072,37227.3293255556
261.1055658538,37356.1893255556
261.2269795648,37520.1326588889
261.3483773402,37625.1626588889
261.46975918,37737.2293255556
261.5911250842,37873.5126588889
261.7124750528,37987.6393255556
261.8338090858,38112.4593255556
261.9551271832,38275.9826588889
262.076429345,38451.2959922222
262.1977155712,38578.1259922222
262.3189858618,38706.5759922222
262.4402402168,38799.1593255556
262.5614786362,38904.4426588889
262.68270112,39008.5926588889
262.8039076682,39092.1693255556
262.9250982808,39195.1059922222
263.0462729578,39298.4826588889
263.1674316992,39389.5659922222
263.288574505,39494.0193255555
263.4097013752,39525.5426588889
263.5308123098,39518.9193255556
263.6519073088,39554.3326588889
263.7729863722,39627.0859922222
263.8940495,39694.6626588889
264.0150966922,39758.6393255555
264.1361279488,39845.6093255555
264.2571432698,39938.6059922222
264.3781426552,40057.2159922222
264.499126105,40163.3726588889
264.6200936192,40286.0593255555
264.7410451978,40367.6059922222
264.8619808408,40449.3193255556
264.9829005482,40549.2526588889
265.10380432,40604.3593255555
265.2246921562,40648.1559922222
265.3455640568,40715.5559922222
265.4664200218,40788.9926588889
265.5872600512,40822.3459922222
265.708084145,40888.4526588889
265.8288923032,40929.9526588889
265.9496845258,40988.1759922222
266.0704608128,41031.7093255556
266.1912211642,41063.2826588889
266.31196558,41078.3659922222
266.4326940602,41102.6159922222
266.5534066048,41132.2826588889
266.6741032138,41151.8559922222
266.7947838872,41178.3093255556
266.915448625,41144.1693255556
267.0360974272,41116.7226588889
267.1567302938,41097.2926588889
267.2773472248,41082.0259922222
267.3979482202,41081.9493255556
267.51853328,41043.5059922222
267.6391024042,41094.2693255556
267.7596555928,41157.9893255556
267.8801928458,41199.2693255556
268.0007141632,41250.3826588889
268.121219545,41336.6326588889
268.2417089912,41374.1459922222
268.3621825018,41425.1259922222
268.4826400768,41533.5193255556
268.6030817162,41570.9093255556
268.72350742,41624.8093255556
268.8439171882,41672.7326588889
268.9643110208,41726.9859922222
269.0846889178,41764.6459922222
269.2050508792,41760.7759922222
269.325396905,41768.3826588889
269.4457269952,41805.3526588889
269.5660411498,41813.8493255556
269.6863393688,41841.7126588889
269.8066216522,41883.9026588889
269.926888,41900.9859922222
270.0471384122,41939.7326588889
270.1673728888,41966.3159922222
270.2875914298,41964.6393255556
270.4077940352,41995.9626588889
270.527980705,41992.3793255556
270.6481514392,41990.7693255556
270.7683062378,41982.2126588889
270.8884451008,42001.6459922222
271.0085680282,41961.6193255556
271.12867502,41977.2659922222
271.2487660762,41969.4259922222
271.3688411968,41948.2693255556
271.4889003818,41969.6093255556
271.6089436312,41977.9259922222
271.728970945,41977.3493255556
271.8489823232,41955.9593255556
271.9689777658,41934.6793255556
272.0889572728,41966.6659922222
272.2089208442,41979.1693255556
272.32886848,41999.2359922222
272.4488001802,42004.3426588889
272.5687159448,42032.0926588889
272.6886157738,42090.6459922222
272.8084996672,42126.6059922222
272.928367625,42186.8259922222
273.0482196472,42290.6926588889
273.1680557338,42342.7393255556
273.2878758848,42388.6793255556
273.4076801002,42407.2493255556
273.52746838,42391.0926588889
273.6472407242,42395.4659922222
273.7669971328,42421.6326588889
273.8867376058,42428.4859922222
274.0064621432,42421.0126588889
274.126170745,42419.3026588889
274.2458634112,42443.8659922222
274.3655401418,42465.5759922222
274.4852009368,42478.4226588889
274.6048457962,42520.1393255556
274.72447472,42528.0426588889
274.8440877082,42546.1126588889
274.9636847608,42580.3426588889
275.0832658778,42605.6859922222
275.2028310592,42630.4393255556
275.322380305,42632.0293255556
275.4419136152,42668.2493255556
275.5614309898,42646.4159922222
275.6809324288,42653.6193255556
275.8004179322,42637.1959922222
275.9198875,42629.1393255556
276.0393411322,42605.2093255556
276.1587788288,42563.1259922222
276.2782005898,42562.6826588889
276.3976064152,42581.6526588889
276.516996305,42526.3993255556
276.6363702592,42550.3993255556
276.7557282778,42563.5459922222
276.8750703608,42582.2393255556
276.9943965082,42626.0559922222
277.11370672,42656.9659922222
277.2330009962,42685.6659922222
277.3522793368,42777.3626588889
277.4715417418,42829.4459922222
277.5907882112,42851.5893255556
277.710018745,42889.2493255556
277.8292333432,42910.2093255556
277.9484320058,42917.6826588889
278.0676147328,42935.1593255556
278.1867815242,42952.9293255556
278.30593238,42957.2626588889
278.4250673002,42976.2526588889
278.5441862848,42999.4359922222
278.6632893338,43057.4926588889
278.7823764472,43056.3326588889
278.901447625,43053.8526588889
279.0205028672,43074.8259922222
279.1395421738,43118.9993255556
279.2585655448,43143.9293255556
279.3775729802,43127.8859922222
279.49656448,43138.3959922222
279.6155400442,43149.3293255556
279.7344996728,43160.4793255556
279.8534433658,43140.6426588889
279.9723711232,43164.3059922222
280.091282945,43154.1693255556
280.2101788312,43129.8093255556
280.3290587818,43150.8726588889
280.4479227968,43103.4793255556
280.5667708762,43092.4326588889
280.68560302,43099.6093255556
280.8044192282,43082.0893255556
280.9232195008,43097.0426588889
281.0420038378,43105.7193255556
281.1607722392,43123.4293255556
281.279524705,43161.3093255556
281.3982612352,43181.0559922222
281.5169818298,43247.3293255556
281.6356864888,43282.8426588889
281.7543752122,43308.4893255556
281.873048,43316.2059922222
281.9917048522,43339.1226588889
282.1103457688,43367.3659922222
282.2289707498,43375.2959922222
282.3475797952,43369.4459922222
282.466172905,43401.2259922222
282.5847500792,43424.0526588889
282.7033113178,43410.7326588889
282.8218566208,43383.9693255556
282.9403859882,43329.6293255556
283.05889942,43304.6359922222
283.1773969162,43275.9226588889
283.2958784768,43267.0326588889
283.4143441018,43219.7893255556
283.5327937912,43185.1793255556
283.651227545,43176.7393255556
283.7696453632,43137.6759922222
283.8880472458,43121.6593255556
284.0064331928,43134.8059922222
284.1248032042,43155.6026588889
284.24315728,43167.8326588889
284.3614954202,43194.2226588889
284.4798176248,43215.3193255556
284.5981238938,43293.2059922222
284.7164142272,43360.9793255556
284.834688625,43363.0759922222
284.9529470872,43354.3426588889
285.0711896138,43353.6393255556
285.1894162048,43339.4493255556
285.3076268602,43336.1326588889
285.42582158,43319.9159922222
285.5440003642,43303.1559922222
285.6621632128,43282.1093255556
285.7803101258,43274.7159922222
285.8984411032,43284.1426588889
286.016556145,43246.7093255556
286.1346552512,43251.4959922222
286.2527384218,43274.2159922222
286.3708056568,43247.3993255556
286.4888569562,43231.9926588889
286.60689232,43213.9526588889
286.7249117482,43192.3993255556
286.8429152408,43200.3693255556
286.9609027978,43193.9393255556
287.0788744192,43215.9493255556
287.196830105,43246.0359922222
287.3147698552,43200.5693255556
287.4326936698,43173.7593255556
287.5506015488,43172.8259922222
287.6684934922,43150.9959922222
287.7863695,43121.8326588889
287.9042295722,43088.8793255556
288.0220737088,43084.2893255556
288.1399019098,43072.3559922222
288.2577141752,43035.9426588889
288.375510505,42997.8859922222
288.4932908992,42960.1459922222
288.6110553578,42917.3493255556
288.7288038808,42876.1459922222
288.8465364682,42837.8826588889
288.96425312,42799.2826588889
289.0819538362,42784.9293255556
289.1996386168,42802.2759922222
289.3173074618,42863.9559922222
289.4349603712,42873.9926588889
289.552597345,42878.5993255556
289.6702183832,42917.5493255556
289.7878234858,42918.4559922222
289.9054126528,42939.5059922222
290.0229858842,42977.3426588889
290.14054318,42983.6159922222
290.2580845402,42992.7093255556
290.3756099648,43003.2993255556
290.4931194538,43060.1293255556
290.6106130072,43092.2859922222
290.728090625,43101.3393255556
290.8455523072,43142.1826588889
290.9629980538,43179.4793255556
291.0804278648,43220.3059922222
291.1978417402,43263.6159922222
291.31523968,43280.5826588889
291.4326216842,43301.0093255556
291.5499877528,43355.9293255556
291.6673378858,43430.9959922222
291.7846720832,43454.3026588889
291.901990345,43493.4526588889
292.0192926712,43545.7826588889
292.1365790618,43583.5059922222
292.2538495168,43622.4393255556
292.3711040362,43664.4726588889
292.48834262,43693.0893255556
292.6055652682,43732.4059922222
292.7227719808,43763.1059922222
292.8399627578,43820.0626588889
292.9571375992,43857.2826588889
293.074296505,43905.1426588889
293.1914394752,43937.3626588889
293.3085665098,43975.0093255556
293.4256776088,44029.2393255556
293.5427727722,44065.7193255556
293.659852,44121.8059922222
293.7769152922,44165.3626588889
293.8939626488,44233.1626588889
294.0109940698,44262.5926588889
294.1280095552,44298.5659922222
294.245009105,44342.4693255556
294.3619927192,44387.4093255556
294.4789603978,44421.3993255556
294.5959121408,44457.5259922222
294.7128479482,44483.4726588889
294.82976782,44581.3293255556
294.9466717562,44601.6926588889
295.0635597568,44652.2026588889
295.1804318218,44697.8026588889
295.2972879512,44721.7626588889
295.414128145,44736.0959922222
