UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92347
Integration Time,1000
Averages,300
Date,4/5/2020 1:41:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40078.8248311111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.06
181.9732053322,-100.205168888889
182.1045947288,-103.605168888889
182.2359681898,-105.125168888889
182.3673257152,-59.0118355555555
182.498667305,-56.6218355555555
182.6299929592,-59.7018355555555
182.7613026778,-58.3785022222222
182.8925964608,-57.3485022222222
183.0238743082,-56.0318355555555
183.15513622,-58.8451688888889
183.2863821962,-57.5385022222222
183.4176122368,-53.5418355555555
183.5488263418,-52.2185022222222
183.6800245112,-57.4518355555555
183.811206745,-51.7551688888889
183.9423730432,-54.5418355555555
184.0735234058,-54.3585022222222
184.2046578328,-50.7118355555555
184.3357763242,-54.1485022222222
184.46687888,-53.8385022222222
184.5979655002,-50.9118355555555
184.7290361848,-54.3085022222222
184.8600909338,-51.4018355555555
184.9911297472,-49.8551688888889
185.122152625,-52.9585022222222
185.2531595672,-48.7885022222222
185.3841505738,-50.9218355555555
185.5151256448,-49.3585022222222
185.6460847802,-52.1085022222222
185.77702798,-54.1018355555555
185.9079552442,-52.4985022222222
186.0388665728,-51.1018355555555
186.1697619658,-51.1851688888889
186.3006414232,-48.6918355555555
186.431504945,-53.2285022222222
186.5623525312,-50.7051688888889
186.6931841818,-54.6718355555555
186.8239998968,-52.1985022222222
186.9547996762,-46.9085022222222
187.08558352,-51.7551688888889
187.2163514282,-48.4885022222222
187.3471034008,-56.2318355555555
187.4778394378,-54.7151688888889
187.6085595392,-48.9818355555555
187.739263705,-49.2785022222222
187.8699519352,-50.9985022222222
188.0006242298,-51.1318355555555
188.1312805888,-48.8018355555555
188.2619210122,-50.6151688888889
188.3925455,-53.5618355555555
188.5231540522,-52.3818355555555
188.6537466688,-52.4985022222222
188.7843233498,-53.7118355555555
188.9148840952,-50.9918355555555
189.045428905,-51.6185022222222
189.1759577792,-53.6885022222222
189.3064707178,-50.4285022222222
189.4369677208,-54.1785022222222
189.5674487882,-53.3551688888889
189.69791392,-46.1785022222222
189.8283631162,-52.3351688888889
189.9587963768,-53.3551688888889
190.0892137018,-50.9918355555555
190.2196150912,-52.2818355555555
190.350000545,-53.0251688888889
190.4803700632,-53.2518355555555
190.6107236458,-52.0318355555555
190.7410612928,-53.2951688888889
190.8713830042,-46.2885022222222
191.00168878,-52.2451688888889
191.1319786202,-52.0085022222222
191.2622525248,-54.1185022222222
191.3925104938,-48.6518355555555
191.5227525272,-52.2885022222222
191.652978625,-46.3051688888889
191.7831887872,-48.8218355555555
191.9133830138,-51.8151688888889
192.0435613048,-51.0851688888889
192.1737236602,-49.3051688888889
192.30387008,-49.4951688888889
192.4340005642,-52.5618355555555
192.5641151128,-48.5018355555555
192.6942137258,-53.3885022222222
192.8242964032,-48.5951688888889
192.954363145,-50.8085022222222
193.0844139512,-51.3718355555555
193.2144488218,-51.3251688888889
193.3444677568,-53.4251688888889
193.4744707562,-49.5118355555555
193.60445782,-52.0251688888889
193.7344289482,-50.5651688888889
193.8643841408,-50.1885022222222
193.9943233978,-49.4951688888889
194.1242467192,-49.9418355555555
194.254154105,-48.1851688888889
194.3840455552,-48.8351688888889
194.5139210698,-50.5585022222222
194.6437806488,-49.2185022222222
194.7736242922,-49.0651688888889
194.903452,-51.0118355555555
195.0332637722,-42.8051688888889
195.1630596088,-51.9785022222222
195.2928395098,-51.8451688888889
195.4226034752,-47.0518355555555
195.552351505,-52.3718355555555
195.6820835992,-49.2485022222222
195.8117997578,-51.3418355555555
195.9414999808,-51.7918355555555
196.0711842682,-54.3118355555555
196.20085262,-51.0185022222222
196.3305050362,-54.3518355555555
196.4601415168,-51.6718355555555
196.5897620618,-48.7785022222222
196.7193666712,-49.6518355555555
196.848955345,-52.9585022222222
196.9785280832,-51.9451688888889
197.1080848858,-52.6751688888889
197.2376257528,-51.1418355555555
197.3671506842,-52.7385022222222
197.49665968,-51.8085022222222
197.6261527402,-51.3818355555555
197.7556298648,-50.2018355555555
197.8850910538,-50.7218355555555
198.0145363072,-50.5651688888889
198.143965625,-41.1418355555555
198.2733790072,-52.7585022222222
198.4027764538,-50.6518355555555
198.5321579648,-51.9785022222222
198.6615235402,-49.3718355555555
198.79087318,-49.4418355555555
198.9202068842,-48.1585022222222
199.0495246528,-53.0551688888889
199.1788264858,-51.2518355555555
199.3081123832,-51.7251688888889
199.437382345,-49.9951688888889
199.5666363712,-51.1851688888889
199.6958744618,-51.7751688888889
199.8250966168,-49.0285022222222
199.9543028362,-48.6651688888889
200.08349312,-51.6351688888889
200.2126674682,-52.6451688888889
200.3418258808,-48.6985022222222
200.4709683578,-50.9085022222222
200.6000948992,-50.8985022222222
200.729205505,-53.6151688888889
200.8583001752,-49.3551688888889
200.9873789098,-48.4518355555555
201.1164417088,-51.1218355555555
201.2454885722,-48.0251688888889
201.3745195,-50.1418355555555
201.5035344922,-51.2918355555555
201.6325335488,-50.9118355555555
201.7615166698,-48.0451688888889
201.8904838552,-50.1885022222222
202.019435105,-48.4318355555555
202.1483704192,-49.0085022222222
202.2772897978,-49.9651688888889
202.4061932408,-49.8651688888889
202.5350807482,-52.3751688888889
202.66395232,-47.7085022222222
202.7928079562,-50.7351688888889
202.9216476568,-45.3718355555555
203.0504714218,-47.9251688888889
203.1792792512,-49.2551688888889
203.308071145,-51.0985022222222
203.4368471032,-37.0618355555555
203.5656071258,-49.9118355555555
203.6943512128,-49.6585022222222
203.8230793642,-48.9518355555555
203.95179158,-50.2885022222222
204.0804878602,-52.4751688888889
204.2091682048,-46.5418355555555
204.3378326138,-50.1551688888889
204.4664810872,-46.2351688888889
204.595113625,-50.0385022222222
204.7237302272,-47.9518355555555
204.8523308938,-46.3618355555555
204.9809156248,-50.4951688888889
205.1094844202,-46.2085022222222
205.23803728,-48.0051688888889
205.3665742042,-48.0118355555555
205.4950951928,-45.6685022222222
205.6236002458,-50.4851688888889
205.7520893632,-45.9485022222222
205.880562545,-47.4951688888889
206.0090197912,-48.3585022222222
206.1374611018,-49.0018355555555
206.2658864768,-46.1718355555555
206.3942959162,-47.6985022222222
206.52268942,-49.4118355555555
206.6510669882,-49.1218355555555
206.7794286208,-44.1351688888889
206.9077743178,-48.0551688888889
207.0361040792,-43.8718355555555
207.164417905,-47.7751688888889
207.2927157952,-47.8785022222222
207.4209977498,-47.1085022222222
207.5492637688,-47.1985022222222
207.6775138522,-44.6651688888889
207.805748,-47.5318355555555
207.9339662122,-44.7085022222222
208.0621684888,-48.6318355555555
208.1903548298,-46.0618355555555
208.3185252352,-46.9618355555555
208.446679705,-45.5951688888889
208.5748182392,-45.1518355555555
208.7029408378,-44.9685022222222
208.8310475008,-46.7418355555555
208.9591382282,-47.2051688888889
209.08721302,-48.7485022222222
209.2152718762,-47.8785022222222
209.3433147968,-41.4785022222222
209.4713417818,-46.6151688888889
209.5993528312,-47.7051688888889
209.727347945,-46.9818355555555
209.8553271232,-47.1418355555555
209.9832903658,-44.0785022222222
210.1112376728,-47.5018355555555
210.2391690442,-49.0118355555555
210.36708448,-50.3718355555555
210.4949839802,-48.0885022222222
210.6228675448,-45.2351688888889
210.7507351738,-43.6985022222222
210.8785868672,-48.0951688888889
211.006422625,-46.7285022222222
211.1342424472,-41.7618355555555
211.2620463338,-46.7018355555555
211.3898342848,-43.3251688888889
211.5176063002,-47.3518355555555
211.64536238,-44.1285022222222
211.7731025242,-47.4485022222222
211.9008267328,-44.7985022222222
212.0285350058,-46.6951688888889
212.1562273432,-44.6485022222222
212.283903745,-40.0685022222222
212.4115642112,-45.7918355555555
212.5392087418,-44.2551688888889
212.6668373368,-43.0085022222222
212.7944499962,-45.1418355555555
212.92204672,-44.8718355555555
213.0496275082,-46.0051688888889
213.1771923608,-44.2518355555555
213.3047412778,-41.7185022222222
213.4322742592,-45.6118355555555
213.559791305,-42.8518355555555
213.6872924152,-43.1051688888889
213.8147775898,-44.2618355555555
213.9422468288,-43.2951688888889
214.0697001322,-41.2818355555555
214.1971375,-44.0218355555555
214.3245589322,-40.9918355555555
214.4519644288,-42.0385022222222
214.5793539898,-41.0685022222222
214.7067276152,-42.7451688888889
214.834085305,-42.7151688888889
214.9614270592,-43.7851688888889
215.0887528778,-40.5118355555555
215.2160627608,-42.5951688888889
215.3433567082,-40.6285022222222
215.47063472,-40.3985022222222
215.5978967962,-40.3818355555555
215.7251429368,-36.8118355555555
215.8523731418,-38.1118355555555
215.9795874112,-41.9851688888889
216.106785745,-41.7018355555555
216.2339681432,-39.2518355555555
216.3611346058,-36.3118355555555
216.4882851328,-37.9151688888889
216.6154197242,-40.4285022222222
216.74253838,-34.5951688888889
216.8696411002,-37.5418355555555
216.9967278848,-36.5285022222222
217.1237987338,-37.8318355555555
217.2508536472,-40.4685022222222
217.377892625,-36.3085022222222
217.5049156672,-35.4718355555555
217.6319227738,-39.1451688888889
217.7589139448,-40.7918355555555
217.8858891802,-38.9718355555555
218.01284848,-38.9751688888889
218.1397918442,-40.1918355555555
218.2667192728,-37.3685022222222
218.3936307658,-36.9151688888889
218.5205263232,-37.0451688888889
218.647405945,-34.8118355555555
218.7742696312,-35.2685022222222
218.9011173818,-37.6285022222222
219.0279491968,-36.3285022222222
219.1547650762,-36.4418355555555
219.28156502,-34.7051688888889
219.4083490282,-32.0518355555555
219.5351171008,-33.2318355555555
219.6618692378,-32.8451688888889
219.7886054392,-32.5085022222222
219.915325705,-32.5218355555555
220.0420300352,-34.5285022222222
220.1687184298,-33.3318355555555
220.2953908888,-31.9285022222222
220.4220474122,-33.0818355555555
220.548688,-34.3985022222222
220.6753126522,-34.6618355555555
220.8019213688,-32.5885022222222
220.9285141498,-33.5751688888889
221.0550909952,-30.9651688888889
221.181651905,-31.0151688888889
221.3081968792,-32.6918355555555
221.4347259178,-29.1185022222222
221.5612390208,-29.7351688888889
221.6877361882,-34.7118355555555
221.81421742,-32.3251688888889
221.9406827162,-32.6518355555556
222.0671320768,-30.2385022222222
222.1935655018,-35.8851688888889
222.3199829912,-33.1585022222222
222.446384545,-32.1285022222222
222.5727701632,-36.0051688888889
222.6991398458,-30.2285022222222
222.8254935928,-29.9318355555555
222.9518314042,-32.7151688888889
223.07815328,-24.0818355555555
223.2044592202,-26.1485022222222
223.3307492248,-22.7318355555555
223.4570232938,-27.1218355555555
223.5832814272,-27.4518355555555
223.709523625,-26.4318355555555
223.8357498872,-29.9451688888889
223.9619602138,-19.1051688888889
224.0881546048,-26.3718355555555
224.2143330602,-24.5385022222222
224.34049558,-22.6551688888889
224.4666421642,-26.4951688888889
224.5927728128,-20.3351688888889
224.7188875258,-27.1618355555555
224.8449863032,-21.2918355555555
224.971069145,-21.7618355555555
225.0971360512,-24.9385022222222
225.2231870218,-20.9385022222222
225.3492220568,-21.1551688888889
225.4752411562,-19.6218355555555
225.60124432,-17.2018355555556
225.7272315482,-15.3185022222222
225.8532028408,-14.1351688888889
225.9791581978,-13.9351688888889
226.1050976192,-16.0485022222222
226.231021105,-9.46516888888889
226.3569286552,-9.61183555555555
226.4828202698,-10.7985022222222
226.6086959488,-3.06183555555556
226.7345556922,-6.66516888888889
226.8603995,-2.51183555555556
226.9862273722,-0.111835555555557
227.1120393088,1.33149777777778
227.2378353098,2.02816444444445
227.3636153752,3.05483111111111
227.489379505,12.3548311111111
227.6151276992,7.30816444444444
227.7408599578,4.39149777777777
227.8665762808,12.7448311111111
227.9922766682,14.8681644444444
228.11796112,18.2514977777778
228.2436296362,20.0081644444444
228.3692822168,23.8314977777778
228.4949188618,24.9548311111111
228.6205395712,32.6181644444445
228.746144345,42.3048311111111
228.8717331832,42.2981644444445
228.9973060858,44.7014977777778
229.1228630528,51.2448311111111
229.2484040842,58.3114977777778
229.37392918,60.3448311111111
229.4994383402,70.2248311111111
229.6249315648,71.9181644444444
229.7504088538,77.3881644444444
229.8758702072,86.1014977777778
230.001315625,90.3514977777777
230.1267451072,94.2748311111111
230.2521586538,106.388164444444
230.3775562648,112.018164444444
230.5029379402,113.114831111111
230.62830368,122.494831111111
230.7536534842,132.214831111111
230.8789873528,141.258164444444
231.0043052858,158.171497777778
231.1296072832,161.628164444444
231.254893345,176.984831111111
231.3801634712,191.854831111111
231.5054176618,196.431497777778
231.6306559168,209.151497777778
231.7558782362,214.441497777778
231.88108462,235.448164444444
232.0062750682,246.848164444445
232.1314495808,266.958164444445
232.2566081578,272.478164444445
232.3817507992,291.081497777778
232.506877505,303.008164444445
232.6319882752,321.941497777778
232.7570831098,345.398164444444
232.8821620088,365.338164444444
233.0072249722,384.854831111111
233.132272,399.148164444444
233.2573030922,415.344831111111
233.3823182488,445.104831111111
233.5073174698,464.054831111111
233.6323007552,489.151497777778
233.757268105,502.841497777778
233.8822195192,527.974831111111
234.0071549978,556.658164444444
234.1320745408,587.364831111111
234.2569781482,607.664831111111
234.38186582,646.144831111111
234.5067375562,668.111497777778
234.6315933568,699.698164444444
234.7564332218,753.448164444444
234.8812571512,761.058164444444
235.006065145,796.728164444444
235.1308572032,836.831497777777
235.2556333258,869.268164444444
235.3803935128,905.191497777777
235.5051377642,951.058164444443
235.62986608,989.80483111111
235.7545784602,1028.34816444444
235.8792749048,1068.20483111111
236.0039554138,1117.44483111111
236.1286199872,1156.49149777778
236.253268625,1205.38816444444
236.3779013272,1260.36149777778
236.5025180938,1305.90149777778
236.6271189248,1355.58816444444
236.7517038202,1410.97483111111
236.87627278,1464.93816444444
237.0008258042,1514.93816444444
237.1253628928,1585.17149777778
237.2498840458,1636.70149777778
237.3743892632,1700.57149777778
237.498878545,1764.69816444444
237.6233518912,1829.52483111111
237.7478093018,1889.74149777778
237.8722507768,1962.01483111111
237.9966763162,2028.10816444444
238.12108592,2098.26483111111
238.2454795882,2176.52483111111
238.3698573208,2237.21483111111
238.4942191178,2315.78816444444
238.6185649792,2392.54149777778
238.742894905,2466.47149777778
238.8672088952,2547.69149777778
238.9915069498,2633.20816444444
239.1157890688,2712.76149777778
239.2400552522,2798.28483111111
239.3643055,2886.55483111111
239.4885398122,2972.20149777778
239.6127581888,3060.12149777778
239.7369606298,3157.98483111111
239.8611471352,3243.03149777778
239.985317705,3343.90483111111
240.1094723392,3441.03816444445
240.2336110378,3539.63483111111
240.3577338008,3638.74149777778
240.4818406282,3735.58149777778
240.60593152,3840.25816444445
240.7300064762,3955.24483111111
240.8540654968,4048.27149777778
240.9781085818,4160.19816444444
241.1021357312,4268.69483111111
241.226146945,4388.75149777778
241.3501422232,4499.31483111111
241.4741215658,4609.30149777778
241.5980849728,4724.15483111111
241.7220324442,4841.07149777778
241.84596398,4957.49816444445
241.9698795802,5079.50483111111
242.0937792448,5206.00149777778
242.2176629738,5333.36483111111
242.3415307672,5472.84483111111
242.465382625,5605.05149777777
242.5892185472,5722.78483111111
242.7130385338,5816.33483111111
242.8368425848,5950.33816444444
242.9606307002,6092.42483111111
243.08440288,6238.81816444444
243.2081591242,6394.45149777778
243.3318994328,6543.68483111111
243.4556238058,6686.55816444444
243.5793322432,6835.03483111111
243.703024745,6969.23483111111
243.8267013112,7125.57816444444
243.9503619418,7242.14483111111
244.0740066368,7325.63816444444
244.1976353962,7441.04483111111
244.32124822,7586.20483111111
244.4448451082,7772.65816444444
244.5684260608,7964.29816444444
244.6919910778,8120.97149777777
244.8155401592,8296.35816444444
244.939073305,8440.12149777777
245.0625905152,8602.6248311111
245.1860917898,8746.05149777777
245.3095771288,8884.25483111111
245.4330465322,9058.9948311111
245.5565,9186.39483111111
245.6799375322,9355.84149777777
245.8033591288,9539.17816444444
245.9267647898,9674.90483111111
246.0501545152,9750.13149777777
246.173528305,9835.9348311111
246.2968861592,10012.1048311111
246.4202280778,10209.3548311111
246.5435540608,10441.5581644444
246.6668641082,10661.5214977778
246.79015822,10894.3248311111
246.9134363962,11070.1048311111
247.0366986368,11308.5648311111
247.1599449418,11473.5248311111
247.2831753112,11686.6248311111
247.406389745,11894.8781644444
247.5295882432,12047.3248311111
247.6527708058,12263.9414977778
247.7759374328,12430.0714977778
247.8990881242,12595.7314977778
248.02222288,12800.9314977778
248.1453417002,12994.0114977778
248.2684445848,13163.5014977778
248.3915315338,13367.9081644444
248.5146025472,13509.0381644444
248.637657625,13522.7814977778
248.7606967672,13600.5481644444
248.8837199738,13841.0848311111
249.0067272448,14090.3848311111
249.1297185802,14326.2414977778
249.25269398,14512.4214977778
249.3756534442,14746.2981644444
249.4985969728,14937.8148311111
249.6215245658,15180.3348311111
249.7444362232,15351.5148311111
249.867331945,15621.4848311111
249.9902117312,15792.9648311111
250.1130755818,16019.7314977778
250.2359234968,16251.2814977778
250.3587554762,16399.6248311111
250.48157152,16607.4648311111
250.6043716282,16790.7981644444
250.7271558008,16952.3448311111
250.8499240378,17171.0448311111
250.9726763392,17376.4548311111
251.095412705,17549.9148311111
251.2181331352,17730.2348311111
251.3408376298,17918.3348311111
251.4635261888,18102.3281644444
251.5861988122,18216.7048311111
251.7088555,18240.9014977778
251.8314962522,18367.2414977778
251.9541210688,18628.6448311111
252.0767299498,18869.8848311111
252.1993228952,19094.4048311111
252.321899905,19320.2648311111
252.4444609792,19512.5448311111
252.5670061178,19747.5648311111
252.6895353208,19908.6948311111
252.8120485882,20147.1281644444
252.93454592,20395.4314977778
253.0570273162,20573.9381644444
253.1794927768,20831.7681644444
253.3019423018,21009.7481644444
253.4243758912,21199.8681644444
253.546793545,21408.4714977778
253.6691952632,21575.1114977778
253.7915810458,21731.3714977778
253.9139508928,21921.2714977778
254.0363048042,22097.6981644444
254.15864278,22281.3714977778
254.2809648202,22470.2048311111
254.4032709248,22611.4414977778
254.5255610938,22777.2248311111
254.6478353272,22921.8248311111
254.770093625,23042.8514977778
254.8923359872,23170.3881644445
255.0145624138,23317.7081644444
255.1367729048,23360.1748311111
255.2589674602,23372.9948311111
255.38114608,23520.7681644444
255.5033087642,23733.5448311111
255.6254555128,23947.2981644445
255.7475863258,24124.1414977778
255.8697012032,24339.4314977778
255.991800145,24533.8914977778
256.1138831512,24763.2214977778
256.2359502218,24955.5381644444
256.3580013568,25217.2114977778
256.4800365562,25431.0948311111
256.60205582,25693.3181644444
256.7240591482,25896.5214977778
256.8460465408,26082.7914977778
256.9680179978,26287.4048311111
257.0899735192,26450.9714977778
257.211913105,26599.4481644444
257.3338367552,26758.8014977778
257.4557444698,26905.8648311111
257.5776362488,27029.2181644444
257.6995120922,27175.1181644444
257.821372,27297.6948311111
257.9432159722,27447.6181644444
258.0650440088,27586.1814977778
258.1868561098,27715.5448311111
258.3086522752,27852.6848311111
258.430432505,27981.2848311111
258.5521967992,28108.4414977778
258.6739451578,28224.7548311111
258.7956775808,28378.9848311111
258.9173940682,28515.5314977778
259.03909462,28609.8181644444
259.1607792362,28626.2448311111
259.2824479168,28739.3881644444
259.4041006618,28887.3381644444
259.5257374712,29027.2181644444
259.647358345,29171.6348311111
259.7689632832,29289.0781644444
259.8905522858,29403.5781644444
260.0121253528,29573.6814977778
260.1336824842,29667.8414977778
260.25522368,29813.6081644444
260.3767489402,29901.7948311111
260.4982582648,30014.1048311111
260.6197516538,30095.6081644444
260.7412291072,30191.4514977778
260.862690625,30293.2481644444
260.9841362072,30362.4781644444
261.1055658538,30472.1714977778
261.2269795648,30599.9148311111
261.3483773402,30684.0014977778
261.46975918,30795.6581644444
261.5911250842,30924.3781644444
261.7124750528,31023.8914977778
261.8338090858,31127.8748311111
261.9551271832,31270.9414977778
262.076429345,31445.2748311111
262.1977155712,31564.7081644444
262.3189858618,31677.9114977778
262.4402402168,31753.9548311111
262.5614786362,31815.8081644444
262.68270112,31896.6048311111
262.8039076682,31934.4748311111
262.9250982808,32024.2481644444
263.0462729578,32125.1548311111
263.1674316992,32201.6681644444
263.288574505,32264.8481644444
263.4097013752,32289.5081644444
263.5308123098,32282.3581644444
263.6519073088,32328.4914977778
263.7729863722,32405.8114977778
263.8940495,32474.0448311111
264.0150966922,32523.7481644444
264.1361279488,32596.9848311111
264.2571432698,32681.2481644444
264.3781426552,32762.9414977778
264.499126105,32832.1714977778
264.6200936192,32927.3781644444
264.7410451978,32985.5248311111
264.8619808408,33070.3814977778
264.9829005482,33157.4948311111
265.10380432,33211.0981644445
265.2246921562,33272.2014977778
265.3455640568,33349.7048311111
265.4664200218,33411.1781644445
265.5872600512,33444.3348311111
265.708084145,33509.6314977778
265.8288923032,33541.7548311111
265.9496845258,33587.5714977778
266.0704608128,33616.0048311111
266.1912211642,33626.3214977778
266.31196558,33637.0348311111
266.4326940602,33639.0048311111
266.5534066048,33645.0148311111
266.6741032138,33639.5781644445
266.7947838872,33667.7414977778
266.915448625,33641.6548311111
267.0360974272,33613.5114977778
267.1567302938,33611.7381644445
267.2773472248,33613.4148311111
267.3979482202,33609.0481644445
267.51853328,33575.4114977778
267.6391024042,33609.5048311111
267.7596555928,33646.4748311111
267.8801928458,33662.1581644445
268.0007141632,33694.4848311111
268.121219545,33772.1814977778
268.2417089912,33797.1614977778
268.3621825018,33834.1548311111
268.4826400768,33950.9214977778
268.6030817162,34005.4281644444
268.72350742,34061.0848311111
268.8439171882,34122.4348311111
268.9643110208,34157.2848311111
269.0846889178,34216.7881644444
269.2050508792,34245.6081644444
269.325396905,34290.4448311111
269.4457269952,34330.9914977778
269.5660411498,34369.0648311111
269.6863393688,34400.4914977778
269.8066216522,34426.4914977778
269.926888,34441.9081644445
270.0471384122,34465.5248311111
270.1673728888,34502.1881644445
270.2875914298,34483.6781644445
270.4077940352,34497.3248311111
270.527980705,34505.2714977778
270.6481514392,34504.2048311111
270.7683062378,34491.8014977778
270.8884451008,34500.0981644445
271.0085680282,34485.8614977778
271.12867502,34489.4881644445
271.2487660762,34501.5048311111
271.3688411968,34489.0048311111
271.4889003818,34526.4914977778
271.6089436312,34541.2681644445
271.728970945,34554.6181644445
271.8489823232,34540.6714977778
271.9689777658,34535.1281644445
272.0889572728,34562.1448311111
272.2089208442,34590.8914977778
272.32886848,34613.8181644445
272.4488001802,34603.0014977778
272.5687159448,34637.8414977778
272.6886157738,34679.9348311111
272.8084996672,34720.2414977778
272.928367625,34773.6314977778
273.0482196472,34854.5914977778
273.1680557338,34892.9881644445
273.2878758848,34935.6481644445
273.4076801002,34948.5148311111
273.52746838,34920.2981644445
273.6472407242,34934.1948311111
273.7669971328,34939.2148311111
273.8867376058,34958.1114977778
274.0064621432,34957.0881644445
274.126170745,34948.2781644445
274.2458634112,34958.5648311111
274.3655401418,34966.8814977778
274.4852009368,34952.9848311111
274.6048457962,34988.4614977778
274.72447472,35000.0081644445
274.8440877082,35007.6514977778
274.9636847608,35040.0348311111
275.0832658778,35070.6148311111
275.2028310592,35111.7681644445
275.322380305,35113.9248311111
275.4419136152,35168.0981644445
275.5614309898,35150.9381644445
275.6809324288,35175.7081644445
275.8004179322,35171.3414977778
275.9198875,35168.3748311111
276.0393411322,35165.1081644445
276.1587788288,35126.6181644445
276.2782005898,35135.4281644445
276.3976064152,35153.2848311111
276.516996305,35119.8314977778
276.6363702592,35143.1981644445
276.7557282778,35155.0581644445
276.8750703608,35173.1414977778
276.9943965082,35224.0848311111
277.11370672,35259.0614977778
277.2330009962,35298.7314977778
277.3522793368,35364.5148311111
277.4715417418,35382.5648311111
277.5907882112,35365.1548311111
277.710018745,35393.7948311111
277.8292333432,35410.4481644445
277.9484320058,35409.8914977778
278.0676147328,35410.5548311111
278.1867815242,35403.7448311111
278.30593238,35399.2414977778
278.4250673002,35417.7648311111
278.5441862848,35450.3114977778
278.6632893338,35484.5781644445
278.7823764472,35489.0981644445
278.901447625,35509.5548311111
279.0205028672,35545.9214977778
279.1395421738,35607.2248311111
279.2585655448,35649.0248311111
279.3775729802,35635.5948311111
279.49656448,35663.2014977778
279.6155400442,35695.8448311111
279.7344996728,35716.7581644445
279.8534433658,35714.4714977778
279.9723711232,35742.4448311111
280.091282945,35757.0014977778
280.2101788312,35745.5981644445
280.3290587818,35774.2314977778
280.4479227968,35749.7781644445
280.5667708762,35758.6248311111
280.68560302,35776.5481644445
280.8044192282,35761.9881644445
280.9232195008,35786.1014977778
281.0420038378,35788.4681644445
281.1607722392,35806.8981644445
281.279524705,35850.5014977778
281.3982612352,35863.7081644445
281.5169818298,35918.7881644445
281.6356864888,35960.3281644445
281.7543752122,35996.6414977778
281.873048,36014.9848311111
281.9917048522,36049.0748311111
282.1103457688,36089.6381644445
282.2289707498,36106.1548311111
282.3475797952,36109.7814977778
282.466172905,36139.9481644445
282.5847500792,36157.9481644445
282.7033113178,36150.0914977778
282.8218566208,36112.7381644445
282.9403859882,36065.2248311111
283.05889942,36065.3448311111
283.1773969162,36050.4781644445
283.2958784768,36046.7048311111
283.4143441018,36020.5048311111
283.5327937912,35992.3881644445
283.651227545,35998.8348311111
283.7696453632,35994.5714977778
283.8880472458,35980.3681644445
284.0064331928,35986.1914977778
284.1248032042,35996.7781644445
284.24315728,36021.2148311111
284.3614954202,36053.7081644445
284.4798176248,36088.2048311111
284.5981238938,36149.7214977778
284.7164142272,36216.4148311111
284.834688625,36211.1281644445
284.9529470872,36203.2648311111
285.0711896138,36195.7081644445
285.1894162048,36193.1614977778
285.3076268602,36199.7714977778
285.42582158,36198.9914977778
285.5440003642,36205.4648311111
285.6621632128,36208.1348311111
285.7803101258,36220.8714977778
285.8984411032,36226.2748311111
286.016556145,36218.2548311111
286.1346552512,36224.7314977778
286.2527384218,36238.8414977778
286.3708056568,36218.5681644445
286.4888569562,36194.3381644445
286.60689232,36180.4348311111
286.7249117482,36168.2048311111
286.8429152408,36189.4014977778
286.9609027978,36199.4081644445
287.0788744192,36225.5581644445
287.196830105,36264.1214977778
287.3147698552,36231.8881644445
287.4326936698,36205.8148311111
287.5506015488,36215.9314977778
287.6684934922,36225.8748311111
287.7863695,36208.2814977778
287.9042295722,36190.8514977778
288.0220737088,36180.2348311111
288.1399019098,36165.1348311111
288.2577141752,36144.1948311111
288.375510505,36114.2714977778
288.4932908992,36080.4014977778
288.6110553578,36054.0548311111
288.7288038808,36022.8548311111
288.8465364682,35998.9448311111
288.96425312,35985.3681644445
289.0819538362,35987.9914977778
289.1996386168,36017.2981644445
289.3173074618,36074.9248311111
289.4349603712,36093.0548311111
289.552597345,36108.4181644445
289.6702183832,36154.9614977778
289.7878234858,36156.6414977778
289.9054126528,36173.2214977778
290.0229858842,36210.9814977778
290.14054318,36232.0214977778
290.2580845402,36250.9048311111
290.3756099648,36261.4748311111
290.4931194538,36314.6848311111
290.6106130072,36344.1181644445
290.728090625,36373.1848311111
290.8455523072,36407.7414977778
290.9629980538,36464.1048311111
291.0804278648,36508.2481644445
291.1978417402,36545.6981644445
291.31523968,36576.3848311111
291.4326216842,36607.3548311111
291.5499877528,36653.7448311111
291.6673378858,36721.7248311111
291.7846720832,36735.2381644445
291.901990345,36772.1748311111
292.0192926712,36812.4781644445
292.1365790618,36855.4548311111
292.2538495168,36908.4714977778
292.3711040362,36948.8781644445
292.48834262,36992.1414977778
292.6055652682,37029.1081644445
292.7227719808,37084.4381644445
292.8399627578,37140.9714977778
292.9571375992,37185.1914977778
293.074296505,37240.8581644445
293.1914394752,37270.1581644445
293.3085665098,37309.9148311111
293.4256776088,37349.9948311111
293.5427727722,37377.3881644445
293.659852,37414.8381644445
293.7769152922,37472.0681644445
293.8939626488,37538.6214977778
294.0109940698,37572.0848311111
294.1280095552,37598.6514977778
294.245009105,37646.7914977778
294.3619927192,37700.2014977778
294.4789603978,37751.7748311111
294.5959121408,37790.6281644445
294.7128479482,37837.0714977778
294.82976782,37924.1714977778
294.9466717562,37961.8048311111
295.0635597568,38019.9581644445
295.1804318218,38074.7414977778
295.2972879512,38105.9548311111
295.414128145,38113.8848311111
