Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-02 06:47:17.252116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.2417
218.2508,1481.9217
218.442,1510.4883
218.6332,1541.0317
218.8244,1571.2667
219.0156,1602.0383
219.2067,1636.2933
219.3979,1670.525
219.589,1705.8167
219.7801,1742.3333
219.9712,1779.21
220.1623,1818.1817
220.3533,1859.3767
220.5444,1899.9367
220.7354,1943.485
220.9264,1986.8617
221.1174,2034.1033
221.3083,2080.85
221.4993,2126.8217
221.6902,2173.8667
221.8812,2225.9
222.0721,2277.9567
222.263,2331.24
222.4538,2387.8167
222.6447,2443.56
222.8355,2501.8167
223.0264,2559.7667
223.2172,2618.265
223.408,2680.6817
223.5987,2742.4617
223.7895,2806.2367
223.9802,2873.4
224.1709,2938.7633
224.3616,3009.5033
224.5524,3078.525
224.743,3149.685
224.9337,3221.91
225.1243,3300.63
225.315,3375.53
225.5056,3450.5767
225.6962,3530.9633
225.8867,3610.4483
226.0773,3691.9317
226.2678,3774.1517
226.4584,3859.0883
226.6489,3944.96
226.8394,4025.9083
227.0298,4114.2533
227.2203,4208.23
227.4108,4305.2983
227.6012,4399.8167
227.7916,4491.35
227.982,4586.3483
228.1723,4680.505
228.3627,4780.3867
228.5531,4876.1833
228.7434,4974.945
228.9337,5077.765
229.124,5183.6067
229.3143,5289.47
229.5045,5402.415
229.6948,5515.2217
229.885,5630.975
230.0752,5748.6967
230.2654,5867.0617
230.4556,5983.8317
230.6457,6099.85
230.8358,6214.2183
231.026,6331.5517
231.2161,6448.26
231.4062,6570.9033
231.5963,6686.96
231.7863,6810.19
231.9764,6938.0967
232.1664,7068.1233
232.3564,7204.155
232.5464,7333.325
232.7364,7466.57
232.9263,7594.79
233.1163,7731.5867
233.3062,7868.5333
233.4961,8016.525
233.686,8151.21
233.8758,8276.7983
234.0657,8405.045
234.2555,8545.495
234.4454,8686.0133
234.6352,8823.0333
234.825,8959.6617
235.0147,9093.345
235.2045,9229.0067
235.3942,9361.25
235.5839,9499.6233
235.7737,9635.835
235.9633,9767.1283
236.153,9915.4517
236.3427,10058.1433
236.5323,10196.655
236.7219,10330.2033
236.9115,10448.4733
237.1011,10575.2483
237.2907,10717.2533
237.4803,10856.6783
237.6698,10985.1367
237.8593,11120.6767
238.0488,11256.3833
238.2383,11391.2167
238.4278,11521.0183
238.6172,11667.6
238.8066,11802.615
238.9961,11938.7483
239.1855,12084.3083
239.3748,12217.9617
239.5642,12341.375
239.7536,12476.0567
239.9429,12608.2867
240.1322,12723.635
240.3215,12849.6083
240.5108,12980.5583
240.7001,13113.2233
240.8893,13237.8883
241.0786,13360.3
241.2677,13477.4283
241.457,13614.265
241.6461,13714.0383
241.8353,13821.2767
242.0244,13930.88
242.2136,14036.3417
242.4027,14146.3317
242.5918,14257.645
242.7809,14361.61
242.9699,14419.4917
243.159,14489.5417
243.348,14621.9933
243.537,14765.34
243.726,14876.53
243.915,14980.5033
244.1039,15077.495
244.2929,15144.9033
244.4818,15175.7033
244.6707,15277.4967
244.8596,15415.1567
245.0485,15544.0817
245.2373,15667.5383
245.4262,15787.925
245.615,15886.0933
245.8038,15973.5483
245.9926,16073.4767
246.1814,16173.4433
246.3701,16191.3967
246.5589,16205.745
246.7476,16305.1617
246.9363,16442.3017
247.1249,16562.765
247.3136,16676.48
247.5023,16780.55
247.6909,16891.2133
247.8795,16986.275
248.0681,17093.8967
248.2567,17189.03
248.4453,17286.0
248.6338,17373.9467
248.8224,17419.8833
249.0109,17393.2167
249.1994,17462.0167
249.3878,17593.425
249.5763,17709.8733
249.7648,17807.49
249.9532,17907.645
250.1416,18023.7617
250.33,18138.7983
250.5183,18247.9367
250.7067,18329.8967
250.8951,18409.05
251.0834,18483.155
251.2717,18562.8567
251.46,18632.7367
251.6483,18706.195
251.8365,18756.6067
252.0247,18750.325
252.213,18814.0467
252.4012,18909.4867
252.5894,19031.8083
252.7775,19116.3433
252.9657,19191.6217
253.1538,19290.7917
253.3419,19369.5283
253.53,19430.7117
253.7181,19499.0267
253.9062,19574.22
254.0942,19637.31
254.2823,19688.4617
254.4703,19739.8517
254.6583,19801.6583
254.8463,19864.1467
255.0342,19901.0833
255.2222,19943.375
255.4101,19964.19
255.598,19960.2683
255.7859,20029.58
255.9738,20127.0383
256.1616,20221.2883
256.3495,20322.3333
256.5373,20393.695
256.7251,20501.91
256.9129,20570.9717
257.1006,20637.6567
257.2884,20716.2483
257.4761,20804.6333
257.6638,20862.6917
257.8515,20899.9467
258.0392,20950.2917
258.2269,20990.2333
258.4146,21036.63
258.6022,21091.9317
258.7898,21113.6783
258.9774,21148.415
259.165,21206.4617
259.3525,21257.5117
259.5401,21287.015
259.7276,21347.4483
259.9151,21406.3917
260.1026,21450.9033
260.2901,21511.9667
260.4776,21571.515
260.665,21661.215
260.8524,21739.1317
261.0398,21820.7817
261.2272,21864.9217
261.4146,21885.3883
261.6019,21935.2533
261.7893,21990.11
261.9766,22033.5533
262.1639,22084.1417
262.3512,22093.6783
262.5384,22117.7917
262.7257,22140.1417
262.9129,22174.0617
263.1001,22200.5683
263.2873,22255.24
263.4745,22288.3483
263.6617,22272.0717
263.8488,22305.3583
264.0359,22343.3483
264.2231,22370.6117
264.4101,22406.1467
264.5972,22440.7733
264.7842,22471.575
264.9713,22494.465
265.1583,22514.96
265.3453,22542.92
265.5323,22582.8533
265.7193,22621.42
265.9062,22666.625
266.0931,22691.8417
266.2801,22709.5733
266.4669,22746.8867
266.6538,22780.9883
266.8407,22818.6283
267.0276,22820.385
267.2143,22818.5517
267.4012,22849.68
267.588,22828.3567
267.7747,22839.405
267.9615,22857.705
268.1482,22864.6017
268.3349,22886.355
268.5217,22895.715
268.7083,22882.6483
268.895,22887.3367
269.0817,22918.78
269.2682,22925.83
269.4549,22911.0667
269.6415,22872.8233
269.8281,22876.2533
270.0146,22907.35
270.2012,22928.46
270.3877,22955.955
270.5742,22964.8233
270.7607,22967.9717
270.9472,22975.58
271.1336,22974.4217
271.32,22971.955
271.5065,22964.02
271.6929,22969.935
271.8792,22997.2067
272.0656,23000.2033
272.252,23015.66
272.4383,23028.0683
272.6246,23022.755
272.8109,23022.015
272.9972,23066.7617
273.1835,23090.625
273.3697,23115.1933
273.5559,23129.1083
273.7421,23142.8883
273.9283,23141.9267
274.1145,23143.6333
274.3007,23155.2233
274.4868,23172.935
274.6729,23211.37
274.859,23221.3983
275.0451,23221.2283
275.2311,23172.855
275.4172,23193.6733
275.6032,23221.2883
275.7892,23246.8433
275.9752,23250.9667
276.1612,23277.7767
276.3472,23260.3683
276.5331,23254.46
276.719,23263.1083
276.9049,23273.745
277.0908,23259.2667
277.2767,23262.8667
277.4625,23274.4
277.6484,23270.51
277.8342,23254.1717
278.02,23255.0967
278.2057,23278.3783
278.3915,23310.4083
278.5772,23315.325
278.763,23291.7733
278.9487,23321.8417
279.1343,23344.76
279.32,23338.235
279.5057,23309.13
279.6913,23254.3333
279.877,23244.4833
280.0625,23241.7983
280.2481,23215.7333
280.4337,23190.4633
280.6192,23219.18
280.8048,23246.2467
280.9903,23226.0433
281.1758,23200.005
281.3612,23167.1383
281.5467,23163.9967
281.7321,23195.755
281.9175,23201.5333
282.1029,23195.4017
282.2884,23198.4533
282.4737,23170.2033
282.6591,23138.2483
282.8444,23138.4117
283.0297,23134.0483
283.215,23134.7983
283.4002,23132.885
283.5855,23100.9783
283.7707,23043.5767
283.956,23019.0683
284.1412,23003.02
284.3264,23016.4717
284.5115,23042.77
284.6967,23053.3117
284.8818,23026.5433
285.0669,22985.7733
285.252,22978.955
285.4371,22982.2167
285.6222,22953.2467
285.8072,22928.91
285.9922,22909.9733
286.1772,22923.4133
286.3622,22933.5933
286.5472,22900.135
286.7321,22867.0783
286.9171,22882.7767
287.102,22884.1933
287.2869,22901.5167
287.4717,22938.0033
287.6566,22933.2183
287.8415,22930.295
288.0263,22917.66
288.2111,22866.4967
288.3959,22820.99
288.5806,22817.2933
288.7654,22819.3933
288.9501,22865.965
289.1348,22874.18
289.3195,22868.8283
289.5042,22870.0283
289.6889,22891.765
289.8735,22841.58
290.0581,22819.9383
290.2428,22774.375
290.4273,22773.3567
290.6119,22793.9433
290.7965,22786.315
290.981,22782.255
291.1655,22771.2233
291.35,22710.7767
291.5345,22665.7267
291.719,22668.5917
291.9034,22675.7317
292.0878,22701.5
292.2722,22688.6083
292.4566,22663.1867
292.641,22666.1167
292.8253,22657.3167
293.0096,22634.335
293.194,22636.7517
293.3783,22632.255
293.5626,22640.9333
293.7468,22639.2983
293.9311,22635.1683
294.1153,22591.2417
294.2995,22514.9333
294.4837,22467.335
294.6678,22425.8117
294.852,22400.3283
295.0361,22405.32
295.2202,22406.135
295.4043,22415.0
295.5884,22398.9867
295.7725,22385.73
295.9565,22365.3267
296.1405,22314.5533
296.3246,22286.02
296.5085,22306.2017
296.6925,22329.3733
296.8764,22314.2833
297.0603,22291.425
297.2443,22265.8683
297.4282,22225.575
297.612,22180.24
297.7959,22144.1167
297.9797,22119.1533
298.1635,22080.28
298.3474,22103.2317
298.5311,22119.1367
298.7149,22074.3633
298.8987,22015.6183
299.0823,21985.8233
299.2661,21942.2283
299.4498,21867.0867
299.6334,21857.7067
299.8171,21858.055
300.0007,21833.9367
300.1843,21821.73
300.368,21799.095
300.5515,21771.6367
300.7351,21751.0633
300.9186,21730.155
301.1021,21690.235
301.2857,21680.8717
301.4691,21664.0017
301.6526,21663.095
301.8361,21624.4133
302.0195,21584.5433
302.2029,21561.2567
302.3863,21551.9667
302.5697,21512.525
302.753,21505.875
302.9364,21511.2367
303.1197,21519.1517
303.303,21500.0967
303.4863,21453.745
303.6696,21381.7717
303.8528,21326.7317
304.036,21299.7667
304.2192,21297.4583
304.4024,21278.6333
304.5856,21232.33
304.7688,21216.7467
304.9519,21203.9167
305.135,21173.015
305.3181,21139.9683
305.5012,21115.5817
305.6842,21110.77
305.8673,21083.255
306.0504,21040.1483
306.2333,20976.695
306.4163,20956.775
306.5993,20927.1383
306.7822,20910.4783
306.9652,20893.125
307.1481,20853.9433
307.331,20819.5917
307.5139,20779.7617
307.6967,20738.285
307.8796,20698.3
308.0624,20667.0733
308.2452,20626.56
308.428,20590.62
308.6107,20574.0567
308.7935,20539.9533
308.9762,20511.225
309.1589,20486.3717
309.3416,20450.87
309.5243,20413.62
309.7069,20383.5583
309.8896,20344.7233
310.0721,20312.425
310.2548,20288.4083
310.4373,20264.2117
310.6199,20259.7433
310.8024,20214.9483
310.985,20193.5
311.1674,20140.0217
311.3499,20084.0717
311.5324,20065.1317
311.7148,20069.1067
311.8973,20027.6733
312.0797,19994.54
312.2621,19973.98
312.4445,19942.3817
312.6268,19903.84
312.8091,19876.5217
312.9915,19820.9967
313.1738,19791.4983
313.356,19743.6417
313.5383,19696.5383
313.7206,19674.825
313.9027,19629.8183
314.085,19598.9
314.2672,19576.2383
314.4493,19560.75
314.6314,19546.34
314.8136,19535.7917
314.9957,19487.4467
315.1778,19435.5933
315.3598,19407.4217
315.5419,19392.3417
315.724,19378.1417
315.9059,19347.2367
316.088,19313.5867
316.2699,19311.4567
316.4519,19285.6417
316.6338,19238.995
316.8157,19166.4783
316.9977,19133.525
317.1795,19131.9217
317.3614,19122.4283
317.5432,19099.4117
317.7251,19055.9267
317.9069,19001.8067
318.0887,18971.18
318.2704,18929.7333
318.4522,18908.88
318.6339,18900.1233
318.8156,18916.0967
318.9973,18883.5083
319.179,18874.105
319.3607,18872.0333
319.5423,18861.775
319.7239,18832.035
319.9055,18788.37
320.0871,18762.1833
320.2687,18735.6167
320.4502,18707.965
320.6317,18660.6
320.8132,18648.0183
320.9947,18628.4117
321.1761,18620.6067
321.3576,18600.8233
321.5391,18578.8083
321.7205,18550.8733
321.9019,18517.15
322.0832,18468.3567
322.2646,18431.24
322.4459,18397.4467
322.6272,18362.9683
322.8085,18335.01
322.9898,18309.48
323.1711,18269.8733
323.3523,18238.3433
323.5335,18210.82
323.7147,18227.3033
323.8959,18250.6367
324.0771,18242.2433
324.2582,18209.7117
324.4393,18184.7833
324.6204,18175.7
324.8015,18155.7267
324.9826,18157.9883
325.1637,18173.1817
325.3447,18150.755
325.5257,18131.3317
325.7067,18106.9933
325.8877,18043.4867
326.0686,17970.8283
326.2496,17945.1817
326.4305,17905.5483
326.6114,17890.3833
326.7922,17878.74
326.9731,17871.3683
327.1539,17851.52
327.3347,17838.8967
327.5155,17830.95
327.6963,17844.66
327.8771,17835.6067
328.0578,17779.155
328.2385,17703.2283
328.4193,17673.365
328.5999,17649.9967
328.7806,17610.3617
328.9613,17607.3367
329.1419,17585.9
329.3225,17574.7933
329.5031,17531.25
329.6837,17491.1883
329.8642,17459.0383
330.0447,17433.92
330.2252,17403.095
330.4057,17361.3533
330.5862,17340.2283
330.7667,17331.6517
330.9471,17335.5883
331.1275,17317.5783
331.3079,17256.1067
331.4883,17222.7833
331.6687,17217.86
331.849,17181.505
332.0293,17143.8633
332.2096,17114.3267
332.3899,17101.4983
332.5702,17096.5317
332.7504,17094.8567
332.9306,17086.8367
333.1108,17040.795
333.291,16991.5683
333.4712,16979.28
333.6514,16980.2867
333.8315,16956.37
334.0116,16932.0917
334.1917,16920.9117
334.3717,16913.04
334.5518,16909.47
334.7318,16871.6167
334.9119,16848.9083
335.0918,16839.1883
335.2718,16827.1533
335.4518,16811.7733
335.6317,16783.7417
335.8116,16780.6883
335.9915,16759.3933
336.1714,16699.36
336.3513,16673.4233
336.5311,16670.865
336.7109,16670.5333
336.8907,16637.5633
337.0705,16579.1317
337.2502,16517.595
337.43,16488.3517
337.6097,16445.3383
337.7894,16421.7333
337.9691,16412.02
338.1488,16410.255
338.3284,16402.8083
338.508,16410.3317
338.6877,16403.1583
338.8672,16378.3983
339.0468,16332.68
339.2263,16294.3883
339.4059,16291.3183
339.5854,16317.7267
339.7649,16285.9367
339.9443,16256.925
340.1238,16247.15
340.3032,16238.4533
340.4826,16227.6417
340.662,16183.6583
340.8414,16132.775
341.0207,16132.555
341.2001,16131.1
341.3794,16117.96
341.5587,16137.2483
341.738,16112.91
341.9172,16075.3883
342.0965,16041.8483
342.2757,15979.52
342.4549,15919.12
342.6341,15913.235
342.8132,15901.4917
342.9923,15924.9867
343.1715,15954.1667
343.3506,15953.2933
343.5296,15878.4267
343.7087,15831.2833
343.8878,15801.09
344.0668,15785.1967
344.2458,15770.33
344.4248,15728.9533
344.6037,15705.31
344.7827,15698.9483
344.9616,15665.5683
345.1405,15656.785
345.3194,15653.8883
345.4982,15611.5233
345.6771,15579.5767
345.8559,15571.2983
346.0347,15553.455
346.2135,15527.0667
346.3923,15520.8683
346.571,15495.7383
346.7498,15458.3533
346.9285,15468.2767
347.1071,15433.7583
347.2859,15385.4967
347.4645,15394.72
347.6431,15413.8617
347.8217,15428.38
348.0003,15428.265
348.1789,15371.68
348.3574,15305.3683
348.5359,15257.1433
348.7145,15217.95
348.893,15214.2083
349.0714,15204.9467
349.2499,15159.2783
349.4283,15115.8883
349.6068,15069.075
349.7852,15046.6483
349.9635,15043.28
350.1419,15030.495
350.3202,14997.16
350.4985,14951.8217
350.6768,14921.4533
350.8551,14894.6083
351.0334,14872.8833
351.2116,14843.9
351.3898,14839.27
351.568,14817.215
351.7462,14811.03
351.9243,14787.5633
352.1025,14753.62
352.2806,14726.1317
352.4587,14711.605
352.6368,14687.7333
352.8148,14642.9133
352.9929,14604.9033
353.1709,14600.035
353.3489,14586.3
353.5268,14553.8867
353.7048,14522.6233
353.8828,14499.91
354.0607,14466.1533
354.2386,14454.34
354.4165,14428.2317
354.5943,14402.305
354.7722,14387.9333
354.95,14398.89
355.1278,14389.2883
355.3056,14348.1017
355.4833,14284.8183
355.6611,14236.185
355.8388,14193.8333
356.0165,14165.0383
356.1942,14172.05
356.3719,14192.8767
356.5495,14173.9
356.7271,14150.28
356.9047,14132.3933
357.0823,14125.1733
357.2599,14120.125
357.4374,14092.21
357.6149,14043.235
357.7924,13994.3783
357.9699,13978.0117
358.1474,13957.7067
358.3248,13913.3417
358.5023,13885.3733
358.6797,13845.62
358.8571,13821.885
359.0344,13802.3467
359.2118,13753.9867
359.3891,13728.5633
359.5664,13706.3717
359.7437,13685.21
359.9209,13639.9683
360.0982,13596.7217
360.2754,13565.1567
360.4526,13576.355
360.6298,13578.2283
360.807,13564.5817
360.9841,13540.115
361.1613,13494.6683
361.3383,13497.46
361.5154,13495.2
361.6925,13465.68
361.8695,13441.95
362.0466,13413.2917
362.2236,13388.8583
362.4005,13376.0
362.5775,13346.1083
362.7545,13283.515
362.9314,13247.1733
363.1083,13258.1717
363.2852,13261.985
363.462,13234.655
363.6389,13215.8583
363.8157,13194.6183
363.9925,13160.3017
364.1693,13144.92
364.346,13094.27
364.5228,13089.585
364.6996,13101.9967
364.8762,13103.0583
365.0529,13095.0117
365.2296,13069.3033
365.4062,13066.7367
365.5829,13040.6383
365.7595,13009.09
365.9361,13018.2167
366.1126,13001.3817
366.2892,13045.9683
366.4657,13196.4733
366.6422,13311.6283
366.8186,13283.39
366.9951,13328.7833
367.1716,13240.5967
367.348,13187.8883
367.5244,13248.9117
367.7008,13288.4633
367.8772,13270.0967
368.0535,13069.8483
368.2298,13084.5967
368.4061,13166.5217
368.5824,13079.87
368.7586,13157.7517
368.9349,13184.04
369.1111,13064.1017
369.2873,12958.5067
369.4635,12979.79
369.6396,13005.8217
369.8158,12882.395
369.9919,12844.9083
370.168,12850.2717
370.3441,12877.6367
370.5202,12791.7133
370.6962,12714.7317
370.8722,12673.335
371.0482,12672.9667
371.2242,12701.855
371.4002,12783.26
371.5761,12808.1783
371.752,12729.3983
371.9279,12729.6133
372.1038,12747.555
372.2796,12697.7133
372.4555,12682.69
372.6313,12707.3
372.8071,12666.7217
372.9829,12618.945
373.1586,12622.8233
373.3344,12658.96
373.5101,12622.5817
373.6858,12623.18
373.8615,12588.155
374.0371,12598.49
374.2127,12691.7
374.3884,12708.2283
374.564,12635.835
374.7395,12611.2633
374.9151,12656.0933
375.0906,12824.45
375.2661,12908.84
375.4416,12815.3817
375.6171,12861.1867
375.7925,12961.3417
375.968,12986.2733
376.1434,12854.15
376.3188,12750.2417
376.4941,12737.7483
376.6695,12807.3983
376.8448,12862.1
377.0201,12885.015
377.1954,12826.68
377.3707,12891.7083
377.5459,12930.4067
377.7212,13032.1233
377.8964,13330.0883
378.0715,13435.0267
378.2467,13203.5967
378.4218,13285.7117
378.597,13152.1883
378.7721,13038.2083
378.9472,13096.5633
379.1222,13158.62
379.2973,13409.5267
379.4723,13776.0233
379.6473,13860.8967
379.8223,13529.0717
379.9972,13211.7
380.1722,13089.2017
380.3471,13083.055
380.522,13127.42
380.6969,13101.22
380.8717,13311.4183
381.0466,13223.025
381.2214,13068.3833
381.3962,13024.5783
381.571,12927.66
381.7457,12882.125
381.9204,12982.9433
382.0952,12963.1267
382.2699,13078.3717
382.4445,13381.3533
382.6192,13447.3833
382.7938,13707.0533
382.9685,13894.5667
383.1431,13582.745
383.3176,13198.4933
383.4922,13065.62
383.6667,13086.4267
383.8412,13071.3333
384.0157,12980.63
384.1902,13043.31
384.3646,13178.6333
384.5391,13133.0983
384.7134,13119.7633
384.8878,13275.4133
385.0622,13530.0417
385.2365,13419.9133
385.4109,13045.375
385.5852,12968.865
385.7594,13035.81
385.9337,13141.3367
386.1079,13249.1683
386.2822,13453.5567
386.4564,13549.08
386.6306,13281.8167
386.8047,13362.2117
386.9789,13526.0617
387.153,13559.4683
387.3271,13958.7567
387.5012,13923.9783
387.6752,14137.965
387.8492,14448.3383
388.0233,14256.465
388.1972,13984.99
388.3712,14071.7517
388.5452,14037.455
388.7191,14167.4483
388.893,14504.1367
389.0669,14499.3717
389.2408,13824.05
389.4146,13302.4933
389.5884,13030.5783
389.7623,12873.9967
389.9361,12910.4283
390.1098,13012.8683
390.2835,13147.77
390.4573,13094.8367
390.631,13065.2433
390.8047,13271.3817
390.9784,13422.3433
391.152,13278.4317
391.3256,13335.5483
391.4992,13473.8667
391.6728,13288.04
391.8464,13378.4433
392.0199,13716.715
392.1934,13708.67
392.3669,13824.5783
392.5403,14057.7133
392.7138,14138.0517
392.8873,14429.2067
393.0607,14737.4383
393.2341,14967.8867
393.4074,14951.0467
393.5808,14350.4567
393.7542,13978.1467
393.9274,14056.1767
394.1007,13896.1083
394.274,14052.7667
394.4472,13966.435
394.6205,14027.8033
394.7937,14461.4933
394.9668,14684.65
395.14,14350.445
395.3131,13925.9017
395.4863,13578.8233
395.6594,13644.405
395.8325,13522.3167
396.0055,13458.0833
396.1786,13522.1867
396.3516,13613.745
396.5246,13582.355
396.6975,13428.2333
396.8705,13526.4633
397.0434,14027.6067
397.2163,13627.72
397.3892,13479.5
397.5621,13709.6233
397.735,13956.1067
397.9077,14340.8567
398.0806,14458.5333
398.2534,14059.8867
398.4261,14269.8633
398.5989,14450.2217
398.7716,15070.9517
398.9443,14803.1867
399.117,14450.1867
399.2896,14119.7617
399.4623,14057.4467
399.6349,13999.7517
399.8075,13795.1767
399.9801,13530.1483
400.1526,13554.825
400.3252,13164.795
400.4977,12869.6967
400.6702,12852.0
400.8427,12833.8517
401.0151,13034.6633
401.1875,13026.3283
401.36,12996.84
401.5323,13053.01
401.7047,12805.0767
401.877,12725.8333
402.0494,12661.095
402.2216,12831.605
402.394,13088.6383
402.5662,12957.655
402.7385,12932.55
402.9107,12859.865
403.0829,12880.2367
403.2551,12906.1783
403.4272,12773.36
403.5994,12777.3033
403.7715,12931.5333
403.9436,13106.0717
404.1156,13048.8133
