Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-02 22:12:16.252492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1533.7083
218.2508,1563.08
218.442,1594.4883
218.6332,1627.2267
218.8244,1659.7383
219.0156,1693.0133
219.2067,1729.3033
219.3979,1766.85
219.589,1804.135
219.7801,1843.5467
219.9712,1884.475
220.1623,1927.23
220.3533,1970.915
220.5444,2015.6967
220.7354,2062.1933
220.9264,2108.5967
221.1174,2159.6783
221.3083,2210.925
221.4993,2260.1933
221.6902,2311.4
221.8812,2367.2033
222.0721,2424.7017
222.263,2482.0833
222.4538,2542.1833
222.6447,2602.6967
222.8355,2664.3183
223.0264,2727.55
223.2172,2791.04
223.408,2858.115
223.5987,2925.735
223.7895,2992.985
223.9802,3065.495
224.1709,3138.1383
224.3616,3212.6467
224.5524,3287.945
224.743,3366.1
224.9337,3442.9467
225.1243,3527.2717
225.315,3608.3533
225.5056,3688.24
225.6962,3773.895
225.8867,3861.03
226.0773,3948.2483
226.2678,4038.06
226.4584,4128.18
226.6489,4221.335
226.8394,4308.785
227.0298,4403.84
227.2203,4504.175
227.4108,4609.1
227.6012,4711.6667
227.7916,4808.75
227.982,4911.1533
228.1723,5011.7867
228.3627,5118.57
228.5531,5222.8617
228.7434,5328.8267
228.9337,5438.5233
229.124,5553.2483
229.3143,5664.77
229.5045,5787.1017
229.6948,5908.885
229.885,6034.83
230.0752,6160.4917
230.2654,6285.605
230.4556,6413.015
230.6457,6534.07
230.8358,6660.5667
231.026,6785.9783
231.2161,6912.7083
231.4062,7043.2833
231.5963,7168.4517
231.7863,7297.8133
231.9764,7435.4033
232.1664,7576.3433
232.3564,7720.8633
232.5464,7860.23
232.7364,8002.505
232.9263,8138.9683
233.1163,8286.0183
233.3062,8434.4317
233.4961,8592.0483
233.686,8737.4417
233.8758,8872.1183
234.0657,9009.1
234.2555,9159.8867
234.4454,9310.3533
234.6352,9454.1533
234.825,9603.0867
235.0147,9742.6667
235.2045,9888.3883
235.3942,10034.525
235.5839,10179.3583
235.7737,10323.15
235.9633,10466.2183
236.153,10625.67
236.3427,10776.9183
236.5323,10924.7367
236.7219,11067.365
236.9115,11193.0667
237.1011,11327.7633
237.2907,11479.3767
237.4803,11626.7233
237.6698,11767.16
237.8593,11912.0717
238.0488,12056.975
238.2383,12201.0567
238.4278,12341.3367
238.6172,12496.9917
238.8066,12639.2767
238.9961,12784.495
239.1855,12936.3667
239.3748,13079.84
239.5642,13213.5383
239.7536,13355.7133
239.9429,13495.685
240.1322,13621.1867
240.3215,13756.9517
240.5108,13897.4567
240.7001,14038.4633
240.8893,14170.6617
241.0786,14300.5483
241.2677,14425.0883
241.457,14569.125
241.6461,14677.1183
241.8353,14789.355
242.0244,14908.25
242.2136,15021.0383
242.4027,15137.4767
242.5918,15252.8283
242.7809,15364.7533
242.9699,15430.3233
243.159,15502.9717
243.348,15642.6683
243.537,15792.6617
243.726,15912.82
243.915,16022.875
244.1039,16125.3433
244.2929,16200.86
244.4818,16237.115
244.6707,16340.2133
244.8596,16485.2667
245.0485,16620.6333
245.2373,16755.01
245.4262,16881.66
245.615,16987.105
245.8038,17081.455
245.9926,17187.8433
246.1814,17295.015
246.3701,17314.17
246.5589,17328.975
246.7476,17432.7183
246.9363,17582.6567
247.1249,17709.4817
247.3136,17824.89
247.5023,17937.18
247.6909,18056.9183
247.8795,18158.06
248.0681,18275.3767
248.2567,18373.7633
248.4453,18480.1417
248.6338,18573.4383
248.8224,18622.1483
249.0109,18595.9733
249.1994,18659.6567
249.3878,18799.555
249.5763,18924.42
249.7648,19033.6933
249.9532,19135.0033
250.1416,19255.76
250.33,19378.0417
250.5183,19496.5533
250.7067,19585.0917
250.8951,19674.845
251.0834,19749.3967
251.2717,19834.0383
251.46,19909.3533
251.6483,19980.665
251.8365,20036.3583
252.0247,20028.8783
252.213,20097.2683
252.4012,20200.0667
252.5894,20330.0917
252.7775,20418.09
252.9657,20499.1417
253.1538,20606.72
253.3419,20690.3183
253.53,20753.9467
253.7181,20822.6183
253.9062,20903.5883
254.0942,20971.0483
254.2823,21024.24
254.4703,21079.405
254.6583,21141.2167
254.8463,21210.32
255.0342,21248.1467
255.2222,21288.1317
255.4101,21312.5283
255.598,21307.6183
255.7859,21377.5833
255.9738,21481.5867
256.1616,21585.085
256.3495,21685.76
256.5373,21762.675
256.7251,21881.8433
256.9129,21955.1233
257.1006,22020.1633
257.2884,22105.4483
257.4761,22196.5933
257.6638,22258.8367
257.8515,22296.7
258.0392,22347.2517
258.2269,22396.54
258.4146,22437.5633
258.6022,22491.1567
258.7898,22510.655
258.9774,22549.1483
259.165,22609.3017
259.3525,22667.325
259.5401,22697.575
259.7276,22761.3217
259.9151,22823.41
260.1026,22868.9333
260.2901,22932.0533
260.4776,22990.535
260.665,23081.7733
260.8524,23164.4533
261.0398,23252.4717
261.2272,23298.5717
261.4146,23319.32
261.6019,23373.7967
261.7893,23432.0583
261.9766,23472.0267
262.1639,23527.8883
262.3512,23534.36
262.5384,23554.21
262.7257,23572.6467
262.9129,23609.3067
263.1001,23635.2933
263.2873,23693.9283
263.4745,23734.8667
263.6617,23712.9933
263.8488,23747.4017
264.0359,23784.9417
264.2231,23810.9167
264.4101,23843.7783
264.5972,23878.595
264.7842,23914.3967
264.9713,23939.665
265.1583,23956.315
265.3453,23988.07
265.5323,24025.2683
265.7193,24062.63
265.9062,24109.5
266.0931,24137.745
266.2801,24152.6367
266.4669,24193.4567
266.6538,24229.3483
266.8407,24271.275
267.0276,24270.625
267.2143,24272.345
267.4012,24301.1017
267.588,24271.635
267.7747,24280.8567
267.9615,24297.8117
268.1482,24307.84
268.3349,24331.9667
268.5217,24343.7183
268.7083,24326.2617
268.895,24329.5283
269.0817,24362.6967
269.2682,24366.3283
269.4549,24345.4083
269.6415,24304.44
269.8281,24300.4433
270.0146,24332.4467
270.2012,24358.2367
270.3877,24384.0167
270.5742,24394.06
270.7607,24401.4933
270.9472,24405.9033
271.1336,24402.6083
271.32,24396.4783
271.5065,24384.1417
271.6929,24386.8183
271.8792,24414.5417
272.0656,24420.2583
272.252,24435.0183
272.4383,24447.8033
272.6246,24437.745
272.8109,24435.4683
272.9972,24482.0133
273.1835,24507.6917
273.3697,24529.9417
273.5559,24546.0733
273.7421,24557.7817
273.9283,24558.7483
274.1145,24560.6667
274.3007,24566.0517
274.4868,24583.705
274.6729,24625.31
274.859,24636.6983
275.0451,24639.29
275.2311,24585.67
275.4172,24606.03
275.6032,24627.6017
275.7892,24657.0883
275.9752,24660.5517
276.1612,24686.4233
276.3472,24663.4467
276.5331,24658.875
276.719,24666.7717
276.9049,24674.905
277.0908,24660.575
277.2767,24660.8017
277.4625,24671.7133
277.6484,24665.0767
277.8342,24645.3333
278.02,24648.5783
278.2057,24668.8283
278.3915,24705.975
278.5772,24710.255
278.763,24683.6367
278.9487,24715.1883
279.1343,24740.1933
279.32,24727.4083
279.5057,24700.0483
279.6913,24639.6867
279.877,24627.6567
280.0625,24627.2533
280.2481,24590.6767
280.4337,24567.005
280.6192,24599.2
280.8048,24621.6167
280.9903,24599.9867
281.1758,24571.1683
281.3612,24541.3117
281.5467,24529.8833
281.7321,24561.165
281.9175,24572.4767
282.1029,24563.7083
282.2884,24561.6717
282.4737,24529.94
282.6591,24500.2583
282.8444,24496.7117
283.0297,24494.7583
283.215,24495.8933
283.4002,24491.0
283.5855,24451.4667
283.7707,24389.2983
283.956,24366.2283
284.1412,24346.7967
284.3264,24357.7183
284.5115,24389.7783
284.6967,24400.6983
284.8818,24372.41
285.0669,24325.405
285.252,24319.445
285.4371,24319.66
285.6222,24288.4017
285.8072,24260.63
285.9922,24240.6383
286.1772,24247.145
286.3622,24261.81
286.5472,24228.445
286.7321,24191.2183
286.9171,24209.04
287.102,24209.4283
287.2869,24229.3417
287.4717,24262.8633
287.6566,24257.1933
287.8415,24252.885
288.0263,24237.265
288.2111,24183.6983
288.3959,24132.5317
288.5806,24126.455
288.7654,24127.3983
288.9501,24181.0633
289.1348,24187.8917
289.3195,24183.1383
289.5042,24184.6683
289.6889,24205.7267
289.8735,24147.07
290.0581,24127.7067
290.2428,24080.3917
290.4273,24075.81
290.6119,24097.6933
290.7965,24085.7433
290.981,24080.6933
291.1655,24070.23
291.35,24000.6067
291.5345,23955.055
291.719,23951.7767
291.9034,23959.95
292.0878,23990.12
292.2722,23979.7717
292.4566,23947.6017
292.641,23954.15
292.8253,23942.2017
293.0096,23913.6717
293.194,23918.4683
293.3783,23906.5917
293.5626,23916.5583
293.7468,23913.2417
293.9311,23911.06
294.1153,23864.3733
294.2995,23781.5867
294.4837,23729.4817
294.6678,23688.525
294.852,23659.9383
295.0361,23662.7517
295.2202,23663.3667
295.4043,23674.3533
295.5884,23653.2717
295.7725,23637.3883
295.9565,23614.4217
296.1405,23556.3533
296.3246,23526.6133
296.5085,23551.995
296.6925,23574.25
296.8764,23558.4217
297.0603,23531.0783
297.2443,23502.4167
297.4282,23461.245
297.612,23409.295
297.7959,23369.8367
297.9797,23346.1083
298.1635,23296.6033
298.3474,23326.0033
298.5311,23341.02
298.7149,23293.7283
298.8987,23230.0133
299.0823,23201.3533
299.2661,23150.73
299.4498,23073.3917
299.6334,23063.3483
299.8171,23058.2983
300.0007,23034.3667
300.1843,23016.6983
300.368,22995.1267
300.5515,22963.3167
300.7351,22939.4483
300.9186,22919.7367
301.1021,22881.5433
301.2857,22869.7167
301.4691,22849.905
301.6526,22850.68
301.8361,22808.0783
302.0195,22765.6417
302.2029,22738.7033
302.3863,22725.145
302.5697,22686.99
302.753,22679.8483
302.9364,22683.52
303.1197,22693.6833
303.303,22669.315
303.4863,22619.27
303.6696,22542.2567
303.8528,22484.25
304.036,22452.77
304.2192,22455.0817
304.4024,22431.5033
304.5856,22386.17
304.7688,22365.875
304.9519,22354.71
305.135,22320.8567
305.3181,22281.9233
305.5012,22257.645
305.6842,22251.6
305.8673,22225.4083
306.0504,22179.7333
306.2333,22113.0117
306.4163,22092.705
306.5993,22057.855
306.7822,22039.585
306.9652,22024.285
307.1481,21977.4617
307.331,21940.09
307.5139,21900.5933
307.6967,21852.335
307.8796,21808.125
308.0624,21775.5833
308.2452,21729.3433
308.428,21697.7217
308.6107,21677.3417
308.7935,21643.6667
308.9762,21611.1967
309.1589,21583.0783
309.3416,21545.96
309.5243,21505.8667
309.7069,21474.7183
309.8896,21431.1367
310.0721,21393.915
310.2548,21375.0317
310.4373,21345.1833
310.6199,21337.6083
310.8024,21293.7617
310.985,21271.3233
311.1674,21212.1467
311.3499,21149.6083
311.5324,21133.7983
311.7148,21138.605
311.8973,21091.7633
312.0797,21058.6067
312.2621,21035.2533
312.4445,21001.28
312.6268,20960.5717
312.8091,20936.065
312.9915,20874.865
313.1738,20841.11
313.356,20784.7817
313.5383,20734.1533
313.7206,20713.675
313.9027,20667.9933
314.085,20635.91
314.2672,20615.3983
314.4493,20596.5533
314.6314,20583.265
314.8136,20570.1217
314.9957,20519.8633
315.1778,20462.2533
315.3598,20434.69
315.5419,20416.94
315.724,20401.2333
315.9059,20370.135
316.088,20335.2233
316.2699,20329.2333
316.4519,20299.8133
316.6338,20251.965
316.8157,20176.0383
316.9977,20142.5317
317.1795,20139.1667
317.3614,20127.9017
317.5432,20105.7917
317.7251,20057.6
317.9069,19997.695
318.0887,19967.09
318.2704,19924.6867
318.4522,19901.3583
318.6339,19891.8467
318.8156,19904.4017
318.9973,19871.515
319.179,19865.19
319.3607,19860.2367
319.5423,19851.595
319.7239,19815.6667
319.9055,19776.6133
320.0871,19746.3767
320.2687,19716.5633
320.4502,19685.785
320.6317,19637.4983
320.8132,19623.5567
320.9947,19602.2433
321.1761,19595.81
321.3576,19575.72
321.5391,19554.7767
321.7205,19526.3467
321.9019,19483.9083
322.0832,19433.7867
322.2646,19392.3217
322.4459,19358.9267
322.6272,19322.5767
322.8085,19291.885
322.9898,19264.0933
323.1711,19222.5233
323.3523,19186.255
323.5335,19159.1033
323.7147,19177.265
323.8959,19203.4567
324.0771,19191.8517
324.2582,19156.7367
324.4393,19131.215
324.6204,19120.985
324.8015,19099.2233
324.9826,19102.975
325.1637,19120.885
325.3447,19098.845
325.5257,19076.245
325.7067,19049.695
325.8877,18979.7217
326.0686,18906.655
326.2496,18872.8583
326.4305,18833.9683
326.6114,18820.1483
326.7922,18809.2467
326.9731,18806.075
327.1539,18784.14
327.3347,18766.66
327.5155,18756.5783
327.6963,18770.97
327.8771,18758.9017
328.0578,18698.9683
328.2385,18620.2817
328.4193,18592.0633
328.5999,18564.96
328.7806,18528.285
328.9613,18528.2633
329.1419,18506.215
329.3225,18491.0433
329.5031,18444.2317
329.6837,18401.12
329.8642,18368.525
330.0447,18341.3517
330.2252,18311.27
330.4057,18268.265
330.5862,18242.9083
330.7667,18232.5767
330.9471,18241.1767
331.1275,18220.4517
331.3079,18157.4117
331.4883,18121.595
331.6687,18116.9667
331.849,18078.4117
332.0293,18041.3583
332.2096,18011.7017
332.3899,17996.0167
332.5702,17995.5517
332.7504,17992.9517
332.9306,17985.3083
333.1108,17937.555
333.291,17884.26
333.4712,17871.3817
333.6514,17875.2883
333.8315,17847.3817
334.0116,17824.0233
334.1917,17812.0033
334.3717,17804.0567
334.5518,17798.26
334.7318,17763.69
334.9119,17739.1
335.0918,17727.7983
335.2718,17715.02
335.4518,17697.295
335.6317,17668.8183
335.8116,17664.1317
335.9915,17641.3133
336.1714,17580.495
336.3513,17551.3983
336.5311,17549.2717
336.7109,17550.2767
336.8907,17517.5683
337.0705,17453.4433
337.2502,17387.2067
337.43,17360.24
337.6097,17310.7717
337.7894,17285.795
337.9691,17278.4033
338.1488,17277.62
338.3284,17269.4
338.508,17278.1633
338.6877,17268.73
338.8672,17244.5733
339.0468,17199.3233
339.2263,17160.3383
339.4059,17152.9717
339.5854,17184.9417
339.7649,17152.7317
339.9443,17119.1033
340.1238,17108.2883
340.3032,17097.975
340.4826,17090.0767
340.662,17043.31
340.8414,16989.17
341.0207,16990.4867
341.2001,16990.5567
341.3794,16977.8117
341.5587,16997.215
341.738,16978.065
341.9172,16929.76
342.0965,16900.6567
342.2757,16833.43
342.4549,16767.1783
342.6341,16762.0683
342.8132,16750.3967
342.9923,16776.8017
343.1715,16808.3133
343.3506,16812.215
343.5296,16733.5233
343.7087,16678.2733
343.8878,16648.7317
344.0668,16633.0067
344.2458,16618.42
344.4248,16572.585
344.6037,16552.15
344.7827,16542.88
344.9616,16506.415
345.1405,16499.9167
345.3194,16494.535
345.4982,16453.745
345.6771,16416.5767
345.8559,16409.1117
346.0347,16390.9467
346.2135,16362.8833
346.3923,16357.4183
346.571,16332.6517
346.7498,16289.1867
346.9285,16301.145
347.1071,16268.225
347.2859,16218.4517
347.4645,16232.0017
347.6431,16252.0867
347.8217,16268.3967
348.0003,16266.8
348.1789,16214.0517
348.3574,16140.2317
348.5359,16091.0817
348.7145,16048.1433
348.893,16043.0017
349.0714,16038.8833
349.2499,15989.735
349.4283,15940.3667
349.6068,15889.2383
349.7852,15867.3633
349.9635,15864.9233
350.1419,15853.5683
350.3202,15821.3067
350.4985,15772.3
350.6768,15737.2717
350.8551,15710.2367
351.0334,15690.4867
351.2116,15659.05
351.3898,15656.805
351.568,15634.41
351.7462,15631.36
351.9243,15608.4083
352.1025,15571.395
352.2806,15541.5183
352.4587,15529.53
352.6368,15505.4067
352.8148,15458.945
352.9929,15418.4717
353.1709,15415.1417
353.3489,15400.9667
353.5268,15364.1717
353.7048,15331.8367
353.8828,15308.0317
354.0607,15271.575
354.2386,15262.2017
354.4165,15235.3333
354.5943,15210.5217
354.7722,15196.1783
354.95,15208.7317
355.1278,15197.245
355.3056,15153.4567
355.4833,15088.9467
355.6611,15034.2367
355.8388,14988.1317
356.0165,14955.9983
356.1942,14964.195
356.3719,14986.5583
356.5495,14974.3217
356.7271,14947.195
356.9047,14933.9233
357.0823,14928.5517
357.2599,14921.4917
357.4374,14894.3967
357.6149,14843.0367
357.7924,14790.9217
357.9699,14772.7967
358.1474,14754.6717
358.3248,14708.82
358.5023,14676.2117
358.6797,14635.52
358.8571,14608.0683
359.0344,14590.16
359.2118,14538.7717
359.3891,14512.0033
359.5664,14486.1283
359.7437,14466.7583
359.9209,14414.6367
360.0982,14369.3
360.2754,14336.5317
360.4526,14349.31
360.6298,14355.925
360.807,14340.95
360.9841,14318.2367
361.1613,14270.57
361.3383,14275.2767
361.5154,14274.4567
361.6925,14240.8167
361.8695,14216.7617
362.0466,14185.4533
362.2236,14162.575
362.4005,14145.2417
362.5775,14119.4917
362.7545,14048.8967
362.9314,14010.995
363.1083,14023.5083
363.2852,14028.9333
363.462,14006.3717
363.6389,13981.7433
363.8157,13959.3867
363.9925,13920.4717
364.1693,13903.125
364.346,13853.8917
364.5228,13847.87
364.6996,13864.515
364.8762,13862.9317
365.0529,13860.1583
365.2296,13834.825
365.4062,13828.32
365.5829,13803.88
365.7595,13767.8617
365.9361,13776.45
366.1126,13761.73
366.2892,13799.6233
366.4657,13960.245
366.6422,14093.15
366.8186,14059.055
366.9951,14109.3267
367.1716,14024.2967
367.348,13957.03
367.5244,14021.2533
367.7008,14065.8583
367.8772,14054.285
368.0535,13840.85
368.2298,13842.7617
368.4061,13938.075
368.5824,13855.8183
368.7586,13922.1317
368.9349,13960.9767
369.1111,13841.1067
369.2873,13716.8417
369.4635,13735.3367
369.6396,13776.615
369.8158,13650.3083
369.9919,13597.7883
370.168,13603.9117
370.3441,13640.7233
370.5202,13551.165
370.6962,13465.3767
370.8722,13421.3867
371.0482,13424.1767
371.2242,13450.2617
371.4002,13531.0117
371.5761,13566.19
371.752,13479.9467
371.9279,13478.765
372.1038,13501.3017
372.2796,13455.3067
372.4555,13433.5717
372.6313,13462.5017
372.8071,13421.1267
372.9829,13370.3467
373.1586,13371.165
373.3344,13412.9717
373.5101,13374.8983
373.6858,13375.365
373.8615,13340.24
374.0371,13348.555
374.2127,13444.2533
374.3884,13471.0733
374.564,13395.8467
374.7395,13361.565
374.9151,13411.1867
375.0906,13585.955
375.2661,13691.765
375.4416,13591.7117
375.6171,13624.1133
375.7925,13731.9517
375.968,13770.5633
376.1434,13632.7817
376.3188,13514.54
376.4941,13501.095
376.6695,13572.4633
376.8448,13633.9467
377.0201,13664.97
377.1954,13596.4417
377.3707,13659.0033
377.5459,13704.2
377.7212,13806.6667
377.8964,14117.9183
378.0715,14254.13
378.2467,14007.5433
378.4218,14065.92
378.597,13951.3933
378.7721,13822.2083
378.9472,13879.2133
379.1222,13948.77
379.2973,14201.11
379.4723,14600.175
379.6473,14705.4967
379.8223,14363.235
379.9972,14004.3483
380.1722,13869.68
380.3471,13867.715
380.522,13921.6567
380.6969,13883.985
380.8717,14101.37
381.0466,14034.715
381.2214,13857.5283
381.3962,13805.3583
381.571,13708.5717
381.7457,13657.3267
381.9204,13762.4417
382.0952,13756.6217
382.2699,13859.835
382.4445,14190.2917
382.6192,14268.955
382.7938,14538.0667
382.9685,14752.19
383.1431,14437.9067
383.3176,14013.9167
383.4922,13855.1083
383.6667,13886.1433
383.8412,13881.8333
384.0157,13774.115
384.1902,13833.06
384.3646,13983.3783
384.5391,13945.0833
384.7134,13915.49
384.8878,14069.1433
385.0622,14348.6383
385.2365,14255.7717
385.4109,13848.1717
385.5852,13737.8333
385.7594,13821.685
385.9337,13942.9733
386.1079,14063.2467
386.2822,14274.325
386.4564,14399.8833
386.6306,14113.6467
386.8047,14171.3517
386.9789,14364.9
387.153,14406.2683
387.3271,14821.0583
387.5012,14807.8683
387.6752,15010.01
387.8492,15338.525
388.0233,15176.135
388.1972,14849.7583
388.3712,14937.6533
388.5452,14910.765
388.7191,15049.975
388.893,15398.2483
389.0669,15441.6483
389.2408,14719.7383
389.4146,14120.0217
389.5884,13820.3367
389.7623,13656.9967
389.9361,13702.2633
390.1098,13808.29
390.2835,13966.1067
390.4573,13915.285
390.631,13876.7067
390.8047,14081.91
390.9784,14268.6183
391.152,14118.3233
391.3256,14156.4767
391.4992,14317.6833
391.6728,14137.1517
391.8464,14205.38
392.0199,14564.7417
392.1934,14587.535
392.3669,14672.185
392.5403,14939.7067
392.7138,15017.8683
392.8873,15334.685
393.0607,15651.8567
393.2341,15919.0367
393.4074,15914.4983
393.5808,15290.7717
393.7542,14852.2067
393.9274,14930.9683
394.1007,14786.21
394.274,14933.9317
394.4472,14864.7817
394.6205,14897.0033
394.7937,15349.8817
394.9668,15631.0517
395.14,15291.88
395.3131,14817.355
395.4863,14426.06
395.6594,14490.5017
395.8325,14396.5333
396.0055,14306.1733
396.1786,14378.2967
396.3516,14475.35
396.5246,14458.2283
396.6975,14292.9683
396.8705,14358.5233
397.0434,14921.2317
397.2163,14533.3967
397.3892,14333.08
397.5621,14551.6983
397.735,14842.9867
397.9077,15244.17
398.0806,15411.3217
398.2534,14953.8667
398.4261,15168.7467
398.5989,15333.2117
398.7716,16055.4917
398.9443,15772.6917
399.117,15389.3567
399.2896,14998.6867
399.4623,14945.655
399.6349,14886.6033
399.8075,14690.34
399.9801,14391.515
400.1526,14410.635
400.3252,14023.2917
400.4977,13683.4567
400.6702,13655.8
400.8427,13647.48
401.0151,13858.08
401.1875,13869.61
401.36,13824.565
401.5323,13894.1967
401.7047,13632.975
401.877,13535.6967
402.0494,13464.3083
402.2216,13639.42
402.394,13933.1183
402.5662,13799.1933
402.7385,13757.5917
402.9107,13680.3017
403.0829,13703.3867
403.2551,13738.1533
403.4272,13595.7167
403.5994,13594.825
403.7715,13745.73
403.9436,13962.0783
404.1156,13888.5017
