Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-02 13:50:01.557381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.2217
218.2508,1517.6167
218.442,1547.0067
218.6332,1578.7783
218.8244,1609.2983
219.0156,1641.4633
219.2067,1676.7883
219.3979,1710.9667
219.589,1747.2983
219.7801,1784.2817
219.9712,1822.06
220.1623,1862.3533
220.3533,1903.8883
220.5444,1947.0517
220.7354,1990.5833
220.9264,2034.915
221.1174,2083.375
221.3083,2131.7483
221.4993,2178.4667
221.6902,2226.625
221.8812,2279.1417
222.0721,2333.1517
222.263,2388.2283
222.4538,2444.3333
222.6447,2502.4117
222.8355,2561.425
223.0264,2620.9383
223.2172,2680.6917
223.408,2743.005
223.5987,2808.2367
223.7895,2871.6817
223.9802,2940.495
224.1709,3007.4917
224.3616,3078.5
224.5524,3149.68
224.743,3223.07
224.9337,3295.585
225.1243,3375.385
225.315,3451.4767
225.5056,3527.5733
225.6962,3610.195
225.8867,3693.8033
226.0773,3775.0533
226.2678,3859.26
226.4584,3945.12
226.6489,4031.845
226.8394,4114.235
227.0298,4204.2517
227.2203,4298.9233
227.4108,4396.8267
227.6012,4493.3067
227.7916,4586.77
227.982,4682.3517
228.1723,4778.3783
228.3627,4880.6767
228.5531,4977.375
228.7434,5077.9517
228.9337,5182.275
229.124,5289.8283
229.3143,5394.8933
229.5045,5512.8433
229.6948,5627.0533
229.885,5744.8733
230.0752,5864.5583
230.2654,5984.3283
230.4556,6101.09
230.6457,6216.6033
230.8358,6335.115
231.026,6453.8517
231.2161,6574.0117
231.4062,6697.175
231.5963,6814.4817
231.7863,6937.4817
231.9764,7068.3333
232.1664,7201.265
232.3564,7338.4833
232.5464,7469.515
232.7364,7603.4817
232.9263,7733.3883
233.1163,7869.79
233.3062,8010.61
233.4961,8158.3683
233.686,8297.4083
233.8758,8424.9117
234.0657,8555.4483
234.2555,8696.4667
234.4454,8836.49
234.6352,8973.9433
234.825,9114.795
235.0147,9247.305
235.2045,9386.5433
235.3942,9522.2767
235.5839,9659.6067
235.7737,9795.2033
235.9633,9929.3633
236.153,10079.6817
236.3427,10224.0683
236.5323,10363.7667
236.7219,10497.32
236.9115,10618.6683
237.1011,10747.84
237.2907,10890.5667
237.4803,11028.8567
237.6698,11162.0167
237.8593,11298.42
238.0488,11434.2667
238.2383,11570.88
238.4278,11702.225
238.6172,11847.6683
238.8066,11985.7867
238.9961,12124.2483
239.1855,12267.2833
239.3748,12401.6083
239.5642,12527.2083
239.7536,12665.3383
239.9429,12797.2
240.1322,12914.755
240.3215,13043.3617
240.5108,13175.6767
240.7001,13308.4383
240.8893,13436.3367
241.0786,13560.075
241.2677,13678.3883
241.457,13811.7817
241.6461,13913.5733
241.8353,14019.8
242.0244,14133.7533
242.2136,14239.4967
242.4027,14351.9683
242.5918,14461.8283
242.7809,14565.49
242.9699,14625.6783
243.159,14694.8683
243.348,14829.6217
243.537,14969.0883
243.726,15085.0367
243.915,15190.2583
244.1039,15288.6217
244.2929,15353.735
244.4818,15390.8867
244.6707,15492.3917
244.8596,15632.38
245.0485,15758.3667
245.2373,15882.15
245.4262,16000.51
245.615,16099.5567
245.8038,16186.3117
245.9926,16291.05
246.1814,16393.675
246.3701,16410.4017
246.5589,16430.9767
246.7476,16527.635
246.9363,16670.2517
247.1249,16786.5767
247.3136,16899.41
247.5023,17001.4183
247.6909,17116.6917
247.8795,17214.5217
248.0681,17322.355
248.2567,17417.495
248.4453,17516.6433
248.6338,17604.1167
248.8224,17649.245
249.0109,17625.2167
249.1994,17693.9483
249.3878,17824.4217
249.5763,17941.73
249.7648,18044.135
249.9532,18142.19
250.1416,18257.9067
250.33,18373.71
250.5183,18481.8017
250.7067,18566.86
250.8951,18650.7483
251.0834,18725.815
251.2717,18803.7167
251.46,18873.93
251.6483,18944.015
251.8365,18991.9817
252.0247,18987.5517
252.213,19056.075
252.4012,19152.3733
252.5894,19277.485
252.7775,19360.3733
252.9657,19438.26
253.1538,19537.49
253.3419,19615.1467
253.53,19672.1283
253.7181,19741.2417
253.9062,19818.0233
254.0942,19882.38
254.2823,19932.89
254.4703,19986.95
254.6583,20048.115
254.8463,20115.4517
255.0342,20150.1167
255.2222,20188.255
255.4101,20209.165
255.598,20206.7067
255.7859,20278.1883
255.9738,20378.4717
256.1616,20473.9367
256.3495,20571.98
256.5373,20648.88
256.7251,20758.7817
256.9129,20830.2033
257.1006,20892.735
257.2884,20970.3133
257.4761,21058.58
257.6638,21118.045
257.8515,21156.1983
258.0392,21209.3233
258.2269,21250.845
258.4146,21290.875
258.6022,21338.7967
258.7898,21360.9
258.9774,21396.7467
259.165,21460.93
259.3525,21515.7883
259.5401,21548.095
259.7276,21611.0633
259.9151,21676.625
260.1026,21715.0617
260.2901,21773.8517
260.4776,21829.2367
260.665,21915.7817
260.8524,21994.735
261.0398,22076.9433
261.2272,22126.47
261.4146,22151.945
261.6019,22202.38
261.7893,22257.7217
261.9766,22295.9967
262.1639,22346.8017
262.3512,22356.0817
262.5384,22378.9183
262.7257,22401.5883
262.9129,22435.6333
263.1001,22462.72
263.2873,22519.0083
263.4745,22558.8517
263.6617,22539.98
263.8488,22578.685
264.0359,22610.94
264.2231,22636.8067
264.4101,22669.2583
264.5972,22702.655
264.7842,22741.4117
264.9713,22763.3283
265.1583,22782.1883
265.3453,22815.5867
265.5323,22850.8833
265.7193,22887.6683
265.9062,22936.5133
266.0931,22960.6783
266.2801,22974.95
266.4669,23014.045
266.6538,23050.5983
266.8407,23094.495
267.0276,23096.455
267.2143,23100.5683
267.4012,23125.125
267.588,23100.2667
267.7747,23109.4917
267.9615,23132.3733
268.1482,23138.6833
268.3349,23167.005
268.5217,23174.4783
268.7083,23159.9267
268.895,23167.0183
269.0817,23199.9433
269.2682,23206.1667
269.4549,23190.8217
269.6415,23148.59
269.8281,23148.9267
270.0146,23180.185
270.2012,23206.62
270.3877,23233.47
270.5742,23241.1567
270.7607,23249.3083
270.9472,23255.8567
271.1336,23257.1717
271.32,23252.9817
271.5065,23244.7717
271.6929,23248.565
271.8792,23276.0133
272.0656,23280.6233
272.252,23292.9483
272.4383,23309.9333
272.6246,23305.4767
272.8109,23306.0767
272.9972,23347.3467
273.1835,23374.0067
273.3697,23394.175
273.5559,23415.1483
273.7421,23428.21
273.9283,23431.7067
274.1145,23437.79
274.3007,23446.52
274.4868,23464.2167
274.6729,23502.195
274.859,23514.3417
275.0451,23515.1817
275.2311,23462.5633
275.4172,23484.65
275.6032,23508.7183
275.7892,23538.8117
275.9752,23546.1983
276.1612,23571.3767
276.3472,23550.8483
276.5331,23548.1983
276.719,23555.2117
276.9049,23566.955
277.0908,23553.745
277.2767,23552.3417
277.4625,23568.2017
277.6484,23562.005
277.8342,23546.645
278.02,23551.3017
278.2057,23574.5083
278.3915,23607.6733
278.5772,23615.815
278.763,23589.8983
278.9487,23621.8
279.1343,23644.135
279.32,23637.585
279.5057,23608.6883
279.6913,23553.545
279.877,23544.1167
280.0625,23540.385
280.2481,23512.8533
280.4337,23487.795
280.6192,23519.455
280.8048,23543.7117
280.9903,23527.8117
281.1758,23500.9533
281.3612,23471.2017
281.5467,23460.8033
281.7321,23493.3733
281.9175,23503.8383
282.1029,23497.4933
282.2884,23498.7217
282.4737,23463.4267
282.6591,23439.2383
282.8444,23439.135
283.0297,23433.1467
283.215,23435.7633
283.4002,23427.4767
283.5855,23397.1617
283.7707,23338.515
283.956,23318.56
284.1412,23301.8167
284.3264,23315.4217
284.5115,23341.0833
284.6967,23356.095
284.8818,23329.0617
285.0669,23285.55
285.252,23278.1183
285.4371,23284.9267
285.6222,23252.9567
285.8072,23229.71
285.9922,23207.9233
286.1772,23218.3283
286.3622,23229.0983
286.5472,23199.2767
286.7321,23160.5167
286.9171,23181.745
287.102,23183.2683
287.2869,23199.365
287.4717,23234.3733
287.6566,23230.7117
287.8415,23226.2583
288.0263,23215.06
288.2111,23164.9533
288.3959,23116.625
288.5806,23113.4133
288.7654,23116.065
288.9501,23163.025
289.1348,23170.415
289.3195,23163.3817
289.5042,23173.3733
289.6889,23191.285
289.8735,23136.365
290.0581,23114.445
290.2428,23070.3117
290.4273,23066.84
290.6119,23089.0967
290.7965,23080.0783
290.981,23076.1217
291.1655,23065.6767
291.35,23002.2933
291.5345,22960.9583
291.719,22960.7283
291.9034,22961.4517
292.0878,22993.0667
292.2722,22982.8433
292.4566,22952.5417
292.641,22956.8883
292.8253,22947.9717
293.0096,22922.99
293.194,22927.6767
293.3783,22921.995
293.5626,22927.56
293.7468,22926.6433
293.9311,22922.1083
294.1153,22877.9767
294.2995,22799.85
294.4837,22753.2817
294.6678,22711.9367
294.852,22688.055
295.0361,22688.9717
295.2202,22690.9717
295.4043,22698.9433
295.5884,22681.6367
295.7725,22668.2317
295.9565,22645.5067
296.1405,22592.3767
296.3246,22563.7517
296.5085,22586.1583
296.6925,22611.3533
296.8764,22592.38
297.0603,22566.9417
297.2443,22542.5983
297.4282,22504.52
297.612,22458.51
297.7959,22420.9
297.9797,22394.9317
298.1635,22352.92
298.3474,22378.5983
298.5311,22397.2633
298.7149,22350.89
298.8987,22291.2633
299.0823,22262.9067
299.2661,22211.6583
299.4498,22139.8467
299.6334,22129.9867
299.8171,22127.025
300.0007,22105.4983
300.1843,22088.7033
300.368,22068.4117
300.5515,22040.7283
300.7351,22015.49
300.9186,21995.0817
301.1021,21956.21
301.2857,21944.8683
301.4691,21924.1333
301.6526,21927.2633
301.8361,21883.6483
302.0195,21844.8117
302.2029,21821.8467
302.3863,21809.9967
302.5697,21769.435
302.753,21767.685
302.9364,21771.845
303.1197,21781.9233
303.303,21759.3217
303.4863,21711.8817
303.6696,21637.715
303.8528,21585.7883
304.036,21555.7067
304.2192,21555.825
304.4024,21535.53
304.5856,21493.845
304.7688,21469.0817
304.9519,21458.0183
305.135,21428.5117
305.3181,21395.6767
305.5012,21368.8467
305.6842,21363.385
305.8673,21334.6483
306.0504,21291.3017
306.2333,21232.7533
306.4163,21212.6633
306.5993,21176.555
306.7822,21162.1233
306.9652,21147.54
307.1481,21107.125
307.331,21070.8133
307.5139,21031.6883
307.6967,20986.725
307.8796,20947.5717
308.0624,20917.3467
308.2452,20874.3667
308.428,20840.5933
308.6107,20825.1083
308.7935,20788.0617
308.9762,20754.8817
309.1589,20727.765
309.3416,20691.9067
309.5243,20654.1667
309.7069,20626.295
309.8896,20585.5917
310.0721,20550.8567
310.2548,20532.905
310.4373,20510.44
310.6199,20505.805
310.8024,20467.0433
310.985,20442.45
311.1674,20386.0733
311.3499,20332.185
311.5324,20312.69
311.7148,20315.2017
311.8973,20270.11
312.0797,20236.4283
312.2621,20218.1767
312.4445,20187.3667
312.6268,20150.1667
312.8091,20123.995
312.9915,20066.8717
313.1738,20037.9767
313.356,19985.91
313.5383,19938.845
313.7206,19916.395
313.9027,19872.1533
314.085,19844.345
314.2672,19818.7367
314.4493,19796.21
314.6314,19783.165
314.8136,19776.29
314.9957,19733.7317
315.1778,19678.9183
315.3598,19653.7967
315.5419,19634.125
315.724,19613.8117
315.9059,19579.8567
316.088,19548.7283
316.2699,19548.0967
316.4519,19526.9783
316.6338,19480.4167
316.8157,19413.335
316.9977,19380.0033
317.1795,19381.6133
317.3614,19374.7667
317.5432,19350.215
317.7251,19303.6183
317.9069,19240.5983
318.0887,19208.61
318.2704,19163.095
318.4522,19144.64
318.6339,19139.3367
318.8156,19159.0983
318.9973,19129.19
319.179,19114.8683
319.3607,19103.7917
319.5423,19097.5717
319.7239,19070.7717
319.9055,19035.585
320.0871,19007.47
320.2687,18982.4817
320.4502,18959.0917
320.6317,18914.9633
320.8132,18898.36
320.9947,18875.3133
321.1761,18863.41
321.3576,18838.88
321.5391,18817.9483
321.7205,18794.0033
321.9019,18765.6
322.0832,18717.2167
322.2646,18670.9717
322.4459,18641.56
322.6272,18600.4567
322.8085,18566.3317
322.9898,18538.3
323.1711,18506.42
323.3523,18474.4167
323.5335,18449.185
323.7147,18470.2033
323.8959,18497.2817
324.0771,18488.4233
324.2582,18456.7267
324.4393,18433.9083
324.6204,18427.7567
324.8015,18401.9567
324.9826,18400.1467
325.1637,18415.6267
325.3447,18399.3167
325.5257,18386.1
325.7067,18368.79
325.8877,18305.7167
326.0686,18238.365
326.2496,18208.8167
326.4305,18167.5883
326.6114,18148.3017
326.7922,18144.7583
326.9731,18138.7333
327.1539,18111.8533
327.3347,18099.545
327.5155,18090.52
327.6963,18104.625
327.8771,18085.6817
328.0578,18028.63
328.2385,17953.8983
328.4193,17925.6717
328.5999,17898.8233
328.7806,17860.7183
328.9613,17864.38
329.1419,17852.8233
329.3225,17844.71
329.5031,17803.8833
329.6837,17765.6533
329.8642,17733.7083
330.0447,17712.315
330.2252,17673.8233
330.4057,17624.865
330.5862,17594.6017
330.7667,17584.435
330.9471,17598.2083
331.1275,17576.6717
331.3079,17513.9617
331.4883,17476.1917
331.6687,17471.4283
331.849,17442.96
332.0293,17402.6967
332.2096,17369.1733
332.3899,17350.8033
332.5702,17358.6967
332.7504,17354.8517
332.9306,17343.445
333.1108,17297.6483
333.291,17252.7883
333.4712,17234.9383
333.6514,17225.645
333.8315,17206.3033
334.0116,17186.42
334.1917,17176.9867
334.3717,17171.4183
334.5518,17172.36
334.7318,17133.1917
334.9119,17101.755
335.0918,17090.4633
335.2718,17084.9417
335.4518,17071.6783
335.6317,17051.1933
335.8116,17039.3433
335.9915,16995.9717
336.1714,16928.06
336.3513,16915.0933
336.5311,16924.1717
336.7109,16921.6617
336.8907,16878.6083
337.0705,16809.645
337.2502,16747.2433
337.43,16727.8717
337.6097,16697.5267
337.7894,16676.8267
337.9691,16658.075
338.1488,16652.8283
338.3284,16651.2583
338.508,16665.375
338.6877,16661.435
338.8672,16633.74
339.0468,16589.975
339.2263,16546.0833
339.4059,16537.56
339.5854,16570.4117
339.7649,16548.82
339.9443,16523.3517
340.1238,16514.5833
340.3032,16499.0967
340.4826,16487.7267
340.662,16439.1867
340.8414,16385.6133
341.0207,16383.8683
341.2001,16387.745
341.3794,16365.265
341.5587,16380.4067
341.738,16364.3133
341.9172,16337.0033
342.0965,16308.3767
342.2757,16233.6783
342.4549,16166.6583
342.6341,16166.9867
342.8132,16156.1417
342.9923,16189.2667
343.1715,16217.7433
343.3506,16208.67
343.5296,16134.9667
343.7087,16086.9733
343.8878,16048.1367
344.0668,16019.6233
344.2458,15994.0617
344.4248,15954.3233
344.6037,15939.53
344.7827,15938.565
344.9616,15914.075
345.1405,15912.1867
345.3194,15901.1633
345.4982,15865.6283
345.6771,15832.475
345.8559,15819.7833
346.0347,15794.8283
346.2135,15763.395
346.3923,15769.8167
346.571,15746.225
346.7498,15703.9817
346.9285,15722.2367
347.1071,15690.4933
347.2859,15639.7633
347.4645,15639.9067
347.6431,15651.1917
347.8217,15671.9483
348.0003,15678.47
348.1789,15626.275
348.3574,15552.4517
348.5359,15507.0117
348.7145,15475.07
348.893,15463.645
349.0714,15443.8017
349.2499,15400.7183
349.4283,15356.3183
349.6068,15309.2783
349.7852,15283.585
349.9635,15292.9183
350.1419,15291.545
350.3202,15264.1983
350.4985,15220.6867
350.6768,15181.285
350.8551,15158.2983
351.0334,15131.8317
351.2116,15093.4067
351.3898,15083.87
351.568,15062.365
351.7462,15068.7383
351.9243,15049.8233
352.1025,15009.9883
352.2806,14974.8217
352.4587,14950.7117
352.6368,14921.2067
352.8148,14885.2883
352.9929,14860.825
353.1709,14858.7333
353.3489,14843.5717
353.5268,14814.7367
353.7048,14783.5733
353.8828,14761.7167
354.0607,14729.685
354.2386,14714.2367
354.4165,14693.65
354.5943,14670.6917
354.7722,14656.8833
354.95,14665.7717
355.1278,14655.1783
355.3056,14606.0783
355.4833,14537.2217
355.6611,14490.22
355.8388,14446.1133
356.0165,14416.615
356.1942,14428.1567
356.3719,14451.49
356.5495,14417.6983
356.7271,14384.6433
356.9047,14369.9567
357.0823,14350.6117
357.2599,14354.8817
357.4374,14334.7567
357.6149,14290.5933
357.7924,14240.1267
357.9699,14214.0483
358.1474,14179.405
358.3248,14133.2117
358.5023,14104.8517
358.6797,14059.2033
358.8571,14041.1583
359.0344,14033.6733
359.2118,14002.43
359.3891,13977.1517
359.5664,13961.815
359.7437,13948.7
359.9209,13902.6933
360.0982,13859.645
360.2754,13818.4033
360.4526,13820.6733
360.6298,13819.9683
360.807,13804.955
360.9841,13769.9233
361.1613,13735.8283
361.3383,13743.2467
361.5154,13744.7517
361.6925,13714.7567
361.8695,13674.2583
362.0466,13641.435
362.2236,13629.0167
362.4005,13623.72
362.5775,13601.7117
362.7545,13551.5517
362.9314,13513.825
363.1083,13505.2017
363.2852,13495.8733
363.462,13478.61
363.6389,13463.1967
363.8157,13446.9767
363.9925,13417.9067
364.1693,13407.485
364.346,13351.2033
364.5228,13340.3517
364.6996,13349.09
364.8762,13340.0533
365.0529,13341.8367
365.2296,13327.115
365.4062,13334.605
365.5829,13309.255
365.7595,13282.385
365.9361,13295.3417
366.1126,13278.5567
366.2892,13319.8133
366.4657,13467.71
366.6422,13585.805
366.8186,13553.5283
366.9951,13597.7433
367.1716,13515.505
367.348,13462.6583
367.5244,13529.0717
367.7008,13564.97
367.8772,13537.0633
368.0535,13330.2183
368.2298,13347.6967
368.4061,13434.3067
368.5824,13343.1433
368.7586,13414.355
368.9349,13443.1133
369.1111,13336.785
369.2873,13235.4333
369.4635,13253.7383
369.6396,13282.5317
369.8158,13164.7533
369.9919,13131.8267
370.168,13140.8967
370.3441,13157.045
370.5202,13051.7733
370.6962,12966.155
370.8722,12925.375
371.0482,12931.0517
371.2242,12975.4
371.4002,13071.6333
371.5761,13100.985
371.752,13013.1933
371.9279,12996.505
372.1038,12990.115
372.2796,12939.4367
372.4555,12943.6017
372.6313,12980.2567
372.8071,12933.9983
372.9829,12894.7183
373.1586,12892.3067
373.3344,12911.3
373.5101,12852.69
373.6858,12848.5483
373.8615,12828.8717
374.0371,12862.1017
374.2127,12962.3983
374.3884,12967.955
374.564,12885.6967
374.7395,12851.29
374.9151,12888.8933
375.0906,13066.3767
375.2661,13175.3267
375.4416,13101.6883
375.6171,13154.6017
375.7925,13239.2683
375.968,13251.43
376.1434,13124.4917
376.3188,13024.7883
376.4941,13014.7517
376.6695,13081.225
376.8448,13133.5517
377.0201,13167.9767
377.1954,13108.7767
377.3707,13189.4083
377.5459,13231.4417
377.7212,13336.7533
377.8964,13642.88
378.0715,13758.08
378.2467,13528.1117
378.4218,13615.7733
378.597,13469.9633
378.7721,13339.5467
378.9472,13389.915
379.1222,13451.3767
379.2973,13704.145
379.4723,14068.2883
379.6473,14155.0183
379.8223,13811.565
379.9972,13493.0617
380.1722,13384.375
380.3471,13393.215
380.522,13443.4733
380.6969,13407.9183
380.8717,13619.9433
381.0466,13540.4733
381.2214,13384.9867
381.3962,13327.9983
381.571,13212.7183
381.7457,13161.1667
381.9204,13270.915
382.0952,13234.655
382.2699,13355.0017
382.4445,13665.16
382.6192,13711.1583
382.7938,13975.0817
382.9685,14169.775
383.1431,13865.4833
383.3176,13469.7833
383.4922,13333.125
383.6667,13360.4267
383.8412,13341.46
384.0157,13241.2533
384.1902,13317.2483
384.3646,13478.0
384.5391,13441.6083
384.7134,13427.47
384.8878,13585.535
385.0622,13836.43
385.2365,13727.4983
385.4109,13350.85
385.5852,13263.7217
385.7594,13329.2817
385.9337,13424.1417
386.1079,13529.21
386.2822,13763.8867
386.4564,13884.2167
386.6306,13609.595
386.8047,13693.99
386.9789,13853.7933
387.153,13874.6883
387.3271,14281.21
387.5012,14261.3817
387.6752,14493.2067
387.8492,14789.8333
388.0233,14592.2417
388.1972,14313.1567
388.3712,14406.5567
388.5452,14377.4117
388.7191,14497.275
388.893,14838.1
389.0669,14849.06
389.2408,14185.4067
389.4146,13661.25
389.5884,13377.2983
389.7623,13222.0183
389.9361,13263.4783
390.1098,13366.2317
390.2835,13510.27
390.4573,13447.675
390.631,13412.1283
390.8047,13629.8183
390.9784,13803.9867
391.152,13664.63
391.3256,13732.9683
391.4992,13878.105
391.6728,13681.77
391.8464,13770.5533
392.0199,14094.74
392.1934,14066.6167
392.3669,14183.5083
392.5403,14422.4267
392.7138,14493.48
392.8873,14766.2783
393.0607,15052.715
393.2341,15272.8883
393.4074,15247.2233
393.5808,14642.6083
393.7542,14280.7733
393.9274,14383.8133
394.1007,14239.5233
394.274,14410.4317
394.4472,14321.39
394.6205,14391.5867
394.7937,14845.1083
394.9668,15081.815
395.14,14760.7583
395.3131,14334.36
395.4863,13982.29
395.6594,14049.065
395.8325,13922.77
396.0055,13857.9133
396.1786,13898.9183
396.3516,13966.38
396.5246,13922.8767
396.6975,13740.3
396.8705,13807.095
397.0434,14319.935
397.2163,13926.0083
397.3892,13799.6033
397.5621,14061.2683
397.735,14329.8733
397.9077,14737.495
398.0806,14891.3517
398.2534,14489.3267
398.4261,14703.7983
398.5989,14873.5367
398.7716,15516.2767
398.9443,15253.255
399.117,14907.565
399.2896,14581.125
399.4623,14517.5683
399.6349,14453.4333
399.8075,14241.135
399.9801,13976.1383
400.1526,14014.2417
400.3252,13621.9233
400.4977,13320.1917
400.6702,13276.3833
400.8427,13264.2617
401.0151,13478.0267
401.1875,13476.555
401.36,13454.2517
401.5323,13515.9367
401.7047,13262.7717
401.877,13176.1133
402.0494,13122.225
402.2216,13288.9367
402.394,13555.3
402.5662,13419.1683
402.7385,13400.1283
402.9107,13334.7183
403.0829,13337.315
403.2551,13346.18
403.4272,13210.1333
403.5994,13216.1983
403.7715,13392.6667
403.9436,13586.6
404.1156,13524.0617
