Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-02 04:50:32.146438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.685
218.2508,1507.9383
218.442,1536.6117
218.6332,1567.9633
218.8244,1597.8683
219.0156,1630.7367
219.2067,1665.6533
219.3979,1699.6017
219.589,1736.0283
219.7801,1773.6883
219.9712,1811.3917
220.1623,1851.945
220.3533,1893.9017
220.5444,1936.8733
220.7354,1980.4683
220.9264,2023.77
221.1174,2072.1817
221.3083,2121.2183
221.4993,2169.1317
221.6902,2216.53
221.8812,2269.595
222.0721,2323.325
222.263,2379.0467
222.4538,2434.7983
222.6447,2493.4017
222.8355,2552.5483
223.0264,2611.655
223.2172,2672.475
223.408,2735.0567
223.5987,2800.65
223.7895,2864.7083
223.9802,2932.7433
224.1709,3000.1767
224.3616,3071.9817
224.5524,3144.11
224.743,3219.295
224.9337,3290.5783
225.1243,3371.45
225.315,3448.42
225.5056,3525.415
225.6962,3606.7583
225.8867,3689.9883
226.0773,3772.4583
226.2678,3856.6
226.4584,3942.905
226.6489,4031.365
226.8394,4114.6583
227.0298,4205.32
227.2203,4300.43
227.4108,4399.7417
227.6012,4496.5317
227.7916,4591.3567
227.982,4689.1517
228.1723,4784.03
228.3627,4886.2733
228.5531,4983.825
228.7434,5085.9617
228.9337,5190.2533
229.124,5297.4367
229.3143,5407.3767
229.5045,5523.605
229.6948,5638.9367
229.885,5757.97
230.0752,5879.8983
230.2654,5999.825
230.4556,6118.055
230.6457,6236.3217
230.8358,6353.8733
231.026,6476.3583
231.2161,6595.705
231.4062,6719.3483
231.5963,6839.2017
231.7863,6963.6667
231.9764,7095.67
232.1664,7230.36
232.3564,7367.9183
232.5464,7501.1867
232.7364,7636.175
232.9263,7768.1867
233.1163,7908.3533
233.3062,8049.4733
233.4961,8197.8717
233.686,8339.9033
233.8758,8466.7117
234.0657,8597.5783
234.2555,8741.0967
234.4454,8884.4917
234.6352,9024.3
234.825,9165.195
235.0147,9298.7533
235.2045,9437.4467
235.3942,9576.6383
235.5839,9717.92
235.7737,9855.785
235.9633,9991.215
236.153,10143.8033
236.3427,10288.0883
236.5323,10431.055
236.7219,10564.5817
236.9115,10689.8983
237.1011,10819.14
237.2907,10964.1033
237.4803,11105.1
237.6698,11237.0317
237.8593,11377.2533
238.0488,11513.6317
238.2383,11653.5017
238.4278,11786.2483
238.6172,11935.5033
238.8066,12073.415
238.9961,12212.97
239.1855,12359.625
239.3748,12496.27
239.5642,12622.5717
239.7536,12761.41
239.9429,12892.96
240.1322,13013.8217
240.3215,13145.1217
240.5108,13276.9717
240.7001,13412.9867
240.8893,13539.3283
241.0786,13666.1017
241.2677,13788.5133
241.457,13925.1583
241.6461,14029.115
241.8353,14138.9233
242.0244,14250.2917
242.2136,14357.9467
242.4027,14472.38
242.5918,14581.5533
242.7809,14690.0083
242.9699,14749.8483
243.159,14820.2633
243.348,14955.19
243.537,15099.0467
243.726,15215.745
243.915,15321.3183
244.1039,15420.9
244.2929,15486.1033
244.4818,15522.6617
244.6707,15623.9383
244.8596,15761.3583
245.0485,15891.9783
245.2373,16023.9517
245.4262,16147.0567
245.615,16248.84
245.8038,16336.7933
245.9926,16440.0733
246.1814,16542.825
246.3701,16556.3167
246.5589,16575.6267
246.7476,16672.1117
246.9363,16818.2833
247.1249,16939.1733
247.3136,17054.1517
247.5023,17158.265
247.6909,17278.3733
247.8795,17375.2667
248.0681,17485.41
248.2567,17579.0433
248.4453,17678.2283
248.6338,17770.87
248.8224,17816.9083
249.0109,17791.305
249.1994,17859.5783
249.3878,17990.8483
249.5763,18112.2967
249.7648,18213.795
249.9532,18312.7233
250.1416,18430.9783
250.33,18547.9267
250.5183,18660.26
250.7067,18746.5217
250.8951,18828.1667
251.0834,18905.0083
251.2717,18983.1
251.46,19055.33
251.6483,19127.575
251.8365,19179.8483
252.0247,19175.9867
252.213,19245.6133
252.4012,19340.385
252.5894,19464.1867
252.7775,19548.21
252.9657,19628.075
253.1538,19726.1367
253.3419,19808.2417
253.53,19871.34
253.7181,19941.77
253.9062,20015.585
254.0942,20081.515
254.2823,20133.6117
254.4703,20184.2883
254.6583,20246.4217
254.8463,20308.12
255.0342,20349.8317
255.2222,20393.8733
255.4101,20414.72
255.598,20409.9567
255.7859,20482.3317
255.9738,20582.64
256.1616,20680.67
256.3495,20776.7767
256.5373,20852.4567
256.7251,20964.8717
256.9129,21035.3717
257.1006,21101.575
257.2884,21183.3567
257.4761,21268.9517
257.6638,21329.25
257.8515,21369.02
258.0392,21417.9017
258.2269,21462.0583
258.4146,21508.2233
258.6022,21563.305
258.7898,21586.4917
258.9774,21620.605
259.165,21682.3567
259.3525,21733.2783
259.5401,21763.5067
259.7276,21828.465
259.9151,21887.1883
260.1026,21933.865
260.2901,21993.7117
260.4776,22052.42
260.665,22146.0717
260.8524,22224.23
261.0398,22309.56
261.2272,22355.0867
261.4146,22375.715
261.6019,22425.6983
261.7893,22481.9367
261.9766,22525.7083
262.1639,22576.66
262.3512,22590.4
262.5384,22608.57
262.7257,22631.585
262.9129,22666.2433
263.1001,22694.3483
263.2873,22747.88
263.4745,22786.2583
263.6617,22768.2667
263.8488,22804.1367
264.0359,22841.7217
264.2231,22867.1017
264.4101,22900.165
264.5972,22934.935
264.7842,22971.6883
264.9713,22997.825
265.1583,23012.79
265.3453,23042.1317
265.5323,23082.5617
265.7193,23119.0933
265.9062,23166.3583
266.0931,23193.38
266.2801,23206.34
266.4669,23247.5467
266.6538,23282.7717
266.8407,23319.6033
267.0276,23323.5633
267.2143,23325.3783
267.4012,23355.2417
267.588,23332.6483
267.7747,23343.2633
267.9615,23361.39
268.1482,23368.7
268.3349,23391.2867
268.5217,23401.9217
268.7083,23384.89
268.895,23390.4767
269.0817,23423.7483
269.2682,23433.095
269.4549,23411.035
269.6415,23377.1467
269.8281,23377.7317
270.0146,23413.1467
270.2012,23432.0467
270.3877,23458.7383
270.5742,23467.9617
270.7607,23476.0567
270.9472,23483.1867
271.1336,23481.8367
271.32,23476.465
271.5065,23467.2117
271.6929,23471.5483
271.8792,23498.435
272.0656,23505.6417
272.252,23522.075
272.4383,23531.57
272.6246,23524.53
272.8109,23525.9033
272.9972,23570.3983
273.1835,23595.1467
273.3697,23619.665
273.5559,23634.9567
273.7421,23645.4417
273.9283,23649.825
274.1145,23652.465
274.3007,23660.43
274.4868,23681.2017
274.6729,23714.245
274.859,23729.1133
275.0451,23729.8783
275.2311,23680.25
275.4172,23700.74
275.6032,23725.3383
275.7892,23752.7583
275.9752,23757.7033
276.1612,23784.4167
276.3472,23764.3683
276.5331,23759.565
276.719,23766.9183
276.9049,23777.8317
277.0908,23764.1533
277.2767,23768.5033
277.4625,23778.315
277.6484,23775.4417
277.8342,23759.05
278.02,23763.0017
278.2057,23780.97
278.3915,23811.3983
278.5772,23821.985
278.763,23798.08
278.9487,23826.9667
279.1343,23851.5067
279.32,23844.1133
279.5057,23814.8217
279.6913,23754.9783
279.877,23749.5467
280.0625,23743.6333
280.2481,23714.3733
280.4337,23690.075
280.6192,23721.5683
280.8048,23748.78
280.9903,23727.7867
281.1758,23700.5583
281.3612,23669.9183
281.5467,23661.8383
281.7321,23691.48
281.9175,23699.2983
282.1029,23695.7467
282.2884,23695.1917
282.4737,23660.835
282.6591,23637.205
282.8444,23637.5733
283.0297,23632.7133
283.215,23633.4283
283.4002,23629.7233
283.5855,23598.2633
283.7707,23534.7367
283.956,23514.0717
284.1412,23499.485
284.3264,23513.2167
284.5115,23535.1017
284.6967,23549.28
284.8818,23521.3317
285.0669,23480.24
285.252,23474.8
285.4371,23474.5617
285.6222,23441.9417
285.8072,23418.6
285.9922,23401.29
286.1772,23413.1283
286.3622,23425.405
286.5472,23391.7267
286.7321,23350.735
286.9171,23371.2867
287.102,23372.915
287.2869,23388.31
287.4717,23425.14
287.6566,23419.8533
287.8415,23415.0417
288.0263,23400.49
288.2111,23350.0767
288.3959,23303.72
288.5806,23299.5917
288.7654,23304.6183
288.9501,23355.8167
289.1348,23363.5583
289.3195,23353.1433
289.5042,23357.5133
289.6889,23377.395
289.8735,23325.1817
290.0581,23301.945
290.2428,23257.8833
290.4273,23253.4583
290.6119,23271.885
290.7965,23263.0517
290.981,23259.5267
291.1655,23249.855
291.35,23184.6067
291.5345,23139.8783
291.719,23142.3633
291.9034,23149.145
292.0878,23179.4733
292.2722,23166.94
292.4566,23135.595
292.641,23140.1833
292.8253,23130.3667
293.0096,23109.08
293.194,23109.66
293.3783,23103.235
293.5626,23111.1567
293.7468,23110.98
293.9311,23107.5233
294.1153,23060.7733
294.2995,22981.8183
294.4837,22934.3
294.6678,22893.4317
294.852,22870.7717
295.0361,22872.24
295.2202,22873.215
295.4043,22879.8533
295.5884,22861.8417
295.7725,22851.3533
295.9565,22826.2883
296.1405,22770.1317
296.3246,22741.5983
296.5085,22766.7533
296.6925,22791.1917
296.8764,22775.3583
297.0603,22748.3467
297.2443,22722.7917
297.4282,22684.3617
297.612,22635.4333
297.7959,22598.6783
297.9797,22574.585
298.1635,22530.62
298.3474,22555.625
298.5311,22571.8417
298.7149,22524.4717
298.8987,22467.4217
299.0823,22436.8867
299.2661,22389.0133
299.4498,22312.97
299.6334,22304.54
299.8171,22302.3433
300.0007,22280.4067
300.1843,22266.6517
300.368,22245.3267
300.5515,22213.1733
300.7351,22192.2067
300.9186,22170.4917
301.1021,22132.195
301.2857,22118.2017
301.4691,22098.7917
301.6526,22102.0467
301.8361,22061.7417
302.0195,22019.175
302.2029,21993.2817
302.3863,21983.61
302.5697,21944.8583
302.753,21942.79
302.9364,21944.7367
303.1197,21957.715
303.303,21934.2517
303.4863,21884.8517
303.6696,21811.7117
303.8528,21756.2967
304.036,21724.465
304.2192,21721.9533
304.4024,21704.5333
304.5856,21662.4867
304.7688,21642.87
304.9519,21630.9367
305.135,21598.585
305.3181,21563.7317
305.5012,21537.7367
305.6842,21532.195
305.8673,21508.7483
306.0504,21461.42
306.2333,21396.6083
306.4163,21376.1467
306.5993,21343.735
306.7822,21326.49
306.9652,21310.5583
307.1481,21269.12
307.331,21235.7533
307.5139,21197.4567
307.6967,21151.2433
307.8796,21108.7967
308.0624,21078.64
308.2452,21033.0683
308.428,21000.4017
308.6107,20983.2067
308.7935,20948.165
308.9762,20914.6117
309.1589,20888.7417
309.3416,20854.185
309.5243,20816.2067
309.7069,20785.3783
309.8896,20743.8783
310.0721,20711.4333
310.2548,20689.435
310.4373,20663.965
310.6199,20654.545
310.8024,20613.8167
310.985,20590.6817
311.1674,20536.565
311.3499,20477.4783
311.5324,20458.3517
311.7148,20461.68
311.8973,20416.9467
312.0797,20385.7417
312.2621,20365.6033
312.4445,20329.1733
312.6268,20290.5317
312.8091,20266.255
312.9915,20208.79
313.1738,20177.0417
313.356,20129.19
313.5383,20077.5117
313.7206,20057.3167
313.9027,20009.185
314.085,19979.845
314.2672,19956.6383
314.4493,19937.9383
314.6314,19926.52
314.8136,19914.7533
314.9957,19863.5533
315.1778,19809.79
315.3598,19786.205
315.5419,19769.6883
315.724,19752.8317
315.9059,19722.0517
316.088,19687.3083
316.2699,19682.525
316.4519,19655.93
316.6338,19611.7067
316.8157,19536.3
316.9977,19504.7283
317.1795,19500.13
317.3614,19492.4133
317.5432,19472.0033
317.7251,19424.4683
317.9069,19366.0633
318.0887,19339.4017
318.2704,19298.1217
318.4522,19272.19
318.6339,19264.2383
318.8156,19275.6383
318.9973,19244.5567
319.179,19235.8967
319.3607,19232.3767
319.5423,19222.4317
319.7239,19192.6233
319.9055,19151.63
320.0871,19122.815
320.2687,19095.59
320.4502,19066.03
320.6317,19019.67
320.8132,19006.825
320.9947,18987.6483
321.1761,18979.455
321.3576,18956.9117
321.5391,18933.9283
321.7205,18905.8333
321.9019,18868.8617
322.0832,18819.9517
322.2646,18779.51
322.4459,18749.885
322.6272,18714.6133
322.8085,18683.44
322.9898,18658.015
323.1711,18619.975
323.3523,18585.7283
323.5335,18556.44
323.7147,18576.62
323.8959,18597.085
324.0771,18583.7067
324.2582,18550.785
324.4393,18528.2683
324.6204,18519.655
324.8015,18496.88
324.9826,18501.5067
325.1637,18518.3683
325.3447,18493.5833
325.5257,18476.7083
325.7067,18450.0167
325.8877,18385.9617
326.0686,18312.61
326.2496,18281.8317
326.4305,18243.3833
326.6114,18225.425
326.7922,18214.3433
326.9731,18212.63
327.1539,18192.1933
327.3347,18180.2383
327.5155,18171.5283
327.6963,18184.8933
327.8771,18171.6117
328.0578,18114.9733
328.2385,18037.8067
328.4193,18007.8717
328.5999,17983.36
328.7806,17942.88
328.9613,17942.27
329.1419,17917.8417
329.3225,17906.29
329.5031,17860.245
329.6837,17822.6767
329.8642,17787.38
330.0447,17761.68
330.2252,17728.8417
330.4057,17685.59
330.5862,17665.6567
330.7667,17656.9417
330.9471,17662.36
331.1275,17642.6583
331.3079,17581.3467
331.4883,17543.2533
331.6687,17539.5533
331.849,17503.0283
332.0293,17464.6983
332.2096,17435.255
332.3899,17422.6333
332.5702,17422.2117
332.7504,17418.32
332.9306,17409.0683
333.1108,17364.4067
333.291,17312.3517
333.4712,17298.7917
333.6514,17301.815
333.8315,17277.56
334.0116,17253.43
334.1917,17239.9017
334.3717,17233.76
334.5518,17227.855
334.7318,17192.775
334.9119,17167.93
335.0918,17159.3633
335.2718,17145.56
335.4518,17130.205
335.6317,17104.5617
335.8116,17098.2733
335.9915,17077.1917
336.1714,17016.1933
336.3513,16987.9583
336.5311,16987.125
336.7109,16985.6917
336.8907,16950.9617
337.0705,16889.9467
337.2502,16828.845
337.43,16799.82
337.6097,16754.5433
337.7894,16730.0617
337.9691,16723.6083
338.1488,16722.1383
338.3284,16714.7367
338.508,16721.3983
338.6877,16711.27
338.8672,16686.1883
339.0468,16641.74
339.2263,16602.9883
339.4059,16599.0933
339.5854,16626.1933
339.7649,16594.8383
339.9443,16565.5
340.1238,16553.0833
340.3032,16544.42
340.4826,16537.0217
340.662,16489.0717
340.8414,16441.3933
341.0207,16437.995
341.2001,16437.715
341.3794,16425.0067
341.5587,16441.3283
341.738,16420.7333
341.9172,16382.2433
342.0965,16348.1917
342.2757,16282.6883
342.4549,16218.1833
342.6341,16215.945
342.8132,16205.5567
342.9923,16228.61
343.1715,16259.5283
343.3506,16259.7133
343.5296,16181.6283
343.7087,16133.9
343.8878,16104.7633
344.0668,16086.3733
344.2458,16071.3033
344.4248,16029.6467
344.6037,16008.4417
344.7827,15997.265
344.9616,15965.695
345.1405,15957.4067
345.3194,15953.1417
345.4982,15910.57
345.6771,15877.6983
345.8559,15869.8733
346.0347,15852.6083
346.2135,15822.9633
346.3923,15815.6883
346.571,15792.7567
346.7498,15749.6167
346.9285,15760.22
347.1071,15728.8767
347.2859,15681.4433
347.4645,15694.1617
347.6431,15712.4783
347.8217,15728.81
348.0003,15726.2183
348.1789,15670.38
348.3574,15599.2983
348.5359,15554.4233
348.7145,15514.5383
348.893,15507.2417
349.0714,15499.7917
349.2499,15453.2917
349.4283,15406.6267
349.6068,15355.9083
349.7852,15334.55
349.9635,15331.9383
350.1419,15319.3533
350.3202,15288.8567
350.4985,15244.545
350.6768,15211.0717
350.8551,15186.21
351.0334,15163.96
351.2116,15130.9733
351.3898,15129.14
351.568,15106.47
351.7462,15095.3883
351.9243,15074.545
352.1025,15039.1933
352.2806,15011.8117
352.4587,14998.6867
352.6368,14973.5267
352.8148,14928.7967
352.9929,14891.105
353.1709,14885.6933
353.3489,14873.6967
353.5268,14838.705
353.7048,14806.9417
353.8828,14784.1067
354.0607,14748.11
354.2386,14737.3317
354.4165,14712.3567
354.5943,14683.9383
354.7722,14670.625
354.95,14682.625
355.1278,14669.3767
355.3056,14627.4533
355.4833,14566.1567
355.6611,14514.595
355.8388,14472.8433
356.0165,14441.425
356.1942,14451.2067
356.3719,14470.1367
356.5495,14455.065
356.7271,14426.5583
356.9047,14415.52
357.0823,14406.0633
357.2599,14399.7933
357.4374,14372.4133
357.6149,14323.435
357.7924,14273.1333
357.9699,14256.25
358.1474,14237.0283
358.3248,14191.8517
358.5023,14163.3383
358.6797,14123.6817
358.8571,14098.3567
359.0344,14076.1017
359.2118,14028.6367
359.3891,14000.83
359.5664,13976.06
359.7437,13958.055
359.9209,13908.17
360.0982,13863.77
360.2754,13831.9817
360.4526,13846.0233
360.6298,13848.4783
360.807,13836.505
360.9841,13811.9883
361.1613,13766.71
361.3383,13769.8267
361.5154,13766.5233
361.6925,13735.7833
361.8695,13711.9767
362.0466,13681.3633
362.2236,13655.5767
362.4005,13642.1183
362.5775,13614.23
362.7545,13546.3983
362.9314,13511.2517
363.1083,13525.7283
363.2852,13528.1
363.462,13501.38
363.6389,13484.5533
363.8157,13461.5217
363.9925,13423.415
364.1693,13408.9017
364.346,13359.5617
364.5228,13355.77
364.6996,13366.7583
364.8762,13365.9917
365.0529,13362.3367
365.2296,13334.4767
365.4062,13331.46
365.5829,13305.8167
365.7595,13272.9533
365.9361,13282.76
366.1126,13261.84
366.2892,13308.595
366.4657,13462.19
366.6422,13584.2083
366.8186,13553.425
366.9951,13600.6917
367.1716,13513.4333
367.348,13452.6883
367.5244,13517.485
367.7008,13560.6517
367.8772,13542.4633
368.0535,13336.415
368.2298,13349.8183
368.4061,13432.43
368.5824,13347.1433
368.7586,13426.035
368.9349,13454.2167
369.1111,13334.7983
369.2873,13220.985
369.4635,13242.3333
369.6396,13273.85
369.8158,13150.105
369.9919,13105.385
370.168,13113.8117
370.3441,13137.6633
370.5202,13052.6683
370.6962,12975.3783
370.8722,12933.5717
371.0482,12932.8217
371.2242,12961.7117
371.4002,13044.1733
371.5761,13071.1633
371.752,12988.6967
371.9279,12990.7017
372.1038,13010.7883
372.2796,12960.4317
372.4555,12943.7517
372.6313,12970.0733
372.8071,12928.875
372.9829,12879.6733
373.1586,12882.5133
373.3344,12919.0633
373.5101,12884.0483
373.6858,12883.845
373.8615,12846.1517
374.0371,12858.4717
374.2127,12951.2267
374.3884,12969.0967
374.564,12901.36
374.7395,12873.0583
374.9151,12921.1933
375.0906,13091.3967
375.2661,13180.7867
375.4416,13083.8283
375.6171,13123.245
375.7925,13230.5367
375.968,13258.465
376.1434,13122.7367
376.3188,13015.46
376.4941,13002.225
376.6695,13073.6883
376.8448,13129.5767
377.0201,13156.0733
377.1954,13094.3117
377.3707,13158.7433
377.5459,13197.4
377.7212,13301.5283
377.8964,13605.78
378.0715,13717.785
378.2467,13482.52
378.4218,13558.4083
378.597,13426.11
378.7721,13312.9633
378.9472,13368.67
379.1222,13436.02
379.2973,13686.165
379.4723,14064.0117
379.6473,14153.455
379.8223,13815.4633
379.9972,13484.9433
380.1722,13357.6417
380.3471,13355.4017
380.522,13399.925
380.6969,13371.205
380.8717,13588.6167
381.0466,13505.7117
381.2214,13341.9233
381.3962,13297.64
381.571,13201.085
381.7457,13153.5767
381.9204,13254.1183
382.0952,13237.9283
382.2699,13351.3033
382.4445,13661.13
382.6192,13729.49
382.7938,13992.9183
382.9685,14186.305
383.1431,13874.49
383.3176,13475.7567
383.4922,13336.44
383.6667,13361.0033
383.8412,13349.05
384.0157,13255.2183
384.1902,13315.9083
384.3646,13455.0633
384.5391,13411.525
384.7134,13393.2183
384.8878,13550.9033
385.0622,13813.5267
385.2365,13706.2567
385.4109,13323.96
385.5852,13235.7083
385.7594,13309.0983
385.9337,13418.3367
386.1079,13532.4883
386.2822,13736.6583
386.4564,13839.0817
386.6306,13563.5983
386.8047,13636.3617
386.9789,13810.6717
387.153,13844.25
387.3271,14251.62
387.5012,14218.965
387.6752,14433.2567
387.8492,14751.315
388.0233,14565.38
388.1972,14277.7467
388.3712,14365.8133
388.5452,14330.095
388.7191,14464.3983
388.893,14806.1817
389.0669,14809.8433
389.2408,14118.4883
389.4146,13578.05
389.5884,13296.3617
389.7623,13139.2967
389.9361,13180.5717
390.1098,13283.9283
390.2835,13425.5067
390.4573,13371.865
390.631,13341.6283
390.8047,13547.34
390.9784,13705.9817
391.152,13562.4483
391.3256,13610.005
391.4992,13757.1933
391.6728,13572.355
391.8464,13655.7017
392.0199,14004.205
392.1934,14004.0333
392.3669,14111.6633
392.5403,14355.205
392.7138,14435.87
392.8873,14735.51
393.0607,15046.0183
393.2341,15291.84
393.4074,15274.9883
393.5808,14665.955
393.7542,14273.7083
393.9274,14351.3467
394.1007,14192.03
394.274,14349.5917
394.4472,14270.1733
394.6205,14321.0883
394.7937,14761.4417
394.9668,15002.1067
395.14,14663.7383
395.3131,14218.7783
395.4863,13858.8183
395.6594,13923.5617
395.8325,13813.55
396.0055,13739.58
396.1786,13809.9783
396.3516,13904.6917
396.5246,13875.0717
396.6975,13720.5833
396.8705,13812.0767
397.0434,14333.4867
397.2163,13932.1233
397.3892,13768.3367
397.5621,13998.6683
397.735,14255.1617
397.9077,14646.0383
398.0806,14774.4483
398.2534,14358.82
398.4261,14570.1183
398.5989,14748.2283
398.7716,15402.3317
398.9443,15122.8217
399.117,14761.005
399.2896,14411.6617
399.4623,14354.265
399.6349,14295.3433
399.8075,14094.3417
399.9801,13818.6467
400.1526,13843.61
400.3252,13451.2483
400.4977,13142.6767
400.6702,13121.0417
400.8427,13106.305
401.0151,13308.81
401.1875,13303.975
401.36,13271.7167
401.5323,13328.9867
401.7047,13078.6667
401.877,12992.0017
402.0494,12924.6433
402.2216,13096.31
402.394,13364.3167
402.5662,13233.8067
402.7385,13203.775
402.9107,13129.7783
403.0829,13153.0183
403.2551,13182.2817
403.4272,13048.75
403.5994,13051.2217
403.7715,13203.8217
403.9436,13389.2767
404.1156,13327.59
