Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-02 21:55:09.586623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.8067
218.2508,1564.48
218.442,1595.36
218.6332,1628.4683
218.8244,1660.2133
219.0156,1693.8933
219.2067,1730.8033
219.3979,1767.8033
219.589,1806.28
219.7801,1845.5283
219.9712,1884.945
220.1623,1927.495
220.3533,1972.3483
220.5444,2016.6417
220.7354,2063.045
220.9264,2110.2783
221.1174,2160.9067
221.3083,2211.7333
221.4993,2261.2283
221.6902,2312.5383
221.8812,2368.5717
222.0721,2425.52
222.263,2483.5367
222.4538,2542.745
222.6447,2604.7917
222.8355,2666.8967
223.0264,2729.7483
223.2172,2791.35
223.408,2858.4217
223.5987,2926.5333
223.7895,2996.4383
223.9802,3067.0917
224.1709,3138.395
224.3616,3214.1267
224.5524,3288.5183
224.743,3366.1517
224.9337,3442.8967
225.1243,3528.4067
225.315,3609.4783
225.5056,3689.0933
225.6962,3775.14
225.8867,3863.175
226.0773,3950.1733
226.2678,4038.6367
226.4584,4131.2983
226.6489,4223.2667
226.8394,4309.9983
227.0298,4405.895
227.2203,4504.7133
227.4108,4611.19
227.6012,4713.61
227.7916,4810.7833
227.982,4911.26
228.1723,5014.985
228.3627,5122.4417
228.5531,5223.3933
228.7434,5329.6867
228.9337,5439.9617
229.124,5553.2033
229.3143,5666.2967
229.5045,5788.5983
229.6948,5908.3233
229.885,6034.5633
230.0752,6163.5283
230.2654,6289.405
230.4556,6413.0033
230.6457,6536.4783
230.8358,6660.48
231.026,6786.4417
231.2161,6911.7033
231.4062,7042.7017
231.5963,7169.0367
231.7863,7299.1333
231.9764,7437.9133
232.1664,7578.1267
232.3564,7722.23
232.5464,7861.8583
232.7364,8002.5483
232.9263,8139.4183
233.1163,8286.46
233.3062,8434.8567
233.4961,8592.2433
233.686,8739.1333
233.8758,8871.655
234.0657,9007.5233
234.2555,9160.4433
234.4454,9309.82
234.6352,9457.7667
234.825,9601.6467
235.0147,9743.1767
235.2045,9888.65
235.3942,10033.6933
235.5839,10180.5133
235.7737,10323.9017
235.9633,10466.7183
236.153,10624.9733
236.3427,10777.5083
236.5323,10924.6583
236.7219,11066.455
236.9115,11194.6667
237.1011,11330.4483
237.2907,11478.815
237.4803,11626.1883
237.6698,11766.6717
237.8593,11911.565
238.0488,12054.65
238.2383,12197.7
238.4278,12338.9983
238.6172,12495.9867
238.8066,12638.4
238.9961,12783.7167
239.1855,12937.215
239.3748,13078.7117
239.5642,13211.6567
239.7536,13357.29
239.9429,13493.36
240.1322,13619.55
240.3215,13756.6817
240.5108,13894.8067
240.7001,14035.1983
240.8893,14167.8533
241.0786,14298.89
241.2677,14424.03
241.457,14569.3867
241.6461,14674.5367
241.8353,14787.92
242.0244,14903.605
242.2136,15016.9067
242.4027,15135.965
242.5918,15252.6117
242.7809,15363.595
242.9699,15430.3533
243.159,15499.1333
243.348,15641.3983
243.537,15788.6617
243.726,15910.6883
243.915,16021.1417
244.1039,16122.67
244.2929,16196.115
244.4818,16233.7633
244.6707,16337.5017
244.8596,16483.4267
245.0485,16617.33
245.2373,16751.275
245.4262,16877.915
245.615,16984.9467
245.8038,17077.3033
245.9926,17182.54
246.1814,17293.415
246.3701,17312.6133
246.5589,17326.865
246.7476,17427.2983
246.9363,17578.7033
247.1249,17705.5167
247.3136,17825.86
247.5023,17933.4
247.6909,18053.7367
247.8795,18154.8783
248.0681,18270.2633
248.2567,18368.9917
248.4453,18473.995
248.6338,18567.1767
248.8224,18618.485
249.0109,18590.545
249.1994,18653.9683
249.3878,18794.8767
249.5763,18918.21
249.7648,19028.7367
249.9532,19131.6867
250.1416,19253.2483
250.33,19374.65
250.5183,19492.7983
250.7067,19580.63
250.8951,19668.69
251.0834,19748.0833
251.2717,19827.2333
251.46,19902.6833
251.6483,19978.81
251.8365,20028.3033
252.0247,20024.745
252.213,20093.2
252.4012,20194.2933
252.5894,20325.4467
252.7775,20414.19
252.9657,20494.1383
253.1538,20598.4083
253.3419,20681.2983
253.53,20746.4167
253.7181,20816.6683
253.9062,20897.7183
254.0942,20967.935
254.2823,21017.9917
254.4703,21072.7717
254.6583,21135.9467
254.8463,21201.5517
255.0342,21241.825
255.2222,21282.4067
255.4101,21307.0517
255.598,21304.4467
255.7859,21371.075
255.9738,21476.7583
256.1616,21579.1617
256.3495,21681.36
256.5373,21758.845
256.7251,21876.8033
256.9129,21948.1333
257.1006,22016.5383
257.2884,22098.21
257.4761,22192.385
257.6638,22252.07
257.8515,22295.8933
258.0392,22343.92
258.2269,22386.0033
258.4146,22431.6933
258.6022,22483.405
258.7898,22507.33
258.9774,22542.4483
259.165,22607.1617
259.3525,22660.195
259.5401,22692.09
259.7276,22755.5633
259.9151,22817.6283
260.1026,22864.0217
260.2901,22924.455
260.4776,22984.9833
260.665,23076.3783
260.8524,23161.5083
261.0398,23246.6417
261.2272,23293.23
261.4146,23312.6067
261.6019,23368.18
261.7893,23424.19
261.9766,23466.7817
262.1639,23517.2467
262.3512,23528.4733
262.5384,23549.0267
262.7257,23569.0417
262.9129,23604.72
263.1001,23631.4633
263.2873,23685.44
263.4745,23730.9867
263.6617,23709.705
263.8488,23744.0233
264.0359,23780.6383
264.2231,23808.8417
264.4101,23841.4667
264.5972,23875.7467
264.7842,23910.0483
264.9713,23938.7983
265.1583,23950.97
265.3453,23983.37
265.5323,24021.5367
265.7193,24055.345
265.9062,24107.4633
266.0931,24134.1717
266.2801,24147.77
266.4669,24188.94
266.6538,24227.32
266.8407,24266.5567
267.0276,24267.7167
267.2143,24271.7083
267.4012,24298.1967
267.588,24270.295
267.7747,24279.92
267.9615,24295.6
268.1482,24304.3717
268.3349,24329.6283
268.5217,24339.2167
268.7083,24325.9117
268.895,24331.1233
269.0817,24360.9833
269.2682,24366.0533
269.4549,24345.6717
269.6415,24303.0517
269.8281,24298.59
270.0146,24331.7
270.2012,24358.7083
270.3877,24384.875
270.5742,24390.7183
270.7607,24400.755
270.9472,24402.795
271.1336,24404.0867
271.32,24392.685
271.5065,24385.2733
271.6929,24388.4183
271.8792,24416.3533
272.0656,24417.8933
272.252,24432.3783
272.4383,24443.1583
272.6246,24437.95
272.8109,24437.8383
272.9972,24484.6483
273.1835,24507.2433
273.3697,24530.6117
273.5559,24546.62
273.7421,24560.1217
273.9283,24559.0683
274.1145,24560.285
274.3007,24569.2783
274.4868,24588.2233
274.6729,24628.3667
274.859,24638.8517
275.0451,24642.9067
275.2311,24586.405
275.4172,24605.7
275.6032,24631.4867
275.7892,24660.7383
275.9752,24666.1183
276.1612,24689.7617
276.3472,24667.9633
276.5331,24662.9433
276.719,24668.4167
276.9049,24679.2383
277.0908,24660.865
277.2767,24664.85
277.4625,24677.2117
277.6484,24671.81
277.8342,24650.3317
278.02,24652.7883
278.2057,24675.23
278.3915,24709.2817
278.5772,24713.6767
278.763,24689.2867
278.9487,24719.6867
279.1343,24746.56
279.32,24733.3733
279.5057,24704.265
279.6913,24642.24
279.877,24632.0883
280.0625,24630.7633
280.2481,24598.8083
280.4337,24570.8133
280.6192,24602.1967
280.8048,24629.275
280.9903,24606.2883
281.1758,24576.2067
281.3612,24545.2683
281.5467,24537.9133
281.7321,24571.48
281.9175,24577.0433
282.1029,24572.7067
282.2884,24571.8067
282.4737,24537.655
282.6591,24504.385
282.8444,24505.6367
283.0297,24500.7917
283.215,24500.55
283.4002,24497.0817
283.5855,24459.3417
283.7707,24393.0417
283.956,24369.6483
284.1412,24352.58
284.3264,24364.8817
284.5115,24397.1183
284.6967,24408.0767
284.8818,24376.42
285.0669,24328.7083
285.252,24324.6417
285.4371,24325.9233
285.6222,24292.955
285.8072,24271.0833
285.9922,24247.0367
286.1772,24255.4017
286.3622,24268.64
286.5472,24236.73
286.7321,24197.7267
286.9171,24217.8033
287.102,24216.4533
287.2869,24238.305
287.4717,24269.2933
287.6566,24266.6683
287.8415,24261.3483
288.0263,24248.7733
288.2111,24189.75
288.3959,24141.5633
288.5806,24132.2383
288.7654,24139.4283
288.9501,24191.4233
289.1348,24200.565
289.3195,24192.995
289.5042,24195.59
289.6889,24216.7517
289.8735,24157.0333
290.0581,24134.105
290.2428,24089.2717
290.4273,24086.9317
290.6119,24105.6733
290.7965,24098.4117
290.981,24090.3567
291.1655,24078.4433
291.35,24013.0667
291.5345,23962.8583
291.719,23965.1783
291.9034,23968.89
292.0878,23999.5533
292.2722,23987.3083
292.4566,23959.1233
292.641,23961.0583
292.8253,23952.3517
293.0096,23923.1467
293.194,23927.3517
293.3783,23918.6533
293.5626,23928.695
293.7468,23924.6917
293.9311,23920.8333
294.1153,23872.16
294.2995,23790.5367
294.4837,23737.3067
294.6678,23695.47
294.852,23671.8583
295.0361,23673.8667
295.2202,23676.9267
295.4043,23684.8433
295.5884,23663.14
295.7725,23651.185
295.9565,23624.805
296.1405,23566.4467
296.3246,23538.0933
296.5085,23561.6117
296.6925,23585.9567
296.8764,23568.4217
297.0603,23540.0517
297.2443,23512.5883
297.4282,23471.5267
297.612,23419.7217
297.7959,23379.3383
297.9797,23351.3667
298.1635,23307.8517
298.3474,23338.29
298.5311,23352.8433
298.7149,23300.8267
298.8987,23241.005
299.0823,23209.84
299.2661,23160.9983
299.4498,23082.49
299.6334,23073.3333
299.8171,23068.8383
300.0007,23043.1833
300.1843,23028.15
300.368,23005.2417
300.5515,22973.8017
300.7351,22950.64
300.9186,22932.0333
301.1021,22891.495
301.2857,22879.29
301.4691,22860.365
301.6526,22863.0283
301.8361,22817.2067
302.0195,22776.295
302.2029,22749.5567
302.3863,22734.6483
302.5697,22692.7567
302.753,22689.1983
302.9364,22692.5283
303.1197,22705.4717
303.303,22680.28
303.4863,22630.6567
303.6696,22552.2133
303.8528,22498.07
304.036,22465.3117
304.2192,22466.39
304.4024,22442.2517
304.5856,22395.2433
304.7688,22374.7083
304.9519,22363.455
305.135,22329.5667
305.3181,22292.7367
305.5012,22269.2883
305.6842,22262.2617
305.8673,22235.8933
306.0504,22190.37
306.2333,22124.8283
306.4163,22102.1117
306.5993,22064.7283
306.7822,22050.4167
306.9652,22030.3517
307.1481,21984.36
307.331,21949.6983
307.5139,21912.5283
307.6967,21864.4567
307.8796,21818.9033
308.0624,21782.965
308.2452,21738.715
308.428,21702.3617
308.6107,21688.79
308.7935,21653.2117
308.9762,21621.9933
309.1589,21592.6517
309.3416,21553.0683
309.5243,21513.8083
309.7069,21484.735
309.8896,21441.0117
310.0721,21405.23
310.2548,21385.1383
310.4373,21355.5417
310.6199,21346.05
310.8024,21302.975
310.985,21280.6533
311.1674,21221.345
311.3499,21164.9867
311.5324,21143.205
311.7148,21149.8383
311.8973,21103.3667
312.0797,21068.5417
312.2621,21045.705
312.4445,21012.8367
312.6268,20970.96
312.8091,20944.0883
312.9915,20884.685
313.1738,20847.9983
313.356,20797.3
313.5383,20745.0867
313.7206,20724.0717
313.9027,20676.555
314.085,20644.49
314.2672,20621.235
314.4493,20606.1317
314.6314,20593.8683
314.8136,20577.7183
314.9957,20529.3467
315.1778,20472.09
315.3598,20446.35
315.5419,20430.3417
315.724,20412.495
315.9059,20379.455
316.088,20345.6417
316.2699,20339.8533
316.4519,20312.165
316.6338,20263.1167
316.8157,20187.9633
316.9977,20152.15
317.1795,20146.7733
317.3614,20139.1817
317.5432,20113.3767
317.7251,20069.3917
317.9069,20010.215
318.0887,19977.8867
318.2704,19937.08
318.4522,19913.3717
318.6339,19901.1917
318.8156,19914.2333
318.9973,19882.56
319.179,19873.75
319.3607,19867.0533
319.5423,19860.375
319.7239,19829.8433
319.9055,19785.5517
320.0871,19756.145
320.2687,19729.1183
320.4502,19697.1883
320.6317,19647.0333
320.8132,19631.825
320.9947,19613.8233
321.1761,19606.6917
321.3576,19583.925
321.5391,19562.3717
321.7205,19536.8167
321.9019,19494.88
322.0832,19444.4333
322.2646,19400.53
322.4459,19369.3117
322.6272,19333.065
322.8085,19298.195
322.9898,19273.5433
323.1711,19232.61
323.3523,19197.4417
323.5335,19164.4883
323.7147,19188.1517
323.8959,19214.34
324.0771,19199.6017
324.2582,19166.6417
324.4393,19142.3967
324.6204,19131.6483
324.8015,19107.6133
324.9826,19111.4283
325.1637,19131.3367
325.3447,19109.2483
325.5257,19087.6
325.7067,19059.9067
325.8877,18989.1583
326.0686,18914.865
326.2496,18883.31
326.4305,18846.05
326.6114,18828.51
326.7922,18820.8717
326.9731,18813.3133
327.1539,18790.195
327.3347,18780.0283
327.5155,18766.055
327.6963,18781.4483
327.8771,18767.7283
328.0578,18712.565
328.2385,18632.4833
328.4193,18603.8917
328.5999,18573.1917
328.7806,18537.36
328.9613,18536.9083
329.1419,18514.6333
329.3225,18501.79
329.5031,18454.8067
329.6837,18412.8283
329.8642,18380.03
330.0447,18352.4583
330.2252,18320.645
330.4057,18279.235
330.5862,18253.88
330.7667,18242.7167
330.9471,18250.7817
331.1275,18229.275
331.3079,18165.5967
331.4883,18128.38
331.6687,18127.1183
331.849,18085.2417
332.0293,18049.3267
332.2096,18020.2867
332.3899,18007.1017
332.5702,18006.1717
332.7504,18003.77
332.9306,17995.66
333.1108,17948.0283
333.291,17893.59
333.4712,17879.945
333.6514,17883.4133
333.8315,17856.915
334.0116,17830.865
334.1917,17821.7117
334.3717,17816.4733
334.5518,17808.3183
334.7318,17772.5517
334.9119,17750.1483
335.0918,17738.1767
335.2718,17723.415
335.4518,17708.5333
335.6317,17681.4367
335.8116,17673.67
335.9915,17650.82
336.1714,17588.6967
336.3513,17560.255
336.5311,17560.9283
336.7109,17559.4583
336.8907,17525.72
337.0705,17459.195
337.2502,17396.8167
337.43,17366.1217
337.6097,17319.4683
337.7894,17294.2183
337.9691,17288.645
338.1488,17288.435
338.3284,17281.5567
338.508,17289.8633
338.6877,17279.44
338.8672,17253.7817
339.0468,17206.4233
339.2263,17167.9267
339.4059,17163.8633
339.5854,17192.1583
339.7649,17161.14
339.9443,17129.9533
340.1238,17116.7433
340.3032,17105.815
340.4826,17099.725
340.662,17052.8283
340.8414,16997.6467
341.0207,17000.9033
341.2001,17000.1267
341.3794,16985.8967
341.5587,17009.69
341.738,16988.3717
341.9172,16943.935
342.0965,16911.145
342.2757,16842.64
342.4549,16775.0117
342.6341,16769.2233
342.8132,16760.595
342.9923,16784.17
343.1715,16816.4617
343.3506,16821.6417
343.5296,16740.105
343.7087,16687.0917
343.8878,16657.2883
344.0668,16642.0717
344.2458,16625.3983
344.4248,16582.74
344.6037,16561.4917
344.7827,16550.0583
344.9616,16515.4067
345.1405,16508.34
345.3194,16506.4517
345.4982,16462.0
345.6771,16427.405
345.8559,16417.945
346.0347,16402.8467
346.2135,16373.0467
346.3923,16364.6617
346.571,16344.3433
346.7498,16301.7967
346.9285,16310.4783
347.1071,16276.07
347.2859,16227.1267
347.4645,16242.9633
347.6431,16260.5933
347.8217,16278.5233
348.0003,16278.045
348.1789,16222.7683
348.3574,16149.4883
348.5359,16099.835
348.7145,16057.1633
348.893,16052.5167
349.0714,16048.1133
349.2499,15999.775
349.4283,15947.0767
349.6068,15899.0783
349.7852,15876.2167
349.9635,15873.9733
350.1419,15863.0967
350.3202,15833.4433
350.4985,15782.0717
350.6768,15751.1033
350.8551,15722.5617
351.0334,15702.38
351.2116,15667.1467
351.3898,15666.7983
351.568,15645.235
351.7462,15639.8217
351.9243,15615.1183
352.1025,15577.325
352.2806,15550.9067
352.4587,15536.7033
352.6368,15514.8817
352.8148,15470.31
352.9929,15425.3733
353.1709,15423.665
353.3489,15410.09
353.5268,15374.4633
353.7048,15339.9
353.8828,15315.6317
354.0607,15282.5167
354.2386,15271.1383
354.4165,15243.7317
354.5943,15220.105
354.7722,15206.21
354.95,15216.5433
355.1278,15205.875
355.3056,15159.1717
355.4833,15096.6
355.6611,15043.8717
355.8388,14996.525
356.0165,14967.49
356.1942,14975.6317
356.3719,15000.6417
356.5495,14983.1617
356.7271,14957.2183
356.9047,14943.0467
357.0823,14935.4617
357.2599,14928.3333
357.4374,14901.8517
357.6149,14851.2383
357.7924,14800.7083
357.9699,14780.4717
358.1474,14762.9367
358.3248,14716.2967
358.5023,14682.9817
358.6797,14643.8483
358.8571,14616.8583
359.0344,14599.0
359.2118,14548.1267
359.3891,14517.9167
359.5664,14495.5267
359.7437,14475.5617
359.9209,14423.085
360.0982,14374.6533
360.2754,14344.235
360.4526,14356.8217
360.6298,14364.0683
360.807,14351.3883
360.9841,14325.2583
361.1613,14279.0533
361.3383,14282.7967
361.5154,14282.5183
361.6925,14249.3433
361.8695,14223.505
362.0466,14193.765
362.2236,14169.32
362.4005,14154.0983
362.5775,14126.2367
362.7545,14055.2917
362.9314,14019.72
363.1083,14029.805
363.2852,14038.2267
363.462,14014.2
363.6389,13990.425
363.8157,13967.1
363.9925,13926.6783
364.1693,13913.315
364.346,13861.78
364.5228,13859.0383
364.6996,13872.6283
364.8762,13871.815
365.0529,13867.7217
365.2296,13842.665
365.4062,13835.8667
365.5829,13810.5383
365.7595,13774.8283
365.9361,13785.5033
366.1126,13769.095
366.2892,13809.16
366.4657,13965.995
366.6422,14100.925
366.8186,14065.855
366.9951,14115.0717
367.1716,14033.05
367.348,13960.8517
367.5244,14027.0033
367.7008,14074.8383
367.8772,14063.9133
368.0535,13848.7433
368.2298,13848.6667
368.4061,13945.6317
368.5824,13860.6267
368.7586,13928.5533
368.9349,13966.0417
369.1111,13847.7667
369.2873,13725.9767
369.4635,13741.1717
369.6396,13785.0567
369.8158,13658.1333
369.9919,13607.9383
370.168,13611.7267
370.3441,13647.5433
370.5202,13559.3017
370.6962,13471.6667
370.8722,13427.3633
371.0482,13429.9217
371.2242,13457.0233
371.4002,13540.5783
371.5761,13573.7533
371.752,13487.9467
371.9279,13484.33
372.1038,13507.7283
372.2796,13459.875
372.4555,13442.7117
372.6313,13471.5667
372.8071,13430.0317
372.9829,13377.6733
373.1586,13379.4883
373.3344,13421.2167
373.5101,13382.1683
373.6858,13383.5117
373.8615,13346.2333
374.0371,13355.64
374.2127,13449.6633
374.3884,13477.005
374.564,13403.2017
374.7395,13368.0333
374.9151,13417.175
375.0906,13592.8317
375.2661,13697.2417
375.4416,13600.1033
375.6171,13630.495
375.7925,13739.6833
375.968,13774.68
376.1434,13641.08
376.3188,13523.68
376.4941,13506.665
376.6695,13582.2783
376.8448,13640.975
377.0201,13671.5817
377.1954,13605.1017
377.3707,13666.2467
377.5459,13711.9117
377.7212,13814.1183
377.8964,14123.8917
378.0715,14263.205
378.2467,14014.1367
378.4218,14071.2167
378.597,13961.48
378.7721,13828.6133
378.9472,13884.79
379.1222,13955.26
379.2973,14205.86
379.4723,14607.1883
379.6473,14713.25
379.8223,14372.2633
379.9972,14011.7117
380.1722,13876.1583
380.3471,13873.55
380.522,13927.6117
380.6969,13891.54
380.8717,14107.1983
381.0466,14043.4467
381.2214,13862.8567
381.3962,13812.0467
381.571,13715.9633
381.7457,13663.535
381.9204,13767.4217
382.0952,13762.065
382.2699,13864.2883
382.4445,14198.3833
382.6192,14276.13
382.7938,14544.0317
382.9685,14759.84
383.1431,14449.9417
383.3176,14022.8667
383.4922,13861.8367
383.6667,13892.5567
383.8412,13890.8367
384.0157,13783.3283
384.1902,13839.6783
384.3646,13989.3383
384.5391,13953.375
384.7134,13921.505
384.8878,14076.2567
385.0622,14356.3583
385.2365,14265.1167
385.4109,13855.8767
385.5852,13744.4183
385.7594,13826.46
385.9337,13952.9867
386.1079,14068.83
386.2822,14280.9333
386.4564,14407.475
386.6306,14122.4583
386.8047,14177.1267
386.9789,14371.745
387.153,14413.03
387.3271,14830.895
387.5012,14816.3967
387.6752,15018.0117
387.8492,15348.6867
388.0233,15186.2167
388.1972,14858.855
388.3712,14942.9783
388.5452,14917.2067
388.7191,15057.5133
388.893,15402.125
389.0669,15451.66
389.2408,14727.57
389.4146,14129.5783
389.5884,13824.4433
389.7623,13661.1833
389.9361,13707.3767
390.1098,13812.9333
390.2835,13973.67
390.4573,13923.8233
390.631,13885.895
390.8047,14089.7033
390.9784,14275.64
391.152,14126.7167
391.3256,14162.7217
391.4992,14327.7167
391.6728,14145.8417
391.8464,14211.8133
392.0199,14567.9467
392.1934,14594.7017
392.3669,14676.725
392.5403,14946.9183
392.7138,15025.7817
392.8873,15342.8117
393.0607,15657.4567
393.2341,15926.67
393.4074,15922.1867
393.5808,15300.4883
393.7542,14859.3217
393.9274,14939.15
394.1007,14795.775
394.274,14940.8133
394.4472,14873.4667
394.6205,14905.3
394.7937,15359.0
394.9668,15640.1283
395.14,15303.045
395.3131,14825.1467
395.4863,14431.6
395.6594,14494.6233
395.8325,14403.265
396.0055,14313.1317
396.1786,14382.4833
396.3516,14480.705
396.5246,14466.0117
396.6975,14297.1383
396.8705,14363.2133
397.0434,14925.8267
397.2163,14539.7033
397.3892,14336.565
397.5621,14558.1483
397.735,14849.6533
397.9077,15249.1117
398.0806,15421.2617
398.2534,14961.8467
398.4261,15174.2717
398.5989,15338.4433
398.7716,16061.0717
398.9443,15783.4433
399.117,15396.8467
399.2896,15003.46
399.4623,14950.575
399.6349,14892.85
399.8075,14698.5117
399.9801,14400.9783
400.1526,14417.1783
400.3252,14032.8117
400.4977,13688.58
400.6702,13660.5667
400.8427,13652.9183
401.0151,13863.4467
401.1875,13877.6583
401.36,13832.4617
401.5323,13901.0417
401.7047,13640.3433
401.877,13543.5533
402.0494,13468.065
402.2216,13643.3983
402.394,13937.6917
402.5662,13808.055
402.7385,13763.605
402.9107,13685.8367
403.0829,13706.9017
403.2551,13743.6217
403.4272,13602.8133
403.5994,13601.4383
403.7715,13750.0533
403.9436,13971.1283
404.1156,13894.1717
