Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-02 04:55:33.981646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.1283
218.2508,1505.6583
218.442,1535.0533
218.6332,1566.5417
218.8244,1596.7617
219.0156,1628.5233
219.2067,1663.1367
219.3979,1698.2833
219.589,1734.51
219.7801,1771.5783
219.9712,1809.9217
220.1623,1849.3283
220.3533,1892.4533
220.5444,1934.2217
220.7354,1977.9267
220.9264,2022.3733
221.1174,2069.9367
221.3083,2117.5983
221.4993,2165.205
221.6902,2214.1317
221.8812,2266.7783
222.0721,2320.6083
222.263,2375.5867
222.4538,2431.5
222.6447,2491.6333
222.8355,2549.365
223.0264,2608.2333
223.2172,2668.5367
223.408,2732.0083
223.5987,2796.1867
223.7895,2861.4783
223.9802,2928.6783
224.1709,2997.465
224.3616,3068.32
224.5524,3141.2517
224.743,3213.6183
224.9337,3287.105
225.1243,3367.075
225.315,3443.8117
225.5056,3520.5083
225.6962,3602.28
225.8867,3684.97
226.0773,3767.03
226.2678,3852.09
226.4584,3938.1483
226.6489,4026.435
226.8394,4108.9
227.0298,4199.9683
227.2203,4295.8417
227.4108,4395.0333
227.6012,4490.9167
227.7916,4585.0817
227.982,4682.5167
228.1723,4777.8633
228.3627,4879.1283
228.5531,4978.415
228.7434,5079.41
228.9337,5185.4667
229.124,5292.3917
229.3143,5399.7133
229.5045,5515.5567
229.6948,5632.8433
229.885,5751.0233
230.0752,5870.7783
230.2654,5991.165
230.4556,6110.1583
230.6457,6227.2567
230.8358,6344.7133
231.026,6467.4567
231.2161,6587.7583
231.4062,6710.465
231.5963,6831.2183
231.7863,6954.2133
231.9764,7086.6817
232.1664,7222.2883
232.3564,7357.1333
232.5464,7492.515
232.7364,7626.4667
232.9263,7756.85
233.1163,7896.6367
233.3062,8038.6033
233.4961,8186.97
233.686,8326.745
233.8758,8454.3367
234.0657,8587.1233
234.2555,8730.7
234.4454,8872.8083
234.6352,9011.3067
234.825,9150.3883
235.0147,9286.325
235.2045,9425.4883
235.3942,9563.3767
235.5839,9705.655
235.7737,9842.29
235.9633,9977.9383
236.153,10128.855
236.3427,10273.1333
236.5323,10414.55
236.7219,10550.045
236.9115,10676.115
237.1011,10802.1133
237.2907,10947.615
237.4803,11090.3983
237.6698,11221.23
237.8593,11361.5617
238.0488,11499.0417
238.2383,11635.0683
238.4278,11771.5533
238.6172,11917.8467
238.8066,12054.6533
238.9961,12194.0483
239.1855,12340.3233
239.3748,12477.175
239.5642,12604.9917
239.7536,12742.6283
239.9429,12873.525
240.1322,12995.52
240.3215,13126.78
240.5108,13258.09
240.7001,13393.385
240.8893,13522.59
241.0786,13646.04
241.2677,13768.065
241.457,13904.1417
241.6461,14005.7167
241.8353,14117.2433
242.0244,14226.4083
242.2136,14336.2567
242.4027,14448.5367
242.5918,14559.74
242.7809,14665.5467
242.9699,14725.815
243.159,14795.9267
243.348,14934.76
243.537,15076.9667
243.726,15194.95
243.915,15301.1133
244.1039,15396.3817
244.2929,15464.72
244.4818,15500.055
244.6707,15601.5083
244.8596,15738.9433
245.0485,15872.2783
245.2373,16000.2167
245.4262,16122.43
245.615,16223.8133
245.8038,16310.1717
245.9926,16414.1717
246.1814,16518.4033
246.3701,16533.1417
246.5589,16550.325
246.7476,16648.1167
246.9363,16793.7633
247.1249,16912.1767
247.3136,17027.7583
247.5023,17134.6367
247.6909,17248.565
247.8795,17350.5467
248.0681,17458.6467
248.2567,17551.73
248.4453,17652.38
248.6338,17741.5433
248.8224,17789.8017
249.0109,17763.5233
249.1994,17830.6167
249.3878,17963.45
249.5763,18083.05
249.7648,18186.49
249.9532,18282.815
250.1416,18403.305
250.33,18519.9233
250.5183,18633.4283
250.7067,18717.4883
250.8951,18799.695
251.0834,18875.9333
251.2717,18954.8833
251.46,19026.6333
251.6483,19100.92
251.8365,19151.925
252.0247,19145.6483
252.213,19213.8283
252.4012,19313.5417
252.5894,19435.515
252.7775,19520.1583
252.9657,19595.275
253.1538,19699.75
253.3419,19777.3717
253.53,19839.9067
253.7181,19909.755
253.9062,19984.5017
254.0942,20051.0633
254.2823,20101.8383
254.4703,20157.6917
254.6583,20218.3917
254.8463,20281.795
255.0342,20320.7117
255.2222,20359.4783
255.4101,20384.0517
255.598,20382.47
255.7859,20451.6767
255.9738,20551.5917
256.1616,20647.5383
256.3495,20746.7533
256.5373,20823.9483
256.7251,20935.74
256.9129,21005.54
257.1006,21071.9667
257.2884,21149.2317
257.4761,21238.36
257.6638,21298.0567
257.8515,21337.71
258.0392,21385.0917
258.2269,21431.7467
258.4146,21474.035
258.6022,21530.3033
258.7898,21555.3967
258.9774,21589.12
259.165,21650.5517
259.3525,21701.9833
259.5401,21733.9183
259.7276,21797.7983
259.9151,21856.3817
260.1026,21899.2433
260.2901,21963.6583
260.4776,22020.675
260.665,22114.8433
260.8524,22194.0233
261.0398,22277.94
261.2272,22322.565
261.4146,22341.6733
261.6019,22396.12
261.7893,22452.16
261.9766,22494.8283
262.1639,22549.5467
262.3512,22559.585
262.5384,22578.8883
262.7257,22604.3267
262.9129,22636.5133
263.1001,22661.6317
263.2873,22717.7133
263.4745,22754.6717
263.6617,22736.91
263.8488,22771.195
264.0359,22810.4517
264.2231,22837.0783
264.4101,22870.3133
264.5972,22905.8517
264.7842,22940.2117
264.9713,22967.2967
265.1583,22983.6767
265.3453,23014.4633
265.5323,23050.6483
265.7193,23088.23
265.9062,23138.0067
266.0931,23164.9983
266.2801,23176.4433
266.4669,23218.485
266.6538,23253.4867
266.8407,23289.94
267.0276,23293.1417
267.2143,23298.4533
267.4012,23324.9117
267.588,23303.4667
267.7747,23312.6183
267.9615,23329.57
268.1482,23337.8033
268.3349,23359.0233
268.5217,23368.8617
268.7083,23354.8367
268.895,23361.23
269.0817,23394.2983
269.2682,23403.9117
269.4549,23387.895
269.6415,23350.12
269.8281,23349.995
270.0146,23385.4
270.2012,23403.9917
270.3877,23429.8117
270.5742,23442.7833
270.7607,23451.21
270.9472,23455.0317
271.1336,23453.6667
271.32,23448.0433
271.5065,23439.1333
271.6929,23445.885
271.8792,23475.1383
272.0656,23478.0717
272.252,23496.64
272.4383,23507.4833
272.6246,23503.935
272.8109,23499.5017
272.9972,23547.9683
273.1835,23573.01
273.3697,23592.4
273.5559,23609.545
273.7421,23621.38
273.9283,23624.0433
274.1145,23630.465
274.3007,23636.55
274.4868,23653.5117
274.6729,23690.915
274.859,23701.73
275.0451,23704.8767
275.2311,23651.3817
275.4172,23678.2917
275.6032,23699.9717
275.7892,23729.525
275.9752,23734.355
276.1612,23759.9033
276.3472,23738.76
276.5331,23740.245
276.719,23745.2867
276.9049,23753.1233
277.0908,23742.0683
277.2767,23744.3217
277.4625,23759.825
277.6484,23754.0883
277.8342,23734.8617
278.02,23738.5033
278.2057,23757.1467
278.3915,23790.7483
278.5772,23795.9617
278.763,23772.975
278.9487,23802.4917
279.1343,23827.445
279.32,23817.9283
279.5057,23793.27
279.6913,23738.21
279.877,23729.31
280.0625,23722.9917
280.2481,23694.2733
280.4337,23667.1517
280.6192,23700.3167
280.8048,23724.3167
280.9903,23708.2867
281.1758,23680.2317
281.3612,23649.905
281.5467,23643.105
281.7321,23674.7717
281.9175,23682.8967
282.1029,23674.8
282.2884,23677.1417
282.4737,23644.735
282.6591,23616.6317
282.8444,23615.4567
283.0297,23612.9317
283.215,23614.6233
283.4002,23606.885
283.5855,23577.425
283.7707,23518.36
283.956,23495.3167
284.1412,23480.28
284.3264,23493.415
284.5115,23518.2433
284.6967,23528.3817
284.8818,23507.6317
285.0669,23461.6733
285.252,23456.6767
285.4371,23457.6567
285.6222,23424.045
285.8072,23399.3483
285.9922,23386.67
286.1772,23396.5433
286.3622,23410.43
286.5472,23374.8533
286.7321,23333.3217
286.9171,23357.5967
287.102,23355.345
287.2869,23375.91
287.4717,23408.7483
287.6566,23406.06
287.8415,23400.37
288.0263,23385.2867
288.2111,23334.2533
288.3959,23286.2483
288.5806,23284.73
288.7654,23287.8933
288.9501,23340.5033
289.1348,23346.68
289.3195,23337.5133
289.5042,23345.0383
289.6889,23361.8217
289.8735,23311.4383
290.0581,23288.7683
290.2428,23240.4817
290.4273,23236.9533
290.6119,23257.75
290.7965,23252.05
290.981,23247.6017
291.1655,23233.6567
291.35,23174.7333
291.5345,23128.8133
291.719,23128.82
291.9034,23133.5967
292.0878,23164.1817
292.2722,23153.4633
292.4566,23121.9133
292.641,23126.8517
292.8253,23118.0983
293.0096,23091.215
293.194,23099.6517
293.3783,23089.0133
293.5626,23099.7983
293.7468,23097.795
293.9311,23096.2817
294.1153,23046.4133
294.2995,22968.6967
294.4837,22921.8317
294.6678,22880.2533
294.852,22856.9033
295.0361,22858.8883
295.2202,22858.9733
295.4043,22865.3933
295.5884,22848.5333
295.7725,22839.6117
295.9565,22815.14
296.1405,22760.0417
296.3246,22728.5333
296.5085,22752.7517
296.6925,22777.7183
296.8764,22762.7733
297.0603,22736.1917
297.2443,22708.825
297.4282,22668.9583
297.612,22623.84
297.7959,22584.0467
297.9797,22559.5983
298.1635,22517.325
298.3474,22542.85
298.5311,22560.7267
298.7149,22516.45
298.8987,22455.175
299.0823,22427.5067
299.2661,22378.1767
299.4498,22302.38
299.6334,22296.3917
299.8171,22292.5467
300.0007,22269.6433
300.1843,22253.4517
300.368,22232.2367
300.5515,22200.3567
300.7351,22178.1683
300.9186,22158.3317
301.1021,22120.515
301.2857,22108.625
301.4691,22089.7833
301.6526,22091.435
301.8361,22048.74
302.0195,22006.175
302.2029,21984.8967
302.3863,21973.4133
302.5697,21935.74
302.753,21931.4033
302.9364,21933.29
303.1197,21946.54
303.303,21923.1117
303.4863,21875.405
303.6696,21799.915
303.8528,21746.4417
304.036,21716.4517
304.2192,21712.9383
304.4024,21696.3967
304.5856,21653.355
304.7688,21634.71
304.9519,21620.045
305.135,21591.7233
305.3181,21557.8567
305.5012,21530.4567
305.6842,21524.1333
305.8673,21494.66
306.0504,21451.8833
306.2333,21388.4233
306.4163,21366.995
306.5993,21333.3967
306.7822,21317.4367
306.9652,21301.195
307.1481,21259.3117
307.331,21224.0
307.5139,21188.6217
307.6967,21140.635
307.8796,21100.645
308.0624,21065.6583
308.2452,21023.9633
308.428,20990.6783
308.6107,20975.31
308.7935,20936.9933
308.9762,20905.905
309.1589,20878.5167
309.3416,20842.96
309.5243,20803.4417
309.7069,20776.085
309.8896,20736.0767
310.0721,20701.5583
310.2548,20680.6267
310.4373,20651.3617
310.6199,20644.04
310.8024,20603.8567
310.985,20581.63
311.1674,20524.6567
311.3499,20467.3233
311.5324,20451.8467
311.7148,20454.0483
311.8973,20407.9983
312.0797,20376.6267
312.2621,20355.89
312.4445,20321.955
312.6268,20282.0717
312.8091,20256.885
312.9915,20201.5383
313.1738,20166.8333
313.356,20117.77
313.5383,20070.7667
313.7206,20049.3817
313.9027,20002.745
314.085,19972.0983
314.2672,19950.0117
314.4493,19928.4167
314.6314,19918.1517
314.8136,19907.5333
314.9957,19856.1333
315.1778,19803.2583
315.3598,19776.8917
315.5419,19762.42
315.724,19744.95
315.9059,19715.2917
316.088,19679.035
316.2699,19674.8183
316.4519,19650.1433
316.6338,19599.9333
316.8157,19527.9283
316.9977,19495.9633
317.1795,19491.9483
317.3614,19483.045
317.5432,19462.3333
317.7251,19416.2933
317.9069,19358.9717
318.0887,19328.4533
318.2704,19288.0133
318.4522,19267.96
318.6339,19255.1017
318.8156,19266.95
318.9973,19235.6383
319.179,19228.47
319.3607,19224.5717
319.5423,19216.3
319.7239,19184.5233
319.9055,19142.0517
320.0871,19113.2417
320.2687,19090.555
320.4502,19059.6033
320.6317,19013.3133
320.8132,18998.955
320.9947,18980.7133
321.1761,18969.1633
321.3576,18950.915
321.5391,18926.7067
321.7205,18900.315
321.9019,18863.1483
322.0832,18811.77
322.2646,18773.1233
322.4459,18740.42
322.6272,18707.245
322.8085,18677.0983
322.9898,18651.985
323.1711,18610.83
323.3523,18578.5667
323.5335,18548.6733
323.7147,18566.1633
323.8959,18588.8683
324.0771,18579.1633
324.2582,18545.3333
324.4393,18520.14
324.6204,18511.235
324.8015,18489.7083
324.9826,18493.24
325.1637,18509.155
325.3447,18486.5983
325.5257,18469.1017
325.7067,18443.2283
325.8877,18377.4717
326.0686,18305.0267
326.2496,18275.595
326.4305,18236.7317
326.6114,18218.595
326.7922,18208.04
326.9731,18203.9333
327.1539,18185.07
327.3347,18173.3617
327.5155,18162.5883
327.6963,18178.7467
327.8771,18167.0533
328.0578,18108.305
328.2385,18029.96
328.4193,17999.6367
328.5999,17973.8033
328.7806,17934.61
328.9613,17932.455
329.1419,17909.7567
329.3225,17897.805
329.5031,17852.7483
329.6837,17815.0767
329.8642,17780.0983
330.0447,17753.485
330.2252,17723.0933
330.4057,17681.3067
330.5862,17657.8167
330.7667,17649.5533
330.9471,17655.835
331.1275,17634.045
331.3079,17573.1517
331.4883,17539.6283
331.6687,17531.4083
331.849,17494.7767
332.0293,17456.005
332.2096,17427.3217
332.3899,17417.4817
332.5702,17414.345
332.7504,17412.3
332.9306,17402.2267
333.1108,17358.075
333.291,17306.0033
333.4712,17290.7033
333.6514,17294.7133
333.8315,17271.395
334.0116,17245.7467
334.1917,17234.1317
334.3717,17224.8817
334.5518,17217.995
334.7318,17183.8033
334.9119,17160.0133
335.0918,17151.25
335.2718,17135.8717
335.4518,17120.62
335.6317,17099.5067
335.8116,17091.0933
335.9915,17068.4017
336.1714,17008.6533
336.3513,16984.7167
336.5311,16979.6367
336.7109,16976.6683
336.8907,16944.6417
337.0705,16883.38
337.2502,16822.7817
337.43,16792.125
337.6097,16749.3467
337.7894,16725.1667
337.9691,16717.165
338.1488,16715.2633
338.3284,16706.8717
338.508,16715.515
338.6877,16704.2267
338.8672,16678.315
339.0468,16634.39
339.2263,16598.2267
339.4059,16592.2733
339.5854,16618.0133
339.7649,16587.1567
339.9443,16559.275
340.1238,16545.485
340.3032,16536.0917
340.4826,16531.1333
340.662,16482.4367
340.8414,16434.54
341.0207,16431.595
341.2001,16430.64
341.3794,16416.0183
341.5587,16436.4033
341.738,16413.1517
341.9172,16373.3017
342.0965,16342.4183
342.2757,16274.0883
342.4549,16212.4483
342.6341,16208.7317
342.8132,16194.4533
342.9923,16221.8967
343.1715,16250.4783
343.3506,16252.3667
343.5296,16176.2983
343.7087,16125.7383
343.8878,16096.585
344.0668,16081.6767
344.2458,16065.03
344.4248,16022.57
344.6037,15998.1233
344.7827,15990.21
344.9616,15957.675
345.1405,15948.7583
345.3194,15946.1433
345.4982,15902.8833
345.6771,15868.9683
345.8559,15862.0717
346.0347,15845.7183
346.2135,15816.5533
346.3923,15808.3
346.571,15783.9233
346.7498,15743.8683
346.9285,15754.5683
347.1071,15719.8767
347.2859,15671.3133
347.4645,15685.7333
347.6431,15706.0967
347.8217,15720.6583
348.0003,15717.8867
348.1789,15661.6917
348.3574,15594.5567
348.5359,15545.28
348.7145,15508.0133
348.893,15499.69
349.0714,15491.7467
349.2499,15448.1483
349.4283,15399.8467
349.6068,15351.69
349.7852,15325.32
349.9635,15323.7033
350.1419,15313.7133
350.3202,15281.8567
350.4985,15237.9967
350.6768,15205.0317
350.8551,15179.2283
351.0334,15157.31
351.2116,15123.8167
351.3898,15121.9583
351.568,15098.0333
351.7462,15091.3217
351.9243,15067.3533
352.1025,15031.9833
352.2806,15004.2817
352.4587,14991.0033
352.6368,14968.7833
352.8148,14923.0033
352.9929,14883.9267
353.1709,14879.935
353.3489,14866.3117
353.5268,14832.885
353.7048,14798.4917
353.8828,14777.12
354.0607,14742.65
354.2386,14730.53
354.4165,14703.9883
354.5943,14679.0683
354.7722,14666.5017
354.95,14675.5633
355.1278,14662.5033
355.3056,14619.805
355.4833,14557.6917
355.6611,14507.31
355.8388,14465.3367
356.0165,14437.8967
356.1942,14440.8267
356.3719,14463.0767
356.5495,14447.2433
356.7271,14422.035
356.9047,14405.7183
357.0823,14399.565
357.2599,14395.1967
357.4374,14366.9533
357.6149,14317.17
357.7924,14264.8467
357.9699,14249.1483
358.1474,14229.0233
358.3248,14186.92
358.5023,14155.48
358.6797,14117.805
358.8571,14090.825
359.0344,14071.575
359.2118,14020.9983
359.3891,13995.6083
359.5664,13971.8833
359.7437,13950.4833
359.9209,13901.6
360.0982,13856.8283
360.2754,13825.65
360.4526,13839.8033
360.6298,13842.56
360.807,13827.625
360.9841,13804.815
361.1613,13759.8883
361.3383,13763.4317
361.5154,13758.7567
361.6925,13729.66
361.8695,13704.325
362.0466,13674.0567
362.2236,13647.7483
362.4005,13636.125
362.5775,13605.12
362.7545,13540.5667
362.9314,13503.3767
363.1083,13516.4583
363.2852,13520.445
363.462,13495.615
363.6389,13477.39
363.8157,13453.1683
363.9925,13415.4167
364.1693,13401.9833
364.346,13353.3783
364.5228,13348.3017
364.6996,13359.14
364.8762,13360.1217
365.0529,13354.8367
365.2296,13329.3167
365.4062,13324.625
365.5829,13296.7083
365.7595,13267.1533
365.9361,13273.125
366.1126,13257.1467
366.2892,13300.8917
366.4657,13455.4083
366.6422,13578.145
366.8186,13548.8017
366.9951,13594.755
367.1716,13507.135
367.348,13446.8917
367.5244,13510.245
367.7008,13552.2183
367.8772,13535.065
368.0535,13328.0033
368.2298,13341.2617
368.4061,13423.4333
368.5824,13341.5883
368.7586,13416.27
368.9349,13444.9217
369.1111,13324.8183
369.2873,13214.6133
369.4635,13235.0617
369.6396,13266.9367
369.8158,13142.4417
369.9919,13099.7983
370.168,13107.43
370.3441,13132.6317
370.5202,13046.455
370.6962,12968.315
370.8722,12926.5117
371.0482,12925.435
371.2242,12954.2633
371.4002,13035.645
371.5761,13063.855
371.752,12980.9767
371.9279,12984.3033
372.1038,13002.8133
372.2796,12953.9683
372.4555,12935.87
372.6313,12963.5667
372.8071,12922.7817
372.9829,12873.5133
373.1586,12877.3283
373.3344,12914.0467
373.5101,12876.135
373.6858,12877.4267
373.8615,12840.6283
374.0371,12852.1217
374.2127,12942.3667
374.3884,12961.9617
374.564,12892.12
374.7395,12869.3483
374.9151,12912.4867
375.0906,13084.14
375.2661,13173.2583
375.4416,13076.8683
375.6171,13117.7583
375.7925,13222.6117
375.968,13250.7917
376.1434,13116.925
376.3188,13006.8983
376.4941,12996.9567
376.6695,13067.5783
376.8448,13124.1217
377.0201,13148.82
377.1954,13086.2267
377.3707,13152.47
377.5459,13188.3433
377.7212,13295.6867
377.8964,13597.25
378.0715,13709.5033
378.2467,13475.375
378.4218,13550.9817
378.597,13423.1
378.7721,13305.5333
378.9472,13363.5433
379.1222,13428.5067
379.2973,13679.4467
379.4723,14056.6533
379.6473,14143.8417
379.8223,13807.66
379.9972,13478.8733
380.1722,13350.42
380.3471,13347.9717
380.522,13393.9817
380.6969,13365.2533
380.8717,13581.2483
381.0466,13497.2783
381.2214,13337.4283
381.3962,13291.9667
381.571,13192.61
381.7457,13148.3333
381.9204,13248.8967
382.0952,13231.415
382.2699,13344.3867
382.4445,13654.2367
382.6192,13722.685
382.7938,13986.8733
382.9685,14180.1933
383.1431,13868.715
383.3176,13469.0433
383.4922,13328.7433
383.6667,13352.8017
383.8412,13342.13
384.0157,13246.9767
384.1902,13308.1617
384.3646,13447.2133
384.5391,13403.545
384.7134,13386.2017
384.8878,13543.7817
385.0622,13807.85
385.2365,13698.8783
385.4109,13317.0417
385.5852,13230.3383
385.7594,13300.57
385.9337,13411.0667
386.1079,13523.6683
386.2822,13728.8167
386.4564,13830.9933
386.6306,13554.87
386.8047,13630.5367
386.9789,13802.8417
387.153,13838.755
387.3271,14242.7417
387.5012,14211.1983
387.6752,14426.4433
387.8492,14743.4617
388.0233,14558.335
388.1972,14269.9683
388.3712,14358.8717
388.5452,14323.6367
388.7191,14454.6783
388.893,14797.4017
389.0669,14802.8967
389.2408,14109.8417
389.4146,13571.1017
389.5884,13289.7833
389.7623,13132.6267
389.9361,13173.8917
390.1098,13277.4217
390.2835,13419.37
390.4573,13365.8417
390.631,13333.4017
390.8047,13539.0633
390.9784,13698.055
391.152,13555.42
391.3256,13602.535
391.4992,13750.58
391.6728,13564.9183
391.8464,13648.8
392.0199,13995.2
392.1934,13995.47
392.3669,14103.915
392.5403,14347.1183
392.7138,14427.5983
392.8873,14725.7033
393.0607,15035.6517
393.2341,15283.07
393.4074,15265.8267
393.5808,14659.5167
393.7542,14267.1467
393.9274,14342.8333
394.1007,14185.0667
394.274,14339.2567
394.4472,14260.4983
394.6205,14313.7833
394.7937,14752.36
394.9668,14991.305
395.14,14654.3333
395.3131,14210.8483
395.4863,13851.82
395.6594,13917.035
395.8325,13804.3867
396.0055,13730.26
396.1786,13801.2533
396.3516,13892.845
396.5246,13868.43
396.6975,13711.8633
396.8705,13803.11
397.0434,14326.6217
397.2163,13923.6417
397.3892,13759.99
397.5621,13989.1567
397.735,14245.375
397.9077,14635.1117
398.0806,14767.8017
398.2534,14349.1383
398.4261,14561.74
398.5989,14738.185
398.7716,15391.8367
398.9443,15112.03
399.117,14748.3833
399.2896,14401.3417
399.4623,14343.2483
399.6349,14286.565
399.8075,14084.3583
399.9801,13809.7833
400.1526,13834.8317
400.3252,13442.4583
400.4977,13134.8117
400.6702,13111.8567
400.8427,13095.4317
401.0151,13298.78
401.1875,13296.7283
401.36,13262.89
401.5323,13318.58
401.7047,13065.765
401.877,12980.6183
402.0494,12915.3217
402.2216,13087.2817
402.394,13354.7983
402.5662,13225.3667
402.7385,13191.2933
402.9107,13119.9333
403.0829,13142.1183
403.2551,13170.5367
403.4272,13040.345
403.5994,13039.7517
403.7715,13195.9817
403.9436,13379.325
404.1156,13318.395
