Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-02 07:56:43.783956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.1817
218.2508,1487.86
218.442,1515.955
218.6332,1546.7417
218.8244,1576.6333
219.0156,1608.4483
219.2067,1642.98
219.3979,1676.8567
219.589,1711.5467
219.7801,1748.7417
219.9712,1785.3233
220.1623,1824.205
220.3533,1866.3833
220.5444,1906.725
220.7354,1950.2167
220.9264,1994.6417
221.1174,2040.9583
221.3083,2088.5217
221.4993,2134.6433
221.6902,2181.41
221.8812,2234.2467
222.0721,2286.8783
222.263,2340.2383
222.4538,2395.7833
222.6447,2452.65
222.8355,2510.6417
223.0264,2569.125
223.2172,2628.13
223.408,2689.7183
223.5987,2752.6367
223.7895,2816.655
223.9802,2883.1433
224.1709,2947.9383
224.3616,3018.7267
224.5524,3089.16
224.743,3161.0633
224.9337,3233.6433
225.1243,3311.1133
225.315,3386.6633
225.5056,3461.97
225.6962,3541.955
225.8867,3623.5533
226.0773,3704.27
226.2678,3786.3983
226.4584,3871.8267
226.6489,3957.07
226.8394,4038.5217
227.0298,4129.1517
227.2203,4221.7933
227.4108,4318.1867
227.6012,4412.9867
227.7916,4505.3483
227.982,4600.3517
228.1723,4695.6867
228.3627,4794.915
228.5531,4890.5267
228.7434,4989.0383
228.9337,5092.165
229.124,5198.1833
229.3143,5303.79
229.5045,5417.6433
229.6948,5531.5383
229.885,5648.3567
230.0752,5765.08
230.2654,5883.2683
230.4556,5998.2467
230.6457,6114.1
230.8358,6229.1033
231.026,6349.9533
231.2161,6466.93
231.4062,6587.075
231.5963,6704.7
231.7863,6827.4683
231.9764,6956.2667
232.1664,7087.2283
232.3564,7221.9
232.5464,7354.8867
232.7364,7485.2067
232.9263,7612.415
233.1163,7749.0517
233.3062,7888.3667
233.4961,8035.2367
233.686,8172.3433
233.8758,8297.4433
234.0657,8424.89
234.2555,8565.3633
234.4454,8707.8583
234.6352,8842.89
234.825,8981.1517
235.0147,9114.1917
235.2045,9249.9683
235.3942,9384.67
235.5839,9522.0133
235.7737,9656.77
235.9633,9788.3717
236.153,9937.005
236.3427,10080.2633
236.5323,10217.2633
236.7219,10351.165
236.9115,10470.61
237.1011,10597.6783
237.2907,10737.22
237.4803,10876.75
237.6698,11007.6067
237.8593,11143.4883
238.0488,11277.4267
238.2383,11411.3467
238.4278,11542.9867
238.6172,11688.29
238.8066,11823.105
238.9961,11957.5033
239.1855,12103.0983
239.3748,12238.0133
239.5642,12361.54
239.7536,12497.0717
239.9429,12627.2617
240.1322,12743.15
240.3215,12871.3833
240.5108,13002.5983
240.7001,13131.63
240.8893,13258.4683
241.0786,13380.8517
241.2677,13498.4833
241.457,13635.33
241.6461,13734.8167
241.8353,13840.9067
242.0244,13950.1533
242.2136,14056.2583
242.4027,14168.8583
242.5918,14275.7067
242.7809,14378.3017
242.9699,14440.855
243.159,14509.2117
243.348,14642.3483
243.537,14782.9883
243.726,14897.0867
243.915,14998.33
244.1039,15095.1333
244.2929,15160.2
244.4818,15196.6017
244.6707,15296.34
244.8596,15432.76
245.0485,15558.4333
245.2373,15684.74
245.4262,15803.8933
245.615,15904.6967
245.8038,15989.2867
245.9926,16092.2117
246.1814,16191.3483
246.3701,16203.485
246.5589,16222.7033
246.7476,16319.0083
246.9363,16462.6633
247.1249,16578.92
247.3136,16692.26
247.5023,16796.7467
247.6909,16907.6967
247.8795,17002.425
248.0681,17110.5067
248.2567,17203.8967
248.4453,17302.5617
248.6338,17388.0817
248.8224,17435.5767
249.0109,17409.1117
249.1994,17475.385
249.3878,17606.7933
249.5763,17720.12
249.7648,17822.8717
249.9532,17921.06
250.1416,18035.7733
250.33,18149.9717
250.5183,18260.6167
250.7067,18341.5883
250.8951,18425.365
251.0834,18496.6717
251.2717,18577.1267
251.46,18646.6633
251.6483,18718.1783
251.8365,18766.49
252.0247,18759.835
252.213,18826.3417
252.4012,18920.8267
252.5894,19042.3283
252.7775,19128.2317
252.9657,19203.5383
253.1538,19305.5033
253.3419,19381.9867
253.53,19443.105
253.7181,19508.7567
253.9062,19583.7567
254.0942,19648.895
254.2823,19700.3667
254.4703,19751.095
254.6583,19810.675
254.8463,19876.7167
255.0342,19911.8083
255.2222,19953.42
255.4101,19977.34
255.598,19973.4617
255.7859,20038.8483
255.9738,20138.2233
256.1616,20233.8233
256.3495,20332.0917
256.5373,20404.2567
256.7251,20518.3033
256.9129,20586.7383
257.1006,20650.3567
257.2884,20729.2283
257.4761,20813.4083
257.6638,20874.3617
257.8515,20913.26
258.0392,20963.1217
258.2269,21006.175
258.4146,21047.325
258.6022,21101.2333
258.7898,21125.93
258.9774,21160.625
259.165,21220.445
259.3525,21272.745
259.5401,21302.2817
259.7276,21365.16
259.9151,21423.69
260.1026,21463.1483
260.2901,21526.8867
260.4776,21583.0083
260.665,21675.42
260.8524,21756.6367
261.0398,21833.5317
261.2272,21881.3233
261.4146,21899.7317
261.6019,21949.5417
261.7893,22006.6483
261.9766,22047.9517
262.1639,22101.7133
262.3512,22114.885
262.5384,22134.3333
262.7257,22157.2367
262.9129,22186.7367
263.1001,22215.7733
263.2873,22272.3933
263.4745,22308.7967
263.6617,22291.04
263.8488,22326.465
264.0359,22362.6667
264.2231,22389.865
264.4101,22422.4717
264.5972,22459.0233
264.7842,22494.6383
264.9713,22519.67
265.1583,22537.0583
265.3453,22566.535
265.5323,22605.01
265.7193,22639.8517
265.9062,22686.97
266.0931,22713.8417
266.2801,22727.3833
266.4669,22767.9333
266.6538,22804.715
266.8407,22844.3617
267.0276,22844.3767
267.2143,22849.1083
267.4012,22878.465
267.588,22855.8817
267.7747,22869.4217
267.9615,22887.205
268.1482,22892.4433
268.3349,22918.2967
268.5217,22926.015
268.7083,22913.9333
268.895,22920.3717
269.0817,22948.6933
269.2682,22954.7483
269.4549,22940.5433
269.6415,22904.2283
269.8281,22904.3
270.0146,22936.7517
270.2012,22960.805
270.3877,22983.3417
270.5742,22994.08
270.7607,23000.4467
270.9472,23007.8017
271.1336,23008.5283
271.32,23005.4333
271.5065,22995.08
271.6929,23001.7183
271.8792,23028.9867
272.0656,23035.2233
272.252,23049.7367
272.4383,23063.6517
272.6246,23060.115
272.8109,23058.815
272.9972,23104.5
273.1835,23128.8067
273.3697,23150.4183
273.5559,23166.43
273.7421,23178.0717
273.9283,23182.8533
274.1145,23186.2983
274.3007,23195.0817
274.4868,23215.8033
274.6729,23252.38
274.859,23261.69
275.0451,23267.0733
275.2311,23220.7583
275.4172,23238.12
275.6032,23263.45
275.7892,23293.2017
275.9752,23298.6617
276.1612,23322.72
276.3472,23302.8183
276.5331,23305.3817
276.719,23310.6583
276.9049,23318.555
277.0908,23305.2717
277.2767,23308.5717
277.4625,23323.5467
277.6484,23318.2
277.8342,23301.1267
278.02,23307.5467
278.2057,23327.2617
278.3915,23360.4133
278.5772,23366.7383
278.763,23346.5417
278.9487,23377.8433
279.1343,23398.735
279.32,23391.6633
279.5057,23362.8767
279.6913,23310.2967
279.877,23297.8917
280.0625,23298.0617
280.2481,23264.8767
280.4337,23243.2117
280.6192,23274.5633
280.8048,23301.215
280.9903,23283.375
281.1758,23254.955
281.3612,23225.295
281.5467,23218.0367
281.7321,23248.3533
281.9175,23258.5683
282.1029,23251.6467
282.2884,23254.9267
282.4737,23223.5317
282.6591,23196.6217
282.8444,23197.6683
283.0297,23193.7917
283.215,23195.73
283.4002,23191.9667
283.5855,23157.3267
283.7707,23100.425
283.956,23076.6917
284.1412,23063.61
284.3264,23076.86
284.5115,23101.9283
284.6967,23115.5133
284.8818,23087.7417
285.0669,23047.12
285.252,23042.0067
285.4371,23043.4417
285.6222,23014.0717
285.8072,22988.675
285.9922,22974.2167
286.1772,22983.3533
286.3622,22998.29
286.5472,22964.0933
286.7321,22928.9833
286.9171,22948.81
287.102,22949.4817
287.2869,22966.1717
287.4717,22999.955
287.6566,22996.66
287.8415,22995.7367
288.0263,22980.7217
288.2111,22932.1267
288.3959,22885.68
288.5806,22881.69
288.7654,22884.745
288.9501,22933.5567
289.1348,22937.8983
289.3195,22932.235
289.5042,22939.4883
289.6889,22962.2883
289.8735,22909.5117
290.0581,22888.2667
290.2428,22844.42
290.4273,22838.685
290.6119,22862.7067
290.7965,22851.0567
290.981,22851.75
291.1655,22841.1067
291.35,22779.2633
291.5345,22735.37
291.719,22737.815
291.9034,22743.1633
292.0878,22771.5533
292.2722,22758.1683
292.4566,22732.6117
292.641,22736.1733
292.8253,22724.8767
293.0096,22703.85
293.194,22705.175
293.3783,22703.5567
293.5626,22709.9567
293.7468,22707.475
293.9311,22708.7167
294.1153,22661.1667
294.2995,22583.6433
294.4837,22536.0217
294.6678,22498.3167
294.852,22473.45
295.0361,22477.0833
295.2202,22477.7967
295.4043,22486.3383
295.5884,22469.99
295.7725,22458.88
295.9565,22437.285
296.1405,22383.4717
296.3246,22356.5167
296.5085,22380.2267
296.6925,22399.72
296.8764,22387.4517
297.0603,22363.5
297.2443,22337.9717
297.4282,22299.455
297.612,22254.6683
297.7959,22213.595
297.9797,22191.2833
298.1635,22151.925
298.3474,22178.63
298.5311,22194.0267
298.7149,22149.3933
298.8987,22091.21
299.0823,22059.7833
299.2661,22016.1333
299.4498,21942.6217
299.6334,21933.4733
299.8171,21929.775
300.0007,21909.6567
300.1843,21894.9133
300.368,21876.495
300.5515,21847.3883
300.7351,21822.1733
300.9186,21802.1117
301.1021,21767.915
301.2857,21752.1217
301.4691,21735.9683
301.6526,21738.07
301.8361,21698.0933
302.0195,21660.2167
302.2029,21634.7917
302.3863,21626.7217
302.5697,21584.9017
302.753,21581.5267
302.9364,21584.8167
303.1197,21595.5383
303.303,21574.1683
303.4863,21527.8167
303.6696,21454.8133
303.8528,21403.54
304.036,21373.1683
304.2192,21370.7517
304.4024,21350.855
304.5856,21309.6533
304.7688,21291.875
304.9519,21278.7517
305.135,21246.34
305.3181,21215.355
305.5012,21186.7183
305.6842,21183.1933
305.8673,21157.545
306.0504,21115.08
306.2333,21051.4233
306.4163,21031.25
306.5993,21001.9717
306.7822,20982.9917
306.9652,20969.2267
307.1481,20926.345
307.331,20893.5217
307.5139,20855.6217
307.6967,20810.0133
307.8796,20773.9483
308.0624,20742.4367
308.2452,20700.9733
308.428,20667.545
308.6107,20652.3367
308.7935,20616.6533
308.9762,20584.96
309.1589,20559.3833
309.3416,20523.0767
309.5243,20486.355
309.7069,20460.6967
309.8896,20416.4517
310.0721,20384.1767
310.2548,20363.4767
310.4373,20338.9883
310.6199,20332.085
310.8024,20291.305
310.985,20266.2217
311.1674,20215.8267
311.3499,20156.5867
311.5324,20140.2417
311.7148,20143.32
311.8973,20101.6267
312.0797,20068.7817
312.2621,20049.7417
312.4445,20012.9033
312.6268,19975.27
312.8091,19950.9633
312.9915,19897.025
313.1738,19867.635
313.356,19816.6083
313.5383,19767.4917
313.7206,19749.9617
313.9027,19701.4883
314.085,19671.3617
314.2672,19649.25
314.4493,19633.0317
314.6314,19620.955
314.8136,19610.6467
314.9957,19561.955
315.1778,19508.625
315.3598,19483.3567
315.5419,19465.1417
315.724,19449.4167
315.9059,19418.575
316.088,19387.9117
316.2699,19385.1117
316.4519,19358.3517
316.6338,19311.4083
316.8157,19242.1333
316.9977,19210.3333
317.1795,19204.85
317.3614,19196.9383
317.5432,19174.7633
317.7251,19132.4767
317.9069,19073.75
318.0887,19046.8533
318.2704,19007.8083
318.4522,18986.5567
318.6339,18979.7383
318.8156,18990.8317
318.9973,18960.5867
319.179,18949.7217
319.3607,18945.7033
319.5423,18935.9333
319.7239,18902.9083
319.9055,18866.4583
320.0871,18837.8417
320.2687,18814.9183
320.4502,18785.5717
320.6317,18740.4883
320.8132,18728.6217
320.9947,18710.3883
321.1761,18699.9133
321.3576,18677.875
321.5391,18656.0867
321.7205,18629.0167
321.9019,18594.415
322.0832,18544.9717
322.2646,18505.2483
322.4459,18474.62
322.6272,18440.12
322.8085,18408.955
322.9898,18386.1283
323.1711,18349.465
323.3523,18315.1117
323.5335,18286.5
323.7147,18307.71
323.8959,18330.42
324.0771,18322.3067
324.2582,18289.255
324.4393,18266.4467
324.6204,18255.9467
324.8015,18233.9883
324.9826,18237.5167
325.1637,18252.5517
325.3447,18230.0383
325.5257,18213.6933
325.7067,18193.1583
325.8877,18128.6617
326.0686,18060.2267
326.2496,18028.11
326.4305,17993.3617
326.6114,17972.5533
326.7922,17965.1783
326.9731,17959.2383
327.1539,17936.4667
327.3347,17926.12
327.5155,17918.3117
327.6963,17932.3233
327.8771,17917.4717
328.0578,17861.4183
328.2385,17784.5867
328.4193,17757.4617
328.5999,17732.5933
328.7806,17695.395
328.9613,17693.4417
329.1419,17675.42
329.3225,17662.9867
329.5031,17620.3
329.6837,17583.7033
329.8642,17548.975
330.0447,17524.6917
330.2252,17492.93
330.4057,17448.045
330.5862,17425.5817
330.7667,17415.4367
330.9471,17422.1383
331.1275,17403.57
331.3079,17340.94
331.4883,17305.4167
331.6687,17301.36
331.849,17267.4883
332.0293,17230.1567
332.2096,17198.5517
332.3899,17184.5933
332.5702,17185.1633
332.7504,17181.7083
332.9306,17173.7733
333.1108,17129.5583
333.291,17079.325
333.4712,17063.7083
333.6514,17061.5917
333.8315,17037.8
334.0116,17014.6083
334.1917,17003.3717
334.3717,16999.27
334.5518,16993.555
334.7318,16956.9083
334.9119,16931.3367
335.0918,16924.7083
335.2718,16914.8017
335.4518,16899.9533
335.6317,16873.5917
335.8116,16866.735
335.9915,16835.4817
336.1714,16775.0417
336.3513,16753.5833
336.5311,16755.28
336.7109,16751.0183
336.8907,16715.3467
337.0705,16654.5467
337.2502,16592.4
337.43,16566.9217
337.6097,16529.375
337.7894,16505.4267
337.9691,16493.7317
338.1488,16491.4867
338.3284,16485.985
338.508,16495.9483
338.6877,16488.3183
338.8672,16464.4017
339.0468,16414.82
339.2263,16376.0517
339.4059,16372.085
339.5854,16399.1717
339.7649,16373.7967
339.9443,16346.97
340.1238,16335.21
340.3032,16323.84
340.4826,16315.7833
340.662,16268.91
340.8414,16217.5017
341.0207,16214.585
341.2001,16216.0583
341.3794,16198.7433
341.5587,16215.6533
341.738,16195.1
341.9172,16160.28
342.0965,16133.5467
342.2757,16063.3067
342.4549,16001.7417
342.6341,15996.1267
342.8132,15985.6167
342.9923,16012.1133
343.1715,16040.9917
343.3506,16040.3717
343.5296,15963.8333
343.7087,15914.0133
343.8878,15881.3833
344.0668,15860.935
344.2458,15843.2433
344.4248,15801.3817
344.6037,15781.5033
344.7827,15776.825
344.9616,15745.9283
345.1405,15740.9783
345.3194,15732.5217
345.4982,15698.8417
345.6771,15663.5867
345.8559,15652.6283
346.0347,15630.6533
346.2135,15602.89
346.3923,15600.6067
346.571,15577.655
346.7498,15537.7233
346.9285,15550.4267
347.1071,15515.5267
347.2859,15466.545
347.4645,15474.725
347.6431,15492.0567
347.8217,15508.9967
348.0003,15509.955
348.1789,15456.0667
348.3574,15384.835
348.5359,15338.3883
348.7145,15303.9183
348.893,15294.0033
349.0714,15281.99
349.2499,15239.5283
349.4283,15193.8167
349.6068,15146.5383
349.7852,15121.4317
349.9635,15121.4717
350.1419,15113.5933
350.3202,15084.1133
350.4985,15038.83
350.6768,15002.325
350.8551,14979.9383
351.0334,14955.7483
351.2116,14922.2733
351.3898,14918.195
351.568,14894.6483
351.7462,14891.835
351.9243,14873.345
352.1025,14832.8833
352.2806,14803.25
352.4587,14784.4267
352.6368,14761.37
352.8148,14717.9683
352.9929,14685.14
353.1709,14680.4833
353.3489,14667.5667
353.5268,14637.655
353.7048,14605.3917
353.8828,14581.5467
354.0607,14546.9083
354.2386,14535.7517
354.4165,14512.585
354.5943,14487.15
354.7722,14472.6033
354.95,14483.8733
355.1278,14472.0067
355.3056,14427.8267
355.4833,14364.0133
355.6611,14315.4283
355.8388,14273.6933
356.0165,14246.6
356.1942,14252.3667
356.3719,14271.5883
356.5495,14251.5067
356.7271,14221.58
356.9047,14204.105
357.0823,14193.5183
357.2599,14192.115
357.4374,14166.9517
357.6149,14118.1883
357.7924,14069.63
357.9699,14047.9083
358.1474,14022.2633
358.3248,13980.2517
358.5023,13949.7217
358.6797,13908.3883
358.8571,13888.3133
359.0344,13872.3833
359.2118,13829.3667
359.3891,13804.8067
359.5664,13782.2883
359.7437,13766.45
359.9209,13718.1483
360.0982,13676.3733
360.2754,13640.8667
360.4526,13650.4233
360.6298,13650.18
360.807,13634.6167
360.9841,13607.325
361.1613,13565.6067
361.3383,13569.765
361.5154,13570.435
361.6925,13540.2083
361.8695,13510.375
362.0466,13479.445
362.2236,13461.32
362.4005,13451.2017
362.5775,13423.065
362.7545,13362.96
362.9314,13327.3467
363.1083,13330.785
363.2852,13330.95
363.462,13307.985
363.6389,13289.0383
363.8157,13271.6817
363.9925,13240.4517
364.1693,13224.6067
364.346,13172.0367
364.5228,13167.0933
364.6996,13174.7317
364.8762,13174.51
365.0529,13170.9
365.2296,13146.3367
365.4062,13147.7267
365.5829,13121.2367
365.7595,13092.7367
365.9361,13102.0517
366.1126,13084.345
366.2892,13128.8617
366.4657,13277.4783
366.6422,13394.2267
366.8186,13364.62
366.9951,13409.6917
367.1716,13322.7583
367.348,13269.3183
367.5244,13333.2383
367.7008,13370.8
367.8772,13346.9267
368.0535,13143.6333
368.2298,13166.47
368.4061,13245.91
368.5824,13157.3817
368.7586,13232.1517
368.9349,13259.985
369.1111,13142.1533
369.2873,13042.4117
369.4635,13061.5117
369.6396,13087.935
369.8158,12964.7167
369.9919,12928.41
370.168,12937.3717
370.3441,12958.9883
370.5202,12865.98
370.6962,12786.9967
370.8722,12748.08
371.0482,12748.585
371.2242,12781.5483
371.4002,12868.32
371.5761,12894.365
371.752,12813.7117
371.9279,12809.105
372.1038,12818.0383
372.2796,12766.3233
372.4555,12762.5633
372.6313,12789.3283
372.8071,12744.5983
372.9829,12700.565
373.1586,12700.26
373.3344,12729.8767
373.5101,12686.95
373.6858,12686.3383
373.8615,12655.2833
374.0371,12673.415
374.2127,12771.5833
374.3884,12780.6767
374.564,12707.1833
374.7395,12677.11
374.9151,12722.2483
375.0906,12890.6383
375.2661,12983.3883
375.4416,12899.615
375.6171,12946.5217
375.7925,13039.69
375.968,13060.78
376.1434,12928.3783
376.3188,12829.1767
376.4941,12818.4717
376.6695,12886.1167
376.8448,12938.2133
377.0201,12964.2833
377.1954,12907.1567
377.3707,12975.67
377.5459,13016.8883
377.7212,13122.315
377.8964,13421.195
378.0715,13523.895
378.2467,13297.685
378.4218,13382.91
378.597,13242.2483
378.7721,13125.45
378.9472,13182.65
379.1222,13242.1483
379.2973,13496.7567
379.4723,13857.975
379.6473,13937.8783
379.8223,13599.0217
379.9972,13285.9233
380.1722,13172.0283
380.3471,13172.07
380.522,13215.4033
380.6969,13186.9433
380.8717,13400.4583
381.0466,13311.105
381.2214,13158.6933
381.3962,13112.2333
381.571,13004.9383
381.7457,12959.8333
381.9204,13063.5633
382.0952,13035.4717
382.2699,13156.7383
382.4445,13458.4417
382.6192,13516.1467
382.7938,13781.0883
382.9685,13964.5783
383.1431,13654.4
383.3176,13269.485
383.4922,13139.8833
383.6667,13162.055
383.8412,13141.5917
384.0157,13049.91
384.1902,13118.8267
384.3646,13259.1817
384.5391,13220.0433
384.7134,13209.685
384.8878,13364.1867
385.0622,13617.395
385.2365,13501.5783
385.4109,13131.425
385.5852,13053.5683
385.7594,13121.5917
385.9337,13219.345
386.1079,13326.5067
386.2822,13541.6083
386.4564,13640.7917
386.6306,13373.4167
386.8047,13458.1133
386.9789,13616.2433
387.153,13648.005
387.3271,14046.1383
387.5012,14015.4017
387.6752,14239.325
387.8492,14542.1317
388.0233,14344.7283
388.1972,14075.4583
388.3712,14167.3517
388.5452,14133.415
388.7191,14257.2883
388.893,14596.425
389.0669,14586.2167
389.2408,13921.5867
389.4146,13404.8
389.5884,13129.0633
389.7623,12976.9167
389.9361,13013.2233
390.1098,13114.84
390.2835,13252.8917
390.4573,13194.1183
390.631,13164.9333
390.8047,13376.7433
390.9784,13532.835
391.152,13389.655
391.3256,13451.6967
391.4992,13590.1167
391.6728,13399.9383
391.8464,13493.5567
392.0199,13826.5
392.1934,13805.475
392.3669,13925.3867
392.5403,14155.93
392.7138,14237.515
392.8873,14517.2533
393.0607,14817.3383
393.2341,15039.0733
393.4074,15016.06
393.5808,14419.0217
393.7542,14054.9467
393.9274,14143.4683
394.1007,13985.4983
394.274,14150.0883
394.4472,14058.5533
394.6205,14129.9867
394.7937,14568.8067
394.9668,14789.3683
395.14,14459.7667
395.3131,14040.8567
395.4863,13697.65
395.6594,13762.6567
395.8325,13631.7817
396.0055,13569.515
396.1786,13627.0617
396.3516,13709.7467
396.5246,13671.8917
396.6975,13509.6517
396.8705,13603.0283
397.0434,14102.7483
397.2163,13697.4067
397.3892,13566.225
397.5621,13809.3417
397.735,14059.6967
397.9077,14455.3267
398.0806,14575.1783
398.2534,14185.1
398.4261,14394.385
398.5989,14576.3583
398.7716,15194.1183
398.9443,14926.3017
399.117,14576.275
399.2896,14255.2283
399.4623,14190.2433
399.6349,14128.77
399.8075,13919.6717
399.9801,13659.285
400.1526,13689.9833
400.3252,13295.5217
400.4977,13006.9817
400.6702,12978.445
400.8427,12963.0933
401.0151,13169.76
401.1875,13160.5183
401.36,13135.485
401.5323,13191.715
401.7047,12942.415
401.877,12860.2
402.0494,12801.3583
402.2216,12972.6967
402.394,13227.4533
402.5662,13095.59
402.7385,13072.57
402.9107,13004.485
403.0829,13020.435
403.2551,13033.6867
403.4272,12902.8
403.5994,12910.325
403.7715,13074.15
403.9436,13248.3867
404.1156,13192.9917
