Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-02 20:19:32.864728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.0933
218.2508,1556.97
218.442,1587.335
218.6332,1620.07
218.8244,1653.3217
219.0156,1686.1833
219.2067,1722.3967
219.3979,1758.7883
219.589,1796.4117
219.7801,1835.74
219.9712,1875.4617
220.1623,1917.0917
220.3533,1961.1017
220.5444,2006.3667
220.7354,2052.0583
220.9264,2097.6267
221.1174,2149.115
221.3083,2198.6867
221.4993,2247.715
221.6902,2298.9117
221.8812,2354.8267
222.0721,2410.7767
222.263,2467.505
222.4538,2526.6867
222.6447,2587.5083
222.8355,2648.8183
223.0264,2711.4433
223.2172,2774.5883
223.408,2839.2783
223.5987,2905.655
223.7895,2974.9117
223.9802,3044.7167
224.1709,3115.9767
224.3616,3189.9667
224.5524,3265.4283
224.743,3341.4833
224.9337,3417.4367
225.1243,3503.0933
225.315,3581.5667
225.5056,3660.7483
225.6962,3747.3267
225.8867,3834.095
226.0773,3918.5483
226.2678,4006.19
226.4584,4096.6567
226.6489,4188.12
226.8394,4273.465
227.0298,4368.2333
227.2203,4466.05
227.4108,4571.41
227.6012,4672.0233
227.7916,4770.4083
227.982,4869.0383
228.1723,4970.1467
228.3627,5075.855
228.5531,5178.5817
228.7434,5282.285
228.9337,5391.9683
229.124,5503.6967
229.3143,5615.145
229.5045,5736.5917
229.6948,5856.925
229.885,5980.21
230.0752,6106.6467
230.2654,6228.85
230.4556,6353.74
230.6457,6475.6983
230.8358,6598.175
231.026,6722.3467
231.2161,6845.8217
231.4062,6973.455
231.5963,7098.7217
231.7863,7227.31
231.9764,7364.7367
232.1664,7503.99
232.3564,7646.645
232.5464,7784.4083
232.7364,7923.645
232.9263,8058.6533
233.1163,8204.2433
233.3062,8351.4017
233.4961,8506.9317
233.686,8652.1583
233.8758,8783.3083
234.0657,8918.84
234.2555,9068.135
234.4454,9215.13
234.6352,9360.2783
234.825,9506.43
235.0147,9645.82
235.2045,9787.3883
235.3942,9933.9
235.5839,10075.0583
235.7737,10217.5333
235.9633,10360.3433
236.153,10515.85
236.3427,10666.0133
236.5323,10812.125
236.7219,10952.5067
236.9115,11078.3067
237.1011,11212.6833
237.2907,11363.4
237.4803,11507.8417
237.6698,11646.36
237.8593,11791.3417
238.0488,11932.1483
238.2383,12074.4367
238.4278,12213.1317
238.6172,12365.865
238.8066,12508.6533
238.9961,12651.8067
239.1855,12803.49
239.3748,12944.9833
239.5642,13075.6233
239.7536,13218.2533
239.9429,13354.2783
240.1322,13481.345
240.3215,13616.55
240.5108,13752.23
240.7001,13890.8117
240.8893,14024.3183
241.0786,14153.0533
241.2677,14277.9133
241.457,14419.7533
241.6461,14525.7967
241.8353,14638.2133
242.0244,14755.7133
242.2136,14866.6083
242.4027,14984.4217
242.5918,15097.5583
242.7809,15208.4967
242.9699,15272.6517
243.159,15343.615
243.348,15486.225
243.537,15631.565
243.726,15751.8733
243.915,15861.1233
244.1039,15961.3233
244.2929,16034.5833
244.4818,16073.595
244.6707,16176.6267
244.8596,16318.62
245.0485,16456.125
245.2373,16589.545
245.4262,16713.0817
245.615,16819.8583
245.8038,16910.18
245.9926,17015.72
246.1814,17123.6833
246.3701,17145.595
246.5589,17163.6383
246.7476,17263.7917
246.9363,17413.0567
247.1249,17536.6667
247.3136,17653.0383
247.5023,17763.5817
247.6909,17882.0133
247.8795,17983.5383
248.0681,18099.4867
248.2567,18200.295
248.4453,18300.175
248.6338,18392.1833
248.8224,18443.3733
249.0109,18418.385
249.1994,18483.7233
249.3878,18622.6567
249.5763,18744.2917
249.7648,18852.36
249.9532,18956.155
250.1416,19077.8533
250.33,19199.395
250.5183,19317.0217
250.7067,19400.9767
250.8951,19493.3117
251.0834,19568.645
251.2717,19654.115
251.46,19724.9383
251.6483,19801.1683
251.8365,19852.6333
252.0247,19847.6183
252.213,19918.695
252.4012,20020.9317
252.5894,20152.045
252.7775,20238.685
252.9657,20319.0717
253.1538,20425.0683
253.3419,20507.1
253.53,20567.2217
253.7181,20634.8017
253.9062,20718.0133
254.0942,20787.9067
254.2823,20842.29
254.4703,20896.3867
254.6583,20958.7033
254.8463,21024.795
255.0342,21061.1567
255.2222,21103.4667
255.4101,21125.8117
255.598,21123.5383
255.7859,21193.88
255.9738,21298.655
256.1616,21397.0933
256.3495,21499.5267
256.5373,21581.6217
256.7251,21698.105
256.9129,21771.9783
257.1006,21839.2983
257.2884,21921.8417
257.4761,22011.4533
257.6638,22072.9317
257.8515,22114.4867
258.0392,22169.1933
258.2269,22208.9533
258.4146,22251.385
258.6022,22304.3867
258.7898,22329.6983
258.9774,22363.8683
259.165,22428.3483
259.3525,22487.165
259.5401,22519.955
259.7276,22581.8383
259.9151,22644.3483
260.1026,22687.7667
260.2901,22749.6583
260.4776,22805.8633
260.665,22900.305
260.8524,22979.235
261.0398,23069.7033
261.2272,23114.4867
261.4146,23136.435
261.6019,23191.59
261.7893,23247.3383
261.9766,23290.4067
262.1639,23342.1183
262.3512,23353.785
262.5384,23373.1967
262.7257,23394.48
262.9129,23428.7167
263.1001,23457.0633
263.2873,23515.7633
263.4745,23556.56
263.6617,23536.0233
263.8488,23567.4017
264.0359,23605.0683
264.2231,23633.5317
264.4101,23663.2583
264.5972,23700.5917
264.7842,23737.3267
264.9713,23763.315
265.1583,23779.3817
265.3453,23812.2
265.5323,23845.955
265.7193,23881.3867
265.9062,23933.9917
266.0931,23958.445
266.2801,23974.0067
266.4669,24016.665
266.6538,24052.6467
266.8407,24097.3667
267.0276,24097.3133
267.2143,24097.9417
267.4012,24124.4017
267.588,24097.395
267.7747,24110.5917
267.9615,24124.7067
268.1482,24134.755
268.3349,24159.8667
268.5217,24173.0417
268.7083,24159.055
268.895,24162.0983
269.0817,24194.75
269.2682,24199.5333
269.4549,24178.825
269.6415,24136.2067
269.8281,24132.1767
270.0146,24168.2267
270.2012,24193.0667
270.3877,24221.8033
270.5742,24229.5483
270.7607,24234.86
270.9472,24240.3117
271.1336,24238.97
271.32,24233.4183
271.5065,24223.7783
271.6929,24229.565
271.8792,24256.5967
272.0656,24256.74
272.252,24272.255
272.4383,24286.2567
272.6246,24279.2783
272.8109,24275.9883
272.9972,24325.0083
273.1835,24349.34
273.3697,24372.01
273.5559,24389.2967
273.7421,24399.1833
273.9283,24404.4233
274.1145,24408.9183
274.3007,24413.925
274.4868,24435.2
274.6729,24469.8633
274.859,24479.7183
275.0451,24484.9517
275.2311,24431.4367
275.4172,24451.9467
275.6032,24477.775
275.7892,24506.765
275.9752,24513.89
276.1612,24536.8433
276.3472,24514.7283
276.5331,24511.8117
276.719,24517.2467
276.9049,24526.0233
277.0908,24510.2817
277.2767,24512.63
277.4625,24522.4433
277.6484,24520.3883
277.8342,24501.1433
278.02,24502.49
278.2057,24523.5667
278.3915,24559.6783
278.5772,24564.83
278.763,24540.28
278.9487,24569.82
279.1343,24597.6167
279.32,24585.7667
279.5057,24556.155
279.6913,24494.4117
279.877,24487.5883
280.0625,24487.1267
280.2481,24452.855
280.4337,24425.7733
280.6192,24457.5367
280.8048,24486.3283
280.9903,24465.2983
281.1758,24432.035
281.3612,24398.2383
281.5467,24394.0517
281.7321,24422.9283
281.9175,24436.9717
282.1029,24433.5617
282.2884,24431.4833
282.4737,24394.3383
282.6591,24365.4117
282.8444,24363.2133
283.0297,24362.095
283.215,24361.6817
283.4002,24353.9017
283.5855,24320.385
283.7707,24257.5633
283.956,24234.6683
284.1412,24212.5133
284.3264,24226.025
284.5115,24253.6267
284.6967,24268.3433
284.8818,24237.6567
285.0669,24194.47
285.252,24189.9867
285.4371,24191.7517
285.6222,24155.9733
285.8072,24125.985
285.9922,24107.9617
286.1772,24117.6983
286.3622,24131.4783
286.5472,24101.1517
286.7321,24061.3117
286.9171,24083.3633
287.102,24083.6617
287.2869,24100.1183
287.4717,24136.8
287.6566,24130.5183
287.8415,24123.36
288.0263,24107.6867
288.2111,24055.47
288.3959,24001.1033
288.5806,23997.1
288.7654,24002.6367
288.9501,24056.4417
289.1348,24063.8133
289.3195,24055.845
289.5042,24058.6767
289.6889,24078.825
289.8735,24026.9
290.0581,23999.035
290.2428,23952.745
290.4273,23950.9417
290.6119,23971.5083
290.7965,23959.1017
290.981,23954.4033
291.1655,23941.6933
291.35,23874.4217
291.5345,23826.585
291.719,23831.315
291.9034,23835.72
292.0878,23867.91
292.2722,23855.445
292.4566,23824.2917
292.641,23828.7783
292.8253,23820.6117
293.0096,23792.6767
293.194,23797.535
293.3783,23789.9483
293.5626,23793.61
293.7468,23791.7833
293.9311,23788.67
294.1153,23742.475
294.2995,23659.995
294.4837,23608.3917
294.6678,23565.285
294.852,23542.4067
295.0361,23545.06
295.2202,23544.1217
295.4043,23552.4717
295.5884,23534.825
295.7725,23516.4767
295.9565,23498.2733
296.1405,23437.6567
296.3246,23409.3367
296.5085,23434.06
296.6925,23457.5433
296.8764,23441.3483
297.0603,23414.7667
297.2443,23381.8317
297.4282,23341.3567
297.612,23289.5483
297.7959,23248.1467
297.9797,23222.81
298.1635,23178.705
298.3474,23206.4867
298.5311,23220.755
298.7149,23172.255
298.8987,23110.67
299.0823,23078.3767
299.2661,23028.5517
299.4498,22951.3367
299.6334,22941.855
299.8171,22938.1617
300.0007,22915.315
300.1843,22898.0033
300.368,22876.8
300.5515,22842.6483
300.7351,22823.5267
300.9186,22801.4517
301.1021,22760.795
301.2857,22747.7367
301.4691,22729.4633
301.6526,22733.8717
301.8361,22688.0867
302.0195,22645.535
302.2029,22621.5467
302.3863,22607.725
302.5697,22566.3317
302.753,22562.1033
302.9364,22564.385
303.1197,22578.3517
303.303,22552.3483
303.4863,22501.85
303.6696,22425.9733
303.8528,22367.1117
304.036,22338.03
304.2192,22336.3317
304.4024,22316.6867
304.5856,22273.6583
304.7688,22251.4783
304.9519,22237.37
305.135,22203.5083
305.3181,22168.4783
305.5012,22141.0867
305.6842,22135.165
305.8673,22108.2717
306.0504,22065.1233
306.2333,21995.36
306.4163,21975.72
306.5993,21940.9767
306.7822,21921.7667
306.9652,21907.9867
307.1481,21862.56
307.331,21824.8167
307.5139,21787.2817
307.6967,21737.65
307.8796,21694.9967
308.0624,21665.1067
308.2452,21618.995
308.428,21583.8067
308.6107,21569.8517
308.7935,21530.3183
308.9762,21498.8983
309.1589,21470.4733
309.3416,21435.0933
309.5243,21395.2717
309.7069,21362.4733
309.8896,21317.3133
310.0721,21288.4317
310.2548,21264.0083
310.4373,21236.5833
310.6199,21227.345
310.8024,21181.545
310.985,21158.7633
311.1674,21103.9517
311.3499,21043.3333
311.5324,21025.3067
311.7148,21030.9117
311.8973,20981.755
312.0797,20949.4483
312.2621,20927.885
312.4445,20894.4583
312.6268,20850.9817
312.8091,20828.555
312.9915,20768.4117
313.1738,20731.87
313.356,20678.8783
313.5383,20629.0633
313.7206,20607.725
313.9027,20562.0133
314.085,20529.8133
314.2672,20507.46
314.4493,20486.8817
314.6314,20476.56
314.8136,20463.3333
314.9957,20413.3017
315.1778,20355.5183
315.3598,20330.705
315.5419,20314.2783
315.724,20295.7017
315.9059,20264.2017
316.088,20230.89
316.2699,20227.6033
316.4519,20197.5267
316.6338,20147.64
316.8157,20070.4933
316.9977,20034.8083
317.1795,20032.45
317.3614,20024.2883
317.5432,20002.7383
317.7251,19957.3783
317.9069,19895.1483
318.0887,19865.46
318.2704,19826.9167
318.4522,19799.6217
318.6339,19789.2083
318.8156,19801.6717
318.9973,19765.855
319.179,19758.4667
319.3607,19757.3733
319.5423,19746.7283
319.7239,19715.5183
319.9055,19675.8333
320.0871,19643.7533
320.2687,19616.22
320.4502,19584.5067
320.6317,19537.6617
320.8132,19526.5583
320.9947,19506.8533
321.1761,19497.4817
321.3576,19475.595
321.5391,19453.4817
321.7205,19426.5283
321.9019,19385.1717
322.0832,19332.375
322.2646,19292.49
322.4459,19256.1733
322.6272,19219.92
322.8085,19191.1867
322.9898,19166.6933
323.1711,19123.0683
323.3523,19091.0233
323.5335,19060.6433
323.7147,19079.6767
323.8959,19106.38
324.0771,19091.15
324.2582,19060.505
324.4393,19034.545
324.6204,19023.7167
324.8015,18999.4733
324.9826,19005.74
325.1637,19025.8467
325.3447,19002.4633
325.5257,18981.855
325.7067,18954.0233
325.8877,18883.2467
326.0686,18810.6283
326.2496,18780.54
326.4305,18737.93
326.6114,18723.4333
326.7922,18714.14
326.9731,18709.1217
327.1539,18687.2983
327.3347,18675.495
327.5155,18662.3767
327.6963,18678.6067
327.8771,18667.0167
328.0578,18610.0767
328.2385,18528.7083
328.4193,18501.0367
328.5999,18472.7933
328.7806,18438.35
328.9613,18439.0617
329.1419,18417.545
329.3225,18406.15
329.5031,18356.45
329.6837,18314.1317
329.8642,18281.8983
330.0447,18253.59
330.2252,18224.08
330.4057,18179.83
330.5862,18154.4567
330.7667,18143.91
330.9471,18146.1783
331.1275,18129.2617
331.3079,18066.3267
331.4883,18030.9917
331.6687,18028.3517
331.849,17990.62
332.0293,17954.045
332.2096,17922.8533
332.3899,17909.9
332.5702,17908.3317
332.7504,17906.0667
332.9306,17899.1633
333.1108,17848.9233
333.291,17798.1317
333.4712,17785.7733
333.6514,17786.87
333.8315,17762.9767
334.0116,17734.5533
334.1917,17723.5933
334.3717,17717.2867
334.5518,17714.1333
334.7318,17675.895
334.9119,17652.975
335.0918,17643.5
335.2718,17626.0483
335.4518,17610.42
335.6317,17586.415
335.8116,17579.6033
335.9915,17559.135
336.1714,17496.735
336.3513,17466.5467
336.5311,17463.6317
336.7109,17465.575
336.8907,17431.025
337.0705,17368.1733
337.2502,17301.455
337.43,17271.2367
337.6097,17226.805
337.7894,17199.8917
337.9691,17195.4467
338.1488,17191.7467
338.3284,17187.6533
338.508,17197.71
338.6877,17186.7583
338.8672,17157.8917
339.0468,17115.1417
339.2263,17077.61
339.4059,17074.0033
339.5854,17099.6167
339.7649,17070.975
339.9443,17039.0283
340.1238,17028.045
340.3032,17015.5867
340.4826,17009.8117
340.662,16961.5417
340.8414,16909.0033
341.0207,16909.405
341.2001,16908.5583
341.3794,16894.1967
341.5587,16918.0
341.738,16893.5017
341.9172,16851.9367
342.0965,16822.9
342.2757,16756.7333
342.4549,16687.8967
342.6341,16681.4383
342.8132,16668.1383
342.9923,16694.13
343.1715,16726.245
343.3506,16728.9767
343.5296,16652.485
343.7087,16595.7617
343.8878,16566.3517
344.0668,16553.8267
344.2458,16535.4967
344.4248,16492.93
344.6037,16471.595
344.7827,16459.5667
344.9616,16427.73
345.1405,16420.1133
345.3194,16413.0067
345.4982,16373.6583
345.6771,16337.4983
345.8559,16328.845
346.0347,16314.6167
346.2135,16284.83
346.3923,16279.8567
346.571,16256.835
346.7498,16213.435
346.9285,16223.425
347.1071,16191.3317
347.2859,16143.9033
347.4645,16154.1083
347.6431,16174.34
347.8217,16188.6433
348.0003,16188.995
348.1789,16132.9733
348.3574,16062.2633
348.5359,16012.0667
348.7145,15973.9567
348.893,15965.8
349.0714,15959.775
349.2499,15911.1033
349.4283,15864.5283
349.6068,15815.3517
349.7852,15790.0567
349.9635,15788.99
350.1419,15780.1517
350.3202,15746.95
350.4985,15697.1517
350.6768,15666.0033
350.8551,15637.9367
351.0334,15617.34
351.2116,15583.7917
351.3898,15583.0183
351.568,15563.58
351.7462,15554.36
351.9243,15531.7867
352.1025,15495.5133
352.2806,15466.4317
352.4587,15453.9433
352.6368,15428.6033
352.8148,15384.9417
352.9929,15340.2783
353.1709,15337.265
353.3489,15326.6133
353.5268,15290.6467
353.7048,15257.69
353.8828,15232.655
354.0607,15198.52
354.2386,15188.3183
354.4165,15162.0167
354.5943,15137.885
354.7722,15123.99
354.95,15136.4717
355.1278,15128.0
355.3056,15081.6467
355.4833,15018.4067
355.6611,14964.2867
355.8388,14915.1967
356.0165,14883.1517
356.1942,14891.5767
356.3719,14916.835
356.5495,14904.03
356.7271,14874.5883
356.9047,14862.8367
357.0823,14855.1533
357.2599,14848.7117
357.4374,14823.3367
357.6149,14771.7933
357.7924,14721.0833
357.9699,14698.2817
358.1474,14681.0233
358.3248,14637.0433
358.5023,14606.39
358.6797,14564.6
358.8571,14540.4917
359.0344,14519.38
359.2118,14468.1533
359.3891,14440.2867
359.5664,14417.2033
359.7437,14398.6133
359.9209,14347.69
360.0982,14298.7933
360.2754,14267.235
360.4526,14279.845
360.6298,14285.4567
360.807,14273.64
360.9841,14247.9617
361.1613,14203.0683
361.3383,14203.6467
361.5154,14205.2467
361.6925,14172.9883
361.8695,14146.6883
362.0466,14112.715
362.2236,14091.0767
362.4005,14074.7917
362.5775,14048.045
362.7545,13978.92
362.9314,13941.285
363.1083,13954.6
363.2852,13960.6933
363.462,13937.0883
363.6389,13913.635
363.8157,13892.7633
363.9925,13850.2417
364.1693,13837.3283
364.346,13788.185
364.5228,13781.4933
364.6996,13797.025
364.8762,13797.4067
365.0529,13792.4733
365.2296,13768.28
365.4062,13761.7417
365.5829,13733.3867
365.7595,13698.1217
365.9361,13705.8367
366.1126,13691.7067
366.2892,13729.7
366.4657,13886.4367
366.6422,14020.835
366.8186,13987.375
366.9951,14035.4383
367.1716,13955.565
367.348,13885.0233
367.5244,13948.1683
367.7008,13998.9267
367.8772,13990.3
368.0535,13774.3367
368.2298,13771.4733
368.4061,13868.6417
368.5824,13790.8917
368.7586,13852.8783
368.9349,13893.5533
369.1111,13775.0867
369.2873,13650.8867
369.4635,13664.7983
369.6396,13711.34
369.8158,13584.9967
369.9919,13531.7917
370.168,13534.125
370.3441,13568.205
370.5202,13487.2433
370.6962,13398.96
370.8722,13354.3033
371.0482,13356.8367
371.2242,13383.865
371.4002,13465.6633
371.5761,13500.76
371.752,13414.1683
371.9279,13410.0183
372.1038,13435.3217
372.2796,13387.5817
372.4555,13366.56
372.6313,13395.8417
372.8071,13355.5217
372.9829,13300.8667
373.1586,13304.3067
373.3344,13346.8067
373.5101,13309.3533
373.6858,13309.9767
373.8615,13275.185
374.0371,13281.4867
374.2127,13375.0867
374.3884,13405.025
374.564,13333.3267
374.7395,13299.775
374.9151,13341.9317
375.0906,13516.9633
375.2661,13624.375
375.4416,13528.5583
375.6171,13551.5667
375.7925,13664.425
375.968,13702.025
376.1434,13568.6383
376.3188,13448.7317
376.4941,13429.3417
376.6695,13503.61
376.8448,13565.5533
377.0201,13595.9083
377.1954,13530.4867
377.3707,13587.35
377.5459,13632.255
377.7212,13733.0
377.8964,14040.96
378.0715,14185.9317
378.2467,13939.465
378.4218,13990.6683
378.597,13884.4917
378.7721,13748.785
378.9472,13804.3433
379.1222,13876.585
379.2973,14120.4433
379.4723,14522.3533
379.6473,14632.5567
379.8223,14300.06
379.9972,13932.6817
380.1722,13796.045
380.3471,13792.2067
380.522,13848.9417
380.6969,13811.105
380.8717,14023.8883
381.0466,13967.2417
381.2214,13785.37
381.3962,13732.6517
381.571,13637.7133
381.7457,13586.3433
381.9204,13684.6167
382.0952,13684.9217
382.2699,13778.61
382.4445,14113.5633
382.6192,14192.6833
382.7938,14454.6367
382.9685,14673.845
383.1431,14373.6633
383.3176,13943.965
383.4922,13778.0467
383.6667,13809.2783
383.8412,13807.9417
384.0157,13698.0183
384.1902,13753.855
384.3646,13906.8017
384.5391,13872.14
384.7134,13841.3267
384.8878,13988.7467
385.0622,14270.9883
385.2365,14192.4217
385.4109,13777.1767
385.5852,13663.5367
385.7594,13747.6667
385.9337,13871.5367
386.1079,13987.595
386.2822,14196.6267
386.4564,14327.8817
386.6306,14043.6633
386.8047,14088.0017
386.9789,14285.8517
387.153,14328.975
387.3271,14739.2733
387.5012,14728.28
387.6752,14920.6617
387.8492,15251.735
388.0233,15106.5
388.1972,14768.19
388.3712,14849.7917
388.5452,14829.87
388.7191,14963.9333
388.893,15303.2617
389.0669,15365.79
389.2408,14653.4167
389.4146,14051.1517
389.5884,13747.7217
389.7623,13584.1317
389.9361,13631.855
390.1098,13734.8
390.2835,13893.3233
390.4573,13850.9017
390.631,13803.4533
390.8047,14003.5333
390.9784,14198.415
391.152,14048.6167
391.3256,14076.9717
391.4992,14244.03
391.6728,14067.07
391.8464,14124.485
392.0199,14480.1817
392.1934,14513.855
392.3669,14583.4817
392.5403,14855.3983
392.7138,14933.64
392.8873,15244.3967
393.0607,15555.495
393.2341,15826.7267
393.4074,15827.0133
393.5808,15215.5017
393.7542,14765.3117
393.9274,14842.8483
394.1007,14710.8833
394.274,14850.1167
394.4472,14790.4733
394.6205,14811.285
394.7937,15257.93
394.9668,15550.3533
395.14,15223.1433
395.3131,14743.175
395.4863,14346.6583
395.6594,14406.1617
395.8325,14325.7867
396.0055,14226.3167
396.1786,14297.1267
396.3516,14393.185
396.5246,14382.76
396.6975,14215.3883
396.8705,14266.0667
397.0434,14833.0717
397.2163,14469.175
397.3892,14250.5483
397.5621,14464.87
397.735,14760.8283
397.9077,15155.1033
398.0806,15340.1733
398.2534,14875.5467
398.4261,15079.525
398.5989,15235.2733
398.7716,15966.72
398.9443,15698.2333
399.117,15312.3583
399.2896,14911.3717
399.4623,14861.765
399.6349,14803.615
399.8075,14619.1517
399.9801,14315.725
400.1526,14330.9583
400.3252,13958.44
400.4977,13611.125
400.6702,13580.0217
400.8427,13576.0683
401.0151,13783.085
401.1875,13801.6983
401.36,13749.7967
401.5323,13822.3217
401.7047,13563.73
401.877,13459.98
402.0494,13385.7283
402.2216,13556.15
402.394,13854.1917
402.5662,13733.4483
402.7385,13684.5833
402.9107,13606.1483
403.0829,13626.9217
403.2551,13666.4033
403.4272,13527.7033
403.5994,13522.2633
403.7715,13666.0483
403.9436,13895.975
404.1156,13816.0167
