Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-05-02 09:24:18.166435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.3217
218.2508,1523.0667
218.442,1552.5217
218.6332,1584.67
218.8244,1614.835
219.0156,1647.2117
219.2067,1682.2183
219.3979,1717.3467
219.589,1753.065
219.7801,1789.7067
219.9712,1828.5383
220.1623,1869.02
220.3533,1911.3083
220.5444,1954.3217
220.7354,1998.0583
220.9264,2042.205
221.1174,2090.91
221.3083,2139.745
221.4993,2187.06
221.6902,2235.1083
221.8812,2288.9517
222.0721,2343.01
222.263,2397.865
222.4538,2455.0683
222.6447,2513.1783
222.8355,2572.255
223.0264,2632.2967
223.2172,2692.3683
223.408,2755.6783
223.5987,2819.3533
223.7895,2884.985
223.9802,2953.2533
224.1709,3021.7833
224.3616,3093.1633
224.5524,3166.2283
224.743,3238.4167
224.9337,3312.7667
225.1243,3393.245
225.315,3470.605
225.5056,3547.0517
225.6962,3629.3167
225.8867,3711.7567
226.0773,3795.5883
226.2678,3879.9967
226.4584,3967.4917
226.6489,4053.9717
226.8394,4137.89
227.0298,4228.9733
227.2203,4324.565
227.4108,4425.16
227.6012,4520.3533
227.7916,4614.9167
227.982,4713.2733
228.1723,4810.1183
228.3627,4911.4067
228.5531,5010.2567
228.7434,5112.7267
228.9337,5217.2383
229.124,5324.9
229.3143,5434.44
229.5045,5549.9883
229.6948,5666.045
229.885,5784.9533
230.0752,5906.0467
230.2654,6025.92
230.4556,6145.475
230.6457,6262.645
230.8358,6381.0917
231.026,6502.4183
231.2161,6623.615
231.4062,6745.7917
231.5963,6866.16
231.7863,6991.4033
231.9764,7123.3883
232.1664,7257.3233
232.3564,7395.5
232.5464,7530.4067
232.7364,7662.9717
232.9263,7793.785
233.1163,7934.385
233.3062,8075.4267
233.4961,8226.9617
233.686,8365.47
233.8758,8494.2617
234.0657,8623.8533
234.2555,8768.4183
234.4454,8910.34
234.6352,9050.2133
234.825,9190.42
235.0147,9327.565
235.2045,9464.42
235.3942,9603.8633
235.5839,9745.4783
235.7737,9881.3483
235.9633,10016.6517
236.153,10168.99
236.3427,10315.775
236.5323,10456.305
236.7219,10591.96
236.9115,10713.9333
237.1011,10843.3383
237.2907,10988.305
237.4803,11129.735
237.6698,11261.5733
237.8593,11399.9417
238.0488,11535.585
238.2383,11671.8117
238.4278,11808.2083
238.6172,11956.51
238.8066,12098.1783
238.9961,12235.315
239.1855,12381.3833
239.3748,12517.045
239.5642,12641.82
239.7536,12781.2583
239.9429,12912.4917
240.1322,13034.3933
240.3215,13165.2933
240.5108,13297.9533
240.7001,13432.105
240.8893,13556.4117
241.0786,13681.875
241.2677,13800.665
241.457,13941.7167
241.6461,14043.5583
241.8353,14150.6517
242.0244,14262.3833
242.2136,14368.525
242.4027,14484.15
242.5918,14594.6433
242.7809,14697.2233
242.9699,14758.14
243.159,14829.775
243.348,14963.885
243.537,15107.14
243.726,15223.09
243.915,15327.215
244.1039,15424.245
244.2929,15489.8683
244.4818,15527.2133
244.6707,15626.305
244.8596,15769.0683
245.0485,15896.4067
245.2373,16024.385
245.4262,16143.8183
245.615,16245.0117
245.8038,16332.9617
245.9926,16435.6067
246.1814,16536.01
246.3701,16551.9667
246.5589,16566.975
246.7476,16668.7733
246.9363,16811.98
247.1249,16928.46
247.3136,17043.3283
247.5023,17148.65
247.6909,17263.8283
247.8795,17360.3617
248.0681,17468.305
248.2567,17565.9633
248.4453,17659.9433
248.6338,17751.8967
248.8224,17797.1933
249.0109,17768.2033
249.1994,17836.4733
249.3878,17971.3333
249.5763,18091.1717
249.7648,18190.3917
249.9532,18291.1083
250.1416,18409.1217
250.33,18522.7883
250.5183,18636.5183
250.7067,18716.5367
250.8951,18801.7833
251.0834,18879.865
251.2717,18956.9483
251.46,19027.0483
251.6483,19097.6433
251.8365,19145.4517
252.0247,19136.4167
252.213,19209.2583
252.4012,19304.8683
252.5894,19426.395
252.7775,19512.6333
252.9657,19589.1317
253.1538,19691.3233
253.3419,19769.8417
253.53,19827.6883
253.7181,19897.0
253.9062,19970.25
254.0942,20041.5817
254.2823,20090.8183
254.4703,20142.9883
254.6583,20206.53
254.8463,20267.5583
255.0342,20307.6883
255.2222,20346.4483
255.4101,20366.655
255.598,20364.075
255.7859,20433.2133
255.9738,20533.1233
256.1616,20631.6467
256.3495,20732.7367
256.5373,20806.2483
256.7251,20917.33
256.9129,20988.155
257.1006,21050.835
257.2884,21132.925
257.4761,21215.925
257.6638,21279.6633
257.8515,21320.0433
258.0392,21371.2117
258.2269,21412.1633
258.4146,21452.9783
258.6022,21504.05
258.7898,21529.3417
258.9774,21563.6383
259.165,21625.24
259.3525,21679.5633
259.5401,21710.9483
259.7276,21773.8117
259.9151,21835.6917
260.1026,21877.8817
260.2901,21939.015
260.4776,21994.19
260.665,22084.7883
260.8524,22162.8333
261.0398,22243.665
261.2272,22296.0017
261.4146,22318.3883
261.6019,22369.125
261.7893,22422.7683
261.9766,22467.3517
262.1639,22516.5367
262.3512,22528.2333
262.5384,22547.6267
262.7257,22574.2933
262.9129,22606.335
263.1001,22638.1083
263.2873,22692.1683
263.4745,22731.49
263.6617,22712.57
263.8488,22748.2517
264.0359,22780.6783
264.2231,22810.7867
264.4101,22837.9783
264.5972,22880.7517
264.7842,22914.1967
264.9713,22939.34
265.1583,22960.2567
265.3453,22990.9067
265.5323,23026.95
265.7193,23062.69
265.9062,23112.1483
266.0931,23138.18
266.2801,23154.4417
266.4669,23189.425
266.6538,23229.7717
266.8407,23270.1833
267.0276,23274.545
267.2143,23278.4483
267.4012,23304.3717
267.588,23279.0267
267.7747,23290.8117
267.9615,23311.3417
268.1482,23317.4867
268.3349,23342.6067
268.5217,23350.31
268.7083,23340.4767
268.895,23344.52
269.0817,23376.685
269.2682,23384.9367
269.4549,23368.53
269.6415,23330.57
269.8281,23327.8433
270.0146,23361.235
270.2012,23380.5267
270.3877,23411.9817
270.5742,23415.49
270.7607,23428.28
270.9472,23435.1233
271.1336,23437.1533
271.32,23433.675
271.5065,23426.3167
271.6929,23431.125
271.8792,23454.965
272.0656,23461.1667
272.252,23478.8783
272.4383,23491.4
272.6246,23486.865
272.8109,23486.4783
272.9972,23534.8633
273.1835,23558.5483
273.3697,23583.2033
273.5559,23596.8017
273.7421,23608.6567
273.9283,23614.4067
274.1145,23620.0567
274.3007,23628.14
274.4868,23650.1217
274.6729,23686.27
274.859,23696.8133
275.0451,23700.655
275.2311,23652.6083
275.4172,23675.1633
275.6032,23698.82
275.7892,23725.48
275.9752,23730.3517
276.1612,23758.8467
276.3472,23739.4383
276.5331,23736.945
276.719,23745.5917
276.9049,23753.19
277.0908,23740.835
277.2767,23740.665
277.4625,23756.7083
277.6484,23753.9533
277.8342,23739.0833
278.02,23739.8183
278.2057,23764.7867
278.3915,23796.555
278.5772,23804.03
278.763,23784.7433
278.9487,23811.915
279.1343,23836.3617
279.32,23829.3833
279.5057,23796.7767
279.6913,23744.0733
279.877,23735.5317
280.0625,23731.8167
280.2481,23701.6083
280.4337,23680.7583
280.6192,23713.48
280.8048,23736.795
280.9903,23718.5267
281.1758,23692.1267
281.3612,23661.6733
281.5467,23657.1083
281.7321,23686.535
281.9175,23697.5383
282.1029,23689.0283
282.2884,23692.4317
282.4737,23659.4883
282.6591,23634.2583
282.8444,23633.1383
283.0297,23629.4667
283.215,23630.5833
283.4002,23623.06
283.5855,23594.0667
283.7707,23532.1067
283.956,23514.71
284.1412,23499.1633
284.3264,23509.0583
284.5115,23537.45
284.6967,23549.1567
284.8818,23524.92
285.0669,23480.565
285.252,23477.3883
285.4371,23477.985
285.6222,23446.19
285.8072,23424.9483
285.9922,23409.4183
286.1772,23419.7717
286.3622,23431.9433
286.5472,23398.8667
286.7321,23364.4117
286.9171,23383.28
287.102,23384.8533
287.2869,23400.6783
287.4717,23434.9033
287.6566,23429.9717
287.8415,23429.2717
288.0263,23415.1083
288.2111,23367.235
288.3959,23318.5783
288.5806,23316.6583
288.7654,23317.6017
288.9501,23364.6167
289.1348,23372.1433
289.3195,23366.7867
289.5042,23373.2783
289.6889,23394.28
289.8735,23343.2517
290.0581,23323.0183
290.2428,23277.8733
290.4273,23273.0717
290.6119,23293.7317
290.7965,23286.2033
290.981,23281.5967
291.1655,23272.705
291.35,23212.91
291.5345,23166.01
291.719,23166.6317
291.9034,23172.5433
292.0878,23202.3683
292.2722,23190.5067
292.4566,23162.2917
292.641,23164.7733
292.8253,23156.3483
293.0096,23133.0083
293.194,23135.6433
293.3783,23129.1533
293.5626,23138.505
293.7468,23138.3133
293.9311,23135.0383
294.1153,23088.9067
294.2995,23014.6767
294.4837,22963.1717
294.6678,22924.0217
294.852,22897.4783
295.0361,22899.7433
295.2202,22906.0367
295.4043,22914.2233
295.5884,22893.9367
295.7725,22880.2633
295.9565,22860.8333
296.1405,22806.7167
296.3246,22779.135
296.5085,22800.2683
296.6925,22824.3617
296.8764,22811.145
297.0603,22783.9683
297.2443,22758.575
297.4282,22720.425
297.612,22677.31
297.7959,22636.7133
297.9797,22616.965
298.1635,22569.65
298.3474,22599.2133
298.5311,22615.3483
298.7149,22568.915
298.8987,22513.675
299.0823,22482.4033
299.2661,22431.7317
299.4498,22358.3867
299.6334,22347.8133
299.8171,22345.1133
300.0007,22325.115
300.1843,22307.7633
300.368,22291.8133
300.5515,22265.7417
300.7351,22238.295
300.9186,22216.3483
301.1021,22180.3233
301.2857,22165.2117
301.4691,22145.6233
301.6526,22147.4983
301.8361,22106.0417
302.0195,22066.79
302.2029,22042.7367
302.3863,22035.2267
302.5697,21992.795
302.753,21989.1467
302.9364,21989.4483
303.1197,22002.345
303.303,21977.8617
303.4863,21931.3917
303.6696,21857.8533
303.8528,21804.3967
304.036,21773.5283
304.2192,21773.6433
304.4024,21752.54
304.5856,21707.0417
304.7688,21691.2567
304.9519,21678.0167
305.135,21646.235
305.3181,21614.5167
305.5012,21587.175
305.6842,21581.6333
305.8673,21553.5167
306.0504,21511.16
306.2333,21446.1917
306.4163,21424.7617
306.5993,21391.595
306.7822,21375.6417
306.9652,21362.0833
307.1481,21316.8533
307.331,21282.9333
307.5139,21247.1967
307.6967,21202.93
307.8796,21161.7933
308.0624,21132.4417
308.2452,21087.86
308.428,21052.6933
308.6107,21038.9967
308.7935,20999.1217
308.9762,20969.8567
309.1589,20942.2683
309.3416,20906.52
309.5243,20869.7117
309.7069,20839.7817
309.8896,20798.2233
310.0721,20767.2733
310.2548,20743.81
310.4373,20723.2433
310.6199,20712.3167
310.8024,20672.58
310.985,20647.8583
311.1674,20593.1583
311.3499,20536.0283
311.5324,20516.8633
311.7148,20523.7267
311.8973,20477.65
312.0797,20444.98
312.2621,20424.68
312.4445,20393.3967
312.6268,20352.1717
312.8091,20326.1567
312.9915,20272.6017
313.1738,20242.1983
313.356,20193.165
313.5383,20140.64
313.7206,20122.6683
313.9027,20072.93
314.085,20043.72
314.2672,20021.025
314.4493,19999.81
314.6314,19989.685
314.8136,19979.3367
314.9957,19933.11
315.1778,19876.4883
315.3598,19851.115
315.5419,19833.4283
315.724,19813.5517
315.9059,19781.6183
316.088,19748.985
316.2699,19743.8683
316.4519,19722.3583
316.6338,19676.09
316.8157,19604.8033
316.9977,19573.14
317.1795,19570.5883
317.3614,19563.1533
317.5432,19539.6717
317.7251,19494.7717
317.9069,19431.5467
318.0887,19403.345
318.2704,19363.81
318.4522,19342.2633
318.6339,19332.5767
318.8156,19347.4817
318.9973,19318.26
319.179,19305.97
319.3607,19296.2867
319.5423,19285.925
319.7239,19260.7733
319.9055,19223.3183
320.0871,19190.0933
320.2687,19169.67
320.4502,19143.02
320.6317,19098.235
320.8132,19085.55
320.9947,19060.8767
321.1761,19053.095
321.3576,19028.815
321.5391,19005.7233
321.7205,18979.76
321.9019,18947.8367
322.0832,18897.4383
322.2646,18855.9533
322.4459,18823.4967
322.6272,18785.155
322.8085,18751.06
322.9898,18725.4167
323.1711,18688.3567
323.3523,18658.87
323.5335,18632.93
323.7147,18651.6067
323.8959,18678.9883
324.0771,18669.8233
324.2582,18636.7633
324.4393,18613.2683
324.6204,18608.735
324.8015,18583.8867
324.9826,18583.955
325.1637,18598.2167
325.3447,18575.495
325.5257,18560.055
325.7067,18541.0733
325.8877,18479.5617
326.0686,18409.8583
326.2496,18380.2967
326.4305,18340.8183
326.6114,18318.8317
326.7922,18314.4183
326.9731,18309.65
327.1539,18283.195
327.3347,18269.3733
327.5155,18265.4083
327.6963,18275.5967
327.8771,18258.5117
328.0578,18200.8667
328.2385,18121.7033
328.4193,18096.02
328.5999,18069.4867
328.7806,18027.905
328.9613,18030.5567
329.1419,18018.2267
329.3225,18010.255
329.5031,17967.455
329.6837,17929.77
329.8642,17894.1367
330.0447,17869.445
330.2252,17836.6833
330.4057,17787.455
330.5862,17761.7283
330.7667,17749.7317
330.9471,17759.3367
331.1275,17738.8583
331.3079,17675.5383
331.4883,17638.765
331.6687,17632.975
331.849,17597.725
332.0293,17560.1067
332.2096,17528.4233
332.3899,17512.5717
332.5702,17516.1433
332.7504,17514.34
332.9306,17499.745
333.1108,17456.4117
333.291,17407.0783
333.4712,17390.53
333.6514,17382.3883
333.8315,17358.5217
334.0116,17340.26
334.1917,17326.2867
334.3717,17320.6233
334.5518,17321.515
334.7318,17283.0883
334.9119,17256.7833
335.0918,17243.2233
335.2718,17239.0033
335.4518,17219.965
335.6317,17197.03
335.8116,17186.0067
335.9915,17146.5417
336.1714,17080.46
336.3513,17066.665
336.5311,17071.7283
336.7109,17067.87
336.8907,17027.07
337.0705,16964.6767
337.2502,16901.4683
337.43,16877.8517
337.6097,16845.6033
337.7894,16821.4233
337.9691,16804.4317
338.1488,16800.12
338.3284,16794.145
338.508,16809.0567
338.6877,16803.8167
338.8672,16775.4617
339.0468,16728.925
339.2263,16687.075
339.4059,16682.8817
339.5854,16712.5733
339.7649,16687.8867
339.9443,16664.9083
340.1238,16651.4683
340.3032,16635.89
340.4826,16630.7783
340.662,16578.505
340.8414,16527.02
341.0207,16524.0517
341.2001,16527.2517
341.3794,16507.2583
341.5587,16523.025
341.738,16505.0333
341.9172,16470.9967
342.0965,16442.7167
342.2757,16368.9133
342.4549,16307.36
342.6341,16304.005
342.8132,16291.3967
342.9923,16325.4833
343.1715,16352.335
343.3506,16344.9117
343.5296,16268.77
343.7087,16220.47
343.8878,16182.48
344.0668,16156.235
344.2458,16135.0667
344.4248,16094.3467
344.6037,16078.3083
344.7827,16075.1883
344.9616,16048.65
345.1405,16044.1717
345.3194,16034.175
345.4982,15996.4683
345.6771,15963.1683
345.8559,15948.1467
346.0347,15922.96
346.2135,15894.4467
346.3923,15898.065
346.571,15876.1833
346.7498,15829.8083
346.9285,15852.0067
347.1071,15815.8367
347.2859,15762.035
347.4645,15769.1333
347.6431,15782.1283
347.8217,15801.3767
348.0003,15807.3017
348.1789,15748.2083
348.3574,15679.98
348.5359,15632.0517
348.7145,15597.6617
348.893,15587.9733
349.0714,15572.5767
349.2499,15524.485
349.4283,15482.135
349.6068,15433.505
349.7852,15408.465
349.9635,15416.2983
350.1419,15411.835
350.3202,15381.1517
350.4985,15334.895
350.6768,15296.875
350.8551,15274.5467
351.0334,15244.7667
351.2116,15209.4267
351.3898,15203.2533
351.568,15179.1217
351.7462,15181.06
351.9243,15163.7683
352.1025,15122.7733
352.2806,15087.2367
352.4587,15065.4433
352.6368,15040.9183
352.8148,15001.57
352.9929,14971.4567
353.1709,14969.6717
353.3489,14957.0133
353.5268,14925.8967
353.7048,14890.925
353.8828,14869.2033
354.0607,14835.4767
354.2386,14822.3
354.4165,14802.21
354.5943,14778.9983
354.7722,14763.4733
354.95,14771.5783
355.1278,14761.405
355.3056,14711.23
355.4833,14645.7583
355.6611,14596.3933
355.8388,14553.4733
356.0165,14524.9567
356.1942,14535.2483
356.3719,14556.1717
356.5495,14525.285
356.7271,14494.6967
356.9047,14478.6317
357.0823,14463.24
357.2599,14463.8983
357.4374,14439.705
357.6149,14394.425
357.7924,14347.2767
357.9699,14319.7433
358.1474,14287.675
358.3248,14245.385
358.5023,14212.7317
358.6797,14171.3567
358.8571,14151.2217
359.0344,14137.67
359.2118,14101.79
359.3891,14078.45
359.5664,14057.5933
359.7437,14044.5617
359.9209,13998.1117
360.0982,13953.6983
360.2754,13913.8633
360.4526,13920.3017
360.6298,13920.0967
360.807,13903.2067
360.9841,13872.0833
361.1613,13832.2033
361.3383,13838.945
361.5154,13842.035
361.6925,13809.5717
361.8695,13772.4133
362.0466,13739.7283
362.2236,13724.7133
362.4005,13721.8633
362.5775,13697.955
362.7545,13640.2317
362.9314,13604.0533
363.1083,13599.905
363.2852,13594.3583
363.462,13572.2767
363.6389,13556.7883
363.8157,13541.8867
363.9925,13512.0233
364.1693,13497.465
364.346,13441.8967
364.5228,13432.8883
364.6996,13443.1533
364.8762,13439.6683
365.0529,13432.2933
365.2296,13417.9383
365.4062,13421.865
365.5829,13397.185
365.7595,13367.135
365.9361,13380.8183
366.1126,13362.395
366.2892,13408.9217
366.4657,13559.4883
366.6422,13673.5867
366.8186,13645.815
366.9951,13689.66
367.1716,13599.9217
367.348,13549.9083
367.5244,13616.2567
367.7008,13654.6317
367.8772,13621.8567
368.0535,13414.1283
368.2298,13446.9783
368.4061,13523.7283
368.5824,13429.81
368.7586,13510.2717
368.9349,13532.7983
369.1111,13418.8817
369.2873,13323.0167
369.4635,13346.0967
369.6396,13367.8517
369.8158,13243.2033
369.9919,13213.45
370.168,13220.02
370.3441,13237.0583
370.5202,13135.36
370.6962,13052.815
370.8722,13010.47
371.0482,13015.1117
371.2242,13055.8117
371.4002,13150.5383
371.5761,13177.9583
371.752,13092.31
371.9279,13083.1083
372.1038,13080.535
372.2796,13025.9317
372.4555,13028.0367
372.6313,13061.525
372.8071,13014.0117
372.9829,12972.9517
373.1586,12975.4167
373.3344,12994.455
373.5101,12940.3467
373.6858,12940.515
373.8615,12915.16
374.0371,12944.8167
374.2127,13046.9933
374.3884,13047.6133
374.564,12969.9133
374.7395,12941.4533
374.9151,12979.7533
375.0906,13154.9017
375.2661,13256.1283
375.4416,13175.995
375.6171,13233.845
375.7925,13322.37
375.968,13335.2133
376.1434,13203.9983
376.3188,13106.905
376.4941,13095.57
376.6695,13163.8767
376.8448,13217.6683
377.0201,13242.3417
377.1954,13185.8033
377.3707,13266.3483
377.5459,13308.685
377.7212,13418.91
377.8964,13725.6067
378.0715,13827.58
378.2467,13594.7517
378.4218,13696.8417
378.597,13537.39
378.7721,13420.9717
378.9472,13474.4933
379.1222,13533.57
379.2973,13796.005
379.4723,14155.74
379.6473,14237.415
379.8223,13888.0367
379.9972,13577.58
380.1722,13467.4733
380.3471,13471.3817
380.522,13516.28
380.6969,13488.5183
380.8717,13704.895
381.0466,13611.175
381.2214,13459.7433
381.3962,13409.8617
381.571,13293.7017
381.7457,13248.2033
381.9204,13356.7667
382.0952,13317.955
382.2699,13451.9333
382.4445,13755.9917
382.6192,13808.08
382.7938,14080.6767
382.9685,14266.9183
383.1431,13947.3533
383.3176,13561.8217
383.4922,13435.405
383.6667,13460.4083
383.8412,13431.2283
384.0157,13338.005
384.1902,13417.31
384.3646,13569.6517
384.5391,13526.0233
384.7134,13516.28
384.8878,13677.1267
385.0622,13927.4867
385.2365,13801.85
385.4109,13430.9783
385.5852,13355.6483
385.7594,13419.415
385.9337,13515.15
386.1079,13623.7833
386.2822,13858.4733
386.4564,13962.0233
386.6306,13693.9833
386.8047,13790.2183
386.9789,13945.6233
387.153,13974.0233
387.3271,14386.2267
387.5012,14353.6967
387.6752,14597.5933
387.8492,14896.41
388.0233,14681.215
388.1972,14419.4783
388.3712,14514.1733
388.5452,14484.085
388.7191,14604.35
388.893,14955.2533
389.0669,14936.2467
389.2408,14261.9233
389.4146,13743.3683
389.5884,13458.1433
389.7623,13302.7483
389.9361,13338.1033
390.1098,13443.14
390.2835,13585.13
390.4573,13523.2683
390.631,13496.1017
390.8047,13720.265
390.9784,13879.5233
391.152,13736.385
391.3256,13813.51
391.4992,13950.5567
391.6728,13750.38
391.8464,13855.265
392.0199,14186.5817
392.1934,14144.9933
392.3669,14281.915
392.5403,14510.0083
392.7138,14590.0383
392.8873,14869.1483
393.0607,15171.42
393.2341,15385.0933
393.4074,15351.5
393.5808,14737.865
393.7542,14391.705
393.9274,14491.1183
394.1007,14327.9917
394.274,14503.1767
394.4472,14398.0033
394.6205,14485.47
394.7937,14942.27
394.9668,15162.02
395.14,14826.7317
395.3131,14406.0717
395.4863,14066.69
395.6594,14133.28
395.8325,13988.83
396.0055,13932.8683
396.1786,13978.6533
396.3516,14053.9017
396.5246,14003.7317
396.6975,13826.76
396.8705,13920.8617
397.0434,14419.1733
397.2163,14003.0767
397.3892,13891.8617
397.5621,14159.1083
397.735,14417.5133
397.9077,14830.5433
398.0806,14951.2033
398.2534,14570.1167
398.4261,14782.72
398.5989,14978.2233
398.7716,15590.1467
398.9443,15324.6683
399.117,14971.085
399.2896,14661.6217
399.4623,14587.7883
399.6349,14521.33
399.8075,14300.05
399.9801,14042.9
400.1526,14079.235
400.3252,13673.8033
400.4977,13382.7633
400.6702,13347.4217
400.8427,13334.7517
401.0151,13546.27
401.1875,13533.925
401.36,13515.5433
401.5323,13570.9583
401.7047,13318.015
401.877,13234.4567
402.0494,13177.8217
402.2216,13355.37
402.394,13610.72
402.5662,13472.57
402.7385,13457.3433
402.9107,13393.9017
403.0829,13399.44
403.2551,13404.4767
403.4272,13268.0883
403.5994,13277.975
403.7715,13460.4033
403.9436,13632.92
404.1156,13583.035
