Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-05-02 09:06:11.055097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.2367
218.2508,1515.225
218.442,1543.6217
218.6332,1574.89
218.8244,1605.035
219.0156,1637.8917
219.2067,1672.435
219.3979,1707.1783
219.589,1743.4417
219.7801,1780.3917
219.9712,1818.5083
220.1623,1858.4083
220.3533,1900.37
220.5444,1943.1167
220.7354,1986.1117
220.9264,2030.4433
221.1174,2078.765
221.3083,2127.0933
221.4993,2175.0633
221.6902,2222.9867
221.8812,2276.6333
222.0721,2328.9967
222.263,2383.45
222.4538,2440.6167
222.6447,2498.17
222.8355,2557.2417
223.0264,2616.3733
223.2172,2676.365
223.408,2739.725
223.5987,2803.51
223.7895,2869.36
223.9802,2936.9417
224.1709,3004.53
224.3616,3075.295
224.5524,3147.1167
224.743,3220.4983
224.9337,3293.1533
225.1243,3373.5383
225.315,3451.4917
225.5056,3526.58
225.6962,3609.375
225.8867,3691.2967
226.0773,3773.4767
226.2678,3857.455
226.4584,3944.565
226.6489,4031.45
226.8394,4114.1017
227.0298,4204.5983
227.2203,4301.4817
227.4108,4400.195
227.6012,4495.7217
227.7916,4589.37
227.982,4686.6633
228.1723,4783.0867
228.3627,4882.735
228.5531,4982.0733
228.7434,5083.7533
228.9337,5189.63
229.124,5295.725
229.3143,5402.9233
229.5045,5520.2133
229.6948,5635.76
229.885,5753.845
230.0752,5873.2733
230.2654,5993.5633
230.4556,6111.3183
230.6457,6228.0983
230.8358,6346.8783
231.026,6466.9167
231.2161,6587.67
231.4062,6711.5117
231.5963,6830.2267
231.7863,6954.7967
231.9764,7085.9167
232.1664,7218.045
232.3564,7356.9733
232.5464,7487.3133
232.7364,7624.2283
232.9263,7754.69
233.1163,7894.0933
233.3062,8034.22
233.4961,8184.4933
233.686,8323.2183
233.8758,8450.885
234.0657,8581.6467
234.2555,8725.96
234.4454,8865.975
234.6352,9005.7167
234.825,9147.8
235.0147,9279.835
235.2045,9418.4333
235.3942,9555.8667
235.5839,9696.08
235.7737,9833.59
235.9633,9968.6883
236.153,10118.9367
236.3427,10264.4283
236.5323,10406.7833
236.7219,10540.0067
236.9115,10663.1867
237.1011,10789.3567
237.2907,10933.55
237.4803,11076.5183
237.6698,11209.6233
237.8593,11348.2117
238.0488,11483.2617
238.2383,11619.3017
238.4278,11754.6433
238.6172,11904.0567
238.8066,12042.1183
238.9961,12177.05
239.1855,12324.0533
239.3748,12459.395
239.5642,12587.02
239.7536,12724.285
239.9429,12856.2817
240.1322,12975.36
240.3215,13106.6483
240.5108,13237.22
240.7001,13372.6967
240.8893,13498.77
241.0786,13624.1283
241.2677,13744.8483
241.457,13882.1
241.6461,13982.1517
241.8353,14090.8567
242.0244,14201.1983
242.2136,14309.0817
242.4027,14423.2767
242.5918,14532.8217
242.7809,14636.9317
242.9699,14698.09
243.159,14767.9567
243.348,14902.56
243.537,15045.67
243.726,15161.9367
243.915,15265.7533
244.1039,15362.9583
244.2929,15428.6783
244.4818,15464.7767
244.6707,15566.8617
244.8596,15707.285
245.0485,15836.2283
245.2373,15959.65
245.4262,16084.2433
245.615,16182.3483
245.8038,16270.1133
245.9926,16372.9917
246.1814,16473.955
246.3701,16487.51
246.5589,16505.83
246.7476,16606.4317
246.9363,16747.785
247.1249,16866.8533
247.3136,16983.1417
247.5023,17085.9467
247.6909,17199.2383
247.8795,17298.9617
248.0681,17404.9
248.2567,17499.385
248.4453,17600.27
248.6338,17687.555
248.8224,17735.3133
249.0109,17704.6867
249.1994,17774.2467
249.3878,17908.3483
249.5763,18024.0167
249.7648,18126.9083
249.9532,18227.2867
250.1416,18342.9883
250.33,18461.3983
250.5183,18571.105
250.7067,18654.39
250.8951,18735.3417
251.0834,18812.3533
251.2717,18893.1133
251.46,18963.325
251.6483,19032.22
251.8365,19080.1533
252.0247,19074.5367
252.213,19143.2667
252.4012,19240.1067
252.5894,19363.6633
252.7775,19446.8
252.9657,19522.9483
253.1538,19626.2217
253.3419,19702.7017
253.53,19765.8483
253.7181,19832.995
253.9062,19911.3283
254.0942,19975.2683
254.2823,20024.77
254.4703,20078.8567
254.6583,20139.2183
254.8463,20201.5267
255.0342,20243.3483
255.2222,20282.2417
255.4101,20301.5117
255.598,20299.1317
255.7859,20367.9283
255.9738,20467.0533
256.1616,20562.735
256.3495,20666.5533
256.5373,20738.7483
256.7251,20849.3433
256.9129,20919.355
257.1006,20984.7133
257.2884,21063.7483
257.4761,21148.365
257.6638,21210.5267
257.8515,21249.2717
258.0392,21301.64
258.2269,21341.47
258.4146,21385.7983
258.6022,21437.3683
258.7898,21461.4167
258.9774,21499.6767
259.165,21558.3683
259.3525,21611.8033
259.5401,21638.1217
259.7276,21704.8167
259.9151,21764.735
260.1026,21807.7133
260.2901,21868.7683
260.4776,21928.3767
260.665,22015.5533
260.8524,22093.02
261.0398,22178.7033
261.2272,22223.8183
261.4146,22246.405
261.6019,22296.0717
261.7893,22351.4617
261.9766,22393.8417
262.1639,22444.045
262.3512,22457.1617
262.5384,22478.4417
262.7257,22499.3533
262.9129,22537.0883
263.1001,22562.6817
263.2873,22616.6233
263.4745,22657.8233
263.6617,22639.11
263.8488,22669.405
264.0359,22707.2083
264.2231,22731.9283
264.4101,22765.8933
264.5972,22801.8783
264.7842,22836.75
264.9713,22865.4383
265.1583,22881.73
265.3453,22914.12
265.5323,22949.72
265.7193,22986.2083
265.9062,23033.0633
266.0931,23056.5117
266.2801,23075.6067
266.4669,23115.735
266.6538,23151.09
266.8407,23190.8217
267.0276,23192.3233
267.2143,23196.0183
267.4012,23222.0333
267.588,23198.7167
267.7747,23209.4333
267.9615,23228.535
268.1482,23236.1317
268.3349,23260.665
268.5217,23268.675
268.7083,23258.39
268.895,23263.8567
269.0817,23290.76
269.2682,23298.0017
269.4549,23283.395
269.6415,23244.965
269.8281,23243.8633
270.0146,23277.9917
270.2012,23299.6183
270.3877,23323.95
270.5742,23334.8283
270.7607,23341.18
270.9472,23347.165
271.1336,23347.9783
271.32,23341.0717
271.5065,23338.97
271.6929,23341.89
271.8792,23369.4367
272.0656,23372.025
272.252,23389.7217
272.4383,23404.04
272.6246,23397.9117
272.8109,23398.5833
272.9972,23442.375
273.1835,23464.19
273.3697,23490.2033
273.5559,23505.3083
273.7421,23518.3533
273.9283,23521.975
274.1145,23526.02
274.3007,23535.4817
274.4868,23554.0283
274.6729,23592.1733
274.859,23602.895
275.0451,23604.4867
275.2311,23555.9833
275.4172,23581.59
275.6032,23603.0317
275.7892,23631.15
275.9752,23635.31
276.1612,23661.915
276.3472,23642.805
276.5331,23640.48
276.719,23648.63
276.9049,23655.79
277.0908,23641.49
277.2767,23643.035
277.4625,23660.6517
277.6484,23656.5867
277.8342,23641.395
278.02,23641.1417
278.2057,23664.3583
278.3915,23697.12
278.5772,23701.79
278.763,23683.3983
278.9487,23710.6917
279.1343,23736.49
279.32,23728.0717
279.5057,23699.0367
279.6913,23644.2817
279.877,23634.6
280.0625,23630.805
280.2481,23601.5917
280.4337,23578.9233
280.6192,23609.245
280.8048,23634.0033
280.9903,23615.8333
281.1758,23586.36
281.3612,23556.2933
281.5467,23551.265
281.7321,23580.965
281.9175,23590.03
282.1029,23585.6817
282.2884,23588.0383
282.4737,23557.1817
282.6591,23530.8117
282.8444,23528.8233
283.0297,23523.96
283.215,23526.11
283.4002,23523.4567
283.5855,23487.2867
283.7707,23429.1883
283.956,23409.515
284.1412,23392.2767
284.3264,23405.1433
284.5115,23429.6733
284.6967,23441.2333
284.8818,23415.46
285.0669,23371.1717
285.252,23368.1417
285.4371,23371.9267
285.6222,23339.57
285.8072,23315.845
285.9922,23301.79
286.1772,23313.4783
286.3622,23327.9767
286.5472,23290.9667
286.7321,23255.5367
286.9171,23272.9283
287.102,23274.775
287.2869,23293.195
287.4717,23325.32
287.6566,23323.0617
287.8415,23318.4367
288.0263,23302.81
288.2111,23258.6717
288.3959,23210.03
288.5806,23209.12
288.7654,23211.5967
288.9501,23258.0383
289.1348,23262.385
289.3195,23257.4317
289.5042,23266.2283
289.6889,23282.8467
289.8735,23233.965
290.0581,23214.325
290.2428,23170.3533
290.4273,23163.4917
290.6119,23184.7467
290.7965,23177.8183
290.981,23173.0967
291.1655,23162.8217
291.35,23102.265
291.5345,23060.385
291.719,23060.7567
291.9034,23065.1983
292.0878,23093.4783
292.2722,23084.68
292.4566,23055.9033
292.641,23057.005
292.8253,23044.9033
293.0096,23022.375
293.194,23026.7533
293.3783,23018.605
293.5626,23030.2267
293.7468,23027.1833
293.9311,23028.275
294.1153,22984.35
294.2995,22905.8617
294.4837,22856.2233
294.6678,22814.685
294.852,22789.31
295.0361,22793.2167
295.2202,22796.2683
295.4043,22804.565
295.5884,22785.6717
295.7725,22775.375
295.9565,22754.06
296.1405,22698.6217
296.3246,22671.15
296.5085,22692.0433
296.6925,22716.3183
296.8764,22701.5417
297.0603,22674.4833
297.2443,22650.6283
297.4282,22611.865
297.612,22569.9433
297.7959,22530.075
297.9797,22505.8017
298.1635,22465.3717
298.3474,22492.0233
298.5311,22507.2367
298.7149,22462.79
298.8987,22403.62
299.0823,22373.235
299.2661,22323.1
299.4498,22252.175
299.6334,22241.7233
299.8171,22238.415
300.0007,22215.9933
300.1843,22203.0933
300.368,22185.0333
300.5515,22154.4033
300.7351,22131.8667
300.9186,22109.2117
301.1021,22072.715
301.2857,22060.175
301.4691,22038.895
301.6526,22042.035
301.8361,22001.115
302.0195,21961.2983
302.2029,21935.9383
302.3863,21928.685
302.5697,21890.1483
302.753,21882.0483
302.9364,21887.3767
303.1197,21897.1783
303.303,21874.6933
303.4863,21828.6833
303.6696,21754.7817
303.8528,21701.03
304.036,21672.0367
304.2192,21669.95
304.4024,21650.6333
304.5856,21607.0183
304.7688,21584.8717
304.9519,21574.265
305.135,21544.135
305.3181,21508.9317
305.5012,21484.9617
305.6842,21477.2917
305.8673,21452.5517
306.0504,21409.7717
306.2333,21344.325
306.4163,21323.5317
306.5993,21288.8533
306.7822,21274.4833
306.9652,21261.5
307.1481,21218.0383
307.331,21186.0367
307.5139,21148.9267
307.6967,21103.6817
307.8796,21062.3833
308.0624,21028.7667
308.2452,20985.8733
308.428,20954.245
308.6107,20937.6483
308.7935,20901.0633
308.9762,20871.6383
309.1589,20842.1267
309.3416,20809.5
309.5243,20771.7733
309.7069,20743.6667
309.8896,20701.9367
310.0721,20670.305
310.2548,20646.6267
310.4373,20620.19
310.6199,20613.6583
310.8024,20573.6267
310.985,20552.0033
311.1674,20496.7083
311.3499,20439.7983
311.5324,20423.51
311.7148,20427.3983
311.8973,20383.4833
312.0797,20351.1733
312.2621,20330.8133
312.4445,20296.7467
312.6268,20254.1717
312.8091,20230.035
312.9915,20176.6233
313.1738,20143.07
313.356,20094.9967
313.5383,20046.045
313.7206,20022.8767
313.9027,19979.975
314.085,19948.9783
314.2672,19927.2
314.4493,19905.61
314.6314,19896.7833
314.8136,19883.9967
314.9957,19837.545
315.1778,19783.24
315.3598,19755.71
315.5419,19737.675
315.724,19718.605
315.9059,19689.6733
316.088,19658.68
316.2699,19652.1717
316.4519,19627.06
316.6338,19584.3567
316.8157,19511.7267
316.9977,19480.8967
317.1795,19478.2417
317.3614,19468.805
317.5432,19448.1733
317.7251,19403.675
317.9069,19338.7133
318.0887,19310.895
318.2704,19270.4383
318.4522,19251.1867
318.6339,19243.0383
318.8156,19256.1667
318.9973,19224.9733
319.179,19212.34
319.3607,19208.0233
319.5423,19200.07
319.7239,19171.19
319.9055,19131.11
320.0871,19102.7633
320.2687,19075.7183
320.4502,19053.2433
320.6317,19007.745
320.8132,18992.9283
320.9947,18972.8983
321.1761,18963.4217
321.3576,18940.47
321.5391,18917.5883
321.7205,18889.3517
321.9019,18856.5
322.0832,18808.34
322.2646,18768.0333
322.4459,18736.5017
322.6272,18698.6917
322.8085,18662.7667
322.9898,18636.265
323.1711,18601.9433
323.3523,18572.6683
323.5335,18543.545
323.7147,18562.25
323.8959,18589.275
324.0771,18576.8017
324.2582,18547.2917
324.4393,18525.005
324.6204,18516.615
324.8015,18491.44
324.9826,18491.3667
325.1637,18506.5933
325.3447,18484.3983
325.5257,18471.4317
325.7067,18448.5617
325.8877,18388.925
326.0686,18321.835
326.2496,18292.3767
326.4305,18250.8367
326.6114,18229.7717
326.7922,18224.9617
326.9731,18218.305
327.1539,18194.4817
327.3347,18181.5333
327.5155,18171.8533
327.6963,18184.045
327.8771,18169.495
328.0578,18110.7833
328.2385,18036.6667
328.4193,18010.415
328.5999,17981.7583
328.7806,17944.745
328.9613,17945.7867
329.1419,17928.7733
329.3225,17919.3033
329.5031,17876.8933
329.6837,17838.3267
329.8642,17801.1683
330.0447,17779.3317
330.2252,17743.0633
330.4057,17698.6617
330.5862,17672.8167
330.7667,17661.7267
330.9471,17674.0983
331.1275,17652.08
331.3079,17588.6167
331.4883,17552.1767
331.6687,17547.915
331.849,17513.5183
332.0293,17473.9667
332.2096,17442.265
332.3899,17426.6133
332.5702,17428.7933
332.7504,17424.2
332.9306,17416.5317
333.1108,17371.6067
333.291,17320.6033
333.4712,17305.1733
333.6514,17299.4817
333.8315,17276.6633
334.0116,17253.0383
334.1917,17241.575
334.3717,17238.4683
334.5518,17234.2567
334.7318,17197.3133
334.9119,17170.285
335.0918,17156.7833
335.2718,17150.4383
335.4518,17134.55
335.6317,17111.395
335.8116,17100.9933
335.9915,17067.2983
336.1714,17002.705
336.3513,16986.3417
336.5311,16987.0983
336.7109,16984.145
336.8907,16944.8683
337.0705,16881.3083
337.2502,16820.68
337.43,16796.525
337.6097,16758.9033
337.7894,16736.875
337.9691,16723.2217
338.1488,16719.645
338.3284,16713.6133
338.508,16727.285
338.6877,16718.455
338.8672,16690.345
339.0468,16646.4733
339.2263,16605.7817
339.4059,16598.33
339.5854,16629.42
339.7649,16602.04
339.9443,16575.8733
340.1238,16565.7183
340.3032,16553.31
340.4826,16545.4417
340.662,16495.9117
340.8414,16444.01
341.0207,16443.5783
341.2001,16444.0667
341.3794,16423.7967
341.5587,16439.4083
341.738,16421.63
341.9172,16386.875
342.0965,16357.8133
342.2757,16287.825
342.4549,16224.4233
342.6341,16221.2033
342.8132,16209.68
342.9923,16240.4333
343.1715,16267.715
343.3506,16263.0983
343.5296,16187.3883
343.7087,16137.01
343.8878,16102.685
344.0668,16077.8683
344.2458,16054.9667
344.4248,16016.1983
344.6037,15999.595
344.7827,15993.1833
344.9616,15965.2933
345.1405,15961.265
345.3194,15952.2183
345.4982,15912.12
345.6771,15879.1867
345.8559,15867.0217
346.0347,15845.835
346.2135,15816.6933
346.3923,15818.185
346.571,15791.3617
346.7498,15750.9767
346.9285,15767.9483
347.1071,15733.0667
347.2859,15679.5083
347.4645,15687.4633
347.6431,15703.0583
347.8217,15721.0883
348.0003,15724.1083
348.1789,15665.52
348.3574,15596.96
348.5359,15549.3167
348.7145,15516.1767
348.893,15504.915
349.0714,15491.08
349.2499,15444.0533
349.4283,15401.2283
349.6068,15351.0183
349.7852,15326.0367
349.9635,15333.2183
350.1419,15326.355
350.3202,15298.1583
350.4985,15251.6483
350.6768,15215.1733
350.8551,15189.5567
351.0334,15164.96
351.2116,15129.1967
351.3898,15122.65
351.568,15099.4683
351.7462,15099.9483
351.9243,15081.2367
352.1025,15040.6583
352.2806,15006.585
352.4587,14986.355
352.6368,14960.5917
352.8148,14921.09
352.9929,14892.545
353.1709,14887.645
353.3489,14876.0617
353.5268,14843.3367
353.7048,14810.75
353.8828,14788.9967
354.0607,14755.4333
354.2386,14742.8183
354.4165,14717.5717
354.5943,14695.4567
354.7722,14679.7467
354.95,14689.7183
355.1278,14679.5967
355.3056,14630.0433
355.4833,14567.2933
355.6611,14518.73
355.8388,14475.9417
356.0165,14443.4383
356.1942,14454.8433
356.3719,14472.3283
356.5495,14445.4233
356.7271,14414.6483
356.9047,14398.8717
357.0823,14384.5233
357.2599,14384.6633
357.4374,14360.9667
357.6149,14313.545
357.7924,14266.4067
357.9699,14238.5617
358.1474,14211.5367
358.3248,14166.5
358.5023,14138.4917
358.6797,14096.4783
358.8571,14076.3333
359.0344,14063.8683
359.2118,14021.3133
359.3891,13998.0517
359.5664,13977.8483
359.7437,13963.5217
359.9209,13914.4367
360.0982,13870.4483
360.2754,13834.535
360.4526,13840.1083
360.6298,13838.7733
360.807,13826.175
360.9841,13793.45
361.1613,13755.615
361.3383,13760.5767
361.5154,13760.34
361.6925,13729.6167
361.8695,13692.9517
362.0466,13663.6767
362.2236,13649.0583
362.4005,13642.2767
362.5775,13616.0733
362.7545,13557.1433
362.9314,13522.985
363.1083,13521.915
363.2852,13517.7933
363.462,13493.1967
363.6389,13477.2583
363.8157,13461.3317
363.9925,13427.8883
364.1693,13415.1417
364.346,13362.0617
364.5228,13353.215
364.6996,13361.8767
364.8762,13357.4667
365.0529,13355.3767
365.2296,13335.21
365.4062,13338.3267
365.5829,13312.035
365.7595,13285.2733
365.9361,13297.3167
366.1126,13275.2617
366.2892,13322.7933
366.4657,13473.6167
366.6422,13587.9117
366.8186,13562.2733
366.9951,13605.3283
367.1716,13516.6867
367.348,13465.1567
367.5244,13532.3317
367.7008,13569.8033
367.8772,13539.3467
368.0535,13333.46
368.2298,13361.2117
368.4061,13439.4
368.5824,13346.665
368.7586,13425.1583
368.9349,13451.61
369.1111,13335.4567
369.2873,13236.99
369.4635,13259.4567
369.6396,13281.2283
369.8158,13158.5133
369.9919,13126.5733
370.168,13134.075
370.3441,13150.875
370.5202,13054.485
370.6962,12973.535
370.8722,12931.4517
371.0482,12935.1733
371.2242,12971.9283
371.4002,13064.92
371.5761,13089.2817
371.752,13005.89
371.9279,12997.29
372.1038,12998.8483
372.2796,12945.2317
372.4555,12944.6
372.6313,12975.6667
372.8071,12932.3333
372.9829,12889.4067
373.1586,12889.5033
373.3344,12912.9167
373.5101,12863.8083
373.6858,12863.3033
373.8615,12835.33
374.0371,12861.2117
374.2127,12960.025
374.3884,12966.4817
374.564,12889.19
374.7395,12859.5383
374.9151,12901.965
375.0906,13074.895
375.2661,13171.3767
375.4416,13089.6083
375.6171,13146.7517
375.7925,13231.0633
375.968,13249.0533
376.1434,13116.8683
376.3188,13019.2483
376.4941,13010.6017
376.6695,13078.3567
376.8448,13130.7917
377.0201,13154.4417
377.1954,13100.895
377.3707,13177.71
377.5459,13216.4917
377.7212,13327.5417
377.8964,13631.0117
378.0715,13731.2717
378.2467,13499.6083
378.4218,13597.1483
378.597,13444.6933
378.7721,13331.4967
378.9472,13386.52
379.1222,13442.495
379.2973,13703.1383
379.4723,14062.825
379.6473,14143.5183
379.8223,13798.0267
379.9972,13488.91
380.1722,13377.6983
380.3471,13378.0617
380.522,13423.3583
380.6969,13394.3183
380.8717,13610.7183
381.0466,13513.725
381.2214,13364.1933
381.3962,13315.955
381.571,13203.3733
381.7457,13157.2967
381.9204,13263.4433
382.0952,13227.39
382.2699,13362.07
382.4445,13664.0033
382.6192,13718.7333
382.7938,13991.6133
382.9685,14174.0617
383.1431,13857.9217
383.3176,13473.6433
383.4922,13348.5533
383.6667,13370.3817
383.8412,13343.2133
384.0157,13248.855
384.1902,13326.0167
384.3646,13475.1717
384.5391,13430.0083
384.7134,13419.6017
384.8878,13581.0367
385.0622,13830.4567
385.2365,13705.84
385.4109,13336.4933
385.5852,13261.54
385.7594,13325.2167
385.9337,13424.225
386.1079,13531.5
386.2822,13760.8533
386.4564,13861.97
386.6306,13596.6
386.8047,13690.9117
386.9789,13847.0
387.153,13875.7
387.3271,14285.1033
387.5012,14250.7133
387.6752,14487.495
387.8492,14787.995
388.0233,14575.2733
388.1972,14316.1267
388.3712,14412.3583
388.5452,14379.4017
388.7191,14501.6367
388.893,14852.3283
389.0669,14831.72
389.2408,14157.2233
389.4146,13639.4017
389.5884,13354.4167
389.7623,13201.1017
389.9361,13236.5117
390.1098,13340.5433
390.2835,13479.3367
390.4573,13418.565
390.631,13392.1767
390.8047,13614.6583
390.9784,13768.8033
391.152,13628.22
391.3256,13703.2567
391.4992,13837.8167
391.6728,13642.1017
391.8464,13743.4217
392.0199,14074.6383
392.1934,14037.26
392.3669,14171.8233
392.5403,14401.98
392.7138,14485.9583
392.8873,14762.5783
393.0607,15067.5067
393.2341,15283.7533
393.4074,15256.6333
393.5808,14644.3017
393.7542,14294.89
393.9274,14387.0083
394.1007,14223.0483
394.274,14395.4033
394.4472,14290.87
394.6205,14376.0483
394.7937,14827.6033
394.9668,15043.185
395.14,14709.1367
395.3131,14290.26
395.4863,13950.2967
395.6594,14015.6433
395.8325,13876.4083
396.0055,13818.0617
396.1786,13869.6633
396.3516,13946.695
396.5246,13900.8533
396.6975,13731.0617
396.8705,13826.8267
397.0434,14323.14
397.2163,13910.23
397.3892,13791.2183
397.5621,14051.3867
397.735,14303.58
397.9077,14711.6483
398.0806,14829.5433
398.2534,14445.8483
398.4261,14661.285
398.5989,14853.9567
398.7716,15461.5583
398.9443,15197.17
399.117,14844.3633
399.2896,14532.13
399.4623,14459.49
399.6349,14394.825
399.8075,14176.2983
399.9801,13917.3567
400.1526,13952.0983
400.3252,13549.2033
400.4977,13259.0883
400.6702,13225.655
400.8427,13213.1083
401.0151,13421.9783
401.1875,13408.0533
401.36,13390.15
401.5323,13442.9433
401.7047,13189.515
401.877,13109.6617
402.0494,13053.4333
402.2216,13228.795
402.394,13482.3683
402.5662,13346.2817
402.7385,13329.3383
402.9107,13263.81
403.0829,13272.8483
403.2551,13281.825
403.4272,13147.42
403.5994,13155.2933
403.7715,13333.4617
403.9436,13503.675
404.1156,13450.8583
