Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-05-02 09:20:16.545172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.04
218.2508,1517.78
218.442,1547.2983
218.6332,1578.2883
218.8244,1607.9683
219.0156,1641.015
219.2067,1675.1517
219.3979,1710.8483
219.589,1746.295
219.7801,1783.5083
219.9712,1821.9833
220.1623,1862.05
220.3533,1904.4633
220.5444,1946.2
220.7354,1989.8
220.9264,2034.77
221.1174,2082.5967
221.3083,2131.3283
221.4993,2178.13
221.6902,2226.115
221.8812,2279.7283
222.0721,2333.6567
222.263,2387.2683
222.4538,2444.3333
222.6447,2502.105
222.8355,2561.9367
223.0264,2619.6617
223.2172,2681.42
223.408,2744.7483
223.5987,2808.2033
223.7895,2873.1167
223.9802,2941.6283
224.1709,3009.5133
224.3616,3079.8617
224.5524,3152.405
224.743,3225.9017
224.9337,3297.8317
225.1243,3379.2517
225.315,3455.7517
225.5056,3531.3117
225.6962,3614.2783
225.8867,3695.0833
226.0773,3779.4783
226.2678,3864.185
226.4584,3950.79
226.6489,4038.0667
226.8394,4119.9467
227.0298,4211.5433
227.2203,4306.025
227.4108,4405.0667
227.6012,4502.11
227.7916,4595.51
227.982,4692.56
228.1723,4789.5317
228.3627,4889.4367
228.5531,4988.1417
228.7434,5088.405
228.9337,5195.7283
229.124,5302.4833
229.3143,5410.0133
229.5045,5526.55
229.6948,5640.9117
229.885,5760.545
230.0752,5880.7517
230.2654,5999.9633
230.4556,6118.03
230.6457,6235.6
230.8358,6353.7583
231.026,6475.3133
231.2161,6595.0033
231.4062,6719.4817
231.5963,6837.84
231.7863,6962.0483
231.9764,7093.7317
232.1664,7226.2217
232.3564,7364.7667
232.5464,7496.43
232.7364,7630.43
232.9263,7761.4683
233.1163,7900.2533
233.3062,8041.185
233.4961,8192.3317
233.686,8329.83
233.8758,8457.1383
234.0657,8587.3317
234.2555,8730.78
234.4454,8875.035
234.6352,9013.195
234.825,9151.5117
235.0147,9286.6233
235.2045,9426.1683
235.3942,9561.36
235.5839,9702.4417
235.7737,9838.5617
235.9633,9975.07
236.153,10125.9317
236.3427,10269.7233
236.5323,10411.205
236.7219,10544.7133
236.9115,10667.75
237.1011,10796.63
237.2907,10941.1683
237.4803,11081.77
237.6698,11212.0267
237.8593,11351.3917
238.0488,11486.4417
238.2383,11624.8317
238.4278,11757.5533
238.6172,11906.1233
238.8066,12044.59
238.9961,12183.3
239.1855,12326.735
239.3748,12462.6817
239.5642,12590.6867
239.7536,12726.9517
239.9429,12857.12
240.1322,12977.9067
240.3215,13108.5533
240.5108,13238.815
240.7001,13375.6667
240.8893,13502.1367
241.0786,13625.3583
241.2677,13745.1483
241.457,13880.2133
241.6461,13983.705
241.8353,14090.0217
242.0244,14201.7233
242.2136,14309.6433
242.4027,14422.1317
242.5918,14534.9583
242.7809,14637.3633
242.9699,14698.305
243.159,14766.0533
243.348,14902.1683
243.537,15042.37
243.726,15157.7333
243.915,15261.795
244.1039,15361.58
244.2929,15425.1633
244.4818,15462.2233
244.6707,15562.4183
244.8596,15701.745
245.0485,15829.1433
245.2373,15957.0217
245.4262,16077.8867
245.615,16177.6733
245.8038,16267.77
245.9926,16370.06
246.1814,16467.3283
246.3701,16481.215
246.5589,16499.4717
246.7476,16599.3433
246.9363,16741.9967
247.1249,16860.2567
247.3136,16973.5717
247.5023,17075.4217
247.6909,17193.9383
247.8795,17290.355
248.0681,17398.3433
248.2567,17490.8517
248.4453,17591.355
248.6338,17680.3783
248.8224,17724.9783
249.0109,17695.5733
249.1994,17765.35
249.3878,17896.475
249.5763,18015.92
249.7648,18113.8683
249.9532,18215.4483
250.1416,18333.3217
250.33,18449.0183
250.5183,18561.0017
250.7067,18642.6383
250.8951,18727.0067
251.0834,18800.6883
251.2717,18877.7583
251.46,18947.505
251.6483,19021.2383
251.8365,19067.7017
252.0247,19060.7783
252.213,19130.7117
252.4012,19226.76
252.5894,19348.53
252.7775,19434.2167
252.9657,19512.3117
253.1538,19615.315
253.3419,19691.5933
253.53,19749.75
253.7181,19820.3717
253.9062,19894.1367
254.0942,19960.795
254.2823,20015.4033
254.4703,20063.5783
254.6583,20129.2817
254.8463,20189.21
255.0342,20228.3383
255.2222,20265.4933
255.4101,20288.29
255.598,20285.7333
255.7859,20354.1083
255.9738,20450.57
256.1616,20548.4783
256.3495,20649.4783
256.5373,20726.7783
256.7251,20840.13
256.9129,20908.4783
257.1006,20971.28
257.2884,21049.515
257.4761,21137.5967
257.6638,21198.7633
257.8515,21238.4433
258.0392,21287.9483
258.2269,21329.085
258.4146,21371.5767
258.6022,21421.7967
258.7898,21446.5267
258.9774,21481.4567
259.165,21544.7033
259.3525,21596.4617
259.5401,21628.2733
259.7276,21693.71
259.9151,21752.7583
260.1026,21798.5217
260.2901,21855.8783
260.4776,21912.2917
260.665,22001.8733
260.8524,22081.1583
261.0398,22164.8967
261.2272,22211.6367
261.4146,22235.5417
261.6019,22286.4817
261.7893,22340.0467
261.9766,22384.8883
262.1639,22436.08
262.3512,22447.3633
262.5384,22464.6433
262.7257,22489.8117
262.9129,22527.0767
263.1001,22551.4467
263.2873,22610.7717
263.4745,22647.5283
263.6617,22633.765
263.8488,22667.7783
264.0359,22699.9867
264.2231,22727.6567
264.4101,22760.2533
264.5972,22794.345
264.7842,22829.13
264.9713,22857.4033
265.1583,22876.5067
265.3453,22907.9467
265.5323,22946.7783
265.7193,22982.8567
265.9062,23030.8433
266.0931,23052.7167
266.2801,23070.2317
266.4669,23112.49
266.6538,23148.075
266.8407,23189.5867
267.0276,23193.5733
267.2143,23196.9467
267.4012,23223.0817
267.588,23200.0833
267.7747,23213.0983
267.9615,23229.7117
268.1482,23238.7583
268.3349,23261.3833
268.5217,23272.0017
268.7083,23260.005
268.895,23264.3217
269.0817,23295.4917
269.2682,23303.755
269.4549,23286.865
269.6415,23248.5883
269.8281,23250.1417
270.0146,23282.4433
270.2012,23304.5417
270.3877,23332.4633
270.5742,23340.6067
270.7607,23351.2133
270.9472,23357.0067
271.1336,23357.09
271.32,23353.03
271.5065,23347.6633
271.6929,23349.8283
271.8792,23381.0317
272.0656,23383.4633
272.252,23402.4433
272.4383,23414.63
272.6246,23411.6017
272.8109,23409.9717
272.9972,23455.5033
273.1835,23479.6017
273.3697,23502.0383
273.5559,23520.4367
273.7421,23537.0983
273.9283,23536.8517
274.1145,23546.1067
274.3007,23553.9067
274.4868,23573.9667
274.6729,23608.725
274.859,23622.485
275.0451,23625.255
275.2311,23572.9933
275.4172,23596.6483
275.6032,23624.8867
275.7892,23650.3917
275.9752,23659.805
276.1612,23682.3517
276.3472,23663.34
276.5331,23662.5817
276.719,23667.5167
276.9049,23678.6467
277.0908,23666.0533
277.2767,23667.7217
277.4625,23682.4217
277.6484,23678.7133
277.8342,23667.48
278.02,23667.5183
278.2057,23689.9567
278.3915,23724.4317
278.5772,23727.9867
278.763,23707.78
278.9487,23738.5717
279.1343,23763.0417
279.32,23754.1783
279.5057,23728.8933
279.6913,23673.725
279.877,23661.9
280.0625,23659.4917
280.2481,23631.9133
280.4337,23608.9283
280.6192,23640.52
280.8048,23664.67
280.9903,23645.2667
281.1758,23617.9683
281.3612,23591.0483
281.5467,23586.1567
281.7321,23615.43
281.9175,23626.0817
282.1029,23620.2567
282.2884,23626.035
282.4737,23594.3583
282.6591,23564.365
282.8444,23563.9667
283.0297,23559.1967
283.215,23558.82
283.4002,23556.3583
283.5855,23524.3183
283.7707,23467.1517
283.956,23446.2417
284.1412,23429.9983
284.3264,23441.4133
284.5115,23466.8217
284.6967,23481.6417
284.8818,23455.8467
285.0669,23412.6283
285.252,23409.2717
285.4371,23407.3283
285.6222,23379.6133
285.8072,23356.4083
285.9922,23338.8317
286.1772,23352.1267
286.3622,23362.8183
286.5472,23333.8383
286.7321,23293.5783
286.9171,23316.4467
287.102,23316.8033
287.2869,23336.2783
287.4717,23367.52
287.6566,23364.1717
287.8415,23358.8367
288.0263,23349.6417
288.2111,23300.22
288.3959,23253.5217
288.5806,23251.3433
288.7654,23253.97
288.9501,23302.4983
289.1348,23308.89
289.3195,23303.7883
289.5042,23309.6433
289.6889,23325.9633
289.8735,23277.125
290.0581,23259.915
290.2428,23213.6617
290.4273,23210.13
290.6119,23227.03
290.7965,23223.1317
290.981,23220.71
291.1655,23207.8167
291.35,23146.4517
291.5345,23103.3417
291.719,23103.61
291.9034,23108.8633
292.0878,23136.91
292.2722,23127.3083
292.4566,23100.4333
292.641,23102.1867
292.8253,23091.195
293.0096,23068.4567
293.194,23075.8517
293.3783,23067.82
293.5626,23077.1117
293.7468,23076.0217
293.9311,23075.7433
294.1153,23030.36
294.2995,22950.9883
294.4837,22905.17
294.6678,22860.89
294.852,22836.5567
295.0361,22838.8117
295.2202,22841.4533
295.4043,22850.7667
295.5884,22831.5183
295.7725,22819.4017
295.9565,22799.2967
296.1405,22745.4033
296.3246,22717.965
296.5085,22740.5783
296.6925,22759.81
296.8764,22744.42
297.0603,22720.88
297.2443,22701.265
297.4282,22659.9733
297.612,22616.13
297.7959,22575.5333
297.9797,22556.315
298.1635,22512.94
298.3474,22537.1367
298.5311,22551.0783
298.7149,22510.69
298.8987,22450.94
299.0823,22424.8617
299.2661,22375.9867
299.4498,22298.2417
299.6334,22288.7183
299.8171,22285.8717
300.0007,22264.4067
300.1843,22251.4667
300.368,22232.37
300.5515,22203.86
300.7351,22180.6167
300.9186,22156.3933
301.1021,22118.9683
301.2857,22105.7967
301.4691,22089.3033
301.6526,22087.52
301.8361,22047.2417
302.0195,22006.225
302.2029,21988.4617
302.3863,21977.1133
302.5697,21937.7917
302.753,21933.8367
302.9364,21932.1
303.1197,21944.3317
303.303,21922.4083
303.4863,21873.8833
303.6696,21798.8283
303.8528,21747.305
304.036,21717.75
304.2192,21720.95
304.4024,21696.2667
304.5856,21652.32
304.7688,21634.0083
304.9519,21620.935
305.135,21586.7033
305.3181,21559.8283
305.5012,21531.5583
305.6842,21524.94
305.8673,21500.2533
306.0504,21456.1567
306.2333,21389.9917
306.4163,21371.1733
306.5993,21337.325
306.7822,21321.8333
306.9652,21308.5567
307.1481,21264.02
307.331,21231.1383
307.5139,21192.39
307.6967,21146.6283
307.8796,21105.4017
308.0624,21074.89
308.2452,21033.2167
308.428,20998.3817
308.6107,20983.3617
308.7935,20944.6383
308.9762,20914.7183
309.1589,20892.0267
309.3416,20854.695
309.5243,20815.73
309.7069,20787.585
309.8896,20747.77
310.0721,20713.26
310.2548,20691.2267
310.4373,20667.125
310.6199,20659.7233
310.8024,20618.425
310.985,20596.2817
311.1674,20541.1917
311.3499,20483.485
311.5324,20469.12
311.7148,20475.1033
311.8973,20426.665
312.0797,20396.2483
312.2621,20376.15
312.4445,20338.975
312.6268,20299.6833
312.8091,20275.0083
312.9915,20218.9567
313.1738,20187.5917
313.356,20136.3483
313.5383,20089.5583
313.7206,20068.005
313.9027,20024.7283
314.085,19993.8667
314.2672,19968.4533
314.4493,19949.3783
314.6314,19939.1783
314.8136,19925.7017
314.9957,19881.345
315.1778,19826.3083
315.3598,19799.7117
315.5419,19782.255
315.724,19762.4067
315.9059,19729.8483
316.088,19698.1817
316.2699,19695.7833
316.4519,19672.9017
316.6338,19626.22
316.8157,19556.1383
316.9977,19523.795
317.1795,19521.7333
317.3614,19511.5433
317.5432,19488.75
317.7251,19445.7367
317.9069,19384.0583
318.0887,19353.525
318.2704,19312.7017
318.4522,19293.4533
318.6339,19284.0017
318.8156,19299.5133
318.9973,19269.9667
319.179,19258.8267
319.3607,19250.775
319.5423,19241.375
319.7239,19212.675
319.9055,19175.4867
320.0871,19144.9617
320.2687,19119.96
320.4502,19094.6517
320.6317,19051.075
320.8132,19034.9083
320.9947,19015.8333
321.1761,19003.3567
321.3576,18980.9933
321.5391,18958.5383
321.7205,18932.5283
321.9019,18899.1817
322.0832,18848.525
322.2646,18810.155
322.4459,18774.7233
322.6272,18738.1567
322.8085,18703.3017
322.9898,18676.6967
323.1711,18643.16
323.3523,18612.0617
323.5335,18584.8
323.7147,18604.1417
323.8959,18630.5617
324.0771,18619.635
324.2582,18588.7467
324.4393,18566.9933
324.6204,18559.2867
324.8015,18535.5717
324.9826,18532.3183
325.1637,18547.8967
325.3447,18526.045
325.5257,18511.63
325.7067,18491.8083
325.8877,18433.3817
326.0686,18363.8267
326.2496,18334.71
326.4305,18292.2183
326.6114,18274.0067
326.7922,18265.6933
326.9731,18260.5783
327.1539,18234.7683
327.3347,18222.0933
327.5155,18215.2783
327.6963,18225.9717
327.8771,18208.6
328.0578,18152.955
328.2385,18077.9933
328.4193,18050.5867
328.5999,18024.5283
328.7806,17984.9483
328.9613,17987.9317
329.1419,17970.8117
329.3225,17961.0433
329.5031,17917.5183
329.6837,17878.1917
329.8642,17846.3167
330.0447,17820.3583
330.2252,17784.68
330.4057,17740.7217
330.5862,17713.29
330.7667,17702.2583
330.9471,17712.2133
331.1275,17691.2717
331.3079,17630.2283
331.4883,17591.2133
331.6687,17586.3667
331.849,17550.2367
332.0293,17513.4067
332.2096,17479.8267
332.3899,17465.45
332.5702,17467.13
332.7504,17465.7933
332.9306,17454.0267
333.1108,17409.8667
333.291,17359.835
333.4712,17343.2733
333.6514,17339.5783
333.8315,17315.1733
334.0116,17292.4033
334.1917,17282.98
334.3717,17275.6317
334.5518,17275.2533
334.7318,17236.86
334.9119,17208.3483
335.0918,17197.2083
335.2718,17189.3683
335.4518,17176.1183
335.6317,17153.6183
335.8116,17140.015
335.9915,17104.4233
336.1714,17035.5417
336.3513,17020.4533
336.5311,17025.9283
336.7109,17021.3167
336.8907,16981.8917
337.0705,16918.7067
337.2502,16856.6783
337.43,16833.6367
337.6097,16799.62
337.7894,16776.6567
337.9691,16760.695
338.1488,16755.9133
338.3284,16750.005
338.508,16762.9417
338.6877,16757.4183
338.8672,16730.35
339.0468,16684.215
339.2263,16640.295
339.4059,16636.965
339.5854,16666.6583
339.7649,16640.5383
339.9443,16614.81
340.1238,16606.165
340.3032,16591.535
340.4826,16582.9
340.662,16533.5933
340.8414,16481.115
341.0207,16482.1417
341.2001,16480.3083
341.3794,16461.6567
341.5587,16476.8
341.738,16458.625
341.9172,16424.8017
342.0965,16397.485
342.2757,16325.7717
342.4549,16263.61
342.6341,16257.9317
342.8132,16246.4317
342.9923,16279.4717
343.1715,16306.1333
343.3506,16299.095
343.5296,16225.4233
343.7087,16176.67
343.8878,16137.9783
344.0668,16110.6133
344.2458,16090.3233
344.4248,16050.5383
344.6037,16032.3683
344.7827,16030.1367
344.9616,16001.5783
345.1405,15997.355
345.3194,15988.25
345.4982,15950.9967
345.6771,15916.8
345.8559,15902.4567
346.0347,15882.04
346.2135,15852.2517
346.3923,15853.7333
346.571,15827.1883
346.7498,15784.7617
346.9285,15803.3017
347.1071,15769.165
347.2859,15716.59
347.4645,15724.57
347.6431,15735.6667
347.8217,15757.655
348.0003,15761.8367
348.1789,15702.4267
348.3574,15634.2133
348.5359,15586.35
348.7145,15553.24
348.893,15543.2817
349.0714,15526.435
349.2499,15481.565
349.4283,15434.4917
349.6068,15386.905
349.7852,15363.1233
349.9635,15368.035
350.1419,15365.3067
350.3202,15332.675
350.4985,15286.6033
350.6768,15253.825
350.8551,15227.9083
351.0334,15200.42
351.2116,15164.1367
351.3898,15159.9083
351.568,15133.0667
351.7462,15136.565
351.9243,15115.8917
352.1025,15076.14
352.2806,15040.7117
352.4587,15020.7333
352.6368,14995.09
352.8148,14956.1217
352.9929,14926.695
353.1709,14923.27
353.3489,14910.175
353.5268,14880.5983
353.7048,14844.9167
353.8828,14824.5367
354.0607,14791.6583
354.2386,14778.4383
354.4165,14757.0867
354.5943,14733.32
354.7722,14714.63
354.95,14724.9783
355.1278,14715.8783
355.3056,14665.8967
355.4833,14600.375
355.6611,14554.0
355.8388,14510.0083
356.0165,14481.7817
356.1942,14489.6917
356.3719,14509.1367
356.5495,14480.0383
356.7271,14447.955
356.9047,14433.865
357.0823,14417.8367
357.2599,14418.32
357.4374,14394.8117
357.6149,14347.3833
357.7924,14300.1083
357.9699,14272.8417
358.1474,14242.89
358.3248,14199.245
358.5023,14170.02
358.6797,14128.3933
358.8571,14107.4833
359.0344,14095.8133
359.2118,14054.775
359.3891,14031.78
359.5664,14011.5233
359.7437,13997.9917
359.9209,13951.1917
360.0982,13907.7567
360.2754,13868.9617
360.4526,13873.9567
360.6298,13873.17
360.807,13859.0317
360.9841,13828.0433
361.1613,13787.3717
361.3383,13795.5433
361.5154,13796.3033
361.6925,13762.915
361.8695,13725.2367
362.0466,13698.1267
362.2236,13680.5217
362.4005,13676.985
362.5775,13650.8433
362.7545,13594.6083
362.9314,13557.5517
363.1083,13555.0283
363.2852,13549.85
363.462,13526.2333
363.6389,13512.4317
363.8157,13495.06
363.9925,13463.66
364.1693,13452.5983
364.346,13394.55
364.5228,13389.385
364.6996,13395.0317
364.8762,13393.09
365.0529,13389.6917
365.2296,13371.4533
365.4062,13375.3217
365.5829,13349.68
365.7595,13321.5667
365.9361,13335.345
366.1126,13311.375
366.2892,13360.2067
366.4657,13509.535
366.6422,13623.1267
366.8186,13595.99
366.9951,13641.7833
367.1716,13553.315
367.348,13501.4533
367.5244,13569.24
367.7008,13605.1483
367.8772,13574.7417
368.0535,13369.7933
368.2298,13398.7183
368.4061,13475.8
368.5824,13384.6017
368.7586,13462.1217
368.9349,13485.8167
369.1111,13371.095
369.2873,13272.745
369.4635,13296.395
369.6396,13317.195
369.8158,13194.2933
369.9919,13160.7217
370.168,13171.4917
370.3441,13188.445
370.5202,13088.4517
370.6962,13006.15
370.8722,12964.8917
371.0482,12969.1083
371.2242,13007.2983
371.4002,13103.175
371.5761,13127.09
371.752,13045.7783
371.9279,13034.915
372.1038,13032.3517
372.2796,12980.675
372.4555,12980.3817
372.6313,13013.375
372.8071,12966.0167
372.9829,12924.9
373.1586,12927.0483
373.3344,12946.8083
373.5101,12894.4617
373.6858,12893.2817
373.8615,12869.9517
374.0371,12896.0617
374.2127,12997.8867
374.3884,13001.5283
374.564,12923.6783
374.7395,12894.7867
374.9151,12934.3333
375.0906,13109.3483
375.2661,13209.3117
375.4416,13127.4267
375.6171,13185.3417
375.7925,13270.365
375.968,13285.81
376.1434,13155.1783
376.3188,13055.34
376.4941,13047.2183
376.6695,13114.7883
376.8448,13166.3867
377.0201,13190.9583
377.1954,13137.81
377.3707,13215.6133
377.5459,13255.0283
377.7212,13364.7533
377.8964,13671.0217
378.0715,13771.3567
378.2467,13540.585
378.4218,13640.86
378.597,13485.0433
378.7721,13367.6717
378.9472,13426.6
379.1222,13481.47
379.2973,13743.3633
379.4723,14103.9533
379.6473,14185.0517
379.8223,13838.2483
379.9972,13527.4433
380.1722,13416.8483
380.3471,13418.3083
380.522,13462.575
380.6969,13435.8017
380.8717,13651.7617
381.0466,13553.8767
381.2214,13404.1667
381.3962,13356.8167
381.571,13241.1667
381.7457,13194.6417
381.9204,13302.7617
382.0952,13266.2217
382.2699,13398.3817
382.4445,13703.8783
382.6192,13758.6217
382.7938,14031.7
382.9685,14215.7517
383.1431,13896.5967
383.3176,13514.8817
383.4922,13386.2783
383.6667,13411.2833
383.8412,13380.1
384.0157,13286.4783
384.1902,13364.3683
384.3646,13516.0783
384.5391,13471.695
384.7134,13461.3533
384.8878,13621.125
385.0622,13870.445
385.2365,13744.9333
385.4109,13378.0367
385.5852,13301.02
385.7594,13367.5167
385.9337,13463.5967
386.1079,13571.79
386.2822,13804.18
386.4564,13906.4183
386.6306,13637.165
386.8047,13736.305
386.9789,13891.1417
387.153,13920.265
387.3271,14330.1717
387.5012,14296.66
387.6752,14536.6717
387.8492,14834.1883
388.0233,14622.3733
388.1972,14360.6033
388.3712,14457.1367
388.5452,14424.5683
388.7191,14547.9183
388.893,14898.4633
389.0669,14879.6783
389.2408,14204.1733
389.4146,13685.2867
389.5884,13401.5283
389.7623,13245.655
389.9361,13279.5983
390.1098,13385.13
390.2835,13525.5483
390.4573,13462.7067
390.631,13438.1483
390.8047,13658.42
390.9784,13817.375
391.152,13676.1417
391.3256,13751.0867
391.4992,13888.325
391.6728,13690.63
391.8464,13793.16
392.0199,14123.3
392.1934,14084.1333
392.3669,14219.54
392.5403,14449.65
392.7138,14533.92
392.8873,14810.0333
393.0607,15113.6317
393.2341,15328.4517
393.4074,15298.2083
393.5808,14685.365
393.7542,14336.9583
393.9274,14432.0483
394.1007,14269.8167
394.274,14443.2117
394.4472,14337.5467
394.6205,14425.3167
394.7937,14876.6767
394.9668,15094.685
395.14,14759.0217
395.3131,14341.4017
395.4863,14000.2017
395.6594,14069.19
395.8325,13926.5167
396.0055,13870.575
396.1786,13918.045
396.3516,13994.8233
396.5246,13944.8
396.6975,13771.0483
396.8705,13867.2267
397.0434,14362.3183
397.2163,13950.8
397.3892,13835.22
397.5621,14098.655
397.735,14350.7817
397.9077,14761.3883
398.0806,14884.4717
398.2534,14503.2483
398.4261,14714.1967
398.5989,14907.65
398.7716,15519.0617
398.9443,15250.8433
399.117,14901.3467
399.2896,14589.4017
399.4623,14516.475
399.6349,14450.9
399.8075,14230.5017
399.9801,13969.97
400.1526,14006.0333
400.3252,13601.2383
400.4977,13310.2617
400.6702,13275.2867
400.8427,13263.2517
401.0151,13472.9483
401.1875,13459.3067
401.36,13443.6767
401.5323,13496.8317
401.7047,13244.325
401.877,13163.9983
402.0494,13107.1717
402.2216,13282.7067
402.394,13537.755
402.5662,13399.7983
402.7385,13384.7767
402.9107,13318.2583
403.0829,13327.7817
403.2551,13334.2833
403.4272,13198.9467
403.5994,13208.9283
403.7715,13386.24
403.9436,13557.7883
404.1156,13508.8117
