Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-02 19:12:06.680021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.4683
218.2508,1540.8683
218.442,1570.8967
218.6332,1603.48
218.8244,1633.44
219.0156,1667.405
219.2067,1701.7717
219.3979,1738.8517
219.589,1775.2283
219.7801,1813.125
219.9712,1853.0417
220.1623,1893.18
220.3533,1937.3867
220.5444,1980.13
220.7354,2024.82
220.9264,2069.9867
221.1174,2119.9217
221.3083,2170.1533
221.4993,2218.3033
221.6902,2267.8033
221.8812,2322.275
222.0721,2377.565
222.263,2433.6567
222.4538,2490.6383
222.6447,2550.11
222.8355,2610.5233
223.0264,2670.4967
223.2172,2732.205
223.408,2796.2783
223.5987,2862.1383
223.7895,2928.2133
223.9802,2997.92
224.1709,3067.13
224.3616,3140.2767
224.5524,3213.925
224.743,3288.445
224.9337,3362.8967
225.1243,3444.7233
225.315,3524.2083
225.5056,3601.6517
225.6962,3685.4617
225.8867,3768.7983
226.0773,3853.3283
226.2678,3940.4283
226.4584,4027.9833
226.6489,4116.53
226.8394,4200.3117
227.0298,4292.16
227.2203,4390.1733
227.4108,4490.84
227.6012,4590.0717
227.7916,4685.2833
227.982,4783.7617
228.1723,4881.54
228.3627,4983.47
228.5531,5086.52
228.7434,5188.1783
228.9337,5293.945
229.124,5403.6767
229.3143,5512.3267
229.5045,5631.0983
229.6948,5747.1033
229.885,5868.915
230.0752,5990.9367
230.2654,6114.0383
230.4556,6236.3233
230.6457,6353.7767
230.8358,6473.35
231.026,6595.7617
231.2161,6716.7833
231.4062,6843.1783
231.5963,6963.62
231.7863,7089.8783
231.9764,7223.8017
232.1664,7360.3583
232.3564,7499.09
232.5464,7633.915
232.7364,7769.9
232.9263,7902.2133
233.1163,8044.53
233.3062,8186.85
233.4961,8339.6633
233.686,8482.6683
233.8758,8612.6917
234.0657,8744.9633
234.2555,8888.6233
234.4454,9034.0467
234.6352,9175.96
234.825,9316.7283
235.0147,9453.6567
235.2045,9593.8317
235.3942,9735.7833
235.5839,9876.695
235.7737,10014.6167
235.9633,10152.835
236.153,10306.3017
236.3427,10452.895
236.5323,10596.8567
236.7219,10735.3133
236.9115,10857.0117
237.1011,10990.4117
237.2907,11136.545
237.4803,11279.185
237.6698,11415.9083
237.8593,11555.9083
238.0488,11691.9033
238.2383,11831.48
238.4278,11968.6833
238.6172,12119.3433
238.8066,12260.06
238.9961,12400.8167
239.1855,12549.3367
239.3748,12688.4583
239.5642,12815.7367
239.7536,12955.3383
239.9429,13088.8583
240.1322,13211.99
240.3215,13344.6567
240.5108,13479.2067
240.7001,13616.7967
240.8893,13744.7167
241.0786,13873.645
241.2677,13995.5233
241.457,14137.3667
241.6461,14237.9283
241.8353,14349.14
242.0244,14463.1
242.2136,14573.64
242.4027,14690.6467
242.5918,14802.6717
242.7809,14910.735
242.9699,14974.75
243.159,15042.59
243.348,15178.3317
243.537,15322.39
243.726,15440.5667
243.915,15548.745
244.1039,15650.4933
244.2929,15720.41
244.4818,15760.2617
244.6707,15860.6
244.8596,16002.2083
245.0485,16133.0267
245.2373,16261.365
245.4262,16386.6467
245.615,16489.655
245.8038,16581.1767
245.9926,16683.315
246.1814,16793.7717
246.3701,16815.0383
246.5589,16833.065
246.7476,16931.875
246.9363,17076.5817
247.1249,17198.165
247.3136,17314.67
247.5023,17421.0083
247.6909,17538.5117
247.8795,17637.5783
248.0681,17750.2117
248.2567,17851.3383
248.4453,17952.3633
248.6338,18042.0833
248.8224,18092.335
249.0109,18070.1533
249.1994,18132.065
249.3878,18270.9667
249.5763,18389.7783
249.7648,18495.9433
249.9532,18597.08
250.1416,18716.21
250.33,18835.3667
250.5183,18952.6533
250.7067,19036.3583
250.8951,19125.25
251.0834,19203.245
251.2717,19283.835
251.46,19355.37
251.6483,19427.3667
251.8365,19481.5133
252.0247,19480.25
252.213,19550.4383
252.4012,19649.0267
252.5894,19778.36
252.7775,19864.9317
252.9657,19942.9633
253.1538,20046.0117
253.3419,20126.5383
253.53,20187.3017
253.7181,20256.0867
253.9062,20337.1967
254.0942,20404.9133
254.2823,20458.8133
254.4703,20512.2433
254.6583,20578.565
254.8463,20642.23
255.0342,20678.9933
255.2222,20720.135
255.4101,20745.445
255.598,20742.4283
255.7859,20812.3733
255.9738,20915.5433
256.1616,21015.73
256.3495,21115.4233
256.5373,21195.7517
256.7251,21310.3483
256.9129,21383.4933
257.1006,21446.9167
257.2884,21530.83
257.4761,21619.4683
257.6638,21682.305
257.8515,21722.875
258.0392,21771.7733
258.2269,21814.005
258.4146,21856.75
258.6022,21911.0317
258.7898,21932.1983
258.9774,21966.565
259.165,22031.5317
259.3525,22089.0167
259.5401,22122.8617
259.7276,22188.85
259.9151,22249.4867
260.1026,22295.6733
260.2901,22357.0217
260.4776,22410.9483
260.665,22500.0817
260.8524,22580.095
261.0398,22667.9133
261.2272,22714.545
261.4146,22738.6
261.6019,22789.4717
261.7893,22847.42
261.9766,22892.56
262.1639,22942.1033
262.3512,22950.18
262.5384,22970.4733
262.7257,22991.4783
262.9129,23030.54
263.1001,23063.4133
263.2873,23118.725
263.4745,23155.9967
263.6617,23139.7
263.8488,23173.825
264.0359,23210.76
264.2231,23238.9683
264.4101,23265.4733
264.5972,23303.6867
264.7842,23337.0483
264.9713,23363.5083
265.1583,23381.195
265.3453,23414.0517
265.5323,23452.4783
265.7193,23488.0367
265.9062,23537.9083
266.0931,23563.1633
266.2801,23576.7817
266.4669,23620.1133
266.6538,23654.2417
266.8407,23699.3683
267.0276,23705.7583
267.2143,23710.6333
267.4012,23734.2433
267.588,23708.4733
267.7747,23718.2783
267.9615,23734.6567
268.1482,23744.5483
268.3349,23769.1417
268.5217,23783.6867
268.7083,23769.52
268.895,23776.1633
269.0817,23806.74
269.2682,23816.6917
269.4549,23794.5067
269.6415,23749.9317
269.8281,23748.7133
270.0146,23785.155
270.2012,23804.3167
270.3877,23834.81
270.5742,23843.42
270.7607,23853.9517
270.9472,23855.4933
271.1336,23859.465
271.32,23851.6917
271.5065,23844.6567
271.6929,23847.4783
271.8792,23875.0917
272.0656,23877.755
272.252,23892.29
272.4383,23907.8683
272.6246,23902.885
272.8109,23901.0133
272.9972,23951.0467
273.1835,23973.605
273.3697,23997.8083
273.5559,24012.8717
273.7421,24024.1467
273.9283,24028.725
274.1145,24034.7733
274.3007,24044.7767
274.4868,24062.845
274.6729,24099.2533
274.859,24111.1983
275.0451,24111.1583
275.2311,24061.4867
275.4172,24083.2633
275.6032,24109.73
275.7892,24136.8667
275.9752,24144.3133
276.1612,24169.7317
276.3472,24148.4233
276.5331,24145.55
276.719,24153.8367
276.9049,24158.36
277.0908,24149.6967
277.2767,24147.5817
277.4625,24160.7217
277.6484,24155.8517
277.8342,24139.2433
278.02,24141.2967
278.2057,24162.7817
278.3915,24201.2367
278.5772,24207.5
278.763,24181.7867
278.9487,24211.6417
279.1343,24237.3083
279.32,24224.9117
279.5057,24197.685
279.6913,24138.795
279.877,24130.0717
280.0625,24126.0033
280.2481,24098.2667
280.4337,24072.3833
280.6192,24106.2333
280.8048,24133.2517
280.9903,24115.2783
281.1758,24081.915
281.3612,24051.905
281.5467,24041.7383
281.7321,24076.895
281.9175,24087.6467
282.1029,24077.97
282.2884,24084.9683
282.4737,24048.6367
282.6591,24020.6483
282.8444,24020.0933
283.0297,24015.6
283.215,24018.595
283.4002,24008.85
283.5855,23974.905
283.7707,23912.2433
283.956,23888.7083
284.1412,23872.4817
284.3264,23886.8233
284.5115,23917.31
284.6967,23929.195
284.8818,23901.1633
285.0669,23855.095
285.252,23848.3367
285.4371,23850.3183
285.6222,23816.9167
285.8072,23793.3067
285.9922,23773.5217
286.1772,23781.3683
286.3622,23795.555
286.5472,23764.4083
286.7321,23727.8617
286.9171,23747.3317
287.102,23751.61
287.2869,23765.1183
287.4717,23797.8133
287.6566,23795.94
287.8415,23789.9733
288.0263,23774.005
288.2111,23720.7867
288.3959,23672.205
288.5806,23667.4867
288.7654,23672.395
288.9501,23725.3417
289.1348,23730.875
289.3195,23726.7167
289.5042,23732.155
289.6889,23748.7383
289.8735,23696.5383
290.0581,23669.9133
290.2428,23625.5717
290.4273,23622.4417
290.6119,23641.715
290.7965,23635.2167
290.981,23627.5417
291.1655,23618.1217
291.35,23547.38
291.5345,23502.965
291.719,23503.4867
291.9034,23509.8183
292.0878,23543.3133
292.2722,23530.4683
292.4566,23503.41
292.641,23504.2883
292.8253,23495.88
293.0096,23468.4117
293.194,23467.6517
293.3783,23465.6833
293.5626,23471.525
293.7468,23470.925
293.9311,23468.0383
294.1153,23419.7633
294.2995,23337.805
294.4837,23289.87
294.6678,23246.9133
294.852,23221.165
295.0361,23225.5933
295.2202,23225.8467
295.4043,23233.3983
295.5884,23216.4633
295.7725,23201.4
295.9565,23182.0083
296.1405,23121.9267
296.3246,23092.2817
296.5085,23119.135
296.6925,23140.5067
296.8764,23124.395
297.0603,23097.305
297.2443,23070.9767
297.4282,23029.5317
297.612,22982.7783
297.7959,22939.26
297.9797,22912.0267
298.1635,22870.9217
298.3474,22895.0583
298.5311,22911.3633
298.7149,22865.315
298.8987,22801.7467
299.0823,22771.87
299.2661,22721.54
299.4498,22643.5367
299.6334,22636.5033
299.8171,22632.055
300.0007,22609.38
300.1843,22593.8133
300.368,22573.6983
300.5515,22543.1933
300.7351,22521.2533
300.9186,22497.375
301.1021,22458.945
301.2857,22445.1433
301.4691,22427.785
301.6526,22429.9283
301.8361,22387.6567
302.0195,22346.7183
302.2029,22320.2883
302.3863,22308.8567
302.5697,22267.6417
302.753,22259.6133
302.9364,22262.3017
303.1197,22272.5933
303.303,22249.7833
303.4863,22204.5717
303.6696,22124.8667
303.8528,22069.2517
304.036,22039.9517
304.2192,22040.4083
304.4024,22020.3317
304.5856,21972.3533
304.7688,21955.295
304.9519,21940.1467
305.135,21909.65
305.3181,21873.275
305.5012,21847.575
305.6842,21840.8067
305.8673,21813.635
306.0504,21768.6
306.2333,21700.26
306.4163,21681.1117
306.5993,21646.4567
306.7822,21629.7567
306.9652,21614.325
307.1481,21570.4717
307.331,21535.9233
307.5139,21497.84
307.6967,21448.445
307.8796,21409.9167
308.0624,21377.8683
308.2452,21332.9083
308.428,21295.1867
308.6107,21281.105
308.7935,21243.3633
308.9762,21209.84
309.1589,21183.8383
309.3416,21148.0817
309.5243,21111.6233
309.7069,21080.1333
309.8896,21036.565
310.0721,21004.07
310.2548,20979.1083
310.4373,20952.5433
310.6199,20942.5517
310.8024,20901.11
310.985,20879.4283
311.1674,20823.075
311.3499,20763.6183
311.5324,20744.96
311.7148,20750.855
311.8973,20705.4783
312.0797,20671.0733
312.2621,20653.9167
312.4445,20617.435
312.6268,20575.8633
312.8091,20546.7783
312.9915,20493.1583
313.1738,20459.2567
313.356,20406.0767
313.5383,20357.7283
313.7206,20337.8483
313.9027,20287.6033
314.085,20255.8017
314.2672,20235.1533
314.4493,20217.6533
314.6314,20204.1917
314.8136,20192.005
314.9957,20139.4167
315.1778,20087.48
315.3598,20062.3633
315.5419,20044.5017
315.724,20023.6417
315.9059,19995.9067
316.088,19963.405
316.2699,19958.5133
316.4519,19933.7583
316.6338,19882.1417
316.8157,19808.2017
316.9977,19771.8383
317.1795,19770.25
317.3614,19762.84
317.5432,19740.0833
317.7251,19694.1483
317.9069,19633.0933
318.0887,19601.0683
318.2704,19560.8033
318.4522,19536.0767
318.6339,19530.235
318.8156,19540.4483
318.9973,19508.4667
319.179,19498.455
319.3607,19495.455
319.5423,19488.1283
319.7239,19455.78
319.9055,19417.1583
320.0871,19386.0967
320.2687,19358.4667
320.4502,19329.105
320.6317,19281.7217
320.8132,19273.08
320.9947,19250.7833
321.1761,19240.975
321.3576,19220.9817
321.5391,19199.32
321.7205,19173.5583
321.9019,19135.18
322.0832,19082.1217
322.2646,19042.4417
322.4459,19007.925
322.6272,18971.7867
322.8085,18939.9767
322.9898,18916.8183
323.1711,18874.9317
323.3523,18842.23
323.5335,18813.76
323.7147,18835.655
323.8959,18863.3317
324.0771,18848.4617
324.2582,18814.8333
324.4393,18789.86
324.6204,18780.0633
324.8015,18757.0883
324.9826,18757.2
325.1637,18780.6433
325.3447,18757.1467
325.5257,18738.985
325.7067,18709.2467
325.8877,18639.845
326.0686,18572.045
326.2496,18542.3517
326.4305,18500.8117
326.6114,18484.43
326.7922,18479.7317
326.9731,18471.4933
327.1539,18451.3717
327.3347,18437.6417
327.5155,18424.0183
327.6963,18441.44
327.8771,18427.4217
328.0578,18373.295
328.2385,18291.135
328.4193,18265.645
328.5999,18238.9817
328.7806,18205.5633
328.9613,18209.54
329.1419,18186.96
329.3225,18174.9583
329.5031,18127.2283
329.6837,18085.385
329.8642,18055.6117
330.0447,18029.3767
330.2252,17993.8333
330.4057,17952.9483
330.5862,17927.1967
330.7667,17915.2867
330.9471,17917.905
331.1275,17901.5233
331.3079,17836.5233
331.4883,17802.9983
331.6687,17799.5967
331.849,17765.15
332.0293,17726.5383
332.2096,17696.23
332.3899,17683.5767
332.5702,17682.8867
332.7504,17681.31
332.9306,17671.495
333.1108,17625.355
333.291,17572.3317
333.4712,17558.8583
333.6514,17560.7033
333.8315,17534.4983
334.0116,17510.7183
334.1917,17501.915
334.3717,17491.945
334.5518,17489.5517
334.7318,17453.9483
334.9119,17431.38
335.0918,17418.185
335.2718,17406.42
335.4518,17392.76
335.6317,17363.1167
335.8116,17357.8667
335.9915,17333.2833
336.1714,17269.0833
336.3513,17242.5583
336.5311,17244.0333
336.7109,17242.055
336.8907,17206.6767
337.0705,17142.1717
337.2502,17080.7467
337.43,17049.2533
337.6097,17007.1467
337.7894,16980.2367
337.9691,16974.5883
338.1488,16974.1533
338.3284,16968.11
338.508,16981.235
338.6877,16969.3867
338.8672,16945.7217
339.0468,16898.6433
339.2263,16859.6533
339.4059,16853.7717
339.5854,16883.0383
339.7649,16856.52
339.9443,16826.685
340.1238,16814.6033
340.3032,16805.5283
340.4826,16793.1617
340.662,16747.87
340.8414,16693.8867
341.0207,16695.66
341.2001,16696.9883
341.3794,16681.225
341.5587,16699.525
341.738,16681.495
341.9172,16640.0683
342.0965,16610.2533
342.2757,16543.8667
342.4549,16476.6983
342.6341,16472.42
342.8132,16460.9867
342.9923,16485.81
343.1715,16516.8083
343.3506,16520.5817
343.5296,16444.2567
343.7087,16390.8417
343.8878,16357.6333
344.0668,16339.8517
344.2458,16323.685
344.4248,16281.885
344.6037,16260.6267
344.7827,16252.46
344.9616,16217.5033
345.1405,16214.4567
345.3194,16208.97
345.4982,16167.7067
345.6771,16133.4583
345.8559,16122.6367
346.0347,16105.1917
346.2135,16075.1967
346.3923,16072.8633
346.571,16048.5833
346.7498,16006.505
346.9285,16017.4767
347.1071,15985.6417
347.2859,15935.4417
347.4645,15948.785
347.6431,15966.1433
347.8217,15979.6117
348.0003,15982.7017
348.1789,15928.4
348.3574,15855.2867
348.5359,15806.0333
348.7145,15772.755
348.893,15764.885
349.0714,15755.0617
349.2499,15709.1967
349.4283,15662.4217
349.6068,15612.645
349.7852,15589.4917
349.9635,15590.115
350.1419,15579.7167
350.3202,15549.7717
350.4985,15504.0017
350.6768,15469.3367
350.8551,15443.4433
351.0334,15419.2733
351.2116,15386.185
351.3898,15382.2783
351.568,15363.4333
351.7462,15360.4117
351.9243,15335.5533
352.1025,15298.065
352.2806,15272.3033
352.4587,15257.4133
352.6368,15231.1267
352.8148,15187.8333
352.9929,15148.9817
353.1709,15144.9967
353.3489,15133.36
353.5268,15097.2967
353.7048,15066.53
353.8828,15042.37
354.0607,15009.155
354.2386,14999.5317
354.4165,14973.05
354.5943,14948.1917
354.7722,14934.115
354.95,14945.1667
355.1278,14935.0167
355.3056,14891.0167
355.4833,14826.4633
355.6611,14773.4717
355.8388,14728.145
356.0165,14695.1383
356.1942,14702.87
356.3719,14728.0
356.5495,14710.1217
356.7271,14680.4283
356.9047,14668.0367
357.0823,14659.4617
357.2599,14655.825
357.4374,14630.48
357.6149,14578.21
357.7924,14529.735
357.9699,14508.74
358.1474,14488.8167
358.3248,14444.3017
358.5023,14416.1717
358.6797,14374.7017
358.8571,14346.11
359.0344,14329.765
359.2118,14284.025
359.3891,14256.6367
359.5664,14235.9017
359.7437,14217.17
359.9209,14167.3917
360.0982,14120.605
360.2754,14087.13
360.4526,14097.785
360.6298,14100.9367
360.807,14088.7433
360.9841,14062.5317
361.1613,14019.1617
361.3383,14021.6067
361.5154,14021.01
361.6925,13989.9583
361.8695,13962.9417
362.0466,13929.8033
362.2236,13910.43
362.4005,13896.7583
362.5775,13872.58
362.7545,13806.405
362.9314,13765.695
363.1083,13774.93
363.2852,13780.415
363.462,13756.1683
363.6389,13734.535
363.8157,13715.3883
363.9925,13679.4033
364.1693,13664.3
364.346,13617.0267
364.5228,13606.4417
364.6996,13618.7717
364.8762,13617.045
365.0529,13613.4617
365.2296,13592.115
365.4062,13587.3733
365.5829,13563.1983
365.7595,13530.19
365.9361,13537.5033
366.1126,13525.1767
366.2892,13559.825
366.4657,13714.7233
366.6422,13848.9433
366.8186,13816.9083
366.9951,13859.9683
367.1716,13781.0133
367.348,13713.4033
367.5244,13774.8617
367.7008,13820.855
367.8772,13811.17
368.0535,13600.8617
368.2298,13598.2317
368.4061,13693.945
368.5824,13615.13
368.7586,13671.9383
368.9349,13716.2683
369.1111,13603.6167
369.2873,13483.8667
369.4635,13497.1833
369.6396,13539.2333
369.8158,13419.325
369.9919,13366.965
370.168,13373.5983
370.3441,13403.5717
370.5202,13313.6883
370.6962,13229.715
370.8722,13187.0683
371.0482,13189.205
371.2242,13218.4617
371.4002,13303.2367
371.5761,13340.3717
371.752,13252.7467
371.9279,13244.92
372.1038,13261.41
372.2796,13216.5083
372.4555,13198.5967
372.6313,13232.315
372.8071,13191.36
372.9829,13138.3867
373.1586,13139.2167
373.3344,13176.2983
373.5101,13135.4467
373.6858,13132.4467
373.8615,13099.6417
374.0371,13115.4867
374.2127,13209.93
374.3884,13237.255
374.564,13162.5233
374.7395,13124.475
374.9151,13167.1867
375.0906,13341.4883
375.2661,13452.0667
375.4416,13361.0167
375.6171,13390.205
375.7925,13496.255
375.968,13528.8817
376.1434,13400.7083
376.3188,13281.2683
376.4941,13261.3917
376.6695,13336.6767
376.8448,13395.8833
377.0201,13429.025
377.1954,13361.8467
377.3707,13425.2967
377.5459,13471.555
377.7212,13570.3733
377.8964,13872.9117
378.0715,14016.6717
378.2467,13776.4833
378.4218,13826.515
378.597,13720.035
378.7721,13581.6817
378.9472,13634.965
379.1222,13701.9283
379.2973,13943.4117
379.4723,14336.6333
379.6473,14443.7117
379.8223,14113.105
379.9972,13755.705
380.1722,13624.4433
380.3471,13627.7217
380.522,13686.1467
380.6969,13645.9883
380.8717,13852.9567
381.0466,13801.1383
381.2214,13625.82
381.3962,13567.9283
381.571,13469.4283
381.7457,13414.6667
381.9204,13517.42
382.0952,13511.6717
382.2699,13605.1783
382.4445,13934.27
382.6192,14002.8133
382.7938,14261.32
382.9685,14476.03
383.1431,14179.9167
383.3176,13758.1967
383.4922,13594.4233
383.6667,13629.9083
383.8412,13629.1367
384.0157,13520.86
384.1902,13575.98
384.3646,13732.9083
384.5391,13703.3683
384.7134,13672.315
384.8878,13822.0367
385.0622,14093.27
385.2365,14017.8067
385.4109,13612.4733
385.5852,13494.27
385.7594,13575.37
385.9337,13696.37
386.1079,13807.0733
386.2822,14016.6083
386.4564,14155.2667
386.6306,13873.67
386.8047,13918.08
386.9789,14108.8433
387.153,14140.8767
387.3271,14547.2883
387.5012,14541.7517
387.6752,14735.5967
387.8492,15058.2583
388.0233,14906.3333
388.1972,14577.6217
388.3712,14656.9367
388.5452,14636.61
388.7191,14769.2167
388.893,15104.1767
389.0669,15166.485
389.2408,14471.5517
389.4146,13886.245
389.5884,13592.0433
389.7623,13432.8483
389.9361,13480.0133
390.1098,13578.9283
390.2835,13739.4583
390.4573,13688.7117
390.631,13643.5567
390.8047,13843.7833
390.9784,14038.1767
391.152,13893.075
391.3256,13924.235
391.4992,14084.875
391.6728,13910.6267
391.8464,13965.1567
392.0199,14311.3317
392.1934,14335.4417
392.3669,14406.165
392.5403,14674.9483
392.7138,14746.0667
392.8873,15045.875
393.0607,15344.03
393.2341,15609.27
393.4074,15605.9083
393.5808,15003.59
393.7542,14565.92
393.9274,14648.1767
394.1007,14523.1617
394.274,14663.97
394.4472,14610.86
394.6205,14633.085
394.7937,15080.3733
394.9668,15366.4133
395.14,15051.095
395.3131,14579.0383
395.4863,14191.19
395.6594,14249.3967
395.8325,14167.9767
396.0055,14071.9917
396.1786,14133.3867
396.3516,14219.1617
396.5246,14202.6617
396.6975,14033.5533
396.8705,14075.4617
397.0434,14630.9617
397.2163,14272.785
397.3892,14069.1067
397.5621,14286.6883
397.735,14584.9083
397.9077,14977.2367
398.0806,15169.8583
398.2534,14713.1483
398.4261,14919.06
398.5989,15072.1933
398.7716,15791.74
398.9443,15530.4167
399.117,15151.995
399.2896,14762.89
399.4623,14712.7633
399.6349,14657.63
399.8075,14472.6517
399.9801,14175.3433
400.1526,14194.815
400.3252,13827.3533
400.4977,13487.6167
400.6702,13449.9217
400.8427,13443.9583
401.0151,13655.12
401.1875,13672.3433
401.36,13626.9883
401.5323,13698.6
401.7047,13443.7083
401.877,13339.8583
402.0494,13269.62
402.2216,13437.6283
402.394,13733.175
402.5662,13611.045
402.7385,13566.715
402.9107,13494.6333
403.0829,13509.9833
403.2551,13541.7017
403.4272,13400.6183
403.5994,13400.2567
403.7715,13547.7867
403.9436,13778.4517
404.1156,13697.3317
