Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-02 14:17:11.999133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.8183
218.2508,1516.7667
218.442,1546.4333
218.6332,1577.3317
218.8244,1607.8133
219.0156,1639.3683
219.2067,1674.935
219.3979,1709.9
219.589,1744.8783
219.7801,1782.7983
219.9712,1820.2367
220.1623,1859.9633
220.3533,1902.1633
220.5444,1944.38
220.7354,1987.9283
220.9264,2032.2883
221.1174,2080.685
221.3083,2129.0633
221.4993,2175.54
221.6902,2224.0617
221.8812,2276.1583
222.0721,2330.3167
222.263,2384.4833
222.4538,2440.935
222.6447,2499.8217
222.8355,2557.7117
223.0264,2617.01
223.2172,2676.1783
223.408,2739.5883
223.5987,2803.8367
223.7895,2868.2267
223.9802,2935.6217
224.1709,3003.0467
224.3616,3073.9567
224.5524,3146.1633
224.743,3218.33
224.9337,3290.37
225.1243,3372.2033
225.315,3447.9017
225.5056,3523.6283
225.6962,3604.6217
225.8867,3686.5833
226.0773,3769.4983
226.2678,3853.6517
226.4584,3940.055
226.6489,4025.48
226.8394,4108.0517
227.0298,4197.9217
227.2203,4292.565
227.4108,4390.7883
227.6012,4487.2433
227.7916,4580.6983
227.982,4675.8533
228.1723,4772.35
228.3627,4871.9367
228.5531,4971.3767
228.7434,5070.4383
228.9337,5173.15
229.124,5283.1983
229.3143,5388.4267
229.5045,5503.7683
229.6948,5618.4633
229.885,5735.8117
230.0752,5855.19
230.2654,5975.4917
230.4556,6093.55
230.6457,6209.3483
230.8358,6325.3483
231.026,6444.7383
231.2161,6563.465
231.4062,6686.3767
231.5963,6804.6967
231.7863,6928.1933
231.9764,7059.2717
232.1664,7191.9383
232.3564,7328.2067
232.5464,7459.2917
232.7364,7593.4883
232.9263,7722.515
233.1163,7860.185
233.3062,7999.8683
233.4961,8148.185
233.686,8285.92
233.8758,8412.51
234.0657,8541.8
234.2555,8683.5683
234.4454,8824.995
234.6352,8962.7717
234.825,9104.0783
235.0147,9234.02
235.2045,9374.1033
235.3942,9509.6583
235.5839,9651.1733
235.7737,9784.8067
235.9633,9916.6933
236.153,10068.7867
236.3427,10209.9917
236.5323,10351.5617
236.7219,10484.34
236.9115,10608.2733
237.1011,10735.6333
237.2907,10877.46
237.4803,11015.475
237.6698,11147.2133
237.8593,11285.7267
238.0488,11420.1183
238.2383,11557.03
238.4278,11688.76
238.6172,11836.8567
238.8066,11973.3867
238.9961,12110.4567
239.1855,12255.2383
239.3748,12386.8517
239.5642,12513.5883
239.7536,12650.545
239.9429,12781.305
240.1322,12899.63
240.3215,13029.88
240.5108,13163.3067
240.7001,13294.62
240.8893,13420.2267
241.0786,13542.7883
241.2677,13664.0883
241.457,13800.9267
241.6461,13901.0167
241.8353,14009.9367
242.0244,14119.3967
242.2136,14224.6633
242.4027,14339.2367
242.5918,14448.4033
242.7809,14552.5833
242.9699,14615.0017
243.159,14681.5983
243.348,14816.51
243.537,14955.2217
243.726,15068.0967
243.915,15173.0883
244.1039,15271.35
244.2929,15338.8483
244.4818,15376.785
244.6707,15476.2067
244.8596,15614.0017
245.0485,15743.03
245.2373,15868.165
245.4262,15985.6733
245.615,16084.3217
245.8038,16173.3033
245.9926,16274.8367
246.1814,16378.995
246.3701,16396.2833
246.5589,16414.3067
246.7476,16513.5483
246.9363,16654.7833
247.1249,16772.465
247.3136,16883.4167
247.5023,16987.75
247.6909,17101.7883
247.8795,17198.5
248.0681,17310.0483
248.2567,17404.075
248.4453,17502.26
248.6338,17588.315
248.8224,17633.4117
249.0109,17608.8933
249.1994,17680.1333
249.3878,17809.77
249.5763,17927.1883
249.7648,18028.2133
249.9532,18125.2167
250.1416,18242.5517
250.33,18356.6033
250.5183,18468.79
250.7067,18551.6517
250.8951,18634.0167
251.0834,18709.4817
251.2717,18788.4583
251.46,18860.1983
251.6483,18927.49
251.8365,18977.9617
252.0247,18972.5467
252.213,19042.9883
252.4012,19140.0817
252.5894,19262.835
252.7775,19345.1267
252.9657,19425.2317
253.1538,19524.2517
253.3419,19601.0533
253.53,19660.1733
253.7181,19724.795
253.9062,19803.3483
254.0942,19868.53
254.2823,19921.5583
254.4703,19976.5683
254.6583,20036.205
254.8463,20099.5
255.0342,20134.7783
255.2222,20172.795
255.4101,20196.9133
255.598,20195.7333
255.7859,20265.1767
255.9738,20362.8733
256.1616,20461.7717
256.3495,20556.59
256.5373,20635.825
256.7251,20745.5933
256.9129,20818.925
257.1006,20880.925
257.2884,20957.4817
257.4761,21046.315
257.6638,21106.9133
257.8515,21144.78
258.0392,21197.18
258.2269,21234.8533
258.4146,21276.3783
258.6022,21330.4217
258.7898,21348.69
258.9774,21387.325
259.165,21449.0367
259.3525,21506.815
259.5401,21539.4633
259.7276,21602.5083
259.9151,21663.1517
260.1026,21706.4633
260.2901,21764.1267
260.4776,21820.6533
260.665,21906.4983
260.8524,21985.5717
261.0398,22067.7717
261.2272,22115.5983
261.4146,22141.4417
261.6019,22193.355
261.7893,22246.085
261.9766,22289.4
262.1639,22338.755
262.3512,22349.5983
262.5384,22368.0817
262.7257,22391.5067
262.9129,22429.3467
263.1001,22458.2067
263.2873,22514.3317
263.4745,22552.03
263.6617,22535.535
263.8488,22570.9133
264.0359,22605.695
264.2231,22630.915
264.4101,22660.0983
264.5972,22698.47
264.7842,22733.5033
264.9713,22759.175
265.1583,22774.755
265.3453,22806.01
265.5323,22844.0517
265.7193,22880.4533
265.9062,22929.0017
266.0931,22953.4983
266.2801,22972.535
266.4669,23009.1367
266.6538,23047.23
266.8407,23086.1567
267.0276,23093.5133
267.2143,23096.7583
267.4012,23122.255
267.588,23096.6317
267.7747,23108.5167
267.9615,23125.5283
268.1482,23136.2417
268.3349,23158.5567
268.5217,23169.1017
268.7083,23159.3433
268.895,23165.005
269.0817,23197.9183
269.2682,23202.6483
269.4549,23184.7617
269.6415,23146.38
269.8281,23147.0067
270.0146,23177.0333
270.2012,23203.9283
270.3877,23232.2917
270.5742,23240.9833
270.7607,23247.4967
270.9472,23255.2733
271.1336,23257.1017
271.32,23249.4983
271.5065,23243.4467
271.6929,23248.4683
271.8792,23276.5717
272.0656,23280.7133
272.252,23297.575
272.4383,23309.0717
272.6246,23302.92
272.8109,23304.0133
272.9972,23351.9333
273.1835,23378.5333
273.3697,23397.6883
273.5559,23412.9133
273.7421,23427.2967
273.9283,23431.1483
274.1145,23436.6933
274.3007,23445.79
274.4868,23466.925
274.6729,23504.3183
274.859,23512.6817
275.0451,23517.7833
275.2311,23466.5183
275.4172,23487.6133
275.6032,23514.8683
275.7892,23539.3583
275.9752,23546.5717
276.1612,23574.4633
276.3472,23555.0883
276.5331,23552.8017
276.719,23557.565
276.9049,23569.2733
277.0908,23553.11
277.2767,23555.6983
277.4625,23570.315
277.6484,23570.0267
277.8342,23551.4533
278.02,23555.8117
278.2057,23577.8
278.3915,23613.0183
278.5772,23615.3533
278.763,23595.88
278.9487,23626.8967
279.1343,23652.1083
279.32,23642.3367
279.5057,23616.4517
279.6913,23559.6283
279.877,23548.0517
280.0625,23546.165
280.2481,23514.0283
280.4337,23490.5767
280.6192,23527.605
280.8048,23553.055
280.9903,23532.7517
281.1758,23506.4367
281.3612,23472.8983
281.5467,23470.57
281.7321,23500.8017
281.9175,23508.95
282.1029,23505.0017
282.2884,23505.8733
282.4737,23472.5333
282.6591,23450.1967
282.8444,23447.795
283.0297,23443.2783
283.215,23443.8917
283.4002,23437.855
283.5855,23404.295
283.7707,23346.5083
283.956,23326.0767
284.1412,23310.8767
284.3264,23323.1933
284.5115,23350.5
284.6967,23364.425
284.8818,23338.515
285.0669,23294.2817
285.252,23286.1917
285.4371,23295.5917
285.6222,23261.97
285.8072,23237.495
285.9922,23219.5383
286.1772,23230.4633
286.3622,23240.3333
286.5472,23209.2817
286.7321,23169.9267
286.9171,23190.9167
287.102,23192.5767
287.2869,23207.7383
287.4717,23244.5467
287.6566,23241.0883
287.8415,23236.9583
288.0263,23223.385
288.2111,23173.8733
288.3959,23125.995
288.5806,23121.7667
288.7654,23127.95
288.9501,23173.9983
289.1348,23177.9017
289.3195,23175.5833
289.5042,23181.5133
289.6889,23201.6867
289.8735,23146.865
290.0581,23122.9933
290.2428,23083.32
290.4273,23079.02
290.6119,23099.2683
290.7965,23091.395
290.981,23088.5517
291.1655,23076.045
291.35,23011.9583
291.5345,22969.8633
291.719,22968.625
291.9034,22973.1567
292.0878,23002.8433
292.2722,22989.95
292.4566,22964.0483
292.641,22968.845
292.8253,22958.94
293.0096,22935.75
293.194,22942.515
293.3783,22933.005
293.5626,22939.4733
293.7468,22934.81
293.9311,22931.95
294.1153,22889.88
294.2995,22812.965
294.4837,22764.51
294.6678,22723.7033
294.852,22700.4717
295.0361,22701.5833
295.2202,22703.9033
295.4043,22709.8467
295.5884,22691.8433
295.7725,22677.6017
295.9565,22655.3883
296.1405,22601.99
296.3246,22573.3833
296.5085,22597.32
296.6925,22619.7317
296.8764,22605.42
297.0603,22578.8867
297.2443,22550.0567
297.4282,22511.1483
297.612,22469.5233
297.7959,22430.1
297.9797,22405.565
298.1635,22365.1117
298.3474,22390.0517
298.5311,22406.0617
298.7149,22359.8217
298.8987,22300.865
299.0823,22271.625
299.2661,22220.745
299.4498,22148.0533
299.6334,22138.37
299.8171,22138.6833
300.0007,22115.6117
300.1843,22102.07
300.368,22080.2683
300.5515,22051.6633
300.7351,22027.525
300.9186,22003.3617
301.1021,21967.5867
301.2857,21955.5067
301.4691,21936.4283
301.6526,21937.4817
301.8361,21894.9867
302.0195,21857.28
302.2029,21833.2667
302.3863,21823.7417
302.5697,21783.155
302.753,21775.87
302.9364,21779.275
303.1197,21791.5733
303.303,21771.4067
303.4863,21722.3683
303.6696,21650.8867
303.8528,21593.18
304.036,21565.3167
304.2192,21566.78
304.4024,21544.1083
304.5856,21501.22
304.7688,21480.3433
304.9519,21467.4917
305.135,21437.3817
305.3181,21405.0583
305.5012,21377.5517
305.6842,21371.93
305.8673,21344.2583
306.0504,21302.62
306.2333,21239.575
306.4163,21218.4017
306.5993,21187.0333
306.7822,21169.53
306.9652,21155.005
307.1481,21110.1883
307.331,21079.6917
307.5139,21040.165
307.6967,20993.17
307.8796,20955.6517
308.0624,20923.0817
308.2452,20880.29
308.428,20846.855
308.6107,20830.49
308.7935,20797.0283
308.9762,20762.0583
309.1589,20734.8
309.3416,20701.9933
309.5243,20663.7733
309.7069,20636.55
309.8896,20595.9267
310.0721,20559.9483
310.2548,20540.5783
310.4373,20517.4767
310.6199,20510.7117
310.8024,20472.42
310.985,20449.6683
311.1674,20394.48
311.3499,20337.255
311.5324,20320.345
311.7148,20323.355
311.8973,20280.8233
312.0797,20245.635
312.2621,20224.145
312.4445,20192.8883
312.6268,20153.04
312.8091,20127.57
312.9915,20073.9367
313.1738,20043.9333
313.356,19993.3967
313.5383,19944.8683
313.7206,19925.155
313.9027,19879.8783
314.085,19848.1283
314.2672,19826.6783
314.4493,19802.28
314.6314,19790.09
314.8136,19781.4283
314.9957,19737.665
315.1778,19683.8883
315.3598,19658.2833
315.5419,19641.375
315.724,19621.035
315.9059,19585.1583
316.088,19554.3617
316.2699,19551.5633
316.4519,19532.3567
316.6338,19485.7683
316.8157,19413.8567
316.9977,19384.3983
317.1795,19385.0767
317.3614,19374.435
317.5432,19354.5433
317.7251,19307.9017
317.9069,19243.4733
318.0887,19211.36
318.2704,19169.395
318.4522,19149.9233
318.6339,19145.6283
318.8156,19162.0183
318.9973,19134.9533
319.179,19119.9333
319.3607,19108.5067
319.5423,19102.2183
319.7239,19075.225
319.9055,19041.16
320.0871,19011.0367
320.2687,18988.3467
320.4502,18964.365
320.6317,18917.7967
320.8132,18903.9417
320.9947,18880.7033
321.1761,18868.1217
321.3576,18844.02
321.5391,18824.1983
321.7205,18802.0817
321.9019,18768.235
322.0832,18721.3483
322.2646,18676.2517
322.4459,18644.495
322.6272,18604.6833
322.8085,18568.6517
322.9898,18542.0817
323.1711,18509.885
323.3523,18476.3667
323.5335,18449.5333
323.7147,18471.6283
323.8959,18502.5983
324.0771,18492.125
324.2582,18459.4117
324.4393,18436.73
324.6204,18431.41
324.8015,18402.4933
324.9826,18402.9583
325.1637,18419.0533
325.3447,18401.1267
325.5257,18389.0833
325.7067,18370.74
325.8877,18306.5683
326.0686,18237.7983
326.2496,18208.3733
326.4305,18168.075
326.6114,18148.69
326.7922,18144.1117
326.9731,18138.785
327.1539,18111.45
327.3347,18100.82
327.5155,18092.1767
327.6963,18105.945
327.8771,18088.8683
328.0578,18030.055
328.2385,17954.3883
328.4193,17930.67
328.5999,17900.93
328.7806,17856.9083
328.9613,17867.17
329.1419,17853.0067
329.3225,17843.8233
329.5031,17805.56
329.6837,17762.8867
329.8642,17732.165
330.0447,17710.15
330.2252,17672.8567
330.4057,17624.7933
330.5862,17594.895
330.7667,17585.6167
330.9471,17597.3517
331.1275,17577.8317
331.3079,17513.46
331.4883,17473.955
331.6687,17472.2133
331.849,17442.3633
332.0293,17400.9133
332.2096,17369.5317
332.3899,17352.8367
332.5702,17358.235
332.7504,17356.02
332.9306,17344.5867
333.1108,17299.6017
333.291,17250.5083
333.4712,17232.3633
333.6514,17226.8067
333.8315,17203.7867
334.0116,17184.8967
334.1917,17174.7367
334.3717,17170.705
334.5518,17169.65
334.7318,17134.7467
334.9119,17100.9483
335.0918,17090.8983
335.2718,17088.62
335.4518,17074.0033
335.6317,17050.2283
335.8116,17036.21
335.9915,16995.5033
336.1714,16924.08
336.3513,16911.6083
336.5311,16922.665
336.7109,16918.5483
336.8907,16874.2983
337.0705,16810.265
337.2502,16748.13
337.43,16728.17
337.6097,16695.0467
337.7894,16678.5867
337.9691,16658.875
338.1488,16648.8
338.3284,16650.6667
338.508,16662.085
338.6877,16655.815
338.8672,16628.0683
339.0468,16586.24
339.2263,16541.5167
339.4059,16535.6817
339.5854,16566.1117
339.7649,16546.0183
339.9443,16522.2267
340.1238,16512.595
340.3032,16499.9217
340.4826,16487.64
340.662,16437.445
340.8414,16382.9917
341.0207,16380.9933
341.2001,16383.365
341.3794,16361.4167
341.5587,16379.4183
341.738,16362.0333
341.9172,16330.58
342.0965,16302.8017
342.2757,16231.0
342.4549,16166.2467
342.6341,16165.5967
342.8132,16151.7517
342.9923,16187.3633
343.1715,16214.7533
343.3506,16206.305
343.5296,16132.7617
343.7087,16083.3567
343.8878,16046.5683
344.0668,16014.2633
344.2458,15990.7033
344.4248,15952.68
344.6037,15935.195
344.7827,15935.3183
344.9616,15912.3983
345.1405,15910.275
345.3194,15898.36
345.4982,15862.2517
345.6771,15829.82
345.8559,15814.5867
346.0347,15792.365
346.2135,15759.4483
346.3923,15764.2117
346.571,15741.7767
346.7498,15702.005
346.9285,15721.8133
347.1071,15688.5517
347.2859,15633.6733
347.4645,15637.005
347.6431,15646.3633
347.8217,15668.905
348.0003,15678.445
348.1789,15621.9067
348.3574,15549.6133
348.5359,15505.2533
348.7145,15468.61
348.893,15460.9067
349.0714,15443.505
349.2499,15396.8383
349.4283,15354.4817
349.6068,15306.0317
349.7852,15280.93
349.9635,15289.915
350.1419,15286.595
350.3202,15260.1683
350.4985,15214.7883
350.6768,15177.0733
350.8551,15154.7567
351.0334,15126.255
351.2116,15089.17
351.3898,15079.0967
351.568,15058.7683
351.7462,15063.1533
351.9243,15045.905
352.1025,15003.5767
352.2806,14969.1967
352.4587,14946.4067
352.6368,14920.2
352.8148,14881.4567
352.9929,14857.26
353.1709,14854.8
353.3489,14840.9967
353.5268,14814.0083
353.7048,14778.6217
353.8828,14757.3533
354.0607,14724.605
354.2386,14711.1067
354.4165,14690.3717
354.5943,14665.2767
354.7722,14651.82
354.95,14659.4283
355.1278,14651.7367
355.3056,14602.045
355.4833,14534.53
355.6611,14486.0933
355.8388,14444.075
356.0165,14413.06
356.1942,14424.4517
356.3719,14447.485
356.5495,14412.7233
356.7271,14379.56
356.9047,14365.62
357.0823,14348.8833
357.2599,14350.8883
357.4374,14331.295
357.6149,14285.6433
357.7924,14237.71
357.9699,14209.065
358.1474,14176.03
358.3248,14130.395
358.5023,14102.3417
358.6797,14058.9833
358.8571,14040.725
359.0344,14031.9117
359.2118,13996.81
359.3891,13973.76
359.5664,13955.1267
359.7437,13942.4567
359.9209,13896.3133
360.0982,13854.665
360.2754,13813.0333
360.4526,13815.7867
360.6298,13817.8933
360.807,13803.0217
360.9841,13766.3767
361.1613,13728.58
361.3383,13739.125
361.5154,13742.7733
361.6925,13712.4433
361.8695,13671.18
362.0466,13634.6833
362.2236,13628.4417
362.4005,13620.4083
362.5775,13600.5233
362.7545,13544.9967
362.9314,13508.785
363.1083,13500.1467
363.2852,13492.6867
363.462,13473.2783
363.6389,13459.3017
363.8157,13445.245
363.9925,13416.4817
364.1693,13405.6017
364.346,13348.9267
364.5228,13337.1967
364.6996,13343.6667
364.8762,13338.1083
365.0529,13337.8533
365.2296,13324.5567
365.4062,13328.2583
365.5829,13303.945
365.7595,13276.4433
365.9361,13292.22
366.1126,13274.6483
366.2892,13316.91
366.4657,13462.5817
366.6422,13582.5333
366.8186,13550.5933
366.9951,13596.6967
367.1716,13511.1033
367.348,13459.5183
367.5244,13523.3367
367.7008,13560.1733
367.8772,13532.71
368.0535,13324.7617
368.2298,13343.295
368.4061,13428.105
368.5824,13339.82
368.7586,13410.105
368.9349,13441.265
369.1111,13332.21
369.2873,13234.6833
369.4635,13250.5533
369.6396,13281.3083
369.8158,13161.0617
369.9919,13128.0067
370.168,13134.0817
370.3441,13152.1383
370.5202,13049.6517
370.6962,12961.33
370.8722,12919.9433
371.0482,12926.8683
371.2242,12969.3883
371.4002,13066.91
371.5761,13098.0667
371.752,13011.8267
371.9279,12993.6117
372.1038,12989.6967
372.2796,12937.6883
372.4555,12938.545
372.6313,12979.72
372.8071,12930.4917
372.9829,12889.14
373.1586,12889.9683
373.3344,12909.0833
373.5101,12849.93
373.6858,12846.6533
373.8615,12825.41
374.0371,12857.1817
374.2127,12959.475
374.3884,12964.0267
374.564,12884.93
374.7395,12849.0333
374.9151,12887.0433
375.0906,13060.645
375.2661,13175.8817
375.4416,13098.255
375.6171,13153.9283
375.7925,13235.41
375.968,13248.2733
376.1434,13125.0683
376.3188,13018.3383
376.4941,13008.3867
376.6695,13077.3317
376.8448,13129.9667
377.0201,13161.2033
377.1954,13104.74
377.3707,13184.415
377.5459,13226.7067
377.7212,13332.5383
377.8964,13634.3917
378.0715,13754.46
378.2467,13522.335
378.4218,13608.595
378.597,13466.6
378.7721,13333.2183
378.9472,13386.42
379.1222,13444.645
379.2973,13697.9867
379.4723,14063.54
379.6473,14149.84
379.8223,13809.5867
379.9972,13486.995
380.1722,13377.635
380.3471,13385.4967
380.522,13439.3233
380.6969,13401.0967
380.8717,13614.4417
381.0466,13536.8633
381.2214,13378.805
381.3962,13323.0417
381.571,13206.6967
381.7457,13159.2583
381.9204,13263.0883
382.0952,13230.2533
382.2699,13349.0667
382.4445,13659.7517
382.6192,13708.1817
382.7938,13970.9967
382.9685,14166.6183
383.1431,13859.275
383.3176,13462.3467
383.4922,13324.83
383.6667,13353.2
383.8412,13334.0967
384.0157,13234.5983
384.1902,13308.47
384.3646,13468.4117
384.5391,13432.6417
384.7134,13419.2983
384.8878,13577.21
385.0622,13830.255
385.2365,13724.8083
385.4109,13345.695
385.5852,13257.4383
385.7594,13323.8
385.9337,13422.3983
386.1079,13523.2017
386.2822,13753.3217
386.4564,13876.1367
386.6306,13601.6467
386.8047,13679.975
386.9789,13844.2133
387.153,13861.4367
387.3271,14272.2017
387.5012,14249.3033
387.6752,14478.4067
387.8492,14776.8867
388.0233,14583.3033
388.1972,14302.1617
388.3712,14394.4367
388.5452,14363.225
388.7191,14484.07
388.893,14823.42
389.0669,14841.15
389.2408,14175.6483
389.4146,13649.5867
389.5884,13367.5167
389.7623,13213.525
389.9361,13255.8733
390.1098,13355.905
390.2835,13503.22
390.4573,13438.3867
390.631,13402.865
390.8047,13619.26
390.9784,13794.3517
391.152,13654.83
391.3256,13718.1133
391.4992,13863.8983
391.6728,13671.4367
391.8464,13755.5383
392.0199,14081.1017
392.1934,14055.1283
392.3669,14166.635
392.5403,14412.165
392.7138,14479.9667
392.8873,14754.0383
393.0607,15041.7267
393.2341,15266.86
393.4074,15243.705
393.5808,14637.6967
393.7542,14268.7867
393.9274,14374.06
394.1007,14233.06
394.274,14400.5083
394.4472,14314.8467
394.6205,14380.5883
394.7937,14836.1533
394.9668,15074.58
395.14,14755.5933
395.3131,14326.015
395.4863,13973.6
395.6594,14037.8867
395.8325,13915.425
396.0055,13848.1233
396.1786,13891.5933
396.3516,13957.8133
396.5246,13917.145
396.6975,13735.2967
396.8705,13796.11
397.0434,14314.115
397.2163,13922.2017
397.3892,13791.7733
397.5621,14047.9117
397.735,14320.1733
397.9077,14727.6083
398.0806,14886.395
398.2534,14480.5833
398.4261,14693.4883
398.5989,14859.655
398.7716,15513.6083
398.9443,15249.185
399.117,14901.9767
399.2896,14568.6567
399.4623,14509.1167
399.6349,14442.7533
399.8075,14234.8467
399.9801,13967.6183
400.1526,14004.37
400.3252,13615.75
400.4977,13310.68
400.6702,13268.1067
400.8427,13256.1767
401.0151,13469.085
401.1875,13470.025
401.36,13443.92
401.5323,13507.7933
401.7047,13253.2833
401.877,13165.6633
402.0494,13109.785
402.2216,13279.4917
402.394,13547.7683
402.5662,13411.3967
402.7385,13389.7567
402.9107,13326.215
403.0829,13329.605
403.2551,13342.4867
403.4272,13201.0267
403.5994,13209.4933
403.7715,13383.0783
403.9436,13580.4867
404.1156,13516.4133
