Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-02 01:26:12.367243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.2133
218.2508,1474.8033
218.442,1503.4533
218.6332,1534.0567
218.8244,1562.5367
219.0156,1594.3583
219.2067,1627.7583
219.3979,1661.2783
219.589,1696.9633
219.7801,1732.3917
219.9712,1769.8883
220.1623,1808.6483
220.3533,1848.8683
220.5444,1891.305
220.7354,1933.395
220.9264,1976.7083
221.1174,2023.8
221.3083,2069.8933
221.4993,2116.73
221.6902,2162.415
221.8812,2214.2883
222.0721,2265.9483
222.263,2320.2017
222.4538,2373.9033
222.6447,2429.9767
222.8355,2487.8867
223.0264,2544.8983
223.2172,2603.8633
223.408,2665.4183
223.5987,2727.5133
223.7895,2789.7333
223.9802,2855.8983
224.1709,2922.4917
224.3616,2991.615
224.5524,3061.5267
224.743,3132.7583
224.9337,3201.2083
225.1243,3281.2017
225.315,3355.89
225.5056,3429.0583
225.6962,3508.505
225.8867,3587.9983
226.0773,3669.63
226.2678,3750.905
226.4584,3833.945
226.6489,3919.3
226.8394,3999.6383
227.0298,4087.7383
227.2203,4178.665
227.4108,4275.4
227.6012,4369.845
227.7916,4460.5067
227.982,4554.16
228.1723,4647.9117
228.3627,4745.4567
228.5531,4840.7883
228.7434,4939.6
228.9337,5040.6617
229.124,5143.965
229.3143,5249.2767
229.5045,5359.745
229.6948,5474.6133
229.885,5588.225
230.0752,5705.9683
230.2654,5822.3283
230.4556,5937.135
230.6457,6051.01
230.8358,6165.065
231.026,6281.735
231.2161,6397.0
231.4062,6517.6083
231.5963,6634.105
231.7863,6753.3933
231.9764,6882.2117
232.1664,7010.85
232.3564,7143.6217
232.5464,7271.73
232.7364,7403.4967
232.9263,7528.02
233.1163,7663.985
233.3062,7801.745
233.4961,7945.9717
233.686,8081.3733
233.8758,8205.305
234.0657,8330.8417
234.2555,8471.8467
234.4454,8609.9933
234.6352,8744.1367
234.825,8878.4567
235.0147,9010.11
235.2045,9144.7983
235.3942,9279.56
235.5839,9415.5383
235.7737,9545.8233
235.9633,9677.6
236.153,9824.06
236.3427,9965.5067
236.5323,10102.5967
236.7219,10231.8433
236.9115,10351.225
237.1011,10478.6967
237.2907,10616.615
237.4803,10754.3783
237.6698,10882.4667
237.8593,11017.2333
238.0488,11150.2517
238.2383,11284.025
238.4278,11412.475
238.6172,11557.8867
238.8066,11691.1783
238.9961,11826.7933
239.1855,11968.2383
239.3748,12098.49
239.5642,12222.6133
239.7536,12354.67
239.9429,12484.3433
240.1322,12604.6833
240.3215,12729.2717
240.5108,12856.2917
240.7001,12987.3683
240.8893,13111.5683
241.0786,13231.8033
241.2677,13349.6733
241.457,13483.4867
241.6461,13582.5433
241.8353,13687.7633
242.0244,13795.0233
242.2136,13901.1683
242.4027,14012.6767
242.5918,14121.785
242.7809,14221.1417
242.9699,14283.9567
243.159,14351.7817
243.348,14484.0417
243.537,14624.405
243.726,14737.715
243.915,14839.88
244.1039,14937.0833
244.2929,15003.3767
244.4818,15038.8783
244.6707,15137.415
244.8596,15271.6283
245.0485,15398.7183
245.2373,15524.785
245.4262,15643.9517
245.615,15741.6633
245.8038,15831.4117
245.9926,15932.12
246.1814,16032.685
246.3701,16051.8817
246.5589,16065.7233
246.7476,16161.775
246.9363,16302.4217
247.1249,16419.3367
247.3136,16530.9667
247.5023,16633.535
247.6909,16746.8733
247.8795,16838.25
248.0681,16949.19
248.2567,17042.0167
248.4453,17139.6967
248.6338,17226.9333
248.8224,17272.395
249.0109,17251.0783
249.1994,17315.895
249.3878,17443.84
249.5763,17559.3433
249.7648,17659.2667
249.9532,17759.8183
250.1416,17872.2517
250.33,17984.625
250.5183,18095.4117
250.7067,18178.4633
250.8951,18260.4467
251.0834,18330.9817
251.2717,18411.8583
251.46,18481.7783
251.6483,18558.18
251.8365,18605.0483
252.0247,18601.2583
252.213,18669.2633
252.4012,18761.8617
252.5894,18885.09
252.7775,18967.5717
252.9657,19048.6417
253.1538,19147.02
253.3419,19225.27
253.53,19284.3633
253.7181,19356.23
253.9062,19429.8983
254.0942,19499.355
254.2823,19547.7867
254.4703,19598.9883
254.6583,19660.04
254.8463,19724.8117
255.0342,19764.765
255.2222,19806.4033
255.4101,19827.4167
255.598,19827.485
255.7859,19897.1817
255.9738,19993.5067
256.1616,20088.7083
256.3495,20184.265
256.5373,20261.7283
256.7251,20368.75
256.9129,20440.6583
257.1006,20504.71
257.2884,20585.02
257.4761,20672.745
257.6638,20732.2917
257.8515,20771.5067
258.0392,20818.4217
258.2269,20862.815
258.4146,20905.5983
258.6022,20957.5683
258.7898,20979.6133
258.9774,21015.8633
259.165,21071.9233
259.3525,21128.1617
259.5401,21158.805
259.7276,21216.885
259.9151,21277.0867
260.1026,21319.3967
260.2901,21382.2683
260.4776,21438.4133
260.665,21527.725
260.8524,21606.575
261.0398,21687.6267
261.2272,21730.365
261.4146,21753.1133
261.6019,21802.6667
261.7893,21858.0167
261.9766,21899.44
262.1639,21948.7033
262.3512,21963.73
262.5384,21981.495
262.7257,22005.2417
262.9129,22036.5517
263.1001,22063.5883
263.2873,22114.7667
263.4745,22153.925
263.6617,22137.5417
263.8488,22175.3
264.0359,22213.245
264.2231,22237.7583
264.4101,22272.59
264.5972,22308.885
264.7842,22338.9417
264.9713,22364.31
265.1583,22383.2517
265.3453,22413.78
265.5323,22450.3117
265.7193,22489.7683
265.9062,22535.6167
266.0931,22562.5067
266.2801,22574.9417
266.4669,22614.2183
266.6538,22650.4767
266.8407,22690.2733
267.0276,22694.7017
267.2143,22696.0033
267.4012,22720.6
267.588,22703.1917
267.7747,22713.765
267.9615,22730.7617
268.1482,22736.3683
268.3349,22759.1133
268.5217,22770.3267
268.7083,22755.525
268.895,22762.165
269.0817,22797.82
269.2682,22804.2317
269.4549,22789.3117
269.6415,22748.495
269.8281,22749.925
270.0146,22784.52
270.2012,22805.3
270.3877,22831.8533
270.5742,22840.9967
270.7607,22849.3383
270.9472,22853.2033
271.1336,22856.2417
271.32,22849.6067
271.5065,22841.4367
271.6929,22849.8633
271.8792,22873.2133
272.0656,22878.6233
272.252,22895.4667
272.4383,22905.4183
272.6246,22902.005
272.8109,22901.9083
272.9972,22948.9917
273.1835,22974.7617
273.3697,22995.015
273.5559,23011.8167
273.7421,23022.8883
273.9283,23027.9033
274.1145,23028.7533
274.3007,23038.275
274.4868,23056.95
274.6729,23097.075
274.859,23107.8667
275.0451,23113.3883
275.2311,23063.4467
275.4172,23083.6867
275.6032,23109.0133
275.7892,23138.2317
275.9752,23143.96
276.1612,23166.8917
276.3472,23147.58
276.5331,23144.4617
276.719,23149.285
276.9049,23160.41
277.0908,23147.1933
277.2767,23150.915
277.4625,23166.3433
277.6484,23161.305
277.8342,23147.7767
278.02,23150.6117
278.2057,23170.6633
278.3915,23204.985
278.5772,23208.1083
278.763,23186.64
278.9487,23216.0483
279.1343,23243.3617
279.32,23234.215
279.5057,23206.1667
279.6913,23152.2883
279.877,23141.83
280.0625,23139.6417
280.2481,23112.0017
280.4337,23087.82
280.6192,23117.2517
280.8048,23143.195
280.9903,23124.0383
281.1758,23095.5067
281.3612,23067.665
281.5467,23060.9517
281.7321,23093.85
281.9175,23104.4933
282.1029,23098.1817
282.2884,23099.1567
282.4737,23066.915
282.6591,23043.9983
282.8444,23041.9883
283.0297,23035.6283
283.215,23040.055
283.4002,23035.5117
283.5855,23005.6717
283.7707,22946.0933
283.956,22925.275
284.1412,22910.0967
284.3264,22921.0633
284.5115,22948.41
284.6967,22960.9167
284.8818,22932.0333
285.0669,22891.805
285.252,22887.44
285.4371,22890.015
285.6222,22858.0833
285.8072,22837.4117
285.9922,22819.4367
286.1772,22830.2117
286.3622,22843.4883
286.5472,22812.115
286.7321,22777.03
286.9171,22795.915
287.102,22795.5733
287.2869,22815.72
287.4717,22849.4983
287.6566,22844.5183
287.8415,22836.8083
288.0263,22825.1717
288.2111,22779.0633
288.3959,22729.3533
288.5806,22724.8933
288.7654,22734.3967
288.9501,22780.2917
289.1348,22789.4683
289.3195,22781.1383
289.5042,22789.735
289.6889,22806.1167
289.8735,22755.5583
290.0581,22733.9867
290.2428,22691.2367
290.4273,22686.79
290.6119,22708.3333
290.7965,22699.6567
290.981,22696.1617
291.1655,22686.135
291.35,22622.0333
291.5345,22582.7183
291.719,22583.8717
291.9034,22587.89
292.0878,22615.5067
292.2722,22606.845
292.4566,22577.55
292.641,22579.4933
292.8253,22573.9417
293.0096,22548.7733
293.194,22555.7833
293.3783,22548.2033
293.5626,22554.495
293.7468,22551.3667
293.9311,22550.985
294.1153,22503.8867
294.2995,22426.3267
294.4837,22379.4817
294.6678,22341.0583
294.852,22322.1033
295.0361,22322.395
295.2202,22324.4067
295.4043,22331.095
295.5884,22312.535
295.7725,22302.49
295.9565,22280.4883
296.1405,22229.12
296.3246,22200.29
296.5085,22226.03
296.6925,22243.8817
296.8764,22230.9817
297.0603,22207.415
297.2443,22182.415
297.4282,22142.9367
297.612,22097.375
297.7959,22056.87
297.9797,22033.5667
298.1635,21990.91
298.3474,22019.795
298.5311,22036.5
298.7149,21990.5
298.8987,21934.65
299.0823,21902.295
299.2661,21855.4817
299.4498,21782.6433
299.6334,21772.2117
299.8171,21770.0267
300.0007,21752.125
300.1843,21737.4583
300.368,21714.9117
300.5515,21687.9317
300.7351,21666.5667
300.9186,21645.825
301.1021,21608.575
301.2857,21596.0367
301.4691,21580.08
301.6526,21582.5033
301.8361,21539.6167
302.0195,21499.6983
302.2029,21477.475
302.3863,21466.0467
302.5697,21428.8583
302.753,21425.125
302.9364,21423.98
303.1197,21439.9417
303.303,21416.0733
303.4863,21369.94
303.6696,21298.2933
303.8528,21243.7483
304.036,21215.9417
304.2192,21218.3517
304.4024,21196.4167
304.5856,21155.3583
304.7688,21135.5217
304.9519,21122.8883
305.135,21094.4167
305.3181,21058.8183
305.5012,21036.1
305.6842,21031.0183
305.8673,21001.9183
306.0504,20963.39
306.2333,20895.4633
306.4163,20877.4317
306.5993,20847.6683
306.7822,20829.95
306.9652,20812.8
307.1481,20773.3183
307.331,20740.6283
307.5139,20704.2483
307.6967,20658.09
307.8796,20618.5917
308.0624,20589.4067
308.2452,20547.3433
308.428,20512.6667
308.6107,20496.5733
308.7935,20461.465
308.9762,20431.4517
309.1589,20406.56
309.3416,20371.5267
309.5243,20335.965
309.7069,20305.0683
309.8896,20264.5933
310.0721,20234.7883
310.2548,20214.45
310.4373,20186.905
310.6199,20177.8433
310.8024,20139.7967
310.985,20115.1833
311.1674,20061.5183
311.3499,20006.5983
311.5324,19990.8683
311.7148,19995.9267
311.8973,19949.525
312.0797,19917.4367
312.2621,19898.0617
312.4445,19866.38
312.6268,19825.72
312.8091,19803.2683
312.9915,19745.95
313.1738,19714.5967
313.356,19665.8283
313.5383,19620.6217
313.7206,19599.6217
313.9027,19555.5967
314.085,19527.12
314.2672,19503.2283
314.4493,19486.5517
314.6314,19473.4767
314.8136,19461.7233
314.9957,19415.5933
315.1778,19359.7983
315.3598,19336.2967
315.5419,19322.0033
315.724,19306.66
315.9059,19277.81
316.088,19243.1617
316.2699,19239.6967
316.4519,19214.3467
316.6338,19167.1233
316.8157,19095.9083
316.9977,19061.4
317.1795,19059.1283
317.3614,19048.5833
317.5432,19029.9733
317.7251,18986.735
317.9069,18930.2717
318.0887,18899.84
318.2704,18860.415
318.4522,18836.1267
318.6339,18826.7333
318.8156,18841.665
318.9973,18810.7217
319.179,18801.7017
319.3607,18795.5567
319.5423,18792.5933
319.7239,18760.69
319.9055,18719.7067
320.0871,18689.8333
320.2687,18666.5517
320.4502,18637.5017
320.6317,18592.2767
320.8132,18575.8667
320.9947,18560.1917
321.1761,18550.4517
321.3576,18532.95
321.5391,18512.3933
321.7205,18481.6733
321.9019,18447.515
322.0832,18397.775
322.2646,18358.86
322.4459,18329.83
322.6272,18292.5717
322.8085,18263.3933
322.9898,18238.4867
323.1711,18199.4533
323.3523,18167.495
323.5335,18140.2633
323.7147,18156.9217
323.8959,18180.2567
324.0771,18167.885
324.2582,18137.7117
324.4393,18113.2933
324.6204,18106.0933
324.8015,18085.935
324.9826,18089.2967
325.1637,18105.605
325.3447,18080.3567
325.5257,18064.1183
325.7067,18037.1
325.8877,17971.9883
326.0686,17900.8117
326.2496,17872.6117
326.4305,17835.9883
326.6114,17817.5417
326.7922,17809.8717
326.9731,17803.2217
327.1539,17784.3167
327.3347,17771.6433
327.5155,17763.5767
327.6963,17777.5883
327.8771,17765.4567
328.0578,17711.6517
328.2385,17635.4267
328.4193,17609.2167
328.5999,17580.7067
328.7806,17546.0267
328.9613,17542.41
329.1419,17520.9017
329.3225,17509.5317
329.5031,17464.21
329.6837,17424.6983
329.8642,17396.2633
330.0447,17368.2933
330.2252,17339.4717
330.4057,17298.2083
330.5862,17278.2217
330.7667,17264.51
330.9471,17270.935
331.1275,17252.4717
331.3079,17187.73
331.4883,17154.27
331.6687,17149.0467
331.849,17114.9633
332.0293,17078.41
332.2096,17050.6133
332.3899,17039.645
332.5702,17034.7083
332.7504,17034.2417
332.9306,17029.0033
333.1108,16981.0883
333.291,16929.08
333.4712,16915.07
333.6514,16918.095
333.8315,16893.175
334.0116,16871.285
334.1917,16860.0617
334.3717,16852.1083
334.5518,16848.1033
334.7318,16813.7467
334.9119,16790.375
335.0918,16778.7083
335.2718,16766.0333
335.4518,16748.6917
335.6317,16725.4767
335.8116,16720.0
335.9915,16696.4567
336.1714,16638.5633
336.3513,16613.7317
336.5311,16609.485
336.7109,16608.0533
336.8907,16577.26
337.0705,16514.5767
337.2502,16454.56
337.43,16426.0217
337.6097,16381.5783
337.7894,16358.7067
337.9691,16350.94
338.1488,16349.925
338.3284,16342.7633
338.508,16351.365
338.6877,16340.5167
338.8672,16317.55
339.0468,16272.3717
339.2263,16235.0783
339.4059,16230.8267
339.5854,16257.6733
339.7649,16228.4283
339.9443,16198.2017
340.1238,16185.0483
340.3032,16176.5633
340.4826,16167.38
340.662,16122.81
340.8414,16073.3017
341.0207,16072.2117
341.2001,16072.7383
341.3794,16061.06
341.5587,16079.02
341.738,16057.895
341.9172,16014.23
342.0965,15985.1783
342.2757,15921.135
342.4549,15860.6233
342.6341,15852.455
342.8132,15842.1683
342.9923,15867.12
343.1715,15896.7867
343.3506,15898.2283
343.5296,15822.245
343.7087,15773.005
343.8878,15744.0983
344.0668,15729.5183
344.2458,15711.915
344.4248,15669.305
344.6037,15648.3433
344.7827,15638.035
344.9616,15607.1567
345.1405,15601.915
345.3194,15594.835
345.4982,15554.175
345.6771,15519.6517
345.8559,15512.59
346.0347,15496.065
346.2135,15468.13
346.3923,15459.9217
346.571,15436.9717
346.7498,15398.3017
346.9285,15407.0667
347.1071,15374.2783
347.2859,15327.8533
347.4645,15341.32
347.6431,15359.4183
347.8217,15374.2217
348.0003,15373.0067
348.1789,15317.415
348.3574,15247.915
348.5359,15202.575
348.7145,15163.1367
348.893,15158.4867
349.0714,15151.4017
349.2499,15106.6883
349.4283,15060.9483
349.6068,15012.7167
349.7852,14991.085
349.9635,14987.6883
350.1419,14977.52
350.3202,14945.095
350.4985,14899.445
350.6768,14868.3833
350.8551,14842.4083
351.0334,14823.1617
351.2116,14790.96
351.3898,14790.5033
351.568,14767.4483
351.7462,14762.5467
351.9243,14738.8067
352.1025,14704.8117
352.2806,14676.67
352.4587,14663.0833
352.6368,14639.09
352.8148,14597.095
352.9929,14557.1283
353.1709,14552.86
353.3489,14542.6433
353.5268,14504.7817
353.7048,14473.7033
353.8828,14449.97
354.0607,14416.5083
354.2386,14404.9117
354.4165,14378.7867
354.5943,14355.8983
354.7722,14341.5783
354.95,14351.1433
355.1278,14341.9583
355.3056,14299.9633
355.4833,14240.05
355.6611,14184.7767
355.8388,14143.0083
356.0165,14115.1517
356.1942,14120.6933
356.3719,14140.6017
356.5495,14127.9
356.7271,14100.7117
356.9047,14089.8767
357.0823,14080.4067
357.2599,14074.1067
357.4374,14050.0517
357.6149,13998.3633
357.7924,13952.2183
357.9699,13934.4617
358.1474,13914.6917
358.3248,13870.26
358.5023,13843.1733
358.6797,13803.56
358.8571,13780.32
359.0344,13758.6567
359.2118,13709.6533
359.3891,13680.075
359.5664,13662.2833
359.7437,13639.05
359.9209,13592.8867
360.0982,13546.7083
360.2754,13517.065
360.4526,13528.5333
360.6298,13532.1617
360.807,13520.0767
360.9841,13495.6733
361.1613,13451.54
361.3383,13452.6317
361.5154,13454.7033
361.6925,13424.2733
361.8695,13399.0367
362.0466,13368.2183
362.2236,13344.605
362.4005,13332.0367
362.5775,13305.0017
362.7545,13239.0983
362.9314,13204.8533
363.1083,13215.7433
363.2852,13220.0417
363.462,13196.6767
363.6389,13174.4917
363.8157,13151.5183
363.9925,13114.64
364.1693,13099.865
364.346,13053.88
364.5228,13046.2617
364.6996,13060.345
364.8762,13059.4017
365.0529,13055.5767
365.2296,13031.065
365.4062,13024.0933
365.5829,13000.6817
365.7595,12965.1167
365.9361,12976.3017
366.1126,12958.1567
366.2892,12997.92
366.4657,13147.8333
366.6422,13268.4883
366.8186,13238.3783
366.9951,13282.1867
367.1716,13202.7683
367.348,13140.6783
367.5244,13201.52
367.7008,13245.9417
367.8772,13230.0267
368.0535,13027.9317
368.2298,13033.8583
368.4061,13120.8083
368.5824,13040.45
368.7586,13108.48
368.9349,13140.4683
369.1111,13023.94
369.2873,12909.5333
369.4635,12930.1833
369.6396,12962.855
369.8158,12846.325
369.9919,12798.2867
370.168,12805.405
370.3441,12834.1417
370.5202,12748.16
370.6962,12671.69
370.8722,12627.6883
371.0482,12626.8267
371.2242,12653.6533
371.4002,12733.8383
371.5761,12764.785
371.752,12681.9567
371.9279,12683.24
372.1038,12704.1017
372.2796,12656.8733
372.4555,12636.8917
372.6313,12662.915
372.8071,12623.2583
372.9829,12575.51
373.1586,12577.8583
373.3344,12617.375
373.5101,12576.9733
373.6858,12579.9867
373.8615,12544.6783
374.0371,12553.1283
374.2127,12643.56
374.3884,12663.66
374.564,12594.4067
374.7395,12563.9267
374.9151,12609.5733
375.0906,12776.235
375.2661,12868.3883
375.4416,12775.955
375.6171,12808.4167
375.7925,12912.9717
375.968,12942.1683
376.1434,12813.385
376.3188,12706.6067
376.4941,12691.93
376.6695,12760.37
376.8448,12817.81
377.0201,12845.7583
377.1954,12781.725
377.3707,12841.6517
377.5459,12881.05
377.7212,12981.8767
377.8964,13275.775
378.0715,13391.47
378.2467,13161.4067
378.4218,13223.9733
378.597,13108.8033
378.7721,12990.7567
378.9472,13046.065
379.1222,13111.0067
379.2973,13351.9167
379.4723,13723.1817
379.6473,13814.4733
379.8223,13487.4033
379.9972,13154.8933
380.1722,13031.035
380.3471,13028.8983
380.522,13077.65
380.6969,13047.0417
380.8717,13252.35
381.0466,13183.2983
381.2214,13019.275
381.3962,12970.6633
381.571,12876.7533
381.7457,12827.3067
381.9204,12926.4467
382.0952,12917.1033
382.2699,13018.4683
382.4445,13323.3733
382.6192,13394.98
382.7938,13648.615
382.9685,13839.4867
383.1431,13537.9733
383.3176,13141.095
383.4922,13000.145
383.6667,13025.075
383.8412,13021.5083
384.0157,12926.38
384.1902,12981.4783
384.3646,13117.6217
384.5391,13077.6067
384.7134,13058.0467
384.8878,13210.6817
385.0622,13472.695
385.2365,13377.4967
385.4109,12995.505
385.5852,12900.955
385.7594,12975.86
385.9337,13082.59
386.1079,13192.8283
386.2822,13386.3017
386.4564,13493.0683
386.6306,13224.5433
386.8047,13282.435
386.9789,13460.1417
387.153,13492.0933
387.3271,13884.9183
387.5012,13862.6283
387.6752,14058.525
387.8492,14369.76
388.0233,14203.8883
388.1972,13908.0767
388.3712,13988.6617
388.5452,13960.6983
388.7191,14085.2667
388.893,14413.425
389.0669,14438.1483
389.2408,13765.4333
389.4146,13225.0683
389.5884,12953.2183
389.7623,12806.745
389.9361,12847.0067
390.1098,12942.8533
390.2835,13085.7717
390.4573,13034.2433
390.631,12996.3633
390.8047,13190.29
390.9784,13356.1867
391.152,13212.3383
391.3256,13251.8883
391.4992,13399.1167
391.6728,13224.335
391.8464,13297.0583
392.0199,13634.895
392.1934,13651.515
392.3669,13741.3683
392.5403,13984.8783
392.7138,14060.6133
392.8873,14351.5933
393.0607,14650.995
393.2341,14897.0267
393.4074,14882.0333
393.5808,14294.08
393.7542,13893.2067
393.9274,13966.6567
394.1007,13830.8283
394.274,13973.7517
394.4472,13910.5267
394.6205,13949.6617
394.7937,14377.7133
394.9668,14623.8033
395.14,14301.6567
395.3131,13856.9433
395.4863,13497.5467
395.6594,13560.05
395.8325,13462.5833
396.0055,13384.5633
396.1786,13450.3167
396.3516,13540.0717
396.5246,13520.61
396.6975,13364.8533
396.8705,13443.5867
397.0434,13960.1533
397.2163,13585.5117
397.3892,13408.2583
397.5621,13619.77
397.735,13887.3867
397.9077,14264.3467
398.0806,14404.64
398.2534,13985.755
398.4261,14187.2117
398.5989,14355.6283
398.7716,15011.6567
398.9443,14744.8533
399.117,14378.92
399.2896,14024.1017
399.4623,13976.4633
399.6349,13920.795
399.8075,13736.065
399.9801,13459.7467
400.1526,13478.96
400.3252,13111.0033
400.4977,12796.45
400.6702,12770.76
400.8427,12763.2433
401.0151,12959.3217
401.1875,12964.8733
401.36,12927.2483
401.5323,12988.3683
401.7047,12743.0083
401.877,12652.705
402.0494,12585.4
402.2216,12755.0483
402.394,13023.415
402.5662,12899.435
402.7385,12860.8383
402.9107,12787.4967
403.0829,12806.9667
403.2551,12840.5467
403.4272,12709.7317
403.5994,12708.2417
403.7715,12853.5417
403.9436,13048.5767
404.1156,12979.3
