Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-02 22:59:34.833944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.64
218.2508,1567.335
218.442,1598.1833
218.6332,1631.035
218.8244,1663.75
219.0156,1697.6783
219.2067,1734.0733
219.3979,1771.29
219.589,1808.725
219.7801,1849.0217
219.9712,1889.005
220.1623,1931.7417
220.3533,1976.1567
220.5444,2021.7767
220.7354,2068.3317
220.9264,2114.4017
221.1174,2165.9467
221.3083,2217.76
221.4993,2266.7733
221.6902,2318.05
221.8812,2374.1767
222.0721,2431.8333
222.263,2489.15
222.4538,2549.4567
222.6447,2610.8267
222.8355,2672.555
223.0264,2735.4817
223.2172,2799.135
223.408,2866.16
223.5987,2934.7567
223.7895,3002.9067
223.9802,3075.48
224.1709,3146.485
224.3616,3222.8517
224.5524,3297.8383
224.743,3375.7667
224.9337,3451.845
225.1243,3539.1467
225.315,3619.7783
225.5056,3699.87
225.6962,3788.1617
225.8867,3874.425
226.0773,3960.8517
226.2678,4051.0683
226.4584,4142.3883
226.6489,4235.4167
226.8394,4322.0333
227.0298,4418.78
227.2203,4518.5517
227.4108,4623.4483
227.6012,4726.17
227.7916,4825.0017
227.982,4927.46
228.1723,5028.5833
228.3627,5135.485
228.5531,5241.6217
228.7434,5346.6883
228.9337,5457.5783
229.124,5571.715
229.3143,5684.9533
229.5045,5807.96
229.6948,5929.915
229.885,6055.3883
230.0752,6181.675
230.2654,6308.7083
230.4556,6434.905
230.6457,6558.7167
230.8358,6682.9733
231.026,6810.055
231.2161,6934.7317
231.4062,7067.1933
231.5963,7192.0783
231.7863,7324.7317
231.9764,7462.5833
232.1664,7605.0233
232.3564,7749.415
232.5464,7888.15
232.7364,8028.7833
232.9263,8168.55
233.1163,8313.6983
233.3062,8462.9067
233.4961,8619.3933
233.686,8767.91
233.8758,8903.0467
234.0657,9040.495
234.2555,9189.535
234.4454,9341.285
234.6352,9489.4933
234.825,9635.625
235.0147,9777.1033
235.2045,9922.2583
235.3942,10067.6483
235.5839,10215.455
235.7737,10359.7633
235.9633,10498.85
236.153,10660.3183
236.3427,10812.9417
236.5323,10963.1733
236.7219,11103.0717
236.9115,11232.22
237.1011,11366.0417
237.2907,11519.2283
237.4803,11666.5617
237.6698,11804.5417
237.8593,11950.6833
238.0488,12093.96
238.2383,12238.81
238.4278,12377.7867
238.6172,12533.065
238.8066,12681.5933
238.9961,12825.375
239.1855,12980.9217
239.3748,13120.6967
239.5642,13255.6167
239.7536,13398.5617
239.9429,13537.13
240.1322,13660.5083
240.3215,13799.54
240.5108,13940.385
240.7001,14080.265
240.8893,14212.9217
241.0786,14342.6933
241.2677,14470.18
241.457,14615.5433
241.6461,14717.8283
241.8353,14834.1967
242.0244,14951.8383
242.2136,15064.4217
242.4027,15184.105
242.5918,15299.8617
242.7809,15409.545
242.9699,15474.3133
243.159,15546.545
243.348,15686.4917
243.537,15838.7833
243.726,15957.7717
243.915,16069.0783
244.1039,16174.6567
244.2929,16243.8783
244.4818,16283.835
244.6707,16386.325
244.8596,16530.55
245.0485,16666.36
245.2373,16801.14
245.4262,16928.52
245.615,17035.4867
245.8038,17127.1183
245.9926,17235.8483
246.1814,17342.8933
246.3701,17359.3433
246.5589,17376.0067
246.7476,17479.6117
246.9363,17631.1683
247.1249,17756.4617
247.3136,17874.1633
247.5023,17985.2183
247.6909,18104.61
247.8795,18208.5017
248.0681,18322.055
248.2567,18421.58
248.4453,18527.805
248.6338,18619.4383
248.8224,18666.24
249.0109,18641.1883
249.1994,18707.1617
249.3878,18845.2
249.5763,18972.1633
249.7648,19078.4717
249.9532,19182.735
250.1416,19303.1983
250.33,19428.3367
250.5183,19548.6683
250.7067,19633.6233
250.8951,19723.855
251.0834,19799.7117
251.2717,19882.8283
251.46,19955.4917
251.6483,20032.5467
251.8365,20083.285
252.0247,20076.115
252.213,20145.3
252.4012,20248.61
252.5894,20377.675
252.7775,20465.64
252.9657,20548.8367
253.1538,20656.3033
253.3419,20736.84
253.53,20800.6783
253.7181,20872.5567
253.9062,20952.1333
254.0942,21019.8217
254.2823,21074.085
254.4703,21126.7183
254.6583,21191.1733
254.8463,21255.6367
255.0342,21295.02
255.2222,21339.1883
255.4101,21361.4
255.598,21355.4783
255.7859,21427.6417
255.9738,21527.0833
256.1616,21629.5933
256.3495,21731.995
256.5373,21812.8467
256.7251,21930.3383
256.9129,22000.0967
257.1006,22071.5417
257.2884,22154.9467
257.4761,22245.0767
257.6638,22308.7733
257.8515,22348.3567
258.0392,22398.4167
258.2269,22442.65
258.4146,22486.6683
258.6022,22540.5117
258.7898,22561.6167
258.9774,22599.2767
259.165,22659.95
259.3525,22717.6417
259.5401,22749.5
259.7276,22810.3233
259.9151,22876.18
260.1026,22919.6983
260.2901,22983.195
260.4776,23040.55
260.665,23132.8933
260.8524,23219.1217
261.0398,23300.445
261.2272,23348.1067
261.4146,23371.2767
261.6019,23426.6283
261.7893,23482.7417
261.9766,23526.075
262.1639,23577.0767
262.3512,23585.055
262.5384,23603.215
262.7257,23627.46
262.9129,23660.5367
263.1001,23689.3667
263.2873,23747.8017
263.4745,23786.9033
263.6617,23766.7233
263.8488,23799.8467
264.0359,23835.8283
264.2231,23862.9767
264.4101,23892.605
264.5972,23930.9017
264.7842,23966.3417
264.9713,23994.4167
265.1583,24009.325
265.3453,24042.2533
265.5323,24079.765
265.7193,24117.24
265.9062,24169.1
266.0931,24189.0
266.2801,24206.6767
266.4669,24249.1433
266.6538,24284.675
266.8407,24324.4383
267.0276,24326.575
267.2143,24328.2483
267.4012,24356.1517
267.588,24328.945
267.7747,24336.585
267.9615,24354.7983
268.1482,24358.37
268.3349,24386.0883
268.5217,24395.485
268.7083,24379.625
268.895,24383.4533
269.0817,24415.265
269.2682,24422.4067
269.4549,24402.3433
269.6415,24355.3733
269.8281,24354.3283
270.0146,24389.195
270.2012,24411.835
270.3877,24439.6317
270.5742,24449.4633
270.7607,24459.9983
270.9472,24459.2583
271.1336,24462.66
271.32,24451.0333
271.5065,24438.905
271.6929,24443.0533
271.8792,24470.3367
272.0656,24475.1267
272.252,24490.6117
272.4383,24500.44
272.6246,24493.1383
272.8109,24491.16
272.9972,24536.41
273.1835,24563.4317
273.3697,24586.965
273.5559,24601.145
273.7421,24614.8717
273.9283,24616.9783
274.1145,24618.02
274.3007,24624.1767
274.4868,24642.7433
274.6729,24680.9167
274.859,24692.025
275.0451,24696.9567
275.2311,24644.0017
275.4172,24664.9933
275.6032,24686.8983
275.7892,24713.4833
275.9752,24719.0483
276.1612,24744.0067
276.3472,24721.94
276.5331,24720.445
276.719,24724.8967
276.9049,24729.9233
277.0908,24717.1217
277.2767,24717.9717
277.4625,24732.88
277.6484,24722.0067
277.8342,24707.1617
278.02,24706.63
278.2057,24730.7567
278.3915,24765.4
278.5772,24768.965
278.763,24741.9833
278.9487,24773.2617
279.1343,24801.9433
279.32,24789.1483
279.5057,24759.5267
279.6913,24700.6
279.877,24686.7117
280.0625,24683.7583
280.2481,24653.8033
280.4337,24628.5617
280.6192,24653.1567
280.8048,24681.5433
280.9903,24661.7017
281.1758,24632.1417
281.3612,24599.545
281.5467,24591.6183
281.7321,24620.1667
281.9175,24629.8117
282.1029,24623.57
282.2884,24623.6817
282.4737,24589.505
282.6591,24560.9967
282.8444,24561.505
283.0297,24555.1783
283.215,24556.2767
283.4002,24551.5267
283.5855,24518.3983
283.7707,24451.88
283.956,24424.5883
284.1412,24404.6433
284.3264,24423.1567
284.5115,24449.7367
284.6967,24460.445
284.8818,24431.525
285.0669,24387.725
285.252,24382.1267
285.4371,24381.385
285.6222,24347.94
285.8072,24321.1683
285.9922,24303.34
286.1772,24310.505
286.3622,24325.9933
286.5472,24292.45
286.7321,24254.2183
286.9171,24272.6283
287.102,24273.5333
287.2869,24291.3067
287.4717,24327.5067
287.6566,24319.6783
287.8415,24313.4083
288.0263,24298.6383
288.2111,24246.165
288.3959,24192.3133
288.5806,24188.285
288.7654,24193.52
288.9501,24244.21
289.1348,24251.3267
289.3195,24245.3567
289.5042,24248.2217
289.6889,24266.4917
289.8735,24212.55
290.0581,24186.1683
290.2428,24141.1867
290.4273,24135.4
290.6119,24161.33
290.7965,24150.175
290.981,24145.8367
291.1655,24130.1833
291.35,24061.1517
291.5345,24013.5867
291.719,24015.91
291.9034,24020.6483
292.0878,24048.065
292.2722,24042.7717
292.4566,24010.1017
292.641,24014.16
292.8253,24005.1367
293.0096,23977.97
293.194,23980.0133
293.3783,23972.8633
293.5626,23979.4333
293.7468,23979.1817
293.9311,23975.1867
294.1153,23925.145
294.2995,23845.2817
294.4837,23790.23
294.6678,23747.0517
294.852,23723.7733
295.0361,23724.925
295.2202,23727.765
295.4043,23735.6
295.5884,23714.13
295.7725,23699.7483
295.9565,23678.5317
296.1405,23620.025
296.3246,23589.47
296.5085,23616.6317
296.6925,23638.8483
296.8764,23621.255
297.0603,23594.7767
297.2443,23566.26
297.4282,23523.4383
297.612,23476.2167
297.7959,23430.815
297.9797,23408.645
298.1635,23363.5867
298.3474,23390.6567
298.5311,23408.0567
298.7149,23355.9017
298.8987,23295.3967
299.0823,23264.97
299.2661,23213.8417
299.4498,23133.98
299.6334,23123.845
299.8171,23119.3267
300.0007,23098.4267
300.1843,23082.89
300.368,23059.985
300.5515,23028.1067
300.7351,23000.1833
300.9186,22981.875
301.1021,22943.1267
301.2857,22928.225
301.4691,22912.51
301.6526,22913.9167
301.8361,22868.77
302.0195,22827.015
302.2029,22801.2033
302.3863,22789.4883
302.5697,22747.1017
302.753,22741.2033
302.9364,22746.0783
303.1197,22757.3467
303.303,22732.5017
303.4863,22681.2267
303.6696,22605.7867
303.8528,22546.8317
304.036,22514.8283
304.2192,22517.47
304.4024,22495.6583
304.5856,22448.0783
304.7688,22427.34
304.9519,22414.1883
305.135,22381.685
305.3181,22346.715
305.5012,22324.2033
305.6842,22317.1883
305.8673,22287.105
306.0504,22240.8517
306.2333,22172.1217
306.4163,22153.95
306.5993,22118.9617
306.7822,22101.8083
306.9652,22084.6917
307.1481,22040.965
307.331,22003.03
307.5139,21962.21
307.6967,21914.365
307.8796,21871.1533
308.0624,21836.6883
308.2452,21793.8367
308.428,21758.8133
308.6107,21745.3517
308.7935,21709.5633
308.9762,21670.1067
309.1589,21643.6633
309.3416,21607.8483
309.5243,21566.9967
309.7069,21536.0533
309.8896,21491.4267
310.0721,21457.665
310.2548,21437.57
310.4373,21409.2683
310.6199,21399.82
310.8024,21356.5567
310.985,21335.2
311.1674,21273.7267
311.3499,21210.4367
311.5324,21195.4817
311.7148,21196.93
311.8973,21152.9767
312.0797,21117.2317
312.2621,21095.8333
312.4445,21063.0767
312.6268,21018.5417
312.8091,20993.57
312.9915,20936.9033
313.1738,20900.6033
313.356,20847.0267
313.5383,20797.1017
313.7206,20771.25
313.9027,20726.265
314.085,20697.15
314.2672,20672.8333
314.4493,20653.4317
314.6314,20642.0083
314.8136,20627.93
314.9957,20578.5683
315.1778,20522.1
315.3598,20496.56
315.5419,20479.7083
315.724,20459.8933
315.9059,20429.0617
316.088,20394.3933
316.2699,20389.6367
316.4519,20361.505
316.6338,20310.16
316.8157,20235.315
316.9977,20199.8267
317.1795,20195.5767
317.3614,20186.67
317.5432,20163.46
317.7251,20119.0283
317.9069,20057.525
318.0887,20026.0167
318.2704,19983.5267
318.4522,19961.885
318.6339,19948.8567
318.8156,19962.5833
318.9973,19929.585
319.179,19921.47
319.3607,19917.6367
319.5423,19907.6217
319.7239,19879.5583
319.9055,19833.7567
320.0871,19802.9733
320.2687,19775.6533
320.4502,19742.6033
320.6317,19694.73
320.8132,19682.615
320.9947,19660.235
321.1761,19654.505
321.3576,19634.0983
321.5391,19608.255
321.7205,19583.93
321.9019,19544.7483
322.0832,19490.2033
322.2646,19450.3367
322.4459,19413.1017
322.6272,19378.1133
322.8085,19344.8767
322.9898,19320.675
323.1711,19279.9817
323.3523,19242.93
323.5335,19213.51
323.7147,19233.9217
323.8959,19256.8917
324.0771,19244.2783
324.2582,19212.29
324.4393,19186.09
324.6204,19178.445
324.8015,19155.0883
324.9826,19157.445
325.1637,19177.11
325.3447,19152.7217
325.5257,19131.47
325.7067,19104.4517
325.8877,19033.7433
326.0686,18961.86
326.2496,18928.3767
326.4305,18887.3
326.6114,18870.8033
326.7922,18861.7367
326.9731,18858.67
327.1539,18837.0017
327.3347,18825.8633
327.5155,18814.3383
327.6963,18827.6933
327.8771,18815.8467
328.0578,18758.2483
328.2385,18677.7183
328.4193,18648.1067
328.5999,18617.9667
328.7806,18581.265
328.9613,18581.1233
329.1419,18556.7217
329.3225,18544.7717
329.5031,18496.7383
329.6837,18456.8333
329.8642,18421.55
330.0447,18395.31
330.2252,18365.015
330.4057,18322.3267
330.5862,18297.7333
330.7667,18283.0017
330.9471,18293.4
331.1275,18273.4133
331.3079,18207.595
331.4883,18173.2533
331.6687,18165.7883
331.849,18132.1417
332.0293,18092.3583
332.2096,18062.6167
332.3899,18046.84
332.5702,18047.5167
332.7504,18047.3333
332.9306,18037.1633
333.1108,17988.1017
333.291,17935.0317
333.4712,17919.9233
333.6514,17925.5533
333.8315,17896.275
334.0116,17873.155
334.1917,17861.5733
334.3717,17852.74
334.5518,17847.375
334.7318,17810.0467
334.9119,17785.9667
335.0918,17776.8033
335.2718,17763.8633
335.4518,17746.8517
335.6317,17719.6417
335.8116,17714.4967
335.9915,17692.5383
336.1714,17631.9483
336.3513,17601.6383
336.5311,17601.9133
336.7109,17599.6667
336.8907,17565.415
337.0705,17501.695
337.2502,17436.365
337.43,17408.315
337.6097,17358.555
337.7894,17333.67
337.9691,17326.26
338.1488,17329.0467
338.3284,17321.7467
338.508,17327.0483
338.6877,17320.3067
338.8672,17294.96
339.0468,17248.965
339.2263,17209.8433
339.4059,17204.5483
339.5854,17230.625
339.7649,17200.7717
339.9443,17169.33
340.1238,17157.985
340.3032,17147.5817
340.4826,17142.8883
340.662,17091.2233
340.8414,17036.8917
341.0207,17038.5833
341.2001,17040.0533
341.3794,17025.09
341.5587,17044.945
341.738,17023.6283
341.9172,16981.8317
342.0965,16948.64
342.2757,16882.5083
342.4549,16816.4133
342.6341,16809.9333
342.8132,16797.34
342.9923,16822.41
343.1715,16856.5767
343.3506,16858.9033
343.5296,16777.8267
343.7087,16724.015
343.8878,16695.6483
344.0668,16679.6217
344.2458,16664.46
344.4248,16621.3683
344.6037,16598.7183
344.7827,16591.1083
344.9616,16552.8083
345.1405,16545.6067
345.3194,16543.2667
345.4982,16498.6667
345.6771,16465.3217
345.8559,16458.52
346.0347,16438.4833
346.2135,16408.11
346.3923,16401.2067
346.571,16377.745
346.7498,16335.03
346.9285,16347.955
347.1071,16316.5667
347.2859,16268.2583
347.4645,16280.1917
347.6431,16301.4883
347.8217,16316.3817
348.0003,16314.79
348.1789,16257.495
348.3574,16184.5083
348.5359,16132.7417
348.7145,16093.2967
348.893,16088.36
349.0714,16080.9467
349.2499,16034.51
349.4283,15984.2567
349.6068,15933.1717
349.7852,15913.515
349.9635,15906.9467
350.1419,15899.7267
350.3202,15867.5933
350.4985,15816.7433
350.6768,15785.3733
350.8551,15761.1117
351.0334,15738.11
351.2116,15703.3083
351.3898,15702.9367
351.568,15679.7133
351.7462,15673.5033
351.9243,15649.8367
352.1025,15615.4333
352.2806,15587.0833
352.4587,15575.3617
352.6368,15551.69
352.8148,15503.2433
352.9929,15462.7633
353.1709,15458.7883
353.3489,15446.08
353.5268,15410.1067
353.7048,15375.855
353.8828,15353.0617
354.0607,15315.54
354.2386,15304.2317
354.4165,15280.6417
354.5943,15253.02
354.7722,15237.95
354.95,15249.6
355.1278,15239.0967
355.3056,15195.68
355.4833,15130.8567
355.6611,15074.6517
355.8388,15030.7433
356.0165,14998.3967
356.1942,15005.6933
356.3719,15030.4467
356.5495,15018.395
356.7271,14990.0217
356.9047,14974.965
357.0823,14969.9917
357.2599,14962.565
357.4374,14936.135
357.6149,14883.3283
357.7924,14832.6267
357.9699,14812.2183
358.1474,14792.8817
358.3248,14748.7683
358.5023,14718.4617
358.6797,14678.2033
358.8571,14649.6083
359.0344,14630.3483
359.2118,14578.805
359.3891,14550.69
359.5664,14526.2367
359.7437,14506.3983
359.9209,14455.76
360.0982,14408.7033
360.2754,14376.2983
360.4526,14390.8967
360.6298,14395.4983
360.807,14382.54
360.9841,14356.2833
361.1613,14312.53
361.3383,14313.7967
361.5154,14313.1267
361.6925,14281.81
361.8695,14253.98
362.0466,14224.645
362.2236,14198.4483
362.4005,14186.9867
362.5775,14158.155
362.7545,14086.81
362.9314,14051.9033
363.1083,14062.255
363.2852,14070.0617
363.462,14043.695
363.6389,14020.765
363.8157,13999.6617
363.9925,13959.5817
364.1693,13943.2317
364.346,13891.8967
364.5228,13886.645
364.6996,13903.2433
364.8762,13903.08
365.0529,13896.8983
365.2296,13870.36
365.4062,13865.2667
365.5829,13839.5083
365.7595,13804.925
365.9361,13812.7317
366.1126,13796.13
366.2892,13841.4467
366.4657,13998.6183
366.6422,14131.8733
366.8186,14099.4033
366.9951,14148.3733
367.1716,14063.4
367.348,13995.2283
367.5244,14061.5817
367.7008,14106.5483
367.8772,14091.9317
368.0535,13878.2517
368.2298,13881.8167
368.4061,13978.86
368.5824,13893.5567
368.7586,13963.88
368.9349,14000.5167
369.1111,13880.0283
369.2873,13756.625
369.4635,13773.2117
369.6396,13813.76
369.8158,13688.575
369.9919,13637.9033
370.168,13646.5983
370.3441,13675.8967
370.5202,13588.6583
370.6962,13502.5233
370.8722,13457.225
371.0482,13460.1083
371.2242,13485.82
371.4002,13570.4983
371.5761,13605.865
371.752,13519.2917
371.9279,13516.365
372.1038,13539.275
372.2796,13491.53
372.4555,13471.8933
372.6313,13499.5317
372.8071,13460.2417
372.9829,13404.87
373.1586,13406.9767
373.3344,13450.425
373.5101,13410.9267
373.6858,13413.5183
373.8615,13376.0167
374.0371,13387.0133
374.2127,13481.2167
374.3884,13506.8767
374.564,13432.3183
374.7395,13400.26
374.9151,13450.8733
375.0906,13627.1583
375.2661,13726.565
375.4416,13627.7117
375.6171,13662.6583
375.7925,13771.76
375.968,13806.6067
376.1434,13668.625
376.3188,13550.8683
376.4941,13537.2967
376.6695,13612.23
376.8448,13670.46
377.0201,13702.7083
377.1954,13633.465
377.3707,13696.1583
377.5459,13743.0617
377.7212,13846.655
377.8964,14161.6133
378.0715,14292.2783
378.2467,14042.9683
378.4218,14107.1717
378.597,13990.94
378.7721,13860.5583
378.9472,13920.3133
379.1222,13990.4417
379.2973,14246.6967
379.4723,14644.48
379.6473,14748.4967
379.8223,14403.2317
379.9972,14046.3233
380.1722,13910.3233
380.3471,13908.4733
380.522,13961.23
380.6969,13925.8833
380.8717,14144.965
381.0466,14075.0717
381.2214,13898.1217
381.3962,13846.7817
381.571,13748.325
381.7457,13696.6683
381.9204,13800.7367
382.0952,13793.8417
382.2699,13899.585
382.4445,14233.105
382.6192,14308.2333
382.7938,14583.425
382.9685,14792.155
383.1431,14478.1483
383.3176,14055.4667
383.4922,13897.025
383.6667,13929.5367
383.8412,13923.655
384.0157,13815.6117
384.1902,13876.3
384.3646,14027.0867
384.5391,13985.355
384.7134,13957.8
384.8878,14112.0967
385.0622,14390.955
385.2365,14296.45
385.4109,13886.0167
385.5852,13779.5117
385.7594,13863.3533
385.9337,13985.255
386.1079,14101.9567
386.2822,14316.12
386.4564,14439.1233
386.6306,14153.74
386.8047,14214.8717
386.9789,14408.2883
387.153,14450.055
387.3271,14870.6033
387.5012,14852.2767
387.6752,15060.5467
387.8492,15389.5667
388.0233,15221.735
388.1972,14899.355
388.3712,14987.5667
388.5452,14958.9017
388.7191,15097.4383
388.893,15447.7933
389.0669,15484.865
389.2408,14756.9333
389.4146,14163.8517
389.5884,13862.4083
389.7623,13695.3517
389.9361,13742.17
390.1098,13848.235
390.2835,14006.075
390.4573,13956.0483
390.631,13919.52
390.8047,14128.465
390.9784,14311.805
391.152,14160.755
391.3256,14203.9967
391.4992,14363.4417
391.6728,14177.5283
391.8464,14253.0167
392.0199,14611.6817
392.1934,14630.05
392.3669,14718.8767
392.5403,14983.675
392.7138,15066.2117
392.8873,15382.7517
393.0607,15700.1717
393.2341,15968.3
393.4074,15959.565
393.5808,15332.3817
393.7542,14900.1133
393.9274,14978.0417
394.1007,14831.395
394.274,14978.885
394.4472,14907.52
394.6205,14944.04
394.7937,15402.6817
394.9668,15675.3633
395.14,15334.115
395.3131,14857.81
395.4863,14468.9217
395.6594,14535.3717
395.8325,14436.8083
396.0055,14350.9917
396.1786,14420.1767
396.3516,14519.0317
396.5246,14502.5167
396.6975,14336.535
396.8705,14407.0067
397.0434,14967.9167
397.2163,14572.8867
397.3892,14376.4233
397.5621,14601.1867
397.735,14890.6567
397.9077,15290.655
398.0806,15452.3733
398.2534,15000.1017
398.4261,15215.1033
398.5989,15386.6167
398.7716,16101.5717
398.9443,15816.02
399.117,15430.8433
399.2896,15043.9417
399.4623,14991.2633
399.6349,14929.9217
399.8075,14732.6733
399.9801,14434.08
400.1526,14458.1667
400.3252,14062.6383
400.4977,13724.8917
400.6702,13698.885
400.8427,13690.435
401.0151,13902.3483
401.1875,13910.305
401.36,13868.135
401.5323,13935.2817
401.7047,13672.8483
401.877,13575.6067
402.0494,13503.8717
402.2216,13681.555
402.394,13972.6817
402.5662,13840.08
402.7385,13799.435
402.9107,13721.485
403.0829,13743.68
403.2551,13778.62
403.4272,13637.0183
403.5994,13637.2983
403.7715,13789.0083
403.9436,14005.2833
404.1156,13930.8383
